createdAt,value
2019-05-30T00:00:16.928Z,56.70
2019-05-30T00:02:40.211Z,57.00
2019-05-30T00:05:09.673Z,57.30
2019-05-30T00:07:38.645Z,57.50
2019-05-30T00:10:07.749Z,57.40
2019-05-30T00:12:37.097Z,56.40
2019-05-30T00:15:12.304Z,56.80
2019-05-30T00:17:41.599Z,57.10
2019-05-30T00:20:10.741Z,57.50
2019-05-30T00:22:39.782Z,57.40
2019-05-30T00:25:08.945Z,57.80
2019-05-30T00:27:37.940Z,58.00
2019-05-30T00:30:23.101Z,58.00
2019-05-30T00:32:38.120Z,58.20
2019-05-30T00:35:08.891Z,58.10
2019-05-30T00:37:37.846Z,58.00
2019-05-30T00:40:08.055Z,58.10
2019-05-30T00:42:37.085Z,58.60
2019-05-30T00:45:20.096Z,58.60
2019-05-30T00:47:38.201Z,58.80
2019-05-30T00:50:07.651Z,58.50
2019-05-30T00:52:36.716Z,58.50
2019-05-30T00:55:07.093Z,58.90
2019-05-30T00:57:36.505Z,58.60
2019-05-30T01:00:07.423Z,58.30
2019-05-30T01:02:36.487Z,58.50
2019-05-30T01:05:07.869Z,58.40
2019-05-30T01:07:37.286Z,59.00
2019-05-30T01:10:10.554Z,58.60
2019-05-30T01:12:39.494Z,58.60
2019-05-30T01:15:09.288Z,58.60
2019-05-30T01:17:38.591Z,58.30
2019-05-30T01:20:08.238Z,59.00
2019-05-30T01:22:37.236Z,59.00
2019-05-30T01:25:08.114Z,58.60
2019-05-30T01:27:37.714Z,58.50
2019-05-30T01:30:10.085Z,58.90
2019-05-30T01:32:39.036Z,59.10
2019-05-30T01:35:09.280Z,59.50
2019-05-30T01:37:38.235Z,60.40
2019-05-30T01:40:09.119Z,61.20
2019-05-30T01:42:38.365Z,62.80
2019-05-30T01:45:09.349Z,64.30
2019-05-30T01:47:38.510Z,65.10
2019-05-30T01:50:09.105Z,65.50
2019-05-30T01:52:38.196Z,65.50
2019-05-30T01:55:09.575Z,65.60
2019-05-30T01:57:38.712Z,65.80
2019-05-30T02:00:20.706Z,65.60
2019-05-30T02:02:46.504Z,66.10
2019-05-30T02:05:16.349Z,66.60
2019-05-30T02:07:45.339Z,66.70
2019-05-30T02:10:15.913Z,67.10
2019-05-30T02:12:45.099Z,67.70
2019-05-30T02:15:14.968Z,68.10
2019-05-30T02:17:44.361Z,69.30
2019-05-30T02:20:13.852Z,70.20
2019-05-30T02:22:42.887Z,71.70
2019-05-30T02:25:12.823Z,71.50
2019-05-30T02:27:41.787Z,71.70
2019-05-30T02:30:14.338Z,72.40
2019-05-30T02:32:41.984Z,73.30
2019-05-30T02:35:12.828Z,73.90
2019-05-30T02:37:42.322Z,74.10
2019-05-30T02:40:15.257Z,74.50
2019-05-30T02:42:43.281Z,74.90
2019-05-30T02:45:12.776Z,75.60
2019-05-30T02:47:41.816Z,76.10
2019-05-30T02:50:13.778Z,76.10
2019-05-30T02:52:42.094Z,75.90
2019-05-30T02:55:13.497Z,75.80
2019-05-30T02:57:42.635Z,75.20
2019-05-30T03:00:16.650Z,75.30
2019-05-30T03:02:43.193Z,75.40
2019-05-30T03:05:14.805Z,75.40
2019-05-30T03:07:43.577Z,75.70
2019-05-30T03:10:15.098Z,76.50
2019-05-30T03:12:44.157Z,76.70
2019-05-30T03:15:15.446Z,76.90
2019-05-30T03:17:44.324Z,77.90
2019-05-30T03:20:22.115Z,78.00
2019-05-30T03:22:44.426Z,77.50
2019-05-30T03:25:15.928Z,78.10
2019-05-30T03:27:44.659Z,77.90
2019-05-30T03:30:26.654Z,77.80
2019-05-30T03:33:05.123Z,77.80
2019-05-30T03:35:27.323Z,77.80
2019-05-30T03:37:47.936Z,78.00
2019-05-30T03:40:18.484Z,78.50
2019-05-30T03:42:48.282Z,79.00
2019-05-30T03:45:17.659Z,78.60
2019-05-30T03:47:49.768Z,79.00
2019-05-30T03:50:21.671Z,79.00
2019-05-30T03:52:51.548Z,79.10
2019-05-30T03:55:21.659Z,79.30
2019-05-30T03:57:56.651Z,78.90
2019-05-30T04:00:43.797Z,79.20
2019-05-30T04:03:15.964Z,79.00
2019-05-30T04:05:48.134Z,79.30
2019-05-30T04:08:21.864Z,79.60
2019-05-30T04:10:56.685Z,79.70
2019-05-30T04:13:34.552Z,80.40
2019-05-30T04:16:03.578Z,80.30
2019-05-30T04:18:32.883Z,80.10
2019-05-30T04:21:01.857Z,80.00
2019-05-30T04:23:30.881Z,80.10
2019-05-30T04:26:00.878Z,79.80
2019-05-30T04:28:30.292Z,79.50
2019-05-30T04:30:59.417Z,79.50
2019-05-30T04:33:33.016Z,79.70
2019-05-30T04:35:59.038Z,79.90
2019-05-30T04:38:28.023Z,79.80
2019-05-30T04:40:57.238Z,79.90
2019-05-30T04:43:26.229Z,79.80
2019-05-30T04:45:55.202Z,80.00
2019-05-30T04:48:24.599Z,80.20
2019-05-30T04:50:53.577Z,80.50
2019-05-30T04:53:22.611Z,80.60
2019-05-30T04:55:51.644Z,80.30
2019-05-30T04:58:23.801Z,80.10
2019-05-30T05:00:51.357Z,81.00
2019-05-30T05:03:42.933Z,80.90
2019-05-30T05:05:51.364Z,80.70
2019-05-30T05:08:21.961Z,79.80
2019-05-30T05:10:51.144Z,79.40
2019-05-30T05:13:20.453Z,78.90
2019-05-30T05:15:49.680Z,78.90
2019-05-30T05:18:19.256Z,79.20
2019-05-30T05:20:48.390Z,79.00
2019-05-30T05:23:17.506Z,78.70
2019-05-30T05:25:59.705Z,78.80
2019-05-30T05:28:17.764Z,79.80
2019-05-30T05:30:49.270Z,77.90
2019-05-30T05:33:18.576Z,78.40
2019-05-30T05:35:47.762Z,78.40
2019-05-30T05:38:18.028Z,78.40
2019-05-30T05:40:47.309Z,78.30
2019-05-30T05:43:16.708Z,78.30
2019-05-30T05:45:45.930Z,78.30
2019-05-30T05:48:16.417Z,78.70
2019-05-30T05:50:45.806Z,78.80
2019-05-30T05:53:14.770Z,79.20
2019-05-30T05:55:43.727Z,77.90
2019-05-30T05:58:12.789Z,78.10
2019-05-30T06:00:41.875Z,77.90
2019-05-30T06:03:11.232Z,77.90
2019-05-30T06:05:52.222Z,77.60
2019-05-30T06:08:10.922Z,77.50
2019-05-30T06:10:39.906Z,77.70
2019-05-30T06:13:08.872Z,78.00
2019-05-30T06:15:38.045Z,77.90
2019-05-30T06:18:07.074Z,77.00
2019-05-30T06:20:36.104Z,77.30
2019-05-30T06:23:05.227Z,77.70
2019-05-30T06:25:34.247Z,77.30
2019-05-30T06:28:03.291Z,77.30
2019-05-30T06:30:32.641Z,76.60
2019-05-30T06:33:01.724Z,76.30
2019-05-30T06:35:30.749Z,76.80
2019-05-30T06:37:59.862Z,76.50
2019-05-30T06:40:30.871Z,77.10
2019-05-30T06:43:00.267Z,76.40
2019-05-30T06:45:30.308Z,76.80
2019-05-30T06:47:59.714Z,77.30
2019-05-30T06:50:29.158Z,77.60
2019-05-30T06:52:58.330Z,77.20
2019-05-30T06:55:27.390Z,77.80
2019-05-30T06:57:56.593Z,77.60
2019-05-30T07:00:26.544Z,77.30
2019-05-30T07:02:55.987Z,77.40
2019-05-30T07:05:26.301Z,77.80
2019-05-30T07:07:55.711Z,77.50
2019-05-30T07:10:24.967Z,77.60
2019-05-30T07:12:54.099Z,78.20
2019-05-30T07:15:23.652Z,78.60
2019-05-30T07:17:52.657Z,79.30
2019-05-30T07:20:23.498Z,78.10
2019-05-30T07:22:52.762Z,78.00
2019-05-30T07:25:23.662Z,78.20
2019-05-30T07:27:52.879Z,77.70
2019-05-30T07:30:23.710Z,78.40
2019-05-30T07:32:52.947Z,78.10
2019-05-30T07:35:22.071Z,78.30
2019-05-30T07:37:51.112Z,78.00
2019-05-30T07:40:20.745Z,77.80
2019-05-30T07:42:49.804Z,77.50
2019-05-30T07:45:19.060Z,78.00
2019-05-30T07:47:48.112Z,77.90
2019-05-30T07:50:17.155Z,77.80
2019-05-30T07:52:46.187Z,77.30
2019-05-30T07:55:15.271Z,78.20
2019-05-30T07:57:44.302Z,77.30
2019-05-30T08:00:16.599Z,77.80
2019-05-30T08:02:45.651Z,78.00
2019-05-30T08:05:24.198Z,77.70
2019-05-30T08:07:46.156Z,76.90
2019-05-30T08:10:18.293Z,76.90
2019-05-30T08:12:47.292Z,76.50
2019-05-30T08:15:16.513Z,77.30
2019-05-30T08:17:45.484Z,76.80
2019-05-30T08:20:16.043Z,76.90
2019-05-30T08:22:45.009Z,76.50
2019-05-30T08:25:14.120Z,76.90
2019-05-30T08:27:43.441Z,77.10
2019-05-30T08:30:14.480Z,77.20
2019-05-30T08:32:43.552Z,77.20
2019-05-30T08:35:14.651Z,77.50
2019-05-30T08:37:43.637Z,76.60
2019-05-30T08:40:13.154Z,76.50
2019-05-30T08:42:42.200Z,76.70
2019-05-30T08:45:12.099Z,76.80
2019-05-30T08:47:41.241Z,76.40
2019-05-30T08:50:11.345Z,76.60
2019-05-30T08:52:40.980Z,75.70
2019-05-30T08:55:12.769Z,75.50
2019-05-30T08:57:41.858Z,74.80
2019-05-30T09:00:13.203Z,74.40
2019-05-30T09:02:42.939Z,75.20
2019-05-30T09:05:12.597Z,74.90
2019-05-30T09:07:42.920Z,75.50
2019-05-30T09:10:12.777Z,75.70
2019-05-30T09:12:43.703Z,75.80
2019-05-30T09:15:14.492Z,75.50
2019-05-30T09:17:44.791Z,75.10
2019-05-30T09:20:15.810Z,75.60
2019-05-30T09:22:45.542Z,75.50
2019-05-30T09:25:15.979Z,76.40
2019-05-30T09:27:46.436Z,76.10
2019-05-30T09:30:17.633Z,76.40
2019-05-30T09:32:47.150Z,76.50
2019-05-30T09:35:17.483Z,76.70
2019-05-30T09:37:47.759Z,75.30
2019-05-30T09:40:18.596Z,75.60
2019-05-30T09:42:48.718Z,75.00
2019-05-30T09:45:19.099Z,75.00
2019-05-30T09:47:49.341Z,74.00
2019-05-30T09:50:20.788Z,72.50
2019-05-30T09:52:51.312Z,72.80
2019-05-30T09:55:21.236Z,72.30
2019-05-30T09:57:51.560Z,70.80
2019-05-30T10:00:22.784Z,71.70
2019-05-30T10:02:52.542Z,72.50
2019-05-30T10:05:24.714Z,72.70
2019-05-30T10:07:53.298Z,71.60
2019-05-30T10:10:22.509Z,71.70
2019-05-30T10:12:52.705Z,70.80
2019-05-30T10:15:22.193Z,71.90
2019-05-30T10:17:52.936Z,69.10
2019-05-30T10:20:22.654Z,69.40
2019-05-30T10:22:53.316Z,68.70
2019-05-30T10:25:22.678Z,65.20
2019-05-30T10:27:54.127Z,65.10
2019-05-30T10:30:23.636Z,65.30
2019-05-30T10:32:53.845Z,64.10
2019-05-30T10:35:23.225Z,63.20
2019-05-30T10:37:52.852Z,62.40
2019-05-30T10:40:22.457Z,61.00
2019-05-30T10:42:53.132Z,61.80
2019-05-30T10:45:22.947Z,63.50
2019-05-30T10:47:53.515Z,62.90
2019-05-30T10:50:23.705Z,63.00
2019-05-30T10:52:53.567Z,61.70
2019-05-30T10:55:23.980Z,62.30
2019-05-30T10:57:57.289Z,61.60
2019-05-30T11:00:26.856Z,62.10
2019-05-30T11:02:57.120Z,62.00
2019-05-30T11:05:26.299Z,62.20
2019-05-30T11:08:07.086Z,61.40
2019-05-30T11:10:41.322Z,62.20
2019-05-30T11:13:13.387Z,62.50
2019-05-30T11:15:42.952Z,61.70
2019-05-30T11:18:11.994Z,61.60
2019-05-30T11:20:41.638Z,62.30
2019-05-30T11:23:10.748Z,62.80
2019-05-30T11:25:39.883Z,61.50
2019-05-30T11:28:08.977Z,60.70
2019-05-30T11:30:37.999Z,61.10
2019-05-30T11:33:07.047Z,61.80
2019-05-30T11:35:36.512Z,60.50
2019-05-30T11:38:06.058Z,60.90
2019-05-30T11:40:35.150Z,61.50
2019-05-30T11:43:04.343Z,61.30
2019-05-30T11:45:33.449Z,60.40
2019-05-30T11:48:02.799Z,60.20
2019-05-30T11:50:33.315Z,59.90
2019-05-30T11:53:03.120Z,60.20
2019-05-30T11:55:32.238Z,62.00
2019-05-30T11:58:01.271Z,59.30
2019-05-30T12:00:31.554Z,60.60
2019-05-30T12:03:01.242Z,59.80
2019-05-30T12:05:30.329Z,60.80
2019-05-30T12:07:59.368Z,60.20
2019-05-30T12:10:29.205Z,61.10
2019-05-30T12:12:59.425Z,62.00
2019-05-30T12:15:28.665Z,62.80
2019-05-30T12:17:57.975Z,61.10
2019-05-30T12:20:27.005Z,60.90
2019-05-30T12:22:56.080Z,61.30
2019-05-30T12:25:25.244Z,61.80
2019-05-30T12:27:54.231Z,62.00
2019-05-30T12:30:23.944Z,60.90
2019-05-30T12:32:54.100Z,61.00
2019-05-30T12:35:23.470Z,61.30
2019-05-30T12:37:57.168Z,62.10
2019-05-30T12:40:23.908Z,64.10
2019-05-30T12:42:55.524Z,60.50
2019-05-30T12:45:24.013Z,59.70
2019-05-30T12:47:53.069Z,60.90
2019-05-30T12:50:22.263Z,60.90
2019-05-30T12:52:51.569Z,59.90
2019-05-30T12:55:22.136Z,59.60
2019-05-30T12:57:51.230Z,58.90
2019-05-30T13:00:23.607Z,58.80
2019-05-30T13:02:52.565Z,58.00
2019-05-30T13:05:21.711Z,58.70
2019-05-30T13:07:50.655Z,56.70
2019-05-30T13:10:20.429Z,56.50
2019-05-30T13:12:49.460Z,57.00
2019-05-30T13:15:21.110Z,54.70
2019-05-30T13:17:50.109Z,54.30
2019-05-30T13:20:21.047Z,53.40
2019-05-30T13:22:50.101Z,54.00
2019-05-30T13:25:20.970Z,54.20
2019-05-30T13:27:50.065Z,55.70
2019-05-30T13:30:19.499Z,55.70
2019-05-30T13:32:48.461Z,53.30
2019-05-30T13:35:17.857Z,54.80
2019-05-30T13:37:46.848Z,55.00
2019-05-30T13:40:24.736Z,55.30
2019-05-30T13:42:49.870Z,55.30
2019-05-30T13:45:18.958Z,54.80
2019-05-30T13:47:47.923Z,52.50
2019-05-30T13:50:18.042Z,53.70
2019-05-30T13:52:47.067Z,53.20
2019-05-30T13:55:16.205Z,52.80
2019-05-30T13:57:45.165Z,52.40
2019-05-30T14:00:16.235Z,53.40
2019-05-30T14:02:48.012Z,53.20
2019-05-30T14:05:17.279Z,53.80
2019-05-30T14:07:47.870Z,52.00
2019-05-30T14:10:17.473Z,52.10
2019-05-30T14:12:46.507Z,52.90
2019-05-30T14:15:16.113Z,53.20
2019-05-30T14:17:45.153Z,52.30
2019-05-30T14:20:15.348Z,52.40
2019-05-30T14:22:44.394Z,52.50
2019-05-30T14:25:14.574Z,52.90
2019-05-30T14:27:43.595Z,52.90
2019-05-30T14:30:13.706Z,52.10
2019-05-30T14:32:42.785Z,52.20
2019-05-30T14:35:13.905Z,52.50
2019-05-30T14:37:43.047Z,51.90
2019-05-30T14:40:14.687Z,52.60
2019-05-30T14:42:43.638Z,52.70
2019-05-30T14:45:16.658Z,53.80
2019-05-30T14:47:46.191Z,53.70
2019-05-30T14:50:17.334Z,54.50
2019-05-30T14:52:47.638Z,52.40
2019-05-30T14:55:18.443Z,52.90
2019-05-30T14:57:47.498Z,53.10
2019-05-30T15:00:18.325Z,53.20
2019-05-30T15:02:47.737Z,53.10
2019-05-30T15:05:17.836Z,53.10
2019-05-30T15:07:46.876Z,53.00
2019-05-30T15:10:17.061Z,53.10
2019-05-30T15:12:46.595Z,53.10
2019-05-30T15:15:18.496Z,53.80
2019-05-30T15:17:47.496Z,54.10
2019-05-30T15:20:17.740Z,54.80
2019-05-30T15:22:47.147Z,53.20
2019-05-30T15:25:18.210Z,54.10
2019-05-30T15:27:47.720Z,53.40
2019-05-30T15:30:17.682Z,53.50
2019-05-30T15:32:46.648Z,53.00
2019-05-30T15:35:19.044Z,53.10
2019-05-30T15:37:47.185Z,53.40
2019-05-30T15:40:17.176Z,52.40
2019-05-30T15:42:46.428Z,52.10
2019-05-30T15:45:16.229Z,53.30
2019-05-30T15:47:45.199Z,53.30
2019-05-30T15:50:15.442Z,54.00
2019-05-30T15:52:45.362Z,53.10
2019-05-30T15:55:15.354Z,53.80
2019-05-30T15:57:44.613Z,53.10
2019-05-30T16:00:16.073Z,53.40
2019-05-30T16:02:45.526Z,53.50
2019-05-30T16:05:16.556Z,53.80
2019-05-30T16:07:45.922Z,53.90
2019-05-30T16:10:17.033Z,54.10
2019-05-30T16:12:46.131Z,53.70
2019-05-30T16:15:17.478Z,53.40
2019-05-30T16:17:46.762Z,53.80
2019-05-30T16:20:15.989Z,53.00
2019-05-30T16:22:45.043Z,53.60
2019-05-30T16:25:15.532Z,53.70
2019-05-30T16:27:44.932Z,54.50
2019-05-30T16:30:19.694Z,54.90
2019-05-30T16:32:45.064Z,55.80
2019-05-30T16:35:14.266Z,54.20
2019-05-30T16:37:43.300Z,54.60
2019-05-30T16:40:14.334Z,55.40
2019-05-30T16:42:43.529Z,55.90
2019-05-30T16:45:18.249Z,54.30
2019-05-30T16:47:43.930Z,54.80
2019-05-30T16:50:14.597Z,54.80
2019-05-30T16:52:43.782Z,55.40
2019-05-30T16:55:15.084Z,55.20
2019-05-30T16:57:44.501Z,55.70
2019-05-30T17:00:15.823Z,55.50
2019-05-30T17:02:44.862Z,55.70
2019-05-30T17:05:15.739Z,54.30
2019-05-30T17:07:48.478Z,54.50
2019-05-30T17:10:23.398Z,54.50
2019-05-30T17:12:47.724Z,54.70
2019-05-30T17:15:18.197Z,54.70
2019-05-30T17:17:47.633Z,55.00
2019-05-30T17:20:16.818Z,54.00
2019-05-30T17:22:45.884Z,54.50
2019-05-30T17:25:14.994Z,54.70
2019-05-30T17:27:44.048Z,54.50
2019-05-30T17:30:14.123Z,54.50
2019-05-30T17:32:43.132Z,53.50
2019-05-30T17:35:14.322Z,53.70
2019-05-30T17:37:43.288Z,54.20
2019-05-30T17:40:14.189Z,54.40
2019-05-30T17:42:43.159Z,54.20
2019-05-30T17:45:13.365Z,54.00
2019-05-30T17:47:42.359Z,54.90
2019-05-30T17:50:12.859Z,55.30
2019-05-30T17:52:41.826Z,55.80
2019-05-30T17:55:12.735Z,54.80
2019-05-30T17:57:41.771Z,55.20
2019-05-30T18:00:13.675Z,55.10
2019-05-30T18:02:42.711Z,54.70
2019-05-30T18:05:13.948Z,55.00
2019-05-30T18:07:42.950Z,55.20
2019-05-30T18:10:12.537Z,54.60
2019-05-30T18:12:41.643Z,54.30
2019-05-30T18:15:13.785Z,55.00
2019-05-30T18:17:42.903Z,55.10
2019-05-30T18:20:13.860Z,55.30
2019-05-30T18:22:42.889Z,55.70
2019-05-30T18:25:12.901Z,55.60
2019-05-30T18:27:41.933Z,55.90
2019-05-30T18:30:12.831Z,56.60
2019-05-30T18:32:41.892Z,57.00
2019-05-30T18:35:11.458Z,57.10
2019-05-30T18:37:40.639Z,56.30
2019-05-30T18:40:10.331Z,55.10
2019-05-30T18:42:39.349Z,54.60
2019-05-30T18:45:10.227Z,55.00
2019-05-30T18:47:39.256Z,54.90
2019-05-30T18:50:09.912Z,54.60
2019-05-30T18:52:38.888Z,53.60
2019-05-30T18:55:08.600Z,53.30
2019-05-30T18:57:37.952Z,54.20
2019-05-30T19:00:13.700Z,54.60
2019-05-30T19:02:42.280Z,54.70
2019-05-30T19:05:11.603Z,54.60
2019-05-30T19:07:40.569Z,54.70
2019-05-30T19:10:10.053Z,54.00
2019-05-30T19:12:39.071Z,53.60
2019-05-30T19:15:09.384Z,53.70
2019-05-30T19:17:38.436Z,53.90
2019-05-30T19:20:08.600Z,54.10
2019-05-30T19:22:41.253Z,53.50
2019-05-30T19:25:09.145Z,53.60
2019-05-30T19:27:38.602Z,54.00
2019-05-30T19:30:12.174Z,54.50
2019-05-30T19:32:41.133Z,54.10
2019-05-30T19:35:12.470Z,54.20
2019-05-30T19:37:41.490Z,54.60
2019-05-30T19:40:10.986Z,54.50
2019-05-30T19:42:39.958Z,54.50
2019-05-30T19:45:10.252Z,54.50
2019-05-30T19:47:39.311Z,54.50
2019-05-30T19:50:09.502Z,55.00
2019-05-30T19:52:39.086Z,55.40
2019-05-30T19:55:09.128Z,55.00
2019-05-30T19:57:39.905Z,55.00
2019-05-30T20:00:12.979Z,55.40
2019-05-30T20:02:41.934Z,55.30
2019-05-30T20:05:11.804Z,55.50
2019-05-30T20:07:40.932Z,55.60
2019-05-30T20:10:12.236Z,55.60
2019-05-30T20:12:41.300Z,56.20
2019-05-30T20:15:12.071Z,55.60
2019-05-30T20:17:41.879Z,55.40
2019-05-30T20:20:11.904Z,55.40
2019-05-30T20:22:42.224Z,55.30
2019-05-30T20:25:12.147Z,55.30
2019-05-30T20:27:41.122Z,55.40
2019-05-30T20:30:12.081Z,55.30
2019-05-30T20:32:41.078Z,55.40
2019-05-30T20:35:10.740Z,55.60
2019-05-30T20:37:40.788Z,55.60
2019-05-30T20:40:11.772Z,54.60
2019-05-30T20:42:41.133Z,54.40
2019-05-30T20:45:10.860Z,54.80
2019-05-30T20:47:42.149Z,55.00
2019-05-30T20:50:14.163Z,55.00
2019-05-30T20:52:44.115Z,55.50
2019-05-30T20:55:13.141Z,55.30
2019-05-30T20:57:42.588Z,55.40
2019-05-30T21:00:13.602Z,55.70
2019-05-30T21:02:43.693Z,56.30
2019-05-30T21:05:13.251Z,56.30
2019-05-30T21:07:44.298Z,56.90
2019-05-30T21:10:14.568Z,57.00
2019-05-30T21:12:49.263Z,56.80
2019-05-30T21:15:17.998Z,56.40
2019-05-30T21:17:46.971Z,56.30
2019-05-30T21:20:16.076Z,56.40
2019-05-30T21:22:46.487Z,56.30
2019-05-30T21:25:16.292Z,56.00
2019-05-30T21:27:45.601Z,55.60
2019-05-30T21:30:15.099Z,55.70
2019-05-30T21:32:45.045Z,55.60
2019-05-30T21:35:15.415Z,55.40
2019-05-30T21:37:45.706Z,55.30
2019-05-30T21:40:15.095Z,55.30
2019-05-30T21:42:58.313Z,56.00
2019-05-30T21:45:14.904Z,56.40
2019-05-30T21:47:44.738Z,56.70
2019-05-30T21:50:15.838Z,56.50
2019-05-30T21:52:46.306Z,56.00
2019-05-30T21:55:15.535Z,56.20
2019-05-30T21:57:44.566Z,56.10
2019-05-30T22:00:18.508Z,56.20
2019-05-30T22:02:53.749Z,55.90
2019-05-30T22:05:23.941Z,56.10
2019-05-30T22:07:52.925Z,55.70
2019-05-30T22:10:21.949Z,55.60
2019-05-30T22:12:51.813Z,55.30
2019-05-30T22:15:21.091Z,55.10
2019-05-30T22:17:50.486Z,55.30
2019-05-30T22:20:19.918Z,55.50
2019-05-30T22:22:50.238Z,55.20
2019-05-30T22:25:19.537Z,55.20
2019-05-30T22:27:48.807Z,55.30
2019-05-30T22:30:18.068Z,55.40
2019-05-30T22:32:47.112Z,55.60
2019-05-30T22:35:16.133Z,56.30
2019-05-30T22:37:45.125Z,56.00
2019-05-30T22:40:14.591Z,56.00
2019-05-30T22:42:44.138Z,56.10
2019-05-30T22:45:13.359Z,55.80
2019-05-30T22:47:42.345Z,56.40
2019-05-30T22:50:11.473Z,56.30
2019-05-30T22:52:40.438Z,56.50
2019-05-30T22:55:09.452Z,56.30
2019-05-30T22:57:38.404Z,56.30
2019-05-30T23:00:07.919Z,56.50
2019-05-30T23:02:36.897Z,56.50
2019-05-30T23:05:06.800Z,56.80
2019-05-30T23:07:35.839Z,57.00
2019-05-30T23:10:06.546Z,56.90
2019-05-30T23:12:35.504Z,56.90
2019-05-30T23:15:07.392Z,56.90
2019-05-30T23:17:36.346Z,57.20
2019-05-30T23:20:09.194Z,57.30
2019-05-30T23:22:38.291Z,57.70
2019-05-30T23:25:10.862Z,57.40
2019-05-30T23:27:39.846Z,57.20
2019-05-30T23:30:10.136Z,57.20
2019-05-30T23:32:39.099Z,57.70
2019-05-30T23:35:08.186Z,57.70
2019-05-30T23:37:37.149Z,57.50
2019-05-30T23:40:07.065Z,57.80
2019-05-30T23:42:36.028Z,58.00
2019-05-30T23:45:06.664Z,57.70
2019-05-30T23:47:35.705Z,57.70
2019-05-30T23:50:07.740Z,57.80
2019-05-30T23:52:36.747Z,58.30
2019-05-30T23:55:06.449Z,58.20
2019-05-30T23:57:35.407Z,58.60
