createdAt,value
2019-06-10T00:02:30.891Z,19.93
2019-06-10T00:05:05.562Z,19.85
2019-06-10T00:07:37.400Z,19.81
2019-06-10T00:10:10.788Z,19.89
2019-06-10T00:12:41.966Z,19.85
2019-06-10T00:15:14.465Z,19.79
2019-06-10T00:18:01.238Z,19.76
2019-06-10T00:20:22.437Z,19.86
2019-06-10T00:22:55.066Z,19.87
2019-06-10T00:25:25.600Z,19.87
2019-06-10T00:27:56.416Z,19.82
2019-06-10T00:30:31.400Z,19.78
2019-06-10T00:33:06.067Z,19.76
2019-06-10T00:35:37.499Z,19.67
2019-06-10T00:38:09.361Z,19.63
2019-06-10T00:40:41.401Z,19.53
2019-06-10T00:43:14.668Z,19.48
2019-06-10T00:45:47.632Z,19.54
2019-06-10T00:48:28.307Z,19.58
2019-06-10T00:50:54.515Z,19.52
2019-06-10T00:53:27.592Z,19.42
2019-06-10T00:55:58.551Z,19.32
2019-06-10T00:58:31.804Z,19.26
2019-06-10T01:01:04.229Z,19.28
2019-06-10T01:03:35.627Z,19.35
2019-06-10T01:06:08.533Z,19.31
2019-06-10T01:08:41.714Z,19.27
2019-06-10T01:11:21.243Z,19.22
2019-06-10T01:13:50.791Z,19.21
2019-06-10T01:16:23.797Z,19.15
2019-06-10T01:18:54.823Z,19.22
2019-06-10T01:21:26.810Z,19.11
2019-06-10T01:23:57.708Z,19.14
2019-06-10T01:26:31.148Z,19.21
2019-06-10T01:29:01.766Z,19.18
2019-06-10T01:31:32.879Z,19.24
2019-06-10T01:34:05.451Z,19.19
2019-06-10T01:36:37.971Z,19.10
2019-06-10T01:39:11.978Z,18.99
2019-06-10T01:41:44.896Z,18.96
2019-06-10T01:44:16.440Z,19.03
2019-06-10T01:46:48.025Z,19.00
2019-06-10T01:49:21.446Z,18.95
2019-06-10T01:51:54.124Z,18.90
2019-06-10T01:54:24.949Z,18.97
2019-06-10T01:56:56.033Z,18.99
2019-06-10T01:59:26.999Z,18.93
2019-06-10T02:02:19.328Z,18.90
2019-06-10T02:04:51.772Z,18.88
2019-06-10T02:07:24.312Z,18.82
2019-06-10T02:09:55.064Z,18.81
2019-06-10T02:12:28.002Z,18.77
2019-06-10T02:15:01.392Z,18.69
2019-06-10T02:17:33.999Z,18.65
2019-06-10T02:20:06.480Z,18.63
2019-06-10T02:22:38.123Z,18.64
2019-06-10T02:25:12.272Z,18.73
2019-06-10T02:27:43.164Z,18.70
2019-06-10T02:30:28.448Z,18.65
2019-06-10T02:32:52.547Z,18.63
2019-06-10T02:35:30.613Z,18.65
2019-06-10T02:37:56.323Z,18.66
2019-06-10T02:40:32.056Z,18.69
2019-06-10T02:43:03.490Z,18.72
2019-06-10T02:45:37.454Z,18.76
2019-06-10T02:48:07.291Z,18.78
2019-06-10T02:51:04.917Z,18.81
2019-06-10T02:53:37.354Z,18.82
2019-06-10T02:56:09.282Z,18.90
2019-06-10T02:58:44.943Z,18.90
2019-06-10T03:01:17.348Z,18.86
2019-06-10T03:03:54.219Z,18.85
2019-06-10T03:06:32.325Z,18.88
2019-06-10T03:08:59.331Z,18.92
2019-06-10T03:11:36.465Z,19.02
2019-06-10T03:14:07.221Z,19.10
2019-06-10T03:16:45.751Z,19.13
2019-06-10T03:19:33.232Z,19.28
2019-06-10T03:21:52.178Z,19.28
2019-06-10T03:24:25.168Z,19.36
2019-06-10T03:26:56.458Z,19.39
2019-06-10T03:29:28.222Z,19.44
2019-06-10T03:31:59.404Z,19.58
2019-06-10T03:34:40.539Z,19.61
2019-06-10T03:37:07.362Z,19.64
2019-06-10T03:39:37.804Z,19.67
2019-06-10T03:42:08.519Z,19.73
2019-06-10T03:44:39.423Z,19.84
2019-06-10T03:47:12.382Z,19.91
2019-06-10T03:49:52.314Z,19.97
2019-06-10T03:52:19.329Z,20.04
2019-06-10T03:54:52.527Z,20.12
2019-06-10T03:57:27.315Z,20.18
2019-06-10T03:59:58.507Z,20.22
2019-06-10T04:02:32.565Z,20.28
2019-06-10T04:05:06.072Z,20.43
2019-06-10T04:07:36.681Z,20.50
2019-06-10T04:10:12.559Z,20.58
2019-06-10T04:12:45.676Z,20.62
2019-06-10T04:15:17.729Z,20.67
2019-06-10T04:17:48.769Z,20.74
2019-06-10T04:20:19.890Z,20.83
2019-06-10T04:22:52.312Z,20.92
2019-06-10T04:25:27.683Z,21.04
2019-06-10T04:27:57.785Z,21.16
2019-06-10T04:30:29.591Z,21.27
2019-06-10T04:33:02.311Z,21.41
2019-06-10T04:35:33.795Z,21.50
2019-06-10T04:38:05.807Z,21.73
2019-06-10T04:40:37.677Z,21.79
2019-06-10T04:43:12.428Z,21.89
2019-06-10T04:45:44.283Z,22.06
2019-06-10T04:48:15.703Z,22.23
2019-06-10T04:50:48.854Z,22.35
2019-06-10T04:53:23.761Z,22.43
2019-06-10T04:55:55.918Z,22.59
2019-06-10T04:58:29.122Z,22.75
2019-06-10T05:01:03.045Z,22.81
2019-06-10T05:03:34.973Z,22.99
2019-06-10T05:06:06.881Z,23.14
2019-06-10T05:08:38.006Z,23.18
2019-06-10T05:11:09.955Z,23.25
2019-06-10T05:13:42.920Z,23.37
2019-06-10T05:16:14.976Z,23.57
2019-06-10T05:18:46.899Z,23.74
2019-06-10T05:21:22.969Z,23.83
2019-06-10T05:23:53.049Z,23.94
2019-06-10T05:26:26.038Z,23.99
2019-06-10T05:28:57.126Z,24.24
2019-06-10T05:31:31.185Z,24.36
2019-06-10T05:34:03.066Z,24.31
2019-06-10T05:36:35.069Z,24.39
2019-06-10T05:39:07.705Z,24.57
2019-06-10T05:41:40.154Z,24.59
2019-06-10T05:44:13.385Z,24.67
2019-06-10T05:46:46.181Z,24.63
2019-06-10T05:49:18.807Z,24.68
2019-06-10T05:51:52.568Z,24.78
2019-06-10T05:54:24.586Z,24.82
2019-06-10T05:56:57.171Z,25.01
2019-06-10T05:59:29.462Z,25.08
2019-06-10T06:02:02.281Z,25.25
2019-06-10T06:04:34.663Z,25.35
2019-06-10T06:07:07.280Z,25.39
2019-06-10T06:09:38.234Z,25.38
2019-06-10T06:12:11.899Z,25.42
2019-06-10T06:14:43.277Z,25.47
2019-06-10T06:17:16.782Z,25.56
2019-06-10T06:19:49.263Z,25.87
2019-06-10T06:22:22.123Z,25.95
2019-06-10T06:24:53.344Z,26.12
2019-06-10T06:27:24.319Z,26.22
2019-06-10T06:29:56.337Z,26.29
2019-06-10T06:32:30.431Z,26.29
2019-06-10T06:35:02.153Z,26.39
2019-06-10T06:37:37.733Z,26.43
2019-06-10T06:40:13.071Z,26.53
2019-06-10T06:42:45.424Z,26.69
2019-06-10T06:45:18.799Z,26.82
2019-06-10T06:47:49.331Z,26.87
2019-06-10T06:50:25.545Z,26.93
2019-06-10T06:53:20.951Z,27.04
2019-06-10T06:55:30.676Z,27.16
2019-06-10T06:58:03.400Z,27.15
2019-06-10T07:00:52.995Z,27.37
2019-06-10T07:03:08.401Z,27.65
2019-06-10T07:05:43.363Z,27.59
2019-06-10T07:08:16.683Z,27.48
2019-06-10T07:10:49.527Z,27.47
2019-06-10T07:13:22.221Z,27.45
2019-06-10T07:15:53.621Z,27.43
2019-06-10T07:18:24.480Z,27.49
2019-06-10T07:20:56.703Z,27.67
2019-06-10T07:23:29.669Z,27.89
2019-06-10T07:26:02.306Z,27.90
2019-06-10T07:28:37.505Z,27.93
2019-06-10T07:31:20.899Z,27.78
2019-06-10T07:33:46.922Z,27.80
2019-06-10T07:36:16.734Z,27.81
2019-06-10T07:38:49.308Z,27.84
2019-06-10T07:41:23.291Z,27.64
2019-06-10T07:43:53.776Z,27.84
2019-06-10T07:46:25.708Z,27.90
2019-06-10T07:48:58.754Z,27.83
2019-06-10T07:51:32.892Z,27.98
2019-06-10T07:54:06.466Z,28.15
2019-06-10T07:56:44.322Z,28.29
2019-06-10T07:59:12.867Z,28.22
2019-06-10T08:01:51.388Z,28.17
2019-06-10T08:04:19.687Z,28.27
2019-06-10T08:06:53.037Z,28.47
2019-06-10T08:09:24.765Z,28.63
2019-06-10T08:11:56.896Z,28.58
2019-06-10T08:14:27.857Z,28.66
2019-06-10T08:16:58.857Z,28.73
2019-06-10T08:19:35.807Z,28.66
2019-06-10T08:22:04.364Z,28.83
2019-06-10T08:24:37.230Z,28.88
2019-06-10T08:27:11.951Z,28.88
2019-06-10T08:29:47.688Z,29.03
2019-06-10T08:32:19.460Z,29.07
2019-06-10T08:34:49.974Z,29.10
2019-06-10T08:37:23.374Z,29.10
2019-06-10T08:39:56.083Z,29.07
2019-06-10T08:42:28.979Z,29.28
2019-06-10T08:45:00.285Z,29.38
2019-06-10T08:47:34.003Z,29.50
2019-06-10T08:50:06.818Z,29.62
2019-06-10T08:52:56.895Z,29.68
2019-06-10T08:55:12.567Z,29.73
2019-06-10T08:57:47.543Z,29.74
2019-06-10T09:00:23.291Z,29.87
2019-06-10T09:02:55.070Z,29.81
2019-06-10T09:05:28.019Z,29.93
2019-06-10T09:07:59.387Z,29.95
2019-06-10T09:10:30.222Z,30.02
2019-06-10T09:13:02.814Z,30.24
2019-06-10T09:15:34.172Z,30.22
2019-06-10T09:18:06.235Z,30.25
2019-06-10T09:20:40.573Z,30.22
2019-06-10T09:23:20.928Z,30.50
2019-06-10T09:25:48.972Z,30.54
2019-06-10T09:28:18.115Z,30.70
2019-06-10T09:30:54.027Z,30.89
2019-06-10T09:33:23.906Z,30.94
2019-06-10T09:35:55.307Z,30.96
2019-06-10T09:38:28.244Z,30.92
2019-06-10T09:41:03.033Z,30.98
2019-06-10T09:43:33.232Z,31.11
2019-06-10T09:46:06.434Z,31.19
2019-06-10T09:48:37.292Z,31.47
2019-06-10T09:51:09.383Z,31.56
2019-06-10T09:53:46.506Z,31.57
2019-06-10T09:56:13.382Z,31.66
2019-06-10T09:58:47.493Z,31.58
2019-06-10T10:01:17.529Z,31.76
2019-06-10T10:03:58.289Z,31.97
2019-06-10T10:06:25.426Z,32.07
2019-06-10T10:08:58.279Z,32.15
2019-06-10T10:11:32.066Z,32.13
2019-06-10T10:14:08.106Z,32.18
2019-06-10T10:16:36.560Z,32.44
2019-06-10T10:19:09.581Z,32.60
2019-06-10T10:21:45.015Z,32.74
2019-06-10T10:24:15.657Z,32.44
2019-06-10T10:26:48.740Z,32.28
2019-06-10T10:29:19.557Z,32.34
2019-06-10T10:31:53.996Z,32.44
2019-06-10T10:34:24.647Z,32.67
2019-06-10T10:36:57.365Z,32.76
2019-06-10T10:39:28.626Z,32.91
2019-06-10T10:42:03.341Z,32.90
2019-06-10T10:44:35.390Z,33.14
2019-06-10T10:47:12.383Z,33.19
2019-06-10T10:49:42.858Z,33.14
2019-06-10T10:52:14.756Z,33.36
2019-06-10T10:54:46.751Z,33.33
2019-06-10T10:57:19.661Z,33.32
2019-06-10T10:59:53.964Z,33.35
2019-06-10T11:02:23.833Z,33.36
2019-06-10T11:04:57.499Z,33.30
2019-06-10T11:07:33.366Z,33.40
2019-06-10T11:10:03.899Z,33.65
2019-06-10T11:12:37.917Z,33.86
2019-06-10T11:15:09.994Z,33.91
2019-06-10T11:17:42.676Z,33.60
2019-06-10T11:20:13.886Z,33.53
2019-06-10T11:22:45.866Z,33.24
2019-06-10T11:25:19.115Z,33.04
2019-06-10T11:27:52.628Z,32.80
2019-06-10T11:30:22.958Z,32.58
2019-06-10T11:32:58.298Z,32.45
2019-06-10T11:35:30.861Z,32.51
2019-06-10T11:38:04.016Z,32.51
2019-06-10T11:40:36.660Z,32.66
2019-06-10T11:43:09.964Z,32.72
2019-06-10T11:45:48.277Z,32.82
2019-06-10T11:48:17.965Z,33.08
2019-06-10T11:50:54.760Z,33.36
2019-06-10T11:53:28.712Z,33.62
2019-06-10T11:56:02.446Z,34.02
2019-06-10T11:58:33.963Z,34.51
2019-06-10T12:01:06.978Z,34.69
2019-06-10T12:03:39.002Z,34.96
2019-06-10T12:06:13.469Z,35.03
2019-06-10T12:08:45.141Z,35.14
2019-06-10T12:11:18.120Z,35.22
2019-06-10T12:13:49.163Z,35.46
2019-06-10T12:17:14.680Z,35.74
2019-06-10T12:18:54.181Z,35.84
2019-06-10T12:21:27.096Z,36.16
2019-06-10T12:24:02.403Z,36.16
2019-06-10T12:26:34.208Z,36.42
2019-06-10T12:29:05.875Z,36.42
2019-06-10T12:31:37.196Z,36.54
2019-06-10T12:34:08.465Z,36.67
2019-06-10T12:36:40.146Z,36.65
2019-06-10T12:39:15.208Z,36.61
2019-06-10T12:41:45.203Z,36.98
2019-06-10T12:44:16.300Z,37.53
2019-06-10T12:46:49.193Z,37.60
2019-06-10T12:49:23.152Z,37.60
2019-06-10T12:51:57.401Z,37.98
2019-06-10T12:54:29.463Z,38.29
2019-06-10T12:57:04.718Z,38.40
2019-06-10T12:59:33.677Z,38.18
2019-06-10T13:02:15.373Z,38.44
2019-06-10T13:04:42.777Z,38.65
2019-06-10T13:07:13.263Z,39.05
2019-06-10T13:09:45.582Z,38.88
2019-06-10T13:12:17.338Z,39.12
2019-06-10T13:14:52.083Z,38.90
2019-06-10T13:17:23.283Z,38.71
2019-06-10T13:19:55.491Z,38.80
2019-06-10T13:22:27.443Z,38.82
2019-06-10T13:25:00.636Z,39.00
2019-06-10T13:27:33.413Z,38.94
2019-06-10T13:30:05.279Z,39.23
2019-06-10T13:32:38.454Z,38.74
2019-06-10T13:35:12.469Z,38.67
2019-06-10T13:37:44.582Z,38.70
2019-06-10T13:40:16.989Z,38.27
2019-06-10T13:42:49.493Z,38.01
2019-06-10T13:45:25.464Z,38.02
2019-06-10T13:47:56.513Z,37.95
2019-06-10T13:50:29.668Z,37.63
2019-06-10T13:53:06.553Z,37.33
2019-06-10T13:55:38.650Z,36.90
2019-06-10T13:58:13.905Z,36.89
2019-06-10T14:00:46.741Z,36.82
2019-06-10T14:03:17.696Z,37.35
2019-06-10T14:05:48.765Z,37.65
2019-06-10T14:08:23.281Z,37.39
2019-06-10T14:10:55.796Z,37.29
2019-06-10T14:13:28.714Z,37.45
2019-06-10T14:16:01.301Z,37.79
2019-06-10T14:18:32.637Z,38.25
2019-06-10T14:21:07.980Z,38.57
2019-06-10T14:23:38.654Z,39.51
2019-06-10T14:26:12.610Z,40.12
2019-06-10T14:28:44.809Z,40.58
2019-06-10T14:31:38.229Z,41.08
2019-06-10T14:33:53.240Z,42.15
2019-06-10T14:36:23.778Z,42.62
2019-06-10T14:38:56.848Z,42.94
2019-06-10T14:41:32.692Z,42.62
2019-06-10T14:44:06.811Z,43.29
2019-06-10T14:46:39.003Z,43.84
2019-06-10T14:49:14.971Z,43.83
2019-06-10T14:51:44.868Z,44.29
2019-06-10T14:54:18.440Z,44.67
2019-06-10T14:56:56.877Z,44.34
2019-06-10T14:59:24.863Z,44.85
2019-06-10T15:01:56.117Z,44.71
2019-06-10T15:04:27.940Z,44.90
2019-06-10T15:06:58.965Z,44.98
2019-06-10T15:09:29.955Z,45.64
2019-06-10T15:12:03.121Z,45.38
2019-06-10T15:14:35.121Z,45.54
2019-06-10T15:17:08.451Z,45.35
2019-06-10T15:19:39.069Z,44.59
2019-06-10T15:22:12.203Z,44.73
2019-06-10T15:24:42.993Z,44.90
2019-06-10T15:27:23.698Z,45.31
2019-06-10T15:29:52.417Z,45.92
2019-06-10T15:32:33.750Z,47.02
2019-06-10T15:34:58.062Z,46.48
2019-06-10T15:37:29.148Z,45.95
2019-06-10T15:40:00.120Z,46.12
2019-06-10T15:42:33.278Z,45.82
2019-06-10T15:45:06.220Z,46.03
2019-06-10T15:47:38.123Z,45.70
2019-06-10T15:50:12.751Z,45.10
2019-06-10T15:52:44.106Z,44.80
2019-06-10T15:55:42.674Z,44.68
2019-06-10T15:57:50.220Z,44.83
2019-06-10T16:00:24.291Z,44.69
2019-06-10T16:02:58.439Z,44.37
2019-06-10T16:05:29.329Z,44.29
2019-06-10T16:08:02.352Z,44.15
2019-06-10T16:10:34.410Z,43.83
2019-06-10T16:13:07.405Z,43.51
2019-06-10T16:15:40.319Z,43.42
2019-06-10T16:18:13.623Z,43.76
2019-06-10T16:20:45.231Z,44.00
2019-06-10T16:23:19.665Z,44.54
2019-06-10T16:25:53.111Z,44.63
2019-06-10T16:28:26.496Z,44.26
2019-06-10T16:30:57.375Z,43.89
2019-06-10T16:33:28.475Z,43.99
2019-06-10T16:36:02.889Z,43.83
2019-06-10T16:38:35.427Z,42.97
2019-06-10T16:41:08.561Z,43.00
2019-06-10T16:43:42.864Z,42.60
2019-06-10T16:46:14.476Z,42.30
2019-06-10T16:48:46.489Z,42.07
2019-06-10T16:51:17.834Z,41.62
2019-06-10T16:53:52.938Z,42.23
2019-06-10T16:56:26.449Z,42.34
2019-06-10T16:58:59.417Z,42.32
2019-06-10T17:01:33.220Z,41.58
2019-06-10T17:04:04.788Z,41.32
2019-06-10T17:06:37.677Z,41.11
2019-06-10T17:09:13.308Z,40.71
2019-06-10T17:11:45.666Z,40.42
2019-06-10T17:14:20.009Z,40.39
2019-06-10T17:16:52.928Z,40.29
2019-06-10T17:19:27.341Z,39.72
2019-06-10T17:21:58.825Z,39.67
2019-06-10T17:24:31.402Z,39.57
2019-06-10T17:27:02.626Z,38.95
2019-06-10T17:29:34.786Z,38.83
2019-06-10T17:32:07.642Z,38.09
2019-06-10T17:34:38.051Z,38.12
2019-06-10T17:37:09.665Z,37.69
2019-06-10T17:39:42.876Z,37.05
2019-06-10T17:42:15.801Z,36.69
2019-06-10T17:44:46.882Z,36.45
2019-06-10T17:47:18.854Z,36.03
2019-06-10T17:49:50.782Z,35.44
2019-06-10T17:52:21.980Z,34.59
2019-06-10T17:54:52.763Z,34.06
2019-06-10T17:57:26.545Z,33.47
2019-06-10T17:59:58.091Z,32.89
2019-06-10T18:02:31.805Z,32.36
2019-06-10T18:05:05.594Z,31.79
2019-06-10T18:07:37.972Z,31.26
2019-06-10T18:10:09.122Z,30.82
2019-06-10T18:12:42.291Z,30.52
2019-06-10T18:15:14.144Z,30.27
2019-06-10T18:17:46.918Z,30.06
2019-06-10T18:20:22.334Z,29.87
2019-06-10T18:22:54.473Z,29.65
2019-06-10T18:25:26.911Z,29.44
2019-06-10T18:27:57.949Z,29.30
2019-06-10T18:30:35.633Z,28.99
2019-06-10T18:33:05.267Z,28.82
2019-06-10T18:35:37.628Z,28.61
2019-06-10T18:38:09.983Z,28.43
2019-06-10T18:40:43.086Z,28.24
2019-06-10T18:43:18.214Z,28.05
2019-06-10T18:45:49.045Z,27.92
2019-06-10T18:48:20.130Z,27.70
2019-06-10T18:50:53.308Z,27.67
2019-06-10T18:53:24.278Z,27.51
2019-06-10T18:55:55.147Z,27.41
2019-06-10T18:58:26.168Z,27.26
2019-06-10T19:01:05.167Z,27.06
2019-06-10T19:03:34.424Z,27.06
2019-06-10T19:06:07.186Z,26.99
2019-06-10T19:08:41.348Z,26.94
2019-06-10T19:11:13.186Z,26.79
2019-06-10T19:13:46.541Z,26.71
2019-06-10T19:16:17.138Z,26.64
2019-06-10T19:18:56.575Z,26.58
2019-06-10T19:21:32.441Z,26.54
2019-06-10T19:24:04.218Z,26.43
2019-06-10T19:26:37.386Z,26.37
2019-06-10T19:29:10.414Z,26.36
2019-06-10T19:31:45.857Z,26.24
2019-06-10T19:34:16.382Z,26.21
2019-06-10T19:36:49.399Z,26.11
2019-06-10T19:39:22.200Z,26.02
2019-06-10T19:41:54.463Z,25.97
2019-06-10T19:44:25.370Z,25.95
2019-06-10T19:46:57.600Z,25.96
2019-06-10T19:49:28.461Z,25.84
2019-06-10T19:51:59.600Z,25.82
2019-06-10T19:54:32.319Z,25.79
2019-06-10T19:57:04.080Z,25.77
2019-06-10T19:59:51.060Z,25.71
2019-06-10T20:02:10.518Z,25.65
2019-06-10T20:04:45.262Z,25.60
2019-06-10T20:07:17.471Z,25.60
2019-06-10T20:09:48.478Z,25.65
2019-06-10T20:12:19.732Z,25.59
2019-06-10T20:14:52.910Z,25.52
2019-06-10T20:17:23.664Z,25.52
2019-06-10T20:19:54.642Z,25.52
2019-06-10T20:22:27.601Z,25.48
2019-06-10T20:25:03.645Z,25.40
2019-06-10T20:27:35.552Z,25.42
2019-06-10T20:30:23.453Z,25.31
2019-06-10T20:32:46.504Z,25.29
2019-06-10T20:35:16.857Z,25.25
2019-06-10T20:37:49.941Z,25.24
2019-06-10T20:40:20.974Z,25.22
2019-06-10T20:42:55.386Z,25.12
2019-06-10T20:45:25.833Z,25.10
2019-06-10T20:47:57.787Z,25.09
2019-06-10T20:50:32.125Z,25.05
2019-06-10T20:53:14.241Z,25.05
2019-06-10T20:55:41.409Z,24.96
2019-06-10T20:58:12.433Z,24.91
2019-06-10T21:00:51.048Z,24.85
2019-06-10T21:03:17.866Z,24.78
2019-06-10T21:05:50.465Z,24.73
2019-06-10T21:08:24.932Z,24.67
2019-06-10T21:10:58.523Z,24.66
2019-06-10T21:13:32.998Z,24.67
2019-06-10T21:16:04.130Z,24.61
2019-06-10T21:18:34.911Z,24.58
2019-06-10T21:21:05.904Z,24.48
2019-06-10T21:23:38.947Z,24.41
2019-06-10T21:26:12.439Z,24.42
2019-06-10T21:28:45.547Z,24.34
2019-06-10T21:31:18.003Z,24.27
2019-06-10T21:33:49.525Z,24.30
2019-06-10T21:36:23.939Z,24.30
2019-06-10T21:38:55.953Z,24.27
2019-06-10T21:41:28.056Z,24.24
2019-06-10T21:43:59.724Z,24.22
2019-06-10T21:46:32.612Z,24.19
2019-06-10T21:49:04.063Z,24.27
2019-06-10T21:51:35.453Z,24.19
2019-06-10T21:54:08.098Z,24.20
2019-06-10T21:56:39.100Z,24.11
2019-06-10T21:59:09.567Z,24.09
2019-06-10T22:01:44.341Z,24.03
2019-06-10T22:04:17.845Z,23.98
2019-06-10T22:06:54.398Z,23.92
2019-06-10T22:09:24.185Z,23.99
2019-06-10T22:11:56.184Z,24.01
2019-06-10T22:14:27.206Z,23.93
2019-06-10T22:17:00.158Z,24.01
2019-06-10T22:19:33.193Z,23.91
2019-06-10T22:22:05.244Z,23.92
2019-06-10T22:24:37.127Z,24.00
2019-06-10T22:27:10.342Z,24.04
2019-06-10T22:29:43.329Z,24.08
2019-06-10T22:32:16.204Z,24.05
2019-06-10T22:34:48.177Z,23.99
2019-06-10T22:37:20.200Z,24.00
2019-06-10T22:39:54.578Z,23.94
2019-06-10T22:42:25.932Z,23.93
2019-06-10T22:44:58.077Z,23.89
2019-06-10T22:47:28.536Z,23.78
2019-06-10T22:50:06.959Z,23.77
2019-06-10T22:52:35.278Z,23.72
2019-06-10T22:55:07.667Z,23.75
2019-06-10T22:57:43.731Z,23.67
2019-06-10T23:00:15.409Z,23.62
2019-06-10T23:02:46.295Z,23.61
2019-06-10T23:05:18.204Z,23.55
2019-06-10T23:07:52.807Z,23.46
2019-06-10T23:10:24.464Z,23.44
2019-06-10T23:12:58.503Z,23.39
2019-06-10T23:15:32.183Z,23.42
2019-06-10T23:18:03.523Z,23.33
2019-06-10T23:20:34.597Z,23.32
2019-06-10T23:23:06.391Z,23.27
2019-06-10T23:25:40.142Z,23.24
2019-06-10T23:28:13.176Z,23.16
2019-06-10T23:30:46.874Z,23.07
2019-06-10T23:33:19.483Z,23.02
2019-06-10T23:35:52.598Z,23.00
2019-06-10T23:38:24.394Z,22.94
2019-06-10T23:40:56.948Z,22.87
2019-06-10T23:43:27.389Z,22.86
2019-06-10T23:45:59.274Z,22.82
2019-06-10T23:48:32.987Z,22.84
2019-06-10T23:51:05.186Z,22.82
2019-06-10T23:53:37.835Z,22.80
2019-06-10T23:56:08.638Z,22.80
2019-06-10T23:58:43.335Z,22.86
