createdAt,value
2019-01-25T00:03:24.080Z,0.33
2019-01-25T00:05:52.290Z,0.32
2019-01-25T00:08:20.478Z,0.32
2019-01-25T00:10:48.681Z,0.31
2019-01-25T00:13:16.876Z,0.33
2019-01-25T00:15:45.083Z,0.34
2019-01-25T00:18:13.271Z,0.35
2019-01-25T00:20:41.482Z,0.37
2019-01-25T00:23:09.671Z,0.36
2019-01-25T00:25:37.875Z,0.36
2019-01-25T00:28:06.068Z,0.35
2019-01-25T00:30:34.270Z,0.34
2019-01-25T00:33:02.460Z,0.32
2019-01-25T00:35:30.668Z,0.32
2019-01-25T00:37:58.866Z,0.33
2019-01-25T00:40:27.060Z,0.33
2019-01-25T00:42:55.265Z,0.33
2019-01-25T00:45:23.467Z,0.34
2019-01-25T00:47:51.651Z,0.35
2019-01-25T00:50:59.976Z,0.31
2019-01-25T00:53:28.178Z,0.31
2019-01-25T00:55:56.375Z,0.28
2019-01-25T00:58:24.568Z,0.27
2019-01-25T01:00:52.798Z,0.27
2019-01-25T01:03:20.987Z,0.28
2019-01-25T01:05:49.192Z,0.25
2019-01-25T01:08:17.384Z,0.16
2019-01-25T01:10:45.581Z,0.08
2019-01-25T01:13:13.793Z,-0.03
2019-01-25T01:15:41.992Z,-0.08
2019-01-25T01:18:10.198Z,-0.06
2019-01-25T01:20:38.410Z,-0.02
2019-01-25T01:23:06.603Z,0.04
2019-01-25T01:25:34.804Z,0.07
2019-01-25T01:28:02.996Z,0.10
2019-01-25T01:30:31.199Z,0.12
2019-01-25T01:32:59.392Z,0.13
2019-01-25T01:35:27.600Z,0.13
2019-01-25T01:37:55.796Z,0.15
2019-01-25T01:41:04.108Z,0.15
2019-01-25T01:43:32.304Z,0.16
2019-01-25T01:46:00.516Z,0.17
2019-01-25T01:48:28.698Z,0.18
2019-01-25T01:50:56.899Z,0.20
2019-01-25T01:53:25.095Z,0.21
2019-01-25T01:55:53.302Z,0.23
2019-01-25T01:58:21.497Z,0.25
2019-01-25T02:00:49.715Z,0.24
2019-01-25T02:03:17.902Z,0.25
2019-01-25T02:05:46.124Z,0.25
2019-01-25T02:08:14.324Z,0.24
2019-01-25T02:10:42.526Z,0.24
2019-01-25T02:13:10.727Z,0.26
2019-01-25T02:15:38.920Z,0.27
2019-01-25T02:18:07.129Z,0.27
2019-01-25T02:20:35.321Z,0.25
2019-01-25T02:23:03.527Z,0.25
2019-01-25T02:25:31.716Z,0.24
2019-01-25T02:27:59.918Z,0.24
2019-01-25T02:30:28.110Z,0.23
2019-01-25T02:32:56.306Z,0.23
2019-01-25T02:35:24.498Z,0.23
2019-01-25T02:37:52.704Z,0.24
2019-01-25T02:41:01.012Z,0.22
2019-01-25T02:43:29.217Z,0.21
2019-01-25T02:45:57.405Z,0.19
2019-01-25T02:48:25.610Z,0.18
2019-01-25T02:50:53.804Z,0.18
2019-01-25T02:53:22.014Z,0.19
2019-01-25T02:55:50.206Z,0.19
2019-01-25T02:58:18.411Z,0.18
2019-01-25T03:00:46.600Z,0.17
2019-01-25T03:03:14.806Z,0.13
2019-01-25T03:05:43.001Z,0.09
2019-01-25T03:08:11.207Z,0.06
2019-01-25T03:10:46.856Z,0.06
2019-01-25T03:13:09.334Z,0.07
2019-01-25T03:15:37.525Z,0.07
2019-01-25T03:18:05.738Z,0.07
2019-01-25T03:20:33.931Z,0.04
2019-01-25T03:23:02.137Z,0.06
2019-01-25T03:25:30.332Z,0.07
2019-01-25T03:27:58.530Z,0.07
2019-01-25T03:30:26.903Z,0.09
2019-01-25T03:32:55.092Z,0.11
2019-01-25T03:36:03.380Z,0.12
2019-01-25T03:38:31.593Z,0.11
2019-01-25T03:40:59.791Z,0.10
2019-01-25T03:43:27.998Z,0.08
2019-01-25T03:45:56.192Z,0.07
2019-01-25T03:48:24.385Z,0.05
2019-01-25T03:50:52.606Z,0.02
2019-01-25T03:53:20.778Z,0.02
2019-01-25T03:55:48.981Z,0.03
2019-01-25T03:58:17.176Z,0.07
2019-01-25T04:00:45.379Z,0.08
2019-01-25T04:03:13.568Z,0.08
2019-01-25T04:05:41.777Z,0.08
2019-01-25T04:08:09.970Z,0.10
2019-01-25T04:10:38.178Z,0.09
2019-01-25T04:13:06.372Z,0.09
2019-01-25T04:15:34.586Z,0.11
2019-01-25T04:18:02.792Z,0.11
2019-01-25T04:20:30.993Z,0.12
2019-01-25T04:22:59.175Z,0.13
2019-01-25T04:28:22.275Z,0.14
2019-01-25T04:30:50.474Z,0.14
2019-01-25T04:33:18.670Z,0.13
2019-01-25T04:35:46.878Z,0.13
2019-01-25T04:38:15.075Z,0.13
2019-01-25T04:40:43.274Z,0.13
2019-01-25T04:43:11.467Z,0.13
2019-01-25T04:45:39.667Z,0.14
2019-01-25T04:51:21.416Z,0.17
2019-01-25T04:53:49.613Z,0.17
2019-01-25T04:56:17.852Z,0.18
2019-01-25T04:58:46.033Z,0.18
2019-01-25T05:01:14.238Z,0.18
2019-01-25T05:03:42.427Z,0.19
2019-01-25T05:08:49.682Z,0.22
2019-01-25T05:11:57.998Z,0.19
2019-01-25T05:17:34.193Z,0.09
2019-01-25T05:20:02.392Z,-0.03
2019-01-25T05:22:30.647Z,-0.04
2019-01-25T05:24:58.792Z,0.00
2019-01-25T05:27:26.997Z,0.02
2019-01-25T05:29:55.195Z,0.05
2019-01-25T05:32:23.398Z,0.05
2019-01-25T05:34:51.593Z,0.07
2019-01-25T05:37:19.800Z,0.07
2019-01-25T05:39:48.003Z,0.09
2019-01-25T05:42:16.189Z,0.10
2019-01-25T05:44:44.387Z,0.11
2019-01-25T05:47:52.700Z,0.11
2019-01-25T05:50:20.898Z,0.13
2019-01-25T05:52:49.094Z,0.12
2019-01-25T05:55:57.404Z,0.13
2019-01-25T05:58:25.605Z,0.13
2019-01-25T06:00:53.798Z,0.12
2019-01-25T06:03:21.998Z,0.11
2019-01-25T06:05:50.195Z,0.06
2019-01-25T06:08:58.505Z,0.03
2019-01-25T06:11:26.703Z,0.04
2019-01-25T06:13:54.918Z,0.05
2019-01-25T06:16:23.112Z,0.07
2019-01-25T06:18:51.314Z,0.10
2019-01-25T06:21:19.517Z,0.11
2019-01-25T06:26:22.791Z,0.13
2019-01-25T06:29:31.094Z,0.16
2019-01-25T06:31:59.302Z,0.16
2019-01-25T06:34:27.524Z,0.17
2019-01-25T06:36:55.691Z,0.14
2019-01-25T06:39:23.895Z,0.04
2019-01-25T06:41:52.089Z,-0.05
2019-01-25T06:44:20.304Z,-0.06
2019-01-25T06:46:48.545Z,-0.06
2019-01-25T06:49:16.783Z,-0.07
2019-01-25T06:51:44.981Z,-0.05
2019-01-25T06:54:13.188Z,-0.01
2019-01-25T06:56:41.376Z,0.03
2019-01-25T07:04:20.011Z,0.09
2019-01-25T07:06:48.198Z,0.03
2019-01-25T07:09:16.413Z,-0.02
2019-01-25T07:11:51.320Z,0.02
2019-01-25T07:14:14.521Z,0.05
2019-01-25T07:16:42.710Z,0.01
2019-01-25T07:19:10.920Z,-0.01
2019-01-25T07:21:39.115Z,0.03
2019-01-25T07:24:07.386Z,0.06
2019-01-25T07:26:35.530Z,0.08
2019-01-25T07:29:03.723Z,0.10
2019-01-25T07:31:31.933Z,0.12
2019-01-25T07:34:00.167Z,0.09
2019-01-25T07:36:28.346Z,0.10
2019-01-25T07:38:56.537Z,0.13
2019-01-25T07:41:24.730Z,0.14
2019-01-25T07:43:52.920Z,0.14
2019-01-25T07:46:21.123Z,0.15
2019-01-25T07:48:49.313Z,0.17
2019-01-25T07:51:17.521Z,0.17
2019-01-25T07:53:45.733Z,0.15
2019-01-25T07:56:13.943Z,0.15
2019-01-25T07:58:42.109Z,0.19
2019-01-25T08:01:10.329Z,0.23
2019-01-25T08:03:38.515Z,0.25
2019-01-25T08:06:06.738Z,0.28
2019-01-25T08:08:34.922Z,0.31
2019-01-25T08:11:03.120Z,0.33
2019-01-25T08:13:31.306Z,0.32
2019-01-25T08:15:59.529Z,0.29
2019-01-25T08:18:27.694Z,0.29
2019-01-25T08:20:55.925Z,0.28
2019-01-25T08:23:24.115Z,0.27
2019-01-25T08:25:52.317Z,0.27
2019-01-25T08:28:20.517Z,0.28
2019-01-25T08:30:48.702Z,0.28
2019-01-25T08:33:16.915Z,0.30
2019-01-25T08:35:45.106Z,0.31
2019-01-25T08:38:13.321Z,0.34
2019-01-25T08:40:41.981Z,0.36
2019-01-25T08:43:11.429Z,0.40
2019-01-25T08:45:39.626Z,0.41
2019-01-25T08:48:07.841Z,0.44
2019-01-25T08:50:36.060Z,0.43
2019-01-25T08:53:04.234Z,0.41
2019-01-25T08:58:40.458Z,0.48
2019-01-25T09:01:08.619Z,0.48
2019-01-25T09:03:36.819Z,0.46
2019-01-25T09:06:05.009Z,0.46
2019-01-25T09:08:33.215Z,0.49
2019-01-25T09:11:01.399Z,0.56
2019-01-25T09:13:29.600Z,0.59
2019-01-25T09:15:57.793Z,0.64
2019-01-25T09:18:25.992Z,0.66
2019-01-25T09:20:54.187Z,0.70
2019-01-25T09:23:22.391Z,0.74
2019-01-25T09:25:50.585Z,0.76
2019-01-25T09:28:18.790Z,0.82
2019-01-25T09:30:46.981Z,0.88
2019-01-25T09:33:15.182Z,0.91
2019-01-25T09:35:43.377Z,0.91
2019-01-25T09:38:11.583Z,0.93
2019-01-25T09:40:39.799Z,0.94
2019-01-25T09:43:08.006Z,0.98
2019-01-25T09:45:36.201Z,1.00
2019-01-25T09:48:04.402Z,1.06
2019-01-25T09:50:32.593Z,1.12
2019-01-25T09:53:00.797Z,1.18
2019-01-25T09:55:28.996Z,1.22
2019-01-25T10:03:58.418Z,1.22
2019-01-25T10:06:26.606Z,1.19
2019-01-25T10:08:54.811Z,1.24
2019-01-25T10:11:23.003Z,1.27
2019-01-25T10:13:51.210Z,1.30
2019-01-25T10:16:19.400Z,1.32
2019-01-25T10:18:47.602Z,1.29
2019-01-25T10:21:15.793Z,1.32
2019-01-25T10:23:43.997Z,1.30
2019-01-25T10:26:12.204Z,1.32
2019-01-25T10:28:40.421Z,1.30
2019-01-25T10:31:08.617Z,2.68
2019-01-25T10:33:36.828Z,3.44
2019-01-25T10:36:05.046Z,3.03
2019-01-25T10:38:33.240Z,2.77
2019-01-25T10:41:01.451Z,2.56
2019-01-25T10:43:29.643Z,2.30
2019-01-25T10:45:57.834Z,2.10
2019-01-25T10:48:26.027Z,1.99
2019-01-25T10:50:54.216Z,1.97
2019-01-25T10:53:22.427Z,2.04
2019-01-25T10:55:50.623Z,2.15
2019-01-25T10:58:18.823Z,2.17
2019-01-25T11:00:47.023Z,2.19
2019-01-25T11:03:15.214Z,2.15
2019-01-25T11:05:43.419Z,2.15
2019-01-25T11:08:11.607Z,2.19
2019-01-25T11:10:39.806Z,2.11
2019-01-25T11:13:08.000Z,2.14
2019-01-25T11:15:36.199Z,2.20
2019-01-25T11:18:04.384Z,2.22
2019-01-25T11:20:32.591Z,2.21
2019-01-25T11:23:00.779Z,2.20
2019-01-25T11:25:48.417Z,2.16
2019-01-25T11:28:16.608Z,2.10
2019-01-25T11:30:44.814Z,2.03
2019-01-25T11:33:13.005Z,1.97
2019-01-25T11:35:41.214Z,1.88
2019-01-25T11:38:09.419Z,1.74
2019-01-25T11:40:57.072Z,1.62
2019-01-25T11:43:25.253Z,1.57
2019-01-25T11:45:54.478Z,1.59
2019-01-25T11:48:23.377Z,1.57
2019-01-25T11:50:51.581Z,1.52
2019-01-25T11:53:19.772Z,1.43
2019-01-25T11:55:47.982Z,1.41
2019-01-25T11:58:16.177Z,1.40
2019-01-25T12:03:19.640Z,1.32
2019-01-25T12:05:47.844Z,1.17
2019-01-25T12:08:16.111Z,1.07
2019-01-25T12:10:44.319Z,1.02
2019-01-25T12:13:16.147Z,1.01
2019-01-25T12:15:42.441Z,1.02
2019-01-25T12:18:18.112Z,1.02
2019-01-25T12:20:46.382Z,0.97
2019-01-25T12:23:14.573Z,0.97
2019-01-25T12:25:42.774Z,0.99
2019-01-25T12:28:10.973Z,0.93
2019-01-25T12:31:19.284Z,0.89
2019-01-25T12:33:47.474Z,0.90
2019-01-25T12:36:15.678Z,0.86
2019-01-25T12:38:43.893Z,0.90
2019-01-25T12:41:12.113Z,0.91
2019-01-25T12:43:40.317Z,0.92
2019-01-25T12:46:08.510Z,0.90
2019-01-25T12:48:36.747Z,0.89
2019-01-25T12:54:05.439Z,1.26
2019-01-25T12:56:33.639Z,1.33
2019-01-25T12:59:01.833Z,1.27
2019-01-25T13:01:34.856Z,1.39
2019-01-25T13:04:00.160Z,1.44
2019-01-25T13:06:28.359Z,1.37
2019-01-25T13:08:56.574Z,1.35
2019-01-25T13:11:24.767Z,1.52
2019-01-25T13:13:52.977Z,1.67
2019-01-25T13:16:21.163Z,1.81
2019-01-25T13:18:49.364Z,1.76
2019-01-25T13:21:17.579Z,1.90
2019-01-25T13:23:45.789Z,2.09
2019-01-25T13:26:13.988Z,2.13
2019-01-25T13:28:42.187Z,2.13
2019-01-25T13:31:10.374Z,2.01
2019-01-25T13:33:38.581Z,1.88
2019-01-25T13:39:20.416Z,1.86
2019-01-25T13:41:48.631Z,1.78
2019-01-25T13:44:16.841Z,1.68
2019-01-25T13:46:45.058Z,1.89
2019-01-25T13:49:13.233Z,2.03
2019-01-25T13:51:41.435Z,2.10
2019-01-25T13:54:09.650Z,2.16
2019-01-25T13:56:37.954Z,2.36
2019-01-25T13:59:07.808Z,2.28
2019-01-25T14:01:36.084Z,2.44
2019-01-25T14:04:04.288Z,2.28
2019-01-25T14:06:32.476Z,2.07
2019-01-25T14:09:00.687Z,1.86
2019-01-25T14:11:28.884Z,1.59
2019-01-25T14:13:57.086Z,1.35
2019-01-25T14:16:25.275Z,1.13
2019-01-25T14:18:53.485Z,1.03
2019-01-25T14:21:22.041Z,0.94
2019-01-25T14:23:50.244Z,0.86
2019-01-25T14:26:18.435Z,0.78
2019-01-25T14:28:46.647Z,0.71
2019-01-25T14:31:14.832Z,0.64
2019-01-25T14:33:43.030Z,0.53
2019-01-25T14:36:11.221Z,0.48
2019-01-25T14:38:39.438Z,0.47
2019-01-25T14:41:07.637Z,0.44
2019-01-25T14:43:35.825Z,0.36
2019-01-25T14:46:04.050Z,0.34
2019-01-25T14:48:32.226Z,0.36
2019-01-25T14:51:00.431Z,0.36
2019-01-25T14:53:28.632Z,0.36
2019-01-25T14:55:56.834Z,0.31
2019-01-25T14:58:25.050Z,0.26
2019-01-25T15:00:53.254Z,0.20
2019-01-25T15:03:21.450Z,0.15
2019-01-25T15:05:49.654Z,0.08
2019-01-25T15:08:17.849Z,0.05
2019-01-25T15:10:46.067Z,0.05
2019-01-25T15:13:14.236Z,0.00
2019-01-25T15:15:42.442Z,0.00
2019-01-25T15:18:10.639Z,-0.04
2019-01-25T15:20:38.854Z,-0.06
2019-01-25T15:23:07.048Z,-0.09
2019-01-25T15:25:35.259Z,-0.09
2019-01-25T15:28:03.465Z,-0.03
2019-01-25T15:30:31.668Z,0.00
2019-01-25T15:32:59.899Z,0.00
2019-01-25T15:35:28.067Z,0.04
2019-01-25T15:37:56.255Z,0.03
2019-01-25T15:40:24.465Z,0.01
2019-01-25T15:42:52.664Z,-0.02
2019-01-25T15:46:00.991Z,-0.02
2019-01-25T15:48:29.184Z,0.02
2019-01-25T15:50:57.389Z,-0.01
2019-01-25T15:53:25.579Z,-0.03
2019-01-25T15:55:53.790Z,-0.03
2019-01-25T15:58:21.990Z,-0.05
2019-01-25T16:00:50.197Z,-0.07
2019-01-25T16:03:18.389Z,-0.06
2019-01-25T16:05:46.600Z,-0.08
2019-01-25T16:08:14.800Z,-0.19
2019-01-25T16:10:43.007Z,-0.23
2019-01-25T16:13:11.208Z,-0.23
2019-01-25T16:15:39.407Z,-0.22
2019-01-25T16:18:07.599Z,-0.23
2019-01-25T16:23:30.578Z,-0.25
2019-01-25T16:25:58.790Z,-0.29
2019-01-25T16:28:26.990Z,-0.29
2019-01-25T16:30:55.194Z,-0.26
2019-01-25T16:33:23.395Z,-0.24
2019-01-25T16:35:51.610Z,-0.25
2019-01-25T16:38:19.801Z,-0.32
2019-01-25T16:40:48.021Z,-0.36
2019-01-25T16:43:16.217Z,-0.38
2019-01-25T16:45:44.422Z,-0.38
2019-01-25T16:48:12.631Z,-0.42
2019-01-25T16:50:40.894Z,-0.46
2019-01-25T16:53:49.205Z,-0.52
2019-01-25T16:56:17.430Z,-0.58
2019-01-25T16:58:45.630Z,-0.59
2019-01-25T17:01:13.822Z,-0.61
2019-01-25T17:03:43.580Z,-0.61
2019-01-25T17:06:11.940Z,-0.63
2019-01-25T17:08:40.152Z,-0.66
2019-01-25T17:11:08.347Z,-0.65
2019-01-25T17:13:36.563Z,-0.63
2019-01-25T17:16:04.770Z,-0.57
2019-01-25T17:18:32.973Z,-0.57
2019-01-25T17:21:01.173Z,-0.53
2019-01-25T17:23:29.390Z,-0.51
2019-01-25T17:25:57.579Z,-0.46
2019-01-25T17:28:25.813Z,-0.43
2019-01-25T17:30:54.008Z,-0.44
2019-01-25T17:33:22.224Z,-0.47
2019-01-25T17:35:50.418Z,-0.49
2019-01-25T17:38:18.630Z,-0.47
2019-01-25T17:40:47.223Z,-0.45
2019-01-25T17:43:16.822Z,-0.45
2019-01-25T17:45:45.018Z,-0.47
2019-01-25T17:48:13.223Z,-0.45
2019-01-25T17:50:41.414Z,-0.41
2019-01-25T17:53:09.620Z,-0.43
2019-01-25T17:55:37.813Z,-0.45
2019-01-25T17:58:08.200Z,-0.45
2019-01-25T18:00:55.074Z,-0.47
2019-01-25T18:03:23.285Z,-0.49
2019-01-25T18:05:51.476Z,-0.49
2019-01-25T18:08:19.737Z,-0.42
2019-01-25T18:10:47.935Z,-0.45
2019-01-25T18:13:16.134Z,-0.47
2019-01-25T18:15:44.358Z,-0.50
2019-01-25T18:18:12.568Z,-0.57
2019-01-25T18:20:40.763Z,-0.59
2019-01-25T18:23:08.961Z,-0.63
2019-01-25T18:25:56.965Z,-0.64
2019-01-25T18:34:27.091Z,-0.78
2019-01-25T18:36:55.285Z,-0.82
2019-01-25T18:39:23.497Z,-0.86
2019-01-25T18:41:51.693Z,-0.88
2019-01-25T18:44:19.885Z,-0.89
2019-01-25T18:46:48.093Z,-0.91
2019-01-25T18:49:16.299Z,-0.93
2019-01-25T18:51:44.510Z,-0.93
2019-01-25T18:54:12.707Z,-0.94
2019-01-25T18:56:40.985Z,-0.93
2019-01-25T18:59:09.187Z,-0.89
2019-01-25T19:01:37.403Z,-0.83
2019-01-25T19:04:05.599Z,-0.81
2019-01-25T19:06:33.806Z,-0.81
2019-01-25T19:09:02.047Z,-0.78
2019-01-25T19:11:30.235Z,-0.83
2019-01-25T19:13:58.417Z,-0.87
2019-01-25T19:16:26.624Z,-0.89
2019-01-25T19:18:54.819Z,-0.91
2019-01-25T19:21:23.030Z,-0.88
2019-01-25T19:23:51.227Z,-0.88
2019-01-25T19:26:19.586Z,-0.89
2019-01-25T19:28:49.353Z,-0.88
2019-01-25T19:31:17.570Z,-0.88
2019-01-25T19:33:45.773Z,-0.91
2019-01-25T19:36:13.982Z,-0.91
2019-01-25T19:38:42.177Z,-0.89
2019-01-25T19:41:10.393Z,-0.85
2019-01-25T19:43:38.581Z,-0.77
2019-01-25T19:46:06.857Z,-0.69
2019-01-25T19:48:35.061Z,-0.67
2019-01-25T19:51:03.257Z,-0.66
2019-01-25T19:53:31.456Z,-0.64
2019-01-25T19:55:59.645Z,-0.61
2019-01-25T19:58:27.855Z,-0.56
2019-01-25T20:00:56.050Z,-0.55
2019-01-25T20:03:24.259Z,-0.56
2019-01-25T20:05:52.462Z,-0.57
2019-01-25T20:08:20.673Z,-0.59
2019-01-25T20:10:48.874Z,-0.57
2019-01-25T20:13:17.091Z,-0.54
2019-01-25T20:15:45.293Z,-0.58
2019-01-25T20:18:13.495Z,-0.59
2019-01-25T20:23:42.591Z,-0.58
2019-01-25T20:26:10.786Z,-0.61
2019-01-25T20:28:38.995Z,-0.65
2019-01-25T20:31:07.193Z,-0.64
2019-01-25T20:33:35.401Z,-0.64
2019-01-25T20:38:58.283Z,-0.61
2019-01-25T20:41:26.489Z,-0.60
2019-01-25T20:43:54.680Z,-0.60
2019-01-25T20:46:22.876Z,-0.60
2019-01-25T20:48:51.087Z,-0.59
2019-01-25T20:51:19.284Z,-0.59
2019-01-25T20:53:47.487Z,-0.54
2019-01-25T20:56:15.684Z,-0.49
2019-01-25T20:58:43.890Z,-0.50
2019-01-25T21:01:12.087Z,-0.52
2019-01-25T21:03:40.292Z,-0.53
2019-01-25T21:06:08.489Z,-0.51
2019-01-25T21:08:36.701Z,-0.54
2019-01-25T21:11:04.898Z,-0.51
2019-01-25T21:13:33.112Z,-0.52
2019-01-25T21:16:01.315Z,-0.54
2019-01-25T21:18:29.522Z,-0.55
2019-01-25T21:20:57.720Z,-0.54
2019-01-25T21:23:25.923Z,-0.55
2019-01-25T21:25:54.123Z,-0.49
2019-01-25T21:28:22.328Z,-0.45
2019-01-25T21:30:50.526Z,-0.40
2019-01-25T21:33:18.741Z,-0.36
2019-01-25T21:35:46.936Z,-0.34
2019-01-25T21:38:15.141Z,-0.29
2019-01-25T21:40:43.340Z,-0.29
2019-01-25T21:43:11.559Z,-0.28
2019-01-25T21:45:43.231Z,-0.25
2019-01-25T21:48:09.682Z,-0.20
2019-01-25T21:51:17.985Z,-0.13
2019-01-25T21:53:46.205Z,-0.06
2019-01-25T21:56:14.399Z,0.00
2019-01-25T21:58:42.605Z,0.06
2019-01-25T22:01:10.802Z,0.10
2019-01-25T22:03:39.002Z,0.07
2019-01-25T22:06:07.196Z,0.10
2019-01-25T22:08:35.406Z,0.08
2019-01-25T22:14:11.596Z,0.03
2019-01-25T22:16:39.793Z,0.02
2019-01-25T22:19:07.995Z,0.02
2019-01-25T22:21:37.045Z,0.03
2019-01-25T22:24:06.163Z,0.06
2019-01-25T22:26:34.354Z,0.09
2019-01-25T22:29:02.556Z,0.09
2019-01-25T22:31:30.753Z,0.10
2019-01-25T22:33:58.956Z,0.14
2019-01-25T22:36:27.148Z,0.17
2019-01-25T22:38:55.353Z,0.19
2019-01-25T22:41:23.545Z,0.21
2019-01-25T22:43:51.801Z,0.23
2019-01-25T22:46:19.942Z,0.26
2019-01-25T22:48:48.154Z,0.28
2019-01-25T22:51:16.379Z,0.34
2019-01-25T22:53:44.586Z,0.42
2019-01-25T22:56:12.785Z,0.47
2019-01-25T22:58:41.000Z,0.50
2019-01-25T23:01:28.627Z,0.54
2019-01-25T23:04:35.624Z,0.58
2019-01-25T23:09:52.704Z,0.71
2019-01-25T23:12:20.902Z,0.81
2019-01-25T23:14:49.098Z,0.88
2019-01-25T23:17:17.291Z,0.92
2019-01-25T23:19:45.492Z,0.92
2019-01-25T23:22:13.689Z,0.94
2019-01-25T23:24:41.887Z,1.00
2019-01-25T23:27:10.076Z,1.05
2019-01-25T23:29:38.285Z,1.12
2019-01-25T23:32:06.482Z,1.16
2019-01-25T23:34:36.037Z,1.24
2019-01-25T23:37:04.597Z,1.30
2019-01-25T23:39:32.799Z,1.34
2019-01-25T23:42:00.994Z,1.38
2019-01-25T23:44:29.193Z,1.43
2019-01-25T23:46:57.388Z,1.46
2019-01-25T23:49:25.569Z,1.48
2019-01-25T23:51:53.771Z,1.50
2019-01-25T23:54:21.956Z,1.55
2019-01-25T23:56:50.163Z,1.60
2019-01-25T23:59:18.353Z,1.68
