createdAt,value
2018-03-07T00:01:31.500Z,73.25
2018-03-07T00:03:58.466Z,71.90
2018-03-07T00:06:24.666Z,78.97
2018-03-07T00:08:50.863Z,75.93
2018-03-07T00:11:17.093Z,78.32
2018-03-07T00:13:43.885Z,79.78
2018-03-07T00:16:10.049Z,76.35
2018-03-07T00:18:36.268Z,83.15
2018-03-07T00:21:02.691Z,81.70
2018-03-07T00:23:28.879Z,81.85
2018-03-07T00:25:55.044Z,84.82
2018-03-07T00:28:21.257Z,83.57
2018-03-07T00:30:47.706Z,84.93
2018-03-07T00:33:13.869Z,82.55
2018-03-07T00:35:40.200Z,82.30
2018-03-07T00:38:06.359Z,83.97
2018-03-07T00:40:32.528Z,85.07
2018-03-07T00:42:58.744Z,81.12
2018-03-07T00:45:24.939Z,84.62
2018-03-07T00:47:51.087Z,83.50
2018-03-07T00:50:17.276Z,88.85
2018-03-07T00:52:43.453Z,88.72
2018-03-07T00:55:09.621Z,84.25
2018-03-07T00:57:36.535Z,83.53
2018-03-07T01:00:02.716Z,83.82
2018-03-07T01:02:29.160Z,81.10
2018-03-07T01:04:55.341Z,84.05
2018-03-07T01:07:21.515Z,82.62
2018-03-07T01:09:47.693Z,84.45
2018-03-07T01:12:13.901Z,84.10
2018-03-07T01:14:40.121Z,83.62
2018-03-07T01:17:06.328Z,84.22
2018-03-07T01:19:32.520Z,86.65
2018-03-07T01:21:59.435Z,85.85
2018-03-07T01:24:26.369Z,88.28
2018-03-07T01:26:53.292Z,87.00
2018-03-07T01:29:19.508Z,83.03
2018-03-07T01:31:45.664Z,89.35
2018-03-07T01:34:11.814Z,87.32
2018-03-07T01:36:38.744Z,88.68
2018-03-07T01:39:04.935Z,88.28
2018-03-07T01:41:31.127Z,90.97
2018-03-07T01:43:57.320Z,89.50
2018-03-07T01:46:23.528Z,92.88
2018-03-07T01:48:49.680Z,88.75
2018-03-07T01:51:15.868Z,89.82
2018-03-07T01:53:42.772Z,90.82
2018-03-07T01:56:08.967Z,91.47
2018-03-07T01:58:35.168Z,89.20
2018-03-07T02:01:01.337Z,89.78
2018-03-07T02:03:27.536Z,87.37
2018-03-07T02:05:53.735Z,86.32
2018-03-07T02:08:19.928Z,85.78
2018-03-07T02:10:46.831Z,93.35
2018-03-07T02:13:13.040Z,95.53
2018-03-07T02:15:39.516Z,91.90
2018-03-07T02:18:05.669Z,91.47
2018-03-07T02:20:32.072Z,92.40
2018-03-07T02:22:58.260Z,91.78
2018-03-07T02:25:25.167Z,92.65
2018-03-07T02:27:51.344Z,95.40
2018-03-07T02:30:18.270Z,97.22
2018-03-07T02:32:44.437Z,90.18
2018-03-07T02:35:11.340Z,91.63
2018-03-07T02:37:37.493Z,95.30
2018-03-07T02:40:04.412Z,98.15
2018-03-07T02:42:30.580Z,96.85
2018-03-07T02:44:57.172Z,90.72
2018-03-07T02:47:23.364Z,96.03
2018-03-07T02:49:50.272Z,94.70
2018-03-07T02:52:16.421Z,93.03
2018-03-07T02:54:42.603Z,98.22
2018-03-07T02:57:08.798Z,92.18
2018-03-07T02:59:34.971Z,94.60
2018-03-07T03:02:01.336Z,98.50
2018-03-07T03:04:27.492Z,96.85
2018-03-07T03:06:55.153Z,93.60
2018-03-07T03:09:21.341Z,93.28
2018-03-07T03:11:47.507Z,96.72
2018-03-07T03:14:13.692Z,97.57
2018-03-07T03:16:40.229Z,93.27
2018-03-07T03:19:07.142Z,98.82
2018-03-07T03:21:33.316Z,97.85
2018-03-07T03:24:00.244Z,99.07
2018-03-07T03:26:26.409Z,98.25
2018-03-07T03:28:53.351Z,96.53
2018-03-07T03:31:20.297Z,100.32
2018-03-07T03:33:46.509Z,97.53
2018-03-07T03:36:13.440Z,97.25
2018-03-07T03:38:39.964Z,99.13
2018-03-07T03:41:06.149Z,96.72
2018-03-07T03:43:33.044Z,98.32
2018-03-07T03:45:59.247Z,96.60
2018-03-07T03:48:25.424Z,97.60
2018-03-07T03:50:51.600Z,100.75
2018-03-07T03:53:17.779Z,103.90
2018-03-07T03:55:43.952Z,97.03
2018-03-07T03:58:10.100Z,100.28
2018-03-07T04:00:37.044Z,95.97
2018-03-07T04:03:03.237Z,103.20
2018-03-07T04:05:29.432Z,94.50
2018-03-07T04:07:56.341Z,98.10
2018-03-07T04:10:22.500Z,104.15
2018-03-07T04:12:49.436Z,100.72
2018-03-07T04:15:15.589Z,98.15
2018-03-07T04:17:42.822Z,102.10
2018-03-07T04:20:09.345Z,100.03
2018-03-07T04:22:35.489Z,102.10
2018-03-07T04:25:01.648Z,106.45
2018-03-07T04:27:28.854Z,102.15
2018-03-07T04:29:55.004Z,101.05
2018-03-07T04:32:21.172Z,105.10
2018-03-07T04:34:48.091Z,103.47
2018-03-07T04:37:14.243Z,103.38
2018-03-07T04:39:40.394Z,104.93
2018-03-07T04:42:07.303Z,103.77
2018-03-07T04:44:33.450Z,104.10
2018-03-07T04:46:59.611Z,103.47
2018-03-07T04:49:26.716Z,100.87
2018-03-07T04:51:52.924Z,102.50
2018-03-07T04:54:19.072Z,104.20
2018-03-07T04:56:45.288Z,102.65
2018-03-07T04:59:11.448Z,103.50
2018-03-07T05:01:37.644Z,104.60
2018-03-07T05:04:04.097Z,104.15
2018-03-07T05:06:30.255Z,107.37
2018-03-07T05:08:56.415Z,105.25
2018-03-07T05:11:22.925Z,107.30
2018-03-07T05:13:49.086Z,108.40
2018-03-07T05:16:16.003Z,105.18
2018-03-07T05:18:42.655Z,103.65
2018-03-07T05:21:08.825Z,107.28
2018-03-07T05:23:35.899Z,111.25
2018-03-07T05:26:02.091Z,107.47
2018-03-07T05:28:28.271Z,104.12
2018-03-07T05:30:54.419Z,104.25
2018-03-07T05:33:20.619Z,105.25
2018-03-07T05:35:46.792Z,105.82
2018-03-07T05:38:13.708Z,110.12
2018-03-07T05:40:40.902Z,105.35
2018-03-07T05:43:07.073Z,109.07
2018-03-07T05:45:34.009Z,113.65
2018-03-07T05:48:00.172Z,108.85
2018-03-07T05:50:26.327Z,108.80
2018-03-07T05:52:52.483Z,110.47
2018-03-07T05:55:18.938Z,109.57
2018-03-07T05:57:45.085Z,110.05
2018-03-07T06:00:11.269Z,111.80
2018-03-07T06:02:37.541Z,110.90
2018-03-07T06:05:03.744Z,110.20
2018-03-07T06:07:29.960Z,114.28
2018-03-07T06:09:56.853Z,112.53
2018-03-07T06:12:23.332Z,110.10
2018-03-07T06:14:49.493Z,111.05
2018-03-07T06:17:15.655Z,116.45
2018-03-07T06:19:42.500Z,109.80
2018-03-07T06:22:08.679Z,110.60
2018-03-07T06:24:35.588Z,112.45
2018-03-07T06:27:01.779Z,113.72
2018-03-07T06:29:27.940Z,113.57
2018-03-07T06:31:54.087Z,111.47
2018-03-07T06:34:20.263Z,112.22
2018-03-07T06:36:46.435Z,110.75
2018-03-07T06:39:12.612Z,114.03
2018-03-07T06:41:39.119Z,110.45
2018-03-07T06:44:05.272Z,114.28
2018-03-07T06:46:31.429Z,110.60
2018-03-07T06:49:01.115Z,111.68
2018-03-07T06:51:27.264Z,114.07
2018-03-07T06:53:53.408Z,110.40
2018-03-07T06:56:19.603Z,117.68
2018-03-07T06:58:45.773Z,114.25
2018-03-07T07:01:11.912Z,115.53
2018-03-07T07:03:38.832Z,118.53
2018-03-07T07:06:05.016Z,114.72
2018-03-07T07:08:31.484Z,116.62
2018-03-07T07:10:57.676Z,115.43
2018-03-07T07:13:24.583Z,119.60
2018-03-07T07:15:50.800Z,117.37
2018-03-07T07:18:16.964Z,119.55
2018-03-07T07:20:43.572Z,115.82
2018-03-07T07:23:09.939Z,112.53
2018-03-07T07:25:36.088Z,116.53
2018-03-07T07:28:03.002Z,117.25
2018-03-07T07:30:29.562Z,119.47
2018-03-07T07:32:55.736Z,116.97
2018-03-07T07:35:22.628Z,116.47
2018-03-07T07:37:48.796Z,114.70
2018-03-07T07:40:14.963Z,116.57
2018-03-07T07:42:41.131Z,116.97
2018-03-07T07:45:07.284Z,120.47
2018-03-07T07:47:34.244Z,118.37
2018-03-07T07:50:01.160Z,114.95
2018-03-07T07:52:27.329Z,118.10
2018-03-07T07:54:54.274Z,121.40
2018-03-07T07:57:21.208Z,118.60
2018-03-07T07:59:47.343Z,112.37
2018-03-07T08:02:13.760Z,117.43
2018-03-07T08:04:39.908Z,119.70
2018-03-07T08:07:06.402Z,119.60
2018-03-07T08:09:33.320Z,122.10
2018-03-07T08:12:00.287Z,122.15
2018-03-07T08:14:27.187Z,118.80
2018-03-07T08:16:53.364Z,116.75
2018-03-07T08:19:19.524Z,117.13
2018-03-07T08:21:46.776Z,121.43
2018-03-07T08:24:12.953Z,116.85
2018-03-07T08:26:39.139Z,116.28
2018-03-07T08:29:05.332Z,120.55
2018-03-07T08:31:31.511Z,118.40
2018-03-07T08:33:57.728Z,113.97
2018-03-07T08:36:24.620Z,118.85
2018-03-07T08:38:51.540Z,121.93
2018-03-07T08:41:18.476Z,112.60
2018-03-07T08:43:44.624Z,122.65
2018-03-07T08:46:10.806Z,122.78
2018-03-07T08:48:37.256Z,118.47
2018-03-07T08:51:03.411Z,117.60
2018-03-07T08:53:29.750Z,119.97
2018-03-07T08:55:56.044Z,116.15
2018-03-07T08:58:22.204Z,116.28
2018-03-07T09:00:48.376Z,112.12
2018-03-07T09:03:14.744Z,117.87
2018-03-07T09:05:40.904Z,121.22
2018-03-07T09:08:07.389Z,119.10
2018-03-07T09:10:33.567Z,112.07
2018-03-07T09:12:59.724Z,113.37
2018-03-07T09:15:26.651Z,114.55
2018-03-07T09:17:52.840Z,118.53
2018-03-07T09:20:19.008Z,117.25
2018-03-07T09:22:45.480Z,120.18
2018-03-07T09:25:12.424Z,118.55
2018-03-07T09:27:39.347Z,117.55
2018-03-07T09:30:05.492Z,121.20
2018-03-07T09:32:31.652Z,119.72
2018-03-07T09:34:57.802Z,122.10
2018-03-07T09:37:24.707Z,121.32
2018-03-07T09:39:50.904Z,120.10
2018-03-07T09:42:17.070Z,113.47
2018-03-07T09:44:43.228Z,117.72
2018-03-07T09:47:09.408Z,121.50
2018-03-07T09:49:35.576Z,118.30
2018-03-07T09:52:01.752Z,116.85
2018-03-07T09:54:27.927Z,123.68
2018-03-07T09:56:54.104Z,117.57
2018-03-07T09:59:21.028Z,118.15
2018-03-07T10:01:47.967Z,121.80
2018-03-07T10:04:14.393Z,121.75
2018-03-07T10:06:40.539Z,119.95
2018-03-07T10:09:06.921Z,118.03
2018-03-07T10:11:33.842Z,116.30
2018-03-07T10:14:00.751Z,115.88
2018-03-07T10:16:26.906Z,117.78
2018-03-07T10:18:53.084Z,120.70
2018-03-07T10:21:19.995Z,119.55
2018-03-07T10:23:46.573Z,122.93
2018-03-07T10:26:12.755Z,115.50
2018-03-07T10:28:38.955Z,116.72
2018-03-07T10:31:05.159Z,116.80
2018-03-07T10:33:32.076Z,117.57
2018-03-07T10:35:58.243Z,122.70
2018-03-07T10:38:24.416Z,119.35
2018-03-07T10:40:50.613Z,116.37
2018-03-07T10:43:16.765Z,115.70
2018-03-07T10:45:43.870Z,109.90
2018-03-07T10:48:10.055Z,115.72
2018-03-07T10:50:36.937Z,114.43
2018-03-07T10:53:03.484Z,112.12
2018-03-07T10:55:29.636Z,112.33
2018-03-07T10:57:55.797Z,109.65
2018-03-07T11:00:28.209Z,111.60
2018-03-07T11:02:54.360Z,107.20
2018-03-07T11:05:20.502Z,110.60
2018-03-07T11:07:46.928Z,108.30
2018-03-07T11:10:13.128Z,110.18
2018-03-07T11:12:39.317Z,109.32
2018-03-07T11:15:06.309Z,106.78
2018-03-07T11:17:33.192Z,104.90
2018-03-07T11:19:59.352Z,104.93
2018-03-07T11:22:25.504Z,102.90
2018-03-07T11:24:52.065Z,105.17
2018-03-07T11:27:18.960Z,106.53
2018-03-07T11:29:45.144Z,102.90
2018-03-07T11:32:11.332Z,103.18
2018-03-07T11:34:37.520Z,101.32
2018-03-07T11:37:03.687Z,106.10
2018-03-07T11:39:29.917Z,103.00
2018-03-07T11:41:56.116Z,103.63
2018-03-07T11:44:23.016Z,102.20
2018-03-07T11:46:49.160Z,104.40
2018-03-07T11:49:15.683Z,101.57
2018-03-07T11:51:41.848Z,101.40
2018-03-07T11:54:08.145Z,100.23
2018-03-07T11:56:34.352Z,99.77
2018-03-07T11:59:00.529Z,102.30
2018-03-07T12:01:26.748Z,99.70
2018-03-07T12:03:53.328Z,100.30
2018-03-07T12:06:20.971Z,98.45
2018-03-07T12:08:47.126Z,99.20
2018-03-07T12:11:13.644Z,99.53
2018-03-07T12:13:40.564Z,101.83
2018-03-07T12:16:06.740Z,100.67
2018-03-07T12:18:32.920Z,102.60
2018-03-07T12:20:59.819Z,101.67
2018-03-07T12:23:25.987Z,102.10
2018-03-07T12:25:52.934Z,98.50
2018-03-07T12:28:19.847Z,95.07
2018-03-07T12:30:46.028Z,94.62
2018-03-07T12:33:12.217Z,97.88
2018-03-07T12:35:38.368Z,94.13
2018-03-07T12:38:05.291Z,93.72
2018-03-07T12:40:31.445Z,95.60
2018-03-07T12:42:57.596Z,97.43
2018-03-07T12:45:23.817Z,98.60
2018-03-07T12:47:49.980Z,105.82
2018-03-07T12:50:16.920Z,97.75
2018-03-07T12:52:43.828Z,97.18
2018-03-07T12:55:10.037Z,97.00
2018-03-07T12:57:36.183Z,100.97
2018-03-07T13:00:02.345Z,95.20
2018-03-07T13:02:28.544Z,95.17
2018-03-07T13:04:54.717Z,90.23
2018-03-07T13:07:21.643Z,92.07
2018-03-07T13:09:47.843Z,89.97
2018-03-07T13:12:14.012Z,90.27
2018-03-07T13:14:40.354Z,89.57
2018-03-07T13:17:06.533Z,86.30
2018-03-07T13:19:32.728Z,89.57
2018-03-07T13:21:58.884Z,91.60
2018-03-07T13:24:25.080Z,91.17
2018-03-07T13:26:51.682Z,91.27
2018-03-07T13:29:17.892Z,89.90
2018-03-07T13:31:44.788Z,88.17
2018-03-07T13:34:10.964Z,86.37
2018-03-07T13:36:37.145Z,85.72
2018-03-07T13:39:03.315Z,87.55
2018-03-07T13:41:29.475Z,86.67
2018-03-07T13:43:55.632Z,84.50
2018-03-07T13:46:21.788Z,84.80
2018-03-07T13:48:47.964Z,83.10
2018-03-07T13:51:14.141Z,84.03
2018-03-07T13:53:40.307Z,84.20
2018-03-07T13:56:07.240Z,85.10
2018-03-07T13:58:33.576Z,82.73
2018-03-07T14:00:59.728Z,80.73
2018-03-07T14:03:25.881Z,84.28
2018-03-07T14:05:52.040Z,88.97
2018-03-07T14:08:18.950Z,86.47
2018-03-07T14:10:45.152Z,86.20
2018-03-07T14:13:11.504Z,80.57
2018-03-07T14:15:37.659Z,82.43
2018-03-07T14:18:04.637Z,78.18
2018-03-07T14:20:31.527Z,78.60
2018-03-07T14:22:57.670Z,78.60
2018-03-07T14:25:23.833Z,80.00
2018-03-07T14:27:50.370Z,81.33
2018-03-07T14:30:17.289Z,78.53
2018-03-07T14:32:43.472Z,78.20
2018-03-07T14:35:10.389Z,81.30
2018-03-07T14:37:37.344Z,77.93
2018-03-07T14:40:03.496Z,77.67
2018-03-07T14:42:29.688Z,77.53
2018-03-07T14:44:55.883Z,75.60
2018-03-07T14:47:22.800Z,79.18
2018-03-07T14:49:49.025Z,75.15
2018-03-07T14:52:15.197Z,76.00
2018-03-07T14:54:42.116Z,75.90
2018-03-07T14:57:09.354Z,76.90
2018-03-07T14:59:35.535Z,77.12
2018-03-07T15:02:01.764Z,76.47
2018-03-07T15:04:28.701Z,71.95
2018-03-07T15:06:55.630Z,78.07
2018-03-07T15:09:21.852Z,76.60
2018-03-07T15:11:48.397Z,76.13
2018-03-07T15:14:14.564Z,78.35
2018-03-07T15:16:40.713Z,75.80
2018-03-07T15:19:07.623Z,72.13
2018-03-07T15:21:33.779Z,76.53
2018-03-07T15:24:01.928Z,72.20
2018-03-07T15:26:28.457Z,74.97
2018-03-07T15:28:54.940Z,69.87
2018-03-07T15:31:21.108Z,74.90
2018-03-07T15:33:47.469Z,77.75
2018-03-07T15:36:13.637Z,78.87
2018-03-07T15:38:39.860Z,76.45
2018-03-07T15:41:06.036Z,73.53
2018-03-07T15:43:32.228Z,71.30
2018-03-07T15:45:58.415Z,71.68
2018-03-07T15:48:24.616Z,76.07
2018-03-07T15:50:51.522Z,74.50
2018-03-07T15:53:17.732Z,74.37
2018-03-07T15:55:43.951Z,73.05
2018-03-07T15:58:10.874Z,73.03
2018-03-07T16:00:37.036Z,77.97
2018-03-07T16:03:04.327Z,75.57
2018-03-07T16:05:30.504Z,74.15
2018-03-07T16:07:56.668Z,70.45
2018-03-07T16:10:22.868Z,70.07
2018-03-07T16:12:49.782Z,69.60
2018-03-07T16:15:15.960Z,70.57
2018-03-07T16:17:42.108Z,69.55
2018-03-07T16:20:09.000Z,67.87
2018-03-07T16:22:35.244Z,68.50
2018-03-07T16:25:01.437Z,65.45
2018-03-07T16:27:27.624Z,64.12
2018-03-07T16:29:54.131Z,69.00
2018-03-07T16:32:20.372Z,62.15
2018-03-07T16:34:46.574Z,60.95
2018-03-07T16:37:12.824Z,65.95
2018-03-07T16:39:38.997Z,64.53
2018-03-07T16:42:05.932Z,62.10
2018-03-07T16:44:32.121Z,60.25
2018-03-07T16:46:59.028Z,59.83
2018-03-07T16:49:25.178Z,62.13
2018-03-07T16:51:51.400Z,59.15
2018-03-07T16:54:17.570Z,57.55
2018-03-07T16:56:44.456Z,57.35
2018-03-07T16:59:10.644Z,60.78
2018-03-07T17:01:37.567Z,57.40
2018-03-07T17:04:03.751Z,55.15
2018-03-07T17:06:30.319Z,53.83
2018-03-07T17:08:56.489Z,56.40
2018-03-07T17:11:22.648Z,54.28
2018-03-07T17:13:49.559Z,53.78
2018-03-07T17:16:15.736Z,55.55
2018-03-07T17:18:42.652Z,55.15
2018-03-07T17:21:10.609Z,54.35
2018-03-07T17:23:36.809Z,57.08
2018-03-07T17:26:03.018Z,54.70
2018-03-07T17:28:29.946Z,51.72
2018-03-07T17:30:57.232Z,53.72
2018-03-07T17:33:24.140Z,56.30
2018-03-07T17:35:50.672Z,55.05
2018-03-07T17:38:16.837Z,55.08
2018-03-07T17:40:43.755Z,55.92
2018-03-07T17:43:09.966Z,58.13
2018-03-07T17:45:36.149Z,55.78
2018-03-07T17:48:02.336Z,54.65
2018-03-07T17:50:28.496Z,57.62
2018-03-07T17:52:54.656Z,54.17
2018-03-07T17:55:20.869Z,55.55
2018-03-07T17:57:47.825Z,56.25
2018-03-07T18:00:13.995Z,54.33
2018-03-07T18:02:40.184Z,56.42
2018-03-07T18:05:06.556Z,59.40
2018-03-07T18:07:32.732Z,55.47
2018-03-07T18:09:58.964Z,57.53
2018-03-07T18:12:26.439Z,57.95
2018-03-07T18:14:52.600Z,57.53
2018-03-07T18:17:18.812Z,56.47
2018-03-07T18:19:45.127Z,59.72
2018-03-07T18:22:11.335Z,59.28
2018-03-07T18:24:37.557Z,56.08
2018-03-07T18:27:03.944Z,58.28
2018-03-07T18:29:30.102Z,56.88
2018-03-07T18:31:56.301Z,58.53
2018-03-07T18:34:22.521Z,59.33
2018-03-07T18:36:48.707Z,61.03
2018-03-07T18:39:15.641Z,62.10
2018-03-07T18:41:41.847Z,65.18
2018-03-07T18:44:08.056Z,62.85
2018-03-07T18:46:34.954Z,63.17
2018-03-07T18:49:01.396Z,61.63
2018-03-07T18:51:27.576Z,64.10
2018-03-07T18:53:53.744Z,63.05
2018-03-07T18:56:19.951Z,63.63
2018-03-07T18:58:46.099Z,62.08
2018-03-07T19:01:12.336Z,59.47
2018-03-07T19:03:38.507Z,63.47
2018-03-07T19:06:05.610Z,60.05
2018-03-07T19:08:32.191Z,60.95
2018-03-07T19:10:58.348Z,62.90
2018-03-07T19:13:24.564Z,62.35
2018-03-07T19:15:53.461Z,63.50
2018-03-07T19:18:19.646Z,60.03
2018-03-07T19:20:45.796Z,66.70
2018-03-07T19:23:12.012Z,64.70
2018-03-07T19:25:38.213Z,63.45
2018-03-07T19:28:04.376Z,61.92
2018-03-07T19:30:30.856Z,61.65
2018-03-07T19:32:57.421Z,60.15
2018-03-07T19:35:24.320Z,64.40
2018-03-07T19:37:50.513Z,63.75
2018-03-07T19:40:16.675Z,60.22
2018-03-07T19:42:42.899Z,59.17
2018-03-07T19:45:09.803Z,62.13
2018-03-07T19:47:35.965Z,63.72
2018-03-07T19:50:02.906Z,60.67
2018-03-07T19:52:29.842Z,65.70
2018-03-07T19:54:56.035Z,58.65
2018-03-07T19:57:22.504Z,57.15
2018-03-07T19:59:48.761Z,57.08
2018-03-07T20:02:14.940Z,59.45
2018-03-07T20:04:41.115Z,59.67
2018-03-07T20:07:07.296Z,57.33
2018-03-07T20:09:34.208Z,57.90
2018-03-07T20:12:00.389Z,57.33
2018-03-07T20:14:26.600Z,59.33
2018-03-07T20:16:53.498Z,59.13
2018-03-07T20:19:19.668Z,56.58
2018-03-07T20:21:46.252Z,58.20
2018-03-07T20:24:12.412Z,57.65
2018-03-07T20:26:38.587Z,56.88
2018-03-07T20:29:05.529Z,58.38
2018-03-07T20:31:31.690Z,56.97
2018-03-07T20:33:57.951Z,55.00
2018-03-07T20:36:24.288Z,57.70
2018-03-07T20:38:50.464Z,57.85
2018-03-07T20:41:16.615Z,58.35
2018-03-07T20:43:42.832Z,58.75
2018-03-07T20:46:09.755Z,60.65
2018-03-07T20:48:35.920Z,64.43
2018-03-07T20:51:02.428Z,61.90
2018-03-07T20:53:28.588Z,70.37
2018-03-07T20:55:54.771Z,68.07
2018-03-07T20:58:21.224Z,67.05
2018-03-07T21:00:47.439Z,70.80
2018-03-07T21:03:13.610Z,66.22
2018-03-07T21:05:41.840Z,60.97
2018-03-07T21:08:08.639Z,61.40
2018-03-07T21:10:34.885Z,61.42
2018-03-07T21:13:04.103Z,60.50
2018-03-07T21:15:30.948Z,59.40
2018-03-07T21:17:57.128Z,60.92
2018-03-07T21:20:23.296Z,59.42
2018-03-07T21:22:49.824Z,57.45
2018-03-07T21:25:15.971Z,57.13
2018-03-07T21:27:42.911Z,57.15
2018-03-07T21:30:09.116Z,54.38
2018-03-07T21:32:35.284Z,57.92
2018-03-07T21:35:02.112Z,57.40
2018-03-07T21:37:28.444Z,59.45
2018-03-07T21:39:54.620Z,60.15
2018-03-07T21:42:20.828Z,57.80
2018-03-07T21:44:47.008Z,60.00
2018-03-07T21:47:13.218Z,59.45
2018-03-07T21:49:40.175Z,59.15
2018-03-07T21:52:06.346Z,60.70
2018-03-07T21:54:32.500Z,57.80
2018-03-07T21:56:58.693Z,59.28
2018-03-07T21:59:25.579Z,61.33
2018-03-07T22:01:51.739Z,59.65
2018-03-07T22:04:17.920Z,58.60
2018-03-07T22:06:44.831Z,57.30
2018-03-07T22:09:11.004Z,63.20
2018-03-07T22:11:37.182Z,62.62
2018-03-07T22:14:03.364Z,58.47
2018-03-07T22:16:29.550Z,56.00
2018-03-07T22:18:56.679Z,58.87
2018-03-07T22:21:22.882Z,52.30
2018-03-07T22:23:49.170Z,55.90
2018-03-07T22:26:16.305Z,57.42
2018-03-07T22:28:42.504Z,60.50
2018-03-07T22:31:08.655Z,58.15
2018-03-07T22:33:34.877Z,58.10
2018-03-07T22:36:01.063Z,56.67
2018-03-07T22:38:27.248Z,59.13
2018-03-07T22:40:53.744Z,57.33
2018-03-07T22:43:19.890Z,58.35
2018-03-07T22:45:46.796Z,59.65
2018-03-07T22:48:12.995Z,59.70
2018-03-07T22:50:39.905Z,58.85
2018-03-07T22:53:06.053Z,61.28
2018-03-07T22:55:32.258Z,60.38
2018-03-07T22:57:58.414Z,58.65
2018-03-07T23:00:32.168Z,64.55
2018-03-07T23:02:58.319Z,57.97
2018-03-07T23:05:24.456Z,61.60
2018-03-07T23:07:50.621Z,62.13
2018-03-07T23:10:17.538Z,65.72
2018-03-07T23:12:43.727Z,59.53
2018-03-07T23:15:09.908Z,61.70
2018-03-07T23:17:36.098Z,61.20
2018-03-07T23:20:02.301Z,58.75
2018-03-07T23:22:28.461Z,65.43
2018-03-07T23:24:55.356Z,65.10
2018-03-07T23:27:21.588Z,60.80
2018-03-07T23:29:47.750Z,59.50
2018-03-07T23:32:15.383Z,61.53
2018-03-07T23:34:41.834Z,66.87
2018-03-07T23:37:08.401Z,61.83
2018-03-07T23:39:34.624Z,61.47
2018-03-07T23:42:01.035Z,58.78
2018-03-07T23:44:27.223Z,61.05
2018-03-07T23:46:54.172Z,63.33
2018-03-07T23:49:21.148Z,61.65
2018-03-07T23:51:47.366Z,61.40
2018-03-07T23:54:13.644Z,64.05
2018-03-07T23:56:40.004Z,64.25
2018-03-07T23:59:06.944Z,62.20
