createdAt,value
2022-12-05T00:01:56.288Z,96968.59
2022-12-05T00:04:24.459Z,96975.00
2022-12-05T00:06:52.554Z,96966.91
2022-12-05T00:09:21.001Z,96967.97
2022-12-05T00:11:49.012Z,96969.59
2022-12-05T00:14:17.367Z,96967.22
2022-12-05T00:16:46.067Z,96976.66
2022-12-05T00:19:16.561Z,96977.09
2022-12-05T00:21:45.405Z,96974.19
2022-12-05T00:24:16.064Z,96972.47
2022-12-05T00:26:44.782Z,96976.72
2022-12-05T00:29:13.117Z,96972.91
2022-12-05T00:31:41.674Z,96979.03
2022-12-05T00:34:10.023Z,96984.53
2022-12-05T00:36:39.578Z,96978.16
2022-12-05T00:39:09.163Z,96974.69
2022-12-05T00:41:37.947Z,96983.81
2022-12-05T00:44:06.489Z,96978.25
2022-12-05T00:46:36.207Z,96975.91
2022-12-05T00:49:06.417Z,96986.31
2022-12-05T00:51:37.156Z,96981.09
2022-12-05T00:54:09.371Z,96980.72
2022-12-05T00:56:37.890Z,96975.47
2022-12-05T00:59:07.087Z,96986.72
2022-12-05T01:01:37.431Z,96979.47
2022-12-05T01:04:08.349Z,96977.72
2022-12-05T01:06:36.694Z,96978.88
2022-12-05T01:09:07.292Z,96971.75
2022-12-05T01:11:40.919Z,96970.94
2022-12-05T01:14:10.126Z,96980.25
2022-12-05T01:16:41.396Z,96971.13
2022-12-05T01:19:13.113Z,96981.81
2022-12-05T01:21:41.944Z,96972.31
2022-12-05T01:24:13.341Z,96961.50
2022-12-05T01:26:41.897Z,96960.19
2022-12-05T01:29:10.881Z,96961.84
2022-12-05T01:31:39.942Z,96953.06
2022-12-05T01:34:12.293Z,96964.47
2022-12-05T01:36:41.060Z,96969.69
2022-12-05T01:39:10.814Z,96959.47
2022-12-05T01:41:43.567Z,96963.28
2022-12-05T01:44:45.970Z,96968.56
2022-12-05T01:47:17.662Z,96968.91
2022-12-05T01:49:46.536Z,96964.25
2022-12-05T01:52:19.612Z,96974.31
2022-12-05T01:54:51.703Z,96979.03
2022-12-05T01:57:21.438Z,96970.88
2022-12-05T01:59:55.282Z,96967.13
2022-12-05T02:02:23.921Z,96974.94
2022-12-05T02:05:01.439Z,96972.09
2022-12-05T02:07:30.139Z,96969.31
2022-12-05T02:09:58.503Z,96970.97
2022-12-05T02:12:28.280Z,96966.53
2022-12-05T02:15:19.625Z,96965.97
2022-12-05T02:18:00.918Z,96960.38
2022-12-05T02:20:45.900Z,96968.97
2022-12-05T02:23:44.084Z,96969.91
2022-12-05T02:26:38.923Z,96971.06
2022-12-05T02:29:31.139Z,96972.75
2022-12-05T02:32:07.776Z,96960.91
2022-12-05T02:34:44.438Z,96968.09
2022-12-05T02:37:18.200Z,96965.53
2022-12-05T02:39:53.252Z,96968.34
2022-12-05T02:42:27.976Z,96962.13
2022-12-05T02:45:00.862Z,96969.09
2022-12-05T02:47:35.853Z,96959.19
2022-12-05T02:50:04.873Z,96963.13
2022-12-05T02:52:35.019Z,96955.06
2022-12-05T02:55:04.862Z,96947.34
2022-12-05T02:57:35.378Z,96952.16
2022-12-05T03:00:03.529Z,96951.66
2022-12-05T03:02:34.895Z,96944.50
2022-12-05T03:05:14.333Z,96945.41
2022-12-05T03:07:46.369Z,96945.16
2022-12-05T03:10:16.926Z,96954.09
2022-12-05T03:12:51.964Z,96948.00
2022-12-05T03:15:24.649Z,96951.63
2022-12-05T03:18:04.537Z,96954.50
2022-12-05T03:20:35.665Z,96962.19
2022-12-05T03:23:07.453Z,96966.00
2022-12-05T03:25:41.654Z,96960.69
2022-12-05T03:28:19.170Z,96959.16
2022-12-05T03:30:50.640Z,96959.94
2022-12-05T03:33:24.724Z,96968.69
2022-12-05T03:36:02.306Z,96968.91
2022-12-05T03:38:35.842Z,96980.66
2022-12-05T03:41:10.643Z,96979.63
2022-12-05T03:43:48.417Z,96980.47
2022-12-05T03:46:23.192Z,96985.72
2022-12-05T03:48:57.318Z,96982.50
2022-12-05T03:51:32.495Z,96970.56
2022-12-05T03:54:06.716Z,96978.63
2022-12-05T03:56:39.048Z,96979.09
2022-12-05T03:59:15.043Z,96985.31
2022-12-05T04:01:44.776Z,96987.84
2022-12-05T04:04:19.995Z,96990.47
2022-12-05T04:06:51.761Z,96990.72
2022-12-05T04:09:25.713Z,96997.19
2022-12-05T04:11:58.754Z,96990.94
2022-12-05T04:14:34.035Z,96988.13
2022-12-05T04:17:05.233Z,96991.53
2022-12-05T04:19:58.983Z,96985.81
2022-12-05T04:22:27.707Z,96991.22
2022-12-05T04:25:16.397Z,96988.97
2022-12-05T04:27:52.315Z,96993.84
2022-12-05T04:30:23.095Z,96990.31
2022-12-05T04:32:57.212Z,96992.72
2022-12-05T04:35:31.439Z,96987.69
2022-12-05T04:38:04.653Z,96987.88
2022-12-05T04:40:38.388Z,96999.66
2022-12-05T04:43:08.186Z,96989.56
2022-12-05T04:45:39.972Z,96989.72
2022-12-05T04:48:13.075Z,96989.41
2022-12-05T04:50:44.944Z,96992.34
2022-12-05T04:53:15.380Z,96984.84
2022-12-05T04:55:47.592Z,96988.03
2022-12-05T04:58:18.337Z,96986.25
2022-12-05T05:00:51.650Z,96991.31
2022-12-05T05:03:26.202Z,96989.31
2022-12-05T05:05:57.416Z,96994.66
2022-12-05T05:08:27.378Z,97010.94
2022-12-05T05:11:17.568Z,97011.03
2022-12-05T05:13:45.757Z,97004.06
2022-12-05T05:16:18.105Z,97008.34
2022-12-05T05:18:46.996Z,97005.94
2022-12-05T05:21:22.808Z,96998.28
2022-12-05T05:23:51.443Z,97009.31
2022-12-05T05:26:20.316Z,97006.72
2022-12-05T05:28:49.422Z,97010.97
2022-12-05T05:31:18.404Z,97005.50
2022-12-05T05:33:49.888Z,97014.44
2022-12-05T05:36:18.365Z,97017.22
2022-12-05T05:38:50.290Z,97010.75
2022-12-05T05:41:20.221Z,97015.78
2022-12-05T05:43:49.477Z,97017.09
2022-12-05T05:46:21.337Z,97011.88
2022-12-05T05:48:50.451Z,97025.84
2022-12-05T05:51:19.806Z,97021.09
2022-12-05T05:53:49.785Z,97028.91
2022-12-05T05:56:21.805Z,97026.00
2022-12-05T05:58:55.989Z,97025.97
2022-12-05T06:01:24.380Z,97026.69
2022-12-05T06:03:53.193Z,97029.97
2022-12-05T06:06:22.779Z,97028.16
2022-12-05T06:08:52.301Z,97030.19
2022-12-05T06:11:25.742Z,97046.25
2022-12-05T06:13:55.469Z,97038.88
2022-12-05T06:16:23.661Z,97042.59
2022-12-05T06:18:53.246Z,97039.31
2022-12-05T06:21:22.516Z,97043.59
2022-12-05T06:23:53.068Z,97050.97
2022-12-05T06:26:22.709Z,97053.44
2022-12-05T06:28:51.632Z,97053.88
2022-12-05T06:31:22.657Z,97056.69
2022-12-05T06:33:50.753Z,97061.88
2022-12-05T06:36:20.701Z,97066.03
2022-12-05T06:38:49.394Z,97061.28
2022-12-05T06:41:20.956Z,97067.94
2022-12-05T06:43:49.213Z,97061.31
2022-12-05T06:46:17.396Z,97076.09
2022-12-05T06:48:45.539Z,97069.84
2022-12-05T06:51:15.515Z,97057.50
2022-12-05T06:53:43.983Z,97069.56
2022-12-05T06:56:15.243Z,97073.53
2022-12-05T06:58:45.997Z,97082.53
2022-12-05T07:01:32.755Z,97079.09
2022-12-05T07:04:01.355Z,97088.16
2022-12-05T07:06:30.051Z,97092.53
2022-12-05T07:08:58.301Z,97090.50
2022-12-05T07:11:27.087Z,97087.91
2022-12-05T07:13:56.477Z,97090.34
2022-12-05T07:16:25.153Z,97094.00
2022-12-05T07:18:53.410Z,97105.72
2022-12-05T07:21:21.995Z,97105.06
2022-12-05T07:23:51.233Z,97098.25
2022-12-05T07:26:21.969Z,97105.44
2022-12-05T07:28:51.442Z,97100.47
2022-12-05T07:31:23.119Z,97095.50
2022-12-05T07:33:51.678Z,97097.53
2022-12-05T07:36:22.477Z,97098.63
2022-12-05T07:38:55.551Z,97095.09
2022-12-05T07:41:25.979Z,97089.94
2022-12-05T07:43:56.136Z,97096.16
2022-12-05T07:46:26.909Z,97098.69
2022-12-05T07:48:55.856Z,97095.88
2022-12-05T07:51:24.098Z,97096.94
2022-12-05T07:53:52.359Z,97089.91
2022-12-05T07:56:21.668Z,97101.19
2022-12-05T07:58:51.367Z,97101.22
2022-12-05T08:01:21.509Z,97107.41
2022-12-05T08:03:51.895Z,97101.03
2022-12-05T08:06:21.896Z,97101.63
2022-12-05T08:08:51.239Z,97105.63
2022-12-05T08:11:21.563Z,97108.94
2022-12-05T08:13:50.546Z,97109.41
2022-12-05T08:16:21.309Z,97110.53
2022-12-05T08:18:54.871Z,97108.28
2022-12-05T08:21:25.240Z,97117.44
2022-12-05T08:23:53.942Z,97116.84
2022-12-05T08:26:24.663Z,97124.38
2022-12-05T08:28:54.493Z,97122.81
2022-12-05T08:31:24.450Z,97125.47
2022-12-05T08:33:59.018Z,97133.59
2022-12-05T08:36:28.709Z,97130.28
2022-12-05T08:38:58.145Z,97137.72
2022-12-05T08:41:28.788Z,97142.75
2022-12-05T08:43:58.344Z,97136.22
2022-12-05T08:46:26.976Z,97138.00
2022-12-05T08:48:56.720Z,97142.34
2022-12-05T08:51:24.818Z,97150.16
2022-12-05T08:53:53.676Z,97146.91
2022-12-05T08:56:26.846Z,97156.63
2022-12-05T08:59:02.920Z,97151.09
2022-12-05T09:01:34.551Z,97148.44
2022-12-05T09:04:05.576Z,97152.81
2022-12-05T09:06:35.703Z,97150.41
2022-12-05T09:09:06.526Z,97154.91
2022-12-05T09:11:38.042Z,97156.19
2022-12-05T09:14:06.417Z,97160.16
2022-12-05T09:16:38.545Z,97159.91
2022-12-05T09:19:13.409Z,97168.41
2022-12-05T09:21:42.132Z,97169.44
2022-12-05T09:24:11.979Z,97171.88
2022-12-05T09:26:41.096Z,97180.84
2022-12-05T09:29:15.746Z,97173.84
2022-12-05T09:31:45.946Z,97179.25
2022-12-05T09:34:18.145Z,97175.44
2022-12-05T09:36:55.706Z,97185.84
2022-12-05T09:39:29.866Z,97183.44
2022-12-05T09:42:18.424Z,97179.69
2022-12-05T09:44:57.590Z,97175.09
2022-12-05T09:47:35.624Z,97172.44
2022-12-05T09:50:15.501Z,97166.16
2022-12-05T09:52:53.111Z,97171.47
2022-12-05T09:55:22.226Z,97172.06
2022-12-05T09:57:53.933Z,97172.94
2022-12-05T10:00:22.383Z,97169.50
2022-12-05T10:03:02.524Z,97176.34
2022-12-05T10:05:41.881Z,97180.06
2022-12-05T10:08:19.428Z,97178.44
2022-12-05T10:11:00.334Z,97183.38
2022-12-05T10:13:46.463Z,97179.53
2022-12-05T10:16:20.895Z,97178.22
2022-12-05T10:18:56.424Z,97178.50
2022-12-05T10:21:33.872Z,97182.22
2022-12-05T10:24:04.264Z,97176.19
2022-12-05T10:26:37.141Z,97164.13
2022-12-05T10:29:19.168Z,97163.50
2022-12-05T10:31:50.205Z,97165.47
2022-12-05T10:34:29.688Z,97168.81
2022-12-05T10:37:09.399Z,97167.66
2022-12-05T10:39:38.356Z,97156.38
2022-12-05T10:42:08.729Z,97155.88
2022-12-05T10:44:37.830Z,97150.84
2022-12-05T10:47:06.464Z,97158.56
2022-12-05T10:49:35.671Z,97160.13
2022-12-05T10:52:05.702Z,97161.19
2022-12-05T10:54:43.880Z,97161.81
2022-12-05T10:57:23.862Z,97158.88
2022-12-05T10:59:52.647Z,97157.75
2022-12-05T11:02:26.064Z,97154.31
2022-12-05T11:04:55.345Z,97153.38
2022-12-05T11:07:31.744Z,97147.09
2022-12-05T11:10:02.215Z,97150.81
2022-12-05T11:12:37.688Z,97162.84
2022-12-05T11:15:22.613Z,97155.91
2022-12-05T11:17:51.432Z,97159.06
2022-12-05T11:20:38.877Z,97162.47
2022-12-05T11:23:29.716Z,97153.06
2022-12-05T11:25:59.511Z,97158.63
2022-12-05T11:28:36.982Z,97165.34
2022-12-05T11:31:08.931Z,97152.47
2022-12-05T11:33:38.120Z,97165.94
2022-12-05T11:36:14.541Z,97156.59
2022-12-05T11:38:44.781Z,97152.13
2022-12-05T11:41:37.464Z,97149.41
2022-12-05T11:44:28.373Z,97160.84
2022-12-05T11:47:10.769Z,97157.88
2022-12-05T11:49:56.558Z,97159.22
2022-12-05T11:52:40.577Z,97161.00
2022-12-05T11:55:17.007Z,97167.44
2022-12-05T11:58:00.541Z,97167.41
2022-12-05T12:00:38.179Z,97160.47
2022-12-05T12:03:22.796Z,97154.47
2022-12-05T12:06:02.472Z,97164.16
2022-12-05T12:08:33.939Z,97159.28
2022-12-05T12:11:11.748Z,97157.38
2022-12-05T12:13:51.740Z,97154.91
2022-12-05T12:16:27.964Z,97150.38
2022-12-05T12:19:26.238Z,97157.47
2022-12-05T12:22:20.818Z,97152.41
2022-12-05T12:25:06.161Z,97142.66
2022-12-05T12:27:52.232Z,97139.41
2022-12-05T12:30:23.477Z,97139.25
2022-12-05T12:33:04.759Z,97140.41
2022-12-05T12:35:39.377Z,97135.47
2022-12-05T12:38:22.223Z,97131.59
2022-12-05T12:40:54.326Z,97134.91
2022-12-05T12:43:54.721Z,97136.00
2022-12-05T12:46:37.390Z,97137.69
2022-12-05T12:49:29.689Z,97131.03
2022-12-05T12:52:02.638Z,97137.81
2022-12-05T12:55:09.076Z,97124.63
2022-12-05T12:57:56.560Z,97134.06
2022-12-05T13:00:41.007Z,97135.84
2022-12-05T13:03:15.623Z,97137.03
2022-12-05T13:05:47.816Z,97135.72
2022-12-05T13:08:25.233Z,97145.38
2022-12-05T13:10:54.829Z,97147.56
2022-12-05T13:13:28.027Z,97144.69
2022-12-05T13:16:01.664Z,97148.22
2022-12-05T13:18:30.164Z,97141.44
2022-12-05T13:21:01.068Z,97138.97
2022-12-05T13:23:32.131Z,97137.03
2022-12-05T13:26:02.513Z,97137.47
2022-12-05T13:28:33.296Z,97150.94
2022-12-05T13:31:05.899Z,97148.84
2022-12-05T13:33:37.038Z,97152.03
2022-12-05T13:36:26.411Z,97152.69
2022-12-05T13:39:17.595Z,97152.06
2022-12-05T13:42:06.190Z,97153.34
2022-12-05T13:44:39.578Z,97152.22
2022-12-05T13:47:24.338Z,97158.81
2022-12-05T13:49:55.625Z,97156.34
2022-12-05T13:52:28.233Z,97156.25
2022-12-05T13:55:01.724Z,97165.13
2022-12-05T13:57:51.771Z,97164.88
2022-12-05T14:00:28.943Z,97160.66
2022-12-05T14:03:03.415Z,97159.44
2022-12-05T14:05:54.486Z,97162.53
2022-12-05T14:08:54.370Z,97158.84
2022-12-05T14:11:22.725Z,97161.06
2022-12-05T14:13:51.174Z,97162.69
2022-12-05T14:16:50.796Z,97159.16
2022-12-05T14:19:51.681Z,97163.50
2022-12-05T14:25:25.566Z,97159.69
2022-12-05T14:28:01.406Z,97168.69
2022-12-05T14:30:42.219Z,97169.03
2022-12-05T14:33:15.958Z,97165.59
2022-12-05T14:35:49.139Z,97153.22
2022-12-05T14:38:27.661Z,97139.66
2022-12-05T14:41:06.503Z,97137.78
2022-12-05T14:43:36.026Z,97139.47
2022-12-05T14:46:08.026Z,97129.31
2022-12-05T14:48:47.097Z,97132.88
2022-12-05T14:51:51.675Z,97128.84
2022-12-05T14:54:21.674Z,97130.59
2022-12-05T14:56:54.621Z,97129.56
2022-12-05T14:59:29.046Z,97138.47
2022-12-05T15:02:00.998Z,97134.56
2022-12-05T15:04:39.861Z,97143.47
2022-12-05T15:07:11.671Z,97137.16
2022-12-05T15:09:51.562Z,97139.06
2022-12-05T15:12:24.776Z,97132.88
2022-12-05T15:15:02.525Z,97140.44
2022-12-05T15:17:38.274Z,97140.91
2022-12-05T15:20:15.407Z,97138.38
2022-12-05T15:22:43.856Z,97134.47
2022-12-05T15:25:36.843Z,97140.53
2022-12-05T15:28:18.830Z,97136.91
2022-12-05T15:30:56.895Z,97141.84
2022-12-05T15:33:27.026Z,97141.28
2022-12-05T15:35:56.681Z,97147.72
2022-12-05T15:38:29.831Z,97144.78
2022-12-05T15:40:58.657Z,97151.41
2022-12-05T15:43:33.175Z,97145.22
2022-12-05T15:46:24.017Z,97149.44
2022-12-05T15:48:53.165Z,97149.00
2022-12-05T15:51:24.845Z,97154.69
2022-12-05T15:53:57.756Z,97160.53
2022-12-05T15:56:31.974Z,97165.97
2022-12-05T15:59:06.935Z,97167.47
2022-12-05T16:01:42.291Z,97170.94
2022-12-05T16:04:18.203Z,97161.44
2022-12-05T16:06:50.521Z,97165.75
2022-12-05T16:09:21.276Z,97157.50
2022-12-05T16:11:55.002Z,97165.00
2022-12-05T16:17:17.286Z,97159.44
2022-12-05T16:19:46.040Z,97160.44
2022-12-05T16:22:24.871Z,97169.47
2022-12-05T16:25:01.032Z,97173.25
2022-12-05T16:27:31.269Z,97176.41
2022-12-05T16:30:18.094Z,97173.88
2022-12-05T16:32:49.159Z,97181.63
2022-12-05T16:35:45.597Z,97187.91
2022-12-05T16:38:15.926Z,97184.44
2022-12-05T16:40:54.124Z,97188.16
2022-12-05T16:43:27.195Z,97180.44
2022-12-05T16:45:59.850Z,97184.66
2022-12-05T16:48:29.943Z,97170.56
2022-12-05T16:51:19.655Z,97180.22
2022-12-05T16:53:51.073Z,97186.47
2022-12-05T16:56:23.292Z,97185.59
2022-12-05T16:58:52.879Z,97190.63
2022-12-05T17:01:24.740Z,97182.38
2022-12-05T17:03:53.947Z,97180.16
2022-12-05T17:06:24.297Z,97179.66
2022-12-05T17:08:52.960Z,97181.44
2022-12-05T17:11:24.389Z,97177.50
2022-12-05T17:13:53.297Z,97175.53
2022-12-05T17:16:23.316Z,97173.09
2022-12-05T17:18:51.679Z,97180.16
2022-12-05T17:21:22.329Z,97177.38
2022-12-05T17:23:51.680Z,97170.94
2022-12-05T17:26:21.673Z,97175.09
2022-12-05T17:28:50.809Z,97177.72
2022-12-05T17:31:21.834Z,97177.50
2022-12-05T17:33:53.083Z,97172.19
2022-12-05T17:36:21.971Z,97173.22
2022-12-05T17:38:50.378Z,97177.50
2022-12-05T17:41:20.668Z,97176.13
2022-12-05T17:43:49.052Z,97172.69
2022-12-05T17:46:19.962Z,97175.19
2022-12-05T17:48:48.900Z,97178.81
2022-12-05T17:51:19.248Z,97184.84
2022-12-05T17:53:47.849Z,97179.63
2022-12-05T17:56:16.710Z,97180.56
2022-12-05T17:58:45.027Z,97184.94
2022-12-05T18:01:16.490Z,97184.63
2022-12-05T18:03:44.966Z,97190.22
2022-12-05T18:06:13.352Z,97187.72
2022-12-05T18:08:45.020Z,97195.72
2022-12-05T18:11:15.344Z,97187.72
2022-12-05T18:13:43.975Z,97187.84
2022-12-05T18:16:12.461Z,97185.59
2022-12-05T18:18:41.108Z,97182.31
2022-12-05T18:21:11.219Z,97190.34
2022-12-05T18:23:40.813Z,97182.78
2022-12-05T18:26:11.668Z,97183.34
2022-12-05T18:28:40.708Z,97175.81
2022-12-05T18:31:11.940Z,97181.53
2022-12-05T18:33:40.834Z,97178.13
2022-12-05T18:36:11.533Z,97178.94
2022-12-05T18:38:40.815Z,97180.47
2022-12-05T18:41:11.024Z,97176.88
2022-12-05T18:43:40.175Z,97173.47
2022-12-05T18:46:08.554Z,97173.84
2022-12-05T18:48:40.088Z,97181.34
2022-12-05T18:51:12.063Z,97184.97
2022-12-05T18:53:40.980Z,97181.66
2022-12-05T18:56:22.326Z,97187.53
2022-12-05T18:58:54.997Z,97198.53
2022-12-05T19:01:23.546Z,97190.66
2022-12-05T19:03:52.188Z,97199.22
2022-12-05T19:06:23.104Z,97196.03
2022-12-05T19:08:55.021Z,97196.38
2022-12-05T19:11:26.491Z,97205.84
2022-12-05T19:13:56.404Z,97209.19
2022-12-05T19:16:25.278Z,97204.75
2022-12-05T19:18:56.021Z,97206.94
2022-12-05T19:21:24.911Z,97205.66
2022-12-05T19:23:53.613Z,97212.75
2022-12-05T19:26:22.567Z,97202.53
2022-12-05T19:28:52.386Z,97212.88
2022-12-05T19:31:22.500Z,97207.94
2022-12-05T19:33:52.530Z,97205.47
2022-12-05T19:36:22.230Z,97212.31
2022-12-05T19:38:52.680Z,97204.56
2022-12-05T19:41:24.000Z,97211.25
2022-12-05T19:43:54.556Z,97205.69
2022-12-05T19:46:25.128Z,97201.28
2022-12-05T19:48:54.323Z,97199.34
2022-12-05T19:51:22.640Z,97195.63
2022-12-05T19:53:50.948Z,97196.44
2022-12-05T19:56:22.232Z,97191.00
2022-12-05T19:58:54.442Z,97187.22
2022-12-05T20:01:25.668Z,97190.41
2022-12-05T20:03:55.810Z,97182.09
2022-12-05T20:06:25.193Z,97185.25
2022-12-05T20:08:54.600Z,97180.47
2022-12-05T20:11:25.848Z,97182.69
2022-12-05T20:13:57.647Z,97192.69
2022-12-05T20:16:27.826Z,97194.16
2022-12-05T20:18:58.207Z,97194.59
2022-12-05T20:21:27.778Z,97201.28
2022-12-05T20:23:56.554Z,97184.41
2022-12-05T20:26:26.664Z,97188.50
2022-12-05T20:28:56.423Z,97185.19
2022-12-05T20:31:26.797Z,97178.75
2022-12-05T20:33:55.707Z,97175.88
2022-12-05T20:36:26.144Z,97178.75
2022-12-05T20:38:59.104Z,97174.91
2022-12-05T20:41:28.442Z,97181.34
2022-12-05T20:43:59.777Z,97175.63
2022-12-05T20:46:30.021Z,97177.72
2022-12-05T20:48:58.636Z,97172.91
2022-12-05T20:51:29.273Z,97170.69
2022-12-05T20:53:59.806Z,97161.13
2022-12-05T20:56:29.451Z,97159.13
2022-12-05T20:59:01.090Z,97163.56
2022-12-05T21:01:31.202Z,97162.38
2022-12-05T21:04:00.115Z,97172.69
2022-12-05T21:06:30.809Z,97160.06
2022-12-05T21:09:00.306Z,97162.84
2022-12-05T21:11:30.435Z,97166.56
2022-12-05T21:14:01.937Z,97162.75
2022-12-05T21:16:30.545Z,97162.84
2022-12-05T21:19:00.920Z,97162.38
2022-12-05T21:21:30.030Z,97162.13
2022-12-05T21:23:59.999Z,97161.28
2022-12-05T21:26:31.243Z,97163.13
2022-12-05T21:29:02.282Z,97163.63
2022-12-05T21:31:32.959Z,97162.38
2022-12-05T21:34:03.452Z,97172.72
2022-12-05T21:36:34.181Z,97164.94
2022-12-05T21:39:02.761Z,97166.47
2022-12-05T21:41:31.028Z,97163.13
2022-12-05T21:44:01.563Z,97156.25
2022-12-05T21:46:29.813Z,97156.03
2022-12-05T21:49:00.370Z,97156.59
2022-12-05T21:51:29.040Z,97163.59
2022-12-05T21:53:57.756Z,97165.19
2022-12-05T21:56:26.414Z,97159.72
2022-12-05T21:58:54.757Z,97158.00
2022-12-05T22:01:27.874Z,97155.75
2022-12-05T22:03:59.385Z,97155.84
2022-12-05T22:06:28.337Z,97151.63
2022-12-05T22:08:57.536Z,97147.19
2022-12-05T22:11:26.411Z,97148.22
2022-12-05T22:13:54.746Z,97137.72
2022-12-05T22:16:30.873Z,97137.59
2022-12-05T22:19:01.107Z,97145.88
2022-12-05T22:21:29.895Z,97135.75
2022-12-05T22:23:58.405Z,97133.19
2022-12-05T22:26:27.521Z,97137.78
2022-12-05T22:28:57.181Z,97148.34
2022-12-05T22:31:26.836Z,97140.91
2022-12-05T22:33:55.120Z,97138.75
2022-12-05T22:36:24.267Z,97139.25
2022-12-05T22:38:52.707Z,97128.91
2022-12-05T22:41:22.851Z,97133.19
2022-12-05T22:43:55.695Z,97134.84
2022-12-05T22:46:24.195Z,97131.97
2022-12-05T22:48:54.443Z,97136.19
2022-12-05T22:51:23.491Z,97133.19
2022-12-05T22:53:52.331Z,97123.06
2022-12-05T22:56:22.416Z,97118.31
2022-12-05T22:58:54.100Z,97112.38
2022-12-05T23:01:24.627Z,97112.09
2022-12-05T23:03:57.681Z,97113.25
2022-12-05T23:06:26.711Z,97112.06
2022-12-05T23:08:55.860Z,97118.19
2022-12-05T23:11:24.861Z,97116.03
2022-12-05T23:14:01.474Z,97102.09
2022-12-05T23:16:34.387Z,97109.78
2022-12-05T23:19:06.685Z,97104.69
2022-12-05T23:21:37.330Z,97097.84
2022-12-05T23:24:08.664Z,97085.25
2022-12-05T23:26:39.943Z,97080.31
2022-12-05T23:29:08.510Z,97078.41
2022-12-05T23:31:36.877Z,97078.13
2022-12-05T23:34:07.104Z,97080.97
2022-12-05T23:36:35.977Z,97080.38
2022-12-05T23:39:04.782Z,97081.94
2022-12-05T23:41:33.166Z,97083.22
2022-12-05T23:44:01.522Z,97079.09
2022-12-05T23:46:30.822Z,97082.63
2022-12-05T23:48:59.318Z,97086.16
2022-12-05T23:51:30.337Z,97090.69
2022-12-05T23:54:00.938Z,97093.00
2022-12-05T23:56:31.167Z,97106.00
2022-12-05T23:58:59.977Z,97105.22
