createdAt,value
2017-03-05T00:00:44.541Z,0
2017-03-05T00:01:54.017Z,0
2017-03-05T00:03:04.248Z,0
2017-03-05T00:04:12.939Z,0
2017-03-05T00:05:22.423Z,0
2017-03-05T00:06:32.280Z,0
2017-03-05T00:07:42.163Z,0
2017-03-05T00:08:52.028Z,0
2017-03-05T00:10:02.270Z,0
2017-03-05T00:11:11.758Z,0
2017-03-05T00:12:21.617Z,0
2017-03-05T00:13:31.501Z,0
2017-03-05T00:14:40.597Z,0
2017-03-05T00:15:49.319Z,0
2017-03-05T00:16:59.553Z,0
2017-03-05T00:18:09.450Z,0
2017-03-05T00:19:19.313Z,0
2017-03-05T00:20:29.559Z,0
2017-03-05T00:21:39.034Z,0
2017-03-05T00:22:48.878Z,0
2017-03-05T00:23:58.380Z,0
2017-03-05T00:25:08.266Z,0
2017-03-05T00:26:17.337Z,0
2017-03-05T00:27:26.809Z,0
2017-03-05T00:28:37.069Z,0
2017-03-05T00:29:46.523Z,0
2017-03-05T00:30:56.765Z,0
2017-03-05T00:32:05.862Z,0
2017-03-05T00:33:15.718Z,0
2017-03-05T00:34:25.185Z,0
2017-03-05T00:35:33.904Z,0
2017-03-05T00:36:43.380Z,0
2017-03-05T00:37:52.099Z,0
2017-03-05T00:39:00.806Z,0
2017-03-05T00:40:10.659Z,0
2017-03-05T00:41:20.128Z,0
2017-03-05T00:42:29.590Z,0
2017-03-05T00:43:38.300Z,0
2017-03-05T00:44:48.150Z,0
2017-03-05T00:45:57.622Z,0
2017-03-05T00:47:07.161Z,0
2017-03-05T00:48:17.391Z,0
2017-03-05T00:49:27.248Z,0
2017-03-05T00:50:36.353Z,0
2017-03-05T00:51:45.809Z,0
2017-03-05T00:52:54.498Z,0
2017-03-05T00:54:03.590Z,0
2017-03-05T00:55:12.683Z,0
2017-03-05T00:56:21.771Z,0
2017-03-05T00:57:31.626Z,0
2017-03-05T00:58:41.485Z,0
2017-03-05T00:59:51.715Z,0
2017-03-05T01:01:01.208Z,0
2017-03-05T01:02:10.678Z,0
2017-03-05T01:03:20.540Z,0
2017-03-05T01:04:29.635Z,0
2017-03-05T01:05:38.755Z,0
2017-03-05T01:06:48.987Z,0
2017-03-05T01:07:58.468Z,0
2017-03-05T01:09:08.314Z,0
2017-03-05T01:10:18.162Z,0
2017-03-05T01:11:28.008Z,0
2017-03-05T01:12:36.717Z,0
2017-03-05T01:13:47.378Z,0
2017-03-05T01:14:56.079Z,0
2017-03-05T01:16:04.790Z,0
2017-03-05T01:17:13.881Z,0
2017-03-05T01:18:22.596Z,0
2017-03-05T01:19:32.441Z,0
2017-03-05T01:20:41.516Z,0
2017-03-05T01:21:50.987Z,0
2017-03-05T01:23:00.480Z,0
2017-03-05T01:24:09.946Z,0
2017-03-05T01:25:19.406Z,0
2017-03-05T01:26:28.114Z,0
2017-03-05T01:27:37.600Z,0
2017-03-05T01:28:47.857Z,0
2017-03-05T01:29:57.330Z,0
2017-03-05T01:31:06.416Z,0
2017-03-05T01:32:15.917Z,0
2017-03-05T01:33:25.023Z,0
2017-03-05T01:34:34.127Z,0
2017-03-05T01:35:43.587Z,0
2017-03-05T01:36:52.302Z,0
2017-03-05T01:38:02.143Z,0
2017-03-05T01:39:12.001Z,0
2017-03-05T01:40:21.086Z,0
2017-03-05T01:41:30.188Z,0
2017-03-05T01:42:40.464Z,0
2017-03-05T01:43:49.941Z,0
2017-03-05T01:44:59.047Z,0
2017-03-05T01:46:08.151Z,0
2017-03-05T01:47:16.882Z,0
2017-03-05T01:48:27.139Z,0
2017-03-05T01:49:36.225Z,0
2017-03-05T01:50:46.099Z,0
2017-03-05T01:51:56.716Z,0
2017-03-05T01:53:06.562Z,0
2017-03-05T01:54:16.029Z,0
2017-03-05T01:55:25.520Z,0
2017-03-05T01:56:34.997Z,0
2017-03-05T01:57:44.072Z,0
2017-03-05T01:58:53.182Z,0
2017-03-05T02:00:02.266Z,0
2017-03-05T02:01:11.759Z,0
2017-03-05T02:02:22.001Z,0
2017-03-05T02:03:31.474Z,0
2017-03-05T02:04:40.941Z,0
2017-03-05T02:05:50.425Z,0
2017-03-05T02:07:00.276Z,0
2017-03-05T02:08:09.777Z,0
2017-03-05T02:09:19.622Z,0
2017-03-05T02:10:29.106Z,0
2017-03-05T02:11:38.201Z,0
2017-03-05T02:12:48.039Z,0
2017-03-05T02:13:57.901Z,0
2017-03-05T02:15:07.362Z,0
2017-03-05T02:16:16.069Z,0
2017-03-05T02:17:25.943Z,0
2017-03-05T02:18:35.397Z,0
2017-03-05T02:19:44.872Z,0
2017-03-05T02:20:54.359Z,0
2017-03-05T02:22:04.255Z,0
2017-03-05T02:23:13.360Z,0
2017-03-05T02:24:22.849Z,0
2017-03-05T02:25:32.700Z,0
2017-03-05T02:26:42.938Z,0
2017-03-05T02:27:52.776Z,0
2017-03-05T02:29:02.621Z,0
2017-03-05T02:30:12.089Z,0
2017-03-05T02:31:21.192Z,0
2017-03-05T02:32:31.419Z,0
2017-03-05T02:33:40.517Z,0
2017-03-05T02:34:49.991Z,0
2017-03-05T02:35:59.468Z,0
2017-03-05T02:37:10.109Z,0
2017-03-05T02:38:19.948Z,0
2017-03-05T02:39:30.209Z,0
2017-03-05T02:40:40.055Z,0
2017-03-05T02:41:49.133Z,0
2017-03-05T02:42:58.231Z,0
2017-03-05T02:44:07.718Z,0
2017-03-05T02:45:16.800Z,0
2017-03-05T02:46:25.890Z,0
2017-03-05T02:47:36.132Z,0
2017-03-05T02:48:46.367Z,0
2017-03-05T02:49:55.451Z,0
2017-03-05T02:51:05.297Z,0
2017-03-05T02:52:14.769Z,0
2017-03-05T02:53:25.404Z,0
2017-03-05T02:54:35.276Z,0
2017-03-05T02:55:45.120Z,0
2017-03-05T02:56:54.604Z,0
2017-03-05T02:58:04.061Z,0
2017-03-05T02:59:13.514Z,0
2017-03-05T03:00:23.358Z,0
2017-03-05T03:01:33.611Z,0
2017-03-05T03:02:43.091Z,0
2017-03-05T03:03:52.947Z,0
2017-03-05T03:05:02.067Z,0
2017-03-05T03:06:11.924Z,0
2017-03-05T03:07:20.616Z,0
2017-03-05T03:08:29.712Z,0
2017-03-05T03:09:39.574Z,0
2017-03-05T03:10:48.647Z,0
2017-03-05T03:11:57.749Z,0
2017-03-05T03:13:07.992Z,0
2017-03-05T03:14:17.857Z,0
2017-03-05T03:15:27.706Z,0
2017-03-05T03:16:36.802Z,0
2017-03-05T03:17:46.661Z,0
2017-03-05T03:18:57.267Z,0
2017-03-05T03:20:06.351Z,0
2017-03-05T03:21:15.817Z,0
2017-03-05T03:22:25.659Z,0
2017-03-05T03:23:35.121Z,0
2017-03-05T03:24:44.990Z,0
2017-03-05T03:25:54.818Z,0
2017-03-05T03:27:04.654Z,0
2017-03-05T03:28:14.511Z,0
2017-03-05T03:29:23.592Z,0
2017-03-05T03:30:33.042Z,0
2017-03-05T03:31:42.112Z,0
2017-03-05T03:32:51.942Z,0
2017-03-05T03:34:01.017Z,0
2017-03-05T03:35:10.100Z,0
2017-03-05T03:36:19.168Z,0
2017-03-05T03:37:28.655Z,0
2017-03-05T03:38:38.108Z,0
2017-03-05T03:39:47.581Z,0
2017-03-05T03:40:57.427Z,0
2017-03-05T03:42:07.667Z,0
2017-03-05T03:43:17.115Z,0
2017-03-05T03:44:26.936Z,0
2017-03-05T03:45:36.029Z,0
2017-03-05T03:46:45.896Z,0
2017-03-05T03:47:55.770Z,0
2017-03-05T03:49:04.875Z,0
2017-03-05T03:50:13.955Z,0
2017-03-05T03:51:22.683Z,0
2017-03-05T03:52:32.911Z,0
2017-03-05T03:53:41.986Z,0
2017-03-05T03:54:51.812Z,0
2017-03-05T03:56:02.022Z,0
2017-03-05T03:57:11.854Z,0
2017-03-05T03:58:20.935Z,0
2017-03-05T03:59:30.404Z,0
2017-03-05T04:00:39.869Z,0
2017-03-05T04:01:49.315Z,0
2017-03-05T04:02:58.374Z,0
2017-03-05T04:04:08.616Z,0
2017-03-05T04:05:17.698Z,0
2017-03-05T04:06:27.155Z,0
2017-03-05T04:07:36.226Z,0
2017-03-05T04:08:46.063Z,0
2017-03-05T04:09:55.512Z,0
2017-03-05T04:11:06.143Z,0
2017-03-05T04:12:15.996Z,0
2017-03-05T04:13:24.714Z,0
2017-03-05T04:14:33.790Z,0
2017-03-05T04:15:42.855Z,0
2017-03-05T04:16:52.305Z,0
2017-03-05T04:18:02.132Z,0
2017-03-05T04:19:11.986Z,0
2017-03-05T04:20:21.058Z,0
2017-03-05T04:21:30.132Z,0
2017-03-05T04:22:39.981Z,0
2017-03-05T04:23:48.696Z,0
2017-03-05T04:24:58.155Z,0
2017-03-05T04:26:07.614Z,0
2017-03-05T04:27:17.063Z,0
2017-03-05T04:28:25.792Z,0
2017-03-05T04:29:35.279Z,0
2017-03-05T04:30:45.108Z,0
2017-03-05T04:31:54.585Z,0
2017-03-05T04:33:04.422Z,0
2017-03-05T04:34:13.483Z,0
2017-03-05T04:35:23.339Z,0
2017-03-05T04:36:33.168Z,0
2017-03-05T04:37:42.644Z,0
2017-03-05T04:38:52.102Z,0
2017-03-05T04:40:01.577Z,0
2017-03-05T04:41:10.655Z,0
2017-03-05T04:42:20.115Z,0
2017-03-05T04:43:29.568Z,0
2017-03-05T04:44:39.425Z,0
2017-03-05T04:45:48.904Z,0
2017-03-05T04:46:58.738Z,0
2017-03-05T04:48:07.832Z,0
2017-03-05T04:49:16.900Z,0
2017-03-05T04:50:25.965Z,0
2017-03-05T04:51:35.089Z,0
2017-03-05T04:52:44.953Z,0
2017-03-05T04:53:54.788Z,0
2017-03-05T04:55:03.887Z,0
2017-03-05T04:56:12.968Z,0
2017-03-05T04:57:22.799Z,0
2017-03-05T04:58:32.626Z,0
2017-03-05T04:59:42.090Z,0
2017-03-05T05:00:51.915Z,0
2017-03-05T05:02:00.979Z,0
2017-03-05T05:03:10.806Z,0
2017-03-05T05:04:20.664Z,0
2017-03-05T05:05:30.121Z,0
2017-03-05T05:06:39.208Z,0
2017-03-05T05:07:49.052Z,0
2017-03-05T05:08:58.512Z,0
2017-03-05T05:10:08.339Z,0
2017-03-05T05:11:17.794Z,0
2017-03-05T05:12:27.275Z,0
2017-03-05T05:13:36.353Z,0
2017-03-05T05:14:45.427Z,0
2017-03-05T05:15:54.503Z,0
2017-03-05T05:17:03.215Z,0
2017-03-05T05:18:12.671Z,0
2017-03-05T05:19:21.734Z,0
2017-03-05T05:20:31.567Z,0
2017-03-05T05:21:40.646Z,0
2017-03-05T05:22:50.108Z,0
2017-03-05T05:23:59.941Z,0
2017-03-05T05:25:09.799Z,0
2017-03-05T05:26:19.241Z,0
2017-03-05T05:27:29.079Z,0
2017-03-05T05:28:38.153Z,0
2017-03-05T05:29:47.612Z,0
2017-03-05T05:30:56.685Z,0
2017-03-05T05:32:06.146Z,0
2017-03-05T05:33:16.020Z,0
2017-03-05T05:34:24.715Z,0
2017-03-05T05:35:33.777Z,0
2017-03-05T05:36:42.885Z,0
2017-03-05T05:37:52.751Z,0
2017-03-05T05:39:01.852Z,0
2017-03-05T05:40:10.926Z,0
2017-03-05T05:41:20.394Z,0
2017-03-05T05:42:30.606Z,0
2017-03-05T05:43:40.057Z,0
2017-03-05T05:44:49.120Z,0
2017-03-05T05:45:58.192Z,0
2017-03-05T05:47:07.271Z,0
2017-03-05T05:48:16.736Z,0
2017-03-05T05:49:26.191Z,0
2017-03-05T05:50:35.672Z,0
2017-03-05T05:51:45.134Z,0
2017-03-05T05:52:54.576Z,0
2017-03-05T05:54:03.660Z,0
2017-03-05T05:55:13.897Z,0
2017-03-05T05:56:22.987Z,0
2017-03-05T05:57:32.805Z,0
2017-03-05T05:58:42.643Z,0
2017-03-05T05:59:51.732Z,0
2017-03-05T06:01:01.196Z,0
2017-03-05T06:02:11.429Z,0
2017-03-05T06:03:21.276Z,0
2017-03-05T06:04:31.109Z,0
2017-03-05T06:05:40.956Z,5
2017-03-05T06:06:50.017Z,5
2017-03-05T06:07:59.471Z,5
2017-03-05T06:09:08.913Z,5
2017-03-05T06:10:18.740Z,5
2017-03-05T06:11:28.227Z,5
2017-03-05T06:12:37.680Z,5
2017-03-05T06:13:47.518Z,5
2017-03-05T06:14:57.374Z,5
2017-03-05T06:16:07.202Z,10
2017-03-05T06:17:16.669Z,10
2017-03-05T06:18:25.769Z,10
2017-03-05T06:19:34.834Z,10
2017-03-05T06:20:44.290Z,15
2017-03-05T06:21:53.757Z,15
2017-03-05T06:23:03.232Z,15
2017-03-05T06:24:12.677Z,20
2017-03-05T06:25:22.120Z,20
2017-03-05T06:26:31.208Z,25
2017-03-05T06:27:41.061Z,30
2017-03-05T06:28:50.535Z,35
2017-03-05T06:30:00.372Z,40
2017-03-05T06:31:10.589Z,50
2017-03-05T06:32:20.050Z,55
2017-03-05T06:33:29.504Z,60
2017-03-05T06:34:38.601Z,60
2017-03-05T06:35:48.831Z,60
2017-03-05T06:36:58.673Z,55
2017-03-05T06:38:07.758Z,55
2017-03-05T06:39:16.842Z,55
2017-03-05T06:40:25.911Z,55
2017-03-05T06:41:35.370Z,60
2017-03-05T06:42:45.211Z,70
2017-03-05T06:43:54.283Z,75
2017-03-05T06:45:04.162Z,85
2017-03-05T06:46:13.632Z,90
2017-03-05T06:47:23.104Z,95
2017-03-05T06:48:32.194Z,115
2017-03-05T06:49:41.637Z,140
2017-03-05T06:50:50.699Z,155
2017-03-05T06:52:00.963Z,140
2017-03-05T06:53:10.803Z,140
2017-03-05T06:54:20.297Z,155
2017-03-05T06:55:30.161Z,155
2017-03-05T06:56:39.998Z,145
2017-03-05T06:57:49.096Z,130
2017-03-05T06:58:58.177Z,115
2017-03-05T07:00:08.396Z,115
2017-03-05T07:01:17.865Z,115
2017-03-05T07:02:27.328Z,125
2017-03-05T07:03:37.555Z,130
2017-03-05T07:04:47.015Z,125
2017-03-05T07:05:57.228Z,120
2017-03-05T07:07:06.686Z,120
2017-03-05T07:08:16.140Z,120
2017-03-05T07:09:25.219Z,125
2017-03-05T07:10:34.303Z,135
2017-03-05T07:11:44.916Z,145
2017-03-05T07:12:54.762Z,145
2017-03-05T07:14:04.232Z,150
2017-03-05T07:15:14.445Z,150
2017-03-05T07:16:23.534Z,145
2017-03-05T07:17:32.615Z,140
2017-03-05T07:18:41.688Z,140
2017-03-05T07:19:51.153Z,140
2017-03-05T07:21:01.387Z,145
2017-03-05T07:22:10.840Z,150
2017-03-05T07:23:20.288Z,160
2017-03-05T07:24:30.142Z,155
2017-03-05T07:25:39.210Z,165
2017-03-05T07:26:49.076Z,170
2017-03-05T07:27:58.542Z,180
2017-03-05T07:29:08.774Z,200
2017-03-05T07:30:17.832Z,190
2017-03-05T07:31:26.894Z,190
2017-03-05T07:32:35.599Z,195
2017-03-05T07:33:44.710Z,215
2017-03-05T07:34:54.566Z,235
2017-03-05T07:36:04.035Z,250
2017-03-05T07:37:13.504Z,270
2017-03-05T07:38:23.341Z,265
2017-03-05T07:39:32.428Z,325
2017-03-05T07:40:42.276Z,365
2017-03-05T07:41:51.759Z,320
2017-03-05T07:43:00.839Z,300
2017-03-05T07:44:09.921Z,290
2017-03-05T07:45:19.008Z,270
2017-03-05T07:46:28.490Z,265
2017-03-05T07:47:37.950Z,270
2017-03-05T07:48:48.163Z,315
2017-03-05T07:49:57.627Z,335
2017-03-05T07:51:06.705Z,315
2017-03-05T07:52:15.783Z,270
2017-03-05T07:53:25.615Z,265
2017-03-05T07:54:35.459Z,250
2017-03-05T07:55:44.168Z,255
2017-03-05T07:56:53.613Z,280
2017-03-05T07:58:03.860Z,310
2017-03-05T07:59:13.720Z,280
2017-03-05T08:00:22.791Z,290
2017-03-05T08:01:31.508Z,305
2017-03-05T08:02:41.348Z,335
2017-03-05T08:03:50.825Z,420
2017-03-05T08:05:01.463Z,455
2017-03-05T08:06:10.953Z,425
2017-03-05T08:07:20.450Z,370
2017-03-05T08:08:29.542Z,340
2017-03-05T08:09:39.392Z,370
2017-03-05T08:10:49.642Z,455
2017-03-05T08:11:58.709Z,400
2017-03-05T08:13:08.539Z,435
2017-03-05T08:14:17.993Z,415
2017-03-05T08:15:27.451Z,405
2017-03-05T08:16:36.943Z,435
2017-03-05T08:17:46.430Z,380
2017-03-05T08:18:56.270Z,430
2017-03-05T08:20:06.484Z,435
2017-03-05T08:21:15.555Z,445
2017-03-05T08:22:25.020Z,495
2017-03-05T08:23:34.493Z,440
2017-03-05T08:24:43.990Z,350
2017-03-05T08:25:52.711Z,430
2017-03-05T08:27:01.795Z,450
2017-03-05T08:28:11.263Z,520
2017-03-05T08:29:20.335Z,440
2017-03-05T08:30:30.188Z,465
2017-03-05T08:31:40.794Z,390
2017-03-05T08:32:50.272Z,380
2017-03-05T08:34:00.116Z,430
2017-03-05T08:35:08.809Z,470
2017-03-05T08:36:18.272Z,445
2017-03-05T08:37:27.337Z,375
2017-03-05T08:38:37.184Z,435
2017-03-05T08:39:46.640Z,345
2017-03-05T08:40:56.861Z,440
2017-03-05T08:42:05.563Z,450
2017-03-05T08:43:15.416Z,460
2017-03-05T08:44:25.253Z,405
2017-03-05T08:45:34.725Z,355
2017-03-05T08:46:43.837Z,430
2017-03-05T08:47:53.314Z,400
2017-03-05T08:49:03.142Z,505
2017-03-05T08:50:12.623Z,330
2017-03-05T08:51:22.473Z,405
2017-03-05T08:52:32.690Z,335
2017-03-05T08:53:42.151Z,490
2017-03-05T08:54:51.233Z,510
2017-03-05T08:56:01.063Z,505
2017-03-05T08:57:10.905Z,475
2017-03-05T08:58:19.992Z,445
2017-03-05T08:59:29.071Z,575
2017-03-05T09:00:38.904Z,655
2017-03-05T09:01:48.372Z,610
2017-03-05T09:02:58.224Z,625
2017-03-05T09:04:07.743Z,615
2017-03-05T09:05:17.203Z,620
2017-03-05T09:06:26.669Z,665
2017-03-05T09:07:36.524Z,625
2017-03-05T09:08:46.761Z,985
2017-03-05T09:09:55.461Z,1255
2017-03-05T09:11:05.322Z,1310
2017-03-05T09:12:14.419Z,1325
2017-03-05T09:13:23.888Z,1295
2017-03-05T09:14:32.975Z,1265
2017-03-05T09:15:42.434Z,1245
2017-03-05T09:16:51.528Z,590
2017-03-05T09:18:00.999Z,1205
2017-03-05T09:19:10.844Z,1330
2017-03-05T09:20:19.939Z,1340
2017-03-05T09:21:29.399Z,1380
2017-03-05T09:22:38.473Z,530
2017-03-05T09:23:47.553Z,525
2017-03-05T09:24:56.621Z,445
2017-03-05T09:26:05.707Z,475
2017-03-05T09:27:15.172Z,680
2017-03-05T09:28:24.250Z,860
2017-03-05T09:29:33.337Z,535
2017-03-05T09:30:42.414Z,1530
2017-03-05T09:31:51.501Z,1675
2017-03-05T09:33:00.580Z,615
2017-03-05T09:34:10.435Z,855
2017-03-05T09:35:19.568Z,1645
2017-03-05T09:36:28.260Z,1615
2017-03-05T09:37:38.878Z,1590
2017-03-05T09:38:47.967Z,1550
2017-03-05T09:39:57.426Z,1565
2017-03-05T09:41:06.907Z,1500
2017-03-05T09:42:16.380Z,1435
2017-03-05T09:43:25.472Z,1415
2017-03-05T09:44:35.319Z,1465
2017-03-05T09:45:44.783Z,1555
2017-03-05T09:46:54.244Z,1520
2017-03-05T09:48:03.713Z,1450
2017-03-05T09:49:12.825Z,1630
2017-03-05T09:50:21.909Z,1700
2017-03-05T09:51:31.379Z,1590
2017-03-05T09:52:40.878Z,1530
2017-03-05T09:53:50.753Z,1665
2017-03-05T09:55:00.628Z,1595
2017-03-05T09:56:10.082Z,855
2017-03-05T09:57:19.557Z,1515
2017-03-05T09:58:28.650Z,540
2017-03-05T09:59:38.115Z,1495
2017-03-05T10:00:46.823Z,1630
2017-03-05T10:01:56.665Z,1480
2017-03-05T10:03:06.137Z,1545
2017-03-05T10:04:15.235Z,935
2017-03-05T10:05:24.336Z,975
2017-03-05T10:06:33.817Z,975
2017-03-05T10:07:42.926Z,1750
2017-03-05T10:08:52.386Z,740
2017-03-05T10:10:01.491Z,725
2017-03-05T10:11:10.959Z,735
2017-03-05T10:12:20.420Z,720
2017-03-05T10:13:30.266Z,1610
2017-03-05T10:14:39.343Z,660
2017-03-05T10:15:48.443Z,1005
2017-03-05T10:16:58.277Z,825
2017-03-05T10:18:06.964Z,1180
2017-03-05T10:19:16.441Z,1095
2017-03-05T10:20:25.900Z,1145
2017-03-05T10:21:34.980Z,1700
2017-03-05T10:22:44.855Z,1805
2017-03-05T10:23:54.718Z,1720
2017-03-05T10:25:04.557Z,930
2017-03-05T10:26:15.164Z,800
2017-03-05T10:27:24.265Z,795
2017-03-05T10:28:34.097Z,695
2017-03-05T10:29:43.170Z,1770
2017-03-05T10:30:52.265Z,1815
2017-03-05T10:32:02.125Z,1525
2017-03-05T10:33:11.207Z,1805
2017-03-05T10:34:21.447Z,1305
2017-03-05T10:35:31.693Z,1865
2017-03-05T10:36:41.185Z,885
2017-03-05T10:37:50.664Z,1980
2017-03-05T10:39:00.153Z,2045
2017-03-05T10:40:10.020Z,725
2017-03-05T10:41:19.477Z,620
2017-03-05T10:42:28.570Z,1585
2017-03-05T10:43:37.646Z,620
2017-03-05T10:44:47.124Z,490
2017-03-05T10:45:56.610Z,1520
2017-03-05T10:47:06.478Z,715
2017-03-05T10:48:16.320Z,895
2017-03-05T10:49:25.828Z,625
2017-03-05T10:50:36.047Z,590
2017-03-05T10:51:46.302Z,640
2017-03-05T10:52:55.394Z,745
2017-03-05T10:54:04.851Z,590
2017-03-05T10:55:15.074Z,530
2017-03-05T10:56:24.162Z,605
2017-03-05T10:57:33.239Z,760
2017-03-05T10:58:43.849Z,860
2017-03-05T10:59:52.541Z,1065
2017-03-05T11:01:02.385Z,740
2017-03-05T11:02:12.244Z,625
2017-03-05T11:03:20.944Z,545
2017-03-05T11:04:30.040Z,585
2017-03-05T11:05:39.132Z,650
2017-03-05T11:06:48.203Z,605
2017-03-05T11:07:58.044Z,615
2017-03-05T11:09:07.516Z,660
2017-03-05T11:10:16.236Z,590
2017-03-05T11:11:26.080Z,645
2017-03-05T11:12:35.546Z,755
2017-03-05T11:13:45.391Z,810
2017-03-05T11:14:55.247Z,700
2017-03-05T11:16:05.493Z,655
2017-03-05T11:17:14.959Z,600
2017-03-05T11:18:23.681Z,540
2017-03-05T11:19:33.541Z,535
2017-03-05T11:20:42.997Z,580
2017-03-05T11:21:52.843Z,585
2017-03-05T11:23:01.947Z,590
2017-03-05T11:24:11.443Z,605
2017-03-05T11:25:20.545Z,590
2017-03-05T11:26:30.380Z,655
2017-03-05T11:27:40.245Z,635
2017-03-05T11:28:49.324Z,550
2017-03-05T11:29:58.814Z,470
2017-03-05T11:31:08.290Z,605
2017-03-05T11:32:17.779Z,685
2017-03-05T11:33:27.995Z,645
2017-03-05T11:34:37.469Z,630
2017-03-05T11:35:46.557Z,500
2017-03-05T11:36:55.640Z,640
2017-03-05T11:38:05.866Z,655
2017-03-05T11:39:15.350Z,540
2017-03-05T11:40:25.230Z,470
2017-03-05T11:41:35.464Z,440
2017-03-05T11:42:44.566Z,455
2017-03-05T11:43:53.277Z,530
2017-03-05T11:45:03.148Z,610
2017-03-05T11:46:13.401Z,610
2017-03-05T11:47:22.482Z,515
2017-03-05T11:48:31.979Z,595
2017-03-05T11:49:41.431Z,650
2017-03-05T11:50:50.935Z,660
2017-03-05T11:51:59.630Z,590
2017-03-05T11:53:09.471Z,585
2017-03-05T11:54:19.300Z,565
2017-03-05T11:55:28.396Z,605
2017-03-05T11:56:38.230Z,630
2017-03-05T11:57:48.085Z,465
2017-03-05T11:58:57.563Z,420
2017-03-05T12:00:07.042Z,520
2017-03-05T12:01:15.774Z,680
2017-03-05T12:02:25.263Z,750
2017-03-05T12:03:34.760Z,625
2017-03-05T12:04:43.840Z,510
2017-03-05T12:05:53.325Z,665
2017-03-05T12:07:02.788Z,845
2017-03-05T12:08:11.867Z,770
2017-03-05T12:09:21.699Z,585
2017-03-05T12:10:31.543Z,590
2017-03-05T12:11:41.405Z,670
2017-03-05T12:12:50.119Z,575
2017-03-05T12:13:59.212Z,555
2017-03-05T12:15:09.112Z,650
2017-03-05T12:16:18.584Z,765
2017-03-05T12:17:28.048Z,705
2017-03-05T12:18:38.303Z,595
2017-03-05T12:19:47.381Z,565
2017-03-05T12:20:56.084Z,610
2017-03-05T12:22:05.167Z,710
2017-03-05T12:23:14.627Z,690
2017-03-05T12:24:24.087Z,625
2017-03-05T12:25:33.546Z,585
2017-03-05T12:26:43.012Z,635
2017-03-05T12:27:52.463Z,740
2017-03-05T12:29:02.346Z,735
2017-03-05T12:30:11.797Z,625
2017-03-05T12:31:21.638Z,605
2017-03-05T12:32:31.860Z,675
2017-03-05T12:33:42.478Z,640
2017-03-05T12:34:52.342Z,595
2017-03-05T12:36:02.170Z,685
2017-03-05T12:37:11.283Z,820
2017-03-05T12:38:21.145Z,860
2017-03-05T12:39:31.004Z,725
2017-03-05T12:40:40.479Z,650
2017-03-05T12:41:50.326Z,650
2017-03-05T12:43:00.552Z,635
2017-03-05T12:44:10.014Z,635
2017-03-05T12:45:19.913Z,650
2017-03-05T12:46:29.373Z,610
2017-03-05T12:47:38.856Z,525
2017-03-05T12:48:49.109Z,495
2017-03-05T12:49:57.839Z,505
2017-03-05T12:51:08.447Z,485
2017-03-05T12:52:18.679Z,500
2017-03-05T12:53:28.142Z,600
2017-03-05T12:54:37.990Z,715
2017-03-05T12:55:47.465Z,610
2017-03-05T12:56:56.548Z,460
2017-03-05T12:58:06.418Z,380
2017-03-05T12:59:16.261Z,355
2017-03-05T13:00:26.573Z,340
2017-03-05T13:01:36.037Z,330
2017-03-05T13:02:45.504Z,365
2017-03-05T13:03:55.723Z,395
2017-03-05T13:05:04.807Z,410
2017-03-05T13:06:14.289Z,445
2017-03-05T13:07:24.201Z,485
2017-03-05T13:08:33.696Z,500
2017-03-05T13:09:43.924Z,450
2017-03-05T13:10:53.389Z,410
2017-03-05T13:12:02.887Z,390
2017-03-05T13:13:12.350Z,390
2017-03-05T13:14:22.582Z,410
2017-03-05T13:15:32.041Z,440
2017-03-05T13:16:41.524Z,460
2017-03-05T13:17:50.990Z,500
2017-03-05T13:19:00.083Z,540
2017-03-05T13:20:09.532Z,530
2017-03-05T13:21:19.033Z,545
2017-03-05T13:22:28.899Z,560
2017-03-05T13:23:38.368Z,580
2017-03-05T13:24:47.842Z,645
2017-03-05T13:25:57.325Z,650
2017-03-05T13:27:06.799Z,650
2017-03-05T13:28:16.259Z,580
2017-03-05T13:29:25.720Z,540
2017-03-05T13:30:34.812Z,510
2017-03-05T13:31:43.906Z,645
2017-03-05T13:32:53.371Z,745
2017-03-05T13:34:02.464Z,685
2017-03-05T13:35:12.327Z,600
2017-03-05T13:36:21.806Z,525
2017-03-05T13:37:30.883Z,475
2017-03-05T13:38:40.720Z,460
2017-03-05T13:39:49.799Z,450
2017-03-05T13:40:59.659Z,490
2017-03-05T13:42:09.128Z,540
2017-03-05T13:43:18.972Z,505
2017-03-05T13:44:28.827Z,510
2017-03-05T13:45:38.303Z,515
2017-03-05T13:46:46.998Z,485
2017-03-05T13:47:56.503Z,480
2017-03-05T13:49:05.588Z,515
2017-03-05T13:50:14.297Z,530
2017-03-05T13:51:24.551Z,520
2017-03-05T13:52:34.006Z,540
2017-03-05T13:53:43.101Z,555
2017-03-05T13:54:52.935Z,620
2017-03-05T13:56:01.664Z,655
2017-03-05T13:57:11.900Z,645
2017-03-05T13:58:20.608Z,630
2017-03-05T13:59:29.688Z,600
2017-03-05T14:00:39.533Z,565
2017-03-05T14:01:48.994Z,540
2017-03-05T14:02:58.869Z,505
2017-03-05T14:04:08.338Z,490
2017-03-05T14:05:17.817Z,480
2017-03-05T14:06:26.514Z,465
2017-03-05T14:07:36.353Z,445
2017-03-05T14:08:46.203Z,420
2017-03-05T14:09:55.273Z,395
2017-03-05T14:11:04.727Z,365
2017-03-05T14:12:14.175Z,345
2017-03-05T14:13:23.650Z,320
2017-03-05T14:14:32.744Z,310
2017-03-05T14:15:41.826Z,300
2017-03-05T14:16:51.689Z,305
2017-03-05T14:18:00.772Z,315
2017-03-05T14:19:10.634Z,325
2017-03-05T14:20:19.712Z,320
2017-03-05T14:21:29.572Z,340
2017-03-05T14:22:38.264Z,355
2017-03-05T14:23:48.120Z,370
2017-03-05T14:24:57.604Z,360
2017-03-05T14:26:07.436Z,350
2017-03-05T14:27:16.912Z,340
2017-03-05T14:28:27.166Z,345
2017-03-05T14:29:36.636Z,340
2017-03-05T14:30:45.350Z,345
2017-03-05T14:31:54.807Z,355
2017-03-05T14:33:04.644Z,380
2017-03-05T14:34:14.119Z,390
2017-03-05T14:35:23.202Z,395
2017-03-05T14:36:32.301Z,370
2017-03-05T14:37:42.528Z,335
2017-03-05T14:38:52.799Z,295
2017-03-05T14:40:02.278Z,270
2017-03-05T14:41:12.491Z,270
2017-03-05T14:42:21.580Z,280
2017-03-05T14:43:31.039Z,310
2017-03-05T14:44:40.125Z,325
2017-03-05T14:45:49.575Z,315
2017-03-05T14:46:59.027Z,285
2017-03-05T14:48:08.497Z,250
2017-03-05T14:49:18.348Z,220
2017-03-05T14:50:27.420Z,200
2017-03-05T14:51:36.514Z,190
2017-03-05T14:52:45.616Z,185
2017-03-05T14:53:55.101Z,180
2017-03-05T14:55:04.553Z,165
2017-03-05T14:56:13.641Z,165
2017-03-05T14:57:23.480Z,175
2017-03-05T14:58:33.724Z,180
2017-03-05T14:59:44.360Z,185
2017-03-05T15:00:53.808Z,185
2017-03-05T15:02:03.645Z,180
2017-03-05T15:03:12.716Z,185
2017-03-05T15:04:21.791Z,185
2017-03-05T15:05:31.233Z,185
2017-03-05T15:06:40.299Z,185
2017-03-05T15:07:50.128Z,185
2017-03-05T15:08:59.581Z,185
2017-03-05T15:10:09.415Z,185
2017-03-05T15:11:18.484Z,180
2017-03-05T15:12:27.952Z,175
2017-03-05T15:13:36.654Z,170
2017-03-05T15:14:46.118Z,165
2017-03-05T15:15:55.575Z,170
2017-03-05T15:17:05.044Z,175
2017-03-05T15:18:14.114Z,180
2017-03-05T15:19:23.206Z,180
2017-03-05T15:20:33.443Z,185
2017-03-05T15:21:43.317Z,190
2017-03-05T15:22:53.535Z,190
2017-03-05T15:24:02.615Z,190
2017-03-05T15:25:12.464Z,190
2017-03-05T15:26:21.555Z,185
2017-03-05T15:27:31.401Z,175
2017-03-05T15:28:40.879Z,165
2017-03-05T15:29:49.977Z,165
2017-03-05T15:30:58.687Z,175
2017-03-05T15:32:08.145Z,180
2017-03-05T15:33:17.609Z,175
2017-03-05T15:34:26.694Z,180
2017-03-05T15:35:36.549Z,190
2017-03-05T15:36:46.031Z,195
2017-03-05T15:37:55.879Z,195
2017-03-05T15:39:05.346Z,185
2017-03-05T15:40:14.439Z,175
2017-03-05T15:41:23.132Z,175
2017-03-05T15:42:33.356Z,160
2017-03-05T15:43:43.229Z,145
2017-03-05T15:44:51.952Z,135
2017-03-05T15:46:01.412Z,125
2017-03-05T15:47:11.257Z,130
2017-03-05T15:48:21.099Z,135
2017-03-05T15:49:30.184Z,130
2017-03-05T15:50:39.657Z,130
2017-03-05T15:51:48.767Z,125
2017-03-05T15:52:58.231Z,120
2017-03-05T15:54:06.942Z,110
2017-03-05T15:55:16.401Z,100
2017-03-05T15:56:25.855Z,100
2017-03-05T15:57:35.686Z,100
2017-03-05T15:58:45.150Z,90
2017-03-05T15:59:54.596Z,85
2017-03-05T16:01:03.664Z,80
2017-03-05T16:02:13.118Z,75
2017-03-05T16:03:22.211Z,70
2017-03-05T16:04:31.665Z,70
2017-03-05T16:05:40.794Z,65
2017-03-05T16:06:50.253Z,65
2017-03-05T16:07:59.326Z,80
2017-03-05T16:09:08.802Z,105
2017-03-05T16:10:18.657Z,120
2017-03-05T16:11:27.781Z,105
2017-03-05T16:12:37.632Z,100
2017-03-05T16:13:47.108Z,90
2017-03-05T16:14:57.383Z,75
2017-03-05T16:16:07.230Z,70
2017-03-05T16:17:16.679Z,70
2017-03-05T16:18:26.158Z,70
2017-03-05T16:19:35.246Z,60
2017-03-05T16:20:44.703Z,55
2017-03-05T16:21:53.411Z,65
2017-03-05T16:23:02.495Z,70