createdAt,value
2017-01-03T00:00:03.654Z,924.84
2017-01-03T00:00:31.965Z,924.81
2017-01-03T00:01:00.159Z,924.82
2017-01-03T00:01:28.347Z,924.84
2017-01-03T00:02:39.758Z,924.82
2017-01-03T00:03:07.924Z,924.86
2017-01-03T00:03:36.188Z,924.85
2017-01-03T00:04:04.300Z,924.87
2017-01-03T00:04:32.581Z,924.79
2017-01-03T00:05:00.849Z,924.82
2017-01-03T00:05:29.201Z,924.79
2017-01-03T00:05:57.545Z,924.79
2017-01-03T00:06:25.858Z,924.84
2017-01-03T00:06:54.145Z,924.84
2017-01-03T00:07:22.323Z,924.82
2017-01-03T00:08:33.549Z,924.84
2017-01-03T00:09:01.791Z,924.85
2017-01-03T00:09:30.137Z,924.84
2017-01-03T00:09:58.341Z,924.89
2017-01-03T00:10:26.507Z,924.85
2017-01-03T00:10:54.581Z,924.86
2017-01-03T00:11:22.934Z,924.87
2017-01-03T00:11:51.185Z,924.87
2017-01-03T00:12:19.496Z,924.88
2017-01-03T00:12:47.603Z,924.85
2017-01-03T00:13:15.969Z,924.86
2017-01-03T00:14:27.195Z,924.89
2017-01-03T00:14:55.437Z,924.89
2017-01-03T00:15:23.783Z,924.9
2017-01-03T00:15:51.736Z,924.9
2017-01-03T00:16:20.117Z,924.92
2017-01-03T00:16:48.381Z,924.92
2017-01-03T00:17:16.549Z,924.93
2017-01-03T00:17:44.619Z,924.92
2017-01-03T00:18:12.833Z,925
2017-01-03T00:18:41.030Z,924.99
2017-01-03T00:19:09.313Z,925.01
2017-01-03T00:20:20.530Z,925.01
2017-01-03T00:20:48.686Z,925.01
2017-01-03T00:21:16.945Z,925.03
2017-01-03T00:21:45.149Z,925.02
2017-01-03T00:22:13.506Z,925
2017-01-03T00:22:41.865Z,925.03
2017-01-03T00:23:10.264Z,925.08
2017-01-03T00:23:38.520Z,925
2017-01-03T00:24:06.736Z,925.03
2017-01-03T00:24:34.932Z,925.04
2017-01-03T00:25:03.206Z,925.05
2017-01-03T00:26:14.433Z,925.04
2017-01-03T00:26:42.585Z,925.06
2017-01-03T00:27:10.651Z,925.06
2017-01-03T00:27:38.765Z,925.08
2017-01-03T00:28:06.932Z,925.03
2017-01-03T00:28:35.099Z,925.06
2017-01-03T00:29:03.455Z,925
2017-01-03T00:29:31.801Z,925.07
2017-01-03T00:30:00.016Z,925.09
2017-01-03T00:30:28.306Z,925.06
2017-01-03T00:30:56.489Z,925.09
2017-01-03T00:32:07.716Z,925.07
2017-01-03T00:32:35.779Z,925.06
2017-01-03T00:33:04.062Z,925.08
2017-01-03T00:33:32.271Z,925.1
2017-01-03T00:34:00.448Z,925.1
2017-01-03T00:34:28.713Z,925.12
2017-01-03T00:34:56.970Z,925.08
2017-01-03T00:35:25.224Z,925.1
2017-01-03T00:35:53.532Z,925.09
2017-01-03T00:36:21.731Z,925.1
2017-01-03T00:36:50.007Z,925.09
2017-01-03T00:38:01.327Z,925.12
2017-01-03T00:38:29.308Z,925.13
2017-01-03T00:38:57.468Z,925.14
2017-01-03T00:39:25.673Z,925.15
2017-01-03T00:39:53.863Z,925.13
2017-01-03T00:40:22.219Z,925.14
2017-01-03T00:40:50.390Z,925.13
2017-01-03T00:41:18.548Z,925.12
2017-01-03T00:41:46.861Z,925.13
2017-01-03T00:42:15.059Z,925.12
2017-01-03T00:42:43.338Z,925.13
2017-01-03T00:43:54.565Z,925.14
2017-01-03T00:44:22.923Z,925.1
2017-01-03T00:44:51.082Z,925.08
2017-01-03T00:45:19.381Z,925.08
2017-01-03T00:45:47.733Z,925.08
2017-01-03T00:46:15.905Z,925.05
2017-01-03T00:46:44.169Z,925.08
2017-01-03T00:47:12.329Z,925.08
2017-01-03T00:47:40.356Z,925.05
2017-01-03T00:48:08.548Z,925.02
2017-01-03T00:48:36.822Z,924.99
2017-01-03T00:49:48.244Z,924.98
2017-01-03T00:50:16.489Z,924.97
2017-01-03T00:50:44.651Z,924.9
2017-01-03T00:51:12.669Z,924.9
2017-01-03T00:51:40.930Z,924.9
2017-01-03T00:52:09.101Z,924.92
2017-01-03T00:52:37.267Z,924.93
2017-01-03T00:53:05.515Z,924.91
2017-01-03T00:53:33.645Z,924.9
2017-01-03T00:54:01.845Z,924.87
2017-01-03T00:54:30.020Z,924.91
2017-01-03T00:55:41.334Z,924.84
2017-01-03T00:56:09.392Z,924.87
2017-01-03T00:56:37.378Z,924.82
2017-01-03T00:57:05.493Z,924.79
2017-01-03T00:57:33.671Z,924.8
2017-01-03T00:58:01.935Z,924.77
2017-01-03T00:58:30.105Z,924.74
2017-01-03T00:58:58.264Z,924.77
2017-01-03T00:59:26.479Z,924.74
2017-01-03T00:59:54.677Z,924.75
2017-01-03T01:00:22.859Z,924.73
2017-01-03T01:01:34.081Z,924.77
2017-01-03T01:02:02.132Z,924.78
2017-01-03T01:02:30.108Z,924.78
2017-01-03T01:02:58.037Z,924.77
2017-01-03T01:03:26.124Z,924.8
2017-01-03T01:03:54.392Z,924.81
2017-01-03T01:04:22.465Z,924.83
2017-01-03T01:04:50.619Z,924.86
2017-01-03T01:05:18.643Z,924.88
2017-01-03T01:05:46.844Z,924.87
2017-01-03T01:06:15.117Z,924.84
2017-01-03T01:07:26.350Z,924.86
2017-01-03T01:07:54.317Z,924.85
2017-01-03T01:08:22.662Z,924.85
2017-01-03T01:08:50.960Z,924.87
2017-01-03T01:09:19.151Z,924.89
2017-01-03T01:09:47.412Z,924.9
2017-01-03T01:10:15.674Z,924.91
2017-01-03T01:10:43.932Z,924.92
2017-01-03T01:11:12.156Z,924.92
2017-01-03T01:11:40.359Z,924.92
2017-01-03T01:12:08.638Z,924.92
2017-01-03T01:13:19.995Z,924.96
2017-01-03T01:13:48.351Z,925
2017-01-03T01:14:16.423Z,924.96
2017-01-03T01:14:44.722Z,924.96
2017-01-03T01:15:13.038Z,924.93
2017-01-03T01:15:41.217Z,925
2017-01-03T01:16:09.295Z,924.98
2017-01-03T01:16:37.546Z,924.96
2017-01-03T01:17:05.763Z,924.97
2017-01-03T01:17:33.963Z,924.99
2017-01-03T01:18:02.242Z,924.97
2017-01-03T01:19:13.573Z,925.01
2017-01-03T01:19:41.827Z,925.02
2017-01-03T01:20:10.181Z,925.05
2017-01-03T01:20:38.297Z,925.06
2017-01-03T01:21:06.600Z,925.06
2017-01-03T01:21:34.954Z,925.09
2017-01-03T01:22:03.039Z,925.08
2017-01-03T01:22:31.380Z,925.09
2017-01-03T01:22:59.693Z,925.05
2017-01-03T01:23:27.801Z,925.08
2017-01-03T01:23:56.076Z,925.07
2017-01-03T01:25:07.496Z,925.05
2017-01-03T01:25:35.748Z,925.14
2017-01-03T01:26:03.918Z,925.11
2017-01-03T01:26:32.123Z,925.11
2017-01-03T01:27:00.505Z,925.16
2017-01-03T01:27:28.681Z,925.1
2017-01-03T01:27:56.945Z,925.15
2017-01-03T01:28:25.286Z,925.13
2017-01-03T01:28:53.410Z,925.07
2017-01-03T01:29:21.512Z,925.11
2017-01-03T01:29:49.598Z,925.17
2017-01-03T01:31:00.829Z,925.14
2017-01-03T01:31:28.879Z,925.08
2017-01-03T01:31:57.047Z,925.12
2017-01-03T01:32:25.258Z,925.07
2017-01-03T01:32:53.338Z,925.08
2017-01-03T01:33:21.408Z,925.14
2017-01-03T01:33:49.387Z,925.08
2017-01-03T01:34:17.455Z,925.08
2017-01-03T01:34:45.768Z,925.09
2017-01-03T01:35:13.964Z,925.06
2017-01-03T01:35:42.232Z,925.07
2017-01-03T01:36:53.544Z,925.07
2017-01-03T01:37:21.793Z,925.13
2017-01-03T01:37:50.051Z,925.1
2017-01-03T01:38:18.162Z,925.13
2017-01-03T01:38:46.521Z,925.21
2017-01-03T01:39:14.788Z,925.16
2017-01-03T01:39:42.861Z,925.18
2017-01-03T01:40:11.025Z,925.18
2017-01-03T01:40:39.335Z,925.26
2017-01-03T01:41:07.529Z,925.24
2017-01-03T01:41:35.890Z,925.22
2017-01-03T01:42:47.206Z,925.26
2017-01-03T01:43:15.467Z,925.25
2017-01-03T01:43:43.817Z,925.32
2017-01-03T01:44:12.027Z,925.31
2017-01-03T01:44:40.198Z,925.32
2017-01-03T01:45:08.461Z,925.32
2017-01-03T01:45:36.815Z,925.29
2017-01-03T01:46:05.064Z,925.26
2017-01-03T01:46:33.188Z,925.29
2017-01-03T01:47:01.196Z,925.3
2017-01-03T01:47:29.378Z,925.21
2017-01-03T01:48:40.619Z,925.26
2017-01-03T01:49:08.878Z,925.3
2017-01-03T01:49:37.137Z,925.23
2017-01-03T01:50:05.342Z,925.25
2017-01-03T01:50:33.612Z,925.23
2017-01-03T01:51:01.878Z,925.26
2017-01-03T01:51:30.138Z,925.26
2017-01-03T01:51:58.386Z,925.28
2017-01-03T01:52:26.601Z,925.24
2017-01-03T01:52:54.894Z,925.25
2017-01-03T01:53:23.168Z,925.28
2017-01-03T01:54:34.411Z,925.27
2017-01-03T01:55:02.657Z,925.28
2017-01-03T01:55:31.002Z,925.39
2017-01-03T01:55:59.110Z,925.34
2017-01-03T01:56:27.367Z,925.31
2017-01-03T01:56:55.631Z,925.37
2017-01-03T01:57:23.895Z,925.3
2017-01-03T01:57:52.059Z,925.32
2017-01-03T01:58:20.367Z,925.36
2017-01-03T01:58:48.474Z,925.31
2017-01-03T01:59:16.747Z,925.31
2017-01-03T02:00:27.882Z,925.34
2017-01-03T02:00:56.121Z,925.33
2017-01-03T02:01:24.280Z,925.28
2017-01-03T02:01:52.393Z,925.27
2017-01-03T02:02:20.559Z,925.27
2017-01-03T02:02:48.728Z,925.26
2017-01-03T02:03:17.085Z,925.29
2017-01-03T02:03:45.337Z,925.29
2017-01-03T02:04:13.364Z,925.29
2017-01-03T02:04:41.467Z,925.24
2017-01-03T02:05:09.746Z,925.29
2017-01-03T02:06:21.066Z,925.26
2017-01-03T02:06:49.310Z,925.22
2017-01-03T02:07:17.566Z,925.27
2017-01-03T02:07:45.680Z,925.24
2017-01-03T02:08:13.948Z,925.21
2017-01-03T02:08:42.114Z,925.26
2017-01-03T02:09:10.376Z,925.24
2017-01-03T02:09:38.442Z,925.19
2017-01-03T02:10:06.468Z,925.19
2017-01-03T02:10:34.569Z,925.15
2017-01-03T02:11:02.649Z,925.19
2017-01-03T02:12:13.777Z,925.22
2017-01-03T02:12:42.017Z,925.16
2017-01-03T02:13:10.081Z,925.14
2017-01-03T02:13:38.134Z,925.21
2017-01-03T02:14:06.298Z,925.13
2017-01-03T02:14:34.471Z,925.16
2017-01-03T02:15:02.824Z,925.11
2017-01-03T02:15:31.170Z,925.13
2017-01-03T02:15:59.291Z,925.06
2017-01-03T02:16:27.301Z,925.04
2017-01-03T02:16:55.659Z,925.09
2017-01-03T02:18:06.979Z,925.06
2017-01-03T02:18:35.316Z,925.11
2017-01-03T02:19:03.475Z,925.02
2017-01-03T02:19:31.680Z,925.03
2017-01-03T02:20:00.039Z,925.03
2017-01-03T02:20:28.212Z,925.11
2017-01-03T02:20:56.563Z,925.05
2017-01-03T02:21:24.815Z,925.03
2017-01-03T02:21:53.026Z,925.08
2017-01-03T02:22:21.131Z,925.09
2017-01-03T02:22:49.409Z,925.1
2017-01-03T02:24:00.537Z,925.07
2017-01-03T02:24:28.783Z,925.06
2017-01-03T02:24:56.942Z,925.07
2017-01-03T02:25:25.063Z,925.04
2017-01-03T02:25:53.326Z,925.04
2017-01-03T02:26:21.584Z,925.08
2017-01-03T02:26:49.848Z,925.05
2017-01-03T02:27:18.195Z,925.03
2017-01-03T02:27:46.313Z,925.05
2017-01-03T02:28:14.604Z,925.05
2017-01-03T02:28:42.874Z,925.1
2017-01-03T02:29:54.101Z,925.02
2017-01-03T02:30:22.341Z,925
2017-01-03T02:30:50.594Z,924.97
2017-01-03T02:31:18.710Z,924.96
2017-01-03T02:31:46.878Z,924.97
2017-01-03T02:32:15.142Z,924.94
2017-01-03T02:32:43.402Z,924.9
2017-01-03T02:33:11.556Z,924.93
2017-01-03T02:33:39.776Z,924.92
2017-01-03T02:34:07.881Z,924.9
2017-01-03T02:34:36.152Z,924.87
2017-01-03T02:35:47.285Z,924.85
2017-01-03T02:36:15.335Z,924.78
2017-01-03T02:36:43.592Z,924.75
2017-01-03T02:37:11.702Z,924.75
2017-01-03T02:37:39.961Z,924.73
2017-01-03T02:38:08.317Z,924.67
2017-01-03T02:38:36.576Z,924.7
2017-01-03T02:39:04.919Z,924.71
2017-01-03T02:39:33.135Z,924.6
2017-01-03T02:40:01.238Z,924.63
2017-01-03T02:40:29.424Z,924.6
2017-01-03T02:41:40.745Z,924.59
2017-01-03T02:42:08.892Z,924.56
2017-01-03T02:42:37.092Z,924.54
2017-01-03T02:43:05.113Z,924.56
2017-01-03T02:43:33.379Z,924.53
2017-01-03T02:44:01.641Z,924.54
2017-01-03T02:44:29.714Z,924.57
2017-01-03T02:44:57.870Z,924.57
2017-01-03T02:45:26.084Z,924.57
2017-01-03T02:45:54.183Z,924.6
2017-01-03T02:46:22.364Z,924.57
2017-01-03T02:47:33.678Z,924.55
2017-01-03T02:48:01.830Z,924.52
2017-01-03T02:48:30.171Z,924.48
2017-01-03T02:48:58.469Z,924.49
2017-01-03T02:49:26.731Z,924.49
2017-01-03T02:49:55.084Z,924.49
2017-01-03T02:50:23.248Z,924.46
2017-01-03T02:50:51.498Z,924.52
2017-01-03T02:51:19.620Z,924.49
2017-01-03T02:51:47.909Z,924.5
2017-01-03T02:52:15.994Z,924.53
2017-01-03T02:53:27.316Z,924.52
2017-01-03T02:53:55.464Z,924.51
2017-01-03T02:54:23.627Z,924.47
2017-01-03T02:54:51.832Z,924.47
2017-01-03T02:55:20.096Z,924.46
2017-01-03T02:55:48.449Z,924.43
2017-01-03T02:56:16.618Z,924.42
2017-01-03T02:56:44.875Z,924.43
2017-01-03T02:57:13.090Z,924.4
2017-01-03T02:57:41.099Z,924.36
2017-01-03T02:58:09.277Z,924.37
2017-01-03T02:59:20.498Z,924.35
2017-01-03T02:59:48.461Z,924.32
2017-01-03T03:00:16.627Z,924.32
2017-01-03T03:00:44.921Z,924.35
2017-01-03T03:01:13.181Z,924.29
2017-01-03T03:01:41.446Z,924.3
2017-01-03T03:02:09.615Z,924.27
2017-01-03T03:02:37.869Z,924.25
2017-01-03T03:03:06.082Z,924.25
2017-01-03T03:03:34.280Z,924.24
2017-01-03T03:04:02.549Z,924.23
2017-01-03T03:05:13.957Z,924.22
2017-01-03T03:05:42.104Z,924.28
2017-01-03T03:06:10.268Z,924.26
2017-01-03T03:06:38.292Z,924.32
2017-01-03T03:07:06.550Z,924.31
2017-01-03T03:07:34.811Z,924.31
2017-01-03T03:08:03.006Z,924.3
2017-01-03T03:08:31.258Z,924.31
2017-01-03T03:08:59.475Z,924.31
2017-01-03T03:09:27.672Z,924.29
2017-01-03T03:09:55.941Z,924.35
2017-01-03T03:11:07.077Z,924.31
2017-01-03T03:11:35.315Z,924.28
2017-01-03T03:12:03.570Z,924.3
2017-01-03T03:12:31.683Z,924.26
2017-01-03T03:12:59.941Z,924.23
2017-01-03T03:13:28.114Z,924.28
2017-01-03T03:13:56.465Z,924.26
2017-01-03T03:14:24.533Z,924.26
2017-01-03T03:14:52.843Z,924.21
2017-01-03T03:15:21.043Z,924.22
2017-01-03T03:15:49.310Z,924.19
2017-01-03T03:17:00.721Z,924.2
2017-01-03T03:17:28.965Z,924.27
2017-01-03T03:17:57.124Z,924.22
2017-01-03T03:18:25.053Z,924.24
2017-01-03T03:18:53.310Z,924.22
2017-01-03T03:19:21.572Z,924.17
2017-01-03T03:19:49.739Z,924.19
2017-01-03T03:20:17.995Z,924.21
2017-01-03T03:20:46.306Z,924.16
2017-01-03T03:21:14.595Z,924.17
2017-01-03T03:21:42.873Z,924.15
2017-01-03T03:22:54.188Z,924.13
2017-01-03T03:23:22.336Z,924.09
2017-01-03T03:23:51.136Z,924.08
2017-01-03T03:24:19.338Z,924.06
2017-01-03T03:24:47.509Z,924.05
2017-01-03T03:25:15.775Z,924.07
2017-01-03T03:25:44.130Z,924.01
2017-01-03T03:26:12.380Z,923.99
2017-01-03T03:26:40.509Z,924
2017-01-03T03:27:08.516Z,923.98
2017-01-03T03:27:36.699Z,923.98
2017-01-03T03:28:48.106Z,923.94
2017-01-03T03:29:16.257Z,923.95
2017-01-03T03:29:44.423Z,923.96
2017-01-03T03:30:12.630Z,923.95
2017-01-03T03:30:40.985Z,923.89
2017-01-03T03:31:09.154Z,923.93
2017-01-03T03:31:37.416Z,923.94
2017-01-03T03:32:05.570Z,923.96
2017-01-03T03:32:33.692Z,923.95
2017-01-03T03:33:01.990Z,923.96
2017-01-03T03:33:30.263Z,923.96
2017-01-03T03:34:41.580Z,923.96
2017-01-03T03:35:09.913Z,923.98
2017-01-03T03:35:38.172Z,923.92
2017-01-03T03:36:06.377Z,923.93
2017-01-03T03:36:34.456Z,923.87
2017-01-03T03:37:02.729Z,923.9
2017-01-03T03:37:30.986Z,923.91
2017-01-03T03:37:59.148Z,923.86
2017-01-03T03:38:27.181Z,923.87
2017-01-03T03:38:55.381Z,923.86
2017-01-03T03:39:23.748Z,923.85
2017-01-03T03:40:34.878Z,923.87
2017-01-03T03:41:03.216Z,923.89
2017-01-03T03:41:31.566Z,923.86
2017-01-03T03:41:59.912Z,923.9
2017-01-03T03:42:28.074Z,923.92
2017-01-03T03:42:56.344Z,923.96
2017-01-03T03:43:24.608Z,923.93
2017-01-03T03:43:52.960Z,923.92
2017-01-03T03:44:21.182Z,923.98
2017-01-03T03:44:49.285Z,924
2017-01-03T03:45:17.560Z,923.98
2017-01-03T03:46:28.873Z,924
2017-01-03T03:46:57.119Z,924.01
2017-01-03T03:47:25.371Z,924.05
2017-01-03T03:47:53.578Z,924.08
2017-01-03T03:48:21.840Z,924.05
2017-01-03T03:48:50.007Z,924.09
2017-01-03T03:49:18.180Z,924.1
2017-01-03T03:49:46.430Z,924.08
2017-01-03T03:50:14.645Z,924.13
2017-01-03T03:50:42.754Z,924.11
2017-01-03T03:51:10.928Z,924.08
2017-01-03T03:52:22.053Z,924.07
2017-01-03T03:52:50.193Z,924.07
2017-01-03T03:53:18.355Z,924.02
2017-01-03T03:53:46.651Z,924.08
2017-01-03T03:54:14.908Z,924.04
2017-01-03T03:54:43.172Z,924.03
2017-01-03T03:55:11.430Z,924.06
2017-01-03T03:55:39.503Z,924.06
2017-01-03T03:56:07.717Z,924.1
2017-01-03T03:56:35.911Z,924.05
2017-01-03T03:57:04.184Z,923.99
2017-01-03T03:58:15.499Z,924
2017-01-03T03:58:43.837Z,923.98
2017-01-03T03:59:12.091Z,923.96
2017-01-03T03:59:40.305Z,923.94
2017-01-03T04:00:08.473Z,923.93
2017-01-03T04:00:36.744Z,923.89
2017-01-03T04:01:05.006Z,923.87
2017-01-03T04:01:33.162Z,923.9
2017-01-03T04:02:01.378Z,923.86
2017-01-03T04:02:29.667Z,923.9
2017-01-03T04:02:57.936Z,923.84
2017-01-03T04:04:09.060Z,923.87
2017-01-03T04:04:37.399Z,923.8
2017-01-03T04:05:05.656Z,923.83
2017-01-03T04:05:33.862Z,923.81
2017-01-03T04:06:02.213Z,923.77
2017-01-03T04:06:30.476Z,923.76
2017-01-03T04:06:58.742Z,923.78
2017-01-03T04:07:26.994Z,923.72
2017-01-03T04:07:55.303Z,923.75
2017-01-03T04:08:23.410Z,923.73
2017-01-03T04:08:51.585Z,923.75
2017-01-03T04:10:02.902Z,923.72
2017-01-03T04:10:31.149Z,923.72
2017-01-03T04:10:59.317Z,923.75
2017-01-03T04:11:27.521Z,923.74
2017-01-03T04:11:55.783Z,923.72
2017-01-03T04:12:23.952Z,923.71
2017-01-03T04:12:52.307Z,923.7
2017-01-03T04:13:20.468Z,923.7
2017-01-03T04:13:48.779Z,923.72
2017-01-03T04:14:16.982Z,923.71
2017-01-03T04:14:45.340Z,923.7
2017-01-03T04:15:56.470Z,923.69
2017-01-03T04:16:24.620Z,923.62
2017-01-03T04:16:52.962Z,923.62
2017-01-03T04:17:21.167Z,923.61
2017-01-03T04:17:49.422Z,923.62
2017-01-03T04:18:17.593Z,923.61
2017-01-03T04:18:45.757Z,923.59
2017-01-03T04:19:14.007Z,923.55
2017-01-03T04:19:42.226Z,923.54
2017-01-03T04:20:10.420Z,923.53
2017-01-03T04:20:38.693Z,923.47
2017-01-03T04:21:50.006Z,923.5
2017-01-03T04:22:18.250Z,923.46
2017-01-03T04:22:46.501Z,923.41
2017-01-03T04:23:14.614Z,923.41
2017-01-03T04:23:42.780Z,923.41
2017-01-03T04:24:11.043Z,923.38
2017-01-03T04:24:39.211Z,923.41
2017-01-03T04:25:07.368Z,923.4
2017-01-03T04:25:35.589Z,923.41
2017-01-03T04:26:03.688Z,923.4
2017-01-03T04:26:31.963Z,923.44
2017-01-03T04:27:43.280Z,923.43
2017-01-03T04:28:11.615Z,923.43
2017-01-03T04:28:39.677Z,923.43
2017-01-03T04:29:07.791Z,923.45
2017-01-03T04:29:35.961Z,923.45
2017-01-03T04:30:04.134Z,923.43
2017-01-03T04:30:32.301Z,923.44
2017-01-03T04:31:00.648Z,923.4
2017-01-03T04:31:28.865Z,923.43
2017-01-03T04:31:56.962Z,923.44
2017-01-03T04:32:25.051Z,923.42
2017-01-03T04:33:36.365Z,923.45
2017-01-03T04:34:04.613Z,923.43
2017-01-03T04:34:32.965Z,923.42
2017-01-03T04:35:01.173Z,923.4
2017-01-03T04:35:29.335Z,923.46
2017-01-03T04:35:57.410Z,923.43
2017-01-03T04:36:25.577Z,923.45
2017-01-03T04:36:53.922Z,923.45
2017-01-03T04:37:22.048Z,923.44
2017-01-03T04:37:50.243Z,923.49
2017-01-03T04:38:18.611Z,923.5
2017-01-03T04:39:29.832Z,923.49
2017-01-03T04:39:57.986Z,923.49
2017-01-03T04:40:26.332Z,923.5
2017-01-03T04:40:54.636Z,923.53
2017-01-03T04:41:22.893Z,923.5
2017-01-03T04:41:51.060Z,923.51
2017-01-03T04:42:19.322Z,923.5
2017-01-03T04:42:47.663Z,923.5
2017-01-03T04:43:15.971Z,923.45
2017-01-03T04:43:44.174Z,923.49
2017-01-03T04:44:12.443Z,923.45
2017-01-03T04:45:23.757Z,923.44
2017-01-03T04:45:51.908Z,923.42
2017-01-03T04:46:19.976Z,923.44
2017-01-03T04:46:48.096Z,923.41
2017-01-03T04:47:16.444Z,923.42
2017-01-03T04:47:44.802Z,923.37
2017-01-03T04:48:12.977Z,923.43
2017-01-03T04:48:41.321Z,923.4
2017-01-03T04:49:09.356Z,923.4
2017-01-03T04:49:37.558Z,923.39
2017-01-03T04:50:05.736Z,923.41
2017-01-03T04:51:17.057Z,923.4
2017-01-03T04:51:45.299Z,923.42
2017-01-03T04:52:13.556Z,923.36
2017-01-03T04:52:41.574Z,923.4
2017-01-03T04:53:09.745Z,923.39
2017-01-03T04:53:37.918Z,923.4
2017-01-03T04:54:06.175Z,923.41
2017-01-03T04:54:34.429Z,923.43
2017-01-03T04:55:02.647Z,923.39
2017-01-03T04:55:30.745Z,923.38
2017-01-03T04:55:59.019Z,923.41
2017-01-03T04:57:10.429Z,923.35
2017-01-03T04:57:38.673Z,923.35
2017-01-03T04:58:06.843Z,923.35
2017-01-03T04:58:35.496Z,923.35
2017-01-03T04:59:03.751Z,923.3
2017-01-03T04:59:32.014Z,923.32
2017-01-03T05:00:00.369Z,923.32
2017-01-03T05:00:28.527Z,923.27
2017-01-03T05:00:56.753Z,923.28
2017-01-03T05:01:24.859Z,923.24
2017-01-03T05:01:53.030Z,923.31
2017-01-03T05:03:04.160Z,923.27
2017-01-03T05:03:32.306Z,923.28
2017-01-03T05:04:00.562Z,923.27
2017-01-03T05:04:28.766Z,923.27
2017-01-03T05:04:57.030Z,923.25
2017-01-03T05:05:25.298Z,923.27
2017-01-03T05:05:53.652Z,923.28
2017-01-03T05:06:21.999Z,923.27
2017-01-03T05:06:50.308Z,923.29
2017-01-03T05:07:18.408Z,923.29
2017-01-03T05:07:46.683Z,923.32
2017-01-03T05:08:57.909Z,923.3
2017-01-03T05:09:25.871Z,923.3
2017-01-03T05:09:53.934Z,923.31
2017-01-03T05:10:22.051Z,923.31
2017-01-03T05:10:50.308Z,923.27
2017-01-03T05:11:18.479Z,923.29
2017-01-03T05:11:46.834Z,923.25
2017-01-03T05:12:14.900Z,923.27
2017-01-03T05:12:42.933Z,923.22
2017-01-03T05:13:11.031Z,923.21
2017-01-03T05:13:39.207Z,923.19
2017-01-03T05:14:50.526Z,923.2
2017-01-03T05:15:18.770Z,923.17
2017-01-03T05:15:46.834Z,923.18
2017-01-03T05:16:15.043Z,923.17
2017-01-03T05:16:43.205Z,923.19
2017-01-03T05:17:11.371Z,923.16
2017-01-03T05:17:39.353Z,923.16
2017-01-03T05:18:07.509Z,923.18
2017-01-03T05:18:35.725Z,923.16
2017-01-03T05:19:03.921Z,923.16
2017-01-03T05:19:32.192Z,923.18
2017-01-03T05:20:43.506Z,923.16
2017-01-03T05:21:11.844Z,923.17
2017-01-03T05:21:40.192Z,923.14
2017-01-03T05:22:08.494Z,923.14
2017-01-03T05:22:36.656Z,923.15
2017-01-03T05:23:04.826Z,923.17
2017-01-03T05:23:33.180Z,923.13
2017-01-03T05:24:01.431Z,923.15
2017-01-03T05:24:29.553Z,923.19
2017-01-03T05:24:57.747Z,923.15
2017-01-03T05:25:25.831Z,923.18
2017-01-03T05:26:37.242Z,923.17
2017-01-03T05:27:05.394Z,923.15
2017-01-03T05:27:33.465Z,923.16
2017-01-03T05:28:01.670Z,923.16
2017-01-03T05:28:29.831Z,923.2
2017-01-03T05:28:58.095Z,923.17
2017-01-03T05:29:26.353Z,923.21
2017-01-03T05:29:54.605Z,923.25
2017-01-03T05:30:22.731Z,923.22
2017-01-03T05:30:50.827Z,923.26
2017-01-03T05:31:19.101Z,923.22
2017-01-03T05:32:30.235Z,923.26
2017-01-03T05:32:58.475Z,923.25
2017-01-03T05:33:26.541Z,923.25
2017-01-03T05:33:54.561Z,923.25
2017-01-03T05:34:22.721Z,923.25
2017-01-03T05:34:50.981Z,923.23
2017-01-03T05:35:19.336Z,923.25
2017-01-03T05:35:47.681Z,923.28
2017-01-03T05:36:15.805Z,923.26
2017-01-03T05:36:44.002Z,923.28
2017-01-03T05:37:12.175Z,923.28
2017-01-03T05:38:23.394Z,923.32
2017-01-03T05:38:51.540Z,923.31
2017-01-03T05:39:19.793Z,923.28
2017-01-03T05:39:47.824Z,923.26
2017-01-03T05:40:15.988Z,923.26
2017-01-03T05:40:44.247Z,923.28
2017-01-03T05:41:12.417Z,923.26
2017-01-03T05:41:40.760Z,923.23
2017-01-03T05:42:08.975Z,923.25
2017-01-03T05:42:36.986Z,923.23
2017-01-03T05:43:05.101Z,923.21
2017-01-03T05:44:16.239Z,923.22
2017-01-03T05:44:44.484Z,923.26
2017-01-03T05:45:12.644Z,923.2
2017-01-03T05:45:40.944Z,923.23
2017-01-03T05:46:09.199Z,923.25
2017-01-03T05:46:37.459Z,923.2
2017-01-03T05:47:05.627Z,923.18
2017-01-03T05:47:33.878Z,923.16
2017-01-03T05:48:02.093Z,923.15
2017-01-03T05:48:30.380Z,923.15
2017-01-03T05:48:58.749Z,923.2
2017-01-03T05:50:10.061Z,923.21
2017-01-03T05:50:38.214Z,923.2
2017-01-03T05:51:06.560Z,923.17
2017-01-03T05:51:34.780Z,923.18
2017-01-03T05:52:03.024Z,923.18
2017-01-03T05:52:31.191Z,923.16
2017-01-03T05:52:59.457Z,923.19
2017-01-03T05:53:27.707Z,923.19
2017-01-03T05:53:55.727Z,923.16
2017-01-03T05:54:24.014Z,923.15
2017-01-03T05:54:52.285Z,923.15
2017-01-03T05:56:03.510Z,923.2
2017-01-03T05:56:31.845Z,923.2
2017-01-03T05:57:00.101Z,923.17
2017-01-03T05:57:28.399Z,923.2
2017-01-03T05:57:56.658Z,923.24
2017-01-03T05:58:24.822Z,923.22
2017-01-03T05:58:52.898Z,923.22
2017-01-03T05:59:21.148Z,923.24
2017-01-03T05:59:49.460Z,923.25
2017-01-03T06:00:17.750Z,923.24
2017-01-03T06:00:45.745Z,923.2
2017-01-03T06:01:57.060Z,923.21
2017-01-03T06:02:25.205Z,923.24
2017-01-03T06:02:53.363Z,923.24
2017-01-03T06:03:21.379Z,923.22
2017-01-03T06:03:49.730Z,923.26
2017-01-03T06:04:17.994Z,923.22
2017-01-03T06:04:46.162Z,923.22
2017-01-03T06:05:14.410Z,923.2
2017-01-03T06:05:42.434Z,923.27
2017-01-03T06:06:10.351Z,923.23
2017-01-03T06:06:38.526Z,923.23
2017-01-03T06:07:49.560Z,923.21
2017-01-03T06:08:17.802Z,923.24
2017-01-03T06:08:45.872Z,923.21
2017-01-03T06:09:13.983Z,923.23
2017-01-03T06:09:42.240Z,923.23
2017-01-03T06:10:10.501Z,923.25
2017-01-03T06:10:38.673Z,923.24
2017-01-03T06:11:06.919Z,923.23
2017-01-03T06:11:35.141Z,923.24
2017-01-03T06:12:03.247Z,923.24
2017-01-03T06:12:31.419Z,923.23
2017-01-03T06:13:42.454Z,923.2
2017-01-03T06:14:10.789Z,923.21
2017-01-03T06:14:38.949Z,923.22
2017-01-03T06:15:07.066Z,923.2
2017-01-03T06:15:35.417Z,923.24
2017-01-03T06:16:03.585Z,923.24
2017-01-03T06:16:31.754Z,923.25
2017-01-03T06:16:59.820Z,923.26
2017-01-03T06:17:27.943Z,923.21
2017-01-03T06:17:56.048Z,923.25
2017-01-03T06:18:24.050Z,923.23
2017-01-03T06:19:35.363Z,923.27
2017-01-03T06:20:03.420Z,923.27
2017-01-03T06:20:31.671Z,923.22
2017-01-03T06:20:59.874Z,923.25
2017-01-03T06:21:28.033Z,923.26
2017-01-03T06:21:56.201Z,923.25
2017-01-03T06:22:24.371Z,923.29
2017-01-03T06:22:52.434Z,923.28
2017-01-03T06:23:20.644Z,923.28
2017-01-03T06:23:48.748Z,923.28
2017-01-03T06:24:17.017Z,923.28
2017-01-03T06:25:28.329Z,923.31
2017-01-03T06:25:56.383Z,923.29
2017-01-03T06:26:24.485Z,923.27
2017-01-03T06:26:52.784Z,923.27
2017-01-03T06:27:20.945Z,923.27
2017-01-03T06:27:49.202Z,923.25
2017-01-03T06:28:17.367Z,923.27
2017-01-03T06:28:45.622Z,923.29
2017-01-03T06:29:13.834Z,923.27
2017-01-03T06:29:41.935Z,923.3
2017-01-03T06:30:10.119Z,923.28
2017-01-03T06:31:21.436Z,923.3
2017-01-03T06:31:49.404Z,923.26
2017-01-03T06:32:17.568Z,923.3
2017-01-03T06:32:45.868Z,923.32
2017-01-03T06:33:13.943Z,923.27
2017-01-03T06:33:42.118Z,923.31
2017-01-03T06:34:10.194Z,923.31
2017-01-03T06:34:38.441Z,923.3
2017-01-03T06:35:06.559Z,923.31
2017-01-03T06:35:34.571Z,923.33
2017-01-03T06:36:02.749Z,923.36
2017-01-03T06:37:13.787Z,923.34
2017-01-03T06:37:41.939Z,923.41
2017-01-03T06:38:10.006Z,923.39
2017-01-03T06:38:38.120Z,923.37
2017-01-03T06:39:06.377Z,923.36
2017-01-03T06:39:34.640Z,923.41
2017-01-03T06:40:02.903Z,923.35
2017-01-03T06:40:31.056Z,923.34
2017-01-03T06:40:59.270Z,923.35
2017-01-03T06:41:27.557Z,923.35
2017-01-03T06:41:55.741Z,923.35