createdAt,value
2019-06-10T00:02:14.409Z,19.10
2019-06-10T00:04:50.717Z,19.10
2019-06-10T00:07:23.647Z,19.10
2019-06-10T00:09:56.730Z,19.10
2019-06-10T00:12:31.382Z,19.10
2019-06-10T00:15:06.261Z,19.00
2019-06-10T00:17:53.149Z,19.10
2019-06-10T00:20:15.348Z,19.10
2019-06-10T00:22:48.230Z,19.10
2019-06-10T00:25:21.123Z,19.10
2019-06-10T00:27:54.022Z,19.10
2019-06-10T00:30:27.011Z,19.00
2019-06-10T00:33:01.199Z,18.90
2019-06-10T00:35:34.849Z,18.90
2019-06-10T00:38:09.334Z,18.90
2019-06-10T00:40:43.684Z,18.80
2019-06-10T00:43:16.570Z,18.80
2019-06-10T00:45:51.320Z,18.70
2019-06-10T00:48:28.969Z,18.70
2019-06-10T00:51:02.261Z,18.80
2019-06-10T00:53:34.351Z,18.70
2019-06-10T00:56:08.841Z,18.70
2019-06-10T00:58:42.218Z,18.70
2019-06-10T01:01:15.412Z,18.70
2019-06-10T01:03:50.888Z,18.60
2019-06-10T01:06:23.859Z,18.60
2019-06-10T01:08:56.855Z,18.50
2019-06-10T01:11:31.714Z,18.50
2019-06-10T01:14:05.163Z,18.50
2019-06-10T01:16:38.246Z,18.50
2019-06-10T01:19:12.744Z,18.40
2019-06-10T01:21:46.092Z,18.30
2019-06-10T01:24:19.366Z,18.30
2019-06-10T01:26:52.212Z,18.30
2019-06-10T01:29:25.224Z,18.20
2019-06-10T01:31:58.199Z,18.10
2019-06-10T01:34:31.247Z,18.10
2019-06-10T01:37:04.137Z,18.10
2019-06-10T01:39:38.210Z,18.20
2019-06-10T01:42:12.829Z,18.20
2019-06-10T01:44:45.957Z,18.10
2019-06-10T01:47:18.803Z,18.00
2019-06-10T01:49:51.873Z,17.90
2019-06-10T01:52:24.914Z,17.90
2019-06-10T01:54:57.773Z,17.80
2019-06-10T01:57:30.897Z,17.70
2019-06-10T02:00:11.916Z,17.60
2019-06-10T02:02:44.705Z,17.70
2019-06-10T02:05:19.408Z,17.70
2019-06-10T02:07:52.166Z,17.60
2019-06-10T02:10:25.138Z,17.60
2019-06-10T02:12:58.213Z,17.70
2019-06-10T02:15:31.543Z,17.60
2019-06-10T02:18:06.548Z,17.60
2019-06-10T02:20:41.235Z,17.60
2019-06-10T02:23:15.520Z,17.60
2019-06-10T02:25:51.278Z,17.70
2019-06-10T02:28:24.432Z,17.70
2019-06-10T02:30:57.358Z,17.80
2019-06-10T02:33:36.121Z,17.80
2019-06-10T02:36:05.207Z,17.80
2019-06-10T02:38:39.799Z,17.70
2019-06-10T02:41:17.425Z,17.60
2019-06-10T02:43:48.004Z,17.60
2019-06-10T02:46:28.499Z,17.50
2019-06-10T02:48:55.542Z,17.50
2019-06-10T02:51:31.364Z,17.50
2019-06-10T02:54:04.751Z,17.60
2019-06-10T02:56:37.912Z,17.60
2019-06-10T02:59:13.183Z,17.50
2019-06-10T03:01:46.415Z,17.40
2019-06-10T03:04:22.189Z,17.40
2019-06-10T03:06:54.434Z,17.30
2019-06-10T03:09:31.758Z,17.40
2019-06-10T03:12:04.801Z,17.30
2019-06-10T03:14:36.839Z,17.30
2019-06-10T03:17:13.726Z,17.30
2019-06-10T03:19:50.383Z,17.40
2019-06-10T03:22:22.983Z,17.20
2019-06-10T03:24:56.178Z,17.20
2019-06-10T03:27:29.022Z,17.40
2019-06-10T03:30:04.722Z,17.40
2019-06-10T03:32:42.639Z,17.50
2019-06-10T03:35:13.227Z,17.20
2019-06-10T03:37:46.315Z,17.40
2019-06-10T03:40:19.424Z,17.30
2019-06-10T03:42:53.391Z,17.20
2019-06-10T03:45:27.184Z,17.30
2019-06-10T03:48:00.959Z,17.30
2019-06-10T03:50:33.927Z,17.40
2019-06-10T03:53:06.775Z,17.30
2019-06-10T03:55:42.211Z,17.30
2019-06-10T03:58:14.351Z,17.30
2019-06-10T04:00:47.323Z,17.20
2019-06-10T04:03:22.000Z,17.20
2019-06-10T04:05:57.088Z,17.20
2019-06-10T04:08:29.957Z,17.30
2019-06-10T04:11:04.700Z,17.30
2019-06-10T04:13:38.712Z,17.40
2019-06-10T04:16:13.120Z,17.50
2019-06-10T04:18:46.065Z,17.60
2019-06-10T04:21:20.287Z,17.70
2019-06-10T04:23:53.678Z,18.00
2019-06-10T04:26:28.180Z,19.30
2019-06-10T04:29:02.479Z,20.60
2019-06-10T04:31:35.571Z,21.50
2019-06-10T04:34:08.399Z,22.30
2019-06-10T04:36:42.380Z,22.90
2019-06-10T04:39:15.501Z,22.90
2019-06-10T04:41:48.320Z,23.00
2019-06-10T04:44:23.268Z,23.00
2019-06-10T04:46:55.922Z,23.10
2019-06-10T04:49:29.828Z,22.70
2019-06-10T04:52:03.208Z,23.40
2019-06-10T04:54:36.475Z,23.10
2019-06-10T04:57:09.312Z,23.20
2019-06-10T04:59:42.842Z,23.30
2019-06-10T05:02:15.829Z,23.70
2019-06-10T05:04:48.665Z,22.50
2019-06-10T05:07:23.625Z,21.60
2019-06-10T05:09:56.415Z,22.20
2019-06-10T05:12:29.661Z,22.80
2019-06-10T05:15:03.626Z,23.30
2019-06-10T05:17:37.543Z,23.90
2019-06-10T05:20:12.504Z,24.50
2019-06-10T05:22:45.621Z,25.60
2019-06-10T05:25:19.746Z,26.20
2019-06-10T05:27:53.200Z,26.60
2019-06-10T05:30:27.689Z,27.20
2019-06-10T05:33:02.848Z,28.40
2019-06-10T05:35:36.323Z,27.50
2019-06-10T05:38:09.343Z,27.80
2019-06-10T05:40:42.763Z,26.50
2019-06-10T05:43:15.602Z,25.10
2019-06-10T05:45:48.630Z,24.60
2019-06-10T05:48:22.634Z,24.10
2019-06-10T05:51:02.190Z,24.10
2019-06-10T05:53:33.568Z,24.00
2019-06-10T05:56:05.699Z,23.60
2019-06-10T05:58:38.521Z,23.10
2019-06-10T06:01:13.168Z,22.40
2019-06-10T06:03:46.181Z,22.20
2019-06-10T06:06:19.009Z,21.80
2019-06-10T06:08:53.367Z,21.60
2019-06-10T06:11:27.329Z,21.60
2019-06-10T06:14:02.540Z,21.60
2019-06-10T06:16:36.258Z,21.80
2019-06-10T06:19:09.146Z,22.00
2019-06-10T06:21:47.338Z,22.00
2019-06-10T06:24:16.775Z,21.80
2019-06-10T06:26:49.636Z,21.60
2019-06-10T06:29:22.448Z,21.30
2019-06-10T06:31:55.289Z,21.00
2019-06-10T06:34:28.409Z,20.90
2019-06-10T06:37:02.253Z,20.80
2019-06-10T06:39:36.713Z,20.60
2019-06-10T06:42:09.956Z,20.60
2019-06-10T06:44:43.473Z,21.00
2019-06-10T06:47:16.478Z,21.00
2019-06-10T06:49:49.386Z,21.00
2019-06-10T06:52:46.563Z,21.10
2019-06-10T06:54:56.969Z,21.30
2019-06-10T06:57:31.031Z,21.50
2019-06-10T07:00:34.105Z,21.60
2019-06-10T07:02:43.500Z,21.80
2019-06-10T07:05:16.433Z,22.20
2019-06-10T07:07:52.619Z,22.90
2019-06-10T07:10:25.542Z,23.20
2019-06-10T07:13:03.281Z,23.50
2019-06-10T07:15:46.537Z,23.60
2019-06-10T07:18:16.476Z,23.90
2019-06-10T07:20:49.389Z,23.80
2019-06-10T07:23:22.601Z,22.90
2019-06-10T07:25:55.727Z,23.20
2019-06-10T07:28:28.672Z,23.20
2019-06-10T07:31:03.229Z,23.00
2019-06-10T07:33:37.855Z,24.60
2019-06-10T07:36:13.209Z,25.40
2019-06-10T07:38:48.648Z,26.10
2019-06-10T07:41:22.971Z,26.40
2019-06-10T07:43:55.231Z,25.90
2019-06-10T07:46:28.209Z,25.90
2019-06-10T07:49:03.353Z,25.30
2019-06-10T07:51:37.362Z,24.30
2019-06-10T07:54:12.466Z,23.80
2019-06-10T07:56:50.301Z,23.70
2019-06-10T07:59:19.740Z,23.70
2019-06-10T08:01:55.108Z,24.10
2019-06-10T08:04:27.340Z,24.30
2019-06-10T08:07:03.174Z,24.50
2019-06-10T08:09:37.314Z,24.30
2019-06-10T08:12:09.758Z,23.90
2019-06-10T08:14:45.324Z,23.90
2019-06-10T08:17:17.466Z,23.60
2019-06-10T08:19:51.831Z,23.30
2019-06-10T08:22:33.429Z,23.10
2019-06-10T08:25:00.084Z,23.00
2019-06-10T08:27:33.605Z,22.90
2019-06-10T08:30:18.650Z,22.70
2019-06-10T08:32:46.832Z,22.80
2019-06-10T08:35:18.734Z,23.50
2019-06-10T08:37:52.960Z,24.70
2019-06-10T08:40:26.021Z,25.30
2019-06-10T08:42:58.848Z,25.40
2019-06-10T08:45:33.300Z,26.00
2019-06-10T08:48:06.403Z,25.60
2019-06-10T08:50:39.432Z,25.10
2019-06-10T08:53:17.869Z,24.70
2019-06-10T08:55:50.295Z,24.90
2019-06-10T08:58:23.675Z,24.80
2019-06-10T09:00:56.611Z,24.80
2019-06-10T09:03:29.618Z,24.80
2019-06-10T09:06:03.409Z,25.20
2019-06-10T09:08:36.440Z,25.40
2019-06-10T09:11:09.544Z,25.80
2019-06-10T09:13:45.292Z,25.80
2019-06-10T09:16:19.459Z,25.60
2019-06-10T09:18:54.897Z,25.40
2019-06-10T09:21:26.787Z,25.50
2019-06-10T09:24:03.507Z,26.30
2019-06-10T09:26:34.525Z,26.30
2019-06-10T09:29:07.340Z,26.50
2019-06-10T09:31:46.752Z,26.10
2019-06-10T09:34:17.083Z,25.10
2019-06-10T09:36:56.253Z,24.60
2019-06-10T09:39:24.730Z,24.50
2019-06-10T09:42:02.692Z,24.50
2019-06-10T09:44:33.410Z,24.50
2019-06-10T09:47:06.471Z,24.80
2019-06-10T09:49:41.280Z,24.80
2019-06-10T09:52:14.482Z,25.20
2019-06-10T09:54:50.852Z,25.50
2019-06-10T09:57:23.846Z,25.90
2019-06-10T09:59:56.911Z,26.30
2019-06-10T10:02:29.710Z,25.90
2019-06-10T10:05:03.826Z,25.40
2019-06-10T10:07:38.669Z,25.00
2019-06-10T10:10:12.851Z,25.20
2019-06-10T10:12:47.836Z,25.60
2019-06-10T10:15:27.449Z,25.80
2019-06-10T10:17:56.672Z,25.80
2019-06-10T10:20:29.840Z,25.80
2019-06-10T10:23:03.319Z,26.00
2019-06-10T10:25:36.685Z,25.80
2019-06-10T10:28:09.827Z,25.50
2019-06-10T10:30:45.525Z,25.50
2019-06-10T10:33:17.954Z,25.40
2019-06-10T10:35:50.875Z,25.50
2019-06-10T10:38:23.709Z,26.10
2019-06-10T10:40:59.097Z,26.50
2019-06-10T10:43:34.201Z,26.40
2019-06-10T10:46:06.329Z,27.10
2019-06-10T10:48:40.094Z,27.20
2019-06-10T10:51:13.424Z,26.80
2019-06-10T10:53:50.509Z,26.90
2019-06-10T10:56:22.402Z,26.90
2019-06-10T10:58:58.214Z,26.80
2019-06-10T11:01:33.139Z,27.00
2019-06-10T11:04:07.212Z,26.80
2019-06-10T11:06:42.534Z,27.00
2019-06-10T11:09:18.436Z,26.20
2019-06-10T11:11:55.131Z,26.00
2019-06-10T11:14:29.459Z,26.20
2019-06-10T11:17:02.967Z,26.70
2019-06-10T11:19:36.061Z,26.70
2019-06-10T11:22:08.958Z,27.00
2019-06-10T11:24:44.528Z,27.20
2019-06-10T11:27:16.722Z,26.80
2019-06-10T11:29:50.271Z,26.50
2019-06-10T11:32:24.016Z,26.20
2019-06-10T11:34:57.408Z,25.40
2019-06-10T11:37:31.523Z,25.20
2019-06-10T11:40:05.225Z,25.20
2019-06-10T11:42:38.096Z,25.00
2019-06-10T11:45:11.684Z,25.00
2019-06-10T11:47:44.541Z,25.00
2019-06-10T11:50:19.931Z,24.80
2019-06-10T11:52:56.935Z,24.90
2019-06-10T11:55:27.561Z,25.00
2019-06-10T11:58:00.445Z,25.30
2019-06-10T12:00:34.567Z,26.00
2019-06-10T12:03:09.212Z,26.40
2019-06-10T12:05:42.049Z,26.60
2019-06-10T12:08:14.980Z,26.80
2019-06-10T12:10:49.087Z,26.40
2019-06-10T12:13:22.700Z,26.00
2019-06-10T12:18:33.084Z,25.70
2019-06-10T12:21:05.147Z,25.70
2019-06-10T12:23:38.076Z,25.90
2019-06-10T12:26:10.893Z,26.10
2019-06-10T12:28:44.106Z,26.00
2019-06-10T12:31:16.961Z,26.00
2019-06-10T12:33:51.116Z,26.20
2019-06-10T12:36:24.633Z,26.00
2019-06-10T12:39:01.886Z,25.50
2019-06-10T12:41:33.246Z,25.60
2019-06-10T12:44:06.417Z,25.80
2019-06-10T12:46:39.365Z,25.60
2019-06-10T12:49:18.056Z,25.20
2019-06-10T12:51:48.125Z,25.20
2019-06-10T12:54:22.635Z,25.10
2019-06-10T12:56:56.639Z,25.00
2019-06-10T12:59:32.432Z,25.20
2019-06-10T13:02:16.775Z,25.20
2019-06-10T13:04:42.983Z,25.40
2019-06-10T13:07:17.005Z,25.30
2019-06-10T13:09:55.522Z,25.00
2019-06-10T13:12:28.740Z,25.40
2019-06-10T13:15:04.779Z,25.30
2019-06-10T13:17:36.653Z,25.50
2019-06-10T13:20:13.436Z,25.70
2019-06-10T13:22:44.808Z,25.90
2019-06-10T13:25:17.719Z,25.90
2019-06-10T13:27:51.803Z,25.80
2019-06-10T13:30:24.901Z,25.70
2019-06-10T13:33:00.092Z,25.80
2019-06-10T13:35:32.801Z,25.50
2019-06-10T13:38:07.293Z,25.30
2019-06-10T13:40:43.480Z,25.30
2019-06-10T13:43:16.340Z,24.80
2019-06-10T13:45:49.323Z,24.80
2019-06-10T13:48:23.380Z,24.60
2019-06-10T13:50:57.092Z,24.50
2019-06-10T13:53:29.990Z,24.40
2019-06-10T13:56:30.327Z,24.30
2019-06-10T13:58:37.825Z,24.40
2019-06-10T14:01:20.499Z,24.10
2019-06-10T14:03:45.681Z,24.10
2019-06-10T14:06:37.034Z,24.00
2019-06-10T14:08:54.836Z,23.80
2019-06-10T14:11:30.058Z,23.50
2019-06-10T14:14:03.678Z,23.40
2019-06-10T14:16:36.737Z,23.20
2019-06-10T14:19:12.660Z,23.20
2019-06-10T14:21:44.336Z,23.00
2019-06-10T14:24:17.116Z,22.80
2019-06-10T14:26:49.900Z,22.70
2019-06-10T14:29:22.683Z,22.50
2019-06-10T14:31:55.675Z,22.50
2019-06-10T14:34:28.685Z,22.40
2019-06-10T14:37:01.643Z,22.40
2019-06-10T14:39:34.685Z,22.30
2019-06-10T14:42:08.598Z,22.20
2019-06-10T14:44:42.732Z,22.20
2019-06-10T14:47:17.015Z,22.20
2019-06-10T14:49:53.024Z,22.20
2019-06-10T14:52:26.079Z,22.20
2019-06-10T14:55:02.439Z,22.30
2019-06-10T14:57:34.845Z,22.40
2019-06-10T15:00:09.752Z,22.50
2019-06-10T15:02:43.104Z,22.70
2019-06-10T15:05:17.531Z,22.60
2019-06-10T15:07:52.697Z,22.70
2019-06-10T15:10:25.648Z,22.80
2019-06-10T15:12:58.746Z,22.90
2019-06-10T15:15:33.048Z,22.90
2019-06-10T15:18:07.537Z,22.90
2019-06-10T15:20:42.802Z,22.90
2019-06-10T15:23:17.349Z,23.00
2019-06-10T15:25:53.938Z,23.00
2019-06-10T15:28:25.155Z,23.00
2019-06-10T15:30:58.132Z,22.60
2019-06-10T15:33:32.590Z,22.30
2019-06-10T15:36:05.914Z,22.20
2019-06-10T15:38:38.766Z,22.10
2019-06-10T15:41:15.028Z,21.80
2019-06-10T15:43:46.417Z,21.90
2019-06-10T15:46:20.766Z,22.00
2019-06-10T15:48:54.290Z,21.80
2019-06-10T15:51:27.637Z,21.70
2019-06-10T15:54:02.550Z,21.70
2019-06-10T15:56:45.099Z,21.60
2019-06-10T15:59:13.359Z,21.50
2019-06-10T16:01:46.268Z,21.50
2019-06-10T16:04:20.340Z,21.60
2019-06-10T16:06:53.637Z,21.70
2019-06-10T16:09:26.581Z,21.60
2019-06-10T16:11:59.459Z,21.50
2019-06-10T16:14:33.966Z,21.50
2019-06-10T16:17:06.880Z,21.40
2019-06-10T16:19:39.807Z,21.40
2019-06-10T16:22:14.052Z,21.40
2019-06-10T16:24:47.354Z,21.50
2019-06-10T16:27:22.560Z,21.30
2019-06-10T16:29:54.995Z,21.20
2019-06-10T16:32:27.919Z,21.20
2019-06-10T16:35:00.912Z,21.10
2019-06-10T16:37:33.798Z,21.20
2019-06-10T16:40:08.237Z,21.20
2019-06-10T16:42:43.097Z,21.30
2019-06-10T16:45:19.429Z,21.30
2019-06-10T16:47:53.075Z,21.30
2019-06-10T16:50:27.404Z,21.30
2019-06-10T16:53:02.861Z,21.30
2019-06-10T16:55:35.225Z,21.30
2019-06-10T16:58:08.546Z,21.40
2019-06-10T17:00:43.338Z,21.30
2019-06-10T17:03:16.528Z,21.30
2019-06-10T17:05:49.421Z,21.20
2019-06-10T17:08:25.888Z,21.00
2019-06-10T17:10:57.145Z,21.00
2019-06-10T17:13:30.338Z,21.10
2019-06-10T17:16:03.714Z,21.10
2019-06-10T17:18:36.668Z,21.20
2019-06-10T17:21:09.664Z,21.30
2019-06-10T17:23:43.432Z,21.50
2019-06-10T17:26:16.682Z,21.50
2019-06-10T17:28:51.771Z,21.60
2019-06-10T17:31:28.526Z,21.30
2019-06-10T17:33:59.443Z,21.20
2019-06-10T17:36:35.406Z,21.00
2019-06-10T17:39:08.725Z,21.00
2019-06-10T17:41:42.695Z,21.00
2019-06-10T17:44:15.739Z,21.00
2019-06-10T17:46:48.638Z,21.00
2019-06-10T17:49:23.786Z,21.00
2019-06-10T17:51:56.607Z,21.00
2019-06-10T17:54:30.338Z,21.00
2019-06-10T17:57:03.535Z,20.80
2019-06-10T17:59:36.394Z,20.80
2019-06-10T18:02:09.445Z,20.80
2019-06-10T18:04:42.308Z,20.80
2019-06-10T18:07:15.394Z,20.80
2019-06-10T18:09:48.282Z,20.80
2019-06-10T18:12:22.312Z,20.70
2019-06-10T18:14:55.216Z,20.70
2019-06-10T18:17:28.753Z,20.70
2019-06-10T18:20:02.803Z,20.60
2019-06-10T18:22:37.197Z,20.60
2019-06-10T18:25:12.362Z,20.60
2019-06-10T18:27:45.435Z,20.70
2019-06-10T18:30:18.669Z,20.50
2019-06-10T18:32:52.541Z,20.80
2019-06-10T18:35:25.859Z,20.60
2019-06-10T18:37:58.969Z,20.40
2019-06-10T18:40:31.896Z,20.30
2019-06-10T18:43:05.793Z,20.20
2019-06-10T18:45:40.388Z,20.00
2019-06-10T18:48:13.427Z,20.20
2019-06-10T18:50:46.456Z,20.00
2019-06-10T18:53:19.646Z,20.00
2019-06-10T18:55:54.841Z,19.90
2019-06-10T18:58:27.879Z,19.90
2019-06-10T19:01:07.073Z,19.80
2019-06-10T19:03:37.606Z,19.70
2019-06-10T19:06:12.523Z,19.60
2019-06-10T19:08:45.663Z,19.60
2019-06-10T19:11:18.573Z,19.60
2019-06-10T19:13:52.921Z,19.60
2019-06-10T19:16:26.933Z,19.60
2019-06-10T19:19:02.535Z,19.60
2019-06-10T19:21:34.677Z,19.60
2019-06-10T19:24:07.599Z,19.40
2019-06-10T19:26:44.766Z,19.30
2019-06-10T19:29:29.848Z,19.30
2019-06-10T19:31:52.615Z,19.30
2019-06-10T19:34:26.595Z,19.20
2019-06-10T19:36:59.667Z,19.20
2019-06-10T19:39:37.132Z,19.10
2019-06-10T19:42:09.355Z,19.30
2019-06-10T19:44:45.917Z,19.30
2019-06-10T19:47:20.472Z,19.20
2019-06-10T19:49:56.328Z,19.20
2019-06-10T19:52:33.354Z,19.10
2019-06-10T19:55:08.633Z,19.10
2019-06-10T19:57:43.790Z,19.10
2019-06-10T20:00:22.066Z,19.30
2019-06-10T20:02:56.467Z,19.30
2019-06-10T20:05:32.667Z,19.30
2019-06-10T20:08:06.957Z,19.10
2019-06-10T20:10:42.462Z,19.00
2019-06-10T20:13:17.972Z,18.90
2019-06-10T20:15:52.626Z,19.00
2019-06-10T20:18:28.124Z,19.10
2019-06-10T20:21:02.823Z,19.00
2019-06-10T20:23:37.384Z,19.00
2019-06-10T20:26:12.119Z,18.90
2019-06-10T20:28:52.270Z,19.00
2019-06-10T20:31:24.986Z,19.00
2019-06-10T20:33:59.171Z,18.90
2019-06-10T20:36:34.293Z,18.80
2019-06-10T20:39:09.289Z,18.70
2019-06-10T20:41:47.262Z,18.60
2019-06-10T20:44:18.911Z,18.50
2019-06-10T20:46:53.096Z,18.50
2019-06-10T20:49:27.188Z,18.40
2019-06-10T20:52:10.858Z,18.40
2019-06-10T20:54:38.215Z,18.40
2019-06-10T20:57:13.638Z,18.30
2019-06-10T20:59:49.814Z,18.40
2019-06-10T21:02:24.699Z,18.30
2019-06-10T21:04:59.597Z,18.30
2019-06-10T21:07:35.086Z,18.30
2019-06-10T21:10:09.214Z,18.20
2019-06-10T21:12:44.940Z,18.10
2019-06-10T21:15:22.762Z,18.10
2019-06-10T21:17:57.087Z,18.00
2019-06-10T21:20:33.142Z,18.00
2019-06-10T21:23:06.645Z,18.10
2019-06-10T21:25:41.219Z,18.00
2019-06-10T21:28:15.036Z,18.00
2019-06-10T21:30:53.433Z,18.00
2019-06-10T21:33:24.900Z,17.90
2019-06-10T21:35:58.402Z,17.90
2019-06-10T21:38:32.270Z,17.90
2019-06-10T21:41:06.060Z,17.80
2019-06-10T21:43:44.315Z,17.90
2019-06-10T21:46:15.494Z,18.00
2019-06-10T21:48:49.057Z,18.20
2019-06-10T21:51:23.263Z,18.40
2019-06-10T21:53:56.348Z,18.30
2019-06-10T21:56:29.469Z,18.40
2019-06-10T21:59:02.644Z,18.40
2019-06-10T22:01:35.918Z,18.30
2019-06-10T22:04:08.802Z,18.40
2019-06-10T22:06:42.348Z,18.50
2019-06-10T22:09:16.376Z,18.50
2019-06-10T22:11:50.080Z,18.50
2019-06-10T22:14:24.159Z,18.50
2019-06-10T22:16:57.166Z,18.40
2019-06-10T22:19:32.192Z,18.30
2019-06-10T22:22:04.810Z,18.40
2019-06-10T22:24:37.862Z,18.30
2019-06-10T22:27:12.928Z,18.30
2019-06-10T22:29:45.589Z,18.40
2019-06-10T22:32:18.408Z,18.40
2019-06-10T22:34:53.620Z,18.30
2019-06-10T22:37:26.148Z,18.30
2019-06-10T22:39:59.512Z,18.20
2019-06-10T22:42:32.848Z,18.30
2019-06-10T22:45:06.463Z,18.00
2019-06-10T22:47:39.252Z,17.90
2019-06-10T22:50:12.703Z,18.00
2019-06-10T22:52:45.515Z,18.00
2019-06-10T22:55:18.463Z,17.90
2019-06-10T22:57:54.694Z,17.80
2019-06-10T23:00:26.255Z,17.80
2019-06-10T23:02:59.269Z,17.80
2019-06-10T23:05:33.254Z,17.70
2019-06-10T23:08:06.211Z,17.70
2019-06-10T23:10:39.071Z,17.80
2019-06-10T23:13:13.003Z,17.80
2019-06-10T23:15:46.709Z,17.80
2019-06-10T23:18:19.550Z,17.80
2019-06-10T23:20:55.865Z,17.80
2019-06-10T23:23:27.814Z,17.90
2019-06-10T23:26:02.962Z,17.60
2019-06-10T23:28:36.007Z,17.60
2019-06-10T23:31:12.786Z,17.50
2019-06-10T23:33:47.022Z,17.50
2019-06-10T23:36:20.012Z,17.40
2019-06-10T23:38:53.215Z,17.50
2019-06-10T23:41:26.177Z,17.40
2019-06-10T23:43:59.187Z,17.40
2019-06-10T23:46:34.109Z,17.40
2019-06-10T23:49:06.965Z,17.30
2019-06-10T23:51:42.175Z,17.30
2019-06-10T23:54:14.756Z,17.30
2019-06-10T23:56:47.603Z,17.30
2019-06-10T23:59:22.654Z,17.30
