createdAt,value
2022-09-07T00:00:38.324Z,100864.28
2022-09-07T00:03:07.662Z,100869.47
2022-09-07T00:05:43.150Z,100860.72
2022-09-07T00:08:10.218Z,100863.66
2022-09-07T00:10:37.672Z,100875.97
2022-09-07T00:13:05.713Z,100872.38
2022-09-07T00:15:32.530Z,100870.44
2022-09-07T00:18:05.036Z,100871.13
2022-09-07T00:20:31.532Z,100865.78
2022-09-07T00:22:59.540Z,100866.56
2022-09-07T00:25:26.375Z,100856.88
2022-09-07T00:27:53.354Z,100861.44
2022-09-07T00:30:19.816Z,100855.13
2022-09-07T00:32:46.325Z,100858.19
2022-09-07T00:35:12.799Z,100850.25
2022-09-07T00:37:39.262Z,100841.56
2022-09-07T00:40:06.533Z,100836.72
2022-09-07T00:42:33.032Z,100832.00
2022-09-07T00:45:14.727Z,100845.75
2022-09-07T00:48:02.323Z,100841.09
2022-09-07T00:50:39.648Z,100837.38
2022-09-07T00:53:19.303Z,100842.53
2022-09-07T00:55:48.765Z,100832.06
2022-09-07T00:58:16.471Z,100824.47
2022-09-07T01:00:45.503Z,100826.75
2022-09-07T01:03:14.333Z,100841.16
2022-09-07T01:05:50.801Z,100829.19
2022-09-07T01:08:17.658Z,100827.06
2022-09-07T01:10:44.245Z,100826.59
2022-09-07T01:13:10.717Z,100824.66
2022-09-07T01:16:05.019Z,100824.81
2022-09-07T01:18:43.594Z,100820.31
2022-09-07T01:21:41.721Z,100826.28
2022-09-07T01:24:17.960Z,100822.91
2022-09-07T01:27:24.402Z,100816.78
2022-09-07T01:30:13.610Z,100821.44
2022-09-07T01:33:16.944Z,100817.09
2022-09-07T01:36:05.070Z,100821.81
2022-09-07T01:38:46.589Z,100808.06
2022-09-07T01:41:39.039Z,100817.94
2022-09-07T01:44:11.610Z,100816.78
2022-09-07T01:46:52.369Z,100819.69
2022-09-07T01:49:25.355Z,100804.69
2022-09-07T01:51:58.716Z,100812.72
2022-09-07T01:54:35.018Z,100809.19
2022-09-07T01:57:06.361Z,100798.66
2022-09-07T01:59:39.406Z,100793.31
2022-09-07T02:02:13.422Z,100789.13
2022-09-07T02:04:46.908Z,100781.53
2022-09-07T02:07:27.938Z,100778.13
2022-09-07T02:10:04.045Z,100782.66
2022-09-07T02:12:40.588Z,100787.97
2022-09-07T02:15:14.311Z,100786.38
2022-09-07T02:17:51.394Z,100798.50
2022-09-07T02:20:27.231Z,100795.91
2022-09-07T02:23:02.388Z,100802.72
2022-09-07T02:25:35.095Z,100793.47
2022-09-07T02:28:09.854Z,100792.69
2022-09-07T02:30:37.305Z,100780.25
2022-09-07T02:33:04.285Z,100775.06
2022-09-07T02:35:31.186Z,100785.56
2022-09-07T02:38:04.353Z,100783.78
2022-09-07T02:40:31.827Z,100780.88
2022-09-07T02:43:09.620Z,100798.81
2022-09-07T02:46:17.739Z,100792.19
2022-09-07T02:49:14.875Z,100819.84
2022-09-07T02:51:47.317Z,100880.00
2022-09-07T02:54:30.000Z,100898.38
2022-09-07T02:57:34.455Z,100883.66
2022-09-07T03:00:08.429Z,100869.09
2022-09-07T03:02:53.479Z,100879.13
2022-09-07T03:05:39.672Z,100865.53
2022-09-07T03:08:12.019Z,100863.13
2022-09-07T03:10:41.831Z,100856.81
2022-09-07T03:13:08.538Z,100846.63
2022-09-07T03:15:35.104Z,100847.25
2022-09-07T03:18:03.363Z,100847.47
2022-09-07T03:20:29.864Z,100839.69
2022-09-07T03:22:56.543Z,100836.47
2022-09-07T03:25:23.211Z,100837.75
2022-09-07T03:27:49.766Z,100829.06
2022-09-07T03:30:16.344Z,100815.13
2022-09-07T03:32:42.903Z,100814.66
2022-09-07T03:35:09.876Z,100823.84
2022-09-07T03:37:37.300Z,100826.44
2022-09-07T03:40:06.690Z,100832.44
2022-09-07T03:42:33.414Z,100836.66
2022-09-07T03:45:00.018Z,100846.66
2022-09-07T03:47:28.306Z,100838.06
2022-09-07T03:49:55.037Z,100838.69
2022-09-07T03:52:21.561Z,100834.84
2022-09-07T03:54:48.117Z,100839.06
2022-09-07T03:57:14.646Z,100842.28
2022-09-07T03:59:41.171Z,100844.41
2022-09-07T04:02:07.773Z,100846.84
2022-09-07T04:04:34.345Z,100854.88
2022-09-07T04:07:01.081Z,100860.59
2022-09-07T04:09:28.479Z,100854.41
2022-09-07T04:11:55.260Z,100859.44
2022-09-07T04:14:22.004Z,100862.34
2022-09-07T04:16:48.884Z,100865.41
2022-09-07T04:19:15.423Z,100860.28
2022-09-07T04:21:46.686Z,100849.75
2022-09-07T04:24:17.474Z,100850.72
2022-09-07T04:26:44.801Z,100851.88
2022-09-07T04:29:12.378Z,100851.19
2022-09-07T04:31:39.653Z,100859.25
2022-09-07T04:34:07.440Z,100855.03
2022-09-07T04:36:34.471Z,100857.47
2022-09-07T04:39:03.250Z,100848.25
2022-09-07T04:41:31.379Z,100852.44
2022-09-07T04:44:00.887Z,100858.75
2022-09-07T04:46:30.326Z,100863.28
2022-09-07T04:48:59.311Z,100862.16
2022-09-07T04:51:29.006Z,100860.06
2022-09-07T04:53:59.781Z,100873.00
2022-09-07T04:56:27.078Z,100881.44
2022-09-07T04:58:54.435Z,100882.91
2022-09-07T05:01:24.645Z,100868.53
2022-09-07T05:03:51.535Z,100869.50
2022-09-07T05:06:19.446Z,100869.97
2022-09-07T05:08:48.771Z,100880.66
2022-09-07T05:11:16.278Z,100869.34
2022-09-07T05:13:42.935Z,100868.06
2022-09-07T05:16:21.502Z,100866.59
2022-09-07T05:18:59.776Z,100865.66
2022-09-07T05:21:28.515Z,100868.69
2022-09-07T05:24:01.151Z,100860.06
2022-09-07T05:26:30.707Z,100862.16
2022-09-07T05:31:50.885Z,100835.41
2022-09-07T05:34:33.260Z,100823.53
2022-09-07T05:37:01.108Z,100804.75
2022-09-07T05:39:28.423Z,100779.88
2022-09-07T05:41:55.722Z,100760.19
2022-09-07T05:47:09.970Z,100723.75
2022-09-07T05:49:36.494Z,100736.31
2022-09-07T05:52:03.197Z,100738.41
2022-09-07T05:54:29.925Z,100732.78
2022-09-07T05:56:56.763Z,100715.53
2022-09-07T05:59:23.617Z,100724.31
2022-09-07T06:01:50.300Z,100736.56
2022-09-07T06:04:16.828Z,100734.59
2022-09-07T06:06:47.830Z,100731.88
2022-09-07T06:09:29.834Z,100725.75
2022-09-07T06:11:57.794Z,100733.41
2022-09-07T06:14:25.030Z,100738.13
2022-09-07T06:16:51.568Z,100730.88
2022-09-07T06:19:18.058Z,100745.72
2022-09-07T06:21:44.457Z,100759.16
2022-09-07T06:24:11.084Z,100772.25
2022-09-07T06:26:37.589Z,100757.41
2022-09-07T06:29:04.018Z,100766.31
2022-09-07T06:31:30.931Z,100769.91
2022-09-07T06:33:58.231Z,100770.22
2022-09-07T06:36:29.884Z,100776.03
2022-09-07T06:39:01.389Z,100775.91
2022-09-07T06:44:19.997Z,100780.56
2022-09-07T06:49:28.662Z,100784.31
2022-09-07T06:51:55.750Z,100795.47
2022-09-07T06:57:09.391Z,100808.13
2022-09-07T06:59:36.617Z,100803.25
2022-09-07T07:02:04.147Z,100807.63
2022-09-07T07:04:32.399Z,100805.34
2022-09-07T07:07:01.105Z,100805.50
2022-09-07T07:09:27.735Z,100812.00
2022-09-07T07:11:55.087Z,100817.81
2022-09-07T07:14:21.683Z,100807.13
2022-09-07T07:16:48.181Z,100817.13
2022-09-07T07:19:14.794Z,100820.38
2022-09-07T07:22:07.820Z,100826.81
2022-09-07T07:24:29.772Z,100829.72
2022-09-07T07:26:56.707Z,100840.09
2022-09-07T07:29:25.103Z,100842.31
2022-09-07T07:32:02.232Z,100844.88
2022-09-07T07:34:29.076Z,100848.88
2022-09-07T07:36:55.884Z,100837.28
2022-09-07T07:42:08.993Z,100837.22
2022-09-07T07:44:35.393Z,100839.25
2022-09-07T07:47:02.636Z,100838.03
2022-09-07T07:49:29.074Z,100840.75
2022-09-07T07:54:43.154Z,100847.78
2022-09-07T07:57:09.669Z,100847.44
2022-09-07T07:59:36.108Z,100847.56
2022-09-07T08:02:08.706Z,100850.47
2022-09-07T08:04:35.824Z,100850.84
2022-09-07T08:07:09.599Z,100846.16
2022-09-07T08:09:41.728Z,100848.97
2022-09-07T08:12:11.082Z,100846.47
2022-09-07T08:14:43.149Z,100852.16
2022-09-07T08:17:11.151Z,100849.91
2022-09-07T08:19:38.202Z,100856.63
2022-09-07T08:22:05.302Z,100861.75
2022-09-07T08:24:32.103Z,100860.91
2022-09-07T08:26:59.192Z,100855.84
2022-09-07T08:29:27.143Z,100851.94
2022-09-07T08:31:54.143Z,100848.41
2022-09-07T08:34:21.786Z,100853.34
2022-09-07T08:36:48.261Z,100853.84
2022-09-07T08:39:14.754Z,100851.75
2022-09-07T08:42:08.698Z,100860.28
2022-09-07T08:44:41.420Z,100859.13
2022-09-07T08:47:32.036Z,100852.66
2022-09-07T08:50:09.756Z,100852.78
2022-09-07T08:52:50.711Z,100852.22
2022-09-07T08:55:38.885Z,100849.22
2022-09-07T08:58:32.252Z,100847.16
2022-09-07T09:06:59.415Z,100842.00
2022-09-07T09:09:41.624Z,100842.63
2022-09-07T09:12:26.817Z,100837.28
2022-09-07T09:15:31.067Z,100832.78
2022-09-07T09:18:19.401Z,100830.25
2022-09-07T09:20:52.242Z,100827.00
2022-09-07T09:23:20.262Z,100825.81
2022-09-07T09:25:52.912Z,100830.56
2022-09-07T09:28:19.514Z,100825.38
2022-09-07T09:30:47.843Z,100825.81
2022-09-07T09:33:14.298Z,100828.44
2022-09-07T09:35:41.335Z,100827.38
2022-09-07T09:38:39.483Z,100838.56
2022-09-07T09:41:12.020Z,100836.19
2022-09-07T09:43:45.793Z,100829.19
2022-09-07T09:46:20.787Z,100833.47
2022-09-07T09:48:55.977Z,100831.69
2022-09-07T09:54:24.928Z,100833.13
2022-09-07T09:56:52.141Z,100831.81
2022-09-07T10:05:33.219Z,100809.50
2022-09-07T10:08:00.072Z,100809.66
2022-09-07T10:10:28.831Z,100812.03
2022-09-07T10:12:56.369Z,100814.34
2022-09-07T10:15:39.723Z,100806.34
2022-09-07T10:18:16.198Z,100809.13
2022-09-07T10:20:42.748Z,100809.06
2022-09-07T10:23:21.221Z,100811.44
2022-09-07T10:25:47.881Z,100807.81
2022-09-07T10:28:22.618Z,100817.69
2022-09-07T10:31:31.921Z,100811.25
2022-09-07T10:34:32.185Z,100806.94
2022-09-07T10:37:08.409Z,100807.41
2022-09-07T10:39:39.250Z,100812.03
2022-09-07T10:42:15.917Z,100810.50
2022-09-07T10:45:30.217Z,100809.91
2022-09-07T10:48:27.758Z,100808.56
2022-09-07T10:51:05.025Z,100814.63
2022-09-07T10:53:46.327Z,100799.84
2022-09-07T10:56:21.554Z,100800.75
2022-09-07T10:59:26.766Z,100796.69
2022-09-07T11:02:21.158Z,100790.78
2022-09-07T11:05:00.026Z,100803.13
2022-09-07T11:07:47.749Z,100793.34
2022-09-07T11:10:26.076Z,100787.56
2022-09-07T11:12:58.503Z,100781.13
2022-09-07T11:15:28.987Z,100783.50
2022-09-07T11:18:01.311Z,100790.09
2022-09-07T11:20:30.325Z,100782.53
2022-09-07T11:23:07.047Z,100777.59
2022-09-07T11:25:40.695Z,100779.31
2022-09-07T11:28:20.964Z,100776.19
2022-09-07T11:31:01.180Z,100782.63
2022-09-07T11:33:33.900Z,100779.19
2022-09-07T11:36:11.946Z,100778.75
2022-09-07T11:38:47.498Z,100778.56
2022-09-07T11:41:19.873Z,100776.94
2022-09-07T11:43:50.622Z,100775.31
2022-09-07T11:46:43.448Z,100780.69
2022-09-07T11:49:19.194Z,100778.59
2022-09-07T11:52:05.923Z,100775.16
2022-09-07T11:54:38.553Z,100766.50
2022-09-07T11:57:13.995Z,100758.72
2022-09-07T12:00:13.048Z,100751.41
2022-09-07T12:03:19.804Z,100748.81
2022-09-07T12:06:19.165Z,100752.25
2022-09-07T12:09:10.937Z,100756.41
2022-09-07T12:12:10.607Z,100750.75
2022-09-07T12:14:54.113Z,100761.13
2022-09-07T12:17:47.733Z,100755.34
2022-09-07T12:20:21.611Z,100762.22
2022-09-07T12:23:04.551Z,100747.59
2022-09-07T12:25:33.630Z,100746.31
2022-09-07T12:28:25.389Z,100742.84
2022-09-07T12:31:02.366Z,100747.66
2022-09-07T12:33:33.458Z,100744.91
2022-09-07T12:36:01.504Z,100740.28
2022-09-07T12:38:30.725Z,100741.88
2022-09-07T12:41:03.942Z,100741.13
2022-09-07T12:43:33.422Z,100735.63
2022-09-07T12:46:01.502Z,100729.03
2022-09-07T12:48:52.767Z,100727.00
2022-09-07T12:54:52.762Z,100727.44
2022-09-07T12:57:58.460Z,100727.66
2022-09-07T13:01:00.109Z,100722.56
2022-09-07T13:03:52.742Z,100722.00
2022-09-07T13:09:28.471Z,100717.34
2022-09-07T13:11:57.036Z,100715.41
2022-09-07T13:14:38.427Z,100714.31
2022-09-07T13:17:27.911Z,100721.91
2022-09-07T13:20:05.034Z,100728.25
2022-09-07T13:22:35.281Z,100729.03
2022-09-07T13:25:25.106Z,100721.13
2022-09-07T13:28:03.106Z,100726.78
2022-09-07T13:31:04.961Z,100714.84
2022-09-07T13:33:34.580Z,100707.34
2022-09-07T13:36:06.094Z,100720.03
2022-09-07T13:38:36.360Z,100716.03
2022-09-07T13:41:12.378Z,100714.84
2022-09-07T13:43:39.948Z,100705.91
2022-09-07T13:46:18.027Z,100707.88
2022-09-07T13:48:50.200Z,100707.63
2022-09-07T13:51:39.802Z,100715.25
2022-09-07T13:54:42.255Z,100698.94
2022-09-07T13:57:31.533Z,100695.78
2022-09-07T13:59:59.564Z,100699.78
2022-09-07T14:02:33.998Z,100691.03
2022-09-07T14:05:01.793Z,100701.41
2022-09-07T14:07:30.431Z,100706.19
2022-09-07T14:10:17.531Z,100700.19
2022-09-07T14:13:08.258Z,100702.19
2022-09-07T14:15:43.541Z,100698.16
2022-09-07T14:18:19.461Z,100690.97
2022-09-07T14:20:49.594Z,100694.97
2022-09-07T14:23:23.812Z,100691.75
2022-09-07T14:26:17.283Z,100683.38
2022-09-07T14:28:46.467Z,100683.75
2022-09-07T14:31:15.944Z,100678.56
2022-09-07T14:34:00.539Z,100680.56
2022-09-07T14:36:46.501Z,100688.53
2022-09-07T14:39:17.136Z,100690.94
2022-09-07T14:41:44.592Z,100704.03
2022-09-07T14:44:31.848Z,100688.72
2022-09-07T14:47:10.606Z,100697.41
2022-09-07T14:49:37.547Z,100683.44
2022-09-07T14:52:04.318Z,100679.69
2022-09-07T14:54:34.060Z,100681.78
2022-09-07T14:57:27.551Z,100687.00
2022-09-07T14:59:56.778Z,100678.25
2022-09-07T15:02:35.672Z,100677.75
2022-09-07T15:05:14.585Z,100686.28
2022-09-07T15:07:46.045Z,100681.13
2022-09-07T15:10:35.133Z,100681.44
2022-09-07T15:13:03.994Z,100684.00
2022-09-07T15:15:32.106Z,100689.09
2022-09-07T15:18:08.259Z,100685.69
2022-09-07T15:20:40.970Z,100685.59
2022-09-07T15:23:15.738Z,100681.63
2022-09-07T15:25:48.162Z,100680.59
2022-09-07T15:34:09.971Z,100689.97
2022-09-07T15:36:37.885Z,100686.78
2022-09-07T15:39:05.049Z,100680.81
2022-09-07T15:41:32.341Z,100681.69
2022-09-07T15:44:00.078Z,100676.25
2022-09-07T15:46:27.710Z,100663.13
2022-09-07T15:48:55.682Z,100664.75
2022-09-07T15:54:13.115Z,100668.19
2022-09-07T15:56:41.790Z,100661.53
2022-09-07T15:59:10.496Z,100662.75
2022-09-07T16:01:54.715Z,100648.31
2022-09-07T16:04:24.032Z,100663.38
2022-09-07T16:06:50.902Z,100657.19
2022-09-07T16:09:17.489Z,100652.72
2022-09-07T16:11:44.326Z,100656.81
2022-09-07T16:14:12.322Z,100655.13
2022-09-07T16:19:35.012Z,100652.91
2022-09-07T16:22:03.058Z,100651.59
2022-09-07T16:24:29.489Z,100648.78
2022-09-07T16:26:56.581Z,100654.22
2022-09-07T16:29:23.043Z,100651.34
2022-09-07T16:34:36.074Z,100661.44
2022-09-07T16:37:03.214Z,100659.25
2022-09-07T16:39:33.020Z,100666.25
2022-09-07T16:42:00.417Z,100665.38
2022-09-07T16:44:27.963Z,100661.31
2022-09-07T16:46:55.438Z,100662.09
2022-09-07T16:49:22.506Z,100656.03
2022-09-07T16:51:49.889Z,100648.75
2022-09-07T16:54:16.980Z,100651.66
2022-09-07T16:56:43.362Z,100649.13
2022-09-07T16:59:15.871Z,100657.81
2022-09-07T17:01:43.362Z,100655.28
2022-09-07T17:04:11.447Z,100658.50
2022-09-07T17:06:39.422Z,100660.84
2022-09-07T17:09:07.158Z,100664.00
2022-09-07T17:11:36.202Z,100666.50
2022-09-07T17:14:06.957Z,100669.19
2022-09-07T17:16:37.001Z,100670.38
2022-09-07T17:21:53.559Z,100673.88
2022-09-07T17:24:21.250Z,100674.03
2022-09-07T17:26:47.869Z,100670.44
2022-09-07T17:29:14.812Z,100680.75
2022-09-07T17:34:31.971Z,100680.47
2022-09-07T17:37:01.204Z,100679.66
2022-09-07T17:39:28.549Z,100681.53
2022-09-07T17:41:56.617Z,100687.22
2022-09-07T17:44:23.484Z,100694.53
2022-09-07T17:47:00.660Z,100687.94
2022-09-07T17:49:29.323Z,100690.53
2022-09-07T17:51:58.663Z,100688.41
2022-09-07T17:54:26.616Z,100696.19
2022-09-07T17:56:53.035Z,100695.28
2022-09-07T18:02:05.971Z,100705.88
2022-09-07T18:04:32.619Z,100706.13
2022-09-07T18:07:07.023Z,100711.56
2022-09-07T18:09:33.518Z,100710.25
2022-09-07T18:12:00.544Z,100708.53
2022-09-07T18:14:30.025Z,100711.66
2022-09-07T18:16:59.389Z,100711.91
2022-09-07T18:19:26.619Z,100718.84
2022-09-07T18:21:53.230Z,100713.91
2022-09-07T18:24:22.928Z,100721.34
2022-09-07T18:26:52.266Z,100719.16
2022-09-07T18:29:31.159Z,100723.44
2022-09-07T18:32:04.437Z,100724.72
2022-09-07T18:34:32.222Z,100732.03
2022-09-07T18:37:04.632Z,100730.28
2022-09-07T18:39:32.242Z,100733.28
2022-09-07T18:42:23.273Z,100726.81
2022-09-07T18:47:36.262Z,100737.22
2022-09-07T18:50:07.146Z,100730.44
2022-09-07T18:55:20.993Z,100730.47
2022-09-07T18:57:47.448Z,100729.06
2022-09-07T19:00:14.231Z,100734.16
2022-09-07T19:02:41.196Z,100732.66
2022-09-07T19:07:55.839Z,100730.47
2022-09-07T19:10:22.982Z,100733.47
2022-09-07T19:12:49.368Z,100738.09
2022-09-07T19:15:15.850Z,100736.69
2022-09-07T19:17:42.268Z,100741.31
2022-09-07T19:20:09.631Z,100732.41
2022-09-07T19:22:36.061Z,100725.47
2022-09-07T19:25:03.894Z,100731.72
2022-09-07T19:27:32.899Z,100729.28
2022-09-07T19:30:03.000Z,100729.19
2022-09-07T19:32:31.252Z,100737.47
2022-09-07T19:35:00.586Z,100733.06
2022-09-07T19:37:31.985Z,100734.09
2022-09-07T19:39:59.878Z,100723.72
2022-09-07T19:42:28.534Z,100724.91
2022-09-07T19:44:55.737Z,100726.03
2022-09-07T19:47:23.115Z,100731.91
2022-09-07T19:49:49.605Z,100731.56
2022-09-07T19:52:16.499Z,100721.75
2022-09-07T19:54:43.784Z,100720.72
2022-09-07T19:57:10.273Z,100711.72
2022-09-07T19:59:36.675Z,100715.03
2022-09-07T20:02:04.290Z,100702.38
2022-09-07T20:04:30.940Z,100704.09
2022-09-07T20:06:58.013Z,100698.44
2022-09-07T20:09:27.598Z,100698.13
2022-09-07T20:11:57.161Z,100698.66
2022-09-07T20:14:23.809Z,100699.78
2022-09-07T20:16:51.169Z,100698.22
2022-09-07T20:19:18.230Z,100707.84
2022-09-07T20:21:44.662Z,100714.53
2022-09-07T20:24:12.162Z,100716.00
2022-09-07T20:26:38.643Z,100712.25
2022-09-07T20:29:26.059Z,100714.66
2022-09-07T20:31:53.446Z,100714.31
2022-09-07T20:34:20.129Z,100709.16
2022-09-07T20:36:49.374Z,100710.28
2022-09-07T20:39:16.491Z,100714.81
2022-09-07T20:41:43.051Z,100707.28
2022-09-07T20:44:09.486Z,100711.53
2022-09-07T20:46:36.604Z,100710.03
2022-09-07T20:49:04.755Z,100702.59
2022-09-07T20:51:32.031Z,100705.66
2022-09-07T20:53:58.825Z,100713.94
2022-09-07T20:56:28.616Z,100712.06
2022-09-07T20:59:05.465Z,100714.88
2022-09-07T21:01:36.741Z,100707.28
2022-09-07T21:04:04.103Z,100711.50
2022-09-07T21:06:32.905Z,100708.16
2022-09-07T21:09:06.522Z,100707.69
2022-09-07T21:11:35.269Z,100704.16
2022-09-07T21:14:07.454Z,100698.97
2022-09-07T21:16:35.634Z,100700.34
2022-09-07T21:19:05.642Z,100698.72
2022-09-07T21:21:39.157Z,100704.56
2022-09-07T21:24:12.828Z,100697.63
2022-09-07T21:26:39.400Z,100697.50
2022-09-07T21:29:05.896Z,100697.22
2022-09-07T21:31:33.767Z,100702.09
2022-09-07T21:34:02.346Z,100694.81
2022-09-07T21:36:29.444Z,100697.41
2022-09-07T21:38:56.001Z,100691.78
2022-09-07T21:41:25.013Z,100692.56
2022-09-07T21:44:03.006Z,100689.19
2022-09-07T21:46:32.217Z,100685.84
2022-09-07T21:49:00.213Z,100685.00
2022-09-07T21:51:27.877Z,100690.81
2022-09-07T21:53:57.351Z,100692.78
2022-09-07T21:56:24.997Z,100687.16
2022-09-07T21:58:58.806Z,100700.75
2022-09-07T22:01:28.084Z,100696.09
2022-09-07T22:04:00.447Z,100688.66
2022-09-07T22:06:31.417Z,100686.88
2022-09-07T22:08:58.756Z,100682.38
2022-09-07T22:11:30.542Z,100682.72
2022-09-07T22:14:02.901Z,100688.22
2022-09-07T22:16:31.161Z,100679.47
2022-09-07T22:18:58.840Z,100677.53
2022-09-07T22:21:28.683Z,100681.56
2022-09-07T22:24:00.156Z,100673.97
2022-09-07T22:26:32.336Z,100670.22
2022-09-07T22:29:00.359Z,100672.03
2022-09-07T22:31:30.286Z,100666.72
2022-09-07T22:34:00.263Z,100678.38
2022-09-07T22:36:36.320Z,100668.16
2022-09-07T22:39:10.181Z,100657.31
2022-09-07T22:41:38.425Z,100662.81
2022-09-07T22:44:06.449Z,100646.44
2022-09-07T22:46:36.923Z,100648.41
2022-09-07T22:49:05.402Z,100643.06
2022-09-07T22:51:32.961Z,100634.97
2022-09-07T22:54:03.605Z,100629.81
2022-09-07T22:56:32.122Z,100631.91
2022-09-07T22:59:03.574Z,100628.53
2022-09-07T23:01:32.177Z,100623.97
2022-09-07T23:04:00.649Z,100629.47
2022-09-07T23:06:29.676Z,100621.56
2022-09-07T23:09:03.044Z,100625.59
2022-09-07T23:11:29.866Z,100616.56
2022-09-07T23:14:00.385Z,100618.34
2022-09-07T23:16:28.840Z,100623.56
2022-09-07T23:18:58.844Z,100617.06
2022-09-07T23:21:27.195Z,100616.94
2022-09-07T23:23:56.956Z,100611.25
2022-09-07T23:26:26.062Z,100616.41
2022-09-07T23:28:57.768Z,100611.06
2022-09-07T23:31:28.798Z,100604.94
2022-09-07T23:33:58.067Z,100601.06
2022-09-07T23:36:26.174Z,100596.56
2022-09-07T23:39:13.159Z,100597.06
2022-09-07T23:41:39.603Z,100601.28
2022-09-07T23:44:06.018Z,100603.72
2022-09-07T23:46:33.148Z,100601.94
2022-09-07T23:49:00.251Z,100601.59
2022-09-07T23:51:27.380Z,100594.47
2022-09-07T23:53:54.017Z,100587.81
2022-09-07T23:56:24.688Z,100591.53
2022-09-07T23:58:51.453Z,100585.03
