createdAt,value
2022-08-11T00:00:50.048Z,99716.98
2022-08-11T00:03:21.271Z,99728.30
2022-08-11T00:05:56.682Z,99728.30
2022-08-11T00:08:29.954Z,99736.20
2022-08-11T00:11:02.738Z,99727.28
2022-08-11T00:13:36.039Z,99726.07
2022-08-11T00:16:09.249Z,99724.11
2022-08-11T00:18:42.136Z,99724.11
2022-08-11T00:21:13.573Z,99734.01
2022-08-11T00:23:46.732Z,99735.05
2022-08-11T00:26:18.870Z,99735.05
2022-08-11T00:28:49.223Z,99737.10
2022-08-11T00:31:46.410Z,99737.10
2022-08-11T00:34:20.071Z,99735.30
2022-08-11T00:36:53.507Z,99735.30
2022-08-11T00:39:28.634Z,99726.03
2022-08-11T00:44:55.164Z,99724.05
2022-08-11T00:47:37.580Z,99718.77
2022-08-11T00:50:40.623Z,99731.06
2022-08-11T00:56:30.396Z,99724.61
2022-08-11T00:59:36.243Z,99725.64
2022-08-11T01:02:18.347Z,99729.42
2022-08-11T01:05:25.040Z,99725.38
2022-08-11T01:08:16.313Z,99725.38
2022-08-11T01:10:55.491Z,99721.55
2022-08-11T01:14:05.660Z,99718.14
2022-08-11T01:16:57.467Z,99718.14
2022-08-11T01:20:39.736Z,99723.17
2022-08-11T01:22:58.443Z,99723.17
2022-08-11T01:25:58.173Z,99717.91
2022-08-11T01:28:49.440Z,99712.28
2022-08-11T01:31:34.129Z,99709.83
2022-08-11T01:37:45.246Z,99706.42
2022-08-11T01:40:36.639Z,99704.03
2022-08-11T01:43:30.226Z,99698.77
2022-08-11T01:46:03.595Z,99698.77
2022-08-11T01:48:54.023Z,99700.55
2022-08-11T01:51:36.084Z,99701.55
2022-08-11T01:54:39.103Z,99703.08
2022-08-11T01:57:23.754Z,99703.08
2022-08-11T01:59:57.065Z,99700.29
2022-08-11T02:03:00.247Z,99701.91
2022-08-11T02:09:11.560Z,99712.98
2022-08-11T02:11:45.776Z,99714.81
2022-08-11T02:20:12.246Z,99721.83
2022-08-11T02:35:15.392Z,99729.88
2022-08-11T02:37:48.586Z,99730.31
2022-08-11T02:40:39.445Z,99730.66
2022-08-11T02:43:12.881Z,99730.66
2022-08-11T02:45:55.187Z,99737.75
2022-08-11T02:48:55.223Z,99734.27
2022-08-11T02:54:44.037Z,99748.62
2022-08-11T02:57:49.866Z,99754.50
2022-08-11T03:00:23.222Z,99761.34
2022-08-11T03:03:05.290Z,99754.47
2022-08-11T03:05:44.061Z,99756.70
2022-08-11T03:08:20.337Z,99756.70
2022-08-11T03:11:02.480Z,99757.11
2022-08-11T03:13:35.661Z,99757.49
2022-08-11T03:16:35.515Z,99757.08
2022-08-11T03:19:28.508Z,99757.08
2022-08-11T03:22:21.474Z,99751.89
2022-08-11T03:25:00.659Z,99751.89
2022-08-11T03:27:53.092Z,99749.03
2022-08-11T03:30:34.962Z,99755.91
2022-08-11T03:33:30.709Z,99755.91
2022-08-11T03:36:18.743Z,99763.95
2022-08-11T03:42:14.311Z,99758.59
2022-08-11T03:48:28.748Z,99762.86
2022-08-11T03:51:27.528Z,99774.94
2022-08-11T03:54:13.724Z,99774.94
2022-08-11T03:57:07.229Z,99797.54
2022-08-11T04:03:08.745Z,99798.98
2022-08-11T04:06:11.718Z,99800.36
2022-08-11T04:09:09.431Z,99800.36
2022-08-11T04:12:03.960Z,99798.95
2022-08-11T04:15:02.733Z,99798.95
2022-08-11T04:17:38.887Z,99795.36
2022-08-11T04:20:20.735Z,99793.52
2022-08-11T04:23:00.358Z,99792.73
2022-08-11T04:25:58.636Z,99798.62
2022-08-11T04:28:42.937Z,99798.62
2022-08-11T04:31:49.588Z,99798.21
2022-08-11T04:34:33.275Z,99799.62
2022-08-11T04:37:12.317Z,99795.00
2022-08-11T04:40:00.252Z,99775.59
2022-08-11T04:43:02.904Z,99787.94
2022-08-11T04:45:36.383Z,99787.94
2022-08-11T04:48:12.382Z,99795.40
2022-08-11T04:51:08.605Z,99790.38
2022-08-11T04:53:42.711Z,99784.53
2022-08-11T04:56:18.905Z,99784.53
2022-08-11T04:58:52.051Z,99771.81
2022-08-11T05:01:45.752Z,99771.81
2022-08-11T05:11:07.558Z,99757.31
2022-08-11T05:13:43.373Z,99769.03
2022-08-11T05:16:16.612Z,99776.29
2022-08-11T05:19:02.956Z,99778.52
2022-08-11T05:21:44.846Z,99793.26
2022-08-11T05:24:10.389Z,99758.54
2022-08-11T05:26:49.946Z,99738.77
2022-08-11T05:29:59.758Z,99741.98
2022-08-11T05:32:43.052Z,99741.98
2022-08-11T05:36:01.501Z,99745.41
2022-08-11T05:37:51.482Z,99755.70
2022-08-11T05:40:22.120Z,99751.04
2022-08-11T05:42:55.315Z,99760.48
2022-08-11T05:45:27.469Z,99755.02
2022-08-11T05:48:01.272Z,99748.31
2022-08-11T05:50:33.071Z,99748.31
2022-08-11T05:53:09.205Z,99752.95
2022-08-11T05:56:02.126Z,99749.27
2022-08-11T06:01:25.105Z,99758.25
2022-08-11T06:03:58.812Z,99768.67
2022-08-11T06:06:30.131Z,99766.02
2022-08-11T06:09:02.368Z,99751.23
2022-08-11T06:11:44.293Z,99758.44
2022-08-11T06:14:10.454Z,99775.64
2022-08-11T06:16:43.195Z,99865.14
2022-08-11T06:19:14.123Z,99865.14
2022-08-11T06:21:48.833Z,99877.03
2022-08-11T06:24:20.242Z,99854.59
2022-08-11T06:27:12.336Z,99827.06
2022-08-11T06:29:38.045Z,99827.06
2022-08-11T06:32:01.133Z,99823.11
2022-08-11T06:34:37.307Z,99848.27
2022-08-11T06:43:35.844Z,99869.48
2022-08-11T06:46:11.448Z,99869.48
2022-08-11T06:48:45.119Z,99862.63
2022-08-11T06:51:17.220Z,99855.50
2022-08-11T06:54:02.805Z,99853.50
2022-08-11T06:56:30.836Z,99843.02
2022-08-11T06:59:03.353Z,99834.95
2022-08-11T07:02:05.274Z,99834.95
2022-08-11T07:11:03.883Z,99816.20
2022-08-11T07:13:38.996Z,99816.20
2022-08-11T07:16:15.803Z,99824.98
2022-08-11T07:18:48.401Z,99824.53
2022-08-11T07:22:01.413Z,99818.59
2022-08-11T07:24:02.461Z,99827.19
2022-08-11T07:26:33.933Z,99827.19
2022-08-11T07:29:06.652Z,99823.75
2022-08-11T07:31:45.756Z,99829.70
2022-08-11T07:34:24.722Z,99829.70
2022-08-11T07:36:57.848Z,99818.19
2022-08-11T07:39:38.293Z,99826.64
2022-08-11T07:42:18.880Z,99829.38
2022-08-11T07:44:53.090Z,99829.38
2022-08-11T07:47:25.005Z,99834.73
2022-08-11T07:49:55.394Z,99834.73
2022-08-11T07:52:28.716Z,99820.65
2022-08-11T07:55:17.310Z,99826.39
2022-08-11T07:58:16.295Z,99831.97
2022-08-11T08:00:24.797Z,99843.05
2022-08-11T08:02:58.540Z,99842.48
2022-08-11T08:05:30.824Z,99845.54
2022-08-11T08:08:01.222Z,99828.98
2022-08-11T08:10:53.385Z,99830.42
2022-08-11T08:13:24.617Z,99830.42
2022-08-11T08:15:57.720Z,99830.70
2022-08-11T08:18:49.011Z,99836.94
2022-08-11T08:21:19.794Z,99836.94
2022-08-11T08:23:53.765Z,99838.12
2022-08-11T08:26:22.445Z,99838.12
2022-08-11T08:29:13.415Z,99838.47
2022-08-11T08:31:45.387Z,99838.47
2022-08-11T08:34:16.700Z,99841.20
2022-08-11T08:36:50.681Z,99841.20
2022-08-11T08:39:24.164Z,99832.67
2022-08-11T08:41:57.318Z,99832.11
2022-08-11T08:44:40.666Z,99833.11
2022-08-11T08:47:04.265Z,99833.11
2022-08-11T08:49:40.689Z,99824.91
2022-08-11T08:52:26.037Z,99819.10
2022-08-11T08:54:47.421Z,99819.10
2022-08-11T08:57:19.215Z,99822.71
2022-08-11T08:59:51.532Z,99822.71
2022-08-11T09:02:43.433Z,99814.78
2022-08-11T09:04:58.168Z,99814.78
2022-08-11T09:07:38.247Z,99822.03
2022-08-11T09:10:03.290Z,99813.91
2022-08-11T09:12:38.178Z,99813.91
2022-08-11T09:15:08.941Z,99818.13
2022-08-11T09:17:47.936Z,99807.47
2022-08-11T09:20:31.011Z,99807.47
2022-08-11T09:25:39.217Z,99813.39
2022-08-11T09:28:15.054Z,99810.78
2022-08-11T09:30:48.334Z,99816.59
2022-08-11T09:33:18.729Z,99813.19
2022-08-11T09:38:46.111Z,99812.80
2022-08-11T09:41:15.324Z,99812.73
2022-08-11T09:43:47.961Z,99816.28
2022-08-11T09:46:21.304Z,99820.96
2022-08-11T09:48:52.817Z,99807.66
2022-08-11T09:51:24.139Z,99807.66
2022-08-11T09:54:03.495Z,99814.47
2022-08-11T09:56:29.175Z,99810.90
2022-08-11T09:59:00.128Z,99810.90
2022-08-11T10:01:33.531Z,99820.77
2022-08-11T10:04:12.749Z,99825.36
2022-08-11T10:06:47.537Z,99821.20
2022-08-11T10:09:20.513Z,99831.46
2022-08-11T10:11:55.434Z,99831.46
2022-08-11T10:14:35.006Z,99828.83
2022-08-11T10:17:26.956Z,99824.59
2022-08-11T10:20:05.279Z,99822.87
2022-08-11T10:22:33.117Z,99824.33
2022-08-11T10:25:07.007Z,99832.44
2022-08-11T10:27:38.819Z,99832.44
2022-08-11T10:30:12.047Z,99838.59
2022-08-11T10:32:58.919Z,99833.26
2022-08-11T10:35:38.758Z,99833.26
2022-08-11T10:38:10.066Z,99824.36
2022-08-11T10:40:42.942Z,99838.30
2022-08-11T10:43:56.854Z,99836.07
2022-08-11T10:45:48.248Z,99834.55
2022-08-11T10:48:20.441Z,99845.77
2022-08-11T10:50:52.601Z,99845.77
2022-08-11T10:53:24.559Z,99838.25
2022-08-11T10:55:58.761Z,99830.59
2022-08-11T10:58:30.513Z,99830.45
2022-08-11T11:01:02.394Z,99830.45
2022-08-11T11:03:35.722Z,99829.19
2022-08-11T11:06:28.064Z,99836.22
2022-08-11T11:08:50.209Z,99841.80
2022-08-11T11:11:25.078Z,99839.06
2022-08-11T11:13:57.353Z,99834.39
2022-08-11T11:16:28.873Z,99834.39
2022-08-11T11:19:02.169Z,99834.54
2022-08-11T11:21:33.864Z,99824.99
2022-08-11T11:24:23.523Z,99841.64
2022-08-11T11:27:02.695Z,99841.64
2022-08-11T11:29:55.403Z,99829.92
2022-08-11T11:33:01.807Z,99824.22
2022-08-11T11:36:01.886Z,99820.38
2022-08-11T11:38:32.607Z,99820.38
2022-08-11T11:41:03.281Z,99827.59
2022-08-11T11:43:35.769Z,99814.14
2022-08-11T11:46:07.945Z,99814.60
2022-08-11T11:48:38.515Z,99806.80
2022-08-11T11:51:10.340Z,99806.80
2022-08-11T11:53:43.192Z,99799.75
2022-08-11T11:56:15.086Z,99804.71
2022-08-11T11:58:47.039Z,99804.71
2022-08-11T12:01:18.006Z,99798.60
2022-08-11T12:06:41.937Z,99794.78
2022-08-11T12:09:14.224Z,99794.83
2022-08-11T12:11:45.451Z,99794.89
2022-08-11T12:14:19.011Z,99790.15
2022-08-11T12:16:50.413Z,99787.87
2022-08-11T12:19:23.967Z,99787.87
2022-08-11T12:22:00.666Z,99784.44
2022-08-11T12:24:30.171Z,99779.27
2022-08-11T12:27:16.550Z,99779.27
2022-08-11T12:29:33.794Z,99775.64
2022-08-11T12:32:07.107Z,99772.47
2022-08-11T12:34:37.642Z,99764.13
2022-08-11T12:37:09.242Z,99764.13
2022-08-11T12:40:16.835Z,99773.65
2022-08-11T12:42:19.675Z,99773.65
2022-08-11T12:44:50.309Z,99760.08
2022-08-11T12:47:21.863Z,99759.32
2022-08-11T12:49:54.619Z,99760.84
2022-08-11T12:52:27.722Z,99756.00
2022-08-11T12:55:00.788Z,99756.00
2022-08-11T12:57:48.733Z,99762.63
2022-08-11T13:00:20.833Z,99762.63
2022-08-11T13:02:52.794Z,99751.45
2022-08-11T13:05:23.318Z,99751.45
2022-08-11T13:07:54.328Z,99753.81
2022-08-11T13:10:25.004Z,99755.00
2022-08-11T13:12:55.615Z,99752.37
2022-08-11T13:15:26.682Z,99752.37
2022-08-11T13:17:57.837Z,99737.09
2022-08-11T13:20:29.363Z,99737.09
2022-08-11T13:23:01.386Z,99742.25
2022-08-11T13:25:33.264Z,99742.25
2022-08-11T13:28:04.479Z,99741.36
2022-08-11T13:30:40.388Z,99732.48
2022-08-11T13:33:10.683Z,99720.59
2022-08-11T13:35:42.267Z,99720.59
2022-08-11T13:38:17.989Z,99726.11
2022-08-11T13:40:55.822Z,99721.30
2022-08-11T13:43:25.194Z,99700.61
2022-08-11T13:45:56.796Z,99700.61
2022-08-11T13:48:27.575Z,99681.21
2022-08-11T13:50:59.161Z,99676.02
2022-08-11T13:53:31.104Z,99676.02
2022-08-11T13:56:02.779Z,99728.44
2022-08-11T13:58:40.036Z,99790.00
2022-08-11T14:01:51.395Z,99790.00
2022-08-11T14:04:29.026Z,99804.25
2022-08-11T14:06:17.129Z,99740.47
2022-08-11T14:08:49.005Z,99740.47
2022-08-11T14:12:21.107Z,99767.88
2022-08-11T14:13:55.090Z,99774.80
2022-08-11T14:16:41.063Z,99783.50
2022-08-11T14:19:15.257Z,99783.50
2022-08-11T14:22:07.895Z,99780.48
2022-08-11T14:24:41.014Z,99780.48
2022-08-11T14:28:15.475Z,99761.31
2022-08-11T14:29:49.005Z,99761.31
2022-08-11T14:32:21.415Z,99922.08
2022-08-11T14:34:52.573Z,99922.08
2022-08-11T14:37:25.254Z,99973.16
2022-08-11T14:42:42.114Z,99905.66
2022-08-11T14:45:19.244Z,99822.27
2022-08-11T14:47:56.811Z,99850.74
2022-08-11T14:50:36.406Z,99850.74
2022-08-11T14:53:12.876Z,99818.79
2022-08-11T14:55:45.279Z,99803.23
2022-08-11T14:58:18.516Z,99800.62
2022-08-11T15:00:52.323Z,99803.23
2022-08-11T15:03:28.098Z,99804.45
2022-08-11T15:06:03.012Z,99820.41
2022-08-11T15:08:45.067Z,99820.41
2022-08-11T15:11:18.132Z,99823.65
2022-08-11T15:13:48.660Z,99823.65
2022-08-11T15:16:19.886Z,99789.20
2022-08-11T15:18:51.172Z,99725.45
2022-08-11T15:21:21.487Z,99725.45
2022-08-11T15:23:51.799Z,99702.03
2022-08-11T15:26:30.384Z,99702.03
2022-08-11T15:29:02.362Z,99732.91
2022-08-11T15:31:34.625Z,99732.91
2022-08-11T15:34:07.697Z,99879.42
2022-08-11T15:36:39.248Z,99879.42
2022-08-11T15:39:20.868Z,99867.27
2022-08-11T15:41:54.617Z,99872.31
2022-08-11T15:44:58.894Z,99900.54
2022-08-11T15:47:09.720Z,99912.87
2022-08-11T15:50:10.485Z,99926.81
2022-08-11T15:52:18.086Z,99941.92
2022-08-11T15:54:50.260Z,99941.92
2022-08-11T15:57:22.879Z,99943.29
2022-08-11T15:59:54.904Z,99961.58
2022-08-11T16:02:54.388Z,99962.00
2022-08-11T16:05:46.352Z,99962.00
2022-08-11T16:07:59.998Z,99942.55
2022-08-11T16:10:33.864Z,99884.14
2022-08-11T16:13:07.641Z,99878.07
2022-08-11T16:15:44.110Z,99900.69
2022-08-11T16:18:16.596Z,99921.17
2022-08-11T16:20:51.666Z,99923.20
2022-08-11T16:23:24.109Z,99939.20
2022-08-11T16:28:59.548Z,99925.24
2022-08-11T16:31:32.620Z,99925.24
2022-08-11T16:34:05.290Z,99941.18
2022-08-11T16:36:39.938Z,99923.41
2022-08-11T16:39:21.569Z,99923.41
2022-08-11T16:41:53.299Z,99923.45
2022-08-11T16:44:51.101Z,99957.70
2022-08-11T16:48:03.050Z,100064.63
2022-08-11T16:49:58.127Z,100035.44
2022-08-11T16:52:28.489Z,100057.10
2022-08-11T16:54:58.845Z,100027.34
2022-08-11T16:57:29.412Z,100027.34
2022-08-11T17:00:05.611Z,100025.83
2022-08-11T17:02:43.850Z,100028.44
2022-08-11T17:05:19.876Z,100028.44
2022-08-11T17:07:52.928Z,100003.31
2022-08-11T17:20:41.887Z,99969.41
2022-08-11T17:22:21.900Z,99969.41
2022-08-11T17:24:55.401Z,99970.83
2022-08-11T17:27:28.539Z,99979.55
2022-08-11T17:30:01.666Z,99979.55
2022-08-11T17:32:56.018Z,99978.51
2022-08-11T17:35:22.392Z,99978.51
2022-08-11T17:37:53.983Z,99979.34
2022-08-11T17:40:25.437Z,99974.95
2022-08-11T17:42:57.870Z,99962.83
2022-08-11T17:45:29.181Z,99957.08
2022-08-11T17:48:01.519Z,99959.25
2022-08-11T17:50:33.839Z,99944.58
2022-08-11T17:56:18.412Z,99937.65
2022-08-11T17:58:51.567Z,99936.80
2022-08-11T18:01:24.253Z,99938.57
2022-08-11T18:06:57.020Z,99939.27
2022-08-11T18:09:28.089Z,99940.61
2022-08-11T18:12:09.892Z,99932.79
2022-08-11T18:14:36.394Z,99932.79
2022-08-11T18:17:11.337Z,99939.52
2022-08-11T18:19:41.914Z,99977.10
2022-08-11T18:22:27.083Z,99977.10
2022-08-11T18:25:03.302Z,100115.58
2022-08-11T18:27:36.207Z,100057.05
2022-08-11T18:30:15.180Z,100084.05
2022-08-11T18:32:53.698Z,100100.61
2022-08-11T18:35:24.358Z,100093.08
2022-08-11T18:37:57.699Z,100093.08
2022-08-11T18:40:37.980Z,100079.33
2022-08-11T18:43:43.539Z,100060.01
2022-08-11T18:50:02.279Z,100026.36
2022-08-11T18:52:16.459Z,100020.55
2022-08-11T18:56:42.055Z,100017.47
2022-08-11T18:58:21.438Z,100005.39
2022-08-11T19:01:05.888Z,99994.92
2022-08-11T19:03:48.470Z,99994.92
2022-08-11T19:06:38.633Z,99997.13
2022-08-11T19:12:04.594Z,100000.98
2022-08-11T19:14:38.206Z,99981.13
2022-08-11T19:17:45.044Z,99979.72
2022-08-11T19:19:51.108Z,99974.33
2022-08-11T19:25:25.562Z,99962.86
2022-08-11T19:28:07.036Z,99958.83
2022-08-11T19:30:50.029Z,99952.97
2022-08-11T19:34:00.232Z,99951.19
2022-08-11T19:35:58.330Z,99944.12
2022-08-11T19:38:30.350Z,99939.40
2022-08-11T19:41:02.676Z,99926.70
2022-08-11T19:43:37.754Z,99931.59
2022-08-11T19:46:09.158Z,99931.59
2022-08-11T19:48:40.944Z,99912.58
2022-08-11T19:51:13.761Z,99895.19
2022-08-11T19:53:46.223Z,99884.92
2022-08-11T19:56:31.696Z,99875.45
2022-08-11T19:58:55.037Z,99866.96
2022-08-11T20:01:25.706Z,99866.96
2022-08-11T20:03:58.854Z,99864.13
2022-08-11T20:06:30.374Z,99863.99
2022-08-11T20:09:03.593Z,99863.99
2022-08-11T20:11:38.906Z,99866.61
2022-08-11T20:14:14.065Z,99855.11
2022-08-11T20:16:44.221Z,99853.48
2022-08-11T20:19:16.483Z,99863.96
2022-08-11T20:21:48.219Z,99867.61
2022-08-11T20:24:20.023Z,99845.63
2022-08-11T20:26:54.234Z,99845.96
2022-08-11T20:29:27.483Z,99844.99
2022-08-11T20:31:58.513Z,99844.99
2022-08-11T20:34:32.098Z,99853.31
2022-08-11T20:37:04.972Z,99853.31
2022-08-11T20:39:36.324Z,99855.87
2022-08-11T20:42:07.722Z,99855.87
2022-08-11T20:44:40.320Z,99863.34
2022-08-11T20:47:13.137Z,99873.64
2022-08-11T20:49:53.663Z,99879.66
2022-08-11T20:52:20.266Z,99876.80
2022-08-11T20:54:52.107Z,99863.78
2022-08-11T20:57:54.573Z,99863.78
2022-08-11T21:00:16.836Z,99868.95
2022-08-11T21:02:50.608Z,99873.05
2022-08-11T21:06:08.113Z,99873.05
2022-08-11T21:07:58.993Z,99872.66
2022-08-11T21:10:30.487Z,99871.25
2022-08-11T21:13:24.129Z,99865.58
2022-08-11T21:15:46.875Z,99865.58
2022-08-11T21:18:11.214Z,99861.58
2022-08-11T21:20:45.655Z,99877.11
2022-08-11T21:23:23.523Z,99864.13
2022-08-11T21:28:38.427Z,99864.96
2022-08-11T21:31:10.759Z,99862.55
2022-08-11T21:33:41.616Z,99852.90
2022-08-11T21:36:12.384Z,99852.90
2022-08-11T21:38:43.416Z,99846.84
2022-08-11T21:41:16.271Z,99846.84
2022-08-11T21:43:49.392Z,99848.05
2022-08-11T21:46:22.667Z,99848.05
2022-08-11T21:48:54.197Z,99849.48
2022-08-11T21:51:25.024Z,99844.45
2022-08-11T21:53:57.062Z,99838.08
2022-08-11T21:56:28.949Z,99837.03
2022-08-11T21:59:06.824Z,99826.05
2022-08-11T22:01:34.557Z,99830.52
2022-08-11T22:04:06.951Z,99825.52
2022-08-11T22:06:38.702Z,99822.50
2022-08-11T22:09:09.120Z,99822.50
2022-08-11T22:11:39.958Z,99819.48
2022-08-11T22:14:10.478Z,99829.77
2022-08-11T22:16:41.523Z,99825.54
2022-08-11T22:19:14.074Z,99816.04
2022-08-11T22:22:01.106Z,99806.97
2022-08-11T22:24:18.317Z,99806.97
2022-08-11T22:26:49.460Z,99798.49
2022-08-11T22:29:19.815Z,99785.09
2022-08-11T22:31:53.863Z,99785.09
2022-08-11T22:34:25.627Z,99774.23
2022-08-11T22:36:56.684Z,99772.63
2022-08-11T22:39:28.182Z,99772.41
2022-08-11T22:41:59.463Z,99763.80
2022-08-11T22:44:30.114Z,99774.28
2022-08-11T22:47:03.389Z,99774.28
2022-08-11T22:49:56.976Z,99771.02
2022-08-11T22:52:08.513Z,99767.23
2022-08-11T22:54:39.995Z,99766.98
2022-08-11T22:57:11.295Z,99774.48
2022-08-11T22:59:42.771Z,99768.62
2022-08-11T23:02:13.509Z,99768.62
2022-08-11T23:04:44.857Z,99775.48
2022-08-11T23:07:49.275Z,99774.48
2022-08-11T23:09:50.081Z,99771.66
2022-08-11T23:12:21.538Z,99783.36
2022-08-11T23:14:52.796Z,99774.30
2022-08-11T23:17:24.052Z,99770.25
2022-08-11T23:20:07.310Z,99770.25
2022-08-11T23:22:36.975Z,99769.64
2022-08-11T23:25:07.336Z,99775.49
2022-08-11T23:27:38.953Z,99775.49
2022-08-11T23:30:11.590Z,99768.44
2022-08-11T23:32:47.502Z,99768.44
2022-08-11T23:35:40.178Z,99777.92
2022-08-11T23:37:51.735Z,99769.64
2022-08-11T23:40:22.002Z,99759.36
2022-08-11T23:42:53.916Z,99757.52
2022-08-11T23:45:26.164Z,99760.34
2022-08-11T23:47:58.145Z,99757.92
2022-08-11T23:50:29.064Z,99736.34
2022-08-11T23:53:00.225Z,99725.86
2022-08-11T23:55:31.567Z,99715.76
2022-08-11T23:58:02.245Z,99736.77
