createdAt,value
2022-10-27T00:01:07.389Z,100.00
2022-10-27T00:03:55.028Z,100.00
2022-10-27T00:06:44.082Z,100.00
2022-10-27T00:09:32.142Z,100.00
2022-10-27T00:12:19.541Z,100.00
2022-10-27T00:15:08.401Z,100.00
2022-10-27T00:17:55.706Z,100.00
2022-10-27T00:20:43.329Z,100.00
2022-10-27T00:23:32.498Z,100.00
2022-10-27T00:26:22.723Z,100.00
2022-10-27T00:29:10.193Z,100.00
2022-10-27T00:31:57.613Z,100.00
2022-10-27T00:34:45.335Z,100.00
2022-10-27T00:37:32.735Z,100.00
2022-10-27T00:40:23.036Z,100.00
2022-10-27T00:43:30.516Z,100.00
2022-10-27T00:46:31.413Z,100.00
2022-10-27T00:49:27.475Z,100.00
2022-10-27T00:52:27.323Z,100.00
2022-10-27T00:55:22.054Z,100.00
2022-10-27T00:58:16.671Z,100.00
2022-10-27T01:01:04.927Z,100.00
2022-10-27T01:03:52.790Z,100.00
2022-10-27T01:06:40.397Z,100.00
2022-10-27T01:09:28.511Z,100.00
2022-10-27T01:12:16.205Z,100.00
2022-10-27T01:15:07.499Z,100.00
2022-10-27T01:18:08.826Z,100.00
2022-10-27T01:21:53.019Z,100.00
2022-10-27T01:25:07.103Z,100.00
2022-10-27T01:28:44.680Z,100.00
2022-10-27T01:31:45.867Z,100.00
2022-10-27T01:34:45.988Z,100.00
2022-10-27T01:37:43.119Z,100.00
2022-10-27T01:40:38.537Z,100.00
2022-10-27T01:43:30.726Z,100.00
2022-10-27T01:46:20.157Z,100.00
2022-10-27T01:49:12.521Z,100.00
2022-10-27T01:52:06.915Z,100.00
2022-10-27T01:54:58.632Z,100.00
2022-10-27T01:58:21.275Z,100.00
2022-10-27T02:04:33.058Z,100.00
2022-10-27T02:07:33.773Z,100.00
2022-10-27T02:10:28.141Z,100.00
2022-10-27T02:13:15.889Z,100.00
2022-10-27T02:16:10.027Z,100.00
2022-10-27T02:19:06.799Z,100.00
2022-10-27T02:22:02.194Z,100.00
2022-10-27T02:24:51.340Z,100.00
2022-10-27T02:27:46.268Z,100.00
2022-10-27T02:30:36.116Z,100.00
2022-10-27T02:33:23.973Z,100.00
2022-10-27T02:36:11.781Z,100.00
2022-10-27T02:39:00.922Z,100.00
2022-10-27T02:41:48.792Z,100.00
2022-10-27T02:44:36.223Z,100.00
2022-10-27T02:47:23.646Z,100.00
2022-10-27T02:50:11.555Z,100.00
2022-10-27T02:52:58.942Z,100.00
2022-10-27T02:55:47.673Z,100.00
2022-10-27T02:58:35.426Z,100.00
2022-10-27T03:01:23.141Z,100.00
2022-10-27T03:04:11.023Z,100.00
2022-10-27T03:06:58.487Z,100.00
2022-10-27T03:09:45.863Z,100.00
2022-10-27T03:12:35.057Z,100.00
2022-10-27T03:15:22.836Z,100.00
2022-10-27T03:18:10.348Z,100.00
2022-10-27T03:20:57.757Z,100.00
2022-10-27T03:23:45.277Z,100.00
2022-10-27T03:26:32.744Z,100.00
2022-10-27T03:29:21.508Z,100.00
2022-10-27T03:32:09.157Z,100.00
2022-10-27T03:34:56.560Z,100.00
2022-10-27T03:37:44.650Z,100.00
2022-10-27T03:40:32.295Z,100.00
2022-10-27T03:43:19.591Z,100.00
2022-10-27T03:46:09.930Z,100.00
2022-10-27T03:48:57.533Z,100.00
2022-10-27T03:51:44.991Z,100.00
2022-10-27T03:54:33.317Z,100.00
2022-10-27T03:57:20.901Z,100.00
2022-10-27T04:00:10.848Z,100.00
2022-10-27T04:02:59.853Z,100.00
2022-10-27T04:05:51.404Z,100.00
2022-10-27T04:08:38.995Z,100.00
2022-10-27T04:11:26.655Z,100.00
2022-10-27T04:14:14.403Z,100.00
2022-10-27T04:17:02.080Z,100.00
2022-10-27T04:19:50.925Z,100.00
2022-10-27T04:22:38.528Z,100.00
2022-10-27T04:25:27.425Z,100.00
2022-10-27T04:28:15.809Z,100.00
2022-10-27T04:31:03.260Z,100.00
2022-10-27T04:33:51.194Z,100.00
2022-10-27T04:36:40.008Z,100.00
2022-10-27T04:39:27.687Z,100.00
2022-10-27T04:42:15.184Z,100.00
2022-10-27T04:45:02.968Z,100.00
2022-10-27T04:47:51.235Z,100.00
2022-10-27T04:50:39.105Z,100.00
2022-10-27T04:53:28.079Z,100.00
2022-10-27T04:56:15.476Z,100.00
2022-10-27T04:59:03.075Z,100.00
2022-10-27T05:01:51.022Z,100.00
2022-10-27T05:04:38.784Z,100.00
2022-10-27T05:07:26.299Z,100.00
2022-10-27T05:10:15.595Z,100.00
2022-10-27T05:13:03.705Z,100.00
2022-10-27T05:15:51.113Z,100.00
2022-10-27T05:18:38.536Z,100.00
2022-10-27T05:21:26.064Z,100.00
2022-10-27T05:24:13.757Z,100.00
2022-10-27T05:27:02.539Z,100.00
2022-10-27T05:29:50.115Z,100.00
2022-10-27T05:32:40.949Z,100.00
2022-10-27T05:35:30.663Z,100.00
2022-10-27T05:38:18.568Z,100.00
2022-10-27T05:41:07.224Z,100.00
2022-10-27T05:43:56.150Z,100.00
2022-10-27T05:46:43.747Z,100.00
2022-10-27T05:49:31.262Z,100.00
2022-10-27T05:52:18.575Z,100.00
2022-10-27T05:55:07.361Z,100.00
2022-10-27T05:57:56.240Z,100.00
2022-10-27T06:00:45.411Z,100.00
2022-10-27T06:03:33.016Z,100.00
2022-10-27T06:06:20.350Z,100.00
2022-10-27T06:09:07.711Z,100.00
2022-10-27T06:11:55.207Z,100.00
2022-10-27T06:14:42.704Z,100.00
2022-10-27T06:17:31.592Z,100.00
2022-10-27T06:20:19.056Z,100.00
2022-10-27T06:23:06.515Z,100.00
2022-10-27T06:25:56.246Z,100.00
2022-10-27T06:28:43.858Z,100.00
2022-10-27T06:31:31.258Z,100.00
2022-10-27T06:34:20.058Z,100.00
2022-10-27T06:37:07.833Z,100.00
2022-10-27T06:39:55.898Z,100.00
2022-10-27T06:42:49.159Z,100.00
2022-10-27T06:45:47.959Z,100.00
2022-10-27T06:48:35.556Z,100.00
2022-10-27T06:51:24.478Z,100.00
2022-10-27T06:54:13.198Z,100.00
2022-10-27T06:57:01.190Z,100.00
2022-10-27T06:59:49.021Z,100.00
2022-10-27T07:02:36.387Z,100.00
2022-10-27T07:05:23.873Z,100.00
2022-10-27T07:08:12.991Z,100.00
2022-10-27T07:11:00.489Z,100.00
2022-10-27T07:13:48.432Z,100.00
2022-10-27T07:16:36.077Z,100.00
2022-10-27T07:19:23.583Z,100.00
2022-10-27T07:22:11.041Z,100.00
2022-10-27T07:24:59.746Z,100.00
2022-10-27T07:27:54.108Z,100.00
2022-10-27T07:30:44.316Z,100.00
2022-10-27T07:33:31.707Z,100.00
2022-10-27T07:36:19.065Z,100.00
2022-10-27T07:39:07.183Z,100.00
2022-10-27T07:41:56.116Z,100.00
2022-10-27T07:44:43.866Z,100.00
2022-10-27T07:47:31.440Z,100.00
2022-10-27T07:50:21.607Z,100.00
2022-10-27T07:53:12.929Z,100.00
2022-10-27T07:56:00.676Z,100.00
2022-10-27T07:58:51.419Z,100.00
2022-10-27T08:01:39.181Z,90.11
2022-10-27T08:04:26.738Z,78.30
2022-10-27T08:07:14.166Z,63.60
2022-10-27T08:10:01.945Z,47.93
2022-10-27T08:12:49.577Z,37.80
2022-10-27T08:15:41.336Z,28.47
2022-10-27T08:18:29.196Z,22.39
2022-10-27T08:21:16.572Z,15.88
2022-10-27T08:24:04.198Z,5.95
2022-10-27T08:26:51.873Z,0.00
2022-10-27T08:29:39.485Z,0.00
2022-10-27T08:32:28.446Z,0.00
2022-10-27T08:35:16.207Z,0.00
2022-10-27T08:38:06.572Z,0.00
2022-10-27T08:41:09.826Z,1.79
2022-10-27T08:44:23.307Z,9.21
2022-10-27T08:47:16.246Z,12.57
2022-10-27T08:50:13.802Z,23.95
2022-10-27T08:53:06.060Z,37.17
2022-10-27T08:56:00.406Z,44.28
2022-10-27T08:58:49.768Z,48.37
2022-10-27T09:01:49.522Z,62.70
2022-10-27T09:04:58.182Z,83.14
2022-10-27T09:08:02.095Z,100.00
2022-10-27T09:11:00.677Z,100.00
2022-10-27T09:14:10.370Z,100.00
2022-10-27T09:17:05.040Z,100.00
2022-10-27T09:20:01.377Z,100.00
2022-10-27T09:22:55.646Z,100.00
2022-10-27T09:25:44.908Z,100.00
2022-10-27T09:28:38.964Z,100.00
2022-10-27T09:31:35.597Z,100.00
2022-10-27T09:34:28.036Z,100.00
2022-10-27T09:37:17.938Z,100.00
2022-10-27T09:40:12.957Z,100.00
2022-10-27T09:43:03.920Z,100.00
2022-10-27T09:45:58.971Z,100.00
2022-10-27T09:48:46.851Z,100.00
2022-10-27T09:51:46.435Z,100.00
2022-10-27T09:54:39.144Z,100.00
2022-10-27T09:57:38.113Z,100.00
2022-10-27T10:00:28.934Z,100.00
2022-10-27T10:03:21.843Z,100.00
2022-10-27T10:06:29.624Z,100.00
2022-10-27T10:09:24.148Z,100.00
2022-10-27T10:12:24.472Z,100.00
2022-10-27T10:15:22.273Z,100.00
2022-10-27T10:18:26.690Z,100.00
2022-10-27T10:21:15.809Z,100.00
2022-10-27T10:24:03.420Z,100.00
2022-10-27T10:26:55.418Z,100.00
2022-10-27T10:29:50.727Z,100.00
2022-10-27T10:32:53.211Z,100.00
2022-10-27T10:35:48.407Z,100.00
2022-10-27T10:38:37.392Z,100.00
2022-10-27T10:41:26.295Z,100.00
2022-10-27T10:44:16.849Z,100.00
2022-10-27T10:47:07.567Z,100.00
2022-10-27T10:50:01.786Z,100.00
2022-10-27T10:52:54.557Z,100.00
2022-10-27T10:55:42.788Z,100.00
2022-10-27T10:58:34.873Z,100.00
2022-10-27T11:01:26.732Z,100.00
2022-10-27T11:04:21.464Z,100.00
2022-10-27T11:07:27.513Z,100.00
2022-10-27T11:10:19.561Z,100.00
2022-10-27T11:13:17.041Z,100.00
2022-10-27T11:16:10.086Z,100.00
2022-10-27T11:19:03.306Z,100.00
2022-10-27T11:21:59.564Z,100.00
2022-10-27T11:24:56.951Z,100.00
2022-10-27T11:27:57.348Z,100.00
2022-10-27T11:30:55.612Z,100.00
2022-10-27T11:33:54.960Z,100.00
2022-10-27T11:36:48.707Z,100.00
2022-10-27T11:39:47.804Z,100.00
2022-10-27T11:42:47.250Z,100.00
2022-10-27T11:45:44.597Z,100.00
2022-10-27T11:48:41.038Z,100.00
2022-10-27T11:51:35.963Z,100.00
2022-10-27T11:54:23.835Z,100.00
2022-10-27T11:57:39.988Z,100.00
2022-10-27T12:00:34.689Z,100.00
2022-10-27T12:04:09.167Z,100.00
2022-10-27T12:07:13.161Z,100.00
2022-10-27T12:10:20.721Z,100.00
2022-10-27T12:13:15.232Z,100.00
2022-10-27T12:16:12.055Z,100.00
2022-10-27T12:19:10.683Z,100.00
2022-10-27T12:22:08.154Z,100.00
2022-10-27T12:25:04.491Z,100.00
2022-10-27T12:27:58.231Z,100.00
2022-10-27T12:30:49.723Z,100.00
2022-10-27T12:33:46.498Z,100.00
2022-10-27T12:36:47.497Z,100.00
2022-10-27T12:39:49.022Z,100.00
2022-10-27T12:42:49.677Z,100.00
2022-10-27T12:46:21.328Z,100.00
2022-10-27T12:49:25.739Z,100.00
2022-10-27T12:52:23.162Z,100.00
2022-10-27T12:55:37.276Z,100.00
2022-10-27T12:58:40.391Z,100.00
2022-10-27T13:01:41.421Z,100.00
2022-10-27T13:05:25.754Z,100.00
2022-10-27T13:09:04.236Z,100.00
2022-10-27T13:12:31.756Z,100.00
2022-10-27T13:16:01.190Z,100.00
2022-10-27T13:19:08.492Z,100.00
2022-10-27T13:22:12.526Z,100.00
2022-10-27T13:25:14.765Z,100.00
2022-10-27T13:28:15.318Z,100.00
2022-10-27T13:31:20.988Z,100.00
2022-10-27T13:34:24.452Z,100.00
2022-10-27T13:37:44.620Z,100.00
2022-10-27T13:40:40.335Z,100.00
2022-10-27T13:43:49.062Z,100.00
2022-10-27T13:47:15.127Z,100.00
2022-10-27T13:50:03.670Z,100.00
2022-10-27T13:53:34.650Z,100.00
2022-10-27T13:56:41.019Z,100.00
2022-10-27T14:02:39.779Z,100.00
2022-10-27T14:05:33.845Z,100.00
2022-10-27T14:08:28.301Z,100.00
2022-10-27T14:11:22.280Z,100.00
2022-10-27T14:14:24.982Z,100.00
2022-10-27T14:17:17.847Z,100.00
2022-10-27T14:20:16.913Z,100.00
2022-10-27T14:23:11.951Z,100.00
2022-10-27T14:26:24.710Z,100.00
2022-10-27T14:29:23.653Z,100.00
2022-10-27T14:32:15.403Z,100.00
2022-10-27T14:35:22.001Z,100.00
2022-10-27T14:38:17.406Z,100.00
2022-10-27T14:41:16.839Z,100.00
2022-10-27T14:44:09.317Z,100.00
2022-10-27T14:47:01.849Z,100.00
2022-10-27T14:49:52.129Z,100.00
2022-10-27T14:52:47.877Z,100.00
2022-10-27T14:55:38.081Z,100.00
2022-10-27T14:58:26.942Z,100.00
2022-10-27T15:01:27.446Z,100.00
2022-10-27T15:04:22.796Z,100.00
2022-10-27T15:07:17.791Z,100.00
2022-10-27T15:10:07.008Z,100.00
2022-10-27T15:12:59.076Z,100.00
2022-10-27T15:15:51.004Z,100.00
2022-10-27T15:18:43.491Z,100.00
2022-10-27T15:21:31.391Z,100.00
2022-10-27T15:24:24.887Z,100.00
2022-10-27T15:27:14.153Z,100.00
2022-10-27T15:30:03.117Z,100.00
2022-10-27T15:32:56.860Z,100.00
2022-10-27T15:35:44.531Z,100.00
2022-10-27T15:38:32.638Z,100.00
2022-10-27T15:41:23.722Z,100.00
2022-10-27T15:44:22.659Z,100.00
2022-10-27T15:47:42.870Z,100.00
2022-10-27T15:50:37.743Z,100.00
2022-10-27T15:53:26.066Z,100.00
2022-10-27T15:56:36.551Z,100.00
2022-10-27T15:59:27.099Z,100.00
2022-10-27T16:02:36.268Z,100.00
2022-10-27T16:05:45.187Z,100.00
2022-10-27T16:08:42.019Z,100.00
2022-10-27T16:11:36.158Z,100.00
2022-10-27T16:14:24.178Z,100.00
2022-10-27T16:17:15.230Z,100.00
2022-10-27T16:20:16.581Z,100.00
2022-10-27T16:23:12.734Z,100.00
2022-10-27T16:26:00.891Z,100.00
2022-10-27T16:28:48.941Z,100.00
2022-10-27T16:31:36.679Z,100.00
2022-10-27T16:34:27.909Z,100.00
2022-10-27T16:37:25.122Z,100.00
2022-10-27T16:40:16.515Z,100.00
2022-10-27T16:43:04.325Z,100.00
2022-10-27T16:45:52.045Z,100.00
2022-10-27T16:48:39.596Z,100.00
2022-10-27T16:51:27.819Z,100.00
2022-10-27T16:54:15.529Z,100.00
2022-10-27T16:57:05.241Z,100.00
2022-10-27T16:59:52.916Z,100.00
2022-10-27T17:02:40.611Z,100.00
2022-10-27T17:05:27.895Z,100.00
2022-10-27T17:08:15.540Z,100.00
2022-10-27T17:11:08.192Z,100.00
2022-10-27T17:13:57.202Z,100.00
2022-10-27T17:16:44.691Z,100.00
2022-10-27T17:19:32.214Z,100.00
2022-10-27T17:22:19.731Z,100.00
2022-10-27T17:25:07.932Z,100.00
2022-10-27T17:27:55.753Z,100.00
2022-10-27T17:30:45.107Z,100.00
2022-10-27T17:33:33.801Z,100.00
2022-10-27T17:36:21.268Z,100.00
2022-10-27T17:39:09.330Z,100.00
2022-10-27T17:41:57.063Z,100.00
2022-10-27T17:44:44.432Z,100.00
2022-10-27T17:47:35.115Z,100.00
2022-10-27T17:50:22.713Z,100.00
2022-10-27T17:53:12.039Z,100.00
2022-10-27T17:56:00.886Z,100.00
2022-10-27T17:58:50.084Z,100.00
2022-10-27T18:01:39.386Z,100.00
2022-10-27T18:04:28.927Z,100.00
2022-10-27T18:07:16.400Z,100.00
2022-10-27T18:10:04.157Z,100.00
2022-10-27T18:12:52.874Z,100.00
2022-10-27T18:15:40.858Z,100.00
2022-10-27T18:18:29.253Z,100.00
2022-10-27T18:21:18.618Z,100.00
2022-10-27T18:24:08.689Z,100.00
2022-10-27T18:26:56.858Z,100.00
2022-10-27T18:29:44.987Z,100.00
2022-10-27T18:32:32.540Z,100.00
2022-10-27T18:35:20.127Z,100.00
2022-10-27T18:38:09.002Z,100.00
2022-10-27T18:40:58.838Z,100.00
2022-10-27T18:43:48.984Z,100.00
2022-10-27T18:46:38.596Z,100.00
2022-10-27T18:49:43.517Z,100.00
2022-10-27T18:52:34.223Z,100.00
2022-10-27T18:55:23.040Z,100.00
2022-10-27T18:58:10.464Z,100.00
2022-10-27T19:01:04.263Z,100.00
2022-10-27T19:03:55.100Z,100.00
2022-10-27T19:06:42.879Z,100.00
2022-10-27T19:09:30.330Z,100.00
2022-10-27T19:12:19.302Z,100.00
2022-10-27T19:15:07.928Z,100.00
2022-10-27T19:17:55.762Z,100.00
2022-10-27T19:20:44.633Z,100.00
2022-10-27T19:23:33.125Z,100.00
2022-10-27T19:26:23.480Z,100.00
2022-10-27T19:29:13.660Z,100.00
2022-10-27T19:32:02.935Z,100.00
2022-10-27T19:34:50.629Z,100.00
2022-10-27T19:37:38.879Z,100.00
2022-10-27T19:40:28.310Z,100.00
2022-10-27T19:43:15.865Z,100.00
2022-10-27T19:46:05.197Z,100.00
2022-10-27T19:48:55.256Z,100.00
2022-10-27T19:51:43.147Z,100.00
2022-10-27T19:54:31.360Z,100.00
2022-10-27T19:57:18.741Z,100.00
2022-10-27T20:00:08.294Z,100.00
2022-10-27T20:02:57.677Z,100.00
2022-10-27T20:05:54.124Z,100.00
2022-10-27T20:08:45.139Z,100.00
2022-10-27T20:11:35.073Z,100.00
2022-10-27T20:14:24.456Z,100.00
2022-10-27T20:17:14.821Z,100.00
2022-10-27T20:20:03.944Z,100.00
2022-10-27T20:22:51.532Z,100.00
2022-10-27T20:25:39.292Z,100.00
2022-10-27T20:28:27.731Z,100.00
2022-10-27T20:31:15.587Z,100.00
2022-10-27T20:34:04.477Z,100.00
2022-10-27T20:36:55.053Z,100.00
2022-10-27T20:39:43.029Z,100.00
2022-10-27T20:42:31.760Z,100.00
2022-10-27T20:45:20.119Z,100.00
2022-10-27T20:48:08.335Z,100.00
2022-10-27T20:51:01.207Z,100.00
2022-10-27T20:53:51.372Z,100.00
2022-10-27T20:56:39.024Z,100.00
2022-10-27T20:59:26.693Z,100.00
2022-10-27T21:02:14.468Z,100.00
2022-10-27T21:05:02.358Z,100.00
2022-10-27T21:07:50.432Z,100.00
2022-10-27T21:10:42.386Z,100.00
2022-10-27T21:13:30.176Z,100.00
2022-10-27T21:16:18.219Z,100.00
2022-10-27T21:19:09.147Z,100.00
2022-10-27T21:21:56.791Z,100.00
2022-10-27T21:24:44.185Z,100.00
2022-10-27T21:27:36.069Z,100.00
2022-10-27T21:33:13.092Z,100.00
2022-10-27T21:36:00.548Z,100.00
2022-10-27T21:38:51.028Z,100.00
2022-10-27T21:41:39.667Z,100.00
2022-10-27T21:44:28.751Z,100.00
2022-10-27T21:47:16.399Z,100.00
2022-10-27T21:50:04.018Z,100.00
2022-10-27T21:52:53.732Z,100.00
2022-10-27T21:55:41.392Z,100.00
2022-10-27T21:58:31.922Z,100.00
2022-10-27T22:01:23.034Z,100.00
2022-10-27T22:04:11.104Z,100.00
2022-10-27T22:06:58.600Z,100.00
2022-10-27T22:09:46.540Z,100.00
2022-10-27T22:12:34.299Z,100.00
2022-10-27T22:15:22.062Z,100.00
2022-10-27T22:18:11.089Z,100.00
2022-10-27T22:20:59.141Z,100.00
2022-10-27T22:23:46.775Z,100.00
2022-10-27T22:26:35.226Z,100.00
2022-10-27T22:29:22.834Z,100.00
2022-10-27T22:32:11.441Z,100.00
2022-10-27T22:35:00.891Z,100.00
2022-10-27T22:37:48.336Z,100.00
2022-10-27T22:40:35.905Z,100.00
2022-10-27T22:43:23.310Z,100.00
2022-10-27T22:46:17.512Z,100.00
2022-10-27T22:49:05.608Z,100.00
2022-10-27T22:51:54.520Z,100.00
2022-10-27T22:54:42.616Z,100.00
2022-10-27T22:57:30.722Z,100.00
2022-10-27T23:00:18.971Z,100.00
2022-10-27T23:03:06.608Z,100.00
2022-10-27T23:05:54.125Z,100.00
2022-10-27T23:08:43.197Z,100.00
2022-10-27T23:11:34.830Z,100.00
2022-10-27T23:14:23.116Z,100.00
2022-10-27T23:17:11.652Z,100.00
2022-10-27T23:19:59.355Z,100.00
2022-10-27T23:22:48.773Z,100.00
2022-10-27T23:25:39.014Z,100.00
2022-10-27T23:28:27.197Z,100.00
2022-10-27T23:31:14.574Z,100.00
2022-10-27T23:34:05.033Z,100.00
2022-10-27T23:36:52.523Z,100.00
2022-10-27T23:39:39.893Z,100.00
2022-10-27T23:42:28.699Z,100.00
2022-10-27T23:45:16.608Z,100.00
2022-10-27T23:48:04.238Z,100.00
2022-10-27T23:50:51.510Z,100.00
2022-10-27T23:53:40.429Z,100.00
2022-10-27T23:56:28.255Z,100.00
2022-10-27T23:59:17.222Z,100.00
