createdAt,value
2022-12-18T00:00:08.276Z,-2.70
2022-12-18T00:02:41.841Z,-2.60
2022-12-18T00:05:10.265Z,-2.70
2022-12-18T00:07:38.980Z,-2.70
2022-12-18T00:10:08.239Z,-2.70
2022-12-18T00:12:36.236Z,-2.70
2022-12-18T00:15:06.260Z,-2.70
2022-12-18T00:17:34.288Z,-2.60
2022-12-18T00:20:02.350Z,-2.60
2022-12-18T00:22:30.355Z,-2.60
2022-12-18T00:24:58.317Z,-2.60
2022-12-18T00:27:26.277Z,-2.60
2022-12-18T00:29:54.223Z,-2.60
2022-12-18T00:32:23.519Z,-2.70
2022-12-18T00:34:51.475Z,-2.70
2022-12-18T00:37:20.352Z,-2.70
2022-12-18T00:39:52.482Z,-2.70
2022-12-18T00:42:38.925Z,-2.70
2022-12-18T00:45:12.649Z,-2.70
2022-12-18T00:47:42.842Z,-2.70
2022-12-18T00:50:11.670Z,-2.70
2022-12-18T00:52:39.621Z,-2.70
2022-12-18T00:55:08.141Z,-2.70
2022-12-18T00:57:36.389Z,-2.70
2022-12-18T01:00:07.279Z,-2.70
2022-12-18T01:02:37.112Z,-2.70
2022-12-18T01:05:07.533Z,-2.70
2022-12-18T01:07:35.620Z,-2.70
2022-12-18T01:10:05.470Z,-2.70
2022-12-18T01:12:33.742Z,-2.70
2022-12-18T01:15:01.756Z,-2.60
2022-12-18T01:17:29.729Z,-2.70
2022-12-18T01:19:57.700Z,-2.70
2022-12-18T01:22:26.998Z,-2.70
2022-12-18T01:24:54.962Z,-2.70
2022-12-18T01:27:24.483Z,-2.70
2022-12-18T01:29:53.668Z,-2.70
2022-12-18T01:32:21.649Z,-2.70
2022-12-18T01:34:49.663Z,-2.70
2022-12-18T01:37:17.666Z,-2.70
2022-12-18T01:39:47.023Z,-2.80
2022-12-18T01:42:16.916Z,-2.70
2022-12-18T01:45:00.987Z,-2.70
2022-12-18T01:47:33.909Z,-2.80
2022-12-18T01:50:04.739Z,-2.80
2022-12-18T01:52:35.542Z,-2.80
2022-12-18T01:55:06.993Z,-2.80
2022-12-18T01:57:36.842Z,-2.90
2022-12-18T02:00:08.545Z,-2.90
2022-12-18T02:02:43.789Z,-2.90
2022-12-18T02:05:13.568Z,-2.90
2022-12-18T02:07:51.839Z,-2.80
2022-12-18T02:10:28.948Z,-2.80
2022-12-18T02:13:04.826Z,-2.90
2022-12-18T02:15:41.234Z,-2.90
2022-12-18T02:18:13.085Z,-3.00
2022-12-18T02:20:47.201Z,-3.00
2022-12-18T02:23:30.496Z,-3.00
2022-12-18T02:26:14.910Z,-2.90
2022-12-18T02:28:47.558Z,-3.00
2022-12-18T02:31:20.079Z,-3.00
2022-12-18T02:33:50.176Z,-3.00
2022-12-18T02:36:20.494Z,-2.90
2022-12-18T02:38:49.774Z,-2.90
2022-12-18T02:41:21.006Z,-2.90
2022-12-18T02:43:49.828Z,-2.90
2022-12-18T02:46:34.572Z,-2.90
2022-12-18T02:49:16.026Z,-2.90
2022-12-18T02:51:52.602Z,-2.90
2022-12-18T02:54:32.391Z,-3.00
2022-12-18T02:57:10.281Z,-3.00
2022-12-18T02:59:43.075Z,-3.00
2022-12-18T03:02:19.914Z,-3.00
2022-12-18T03:04:55.131Z,-3.10
2022-12-18T03:07:29.624Z,-3.10
2022-12-18T03:10:00.831Z,-3.00
2022-12-18T03:12:34.417Z,-3.00
2022-12-18T03:15:06.105Z,-2.90
2022-12-18T03:17:35.944Z,-2.90
2022-12-18T03:20:09.591Z,-2.90
2022-12-18T03:22:40.352Z,-3.00
2022-12-18T03:25:13.031Z,-3.00
2022-12-18T03:27:46.506Z,-3.00
2022-12-18T03:30:19.228Z,-3.00
2022-12-18T03:32:55.481Z,-3.00
2022-12-18T03:35:32.497Z,-2.90
2022-12-18T03:38:00.565Z,-3.00
2022-12-18T03:40:34.988Z,-3.00
2022-12-18T03:43:10.891Z,-3.00
2022-12-18T03:45:44.827Z,-3.00
2022-12-18T03:48:21.353Z,-3.10
2022-12-18T03:50:57.793Z,-3.10
2022-12-18T03:53:36.217Z,-3.10
2022-12-18T03:56:07.017Z,-3.10
2022-12-18T03:58:43.040Z,-3.10
2022-12-18T04:01:21.282Z,-3.10
2022-12-18T04:03:51.627Z,-3.00
2022-12-18T04:06:22.102Z,-3.00
2022-12-18T04:08:50.349Z,-3.10
2022-12-18T04:11:22.651Z,-3.20
2022-12-18T04:13:52.016Z,-3.10
2022-12-18T04:16:24.459Z,-3.10
2022-12-18T04:18:56.163Z,-3.10
2022-12-18T04:21:26.221Z,-3.10
2022-12-18T04:23:54.949Z,-3.10
2022-12-18T04:26:24.729Z,-3.10
2022-12-18T04:29:17.201Z,-3.20
2022-12-18T04:31:45.244Z,-3.20
2022-12-18T04:34:13.376Z,-3.20
2022-12-18T04:36:48.906Z,-3.20
2022-12-18T04:39:17.400Z,-3.20
2022-12-18T04:41:46.231Z,-3.30
2022-12-18T04:44:16.805Z,-3.20
2022-12-18T04:46:45.519Z,-3.20
2022-12-18T04:49:13.640Z,-3.20
2022-12-18T04:51:41.859Z,-3.20
2022-12-18T04:54:09.854Z,-3.30
2022-12-18T04:56:37.972Z,-3.20
2022-12-18T04:59:05.954Z,-3.20
2022-12-18T05:01:35.598Z,-3.30
2022-12-18T05:04:05.322Z,-3.20
2022-12-18T05:06:33.362Z,-3.20
2022-12-18T05:09:01.368Z,-3.30
2022-12-18T05:11:29.489Z,-3.30
2022-12-18T05:13:57.563Z,-3.30
2022-12-18T05:16:25.588Z,-3.30
2022-12-18T05:18:55.033Z,-3.30
2022-12-18T05:21:23.053Z,-3.30
2022-12-18T05:23:50.994Z,-3.30
2022-12-18T05:26:20.198Z,-3.30
2022-12-18T05:28:48.188Z,-3.40
2022-12-18T05:31:16.261Z,-3.40
2022-12-18T05:33:44.643Z,-3.40
2022-12-18T05:36:14.035Z,-3.30
2022-12-18T05:38:42.856Z,-3.30
2022-12-18T05:41:11.704Z,-3.30
2022-12-18T05:43:41.866Z,-3.30
2022-12-18T05:46:13.978Z,-3.40
2022-12-18T05:48:42.030Z,-3.30
2022-12-18T05:51:13.663Z,-3.30
2022-12-18T05:53:41.913Z,-3.30
2022-12-18T05:56:12.514Z,-3.30
2022-12-18T05:58:40.497Z,-3.30
2022-12-18T06:01:11.014Z,-3.30
2022-12-18T06:03:39.494Z,-3.30
2022-12-18T06:06:16.707Z,-3.30
2022-12-18T06:08:46.674Z,-3.30
2022-12-18T06:11:15.435Z,-3.30
2022-12-18T06:13:43.379Z,-3.30
2022-12-18T06:16:11.581Z,-3.30
2022-12-18T06:18:39.750Z,-3.30
2022-12-18T06:21:07.869Z,-3.30
2022-12-18T06:23:37.881Z,-3.30
2022-12-18T06:26:07.407Z,-3.30
2022-12-18T06:28:35.610Z,-3.20
2022-12-18T06:31:05.513Z,-3.20
2022-12-18T06:33:34.051Z,-3.20
2022-12-18T06:36:03.492Z,-3.30
2022-12-18T06:38:31.825Z,-3.20
2022-12-18T06:41:01.265Z,-3.30
2022-12-18T06:43:29.491Z,-3.30
2022-12-18T06:46:01.386Z,-3.30
2022-12-18T06:48:29.811Z,-3.30
2022-12-18T06:50:58.388Z,-3.30
2022-12-18T06:53:26.393Z,-3.20
2022-12-18T06:55:55.202Z,-3.20
2022-12-18T06:58:24.684Z,-3.20
2022-12-18T07:00:52.817Z,-3.20
2022-12-18T07:03:20.929Z,-3.20
2022-12-18T07:05:48.949Z,-3.30
2022-12-18T07:08:16.912Z,-3.20
2022-12-18T07:10:48.238Z,-3.20
2022-12-18T07:13:18.076Z,-3.30
2022-12-18T07:15:47.367Z,-3.30
2022-12-18T07:18:15.341Z,-3.20
2022-12-18T07:20:43.431Z,-3.30
2022-12-18T07:23:11.406Z,-3.20
2022-12-18T07:25:40.361Z,-3.20
2022-12-18T07:28:11.689Z,-3.30
2022-12-18T07:30:43.695Z,-3.20
2022-12-18T07:33:13.057Z,-3.20
2022-12-18T07:35:41.161Z,-3.10
2022-12-18T07:38:09.092Z,-3.20
2022-12-18T07:40:37.176Z,-3.20
2022-12-18T07:43:05.147Z,-3.20
2022-12-18T07:45:33.176Z,-3.30
2022-12-18T07:48:01.186Z,-3.30
2022-12-18T07:50:30.630Z,-3.40
2022-12-18T07:52:58.727Z,-3.40
2022-12-18T07:55:27.072Z,-3.30
2022-12-18T07:58:00.658Z,-3.30
2022-12-18T08:00:29.115Z,-3.20
2022-12-18T08:02:57.203Z,-3.10
2022-12-18T08:05:25.404Z,-3.10
2022-12-18T08:07:54.965Z,-3.10
2022-12-18T08:10:23.371Z,-3.10
2022-12-18T08:12:51.944Z,-3.10
2022-12-18T08:15:20.089Z,-3.10
2022-12-18T08:17:48.090Z,-3.10
2022-12-18T08:20:16.177Z,-3.00
2022-12-18T08:22:44.185Z,-3.00
2022-12-18T08:25:13.479Z,-3.00
2022-12-18T08:27:41.526Z,-2.90
2022-12-18T08:30:11.011Z,-2.90
2022-12-18T08:32:39.013Z,-2.80
2022-12-18T08:35:08.879Z,-2.70
2022-12-18T08:37:36.922Z,-2.60
2022-12-18T08:40:05.648Z,-2.50
2022-12-18T08:42:52.598Z,-2.50
2022-12-18T08:45:20.634Z,-2.40
2022-12-18T08:47:48.656Z,-2.40
2022-12-18T08:50:16.828Z,-2.40
2022-12-18T08:52:45.600Z,-2.30
2022-12-18T08:55:15.121Z,-2.30
2022-12-18T08:57:44.508Z,-2.30
2022-12-18T09:00:14.668Z,-2.20
2022-12-18T09:02:43.253Z,-2.10
2022-12-18T09:05:11.359Z,-2.00
2022-12-18T09:07:39.447Z,-2.00
2022-12-18T09:10:08.466Z,-2.00
2022-12-18T09:12:36.467Z,-2.00
2022-12-18T09:15:06.865Z,-2.00
2022-12-18T09:17:34.886Z,-1.90
2022-12-18T09:20:02.894Z,-1.90
2022-12-18T09:22:30.837Z,-1.80
2022-12-18T09:24:58.777Z,-1.80
2022-12-18T09:27:26.765Z,-1.70
2022-12-18T09:29:54.717Z,-1.70
2022-12-18T09:32:24.032Z,-1.70
2022-12-18T09:34:52.047Z,-1.60
2022-12-18T09:37:20.063Z,-1.50
2022-12-18T09:39:48.095Z,-1.40
2022-12-18T09:42:21.804Z,-1.40
2022-12-18T09:44:52.734Z,-1.30
2022-12-18T09:47:25.515Z,-1.20
2022-12-18T09:49:57.085Z,-1.10
2022-12-18T09:52:29.620Z,-1.10
2022-12-18T09:55:02.535Z,-1.00
2022-12-18T09:57:34.333Z,-1.00
2022-12-18T10:00:08.636Z,-0.90
2022-12-18T10:02:41.003Z,-0.80
2022-12-18T10:05:12.971Z,-0.80
2022-12-18T10:07:54.730Z,-0.70
2022-12-18T10:10:30.715Z,-0.70
2022-12-18T10:13:05.565Z,-0.70
2022-12-18T10:15:38.370Z,-0.60
2022-12-18T10:18:22.268Z,-0.60
2022-12-18T10:20:53.338Z,-0.50
2022-12-18T10:23:27.191Z,-0.50
2022-12-18T10:26:00.399Z,-0.40
2022-12-18T10:28:29.169Z,-0.40
2022-12-18T10:30:57.342Z,-0.30
2022-12-18T10:33:30.795Z,-0.30
2022-12-18T10:35:58.906Z,-0.20
2022-12-18T10:38:28.647Z,-0.20
2022-12-18T10:40:58.370Z,-0.10
2022-12-18T10:43:29.256Z,-0.10
2022-12-18T10:46:19.780Z,-0.10
2022-12-18T10:48:55.693Z,0.00
2022-12-18T10:51:27.013Z,0.00
2022-12-18T10:53:58.375Z,0.00
2022-12-18T10:56:28.926Z,0.00
2022-12-18T10:59:02.899Z,0.10
2022-12-18T11:01:48.544Z,0.10
2022-12-18T11:04:22.205Z,0.10
2022-12-18T11:06:58.941Z,0.10
2022-12-18T11:09:30.178Z,0.20
2022-12-18T11:12:00.897Z,0.20
2022-12-18T11:14:30.965Z,0.20
2022-12-18T11:19:58.431Z,0.20
2022-12-18T11:22:28.668Z,0.30
2022-12-18T11:27:54.519Z,0.20
2022-12-18T11:30:29.330Z,0.30
2022-12-18T11:33:06.538Z,0.30
2022-12-18T11:35:44.208Z,0.30
2022-12-18T11:38:23.747Z,0.30
2022-12-18T11:40:57.776Z,0.30
2022-12-18T11:43:30.600Z,0.40
2022-12-18T11:46:04.520Z,0.30
2022-12-18T11:48:39.262Z,0.40
2022-12-18T11:51:16.162Z,0.40
2022-12-18T11:53:44.256Z,0.40
2022-12-18T11:56:30.368Z,0.30
2022-12-18T11:59:08.603Z,0.30
2022-12-18T12:01:47.420Z,0.30
2022-12-18T12:04:50.838Z,0.30
2022-12-18T12:07:36.946Z,0.30
2022-12-18T12:10:18.062Z,0.30
2022-12-18T12:13:02.055Z,0.20
2022-12-18T12:15:41.898Z,0.30
2022-12-18T12:18:17.938Z,0.20
2022-12-18T12:20:54.382Z,0.30
2022-12-18T12:23:35.677Z,0.20
2022-12-18T12:26:08.192Z,0.30
2022-12-18T12:28:54.589Z,0.30
2022-12-18T12:31:34.844Z,0.20
2022-12-18T12:34:13.242Z,0.30
2022-12-18T12:36:53.818Z,0.30
2022-12-18T12:39:29.200Z,0.30
2022-12-18T12:42:15.019Z,0.20
2022-12-18T12:44:51.241Z,0.30
2022-12-18T12:47:26.971Z,0.30
2022-12-18T12:49:56.438Z,0.30
2022-12-18T12:52:32.660Z,0.30
2022-12-18T12:55:04.314Z,0.30
2022-12-18T12:57:39.089Z,0.40
2022-12-18T13:00:11.342Z,0.30
2022-12-18T13:02:48.278Z,0.30
2022-12-18T13:05:23.462Z,0.30
2022-12-18T13:07:55.866Z,0.40
2022-12-18T13:10:33.021Z,0.40
2022-12-18T13:13:02.585Z,0.40
2022-12-18T13:15:40.663Z,0.40
2022-12-18T13:18:24.478Z,0.50
2022-12-18T13:21:04.429Z,0.50
2022-12-18T13:23:35.818Z,0.50
2022-12-18T13:26:36.851Z,0.50
2022-12-18T13:29:07.057Z,0.50
2022-12-18T13:32:03.077Z,0.50
2022-12-18T13:34:32.743Z,0.50
2022-12-18T13:37:34.800Z,0.50
2022-12-18T13:40:04.574Z,0.50
2022-12-18T13:43:00.648Z,0.50
2022-12-18T13:45:47.967Z,0.50
2022-12-18T13:48:24.775Z,0.50
2022-12-18T13:51:00.754Z,0.50
2022-12-18T13:53:32.494Z,0.40
2022-12-18T13:56:01.151Z,0.50
2022-12-18T13:58:29.180Z,0.40
2022-12-18T14:01:00.305Z,0.30
2022-12-18T14:03:30.066Z,0.30
2022-12-18T14:06:08.091Z,0.30
2022-12-18T14:08:41.677Z,0.20
2022-12-18T14:11:22.297Z,0.30
2022-12-18T14:13:51.373Z,0.20
2022-12-18T14:16:20.830Z,0.20
2022-12-18T14:18:52.723Z,0.20
2022-12-18T14:21:25.352Z,0.20
2022-12-18T14:24:06.808Z,0.20
2022-12-18T14:26:35.196Z,0.10
2022-12-18T14:29:20.611Z,0.10
2022-12-18T14:32:09.355Z,0.10
2022-12-18T14:34:40.154Z,0.10
2022-12-18T14:37:11.214Z,0.10
2022-12-18T14:39:39.290Z,0.00
2022-12-18T14:42:07.411Z,0.00
2022-12-18T14:44:50.696Z,0.00
2022-12-18T14:47:24.800Z,0.00
2022-12-18T14:49:52.908Z,0.00
2022-12-18T14:52:28.262Z,0.00
2022-12-18T14:54:56.326Z,0.00
2022-12-18T14:57:27.471Z,0.00
2022-12-18T14:59:55.569Z,-0.10
2022-12-18T15:02:27.374Z,-0.10
2022-12-18T15:05:06.122Z,-0.10
2022-12-18T15:07:43.555Z,-0.10
2022-12-18T15:10:15.474Z,-0.10
2022-12-18T15:12:45.641Z,-0.10
2022-12-18T15:15:49.001Z,-0.10
2022-12-18T15:18:21.061Z,-0.10
2022-12-18T15:20:51.634Z,-0.10
2022-12-18T15:23:22.606Z,-0.20
2022-12-18T15:25:57.273Z,-0.20
2022-12-18T15:28:27.702Z,-0.20
2022-12-18T15:31:07.960Z,-0.20
2022-12-18T15:33:39.614Z,-0.20
2022-12-18T15:36:11.473Z,-0.20
2022-12-18T15:38:39.488Z,-0.20
2022-12-18T15:41:13.120Z,-0.20
2022-12-18T15:43:41.540Z,-0.30
2022-12-18T15:46:15.806Z,-0.30
2022-12-18T15:48:47.455Z,-0.30
2022-12-18T15:51:20.929Z,-0.40
2022-12-18T15:53:50.707Z,-0.40
2022-12-18T15:56:39.662Z,-0.40
2022-12-18T15:59:13.023Z,-0.40
2022-12-18T16:01:42.813Z,-0.40
2022-12-18T16:04:13.909Z,-0.40
2022-12-18T16:09:35.829Z,-0.40
2022-12-18T16:12:04.154Z,-0.40
2022-12-18T16:14:33.604Z,-0.40
2022-12-18T16:17:03.690Z,-0.40
2022-12-18T16:19:33.164Z,-0.40
2022-12-18T16:22:01.210Z,-0.50
2022-12-18T16:24:31.265Z,-0.50
2022-12-18T16:27:00.978Z,-0.50
2022-12-18T16:29:30.294Z,-0.50
2022-12-18T16:31:59.833Z,-0.50
2022-12-18T16:34:29.925Z,-0.40
2022-12-18T16:37:05.209Z,-0.50
2022-12-18T16:39:35.201Z,-0.50
2022-12-18T16:42:05.747Z,-0.50
2022-12-18T16:44:34.275Z,-0.50
2022-12-18T16:47:03.208Z,-0.50
2022-12-18T16:49:31.829Z,-0.50
2022-12-18T16:52:01.250Z,-0.50
2022-12-18T16:54:30.454Z,-0.50
2022-12-18T16:56:58.759Z,-0.50
2022-12-18T16:59:27.548Z,-0.50
2022-12-18T17:01:57.404Z,-0.60
2022-12-18T17:04:25.601Z,-0.60
2022-12-18T17:06:53.841Z,-0.50
2022-12-18T17:09:25.044Z,-0.50
2022-12-18T17:11:53.638Z,-0.50
2022-12-18T17:14:24.043Z,-0.40
2022-12-18T17:17:19.166Z,-0.50
2022-12-18T17:19:40.377Z,-0.50
2022-12-18T17:22:09.476Z,-0.40
2022-12-18T17:24:38.951Z,-0.50
2022-12-18T17:27:08.532Z,-0.50
2022-12-18T17:29:37.639Z,-0.50
2022-12-18T17:32:07.111Z,-0.50
2022-12-18T17:34:36.537Z,-0.40
2022-12-18T17:37:04.607Z,-0.50
2022-12-18T17:39:33.428Z,-0.50
2022-12-18T17:42:03.973Z,-0.50
2022-12-18T17:44:34.227Z,-0.50
2022-12-18T17:47:02.409Z,-0.50
2022-12-18T17:49:31.000Z,-0.50
2022-12-18T17:51:59.041Z,-0.50
2022-12-18T17:54:27.208Z,-0.50
2022-12-18T17:56:55.256Z,-0.50
2022-12-18T17:59:24.691Z,-0.60
2022-12-18T18:01:52.914Z,-0.60
2022-12-18T18:04:21.970Z,-0.60
2022-12-18T18:06:50.115Z,-0.60
2022-12-18T18:09:18.163Z,-0.60
2022-12-18T18:12:04.248Z,-0.60
2022-12-18T18:14:33.845Z,-0.50
2022-12-18T18:17:04.940Z,-0.40
2022-12-18T18:19:34.267Z,-0.30
2022-12-18T18:22:02.961Z,-0.50
2022-12-18T18:24:31.614Z,-0.40
2022-12-18T18:27:00.489Z,-0.40
2022-12-18T18:29:31.140Z,-0.30
2022-12-18T18:32:00.885Z,-0.30
2022-12-18T18:34:31.357Z,-0.30
2022-12-18T18:37:01.387Z,-0.40
2022-12-18T18:39:29.910Z,-0.50
2022-12-18T18:41:57.969Z,-0.50
2022-12-18T18:44:26.570Z,-0.40
2022-12-18T18:46:55.831Z,-0.40
2022-12-18T18:49:27.582Z,-0.40
2022-12-18T18:51:58.086Z,-0.50
2022-12-18T18:54:28.128Z,-0.50
2022-12-18T18:57:19.270Z,-0.50
2022-12-18T18:59:44.527Z,-0.40
2022-12-18T19:02:14.146Z,-0.40
2022-12-18T19:04:46.678Z,-0.40
2022-12-18T19:07:22.556Z,-0.30
2022-12-18T19:10:03.560Z,-0.40
2022-12-18T19:12:57.214Z,-0.40
2022-12-18T19:15:25.412Z,-0.40
2022-12-18T19:17:54.549Z,-0.40
2022-12-18T19:20:24.253Z,-0.40
2022-12-18T19:22:55.952Z,-0.40
2022-12-18T19:25:40.012Z,-0.40
2022-12-18T19:28:15.363Z,-0.40
2022-12-18T19:30:53.576Z,-0.40
2022-12-18T19:33:43.090Z,-0.40
2022-12-18T19:36:16.280Z,-0.30
2022-12-18T19:38:45.723Z,-0.30
2022-12-18T19:41:17.185Z,-0.10
2022-12-18T19:43:47.549Z,0.10
2022-12-18T19:46:18.019Z,0.10
2022-12-18T19:48:46.944Z,0.00
2022-12-18T19:51:19.444Z,-0.10
2022-12-18T19:53:47.910Z,-0.10
2022-12-18T19:56:17.927Z,-0.20
2022-12-18T19:58:46.593Z,-0.20
2022-12-18T20:01:16.799Z,-0.10
2022-12-18T20:03:50.042Z,-0.10
2022-12-18T20:06:27.436Z,-0.10
2022-12-18T20:09:00.093Z,-0.10
2022-12-18T20:11:29.382Z,-0.20
2022-12-18T20:13:57.612Z,-0.20
2022-12-18T20:16:26.020Z,-0.10
2022-12-18T20:18:54.922Z,0.00
2022-12-18T20:21:24.320Z,-0.10
2022-12-18T20:23:52.445Z,-0.10
2022-12-18T20:26:20.739Z,-0.10
2022-12-18T20:28:48.906Z,-0.20
2022-12-18T20:31:16.898Z,-0.10
2022-12-18T20:33:48.593Z,-0.10
2022-12-18T20:36:21.412Z,-0.10
2022-12-18T20:38:54.655Z,0.00
2022-12-18T20:41:26.611Z,0.00
2022-12-18T20:44:00.890Z,0.00
2022-12-18T20:46:29.146Z,0.00
2022-12-18T20:48:57.318Z,0.00
2022-12-18T20:51:26.687Z,0.10
2022-12-18T20:53:56.412Z,0.10
2022-12-18T20:56:24.895Z,0.10
2022-12-18T20:58:54.908Z,0.20
2022-12-18T21:01:25.000Z,0.20
2022-12-18T21:03:53.878Z,0.20
2022-12-18T21:06:23.902Z,0.30
2022-12-18T21:08:52.044Z,0.30
2022-12-18T21:11:47.142Z,0.20
2022-12-18T21:14:17.909Z,0.30
2022-12-18T21:16:47.167Z,0.30
2022-12-18T21:19:18.664Z,0.30
2022-12-18T21:21:47.459Z,0.30
2022-12-18T21:24:15.770Z,0.30
2022-12-18T21:26:49.950Z,0.30
2022-12-18T21:29:20.770Z,0.40
2022-12-18T21:31:49.444Z,0.40
2022-12-18T21:34:19.455Z,0.40
2022-12-18T21:36:48.229Z,0.50
2022-12-18T21:39:17.719Z,0.40
2022-12-18T21:42:06.734Z,0.40
2022-12-18T21:44:37.315Z,0.50
2022-12-18T21:47:14.558Z,0.40
2022-12-18T21:49:49.608Z,0.40
2022-12-18T21:52:18.151Z,0.40
2022-12-18T21:54:46.251Z,0.40
2022-12-18T21:57:15.743Z,0.50
2022-12-18T21:59:44.289Z,0.40
2022-12-18T22:02:14.555Z,0.50
2022-12-18T22:04:43.424Z,0.50
2022-12-18T22:07:12.496Z,0.50
2022-12-18T22:09:40.515Z,0.40
2022-12-18T22:12:09.960Z,0.40
2022-12-18T22:14:39.339Z,0.40
2022-12-18T22:17:07.363Z,0.40
2022-12-18T22:19:41.201Z,0.40
2022-12-18T22:22:11.118Z,0.40
2022-12-18T22:24:39.129Z,0.40
2022-12-18T22:27:07.134Z,0.50
2022-12-18T22:29:52.781Z,0.50
2022-12-18T22:32:30.815Z,0.40
2022-12-18T22:35:05.226Z,0.50
2022-12-18T22:37:34.170Z,0.50
2022-12-18T22:40:03.045Z,0.50
2022-12-18T22:42:31.713Z,0.50
2022-12-18T22:45:00.317Z,0.50
2022-12-18T22:47:30.751Z,0.50
2022-12-18T22:49:59.000Z,0.50
2022-12-18T22:52:27.061Z,0.60
2022-12-18T22:54:55.313Z,0.60
2022-12-18T22:57:24.378Z,0.60
2022-12-18T22:59:52.608Z,0.60
2022-12-18T23:02:20.856Z,0.60
2022-12-18T23:04:50.341Z,0.60
2022-12-18T23:07:18.626Z,0.60
2022-12-18T23:09:46.835Z,0.70
2022-12-18T23:12:17.936Z,0.70
2022-12-18T23:14:47.171Z,0.70
2022-12-18T23:17:15.202Z,0.70
2022-12-18T23:19:48.791Z,0.70
2022-12-18T23:22:18.586Z,0.70
2022-12-18T23:24:47.128Z,0.70
2022-12-18T23:27:15.183Z,0.70
2022-12-18T23:29:43.178Z,0.80
2022-12-18T23:32:13.247Z,0.80
2022-12-18T23:34:41.378Z,0.70
2022-12-18T23:37:09.429Z,0.80
2022-12-18T23:39:38.733Z,0.80
2022-12-18T23:42:06.878Z,0.80
2022-12-18T23:44:34.961Z,0.80
2022-12-18T23:47:02.944Z,0.80
2022-12-18T23:49:31.273Z,0.80
2022-12-18T23:51:59.578Z,0.80
2022-12-18T23:54:33.529Z,0.80
2022-12-18T23:57:03.410Z,0.80
2022-12-18T23:59:31.636Z,0.80
