createdAt,value
2022-12-01T00:01:23.222Z,35.83
2022-12-01T00:03:50.202Z,36.85
2022-12-01T00:06:20.459Z,32.72
2022-12-01T00:09:10.464Z,44.20
2022-12-01T00:11:39.215Z,36.47
2022-12-01T00:14:06.727Z,37.97
2022-12-01T00:16:34.730Z,37.13
2022-12-01T00:19:01.773Z,33.15
2022-12-01T00:21:28.672Z,32.67
2022-12-01T00:23:57.788Z,34.58
2022-12-01T00:26:26.837Z,35.72
2022-12-01T00:28:57.909Z,33.08
2022-12-01T00:31:26.156Z,37.92
2022-12-01T00:33:53.429Z,34.70
2022-12-01T00:36:20.714Z,35.22
2022-12-01T00:38:48.067Z,34.85
2022-12-01T00:41:14.892Z,35.13
2022-12-01T00:43:41.717Z,36.00
2022-12-01T00:46:09.039Z,38.30
2022-12-01T00:48:35.896Z,37.47
2022-12-01T00:51:03.215Z,31.58
2022-12-01T00:53:30.628Z,30.77
2022-12-01T00:55:57.640Z,35.47
2022-12-01T00:58:25.499Z,36.90
2022-12-01T01:01:01.215Z,37.28
2022-12-01T01:03:29.881Z,32.83
2022-12-01T01:05:57.115Z,33.35
2022-12-01T01:08:23.937Z,33.78
2022-12-01T01:10:50.750Z,37.45
2022-12-01T01:13:18.755Z,30.95
2022-12-01T01:15:45.634Z,32.03
2022-12-01T01:18:12.828Z,32.03
2022-12-01T01:20:39.710Z,28.30
2022-12-01T01:23:07.166Z,33.83
2022-12-01T01:25:34.267Z,32.53
2022-12-01T01:28:01.193Z,30.77
2022-12-01T01:30:28.389Z,30.95
2022-12-01T01:32:55.287Z,35.60
2022-12-01T01:35:22.358Z,34.80
2022-12-01T01:37:50.872Z,29.42
2022-12-01T01:40:18.512Z,31.27
2022-12-01T01:42:45.408Z,32.33
2022-12-01T01:45:29.566Z,25.65
2022-12-01T01:47:59.923Z,29.95
2022-12-01T01:50:28.790Z,33.10
2022-12-01T01:53:06.806Z,30.07
2022-12-01T01:55:36.004Z,26.83
2022-12-01T01:58:09.246Z,33.53
2022-12-01T02:00:39.296Z,33.65
2022-12-01T02:03:09.531Z,34.33
2022-12-01T02:05:38.245Z,33.00
2022-12-01T02:08:06.219Z,37.72
2022-12-01T02:10:38.877Z,29.67
2022-12-01T02:13:38.990Z,34.67
2022-12-01T02:16:34.574Z,33.87
2022-12-01T02:19:06.911Z,33.28
2022-12-01T02:22:05.532Z,35.28
2022-12-01T02:24:54.913Z,33.85
2022-12-01T02:27:53.707Z,32.65
2022-12-01T02:30:39.185Z,33.58
2022-12-01T02:33:18.537Z,32.50
2022-12-01T02:36:07.289Z,36.45
2022-12-01T02:38:44.520Z,30.67
2022-12-01T02:41:25.545Z,33.58
2022-12-01T02:44:14.040Z,35.72
2022-12-01T02:47:14.443Z,35.30
2022-12-01T02:49:49.794Z,37.13
2022-12-01T02:52:19.637Z,37.53
2022-12-01T02:54:51.046Z,40.80
2022-12-01T02:57:18.027Z,41.88
2022-12-01T02:59:52.105Z,37.92
2022-12-01T03:02:42.461Z,39.40
2022-12-01T03:05:42.833Z,37.17
2022-12-01T03:08:23.621Z,39.20
2022-12-01T03:10:59.553Z,40.08
2022-12-01T03:13:45.938Z,45.22
2022-12-01T03:16:32.498Z,43.22
2022-12-01T03:19:07.855Z,39.30
2022-12-01T03:21:48.279Z,37.78
2022-12-01T03:24:23.137Z,37.63
2022-12-01T03:26:56.987Z,44.22
2022-12-01T03:29:39.927Z,38.55
2022-12-01T03:32:19.522Z,40.33
2022-12-01T03:34:59.185Z,41.35
2022-12-01T03:37:40.504Z,42.50
2022-12-01T03:40:14.434Z,40.97
2022-12-01T03:42:53.288Z,42.95
2022-12-01T03:45:33.179Z,42.65
2022-12-01T03:48:00.713Z,36.92
2022-12-01T03:50:42.902Z,44.20
2022-12-01T03:53:28.537Z,37.72
2022-12-01T03:56:04.833Z,38.13
2022-12-01T03:58:45.221Z,35.90
2022-12-01T04:01:13.013Z,36.22
2022-12-01T04:03:39.987Z,39.65
2022-12-01T04:06:07.288Z,39.70
2022-12-01T04:08:36.867Z,34.85
2022-12-01T04:11:26.095Z,41.10
2022-12-01T04:13:56.461Z,36.25
2022-12-01T04:16:23.314Z,33.53
2022-12-01T04:18:50.128Z,34.45
2022-12-01T04:21:16.911Z,34.03
2022-12-01T04:24:02.060Z,38.42
2022-12-01T04:26:34.712Z,35.85
2022-12-01T04:29:07.507Z,32.88
2022-12-01T04:31:34.477Z,35.85
2022-12-01T04:34:02.008Z,45.35
2022-12-01T04:36:32.786Z,38.88
2022-12-01T04:41:27.901Z,30.17
2022-12-01T04:43:55.087Z,36.35
2022-12-01T04:46:24.545Z,39.95
2022-12-01T04:48:52.672Z,44.03
2022-12-01T04:51:22.236Z,39.10
2022-12-01T04:53:50.992Z,37.92
2022-12-01T04:56:18.260Z,44.10
2022-12-01T04:58:45.201Z,38.35
2022-12-01T05:01:17.219Z,39.88
2022-12-01T05:03:49.072Z,36.13
2022-12-01T05:06:23.610Z,40.58
2022-12-01T05:08:51.317Z,37.03
2022-12-01T05:11:18.998Z,35.83
2022-12-01T05:13:48.679Z,41.92
2022-12-01T05:16:28.746Z,35.53
2022-12-01T05:19:18.114Z,37.83
2022-12-01T05:21:47.709Z,39.47
2022-12-01T05:24:16.171Z,37.53
2022-12-01T05:26:44.889Z,37.63
2022-12-01T05:29:13.601Z,34.70
2022-12-01T05:31:41.207Z,35.83
2022-12-01T05:34:09.368Z,33.83
2022-12-01T05:36:36.501Z,34.88
2022-12-01T05:39:04.409Z,37.50
2022-12-01T05:41:31.286Z,42.67
2022-12-01T05:43:58.136Z,35.92
2022-12-01T05:46:25.075Z,33.78
2022-12-01T05:48:51.961Z,36.03
2022-12-01T05:51:18.781Z,37.42
2022-12-01T05:53:46.138Z,36.22
2022-12-01T05:56:13.375Z,35.90
2022-12-01T05:58:40.551Z,35.05
2022-12-01T06:01:07.569Z,39.25
2022-12-01T06:03:34.480Z,35.38
2022-12-01T06:06:01.393Z,38.05
2022-12-01T06:08:28.221Z,37.78
2022-12-01T06:10:55.045Z,34.33
2022-12-01T06:13:21.870Z,32.70
2022-12-01T06:16:05.007Z,39.00
2022-12-01T06:18:37.644Z,38.60
2022-12-01T06:21:06.862Z,35.38
2022-12-01T06:23:34.282Z,32.67
2022-12-01T06:26:01.084Z,33.83
2022-12-01T06:28:27.925Z,32.15
2022-12-01T06:30:59.475Z,32.83
2022-12-01T06:33:29.599Z,28.92
2022-12-01T06:36:06.666Z,35.03
2022-12-01T06:38:36.674Z,33.22
2022-12-01T06:41:05.356Z,37.80
2022-12-01T06:43:32.498Z,35.67
2022-12-01T06:46:02.062Z,32.90
2022-12-01T06:48:30.667Z,33.47
2022-12-01T06:50:59.493Z,33.28
2022-12-01T06:53:28.412Z,31.38
2022-12-01T06:56:01.150Z,34.67
2022-12-01T06:58:28.325Z,28.38
2022-12-01T07:00:55.548Z,30.70
2022-12-01T07:03:22.474Z,26.73
2022-12-01T07:06:00.527Z,31.23
2022-12-01T07:08:28.658Z,30.33
2022-12-01T07:11:14.556Z,35.35
2022-12-01T07:13:46.474Z,31.67
2022-12-01T07:16:13.469Z,33.75
2022-12-01T07:18:40.553Z,27.35
2022-12-01T07:21:13.750Z,25.25
2022-12-01T07:23:40.698Z,29.45
2022-12-01T07:26:12.754Z,28.02
2022-12-01T07:28:39.535Z,32.45
2022-12-01T07:31:10.339Z,26.90
2022-12-01T07:36:05.355Z,26.50
2022-12-01T07:38:34.043Z,31.42
2022-12-01T07:41:13.470Z,34.70
2022-12-01T07:43:41.616Z,35.13
2022-12-01T07:46:20.581Z,35.15
2022-12-01T07:51:17.142Z,25.55
2022-12-01T07:53:49.651Z,25.95
2022-12-01T07:56:17.890Z,27.98
2022-12-01T07:58:45.300Z,29.92
2022-12-01T08:01:16.772Z,25.38
2022-12-01T08:03:44.261Z,27.98
2022-12-01T08:06:14.570Z,29.92
2022-12-01T08:08:42.245Z,29.27
2022-12-01T08:11:24.751Z,27.73
2022-12-01T08:13:53.415Z,25.38
2022-12-01T08:16:23.292Z,26.50
2022-12-01T08:18:50.764Z,29.37
2022-12-01T08:21:20.621Z,32.28
2022-12-01T08:23:48.463Z,27.80
2022-12-01T08:26:18.576Z,27.45
2022-12-01T08:28:47.006Z,29.30
2022-12-01T08:31:23.878Z,27.33
2022-12-01T08:33:52.045Z,25.98
2022-12-01T08:36:20.569Z,25.27
2022-12-01T08:38:51.582Z,26.80
2022-12-01T08:41:20.028Z,27.60
2022-12-01T08:43:57.846Z,25.85
2022-12-01T08:46:30.846Z,22.17
2022-12-01T08:48:58.207Z,23.77
2022-12-01T08:51:26.206Z,23.42
2022-12-01T08:53:53.029Z,22.65
2022-12-01T08:56:26.072Z,26.13
2022-12-01T08:58:55.073Z,22.48
2022-12-01T09:01:22.209Z,28.13
2022-12-01T09:04:04.929Z,23.83
2022-12-01T09:06:37.795Z,24.20
2022-12-01T09:09:04.636Z,21.30
2022-12-01T09:11:31.443Z,22.85
2022-12-01T09:13:59.778Z,21.38
2022-12-01T09:16:26.839Z,23.33
2022-12-01T09:18:55.298Z,25.02
2022-12-01T09:21:26.513Z,23.17
2022-12-01T09:23:54.295Z,23.13
2022-12-01T09:26:22.652Z,22.10
2022-12-01T09:28:55.367Z,20.77
2022-12-01T09:31:25.594Z,23.73
2022-12-01T09:34:03.330Z,21.00
2022-12-01T09:36:32.915Z,19.13
2022-12-01T09:39:00.407Z,19.67
2022-12-01T09:41:39.308Z,21.17
2022-12-01T09:44:30.554Z,22.75
2022-12-01T09:47:19.219Z,19.60
2022-12-01T09:50:07.551Z,21.95
2022-12-01T09:52:43.167Z,21.23
2022-12-01T09:55:19.142Z,20.45
2022-12-01T09:57:53.263Z,17.90
2022-12-01T10:00:23.894Z,22.45
2022-12-01T10:03:09.702Z,24.13
2022-12-01T10:06:18.487Z,21.00
2022-12-01T10:08:50.045Z,20.67
2022-12-01T10:11:46.295Z,18.85
2022-12-01T10:14:20.744Z,18.55
2022-12-01T10:17:14.345Z,17.15
2022-12-01T10:20:01.031Z,18.98
2022-12-01T10:22:46.655Z,18.17
2022-12-01T10:25:24.711Z,17.65
2022-12-01T10:28:23.809Z,19.40
2022-12-01T10:30:53.386Z,20.05
2022-12-01T10:33:26.954Z,23.23
2022-12-01T10:35:54.237Z,23.00
2022-12-01T10:38:31.973Z,21.98
2022-12-01T10:41:02.302Z,19.88
2022-12-01T10:43:45.965Z,22.05
2022-12-01T10:46:37.440Z,19.63
2022-12-01T10:49:14.327Z,19.88
2022-12-01T10:51:58.233Z,21.40
2022-12-01T10:54:39.337Z,19.50
2022-12-01T10:57:16.883Z,20.40
2022-12-01T10:59:56.542Z,17.63
2022-12-01T11:02:27.313Z,18.23
2022-12-01T11:05:02.391Z,19.98
2022-12-01T11:07:43.296Z,19.38
2022-12-01T11:13:03.409Z,19.45
2022-12-01T11:15:40.403Z,23.77
2022-12-01T11:18:23.904Z,21.35
2022-12-01T11:21:25.182Z,21.88
2022-12-01T11:23:55.689Z,21.60
2022-12-01T11:26:28.113Z,16.85
2022-12-01T11:29:03.155Z,17.77
2022-12-01T11:31:45.587Z,21.48
2022-12-01T11:34:27.675Z,20.27
2022-12-01T11:37:06.511Z,23.58
2022-12-01T11:39:43.688Z,19.73
2022-12-01T11:42:26.640Z,19.13
2022-12-01T11:44:59.443Z,21.50
2022-12-01T11:47:28.253Z,23.67
2022-12-01T11:50:00.006Z,23.27
2022-12-01T11:52:31.458Z,21.95
2022-12-01T11:55:23.733Z,21.65
2022-12-01T11:57:55.693Z,19.10
2022-12-01T12:00:43.223Z,21.02
2022-12-01T12:03:40.539Z,17.63
2022-12-01T12:06:40.653Z,20.90
2022-12-01T12:09:31.522Z,18.25
2022-12-01T12:12:11.040Z,18.98
2022-12-01T12:14:59.341Z,22.92
2022-12-01T12:17:37.685Z,23.17
2022-12-01T12:20:52.363Z,24.27
2022-12-01T12:24:04.554Z,17.05
2022-12-01T12:27:10.509Z,22.33
2022-12-01T12:29:51.326Z,22.00
2022-12-01T12:32:39.752Z,24.55
2022-12-01T12:35:24.557Z,19.60
2022-12-01T12:38:49.691Z,20.92
2022-12-01T12:41:36.684Z,22.77
2022-12-01T12:44:42.195Z,24.10
2022-12-01T12:47:49.738Z,19.70
2022-12-01T12:50:52.663Z,23.17
2022-12-01T12:53:33.118Z,18.85
2022-12-01T12:56:06.796Z,21.73
2022-12-01T12:58:48.031Z,21.77
2022-12-01T13:01:36.838Z,21.30
2022-12-01T13:04:22.684Z,25.80
2022-12-01T13:07:00.561Z,26.15
2022-12-01T13:09:41.907Z,24.38
2022-12-01T13:12:41.437Z,23.52
2022-12-01T13:15:19.441Z,28.52
2022-12-01T13:18:22.725Z,22.63
2022-12-01T13:20:53.542Z,24.77
2022-12-01T13:25:55.791Z,22.23
2022-12-01T13:28:28.702Z,21.27
2022-12-01T13:31:16.685Z,24.98
2022-12-01T13:34:02.843Z,22.42
2022-12-01T13:36:47.637Z,22.33
2022-12-01T13:39:22.381Z,21.98
2022-12-01T13:42:20.063Z,18.83
2022-12-01T13:44:57.365Z,23.52
2022-12-01T13:47:51.910Z,24.42
2022-12-01T13:51:01.906Z,20.60
2022-12-01T13:53:37.665Z,22.20
2022-12-01T13:56:24.083Z,20.67
2022-12-01T13:58:54.695Z,22.05
2022-12-01T14:01:21.926Z,24.50
2022-12-01T14:03:56.900Z,25.00
2022-12-01T14:06:48.944Z,25.38
2022-12-01T14:09:32.869Z,25.35
2022-12-01T14:12:03.869Z,20.98
2022-12-01T14:14:42.715Z,23.98
2022-12-01T14:17:31.190Z,19.17
2022-12-01T14:20:16.444Z,21.67
2022-12-01T14:23:01.956Z,20.90
2022-12-01T14:25:31.003Z,19.73
2022-12-01T14:28:02.618Z,26.65
2022-12-01T14:30:45.663Z,24.75
2022-12-01T14:33:54.373Z,20.80
2022-12-01T14:36:24.233Z,20.92
2022-12-01T14:38:59.952Z,21.27
2022-12-01T14:41:51.602Z,21.15
2022-12-01T14:44:27.372Z,20.63
2022-12-01T14:47:37.385Z,19.85
2022-12-01T14:50:11.749Z,19.13
2022-12-01T14:52:52.614Z,22.35
2022-12-01T14:58:04.349Z,17.63
2022-12-01T15:00:35.867Z,20.50
2022-12-01T15:03:12.467Z,20.52
2022-12-01T15:05:43.936Z,20.95
2022-12-01T15:11:30.167Z,16.00
2022-12-01T15:13:58.276Z,24.92
2022-12-01T15:16:39.541Z,22.00
2022-12-01T15:19:24.258Z,21.77
2022-12-01T15:21:51.585Z,21.25
2022-12-01T15:24:25.128Z,23.67
2022-12-01T15:27:00.468Z,21.83
2022-12-01T15:29:42.863Z,22.77
2022-12-01T15:32:16.744Z,19.08
2022-12-01T15:34:48.664Z,20.65
2022-12-01T15:37:23.445Z,23.10
2022-12-01T15:40:00.875Z,26.48
2022-12-01T15:42:39.505Z,22.55
2022-12-01T15:45:14.844Z,24.02
2022-12-01T15:47:43.401Z,32.50
2022-12-01T15:50:44.485Z,31.40
2022-12-01T15:53:26.757Z,24.08
2022-12-01T15:55:59.054Z,19.52
2022-12-01T15:58:36.176Z,21.10
2022-12-01T16:01:16.109Z,18.70
2022-12-01T16:03:56.357Z,22.75
2022-12-01T16:06:30.158Z,18.45
2022-12-01T16:09:21.349Z,21.23
2022-12-01T16:12:16.618Z,20.98
2022-12-01T16:15:03.123Z,19.25
2022-12-01T16:17:41.155Z,19.45
2022-12-01T16:20:33.370Z,19.45
2022-12-01T16:23:25.950Z,21.38
2022-12-01T16:25:54.627Z,18.33
2022-12-01T16:28:37.424Z,20.92
2022-12-01T16:31:05.723Z,21.92
2022-12-01T16:33:38.533Z,23.20
2022-12-01T16:36:05.853Z,21.50
2022-12-01T16:38:32.697Z,23.20
2022-12-01T16:41:01.849Z,23.98
2022-12-01T16:43:29.850Z,26.90
2022-12-01T16:46:03.216Z,26.05
2022-12-01T16:48:31.173Z,24.73
2022-12-01T16:51:03.951Z,23.33
2022-12-01T16:53:31.013Z,24.17
2022-12-01T16:56:01.961Z,22.30
2022-12-01T16:58:29.144Z,23.73
2022-12-01T17:00:56.058Z,22.95
2022-12-01T17:03:28.421Z,19.02
2022-12-01T17:05:56.222Z,23.20
2022-12-01T17:08:23.138Z,23.85
2022-12-01T17:10:51.881Z,34.42
2022-12-01T17:13:23.274Z,22.83
2022-12-01T17:15:53.626Z,20.40
2022-12-01T17:18:22.933Z,22.05
2022-12-01T17:21:01.087Z,19.85
2022-12-01T17:23:29.077Z,19.85
2022-12-01T17:25:56.229Z,20.80
2022-12-01T17:28:23.045Z,22.90
2022-12-01T17:30:49.945Z,22.23
2022-12-01T17:33:17.123Z,20.20
2022-12-01T17:35:44.093Z,22.50
2022-12-01T17:38:10.927Z,22.00
2022-12-01T17:40:37.835Z,26.10
2022-12-01T17:43:08.395Z,24.00
2022-12-01T17:45:35.184Z,22.17
2022-12-01T17:48:01.961Z,23.77
2022-12-01T17:50:28.729Z,25.00
2022-12-01T17:52:55.496Z,22.42
2022-12-01T17:55:22.318Z,23.55
2022-12-01T17:57:49.117Z,20.58
2022-12-01T18:00:16.850Z,20.85
2022-12-01T18:02:43.746Z,25.33
2022-12-01T18:05:11.312Z,21.77
2022-12-01T18:07:38.237Z,23.08
2022-12-01T18:10:05.663Z,21.75
2022-12-01T18:12:32.465Z,21.25
2022-12-01T18:14:59.257Z,20.55
2022-12-01T18:17:26.714Z,21.05
2022-12-01T18:19:53.606Z,22.73
2022-12-01T18:22:20.480Z,21.58
2022-12-01T18:24:47.553Z,20.67
2022-12-01T18:27:14.550Z,22.77
2022-12-01T18:29:41.407Z,24.83
2022-12-01T18:32:08.427Z,22.38
2022-12-01T18:34:35.276Z,23.13
2022-12-01T18:37:03.151Z,24.35
2022-12-01T18:39:30.044Z,25.13
2022-12-01T18:41:56.874Z,25.10
2022-12-01T18:44:23.723Z,27.83
2022-12-01T18:46:50.705Z,27.35
2022-12-01T18:49:17.845Z,25.35
2022-12-01T18:51:44.641Z,21.90
2022-12-01T18:54:14.576Z,21.80
2022-12-01T18:56:41.867Z,20.80
2022-12-01T18:59:12.675Z,25.08
2022-12-01T19:04:11.842Z,16.02
2022-12-01T19:06:40.699Z,25.60
2022-12-01T19:09:10.350Z,26.70
2022-12-01T19:11:40.317Z,23.23
2022-12-01T19:14:13.176Z,24.07
2022-12-01T19:16:40.332Z,23.05
2022-12-01T19:19:07.228Z,25.52
2022-12-01T19:21:33.996Z,26.70
2022-12-01T19:24:00.893Z,25.13
2022-12-01T19:26:27.750Z,27.20
2022-12-01T19:28:54.611Z,23.15
2022-12-01T19:31:24.824Z,24.95
2022-12-01T19:33:54.077Z,23.85
2022-12-01T19:36:25.423Z,23.30
2022-12-01T19:38:53.567Z,23.83
2022-12-01T19:41:20.842Z,23.40
2022-12-01T19:43:48.221Z,22.92
2022-12-01T19:46:18.725Z,25.25
2022-12-01T19:48:47.095Z,22.70
2022-12-01T19:51:27.331Z,25.25
2022-12-01T19:53:55.422Z,25.60
2022-12-01T19:56:22.899Z,24.58
2022-12-01T19:58:50.678Z,22.75
2022-12-01T20:01:19.423Z,24.67
2022-12-01T20:03:49.994Z,22.77
2022-12-01T20:06:25.132Z,22.63
2022-12-01T20:08:52.439Z,24.42
2022-12-01T20:11:19.605Z,25.75
2022-12-01T20:13:48.438Z,24.85
2022-12-01T20:16:19.634Z,24.08
2022-12-01T20:18:47.882Z,29.10
2022-12-01T20:21:22.471Z,26.25
2022-12-01T20:23:57.595Z,26.27
2022-12-01T20:26:30.716Z,27.45
2022-12-01T20:29:08.188Z,27.23
2022-12-01T20:31:35.606Z,25.08
2022-12-01T20:34:10.079Z,26.58
2022-12-01T20:36:38.517Z,24.17
2022-12-01T20:39:07.932Z,26.02
2022-12-01T20:41:35.530Z,24.35
2022-12-01T20:44:07.157Z,25.95
2022-12-01T20:46:36.798Z,24.02
2022-12-01T20:49:05.082Z,26.88
2022-12-01T20:51:33.364Z,28.90
2022-12-01T20:54:27.268Z,31.10
2022-12-01T20:56:52.115Z,25.15
2022-12-01T20:59:18.951Z,25.38
2022-12-01T21:01:45.813Z,24.52
2022-12-01T21:04:12.639Z,24.77
2022-12-01T21:06:39.460Z,22.98
2022-12-01T21:09:07.455Z,26.27
2022-12-01T21:12:03.393Z,29.05
2022-12-01T21:14:35.188Z,29.35
2022-12-01T21:17:18.280Z,23.83
2022-12-01T21:20:01.334Z,31.55
2022-12-01T21:22:28.189Z,24.27
2022-12-01T21:25:11.198Z,22.33
2022-12-01T21:27:37.989Z,25.10
2022-12-01T21:30:26.314Z,26.27
2022-12-01T21:32:55.485Z,24.95
2022-12-01T21:35:25.155Z,27.10
2022-12-01T21:38:03.783Z,25.38
2022-12-01T21:40:31.076Z,24.33
2022-12-01T21:43:38.565Z,26.00
2022-12-01T21:46:16.127Z,28.40
2022-12-01T21:48:44.359Z,23.52
2022-12-01T21:51:25.352Z,23.67
2022-12-01T21:56:27.087Z,18.80
2022-12-01T21:58:59.278Z,19.58
2022-12-01T22:01:32.063Z,25.23
2022-12-01T22:04:02.646Z,28.23
2022-12-01T22:06:43.127Z,28.52
2022-12-01T22:09:27.623Z,22.25
2022-12-01T22:12:25.893Z,21.77
2022-12-01T22:14:59.397Z,25.17
2022-12-01T22:17:27.739Z,24.10
2022-12-01T22:20:01.338Z,26.15
2022-12-01T22:22:30.193Z,27.67
2022-12-01T22:25:22.281Z,27.92
2022-12-01T22:27:49.652Z,24.08
2022-12-01T22:30:24.438Z,25.88
2022-12-01T22:33:14.975Z,25.83
2022-12-01T22:35:50.767Z,25.98
2022-12-01T22:38:34.748Z,31.25
2022-12-01T22:41:14.932Z,24.35
2022-12-01T22:44:02.162Z,27.55
2022-12-01T22:46:39.640Z,21.25
2022-12-01T22:49:06.432Z,27.95
2022-12-01T22:51:41.270Z,26.50
2022-12-01T22:54:17.133Z,23.33
2022-12-01T22:57:13.245Z,24.05
2022-12-01T22:59:44.272Z,25.95
2022-12-01T23:02:36.013Z,26.63
2022-12-01T23:05:23.042Z,29.52
2022-12-01T23:07:50.648Z,21.73
2022-12-01T23:10:29.174Z,22.02
2022-12-01T23:13:00.555Z,25.42
2022-12-01T23:15:39.521Z,24.05
2022-12-01T23:18:29.734Z,32.70
2022-12-01T23:20:59.959Z,25.52
2022-12-01T23:23:33.542Z,22.38
2022-12-01T23:26:07.249Z,23.05
2022-12-01T23:28:38.639Z,23.00
2022-12-01T23:31:06.112Z,27.75
2022-12-01T23:33:34.880Z,24.15
2022-12-01T23:36:16.327Z,25.60
2022-12-01T23:38:47.069Z,25.45
2022-12-01T23:41:25.303Z,27.58
2022-12-01T23:43:55.783Z,25.27
2022-12-01T23:46:28.269Z,27.38
2022-12-01T23:49:16.524Z,27.20
2022-12-01T23:51:56.823Z,24.98
2022-12-01T23:54:35.052Z,22.00
2022-12-01T23:57:16.605Z,29.20
2022-12-01T23:59:44.727Z,22.92
