createdAt,value
2023-01-29T00:00:23.269Z,96.47
2023-01-29T00:02:03.519Z,96.76
2023-01-29T00:03:43.554Z,97.07
2023-01-29T00:05:28.367Z,97.19
2023-01-29T00:07:03.875Z,97.57
2023-01-29T00:08:44.036Z,97.99
2023-01-29T00:10:24.182Z,98.24
2023-01-29T00:12:04.307Z,98.35
2023-01-29T00:13:44.474Z,98.32
2023-01-29T00:15:24.700Z,98.45
2023-01-29T00:17:04.825Z,98.8
2023-01-29T00:18:44.972Z,99.02
2023-01-29T00:20:25.119Z,98.95
2023-01-29T00:22:05.240Z,99.1
2023-01-29T00:23:45.390Z,98.87
2023-01-29T00:25:25.571Z,98.61
2023-01-29T00:27:05.708Z,98.78
2023-01-29T00:28:45.892Z,98.94
2023-01-29T00:30:26.057Z,98.95
2023-01-29T00:32:06.405Z,98.98
2023-01-29T00:33:46.368Z,99.13
2023-01-29T00:35:26.505Z,99.22
2023-01-29T00:37:06.634Z,99.21
2023-01-29T00:38:46.790Z,99.12
2023-01-29T00:40:26.985Z,99.1
2023-01-29T00:42:07.112Z,98.86
2023-01-29T00:43:47.282Z,98.7
2023-01-29T00:45:27.444Z,98.48
2023-01-29T00:47:07.549Z,98.4
2023-01-29T00:48:47.659Z,98.58
2023-01-29T00:50:27.878Z,98.76
2023-01-29T00:52:08.065Z,98.78
2023-01-29T00:53:48.194Z,98.68
2023-01-29T00:55:28.408Z,98.79
2023-01-29T00:57:08.587Z,98.71
2023-01-29T00:58:48.725Z,98.56
2023-01-29T01:00:28.873Z,98.37
2023-01-29T01:02:09.076Z,98.28
2023-01-29T01:03:49.144Z,98.19
2023-01-29T01:05:29.335Z,98.07
2023-01-29T01:07:09.497Z,97.97
2023-01-29T01:08:49.665Z,97.84
2023-01-29T01:10:29.743Z,97.72
2023-01-29T01:12:09.909Z,97.56
2023-01-29T01:13:50.073Z,97.47
2023-01-29T01:15:30.177Z,97.29
2023-01-29T01:17:10.331Z,97.18
2023-01-29T01:18:50.460Z,97.04
2023-01-29T01:20:30.621Z,96.74
2023-01-29T01:22:10.776Z,96.51
2023-01-29T01:23:50.924Z,96.45
2023-01-29T01:25:31.063Z,96.33
2023-01-29T01:27:11.201Z,96.27
2023-01-29T01:28:51.374Z,96.3
2023-01-29T01:30:31.500Z,96.35
2023-01-29T01:32:11.697Z,96.34
2023-01-29T01:33:51.795Z,96.35
2023-01-29T01:35:31.942Z,96.25
2023-01-29T01:37:12.058Z,96.16
2023-01-29T01:38:52.175Z,96.22
2023-01-29T01:40:32.312Z,96.17
2023-01-29T01:42:12.470Z,96.22
2023-01-29T01:43:52.591Z,96.11
2023-01-29T01:45:32.822Z,96.06
2023-01-29T01:47:12.926Z,95.99
2023-01-29T01:48:53.072Z,96.01
2023-01-29T01:50:33.234Z,95.92
2023-01-29T01:52:13.352Z,95.67
2023-01-29T01:53:53.551Z,95.51
2023-01-29T01:55:33.764Z,95.39
2023-01-29T01:57:13.898Z,95.16
2023-01-29T01:58:54.015Z,95.23
2023-01-29T02:00:34.199Z,95.18
2023-01-29T02:02:14.324Z,95.15
2023-01-29T02:03:54.464Z,94.82
2023-01-29T02:05:34.624Z,95.03
2023-01-29T02:07:14.737Z,95.13
2023-01-29T02:08:54.859Z,95.15
2023-01-29T02:10:35.068Z,94.94
2023-01-29T02:12:15.200Z,95.05
2023-01-29T02:13:55.315Z,95.18
2023-01-29T02:15:35.482Z,95.45
2023-01-29T02:17:15.676Z,95.5
2023-01-29T02:18:55.762Z,95.37
2023-01-29T02:20:35.913Z,95.33
2023-01-29T02:22:16.089Z,95.05
2023-01-29T02:23:56.499Z,95.34
2023-01-29T02:25:36.401Z,95.8
2023-01-29T02:27:16.570Z,95.87
2023-01-29T02:28:56.754Z,96.37
2023-01-29T02:30:36.878Z,97.04
2023-01-29T02:32:17.060Z,97.32
2023-01-29T02:33:57.204Z,97.26
2023-01-29T02:35:37.391Z,97.26
2023-01-29T02:37:17.537Z,97.27
2023-01-29T02:38:57.671Z,97.14
2023-01-29T02:40:37.801Z,97.4
2023-01-29T02:42:17.957Z,97.29
2023-01-29T02:43:58.069Z,97.08
2023-01-29T02:45:38.299Z,96.8
2023-01-29T02:47:18.380Z,96.82
2023-01-29T02:48:58.519Z,96.6
2023-01-29T02:50:38.709Z,96.81
2023-01-29T02:52:18.864Z,96.8
2023-01-29T02:53:59.053Z,96.9
2023-01-29T02:55:39.251Z,96.79
2023-01-29T02:57:19.415Z,96.78
2023-01-29T02:58:59.564Z,96.55
2023-01-29T03:00:39.717Z,96.8
2023-01-29T03:02:19.959Z,96.92
2023-01-29T03:04:15.054Z,96.76
2023-01-29T03:05:40.179Z,96.95
2023-01-29T03:07:20.328Z,97.01
2023-01-29T03:09:00.504Z,97.06
2023-01-29T03:12:20.808Z,97.6
2023-01-29T03:14:00.925Z,97.63
2023-01-29T03:15:41.073Z,97.44
2023-01-29T03:17:21.185Z,97.37
2023-01-29T03:19:01.340Z,97.49
2023-01-29T03:20:41.445Z,97.5
2023-01-29T03:22:21.596Z,97.69
2023-01-29T03:24:01.715Z,97.47
2023-01-29T03:25:41.846Z,97.36
2023-01-29T03:27:22.020Z,97.4
2023-01-29T03:29:02.148Z,97.44
2023-01-29T03:30:42.290Z,97.3
2023-01-29T03:32:22.502Z,97.45
2023-01-29T03:34:02.667Z,97.65
2023-01-29T03:35:42.776Z,97.81
2023-01-29T03:37:22.961Z,97.99
2023-01-29T03:39:03.049Z,98.22
2023-01-29T03:40:43.207Z,98.32
2023-01-29T03:42:23.370Z,98.27
2023-01-29T03:44:03.488Z,98.24
2023-01-29T03:45:43.677Z,98.3
2023-01-29T03:47:23.817Z,98.35
2023-01-29T03:49:03.940Z,98.41
2023-01-29T03:50:44.116Z,98.7
2023-01-29T03:52:24.243Z,98.81
2023-01-29T03:54:04.422Z,98.75
2023-01-29T03:55:44.671Z,98.58
2023-01-29T03:57:24.767Z,98.52
2023-01-29T03:59:04.945Z,98.41
2023-01-29T04:00:45.075Z,98.28
2023-01-29T04:02:25.262Z,98.19
2023-01-29T04:04:05.449Z,98.1
2023-01-29T04:05:45.573Z,97.98
2023-01-29T04:07:25.690Z,97.88
2023-01-29T04:09:05.847Z,97.76
2023-01-29T04:10:46.012Z,97.59
2023-01-29T04:12:26.122Z,97.43
2023-01-29T04:14:06.341Z,97.27
2023-01-29T04:15:46.484Z,97.24
2023-01-29T04:17:26.647Z,97.21
2023-01-29T04:19:06.815Z,97.17
2023-01-29T04:20:46.981Z,97.06
2023-01-29T04:22:27.090Z,96.99
2023-01-29T04:24:07.306Z,96.84
2023-01-29T04:25:47.436Z,96.69
2023-01-29T04:27:27.624Z,96.56
2023-01-29T04:29:07.779Z,96.52
2023-01-29T04:30:48.047Z,96.44
2023-01-29T04:32:28.064Z,96.37
2023-01-29T04:34:08.198Z,96.36
2023-01-29T04:35:48.415Z,96.2
2023-01-29T04:37:28.567Z,96.11
2023-01-29T04:39:10.996Z,96.06
2023-01-29T04:40:48.918Z,95.91
2023-01-29T04:42:29.051Z,95.81
2023-01-29T04:44:09.252Z,95.67
2023-01-29T04:45:49.419Z,95.75
2023-01-29T04:47:29.597Z,95.73
2023-01-29T04:49:09.712Z,95.65
2023-01-29T04:50:49.894Z,95.47
2023-01-29T04:52:30.051Z,95.34
2023-01-29T04:54:10.204Z,95.23
2023-01-29T04:55:50.398Z,95.21
2023-01-29T04:57:30.568Z,95.18
2023-01-29T04:59:10.784Z,95.13
2023-01-29T05:00:50.914Z,95.18
2023-01-29T05:02:31.127Z,95.18
2023-01-29T05:04:11.244Z,95.05
2023-01-29T05:05:51.358Z,94.94
2023-01-29T05:07:31.498Z,94.83
2023-01-29T05:09:11.633Z,94.7
2023-01-29T05:10:51.784Z,94.53
2023-01-29T05:12:31.950Z,94.4
2023-01-29T05:14:12.108Z,94.23
2023-01-29T05:15:52.248Z,94.12
2023-01-29T05:17:32.343Z,93.97
2023-01-29T05:19:12.446Z,93.65
2023-01-29T05:20:52.619Z,93.55
2023-01-29T05:22:32.815Z,93.37
2023-01-29T05:24:13.084Z,93.17
2023-01-29T05:25:53.104Z,93
2023-01-29T05:27:33.206Z,93.14
2023-01-29T05:29:13.403Z,93.29
2023-01-29T05:30:53.560Z,93.34
2023-01-29T05:32:33.646Z,93.39
2023-01-29T05:34:13.788Z,93.03
2023-01-29T05:35:53.949Z,93.07
2023-01-29T05:37:34.067Z,92.87
2023-01-29T05:39:14.206Z,92.68
2023-01-29T05:40:54.439Z,92.57
2023-01-29T05:42:34.623Z,92.45
2023-01-29T05:44:14.808Z,92.24
2023-01-29T05:45:55.035Z,92.3
2023-01-29T05:47:35.062Z,92.42
2023-01-29T05:49:15.211Z,92.52
2023-01-29T05:50:55.367Z,92.51
2023-01-29T05:52:35.523Z,92.59
2023-01-29T05:54:15.724Z,92.73
2023-01-29T05:55:55.979Z,92.81
2023-01-29T05:57:36.139Z,92.75
2023-01-29T05:59:16.288Z,92.88
2023-01-29T06:00:56.483Z,92.95
2023-01-29T06:02:36.631Z,92.87
2023-01-29T06:04:16.770Z,92.57
2023-01-29T06:05:56.910Z,92.69
2023-01-29T06:07:37.062Z,92.91
2023-01-29T06:09:17.214Z,92.76
2023-01-29T06:10:57.393Z,92.7
2023-01-29T06:12:37.566Z,92.83
2023-01-29T06:14:17.735Z,92.85
2023-01-29T06:15:57.935Z,92.79
2023-01-29T06:17:37.958Z,92.81
2023-01-29T06:19:18.098Z,92.86
2023-01-29T06:20:58.204Z,92.83
2023-01-29T06:22:38.380Z,92.67
2023-01-29T06:24:18.592Z,92.7
2023-01-29T06:25:58.653Z,92.64
2023-01-29T06:27:38.841Z,92.59
2023-01-29T06:29:18.980Z,92.47
2023-01-29T06:31:08.366Z,92.06
2023-01-29T06:32:39.338Z,92.02
2023-01-29T06:34:19.440Z,92.24
2023-01-29T06:35:59.613Z,91.92
2023-01-29T06:37:39.758Z,91.99
2023-01-29T06:39:19.898Z,92.16
2023-01-29T06:41:00.064Z,92.15
2023-01-29T06:42:40.229Z,92.26
2023-01-29T06:44:20.425Z,91.94
2023-01-29T06:46:00.611Z,91.86
2023-01-29T06:47:40.699Z,91.82
2023-01-29T06:49:20.852Z,91.68
2023-01-29T06:51:00.967Z,91.75
2023-01-29T06:52:41.156Z,91.7
2023-01-29T06:54:21.319Z,91.78
2023-01-29T06:56:01.573Z,91.81
2023-01-29T06:57:41.670Z,91.84
2023-01-29T06:59:21.791Z,92
2023-01-29T07:01:02.110Z,91.91
2023-01-29T07:02:47.335Z,91.85
2023-01-29T07:04:27.567Z,91.58
2023-01-29T07:06:07.627Z,91.42
2023-01-29T07:07:47.767Z,91.34
2023-01-29T07:09:27.898Z,91.07
2023-01-29T07:11:08.022Z,90.93
2023-01-29T07:12:48.114Z,91.12
2023-01-29T07:14:28.348Z,91.15
2023-01-29T07:16:08.600Z,91.27
2023-01-29T07:17:48.683Z,91.22
2023-01-29T07:19:28.841Z,91
2023-01-29T07:21:09.037Z,90.71
2023-01-29T07:22:49.221Z,90.48
2023-01-29T07:24:29.572Z,90.3
2023-01-29T07:26:09.509Z,90.26
2023-01-29T07:27:49.733Z,90.08
2023-01-29T07:29:29.906Z,90.02
2023-01-29T07:31:10.086Z,89.8
2023-01-29T07:32:50.182Z,89.85
2023-01-29T07:34:30.335Z,89.97
2023-01-29T07:36:10.524Z,89.79
2023-01-29T07:37:50.651Z,89.8
2023-01-29T07:39:30.851Z,90.23
2023-01-29T07:41:11.057Z,90.44
2023-01-29T07:42:51.229Z,90.5
2023-01-29T07:44:31.375Z,90.57
2023-01-29T07:46:11.668Z,90.3
2023-01-29T07:47:51.707Z,90.12
2023-01-29T07:49:31.936Z,90.35
2023-01-29T07:51:11.967Z,90.28
2023-01-29T07:52:52.219Z,90.63
2023-01-29T07:54:32.381Z,90.31
2023-01-29T07:56:12.590Z,90.42
2023-01-29T07:57:52.756Z,90.01
2023-01-29T07:59:32.957Z,89.83
2023-01-29T08:01:13.273Z,90.06
2023-01-29T08:02:53.344Z,90.33
2023-01-29T08:04:33.491Z,90.21
2023-01-29T08:06:13.672Z,90.18
2023-01-29T08:08:05.568Z,90.24
2023-01-29T08:09:33.917Z,90.46
2023-01-29T08:11:14.138Z,90.73
2023-01-29T08:12:54.233Z,90.5
2023-01-29T08:14:34.397Z,90.42
2023-01-29T08:16:14.580Z,90.36
2023-01-29T08:19:34.849Z,90.12
2023-01-29T08:21:14.992Z,90.14
2023-01-29T08:22:55.207Z,89.7
2023-01-29T08:24:47.749Z,90.14
2023-01-29T08:26:15.480Z,89.95
2023-01-29T08:27:55.736Z,90.12
2023-01-29T08:29:35.820Z,89.85
2023-01-29T08:31:15.952Z,89.22
2023-01-29T08:32:56.243Z,89.06
2023-01-29T08:34:36.237Z,89.49
2023-01-29T08:36:16.425Z,89.1
2023-01-29T08:37:56.639Z,89.4
2023-01-29T08:39:36.933Z,89.03
2023-01-29T08:41:17.083Z,89.08
2023-01-29T08:42:58.220Z,89.41
2023-01-29T08:44:37.601Z,89
2023-01-29T08:46:18.047Z,88.77
2023-01-29T08:47:58.224Z,88.88
2023-01-29T08:49:38.518Z,88.56
2023-01-29T08:51:18.783Z,88.46
2023-01-29T08:52:59.087Z,88.16
2023-01-29T08:54:39.305Z,88.35
2023-01-29T08:56:19.543Z,87.74
2023-01-29T08:57:59.804Z,88.12
2023-01-29T08:59:40.141Z,88.05
2023-01-29T09:01:20.413Z,88.05
2023-01-29T09:03:00.627Z,87.95
2023-01-29T09:04:40.864Z,87.87
2023-01-29T09:06:21.146Z,87.83
2023-01-29T09:08:01.392Z,87.58
2023-01-29T09:09:41.726Z,86.95
2023-01-29T09:11:21.997Z,86.99
2023-01-29T09:13:02.216Z,86.68
2023-01-29T09:14:42.311Z,87.35
2023-01-29T09:16:22.530Z,87.32
2023-01-29T09:18:02.570Z,87.78
2023-01-29T09:19:42.709Z,87.67
2023-01-29T09:21:22.849Z,86.83
2023-01-29T09:23:03.022Z,87.15
2023-01-29T09:24:43.137Z,87.2
2023-01-29T09:26:23.229Z,87.59
2023-01-29T09:28:03.347Z,87.55
2023-01-29T09:29:43.620Z,86.73
2023-01-29T09:31:23.760Z,87.1
2023-01-29T09:33:03.796Z,87.28
2023-01-29T09:34:43.983Z,87.4
2023-01-29T09:36:24.087Z,87.56
2023-01-29T09:38:04.210Z,87.84
2023-01-29T09:39:44.455Z,87.92
2023-01-29T09:41:24.573Z,87.57
2023-01-29T09:43:04.716Z,87.35
2023-01-29T09:44:44.835Z,87.52
2023-01-29T09:46:25.024Z,87.48
2023-01-29T09:48:05.075Z,87.64
2023-01-29T09:49:45.265Z,87.49
2023-01-29T09:51:25.422Z,87.43
2023-01-29T09:53:05.516Z,87.65
2023-01-29T09:54:45.689Z,87.81
2023-01-29T09:56:25.807Z,87.64
2023-01-29T09:58:05.944Z,87.54
2023-01-29T09:59:46.115Z,87.45
2023-01-29T10:01:26.350Z,87.45
2023-01-29T10:04:46.942Z,86.8
2023-01-29T10:06:27.132Z,86.37
2023-01-29T10:08:07.502Z,86.58
2023-01-29T10:09:47.767Z,86.67
2023-01-29T10:11:27.958Z,86.08
2023-01-29T10:13:08.346Z,85.92
2023-01-29T10:14:48.696Z,86.38
2023-01-29T10:16:28.833Z,86.33
2023-01-29T10:18:09.138Z,86.42
2023-01-29T10:19:49.428Z,86.23
2023-01-29T10:21:29.763Z,85.67
2023-01-29T10:23:10.041Z,85.43
2023-01-29T10:24:50.419Z,85.58
2023-01-29T10:26:30.754Z,85.6
2023-01-29T10:28:10.873Z,85.69
2023-01-29T10:29:51.120Z,85.91
2023-01-29T10:31:31.331Z,86.27
2023-01-29T10:33:11.452Z,85.84
2023-01-29T10:34:51.638Z,85.72
2023-01-29T10:36:31.773Z,85.4
2023-01-29T10:38:11.955Z,85.45
2023-01-29T10:39:52.079Z,85.18
2023-01-29T10:41:32.234Z,85.02
2023-01-29T10:43:12.352Z,85.15
2023-01-29T10:44:52.504Z,84.82
2023-01-29T10:46:32.659Z,85.01
2023-01-29T10:48:12.844Z,85.35
2023-01-29T10:49:52.964Z,85.27
2023-01-29T10:51:33.126Z,85.2
2023-01-29T10:53:13.261Z,84.74
2023-01-29T10:54:53.424Z,84.99
2023-01-29T10:56:33.555Z,84.97
2023-01-29T10:58:13.637Z,84.72
2023-01-29T10:59:56.821Z,85.21
2023-01-29T11:01:33.988Z,84.86
2023-01-29T11:03:26.325Z,84.74
2023-01-29T11:04:54.284Z,84.65
2023-01-29T11:06:34.383Z,84.61
2023-01-29T11:08:14.503Z,84.2
2023-01-29T11:10:00.321Z,84.88
2023-01-29T11:11:40.519Z,84.32
2023-01-29T11:13:20.680Z,84.47
2023-01-29T11:15:00.867Z,84.62
2023-01-29T11:16:40.979Z,84.32
2023-01-29T11:18:21.143Z,84.43
2023-01-29T11:20:04.360Z,84.68
2023-01-29T11:21:41.430Z,84.31
2023-01-29T11:23:21.578Z,83.87
2023-01-29T11:25:01.749Z,83.44
2023-01-29T11:26:41.932Z,83.21
2023-01-29T11:28:22.040Z,83.17
2023-01-29T11:30:02.173Z,82.66
2023-01-29T11:31:42.381Z,82.64
2023-01-29T11:33:22.513Z,82.87
2023-01-29T11:35:02.633Z,82.48
2023-01-29T11:36:42.774Z,82.31
2023-01-29T11:38:22.895Z,81.52
2023-01-29T11:40:03.128Z,82
2023-01-29T11:41:46.416Z,81.68
2023-01-29T11:43:30.542Z,82.26
2023-01-29T11:45:03.576Z,82.02
2023-01-29T11:46:43.759Z,81.72
2023-01-29T11:48:23.836Z,82.08
2023-01-29T11:50:03.983Z,81.97
2023-01-29T11:51:44.167Z,81.91
2023-01-29T11:53:24.366Z,81.55
2023-01-29T11:55:07.546Z,80.81
2023-01-29T11:56:44.610Z,81.23
2023-01-29T11:58:24.767Z,81.72
2023-01-29T12:00:04.944Z,80.57
2023-01-29T12:01:45.032Z,80.79
2023-01-29T12:03:25.331Z,80.51
2023-01-29T12:05:05.274Z,80.9
2023-01-29T12:06:45.380Z,81.33
2023-01-29T12:08:25.546Z,81.22
2023-01-29T12:10:05.642Z,80.97
2023-01-29T12:11:45.806Z,81.18
2023-01-29T12:13:28.982Z,81.05
2023-01-29T12:15:06.058Z,81.35
2023-01-29T12:16:46.192Z,81.45
2023-01-29T12:18:26.477Z,81.53
2023-01-29T12:20:06.632Z,81.61
2023-01-29T12:21:53.864Z,81.12
2023-01-29T12:23:26.906Z,79.65
2023-01-29T12:25:07.120Z,78.61
2023-01-29T12:26:47.390Z,78.28
2023-01-29T12:28:27.533Z,78.66
2023-01-29T12:30:07.689Z,79.08
2023-01-29T12:31:47.835Z,77.85
2023-01-29T12:33:27.914Z,77.68
2023-01-29T12:35:08.038Z,77.5
2023-01-29T12:36:48.190Z,77.1
2023-01-29T12:38:28.312Z,77.76
2023-01-29T12:40:08.514Z,78.86
2023-01-29T12:41:48.635Z,78.91
2023-01-29T12:43:28.849Z,78.44
2023-01-29T12:45:09.035Z,78.84
2023-01-29T12:46:49.293Z,79.16
2023-01-29T12:48:29.293Z,79.42
2023-01-29T12:50:09.472Z,79.97
2023-01-29T12:51:52.632Z,79.66
2023-01-29T12:53:29.725Z,79.86
2023-01-29T12:55:09.889Z,79.86
2023-01-29T12:56:50.036Z,79.95
2023-01-29T12:58:30.126Z,79.83
2023-01-29T13:00:10.348Z,80.06
2023-01-29T13:01:53.460Z,80.21
2023-01-29T13:03:30.601Z,80.58
2023-01-29T13:05:10.663Z,80.44
2023-01-29T13:06:50.811Z,80.38
2023-01-29T13:08:30.906Z,80.27
2023-01-29T13:10:11.036Z,80.31
2023-01-29T13:11:54.220Z,80.29
2023-01-29T13:13:31.286Z,80.21
2023-01-29T13:15:11.392Z,79.83
2023-01-29T13:16:54.588Z,80.36
2023-01-29T13:18:31.656Z,80.53
2023-01-29T13:20:11.773Z,80.75
2023-01-29T13:21:51.909Z,80.87
2023-01-29T13:23:32.065Z,80.13
2023-01-29T13:25:12.176Z,79.87
2023-01-29T13:26:52.369Z,80.38
2023-01-29T13:28:32.525Z,80.16
2023-01-29T13:30:12.682Z,80.19
2023-01-29T13:31:52.910Z,80.43
2023-01-29T13:33:32.919Z,80.46
2023-01-29T13:35:13.059Z,79.96
2023-01-29T13:36:53.179Z,79.98
2023-01-29T13:38:33.388Z,78.75
2023-01-29T13:40:13.552Z,78.84
2023-01-29T13:41:53.674Z,78.41
2023-01-29T13:43:33.804Z,78.08
2023-01-29T13:45:13.935Z,78.6
2023-01-29T13:46:54.083Z,77.6
2023-01-29T13:48:34.181Z,77.64
2023-01-29T13:50:14.334Z,78.29
2023-01-29T13:51:54.412Z,78.11
2023-01-29T13:53:34.554Z,77.95
2023-01-29T13:55:14.939Z,77.25
2023-01-29T13:56:54.788Z,77.81
2023-01-29T13:58:34.963Z,76.47
2023-01-29T14:00:15.088Z,76.79
2023-01-29T14:01:55.207Z,77.3
2023-01-29T14:03:55.996Z,77.62
2023-01-29T14:05:15.865Z,77.08
2023-01-29T14:06:55.643Z,77.38
2023-01-29T14:08:35.733Z,77.72
2023-01-29T14:10:15.925Z,76.14
2023-01-29T14:11:56.099Z,76.75
2023-01-29T14:13:36.150Z,76.98
2023-01-29T14:15:18.967Z,77.12
2023-01-29T14:16:56.494Z,77.93
2023-01-29T14:18:36.648Z,76.75
2023-01-29T14:20:16.778Z,77.21
2023-01-29T14:21:56.923Z,76.91
2023-01-29T14:23:38.156Z,76.57
2023-01-29T14:25:17.703Z,77.29
2023-01-29T14:27:00.488Z,76.88
2023-01-29T14:28:37.594Z,77.17
2023-01-29T14:30:17.738Z,77.02
2023-01-29T14:31:57.880Z,77.35
2023-01-29T14:33:38.015Z,76.91
2023-01-29T14:35:18.327Z,77.26
2023-01-29T14:36:58.314Z,77.18
2023-01-29T14:38:38.411Z,77.4
2023-01-29T14:40:18.608Z,77.5
2023-01-29T14:41:58.868Z,77.71
2023-01-29T14:43:38.902Z,77.22
2023-01-29T14:45:19.374Z,77.67
2023-01-29T14:46:59.236Z,77.67
2023-01-29T14:48:39.378Z,77.52
2023-01-29T14:50:19.494Z,77.81
2023-01-29T14:52:02.712Z,77.91
2023-01-29T14:53:39.823Z,77.35
2023-01-29T14:55:19.949Z,77.7
2023-01-29T14:57:00.101Z,78.07
2023-01-29T14:58:40.281Z,77.66
2023-01-29T15:00:20.402Z,77.93
2023-01-29T15:02:00.512Z,78
2023-01-29T15:03:40.665Z,78.17
2023-01-29T15:05:20.780Z,77.95
2023-01-29T15:07:00.923Z,78.07
2023-01-29T15:08:41.092Z,77.98
2023-01-29T15:10:22.972Z,77.94
2023-01-29T15:12:08.433Z,78.05
2023-01-29T15:13:41.571Z,77.87
2023-01-29T15:15:21.667Z,77.86
2023-01-29T15:17:02.019Z,77.89
2023-01-29T15:17:02.035Z,77.89
2023-01-29T15:17:02.042Z,77.89
2023-01-29T15:17:02.054Z,77.89
2023-01-29T15:17:02.060Z,77.89
2023-01-29T15:17:02.073Z,77.89
2023-01-29T15:18:41.921Z,77.99
2023-01-29T15:20:22.093Z,78.47
2023-01-29T15:22:02.327Z,78.32
2023-01-29T15:23:42.353Z,78.31
2023-01-29T15:25:22.485Z,78.52
2023-01-29T15:27:02.681Z,78.5
2023-01-29T15:28:47.101Z,78.59
2023-01-29T15:30:22.949Z,78.64
2023-01-29T15:32:10.164Z,78.64
2023-01-29T15:33:43.229Z,78.78
2023-01-29T15:35:23.341Z,79.38
2023-01-29T15:37:03.504Z,79.31
2023-01-29T15:38:43.625Z,79.04
2023-01-29T15:40:23.834Z,79.04
2023-01-29T15:42:04.020Z,79.21
2023-01-29T15:43:54.073Z,78.7
2023-01-29T15:45:34.223Z,79
2023-01-29T15:47:14.397Z,79.32
2023-01-29T15:48:54.436Z,79.04
2023-01-29T15:50:34.583Z,78.9
2023-01-29T15:52:14.771Z,79.21
2023-01-29T15:53:54.867Z,79.11
2023-01-29T15:55:35.037Z,79.76
2023-01-29T15:57:15.189Z,79.18
2023-01-29T15:58:55.325Z,79.52
2023-01-29T16:00:35.474Z,79.82
2023-01-29T16:02:15.615Z,80.16
2023-01-29T16:03:57.281Z,80.41
2023-01-29T16:05:42.944Z,80.61
2023-01-29T16:07:16.024Z,80.8
2023-01-29T16:08:56.230Z,80.78
2023-01-29T16:10:36.404Z,81.07
2023-01-29T16:12:16.475Z,80.84
2023-01-29T16:13:59.661Z,81.28
2023-01-29T16:15:36.758Z,81.17
2023-01-29T16:17:16.888Z,81.23
2023-01-29T16:19:00.806Z,81.24
2023-01-29T16:20:40.253Z,81.07
2023-01-29T16:22:17.310Z,81.22
2023-01-29T16:23:57.476Z,81.36
2023-01-29T16:25:40.686Z,81.67
2023-01-29T16:27:17.834Z,81.7
2023-01-29T16:28:57.954Z,81.68
2023-01-29T16:30:38.182Z,81.66
2023-01-29T16:32:18.301Z,81.77
2023-01-29T16:33:58.404Z,82.05
2023-01-29T16:35:38.524Z,82.45
2023-01-29T16:37:18.667Z,82.74
2023-01-29T16:38:58.785Z,83.2
2023-01-29T16:40:39.005Z,83.13
2023-01-29T16:42:19.187Z,83.06
2023-01-29T16:43:59.322Z,83.51
2023-01-29T16:45:39.456Z,83.8
2023-01-29T16:47:19.626Z,83.94
2023-01-29T16:48:59.796Z,84.42
2023-01-29T16:50:53.861Z,84.86
2023-01-29T16:52:20.101Z,85.12
2023-01-29T16:54:03.281Z,85.21
2023-01-29T16:55:40.444Z,85.12
2023-01-29T16:57:20.673Z,85.31
2023-01-29T16:59:01.050Z,85.63
2023-01-29T17:00:41.758Z,85.89
2023-01-29T17:02:21.830Z,86.49
2023-01-29T17:04:02.257Z,86.88
2023-01-29T17:05:42.436Z,87.08
2023-01-29T17:07:22.605Z,87.12
2023-01-29T17:09:02.768Z,87.4
2023-01-29T17:10:42.936Z,87.86
2023-01-29T17:12:23.095Z,87.62
2023-01-29T17:14:03.262Z,87.85
2023-01-29T17:15:43.429Z,87.92
2023-01-29T17:17:23.534Z,88.15
2023-01-29T17:19:03.700Z,88.34
2023-01-29T17:20:43.857Z,88.43
2023-01-29T17:22:27.109Z,88.23
2023-01-29T17:24:04.170Z,88.44
2023-01-29T17:25:44.296Z,88.62
2023-01-29T17:29:04.669Z,89.09
2023-01-29T17:30:53.269Z,89.16
2023-01-29T17:32:25.008Z,89.05
2023-01-29T17:35:45.341Z,89.34
2023-01-29T17:37:25.495Z,89.14
2023-01-29T17:39:05.654Z,88.72
2023-01-29T17:40:45.806Z,88.48
2023-01-29T17:42:26.068Z,88.67
2023-01-29T17:44:06.161Z,88.56
2023-01-29T17:45:46.305Z,88.63
2023-01-29T17:47:27.339Z,88.55
2023-01-29T17:49:06.595Z,88.53
2023-01-29T17:50:46.713Z,88.46
2023-01-29T17:52:26.874Z,88.07
2023-01-29T17:54:06.997Z,88.09
2023-01-29T17:55:47.203Z,87.54
2023-01-29T17:57:27.324Z,87.78
2023-01-29T17:59:10.566Z,87.91
2023-01-29T18:00:47.638Z,87.74
2023-01-29T18:02:28.775Z,87.41
2023-01-29T18:04:08.003Z,87.47
2023-01-29T18:05:48.166Z,87.45
2023-01-29T18:07:28.295Z,87.62
2023-01-29T18:09:11.539Z,87.47
2023-01-29T18:10:48.651Z,87.27
2023-01-29T18:12:28.749Z,86.84
2023-01-29T18:14:14.241Z,86.92
2023-01-29T18:15:49.092Z,86.73
2023-01-29T18:17:29.295Z,86.58
2023-01-29T18:19:09.407Z,86.6
2023-01-29T18:20:49.523Z,86.79
2023-01-29T18:22:32.764Z,86.58
2023-01-29T18:24:09.874Z,86.26
2023-01-29T18:25:49.974Z,86.53
2023-01-29T18:27:30.180Z,86.55
2023-01-29T18:29:10.365Z,86.5
2023-01-29T18:30:50.571Z,86.23
2023-01-29T18:32:30.694Z,85.47
2023-01-29T18:34:10.893Z,85.17
2023-01-29T18:35:50.970Z,85.26
2023-01-29T18:37:31.144Z,85.03
2023-01-29T18:39:11.283Z,85.4
2023-01-29T18:40:51.520Z,85.61
2023-01-29T18:42:31.720Z,85.83
2023-01-29T18:44:11.788Z,85.44
2023-01-29T18:45:51.919Z,84.63
2023-01-29T18:47:32.049Z,84.85
2023-01-29T18:49:12.219Z,85.09
2023-01-29T18:50:52.348Z,84.94
2023-01-29T18:52:32.550Z,84.54
2023-01-29T18:54:12.707Z,84.52
2023-01-29T18:55:52.847Z,84.35
2023-01-29T18:58:25.150Z,83.78
2023-01-29T18:59:13.146Z,83.56
2023-01-29T19:00:53.296Z,83.52
2023-01-29T19:02:33.483Z,83.38
2023-01-29T19:04:13.587Z,83.49
2023-01-29T19:05:53.779Z,83.1
2023-01-29T19:07:33.923Z,83.23
2023-01-29T19:09:21.186Z,83.32
2023-01-29T19:10:54.254Z,83.22
2023-01-29T19:12:34.385Z,83.28
2023-01-29T19:14:21.591Z,83.41
2023-01-29T19:15:54.689Z,83.04
2023-01-29T19:17:34.848Z,83.25
2023-01-29T19:19:15.054Z,83.1
2023-01-29T19:20:55.157Z,83.1
2023-01-29T19:22:35.307Z,83.01
2023-01-29T19:24:15.514Z,83.08
2023-01-29T19:25:55.704Z,83.03
2023-01-29T19:27:35.885Z,83
2023-01-29T19:29:16.050Z,83.01
2023-01-29T19:30:56.302Z,82.78
2023-01-29T19:32:36.294Z,82.67
2023-01-29T19:34:16.414Z,82.26
2023-01-29T19:35:56.523Z,82.33
2023-01-29T19:37:36.684Z,82.45
2023-01-29T19:39:16.783Z,82.31
2023-01-29T19:40:56.965Z,82.36
2023-01-29T19:42:37.166Z,82.31
2023-01-29T19:44:17.309Z,82.44
2023-01-29T19:45:57.456Z,82.45
2023-01-29T19:47:37.681Z,82.31
2023-01-29T19:49:17.776Z,82.36
2023-01-29T19:50:57.938Z,82.12
2023-01-29T19:52:50.866Z,82.1
2023-01-29T19:54:18.178Z,82.04
2023-01-29T19:56:01.473Z,82.1
2023-01-29T19:57:38.598Z,82.02
2023-01-29T19:59:18.726Z,82
2023-01-29T20:00:58.893Z,82.22
2023-01-29T20:02:39.087Z,82.2
2023-01-29T20:04:19.261Z,82.04
2023-01-29T20:05:59.394Z,82.21
2023-01-29T20:07:42.635Z,82.33
2023-01-29T20:09:19.712Z,82.31
2023-01-29T20:10:59.867Z,82.61
2023-01-29T20:12:40.070Z,82.57
2023-01-29T20:14:20.332Z,82.75
2023-01-29T20:16:00.357Z,82.81
2023-01-29T20:17:43.589Z,82.87
2023-01-29T20:19:20.706Z,82.98
2023-01-29T20:21:00.875Z,82.76
2023-01-29T20:22:41.008Z,82.73
2023-01-29T20:24:21.210Z,82.99
2023-01-29T20:26:01.354Z,82.99
2023-01-29T20:27:41.541Z,82.97
2023-01-29T20:29:21.688Z,83.15
2023-01-29T20:31:01.887Z,83.08
2023-01-29T20:32:41.979Z,83.08
2023-01-29T20:34:22.104Z,82.86
2023-01-29T20:36:02.314Z,83.09
2023-01-29T20:37:45.515Z,83.01
2023-01-29T20:39:22.639Z,82.9
2023-01-29T20:41:02.793Z,82.98
2023-01-29T20:42:42.929Z,83.16
2023-01-29T20:44:23.139Z,83.39
2023-01-29T20:46:03.276Z,83.45
2023-01-29T20:47:43.415Z,83.41
2023-01-29T20:49:23.522Z,83
2023-01-29T20:51:03.665Z,83.06
2023-01-29T20:52:43.819Z,83.17
2023-01-29T20:54:23.972Z,83.16
2023-01-29T20:56:04.611Z,83.45
2023-01-29T20:57:44.301Z,83.31
2023-01-29T20:59:24.450Z,83.12
2023-01-29T21:01:04.697Z,83.21
2023-01-29T21:02:44.683Z,82.75
2023-01-29T21:04:24.912Z,82.87
2023-01-29T21:06:04.996Z,83
2023-01-29T21:07:45.179Z,83.08
2023-01-29T21:09:25.317Z,83.16
2023-01-29T21:11:05.456Z,83.15
2023-01-29T21:12:45.591Z,82.94
2023-01-29T21:14:25.797Z,83.17
2023-01-29T21:16:06.017Z,83.32
2023-01-29T21:17:46.183Z,83.87
2023-01-29T21:19:29.395Z,84.17
2023-01-29T21:21:09.535Z,84.48
2023-01-29T21:22:46.615Z,84.87
2023-01-29T21:24:26.780Z,85.11
2023-01-29T21:26:06.916Z,85.4
2023-01-29T21:27:47.066Z,85.58
2023-01-29T21:29:27.272Z,85.69
2023-01-29T21:31:07.406Z,85.99
2023-01-29T21:32:47.573Z,85.98
2023-01-29T21:34:27.710Z,86.25
2023-01-29T21:36:07.837Z,86.57