createdAt,value
2023-01-27T00:00:34.522Z,0.00
2023-01-27T00:01:34.520Z,0.00
2023-01-27T00:02:35.521Z,0.00
2023-01-27T00:03:34.528Z,0.00
2023-01-27T00:04:34.449Z,0.00
2023-01-27T00:05:34.449Z,0.00
2023-01-27T00:06:34.428Z,0.00
2023-01-27T00:07:34.452Z,0.00
2023-01-27T00:08:34.406Z,0.00
2023-01-27T00:09:34.402Z,0.00
2023-01-27T00:10:34.426Z,0.00
2023-01-27T00:11:34.345Z,0.00
2023-01-27T00:12:34.373Z,0.00
2023-01-27T00:13:34.331Z,0.00
2023-01-27T00:14:34.334Z,0.00
2023-01-27T00:15:34.391Z,0.00
2023-01-27T00:16:34.303Z,0.00
2023-01-27T00:17:34.302Z,0.00
2023-01-27T00:18:34.314Z,0.00
2023-01-27T00:19:34.261Z,0.00
2023-01-27T00:20:34.246Z,0.00
2023-01-27T00:21:34.250Z,0.00
2023-01-27T00:22:34.207Z,0.00
2023-01-27T00:23:34.221Z,0.00
2023-01-27T00:24:34.214Z,0.00
2023-01-27T00:25:34.218Z,0.00
2023-01-27T00:26:34.186Z,0.00
2023-01-27T00:27:36.553Z,0.00
2023-01-27T00:28:34.141Z,0.00
2023-01-27T00:29:34.211Z,0.00
2023-01-27T00:30:34.144Z,0.00
2023-01-27T00:31:34.269Z,0.00
2023-01-27T00:32:34.097Z,0.00
2023-01-27T00:33:34.093Z,0.00
2023-01-27T00:34:34.056Z,0.00
2023-01-27T00:35:34.068Z,0.00
2023-01-27T00:36:34.056Z,0.00
2023-01-27T00:37:34.038Z,0.00
2023-01-27T00:38:37.000Z,0.00
2023-01-27T00:39:33.994Z,0.00
2023-01-27T00:41:45.196Z,0.00
2023-01-27T00:42:45.206Z,0.00
2023-01-27T00:43:45.153Z,0.00
2023-01-27T00:44:45.134Z,0.00
2023-01-27T00:45:45.098Z,0.00
2023-01-27T00:46:45.203Z,0.00
2023-01-27T00:47:45.111Z,0.00
2023-01-27T00:48:45.092Z,0.00
2023-01-27T00:49:45.061Z,0.00
2023-01-27T00:50:45.067Z,0.00
2023-01-27T00:51:45.078Z,0.00
2023-01-27T00:52:45.114Z,0.00
2023-01-27T00:53:45.036Z,0.00
2023-01-27T00:54:44.978Z,0.00
2023-01-27T00:55:44.978Z,0.00
2023-01-27T00:56:44.959Z,0.00
2023-01-27T00:57:44.948Z,0.00
2023-01-27T00:58:44.960Z,0.00
2023-01-27T00:59:44.931Z,0.00
2023-01-27T01:00:44.922Z,0.00
2023-01-27T01:01:44.992Z,0.00
2023-01-27T01:02:44.894Z,0.00
2023-01-27T01:03:44.895Z,0.00
2023-01-27T01:04:44.874Z,0.00
2023-01-27T01:05:44.859Z,0.00
2023-01-27T01:06:44.857Z,0.00
2023-01-27T01:08:05.857Z,0.00
2023-01-27T01:08:44.791Z,0.00
2023-01-27T01:09:44.821Z,0.00
2023-01-27T01:10:44.794Z,0.00
2023-01-27T01:11:44.790Z,0.00
2023-01-27T01:12:44.758Z,0.00
2023-01-27T01:13:44.761Z,0.00
2023-01-27T01:14:44.775Z,0.00
2023-01-27T01:15:44.805Z,0.00
2023-01-27T01:16:44.727Z,0.00
2023-01-27T01:17:44.718Z,0.00
2023-01-27T01:18:44.676Z,0.00
2023-01-27T01:19:44.671Z,0.00
2023-01-27T01:20:44.643Z,0.00
2023-01-27T01:21:44.626Z,0.00
2023-01-27T01:22:44.639Z,0.00
2023-01-27T01:23:44.609Z,0.00
2023-01-27T01:24:44.578Z,0.00
2023-01-27T01:25:44.591Z,0.00
2023-01-27T01:26:44.601Z,0.00
2023-01-27T01:27:44.555Z,0.00
2023-01-27T01:28:44.547Z,0.00
2023-01-27T01:29:44.532Z,0.00
2023-01-27T01:30:44.520Z,0.00
2023-01-27T01:31:44.556Z,0.00
2023-01-27T01:32:44.491Z,0.00
2023-01-27T01:33:44.480Z,0.00
2023-01-27T01:34:44.463Z,0.00
2023-01-27T01:35:44.458Z,0.00
2023-01-27T01:36:44.430Z,0.00
2023-01-27T01:37:44.447Z,0.00
2023-01-27T01:38:44.418Z,0.00
2023-01-27T01:40:38.752Z,0.00
2023-01-27T01:41:38.748Z,0.00
2023-01-27T01:42:38.738Z,0.00
2023-01-27T01:43:38.712Z,0.00
2023-01-27T01:44:38.711Z,0.00
2023-01-27T01:45:38.686Z,0.00
2023-01-27T01:46:41.299Z,0.00
2023-01-27T01:47:38.676Z,0.00
2023-01-27T01:48:38.683Z,0.00
2023-01-27T01:49:38.624Z,0.00
2023-01-27T01:50:38.641Z,0.00
2023-01-27T01:51:38.611Z,0.00
2023-01-27T01:52:38.595Z,0.00
2023-01-27T01:53:38.585Z,0.00
2023-01-27T01:54:38.558Z,0.00
2023-01-27T01:55:38.549Z,0.00
2023-01-27T01:56:38.554Z,0.00
2023-01-27T01:57:38.538Z,0.00
2023-01-27T01:58:38.526Z,0.00
2023-01-27T01:59:38.533Z,0.00
2023-01-27T02:00:38.489Z,0.00
2023-01-27T02:01:38.489Z,0.00
2023-01-27T02:02:38.765Z,0.00
2023-01-27T02:03:38.441Z,0.00
2023-01-27T02:04:38.435Z,0.00
2023-01-27T02:05:38.423Z,0.00
2023-01-27T02:06:38.406Z,0.00
2023-01-27T02:07:38.405Z,0.00
2023-01-27T02:08:38.399Z,0.00
2023-01-27T02:09:38.401Z,0.00
2023-01-27T02:10:38.356Z,0.00
2023-01-27T02:11:38.346Z,0.00
2023-01-27T02:12:38.329Z,0.00
2023-01-27T02:13:38.326Z,0.00
2023-01-27T02:14:38.319Z,0.00
2023-01-27T02:15:38.286Z,0.00
2023-01-27T02:16:38.291Z,0.00
2023-01-27T02:17:38.263Z,0.00
2023-01-27T02:18:38.249Z,0.00
2023-01-27T02:19:38.236Z,0.00
2023-01-27T02:20:38.254Z,0.00
2023-01-27T02:21:38.202Z,0.00
2023-01-27T02:22:38.186Z,0.00
2023-01-27T02:23:38.201Z,0.00
2023-01-27T02:24:38.168Z,0.00
2023-01-27T02:25:38.195Z,0.00
2023-01-27T02:26:38.139Z,0.00
2023-01-27T02:27:38.119Z,0.00
2023-01-27T02:28:38.115Z,0.00
2023-01-27T02:29:38.102Z,0.00
2023-01-27T02:30:38.137Z,0.00
2023-01-27T02:31:38.221Z,0.00
2023-01-27T02:32:40.126Z,0.00
2023-01-27T02:33:38.055Z,0.00
2023-01-27T02:34:38.047Z,0.00
2023-01-27T02:35:38.030Z,0.00
2023-01-27T02:36:38.021Z,0.00
2023-01-27T02:37:38.006Z,0.00
2023-01-27T02:38:37.987Z,0.00
2023-01-27T02:39:37.972Z,0.00
2023-01-27T02:40:38.027Z,0.00
2023-01-27T02:41:37.963Z,0.00
2023-01-27T02:42:37.942Z,0.00
2023-01-27T02:43:37.914Z,0.00
2023-01-27T02:44:37.912Z,0.00
2023-01-27T02:45:37.895Z,0.00
2023-01-27T02:46:37.888Z,0.00
2023-01-27T02:47:37.883Z,0.00
2023-01-27T02:48:37.918Z,0.00
2023-01-27T02:49:37.888Z,0.00
2023-01-27T02:50:37.818Z,0.00
2023-01-27T02:51:37.803Z,0.00
2023-01-27T02:52:37.802Z,0.00
2023-01-27T02:53:37.778Z,0.00
2023-01-27T02:54:37.807Z,0.00
2023-01-27T02:55:37.763Z,0.00
2023-01-27T02:56:37.746Z,0.00
2023-01-27T02:57:37.741Z,0.00
2023-01-27T02:58:37.754Z,0.00
2023-01-27T02:59:37.703Z,0.00
2023-01-27T03:00:37.688Z,0.00
2023-01-27T03:01:37.714Z,0.00
2023-01-27T03:02:37.681Z,0.00
2023-01-27T03:03:37.641Z,0.00
2023-01-27T03:04:37.654Z,0.00
2023-01-27T03:05:37.635Z,0.00
2023-01-27T03:06:37.636Z,0.00
2023-01-27T03:07:37.606Z,0.00
2023-01-27T03:08:37.597Z,0.00
2023-01-27T03:09:37.588Z,0.00
2023-01-27T03:10:37.587Z,0.00
2023-01-27T03:11:37.562Z,0.00
2023-01-27T03:12:37.545Z,0.00
2023-01-27T03:13:37.553Z,0.00
2023-01-27T03:14:37.517Z,0.00
2023-01-27T03:15:37.519Z,0.00
2023-01-27T03:16:37.472Z,0.00
2023-01-27T03:17:37.469Z,0.00
2023-01-27T03:18:37.493Z,0.00
2023-01-27T03:19:37.436Z,0.00
2023-01-27T03:20:37.420Z,0.00
2023-01-27T03:21:37.426Z,0.00
2023-01-27T03:22:37.430Z,0.00
2023-01-27T03:23:37.432Z,0.00
2023-01-27T03:24:39.548Z,0.00
2023-01-27T03:25:37.361Z,0.00
2023-01-27T03:26:37.347Z,0.00
2023-01-27T03:27:37.332Z,0.00
2023-01-27T03:28:37.322Z,0.00
2023-01-27T03:29:37.348Z,0.00
2023-01-27T03:30:37.402Z,0.00
2023-01-27T03:31:37.509Z,0.00
2023-01-27T03:32:37.275Z,0.00
2023-01-27T03:33:37.267Z,0.00
2023-01-27T03:34:37.230Z,0.00
2023-01-27T03:35:37.243Z,0.00
2023-01-27T03:36:37.236Z,0.00
2023-01-27T03:37:37.208Z,0.00
2023-01-27T03:38:37.231Z,0.00
2023-01-27T03:39:37.195Z,0.00
2023-01-27T03:40:37.160Z,0.00
2023-01-27T03:41:37.164Z,0.00
2023-01-27T03:42:37.142Z,0.00
2023-01-27T03:43:37.120Z,0.00
2023-01-27T03:44:37.123Z,0.00
2023-01-27T03:45:37.097Z,0.00
2023-01-27T03:46:37.093Z,0.00
2023-01-27T03:47:37.101Z,0.00
2023-01-27T03:48:37.090Z,0.00
2023-01-27T03:49:37.061Z,0.00
2023-01-27T03:50:37.024Z,0.00
2023-01-27T03:51:37.015Z,0.00
2023-01-27T03:52:37.030Z,0.00
2023-01-27T03:53:36.992Z,0.00
2023-01-27T03:54:36.967Z,0.00
2023-01-27T03:55:36.979Z,0.00
2023-01-27T03:56:36.940Z,0.00
2023-01-27T03:57:36.937Z,0.00
2023-01-27T03:58:36.960Z,0.00
2023-01-27T03:59:36.925Z,0.00
2023-01-27T04:00:36.895Z,0.00
2023-01-27T04:01:36.934Z,0.00
2023-01-27T04:02:36.900Z,0.00
2023-01-27T04:03:36.843Z,0.00
2023-01-27T04:04:36.894Z,0.00
2023-01-27T04:05:36.826Z,0.00
2023-01-27T04:06:36.822Z,0.00
2023-01-27T04:07:36.807Z,0.00
2023-01-27T04:08:36.786Z,0.00
2023-01-27T04:09:36.791Z,0.00
2023-01-27T04:10:36.775Z,0.00
2023-01-27T04:11:36.770Z,0.00
2023-01-27T04:12:36.747Z,0.00
2023-01-27T04:13:36.760Z,0.00
2023-01-27T04:14:36.695Z,0.00
2023-01-27T04:15:36.757Z,0.00
2023-01-27T04:16:36.683Z,0.00
2023-01-27T04:17:36.694Z,0.00
2023-01-27T04:18:36.643Z,0.00
2023-01-27T04:19:36.651Z,0.00
2023-01-27T04:20:36.669Z,0.00
2023-01-27T04:21:36.643Z,0.00
2023-01-27T04:22:36.613Z,0.00
2023-01-27T04:23:36.603Z,0.00
2023-01-27T04:24:36.581Z,0.00
2023-01-27T04:25:36.575Z,0.00
2023-01-27T04:26:36.560Z,0.00
2023-01-27T04:27:36.555Z,0.00
2023-01-27T04:28:44.352Z,0.00
2023-01-27T04:29:37.514Z,0.00
2023-01-27T04:30:36.514Z,0.00
2023-01-27T04:31:36.515Z,0.00
2023-01-27T04:32:36.456Z,0.00
2023-01-27T04:33:36.487Z,0.00
2023-01-27T04:34:36.448Z,0.00
2023-01-27T04:35:38.956Z,0.00
2023-01-27T04:36:36.426Z,0.00
2023-01-27T04:37:36.390Z,0.00
2023-01-27T04:38:36.393Z,0.00
2023-01-27T04:39:36.420Z,0.00
2023-01-27T04:40:36.356Z,0.00
2023-01-27T04:41:36.337Z,0.00
2023-01-27T04:42:36.327Z,0.00
2023-01-27T04:43:36.321Z,0.00
2023-01-27T04:44:36.300Z,0.00
2023-01-27T04:45:36.336Z,0.00
2023-01-27T04:46:36.263Z,0.00
2023-01-27T04:47:36.277Z,0.00
2023-01-27T04:48:36.278Z,0.00
2023-01-27T04:49:36.244Z,0.00
2023-01-27T04:50:36.248Z,0.00
2023-01-27T04:51:36.242Z,0.00
2023-01-27T04:52:36.211Z,0.00
2023-01-27T04:53:36.200Z,0.00
2023-01-27T04:54:36.166Z,0.00
2023-01-27T04:55:36.171Z,0.00
2023-01-27T04:56:36.175Z,0.00
2023-01-27T04:57:36.126Z,0.00
2023-01-27T04:58:36.116Z,0.00
2023-01-27T04:59:36.119Z,0.00
2023-01-27T05:00:36.075Z,0.00
2023-01-27T05:01:36.163Z,0.00
2023-01-27T05:02:36.121Z,0.00
2023-01-27T05:03:36.059Z,0.00
2023-01-27T05:04:36.041Z,0.00
2023-01-27T05:05:36.030Z,0.00
2023-01-27T05:06:36.027Z,0.00
2023-01-27T05:07:41.703Z,0.00
2023-01-27T05:08:36.006Z,0.00
2023-01-27T05:09:35.990Z,0.00
2023-01-27T05:10:35.950Z,0.00
2023-01-27T05:11:35.960Z,0.00
2023-01-27T05:12:36.157Z,0.00
2023-01-27T05:13:35.934Z,0.00
2023-01-27T05:14:35.943Z,0.00
2023-01-27T05:15:35.922Z,0.00
2023-01-27T05:16:35.970Z,0.00
2023-01-27T05:17:35.869Z,0.00
2023-01-27T05:18:35.854Z,0.00
2023-01-27T05:19:35.872Z,0.00
2023-01-27T05:20:35.834Z,0.00
2023-01-27T05:21:35.806Z,0.00
2023-01-27T05:22:35.792Z,0.00
2023-01-27T05:23:35.795Z,0.00
2023-01-27T05:24:35.805Z,0.00
2023-01-27T05:25:35.755Z,0.00
2023-01-27T05:26:35.802Z,0.00
2023-01-27T05:27:35.722Z,0.00
2023-01-27T05:28:35.706Z,0.00
2023-01-27T05:29:35.726Z,0.00
2023-01-27T05:30:35.700Z,0.00
2023-01-27T05:31:35.849Z,0.00
2023-01-27T05:32:35.681Z,0.00
2023-01-27T05:33:35.650Z,0.00
2023-01-27T05:34:35.631Z,0.00
2023-01-27T05:35:35.664Z,0.00
2023-01-27T05:36:35.632Z,0.00
2023-01-27T05:37:35.608Z,0.00
2023-01-27T05:38:35.600Z,0.00
2023-01-27T05:39:35.570Z,0.00
2023-01-27T05:40:35.565Z,0.00
2023-01-27T05:41:35.525Z,0.00
2023-01-27T05:42:35.561Z,0.00
2023-01-27T05:43:35.513Z,0.00
2023-01-27T05:44:35.499Z,0.00
2023-01-27T05:45:35.504Z,0.00
2023-01-27T05:46:35.505Z,0.00
2023-01-27T05:47:35.463Z,0.00
2023-01-27T05:48:35.482Z,0.00
2023-01-27T05:49:35.449Z,0.00
2023-01-27T05:50:35.418Z,0.00
2023-01-27T05:51:35.446Z,0.00
2023-01-27T05:52:35.412Z,0.00
2023-01-27T05:53:35.410Z,0.00
2023-01-27T05:54:35.394Z,0.00
2023-01-27T05:55:35.373Z,0.00
2023-01-27T05:56:35.332Z,0.00
2023-01-27T05:57:35.348Z,0.00
2023-01-27T05:58:35.313Z,0.00
2023-01-27T05:59:35.302Z,0.00
2023-01-27T06:00:35.315Z,0.00
2023-01-27T06:01:35.419Z,0.00
2023-01-27T06:02:35.294Z,0.00
2023-01-27T06:03:35.261Z,0.00
2023-01-27T06:04:35.225Z,0.00
2023-01-27T06:05:35.255Z,0.00
2023-01-27T06:06:35.228Z,0.00
2023-01-27T06:07:35.212Z,0.00
2023-01-27T06:08:35.196Z,0.00
2023-01-27T06:09:35.152Z,0.00
2023-01-27T06:10:35.176Z,0.00
2023-01-27T06:11:35.128Z,0.00
2023-01-27T06:12:35.137Z,0.00
2023-01-27T06:13:35.144Z,0.00
2023-01-27T06:14:35.148Z,0.00
2023-01-27T06:15:35.101Z,0.00
2023-01-27T06:16:35.118Z,0.00
2023-01-27T06:17:35.059Z,0.00
2023-01-27T06:18:35.082Z,0.00
2023-01-27T06:19:35.021Z,0.00
2023-01-27T06:20:35.066Z,0.00
2023-01-27T06:21:35.015Z,0.00
2023-01-27T06:22:35.016Z,0.00
2023-01-27T06:23:34.997Z,0.00
2023-01-27T06:24:35.034Z,0.00
2023-01-27T06:25:34.956Z,0.00
2023-01-27T06:26:34.943Z,0.00
2023-01-27T06:27:34.918Z,0.00
2023-01-27T06:28:34.922Z,0.00
2023-01-27T06:29:34.921Z,0.00
2023-01-27T06:30:34.901Z,0.00
2023-01-27T06:31:34.935Z,0.00
2023-01-27T06:32:34.865Z,0.00
2023-01-27T06:33:34.833Z,0.00
2023-01-27T06:34:34.856Z,0.00
2023-01-27T06:35:35.512Z,0.00
2023-01-27T06:36:34.810Z,0.00
2023-01-27T06:37:34.805Z,0.00
2023-01-27T06:38:34.768Z,0.00
2023-01-27T06:39:34.782Z,0.00
2023-01-27T06:40:34.754Z,0.00
2023-01-27T06:41:34.760Z,0.00
2023-01-27T06:42:34.751Z,0.00
2023-01-27T06:43:34.732Z,0.00
2023-01-27T06:44:34.685Z,0.00
2023-01-27T06:45:34.696Z,0.00
2023-01-27T06:46:34.703Z,0.00
2023-01-27T06:47:34.664Z,0.00
2023-01-27T06:48:34.644Z,0.00
2023-01-27T06:49:34.639Z,0.00
2023-01-27T06:50:34.633Z,0.00
2023-01-27T06:51:34.658Z,0.00
2023-01-27T06:52:34.601Z,0.00
2023-01-27T06:53:34.595Z,0.00
2023-01-27T06:54:34.557Z,0.00
2023-01-27T06:55:34.576Z,0.00
2023-01-27T06:56:34.553Z,0.00
2023-01-27T06:57:34.534Z,0.00
2023-01-27T06:58:34.536Z,0.00
2023-01-27T06:59:34.537Z,0.00
2023-01-27T07:00:34.492Z,0.00
2023-01-27T07:01:34.556Z,0.00
2023-01-27T07:02:34.517Z,0.00
2023-01-27T07:03:39.603Z,0.00
2023-01-27T07:04:34.434Z,0.00
2023-01-27T07:05:34.445Z,0.00
2023-01-27T07:06:34.460Z,0.00
2023-01-27T07:07:34.433Z,0.00
2023-01-27T07:08:34.449Z,0.00
2023-01-27T07:09:50.580Z,0.00
2023-01-27T07:10:35.379Z,0.00
2023-01-27T07:11:34.344Z,0.00
2023-01-27T07:12:34.351Z,0.00
2023-01-27T07:13:34.314Z,0.00
2023-01-27T07:14:34.298Z,0.00
2023-01-27T07:15:34.313Z,0.00
2023-01-27T07:16:34.320Z,0.00
2023-01-27T07:17:34.283Z,0.00
2023-01-27T07:18:34.309Z,0.00
2023-01-27T07:19:35.213Z,0.00
2023-01-27T07:20:34.255Z,0.00
2023-01-27T07:21:34.269Z,0.00
2023-01-27T07:22:34.190Z,0.00
2023-01-27T07:23:34.188Z,0.00
2023-01-27T07:24:34.179Z,0.00
2023-01-27T07:25:34.148Z,5.62
2023-01-27T07:26:34.131Z,5.62
2023-01-27T07:27:34.193Z,5.62
2023-01-27T07:28:34.167Z,0.00
2023-01-27T07:29:34.111Z,5.62
2023-01-27T07:30:34.221Z,5.62
2023-01-27T07:31:34.097Z,5.62
2023-01-27T07:32:34.065Z,5.62
2023-01-27T07:33:34.036Z,5.62
2023-01-27T07:34:34.035Z,5.62
2023-01-27T07:35:34.038Z,5.62
2023-01-27T07:36:34.027Z,5.62
2023-01-27T07:37:33.998Z,5.62
2023-01-27T07:38:33.980Z,5.62
2023-01-27T07:39:33.976Z,5.62
2023-01-27T07:40:33.941Z,5.62
2023-01-27T07:41:43.661Z,11.25
2023-01-27T07:42:34.004Z,11.25
2023-01-27T07:43:34.022Z,5.62
2023-01-27T07:44:33.966Z,11.25
2023-01-27T07:45:33.933Z,5.62
2023-01-27T07:46:33.883Z,11.25
2023-01-27T07:47:33.883Z,11.25
2023-01-27T07:48:33.829Z,11.25
2023-01-27T07:49:33.840Z,11.25
2023-01-27T07:50:33.869Z,11.25
2023-01-27T07:51:33.838Z,11.25
2023-01-27T07:52:33.887Z,11.25
2023-01-27T07:53:33.786Z,11.25
2023-01-27T07:54:33.832Z,11.25
2023-01-27T07:55:33.807Z,11.25
2023-01-27T07:56:33.853Z,11.25
2023-01-27T07:57:34.234Z,16.88
2023-01-27T07:58:33.732Z,16.88
2023-01-27T07:59:33.744Z,16.88
2023-01-27T08:00:33.711Z,22.50
2023-01-27T08:01:33.781Z,22.50
2023-01-27T08:02:33.896Z,22.50
2023-01-27T08:03:33.850Z,22.50
2023-01-27T08:04:43.426Z,22.50
2023-01-27T08:05:34.852Z,22.50
2023-01-27T08:06:33.668Z,22.50
2023-01-27T08:07:33.716Z,28.12
2023-01-27T08:08:33.602Z,28.12
2023-01-27T08:09:33.663Z,28.12
2023-01-27T08:10:33.763Z,28.12
2023-01-27T08:11:33.710Z,22.50
2023-01-27T08:12:33.556Z,28.12
2023-01-27T08:13:33.547Z,33.75
2023-01-27T08:14:33.584Z,33.75
2023-01-27T08:15:33.638Z,33.75
2023-01-27T08:16:33.716Z,28.12
2023-01-27T08:17:33.541Z,28.12
2023-01-27T08:18:33.764Z,28.12
2023-01-27T08:19:33.866Z,22.50
2023-01-27T08:20:33.454Z,28.12
2023-01-27T08:21:33.597Z,39.38
2023-01-27T08:22:33.416Z,39.38
2023-01-27T08:23:33.440Z,33.75
2023-01-27T08:24:33.347Z,39.38
2023-01-27T08:25:33.351Z,39.38
2023-01-27T08:26:33.363Z,39.38
2023-01-27T08:27:33.370Z,39.38
2023-01-27T08:28:33.390Z,45.00
2023-01-27T08:29:33.416Z,39.38
2023-01-27T08:30:33.379Z,33.75
2023-01-27T08:31:33.313Z,33.75
2023-01-27T08:32:33.313Z,33.75
2023-01-27T08:33:33.296Z,39.38
2023-01-27T08:34:33.259Z,33.75
2023-01-27T08:35:33.221Z,39.38
2023-01-27T08:36:33.228Z,45.00
2023-01-27T08:37:33.274Z,45.00
2023-01-27T08:38:33.220Z,45.00
2023-01-27T08:39:33.189Z,45.00
2023-01-27T08:40:33.423Z,56.25
2023-01-27T08:41:33.185Z,50.62
2023-01-27T08:42:33.252Z,56.25
2023-01-27T08:43:44.394Z,56.25
2023-01-27T08:44:33.306Z,61.88
2023-01-27T08:45:33.339Z,56.25
2023-01-27T08:46:33.172Z,56.25
2023-01-27T08:47:33.075Z,50.62
2023-01-27T08:48:33.080Z,45.00
2023-01-27T08:49:33.074Z,39.38
2023-01-27T08:50:33.110Z,39.38
2023-01-27T08:51:33.035Z,39.38
2023-01-27T08:52:32.996Z,45.00
2023-01-27T08:53:33.026Z,39.38
2023-01-27T08:54:33.021Z,39.38
2023-01-27T08:55:32.999Z,39.38
2023-01-27T08:56:33.021Z,39.38
2023-01-27T08:57:34.233Z,39.38
2023-01-27T08:58:32.918Z,39.38
2023-01-27T08:59:32.919Z,39.38
2023-01-27T09:00:32.912Z,39.38
2023-01-27T09:01:33.002Z,45.00
2023-01-27T09:02:32.963Z,45.00
2023-01-27T09:03:33.872Z,45.00
2023-01-27T09:04:33.215Z,39.38
2023-01-27T09:05:32.915Z,39.38
2023-01-27T09:06:32.901Z,45.00
2023-01-27T09:07:33.512Z,45.00
2023-01-27T09:08:35.275Z,45.00
2023-01-27T09:09:32.829Z,39.38
2023-01-27T09:10:32.826Z,45.00
2023-01-27T09:11:32.773Z,45.00
2023-01-27T09:12:32.716Z,33.75
2023-01-27T09:13:32.757Z,33.75
2023-01-27T09:14:33.090Z,33.75
2023-01-27T09:15:32.732Z,39.38
2023-01-27T09:16:32.866Z,39.38
2023-01-27T09:17:35.130Z,45.00
2023-01-27T09:18:44.822Z,45.00
2023-01-27T09:19:33.624Z,39.38
2023-01-27T09:20:32.674Z,45.00
2023-01-27T09:21:33.573Z,50.62
2023-01-27T09:22:38.871Z,50.62
2023-01-27T09:23:35.597Z,56.25
2023-01-27T09:24:33.008Z,56.25
2023-01-27T09:25:33.230Z,50.62
2023-01-27T09:26:33.988Z,50.62
2023-01-27T09:27:39.120Z,67.50
2023-01-27T09:28:33.701Z,67.50
2023-01-27T09:29:32.596Z,61.88
2023-01-27T09:30:32.788Z,61.88
2023-01-27T09:31:32.612Z,56.25
2023-01-27T09:32:34.717Z,56.25
2023-01-27T09:33:32.696Z,39.38
2023-01-27T09:34:33.023Z,33.75
2023-01-27T09:35:42.253Z,33.75
2023-01-27T09:36:32.651Z,39.38
2023-01-27T09:37:32.493Z,39.38
2023-01-27T09:38:33.046Z,45.00
2023-01-27T09:39:33.086Z,45.00
2023-01-27T09:40:32.910Z,45.00
2023-01-27T09:41:32.386Z,39.38
2023-01-27T09:42:32.360Z,45.00
2023-01-27T09:43:32.347Z,45.00
2023-01-27T09:44:32.324Z,39.38
2023-01-27T09:45:32.438Z,39.38
2023-01-27T09:46:32.415Z,39.38
2023-01-27T09:47:32.462Z,33.75
2023-01-27T09:48:32.382Z,33.75
2023-01-27T09:49:32.404Z,33.75
2023-01-27T09:50:32.427Z,33.75
2023-01-27T09:51:32.329Z,39.38
2023-01-27T09:52:46.356Z,45.00
2023-01-27T09:53:33.213Z,50.62
2023-01-27T09:54:32.229Z,56.25
2023-01-27T09:55:32.247Z,50.62
2023-01-27T09:56:32.407Z,61.88
2023-01-27T09:57:32.184Z,67.50
2023-01-27T09:58:32.193Z,56.25
2023-01-27T09:59:32.767Z,67.50
2023-01-27T10:00:32.090Z,67.50
2023-01-27T10:01:32.147Z,61.88
2023-01-27T10:02:32.164Z,56.25
2023-01-27T10:03:32.040Z,61.88
2023-01-27T10:04:32.040Z,67.50
2023-01-27T10:05:32.048Z,56.25
2023-01-27T10:06:34.598Z,56.25
2023-01-27T10:07:32.029Z,61.88
2023-01-27T10:08:31.988Z,50.62
2023-01-27T10:09:32.031Z,50.62
2023-01-27T10:10:31.973Z,56.25
2023-01-27T10:11:31.977Z,61.88
2023-01-27T10:12:31.944Z,78.75
2023-01-27T10:13:31.962Z,73.12
2023-01-27T10:14:31.941Z,67.50
2023-01-27T10:15:32.132Z,67.50
2023-01-27T10:16:31.925Z,61.88
2023-01-27T10:17:32.393Z,73.12
2023-01-27T10:18:32.386Z,84.38
2023-01-27T10:19:31.857Z,78.75
2023-01-27T10:20:31.849Z,67.50
2023-01-27T10:21:31.864Z,61.88
2023-01-27T10:22:31.827Z,67.50
2023-01-27T10:23:31.802Z,67.50
2023-01-27T10:24:31.790Z,78.75
2023-01-27T10:25:31.838Z,84.38
2023-01-27T10:26:31.814Z,73.12
2023-01-27T10:27:31.766Z,67.50
2023-01-27T10:28:31.779Z,61.88
2023-01-27T10:29:31.719Z,67.50
2023-01-27T10:30:32.045Z,67.50
2023-01-27T10:31:31.821Z,61.88
2023-01-27T10:32:31.790Z,61.88
2023-01-27T10:33:31.647Z,56.25
2023-01-27T10:34:31.717Z,50.62
2023-01-27T10:35:31.664Z,56.25
2023-01-27T10:36:31.609Z,61.88
2023-01-27T10:37:31.951Z,56.25
2023-01-27T10:38:31.575Z,56.25
2023-01-27T10:39:31.611Z,67.50
2023-01-27T10:40:31.581Z,73.12
2023-01-27T10:41:31.553Z,56.25
2023-01-27T10:42:31.550Z,56.25
2023-01-27T10:43:31.656Z,56.25
2023-01-27T10:44:31.514Z,56.25
2023-01-27T10:45:31.660Z,61.88
2023-01-27T10:46:31.535Z,56.25
2023-01-27T10:47:31.503Z,61.88
2023-01-27T10:48:31.544Z,61.88
2023-01-27T10:49:31.562Z,56.25
2023-01-27T10:50:31.629Z,50.62
2023-01-27T10:51:31.433Z,61.88
2023-01-27T10:52:31.421Z,67.50
2023-01-27T10:53:31.536Z,56.25
2023-01-27T10:54:31.431Z,56.25
2023-01-27T10:55:31.453Z,50.62
2023-01-27T10:56:31.499Z,56.25
2023-01-27T10:57:31.332Z,61.88
2023-01-27T10:58:31.360Z,61.88
2023-01-27T10:59:31.347Z,56.25
2023-01-27T11:01:04.730Z,50.62
2023-01-27T11:01:32.338Z,50.62
2023-01-27T11:02:31.279Z,61.88
2023-01-27T11:03:31.312Z,56.25
2023-01-27T11:04:31.384Z,56.25
2023-01-27T11:05:31.260Z,56.25
2023-01-27T11:06:31.442Z,56.25
2023-01-27T11:07:31.236Z,50.62
2023-01-27T11:08:31.359Z,50.62
2023-01-27T11:09:31.176Z,50.62
2023-01-27T11:10:31.255Z,56.25
2023-01-27T11:11:31.283Z,61.88
2023-01-27T11:12:31.197Z,56.25
2023-01-27T11:13:31.268Z,61.88
2023-01-27T11:14:31.178Z,61.88
2023-01-27T11:15:31.191Z,56.25
2023-01-27T11:16:31.214Z,50.62
2023-01-27T11:17:31.155Z,50.62
2023-01-27T11:18:31.145Z,45.00
2023-01-27T11:19:31.055Z,56.25
2023-01-27T11:20:31.053Z,56.25
2023-01-27T11:21:31.042Z,56.25
2023-01-27T11:22:31.079Z,61.88
2023-01-27T11:23:31.036Z,56.25
2023-01-27T11:24:31.052Z,50.62
2023-01-27T11:25:30.969Z,56.25
2023-01-27T11:26:31.186Z,61.88
2023-01-27T11:27:30.971Z,61.88
2023-01-27T11:28:30.961Z,61.88
2023-01-27T11:29:30.932Z,73.12
2023-01-27T11:30:31.525Z,73.12
2023-01-27T11:31:31.141Z,67.50
2023-01-27T11:32:30.914Z,73.12
2023-01-27T11:33:30.855Z,78.75
2023-01-27T11:34:30.848Z,78.75
2023-01-27T11:35:30.858Z,90.00
2023-01-27T11:36:30.859Z,84.38
2023-01-27T11:37:31.187Z,101.25
2023-01-27T11:38:31.086Z,106.88
2023-01-27T11:39:30.842Z,106.88
2023-01-27T11:40:30.754Z,101.25
2023-01-27T11:41:30.796Z,106.88
2023-01-27T11:42:30.765Z,95.62
2023-01-27T11:43:30.721Z,106.88
2023-01-27T11:44:30.710Z,118.12
2023-01-27T11:45:30.793Z,112.50
2023-01-27T11:46:31.172Z,112.50
2023-01-27T11:47:30.686Z,112.50
2023-01-27T11:48:30.676Z,112.50
2023-01-27T11:49:30.676Z,118.12
2023-01-27T11:50:30.668Z,129.38
2023-01-27T11:51:30.739Z,129.38
2023-01-27T11:52:30.656Z,129.38
2023-01-27T11:53:30.613Z,118.12
2023-01-27T11:54:30.579Z,106.88
2023-01-27T11:55:30.571Z,118.12
2023-01-27T11:56:30.632Z,123.75
2023-01-27T11:57:30.617Z,146.25
2023-01-27T11:58:30.648Z,140.62
2023-01-27T11:59:30.502Z,118.12
2023-01-27T12:00:30.542Z,112.50
2023-01-27T12:01:30.516Z,106.88
2023-01-27T12:02:30.507Z,95.62
2023-01-27T12:03:30.558Z,95.62
2023-01-27T12:04:30.579Z,101.25
2023-01-27T12:05:30.454Z,106.88
2023-01-27T12:06:30.457Z,118.12
2023-01-27T12:07:30.439Z,118.12
2023-01-27T12:08:30.393Z,118.12
2023-01-27T12:09:30.416Z,112.50
2023-01-27T12:10:30.461Z,118.12
2023-01-27T12:11:30.457Z,123.75
2023-01-27T12:12:30.366Z,118.12
2023-01-27T12:13:30.442Z,118.12
2023-01-27T12:14:30.350Z,112.50
2023-01-27T12:15:30.310Z,112.50
2023-01-27T12:16:30.351Z,123.75
2023-01-27T12:17:30.339Z,118.12
2023-01-27T12:18:30.335Z,112.50
2023-01-27T12:19:30.259Z,112.50
2023-01-27T12:20:30.287Z,118.12
2023-01-27T12:21:30.293Z,118.12
2023-01-27T12:22:30.231Z,106.88
2023-01-27T12:23:30.264Z,112.50
2023-01-27T12:24:30.329Z,112.50
2023-01-27T12:25:30.266Z,112.50
2023-01-27T12:26:30.164Z,112.50
2023-01-27T12:27:30.165Z,112.50
2023-01-27T12:28:30.167Z,123.75
2023-01-27T12:29:30.142Z,123.75
2023-01-27T12:30:30.209Z,123.75
2023-01-27T12:31:30.296Z,123.75
2023-01-27T12:32:30.253Z,123.75
2023-01-27T12:33:30.271Z,129.38
2023-01-27T12:34:30.126Z,129.38
2023-01-27T12:35:30.083Z,129.38
2023-01-27T12:36:30.474Z,118.12
2023-01-27T12:37:30.037Z,118.12
2023-01-27T12:38:30.021Z,112.50
2023-01-27T12:39:30.031Z,101.25
2023-01-27T12:40:30.030Z,95.62
2023-01-27T12:41:30.005Z,90.00
2023-01-27T12:42:29.977Z,106.88
2023-01-27T12:43:29.937Z,118.12
2023-01-27T12:44:30.046Z,112.50
2023-01-27T12:45:29.951Z,106.88
2023-01-27T12:46:29.989Z,112.50
2023-01-27T12:47:29.979Z,95.62
2023-01-27T12:48:29.934Z,78.75
2023-01-27T12:49:29.878Z,78.75
2023-01-27T12:50:29.876Z,73.12
2023-01-27T12:51:29.906Z,73.12
2023-01-27T12:52:29.842Z,61.88
2023-01-27T12:53:29.820Z,56.25
2023-01-27T12:54:29.817Z,56.25
2023-01-27T12:55:29.870Z,61.88
2023-01-27T12:56:29.834Z,67.50
2023-01-27T12:57:29.795Z,67.50
2023-01-27T12:58:29.782Z,84.38
2023-01-27T12:59:29.801Z,73.12
2023-01-27T13:00:29.832Z,56.25
2023-01-27T13:01:29.739Z,50.62
2023-01-27T13:02:29.731Z,45.00
2023-01-27T13:03:29.775Z,50.62
2023-01-27T13:04:29.720Z,50.62
2023-01-27T13:05:29.731Z,50.62
2023-01-27T13:06:29.718Z,56.25
2023-01-27T13:07:29.686Z,50.62