createdAt,value
2023-05-05T00:02:23.118Z,21.42
2023-05-05T00:04:49.543Z,11.63
2023-05-05T00:07:15.904Z,13.45
2023-05-05T00:09:42.809Z,13.38
2023-05-05T00:12:09.283Z,19.80
2023-05-05T00:14:35.610Z,17.52
2023-05-05T00:17:02.056Z,15.23
2023-05-05T00:19:28.426Z,14.32
2023-05-05T00:21:54.797Z,14.13
2023-05-05T00:24:21.188Z,15.25
2023-05-05T00:26:47.612Z,15.18
2023-05-05T00:29:14.044Z,12.98
2023-05-05T00:31:40.664Z,15.00
2023-05-05T00:34:07.182Z,15.57
2023-05-05T00:36:33.572Z,13.63
2023-05-05T00:39:00.067Z,14.48
2023-05-05T00:41:26.692Z,15.57
2023-05-05T00:43:53.116Z,17.17
2023-05-05T00:46:25.154Z,16.38
2023-05-05T00:48:51.875Z,15.07
2023-05-05T00:51:20.311Z,14.80
2023-05-05T00:53:47.931Z,10.73
2023-05-05T00:56:16.519Z,12.93
2023-05-05T00:58:43.953Z,14.95
2023-05-05T01:03:41.661Z,15.40
2023-05-05T01:06:26.263Z,17.63
2023-05-05T01:09:02.013Z,16.35
2023-05-05T01:11:57.663Z,15.52
2023-05-05T01:14:36.897Z,18.63
2023-05-05T01:17:15.892Z,15.60
2023-05-05T01:20:12.307Z,16.75
2023-05-05T01:22:45.144Z,18.10
2023-05-05T01:25:26.996Z,16.20
2023-05-05T01:28:11.283Z,17.30
2023-05-05T01:31:03.130Z,20.13
2023-05-05T01:33:36.809Z,16.83
2023-05-05T01:36:13.398Z,15.20
2023-05-05T01:38:42.249Z,16.10
2023-05-05T01:41:22.000Z,15.18
2023-05-05T01:43:51.018Z,15.45
2023-05-05T01:46:19.123Z,15.35
2023-05-05T01:48:48.060Z,15.70
2023-05-05T01:51:17.566Z,17.20
2023-05-05T01:53:44.225Z,19.65
2023-05-05T01:56:12.267Z,18.70
2023-05-05T01:58:41.662Z,17.55
2023-05-05T02:01:09.047Z,15.65
2023-05-05T02:06:03.581Z,16.65
2023-05-05T02:08:31.426Z,15.98
2023-05-05T02:10:58.285Z,15.77
2023-05-05T02:13:26.169Z,14.43
2023-05-05T02:15:53.276Z,16.25
2023-05-05T02:18:21.128Z,15.13
2023-05-05T02:20:47.684Z,13.20
2023-05-05T02:23:14.134Z,14.70
2023-05-05T02:25:43.589Z,15.35
2023-05-05T02:28:15.168Z,13.70
2023-05-05T02:30:42.644Z,13.07
2023-05-05T02:35:42.056Z,12.32
2023-05-05T02:38:13.861Z,13.38
2023-05-05T02:40:42.664Z,12.57
2023-05-05T02:43:11.878Z,12.20
2023-05-05T02:45:38.496Z,11.55
2023-05-05T02:48:05.269Z,12.07
2023-05-05T02:50:32.608Z,13.23
2023-05-05T02:53:00.268Z,13.35
2023-05-05T02:55:38.002Z,12.93
2023-05-05T02:58:07.897Z,11.13
2023-05-05T03:00:41.136Z,11.15
2023-05-05T03:03:16.656Z,11.93
2023-05-05T03:05:55.692Z,12.88
2023-05-05T03:08:30.040Z,11.93
2023-05-05T03:11:06.156Z,11.20
2023-05-05T03:13:35.834Z,10.95
2023-05-05T03:16:06.662Z,10.98
2023-05-05T03:18:34.395Z,10.13
2023-05-05T03:21:08.321Z,11.27
2023-05-05T03:23:36.198Z,12.40
2023-05-05T03:26:02.619Z,10.65
2023-05-05T03:28:29.189Z,10.90
2023-05-05T03:30:56.136Z,10.77
2023-05-05T03:33:22.538Z,9.93
2023-05-05T03:35:48.873Z,10.23
2023-05-05T03:38:15.330Z,9.50
2023-05-05T03:40:44.556Z,10.93
2023-05-05T03:43:11.477Z,9.30
2023-05-05T03:45:38.124Z,10.90
2023-05-05T03:48:04.966Z,9.93
2023-05-05T03:50:31.361Z,9.43
2023-05-05T03:52:57.726Z,9.73
2023-05-05T03:55:24.512Z,9.30
2023-05-05T03:57:50.884Z,9.10
2023-05-05T04:05:33.278Z,10.35
2023-05-05T04:10:57.392Z,10.18
2023-05-05T04:13:24.381Z,10.52
2023-05-05T04:15:51.071Z,10.32
2023-05-05T04:24:38.636Z,11.55
2023-05-05T04:33:18.723Z,10.98
2023-05-05T04:38:51.835Z,14.80
2023-05-05T04:41:18.255Z,11.00
2023-05-05T04:43:44.858Z,10.35
2023-05-05T04:48:59.694Z,11.23
2023-05-05T04:51:27.548Z,11.05
2023-05-05T04:53:54.039Z,14.05
2023-05-05T04:59:01.771Z,13.90
2023-05-05T05:01:28.359Z,11.65
2023-05-05T05:09:44.113Z,12.57
2023-05-05T05:12:10.571Z,12.45
2023-05-05T05:14:38.093Z,12.45
2023-05-05T05:17:05.216Z,14.57
2023-05-05T05:19:31.740Z,12.80
2023-05-05T05:38:08.274Z,15.50
2023-05-05T05:40:36.072Z,16.05
2023-05-05T05:43:03.194Z,15.05
2023-05-05T05:45:29.798Z,14.50
2023-05-05T05:47:56.396Z,15.48
2023-05-05T05:53:05.867Z,16.30
2023-05-05T05:55:32.319Z,17.83
2023-05-05T05:57:58.889Z,14.93
2023-05-05T06:00:25.419Z,14.38
2023-05-05T06:02:51.863Z,15.13
2023-05-05T06:05:18.313Z,15.05
2023-05-05T06:07:44.689Z,16.63
2023-05-05T06:10:25.199Z,13.30
2023-05-05T06:12:53.560Z,15.25
2023-05-05T06:15:19.986Z,12.25
2023-05-05T06:17:46.644Z,12.93
2023-05-05T06:20:13.936Z,13.50
2023-05-05T06:22:40.381Z,11.93
2023-05-05T06:25:07.348Z,15.02
2023-05-05T06:27:33.950Z,13.75
2023-05-05T06:30:00.676Z,12.95
2023-05-05T06:32:27.126Z,11.30
2023-05-05T06:34:53.614Z,10.52
2023-05-05T06:37:20.601Z,9.55
2023-05-05T06:39:47.218Z,11.50
2023-05-05T06:42:13.599Z,11.05
2023-05-05T06:44:39.990Z,11.00
2023-05-05T06:47:06.605Z,10.18
2023-05-05T06:49:33.377Z,11.18
2023-05-05T06:54:26.159Z,10.55
2023-05-05T06:56:52.553Z,9.30
2023-05-05T06:59:18.920Z,8.10
2023-05-05T07:01:45.343Z,10.23
2023-05-05T07:04:12.668Z,9.60
2023-05-05T07:06:39.203Z,14.77
2023-05-05T07:09:05.952Z,11.18
2023-05-05T07:11:32.352Z,10.13
2023-05-05T07:13:58.770Z,11.00
2023-05-05T07:16:26.996Z,9.27
2023-05-05T07:18:53.450Z,11.20
2023-05-05T07:21:19.951Z,10.27
2023-05-05T07:23:47.681Z,9.18
2023-05-05T07:26:15.196Z,11.70
2023-05-05T07:28:43.088Z,10.23
2023-05-05T07:31:09.638Z,11.82
2023-05-05T07:33:36.065Z,10.73
2023-05-05T07:36:02.651Z,12.02
2023-05-05T07:38:29.067Z,13.68
2023-05-05T07:40:55.408Z,11.25
2023-05-05T07:43:21.842Z,9.02
2023-05-05T07:45:48.314Z,10.05
2023-05-05T07:48:14.737Z,12.98
2023-05-05T07:50:41.202Z,10.75
2023-05-05T07:53:14.452Z,9.20
2023-05-05T07:55:41.438Z,10.10
2023-05-05T07:58:08.643Z,10.40
2023-05-05T08:00:35.567Z,10.65
2023-05-05T08:03:02.087Z,8.98
2023-05-05T08:05:28.689Z,10.82
2023-05-05T08:07:55.065Z,8.63
2023-05-05T08:10:24.546Z,9.93
2023-05-05T08:12:50.986Z,9.93
2023-05-05T08:15:17.363Z,8.38
2023-05-05T08:17:51.594Z,7.75
2023-05-05T08:20:19.616Z,7.72
2023-05-05T08:22:46.607Z,9.43
2023-05-05T08:25:14.206Z,8.93
2023-05-05T08:27:42.169Z,8.18
2023-05-05T08:30:09.835Z,8.35
2023-05-05T08:32:36.289Z,11.13
2023-05-05T08:35:03.427Z,6.38
2023-05-05T08:37:29.888Z,9.25
2023-05-05T08:39:57.689Z,7.63
2023-05-05T08:42:36.079Z,10.13
2023-05-05T08:45:04.557Z,8.82
2023-05-05T08:47:32.272Z,8.52
2023-05-05T08:49:59.685Z,7.03
2023-05-05T08:52:29.269Z,8.27
2023-05-05T08:55:06.718Z,7.13
2023-05-05T08:57:43.882Z,7.72
2023-05-05T09:00:12.846Z,8.43
2023-05-05T09:02:40.535Z,6.72
2023-05-05T09:05:07.895Z,8.98
2023-05-05T09:07:34.805Z,7.82
2023-05-05T09:10:04.554Z,5.25
2023-05-05T09:12:31.764Z,6.75
2023-05-05T09:14:59.393Z,5.70
2023-05-05T09:17:26.444Z,8.40
2023-05-05T09:20:07.465Z,5.40
2023-05-05T09:22:38.725Z,7.20
2023-05-05T09:25:13.337Z,7.47
2023-05-05T09:27:47.767Z,9.85
2023-05-05T09:30:23.996Z,5.35
2023-05-05T09:32:52.816Z,6.80
2023-05-05T09:35:20.429Z,7.57
2023-05-05T09:37:47.062Z,8.60
2023-05-05T09:40:15.632Z,8.10
2023-05-05T09:42:42.313Z,7.70
2023-05-05T09:45:17.437Z,7.20
2023-05-05T09:47:48.094Z,9.38
2023-05-05T09:50:19.023Z,10.75
2023-05-05T09:52:59.769Z,5.78
2023-05-05T09:57:53.224Z,12.30
2023-05-05T10:00:20.429Z,9.70
2023-05-05T10:02:47.072Z,9.30
2023-05-05T10:05:15.886Z,8.48
2023-05-05T10:07:44.293Z,8.02
2023-05-05T10:10:13.156Z,9.45
2023-05-05T10:12:40.770Z,9.00
2023-05-05T10:15:09.169Z,8.02
2023-05-05T10:20:19.109Z,6.20
2023-05-05T10:22:53.333Z,4.18
2023-05-05T10:25:33.433Z,5.47
2023-05-05T10:28:01.131Z,8.63
2023-05-05T10:30:31.945Z,6.72
2023-05-05T10:33:31.635Z,6.38
2023-05-05T10:36:02.321Z,1.77
2023-05-05T10:43:56.500Z,4.47
2023-05-05T10:46:23.617Z,2.58
2023-05-05T10:49:20.243Z,5.00
2023-05-05T10:51:52.413Z,4.95
2023-05-05T10:54:39.522Z,5.32
2023-05-05T10:57:10.784Z,6.70
2023-05-05T10:59:37.303Z,4.05
2023-05-05T11:02:28.022Z,3.78
2023-05-05T11:05:17.860Z,6.78
2023-05-05T11:07:46.479Z,8.20
2023-05-05T11:10:15.282Z,4.85
2023-05-05T11:12:54.582Z,5.43
2023-05-05T11:15:23.804Z,6.30
2023-05-05T11:17:50.306Z,5.60
2023-05-05T11:23:05.401Z,6.50
2023-05-05T11:25:35.314Z,5.70
2023-05-05T11:28:08.242Z,5.65
2023-05-05T11:30:36.358Z,8.15
2023-05-05T11:36:06.408Z,9.27
2023-05-05T11:38:36.467Z,7.03
2023-05-05T11:41:12.115Z,5.63
2023-05-05T11:43:39.776Z,7.95
2023-05-05T11:46:12.059Z,7.75
2023-05-05T11:48:49.277Z,9.82
2023-05-05T11:53:59.266Z,10.18
2023-05-05T11:56:26.096Z,9.35
2023-05-05T11:59:09.784Z,7.68
2023-05-05T12:01:41.012Z,10.27
2023-05-05T12:06:43.338Z,9.65
2023-05-05T12:09:20.232Z,10.70
2023-05-05T12:11:50.548Z,9.65
2023-05-05T12:14:17.082Z,8.98
2023-05-05T12:19:29.981Z,9.07
2023-05-05T12:21:56.833Z,8.52
2023-05-05T12:40:47.712Z,7.55
2023-05-05T12:43:28.295Z,8.13
2023-05-05T12:46:13.837Z,8.18
2023-05-05T12:48:44.456Z,10.45
2023-05-05T12:51:17.186Z,8.88
2023-05-05T12:53:47.588Z,8.40
2023-05-05T12:56:52.419Z,7.32
2023-05-05T12:59:21.365Z,9.75
2023-05-05T13:01:51.791Z,10.10
2023-05-05T13:04:19.507Z,8.32
2023-05-05T13:06:48.300Z,8.98
2023-05-05T13:09:30.375Z,9.30
2023-05-05T13:11:56.967Z,8.15
2023-05-05T13:14:23.553Z,8.98
2023-05-05T13:16:49.932Z,12.00
2023-05-05T13:19:16.399Z,9.75
2023-05-05T13:21:42.908Z,10.25
2023-05-05T13:24:23.434Z,9.35
2023-05-05T13:29:45.466Z,10.27
2023-05-05T13:32:12.045Z,9.73
2023-05-05T13:34:39.092Z,8.90
2023-05-05T13:37:05.795Z,8.60
2023-05-05T13:39:32.131Z,8.57
2023-05-05T13:41:58.513Z,9.23
2023-05-05T13:44:24.875Z,10.82
2023-05-05T13:46:51.283Z,8.48
2023-05-05T13:49:19.953Z,13.05
2023-05-05T13:51:47.078Z,10.10
2023-05-05T13:54:14.080Z,5.90
2023-05-05T13:56:40.718Z,5.82
2023-05-05T13:59:07.346Z,7.43
2023-05-05T14:01:33.818Z,4.07
2023-05-05T14:04:03.652Z,6.60
2023-05-05T14:06:32.400Z,6.10
2023-05-05T14:08:58.777Z,8.00
2023-05-05T14:11:25.097Z,6.25
2023-05-05T14:13:51.983Z,6.53
2023-05-05T14:16:18.818Z,7.00
2023-05-05T14:18:45.530Z,6.63
2023-05-05T14:21:12.130Z,5.18
2023-05-05T14:23:38.610Z,5.53
2023-05-05T14:26:05.371Z,4.50
2023-05-05T14:28:31.820Z,4.75
2023-05-05T14:30:58.236Z,3.88
2023-05-05T14:36:07.078Z,6.70
2023-05-05T14:47:47.605Z,4.65
2023-05-05T14:50:14.207Z,6.07
2023-05-05T14:52:40.885Z,5.00
2023-05-05T14:55:08.164Z,4.70
2023-05-05T15:00:16.989Z,6.22
2023-05-05T15:02:43.495Z,4.35
2023-05-05T15:24:04.795Z,4.82
2023-05-05T16:13:19.834Z,4.40
2023-05-05T16:15:46.495Z,3.63
2023-05-05T16:18:12.994Z,4.47
2023-05-05T16:20:39.481Z,6.47
2023-05-05T16:23:06.734Z,4.20
2023-05-05T16:38:56.555Z,5.28
2023-05-05T16:52:31.734Z,4.38
2023-05-05T17:00:46.574Z,3.83
2023-05-05T17:03:13.297Z,5.40
2023-05-05T17:08:21.709Z,3.03
2023-05-05T17:24:11.315Z,4.20
2023-05-05T17:26:38.797Z,4.22
2023-05-05T17:29:05.216Z,3.55
2023-05-05T17:31:31.572Z,3.78
2023-05-05T17:33:57.963Z,3.67
2023-05-05T17:39:06.264Z,2.90
2023-05-05T17:41:32.684Z,2.92
2023-05-05T17:43:59.454Z,2.80
2023-05-05T17:46:26.136Z,3.63
2023-05-05T17:48:53.677Z,2.92
2023-05-05T17:51:20.074Z,3.55
2023-05-05T17:53:46.494Z,3.38
2023-05-05T17:56:13.062Z,4.00
2023-05-05T17:58:39.518Z,5.72
2023-05-05T18:01:06.349Z,3.95
2023-05-05T18:03:32.930Z,5.40
2023-05-05T18:05:59.414Z,4.13
2023-05-05T18:08:25.779Z,3.20
2023-05-05T18:10:53.894Z,2.53
2023-05-05T18:13:21.294Z,3.22
2023-05-05T18:18:14.230Z,5.72
2023-05-05T18:20:40.934Z,4.00
2023-05-05T18:23:07.335Z,3.88
2023-05-05T18:28:15.967Z,4.72
2023-05-05T18:30:42.584Z,4.00
2023-05-05T18:35:51.050Z,4.38
2023-05-05T18:40:52.721Z,5.57
2023-05-05T18:43:19.081Z,4.43
2023-05-05T18:45:45.588Z,4.10
2023-05-05T18:48:12.157Z,4.50
2023-05-05T18:50:38.617Z,3.78
2023-05-05T18:53:05.026Z,5.15
2023-05-05T18:55:31.600Z,4.38
2023-05-05T18:57:58.199Z,5.10
2023-05-05T19:00:24.867Z,4.30
2023-05-05T19:02:51.492Z,6.90
2023-05-05T19:05:18.126Z,5.38
2023-05-05T19:07:45.230Z,5.13
2023-05-05T19:10:11.783Z,5.38
2023-05-05T19:12:38.221Z,5.32
2023-05-05T19:15:04.908Z,6.03
2023-05-05T19:17:32.646Z,4.85
2023-05-05T19:19:59.140Z,6.00
2023-05-05T19:22:25.652Z,5.20
2023-05-05T19:24:52.047Z,7.03
2023-05-05T19:27:18.477Z,8.15
2023-05-05T19:29:45.221Z,6.10
2023-05-05T19:32:11.727Z,4.40
2023-05-05T19:34:38.649Z,7.47
2023-05-05T19:37:05.400Z,5.43
2023-05-05T19:39:31.882Z,4.75
2023-05-05T19:41:58.882Z,5.50
2023-05-05T19:44:25.327Z,5.38
2023-05-05T19:46:53.028Z,6.00
2023-05-05T19:49:19.566Z,5.05
2023-05-05T19:51:49.894Z,6.53
2023-05-05T19:54:16.449Z,5.65
2023-05-05T19:56:42.913Z,7.68
2023-05-05T19:59:09.568Z,5.85
2023-05-05T20:01:36.177Z,5.93
2023-05-05T20:04:05.564Z,5.68
2023-05-05T20:06:32.654Z,7.35
2023-05-05T20:08:59.364Z,5.40
2023-05-05T20:11:25.951Z,6.70
2023-05-05T20:13:53.117Z,7.10
2023-05-05T20:16:21.481Z,10.10
2023-05-05T20:18:48.135Z,5.75
2023-05-05T20:21:15.029Z,5.78
2023-05-05T20:23:42.758Z,10.07
2023-05-05T20:26:09.420Z,7.25
2023-05-05T20:28:35.920Z,8.18
2023-05-05T20:31:02.314Z,11.13
2023-05-05T20:33:29.096Z,10.18
2023-05-05T20:35:55.566Z,9.98
2023-05-05T20:38:21.935Z,8.77
2023-05-05T20:40:48.341Z,10.85
2023-05-05T20:43:14.805Z,8.55
2023-05-05T20:45:41.195Z,8.73
2023-05-05T20:48:11.003Z,8.70
2023-05-05T20:50:41.383Z,8.63
2023-05-05T20:53:08.892Z,7.15
2023-05-05T20:55:35.605Z,8.43
2023-05-05T20:58:02.078Z,7.07
2023-05-05T21:00:28.423Z,7.68
2023-05-05T21:02:56.768Z,10.05
2023-05-05T21:05:23.653Z,8.45
2023-05-05T21:07:50.237Z,7.90
2023-05-05T21:10:16.600Z,9.15
2023-05-05T21:12:43.078Z,8.95
2023-05-05T21:15:10.548Z,8.45
2023-05-05T21:20:03.870Z,9.07
2023-05-05T21:22:30.291Z,8.82
2023-05-05T21:25:12.496Z,9.73
2023-05-05T21:27:38.974Z,9.93
2023-05-05T21:30:07.746Z,8.32
2023-05-05T21:32:36.001Z,7.95
2023-05-05T21:35:03.102Z,10.13
2023-05-05T21:37:29.418Z,7.57
2023-05-05T21:39:55.764Z,7.65
2023-05-05T21:42:22.278Z,8.65
2023-05-05T21:44:48.821Z,7.32
2023-05-05T21:47:16.197Z,11.10
2023-05-05T21:49:42.627Z,9.98
2023-05-05T21:52:09.015Z,7.88
2023-05-05T21:54:35.810Z,10.43
2023-05-05T21:57:02.770Z,10.05
2023-05-05T21:59:29.163Z,10.02
2023-05-05T22:01:55.597Z,9.70
2023-05-05T22:04:22.203Z,10.85
2023-05-05T22:06:48.570Z,12.10
2023-05-05T22:09:14.960Z,10.75
2023-05-05T22:11:41.351Z,6.88
2023-05-05T22:14:07.906Z,6.82
2023-05-05T22:16:34.314Z,10.77
2023-05-05T22:19:00.865Z,10.65
2023-05-05T22:21:27.761Z,8.55
2023-05-05T22:23:54.102Z,10.07
2023-05-05T22:26:20.613Z,9.32
2023-05-05T22:28:46.961Z,10.55
2023-05-05T22:31:13.461Z,10.27
2023-05-05T22:33:39.870Z,7.70
2023-05-05T22:36:06.670Z,8.18
2023-05-05T22:38:32.992Z,9.38
2023-05-05T22:40:59.310Z,12.32
2023-05-05T22:43:25.735Z,10.00
2023-05-05T22:45:52.131Z,8.85
2023-05-05T22:48:18.438Z,8.48
2023-05-05T22:50:45.560Z,10.35
2023-05-05T22:53:11.900Z,11.70
2023-05-05T22:55:38.236Z,14.75
2023-05-05T22:58:04.827Z,8.48
2023-05-05T23:00:31.361Z,7.70
2023-05-05T23:02:57.781Z,6.80
2023-05-05T23:05:24.252Z,7.15
2023-05-05T23:07:50.744Z,7.38
2023-05-05T23:10:17.161Z,11.60
2023-05-05T23:12:43.554Z,10.20
2023-05-05T23:15:10.698Z,10.32
2023-05-05T23:17:37.412Z,9.02
2023-05-05T23:20:04.361Z,8.25
2023-05-05T23:22:30.787Z,8.98
2023-05-05T23:24:57.156Z,7.93
2023-05-05T23:27:23.666Z,7.95
2023-05-05T23:29:50.030Z,8.45
2023-05-05T23:32:16.473Z,8.68
2023-05-05T23:34:42.795Z,10.50
2023-05-05T23:37:09.146Z,8.68
2023-05-05T23:39:35.596Z,8.73
2023-05-05T23:42:01.992Z,9.85
2023-05-05T23:44:28.382Z,9.18
2023-05-05T23:46:54.793Z,10.40
2023-05-05T23:49:21.243Z,7.65
2023-05-05T23:51:47.630Z,10.60
2023-05-05T23:54:14.005Z,7.72
2023-05-05T23:56:41.079Z,8.23
2023-05-05T23:59:07.432Z,10.15
