createdAt,value
2018-10-12T00:02:16.219Z,100709.02
2018-10-12T00:04:46.187Z,100706.84
2018-10-12T00:07:15.696Z,100716.97
2018-10-12T00:09:45.218Z,100710.22
2018-10-12T00:12:14.685Z,100716.51
2018-10-12T00:14:44.180Z,100715.66
2018-10-12T00:17:13.655Z,100710.84
2018-10-12T00:19:43.157Z,100714.11
2018-10-12T00:22:13.022Z,100712.41
2018-10-12T00:24:42.526Z,100716.28
2018-10-12T00:27:11.991Z,100713.88
2018-10-12T00:29:42.198Z,100717.63
2018-10-12T00:32:11.713Z,100723.03
2018-10-12T00:34:41.187Z,100714.14
2018-10-12T00:37:11.067Z,100720.62
2018-10-12T00:39:40.609Z,100722.23
2018-10-12T00:42:10.093Z,100720.40
2018-10-12T00:44:39.619Z,100716.09
2018-10-12T00:47:09.175Z,100714.39
2018-10-12T00:49:38.690Z,100712.81
2018-10-12T00:52:08.760Z,100712.59
2018-10-12T00:54:38.260Z,100702.47
2018-10-12T00:57:07.876Z,100709.46
2018-10-12T00:59:37.418Z,100714.39
2018-10-12T01:02:06.904Z,100711.51
2018-10-12T01:04:36.733Z,100707.29
2018-10-12T01:07:06.860Z,100709.34
2018-10-12T01:09:36.328Z,100712.22
2018-10-12T01:12:31.183Z,100714.02
2018-10-12T01:15:01.571Z,100725.00
2018-10-12T01:17:31.607Z,100718.27
2018-10-12T01:20:01.717Z,100726.70
2018-10-12T01:22:31.468Z,100735.50
2018-10-12T01:25:02.560Z,100736.20
2018-10-12T01:27:32.468Z,100727.41
2018-10-12T01:30:02.473Z,100728.26
2018-10-12T01:33:07.738Z,100723.91
2018-10-12T01:35:37.722Z,100717.91
2018-10-12T01:38:07.416Z,100727.80
2018-10-12T01:40:36.909Z,100725.25
2018-10-12T01:43:07.056Z,100730.44
2018-10-12T01:45:37.247Z,100732.34
2018-10-12T01:48:07.680Z,100737.63
2018-10-12T01:50:37.239Z,100739.33
2018-10-12T01:53:07.142Z,100735.13
2018-10-12T01:55:37.036Z,100735.97
2018-10-12T01:58:06.939Z,100736.59
2018-10-12T02:00:36.437Z,100743.32
2018-10-12T02:03:06.359Z,100743.09
2018-10-12T02:05:35.856Z,100740.56
2018-10-12T02:08:05.381Z,100743.32
2018-10-12T02:10:35.513Z,100740.30
2018-10-12T02:13:06.568Z,100743.94
2018-10-12T02:15:36.005Z,100743.69
2018-10-12T02:18:06.356Z,100747.91
2018-10-12T02:20:36.171Z,100744.55
2018-10-12T02:23:06.468Z,100739.96
2018-10-12T02:25:35.968Z,100739.59
2018-10-12T02:28:06.300Z,100735.14
2018-10-12T02:30:35.726Z,100737.92
2018-10-12T02:33:05.718Z,100728.53
2018-10-12T02:35:35.225Z,100728.05
2018-10-12T02:38:04.703Z,100732.09
2018-10-12T02:40:34.442Z,100744.02
2018-10-12T02:43:04.291Z,100744.42
2018-10-12T02:45:33.768Z,100749.93
2018-10-12T02:48:03.285Z,100756.18
2018-10-12T02:50:32.761Z,100761.64
2018-10-12T02:53:02.266Z,100774.75
2018-10-12T02:55:32.074Z,100783.07
2018-10-12T02:58:01.563Z,100779.34
2018-10-12T03:00:31.321Z,100789.45
2018-10-12T03:03:01.113Z,100782.97
2018-10-12T03:05:30.790Z,100781.38
2018-10-12T03:08:00.681Z,100786.33
2018-10-12T03:10:30.521Z,100784.73
2018-10-12T03:13:00.240Z,100790.30
2018-10-12T03:15:29.755Z,100795.33
2018-10-12T03:17:59.652Z,100803.63
2018-10-12T03:20:29.153Z,100795.20
2018-10-12T03:22:58.793Z,100806.78
2018-10-12T03:25:28.365Z,100808.21
2018-10-12T03:28:16.744Z,100810.63
2018-10-12T03:30:46.200Z,100815.81
2018-10-12T03:33:16.204Z,100813.03
2018-10-12T03:35:46.258Z,100818.22
2018-10-12T03:38:16.205Z,100830.14
2018-10-12T03:40:46.100Z,100830.95
2018-10-12T03:43:16.027Z,100827.97
2018-10-12T03:45:45.560Z,100835.53
2018-10-12T03:48:15.469Z,100839.88
2018-10-12T03:50:45.730Z,100839.27
2018-10-12T03:53:15.858Z,100841.67
2018-10-12T03:55:45.745Z,100851.78
2018-10-12T03:58:15.266Z,100842.14
2018-10-12T04:00:44.721Z,100840.20
2018-10-12T04:03:14.325Z,100842.15
2018-10-12T04:05:44.160Z,100846.84
2018-10-12T04:08:13.628Z,100846.49
2018-10-12T04:10:43.086Z,100843.37
2018-10-12T04:13:12.584Z,100844.43
2018-10-12T04:15:42.076Z,100857.09
2018-10-12T04:18:11.612Z,100873.55
2018-10-12T04:20:41.089Z,100881.40
2018-10-12T04:23:11.136Z,100878.62
2018-10-12T04:25:40.620Z,100882.34
2018-10-12T04:28:10.089Z,100883.09
2018-10-12T04:30:39.552Z,100893.08
2018-10-12T04:33:09.042Z,100898.63
2018-10-12T04:35:38.497Z,100893.33
2018-10-12T04:38:07.988Z,100898.72
2018-10-12T04:41:11.364Z,100908.84
2018-10-12T04:43:41.133Z,100911.62
2018-10-12T04:46:13.566Z,100905.23
2018-10-12T04:48:44.699Z,100905.69
2018-10-12T04:51:22.379Z,100915.58
2018-10-12T04:53:52.154Z,100918.33
2018-10-12T04:56:22.236Z,100909.80
2018-10-12T04:58:52.621Z,100910.14
2018-10-12T05:01:22.249Z,100910.50
2018-10-12T05:03:52.131Z,100908.70
2018-10-12T05:06:22.128Z,100922.89
2018-10-12T05:08:51.641Z,100922.55
2018-10-12T05:11:21.458Z,100928.31
2018-10-12T05:13:51.486Z,100923.97
2018-10-12T05:16:20.941Z,100931.44
2018-10-12T05:18:50.448Z,100943.34
2018-10-12T05:21:19.916Z,100950.57
2018-10-12T05:23:49.766Z,100957.76
2018-10-12T05:26:19.559Z,100967.25
2018-10-12T05:28:49.161Z,100966.19
2018-10-12T05:31:18.933Z,100968.70
2018-10-12T05:33:48.497Z,100974.12
2018-10-12T05:36:18.985Z,100973.38
2018-10-12T05:38:48.484Z,100979.64
2018-10-12T05:41:18.440Z,100990.33
2018-10-12T05:43:47.962Z,100993.80
2018-10-12T05:46:17.614Z,100997.64
2018-10-12T05:49:04.083Z,100997.36
2018-10-12T05:51:33.822Z,101009.65
2018-10-12T05:54:03.287Z,101013.72
2018-10-12T05:56:33.856Z,101020.80
2018-10-12T05:59:04.409Z,101021.40
2018-10-12T06:01:33.876Z,101030.53
2018-10-12T06:04:03.405Z,101027.00
2018-10-12T06:06:33.118Z,101039.29
2018-10-12T06:09:04.089Z,101052.90
2018-10-12T06:11:33.589Z,101043.98
2018-10-12T06:14:03.244Z,101052.77
2018-10-12T06:16:32.736Z,101050.59
2018-10-12T06:19:02.253Z,101061.66
2018-10-12T06:21:31.924Z,101066.34
2018-10-12T06:24:01.601Z,101065.02
2018-10-12T06:26:31.168Z,101068.23
2018-10-12T06:29:00.653Z,101070.87
2018-10-12T06:31:30.423Z,101080.64
2018-10-12T06:33:59.996Z,101079.31
2018-10-12T06:36:29.784Z,101080.35
2018-10-12T06:38:59.299Z,101085.42
2018-10-12T06:41:29.203Z,101086.02
2018-10-12T06:43:58.851Z,101090.11
2018-10-12T06:46:28.773Z,101085.30
2018-10-12T06:48:58.444Z,101088.58
2018-10-12T06:51:27.923Z,101094.22
2018-10-12T06:53:57.434Z,101099.51
2018-10-12T06:56:27.154Z,101107.02
2018-10-12T06:58:56.668Z,101109.54
2018-10-12T07:01:26.154Z,101103.30
2018-10-12T07:03:56.205Z,101114.83
2018-10-12T07:06:25.693Z,101108.72
2018-10-12T07:08:55.589Z,101110.17
2018-10-12T07:11:25.088Z,101113.08
2018-10-12T07:13:54.667Z,101106.11
2018-10-12T07:16:24.652Z,101118.53
2018-10-12T07:18:54.225Z,101120.46
2018-10-12T07:21:23.712Z,101115.70
2018-10-12T07:23:53.188Z,101122.92
2018-10-12T07:26:22.749Z,101122.02
2018-10-12T07:28:52.242Z,101124.95
2018-10-12T07:31:21.836Z,101132.80
2018-10-12T07:33:51.551Z,101133.34
2018-10-12T07:36:21.013Z,101133.12
2018-10-12T07:38:50.540Z,101125.33
2018-10-12T07:41:20.043Z,101135.48
2018-10-12T07:43:49.610Z,101131.03
2018-10-12T07:46:19.168Z,101141.61
2018-10-12T07:48:49.228Z,101157.19
2018-10-12T07:51:18.751Z,101158.91
2018-10-12T07:53:48.338Z,101160.73
2018-10-12T07:56:17.837Z,101176.88
2018-10-12T07:58:48.186Z,101176.91
2018-10-12T08:01:17.682Z,101178.97
2018-10-12T08:03:47.264Z,101181.41
2018-10-12T08:06:16.820Z,101186.02
2018-10-12T08:08:46.524Z,101177.84
2018-10-12T08:11:16.019Z,101175.55
2018-10-12T08:13:45.560Z,101180.01
2018-10-12T08:16:15.590Z,101164.71
2018-10-12T08:18:45.493Z,101175.52
2018-10-12T08:21:15.391Z,101176.34
2018-10-12T08:23:45.448Z,101187.09
2018-10-12T08:26:14.947Z,101178.66
2018-10-12T08:28:44.829Z,101181.31
2018-10-12T08:31:14.329Z,101186.97
2018-10-12T08:33:43.927Z,101187.72
2018-10-12T08:36:13.589Z,101183.97
2018-10-12T08:38:43.342Z,101193.84
2018-10-12T08:41:13.162Z,101195.78
2018-10-12T08:43:42.676Z,101204.70
2018-10-12T08:46:12.210Z,101204.94
2018-10-12T08:48:41.836Z,101212.09
2018-10-12T08:51:11.420Z,101206.63
2018-10-12T08:53:41.308Z,101219.45
2018-10-12T08:56:10.885Z,101220.03
2018-10-12T08:58:40.424Z,101214.70
2018-10-12T09:01:09.926Z,101221.70
2018-10-12T09:03:39.425Z,101224.35
2018-10-12T09:06:08.908Z,101228.19
2018-10-12T09:08:38.396Z,101228.41
2018-10-12T09:11:08.317Z,101237.21
2018-10-12T09:13:37.848Z,101233.34
2018-10-12T09:16:08.314Z,101233.54
2018-10-12T09:18:38.069Z,101230.63
2018-10-12T09:21:07.956Z,101226.03
2018-10-12T09:23:37.852Z,101232.88
2018-10-12T09:26:07.645Z,101227.41
2018-10-12T09:28:37.680Z,101229.94
2018-10-12T09:31:07.893Z,101237.09
2018-10-12T09:33:37.361Z,101239.62
2018-10-12T09:36:07.084Z,101235.89
2018-10-12T09:38:36.931Z,101235.34
2018-10-12T09:41:06.661Z,101228.05
2018-10-12T09:43:36.165Z,101244.43
2018-10-12T09:46:05.740Z,101235.31
2018-10-12T09:48:35.208Z,101238.44
2018-10-12T09:51:04.763Z,101230.09
2018-10-12T09:53:34.217Z,101230.83
2018-10-12T09:56:03.966Z,101232.97
2018-10-12T09:58:33.902Z,101221.94
2018-10-12T10:01:08.808Z,101232.55
2018-10-12T10:03:43.682Z,101228.76
2018-10-12T10:06:13.284Z,101225.03
2018-10-12T10:08:42.919Z,101228.66
2018-10-12T10:11:12.499Z,101214.94
2018-10-12T10:13:42.004Z,101217.72
2018-10-12T10:16:11.689Z,101219.97
2018-10-12T10:18:41.177Z,101212.12
2018-10-12T10:21:10.636Z,101212.75
2018-10-12T10:23:40.120Z,101204.26
2018-10-12T10:26:09.652Z,101213.13
2018-10-12T10:28:39.128Z,101210.86
2018-10-12T10:31:08.958Z,101211.64
2018-10-12T10:33:38.447Z,101209.19
2018-10-12T10:36:07.956Z,101208.81
2018-10-12T10:38:37.788Z,101211.63
2018-10-12T10:41:08.049Z,101202.44
2018-10-12T10:43:37.512Z,101204.75
2018-10-12T10:46:07.819Z,101198.20
2018-10-12T10:48:37.488Z,101205.19
2018-10-12T10:51:08.178Z,101212.27
2018-10-12T10:53:37.682Z,101194.28
2018-10-12T10:56:07.887Z,101197.52
2018-10-12T10:58:37.573Z,101202.36
2018-10-12T11:01:08.058Z,101184.86
2018-10-12T11:03:37.525Z,101196.88
2018-10-12T11:06:07.424Z,101186.61
2018-10-12T11:08:37.120Z,101181.23
2018-10-12T11:11:07.108Z,101184.38
2018-10-12T11:13:36.628Z,101164.92
2018-10-12T11:16:06.415Z,101172.81
2018-10-12T11:18:35.939Z,101165.31
2018-10-12T11:21:05.710Z,101175.11
2018-10-12T11:23:35.361Z,101164.78
2018-10-12T11:26:05.244Z,101172.95
2018-10-12T11:28:34.713Z,101166.63
2018-10-12T11:31:04.173Z,101175.04
2018-10-12T11:33:33.715Z,101177.62
2018-10-12T11:36:03.165Z,101179.67
2018-10-12T11:38:32.748Z,101173.00
2018-10-12T11:41:02.312Z,101175.70
2018-10-12T11:43:34.320Z,101162.41
2018-10-12T11:46:04.516Z,101166.67
2018-10-12T11:48:34.155Z,101159.41
2018-10-12T11:51:03.633Z,101158.66
2018-10-12T11:53:33.453Z,101151.28
2018-10-12T11:56:03.384Z,101153.73
2018-10-12T11:58:32.865Z,101153.47
2018-10-12T12:01:02.706Z,101155.24
2018-10-12T12:03:32.344Z,101155.27
2018-10-12T12:06:01.888Z,101154.94
2018-10-12T12:08:31.383Z,101142.25
2018-10-12T12:11:00.870Z,101143.45
2018-10-12T12:13:30.413Z,101149.42
2018-10-12T12:16:00.070Z,101152.64
2018-10-12T12:18:29.549Z,101146.80
2018-10-12T12:20:59.081Z,101153.37
2018-10-12T12:23:29.255Z,101150.70
2018-10-12T12:25:58.776Z,101147.73
2018-10-12T12:28:28.296Z,101153.20
2018-10-12T12:30:57.804Z,101145.17
2018-10-12T12:33:27.288Z,101150.20
2018-10-12T12:35:57.186Z,101144.98
2018-10-12T12:38:26.516Z,101149.67
2018-10-12T12:40:55.993Z,101148.20
2018-10-12T12:43:25.485Z,101142.19
2018-10-12T12:45:54.928Z,101144.61
2018-10-12T12:48:24.599Z,101138.58
2018-10-12T12:50:54.225Z,101141.07
2018-10-12T12:53:23.741Z,101133.55
2018-10-12T12:55:53.209Z,101145.36
2018-10-12T12:58:22.677Z,101136.04
2018-10-12T13:00:52.669Z,101137.98
2018-10-12T13:03:22.191Z,101137.98
2018-10-12T13:05:51.706Z,101137.01
2018-10-12T13:08:21.377Z,101139.75
2018-10-12T13:10:50.865Z,101134.53
2018-10-12T13:13:20.845Z,101141.41
2018-10-12T13:15:50.360Z,101138.05
2018-10-12T13:18:19.861Z,101145.42
2018-10-12T13:20:49.290Z,101143.58
2018-10-12T13:23:18.780Z,101146.00
2018-10-12T13:25:48.376Z,101158.87
2018-10-12T13:28:17.984Z,101155.20
2018-10-12T13:30:47.768Z,101155.56
2018-10-12T13:33:17.244Z,101161.95
2018-10-12T13:35:46.753Z,101156.99
2018-10-12T13:38:16.428Z,101160.20
2018-10-12T13:40:45.904Z,101158.19
2018-10-12T13:43:15.792Z,101161.59
2018-10-12T13:45:45.353Z,101159.09
2018-10-12T13:48:15.056Z,101165.83
2018-10-12T13:50:44.592Z,101160.30
2018-10-12T13:53:14.041Z,101156.77
2018-10-12T13:55:43.521Z,101152.08
2018-10-12T13:58:13.036Z,101154.45
2018-10-12T14:00:42.572Z,101155.80
2018-10-12T14:03:12.082Z,101162.00
2018-10-12T14:05:41.607Z,101152.48
2018-10-12T14:08:11.307Z,101160.83
2018-10-12T14:10:40.748Z,101152.13
2018-10-12T14:13:10.264Z,101158.47
2018-10-12T14:15:39.781Z,101154.17
2018-10-12T14:18:10.065Z,101161.55
2018-10-12T14:20:39.986Z,101162.08
2018-10-12T14:23:09.811Z,101159.89
2018-10-12T14:25:39.285Z,101159.05
2018-10-12T14:28:09.069Z,101160.52
2018-10-12T14:30:38.719Z,101156.81
2018-10-12T14:33:08.804Z,101162.63
2018-10-12T14:35:38.346Z,101165.83
2018-10-12T14:38:08.050Z,101170.17
2018-10-12T14:40:37.574Z,101163.47
2018-10-12T14:43:07.448Z,101174.55
2018-10-12T14:45:36.904Z,101165.83
2018-10-12T14:48:06.512Z,101171.55
2018-10-12T14:50:36.363Z,101169.86
2018-10-12T14:53:06.073Z,101173.02
2018-10-12T14:55:36.037Z,101172.48
2018-10-12T14:58:05.681Z,101173.82
2018-10-12T15:00:35.517Z,101167.80
2018-10-12T15:03:05.053Z,101168.46
2018-10-12T15:05:34.578Z,101166.60
2018-10-12T15:08:04.185Z,101168.11
2018-10-12T15:10:33.980Z,101154.71
2018-10-12T15:13:03.896Z,101153.24
2018-10-12T15:15:33.381Z,101156.59
2018-10-12T15:18:02.874Z,101157.61
2018-10-12T15:20:32.711Z,101159.22
2018-10-12T15:23:02.368Z,101154.22
2018-10-12T15:25:31.987Z,101160.73
2018-10-12T15:28:01.604Z,101162.20
2018-10-12T15:30:31.158Z,101162.20
2018-10-12T15:33:00.645Z,101166.09
2018-10-12T15:35:30.080Z,101164.21
2018-10-12T15:37:59.564Z,101161.53
2018-10-12T15:40:29.357Z,101161.70
2018-10-12T15:42:59.304Z,101161.84
2018-10-12T15:45:28.901Z,101160.31
2018-10-12T15:47:58.436Z,101156.25
2018-10-12T15:50:27.932Z,101163.42
2018-10-12T15:52:57.390Z,101159.84
2018-10-12T15:55:26.861Z,101161.95
2018-10-12T15:57:56.356Z,101161.28
2018-10-12T16:00:25.898Z,101162.05
2018-10-12T16:02:55.350Z,101160.36
2018-10-12T16:05:25.208Z,101169.23
2018-10-12T16:07:54.700Z,101162.55
2018-10-12T16:10:24.293Z,101159.69
2018-10-12T16:12:54.056Z,101165.03
2018-10-12T16:15:23.774Z,101164.33
2018-10-12T16:17:53.420Z,101162.97
2018-10-12T16:20:22.893Z,101163.89
2018-10-12T16:22:52.373Z,101167.17
2018-10-12T16:26:06.399Z,101165.09
2018-10-12T16:28:36.178Z,101170.47
2018-10-12T16:31:05.780Z,101170.11
2018-10-12T16:33:35.286Z,101173.80
2018-10-12T16:36:05.744Z,101176.77
2018-10-12T16:38:35.394Z,101177.91
2018-10-12T16:41:05.280Z,101181.86
2018-10-12T16:43:34.837Z,101182.97
2018-10-12T16:46:04.994Z,101185.26
2018-10-12T16:48:34.866Z,101183.30
2018-10-12T16:51:04.881Z,101185.78
2018-10-12T16:53:34.603Z,101185.75
2018-10-12T16:56:04.059Z,101191.58
2018-10-12T16:58:33.515Z,101195.36
2018-10-12T17:01:03.015Z,101192.78
2018-10-12T17:03:32.560Z,101199.59
2018-10-12T17:06:02.044Z,101203.40
2018-10-12T17:08:32.132Z,101203.48
2018-10-12T17:11:01.948Z,101200.62
2018-10-12T17:13:31.501Z,101197.06
2018-10-12T17:16:00.950Z,101202.69
2018-10-12T17:18:30.547Z,101204.27
2018-10-12T17:21:00.233Z,101207.36
2018-10-12T17:23:29.808Z,101204.81
2018-10-12T17:25:59.404Z,101206.14
2018-10-12T17:28:28.950Z,101215.80
2018-10-12T17:30:58.469Z,101211.61
2018-10-12T17:33:27.966Z,101211.27
2018-10-12T17:35:57.460Z,101214.86
2018-10-12T17:38:26.987Z,101217.55
2018-10-12T17:40:56.468Z,101224.29
2018-10-12T17:43:26.303Z,101229.75
2018-10-12T17:45:55.745Z,101223.35
2018-10-12T17:48:25.221Z,101229.27
2018-10-12T17:50:54.681Z,101230.66
2018-10-12T17:53:24.446Z,101225.73
2018-10-12T17:55:53.993Z,101238.73
2018-10-12T17:58:23.545Z,101232.19
2018-10-12T18:00:53.232Z,101236.34
2018-10-12T18:03:22.752Z,101233.58
2018-10-12T18:05:52.600Z,101235.97
2018-10-12T18:08:22.202Z,101233.09
2018-10-12T18:10:51.717Z,101235.64
2018-10-12T18:13:21.237Z,101233.03
2018-10-12T18:15:50.866Z,101235.91
2018-10-12T18:18:20.388Z,101236.19
2018-10-12T18:20:50.002Z,101232.45
2018-10-12T18:23:19.494Z,101231.00
2018-10-12T18:25:49.052Z,101229.66
2018-10-12T18:28:18.693Z,101223.63
2018-10-12T18:30:48.237Z,101226.45
2018-10-12T18:33:17.753Z,101229.33
2018-10-12T18:35:47.290Z,101233.93
2018-10-12T18:38:16.776Z,101228.39
2018-10-12T18:40:46.260Z,101239.20
2018-10-12T18:43:16.217Z,101241.77
2018-10-12T18:45:45.914Z,101245.92
2018-10-12T18:48:15.597Z,101247.89
2018-10-12T18:50:45.101Z,101258.41
2018-10-12T18:53:14.656Z,101256.64
2018-10-12T18:55:44.112Z,101262.03
2018-10-12T18:58:13.730Z,101255.89
2018-10-12T19:00:43.334Z,101261.33
2018-10-12T19:03:12.836Z,101259.78
2018-10-12T19:05:42.497Z,101256.42
2018-10-12T19:08:12.113Z,101259.50
2018-10-12T19:10:41.628Z,101258.44
2018-10-12T19:13:11.148Z,101258.33
2018-10-12T19:15:40.760Z,101259.89
2018-10-12T19:18:10.422Z,101268.83
2018-10-12T19:20:39.970Z,101265.80
2018-10-12T19:23:09.548Z,101271.77
2018-10-12T19:25:39.078Z,101277.84
2018-10-12T19:28:08.674Z,101285.95
2018-10-12T19:30:38.549Z,101282.09
2018-10-12T19:33:08.452Z,101285.40
2018-10-12T19:35:39.847Z,101283.11
2018-10-12T19:38:09.391Z,101280.01
2018-10-12T19:40:39.085Z,101283.30
2018-10-12T19:43:08.623Z,101285.97
2018-10-12T19:45:38.143Z,101294.59
2018-10-12T19:48:07.934Z,101293.88
2018-10-12T19:50:37.420Z,101293.73
2018-10-12T19:53:06.995Z,101285.64
2018-10-12T19:55:36.684Z,101290.70
2018-10-12T19:58:06.276Z,101289.26
2018-10-12T20:00:35.806Z,101289.63
2018-10-12T20:03:05.367Z,101294.00
2018-10-12T20:05:35.549Z,101298.14
2018-10-12T20:08:05.432Z,101294.63
2018-10-12T20:10:35.134Z,101301.14
2018-10-12T20:13:04.798Z,101296.17
2018-10-12T20:15:34.360Z,101300.92
2018-10-12T20:18:04.123Z,101303.25
2018-10-12T20:20:33.732Z,101305.58
2018-10-12T20:23:03.342Z,101305.55
2018-10-12T20:25:33.131Z,101304.69
2018-10-12T20:28:02.693Z,101303.77
2018-10-12T20:30:32.299Z,101307.84
2018-10-12T20:33:01.977Z,101310.28
2018-10-12T20:36:02.885Z,101309.58
2018-10-12T20:38:32.351Z,101303.17
2018-10-12T20:41:01.912Z,101310.20
2018-10-12T20:43:31.792Z,101308.50
2018-10-12T20:46:01.353Z,101319.05
2018-10-12T20:48:31.025Z,101313.72
2018-10-12T20:51:00.536Z,101312.02
2018-10-12T20:53:30.661Z,101314.67
2018-10-12T20:56:00.327Z,101311.42
2018-10-12T20:58:29.818Z,101314.56
2018-10-12T21:00:59.462Z,101309.79
2018-10-12T21:03:28.956Z,101316.67
2018-10-12T21:05:58.930Z,101308.80
2018-10-12T21:08:28.571Z,101313.61
2018-10-12T21:10:58.254Z,101316.64
2018-10-12T21:13:27.902Z,101310.23
2018-10-12T21:15:57.353Z,101300.61
2018-10-12T21:18:26.887Z,101312.78
2018-10-12T21:20:56.439Z,101312.93
2018-10-12T21:23:26.088Z,101316.45
2018-10-12T21:25:55.685Z,101319.22
2018-10-12T21:28:25.330Z,101315.22
2018-10-12T21:30:54.904Z,101315.00
2018-10-12T21:33:24.392Z,101312.84
2018-10-12T21:35:53.949Z,101317.06
2018-10-12T21:38:23.604Z,101314.91
2018-10-12T21:40:53.176Z,101315.73
2018-10-12T21:43:22.731Z,101319.50
2018-10-12T21:45:52.276Z,101312.84
2018-10-12T21:48:21.841Z,101307.21
2018-10-12T21:50:51.355Z,101316.02
2018-10-12T21:53:21.141Z,101318.67
2018-10-12T21:55:50.654Z,101316.02
2018-10-12T21:58:20.154Z,101318.82
2018-10-12T22:00:54.980Z,101319.70
2018-10-12T22:03:24.480Z,101322.95
2018-10-12T22:05:54.013Z,101314.60
2018-10-12T22:08:28.884Z,101314.23
2018-10-12T22:10:58.395Z,101318.45
2018-10-12T22:13:28.233Z,101313.64
2018-10-12T22:15:57.787Z,101312.90
2018-10-12T22:18:27.641Z,101309.78
2018-10-12T22:20:57.338Z,101315.00
2018-10-12T22:23:27.189Z,101318.00
2018-10-12T22:25:56.757Z,101318.73
2018-10-12T22:28:26.605Z,101307.34
2018-10-12T22:30:56.139Z,101307.49
2018-10-12T22:33:25.630Z,101311.00
2018-10-12T22:35:55.497Z,101309.78
2018-10-12T22:38:25.064Z,101300.47
2018-10-12T22:40:54.532Z,101303.86
2018-10-12T22:43:24.028Z,101303.52
2018-10-12T22:45:53.689Z,101297.23
2018-10-12T22:48:23.609Z,101296.39
2018-10-12T22:50:53.072Z,101287.33
2018-10-12T22:53:22.576Z,101286.22
2018-10-12T22:55:52.064Z,101286.00
2018-10-12T22:58:21.618Z,101286.25
2018-10-12T23:00:51.775Z,101281.89
2018-10-12T23:03:21.314Z,101286.12
2018-10-12T23:05:50.932Z,101283.13
2018-10-12T23:08:20.500Z,101286.65
2018-10-12T23:10:50.490Z,101283.39
2018-10-12T23:13:20.043Z,101283.27
2018-10-12T23:15:49.578Z,101286.30
2018-10-12T23:18:19.101Z,101281.45
2018-10-12T23:20:48.577Z,101285.08
2018-10-12T23:23:18.081Z,101275.91
2018-10-12T23:25:47.606Z,101281.94
2018-10-12T23:28:17.125Z,101274.72
2018-10-12T23:30:46.637Z,101278.11
2018-10-12T23:33:33.383Z,101278.95
2018-10-12T23:36:03.248Z,101275.70
2018-10-12T23:38:32.716Z,101273.41
2018-10-12T23:41:02.220Z,101271.23
2018-10-12T23:43:31.741Z,101272.67
2018-10-12T23:46:01.252Z,101266.78
2018-10-12T23:48:30.786Z,101269.30
2018-10-12T23:51:00.633Z,101269.78
2018-10-12T23:53:30.167Z,101262.79
2018-10-12T23:55:59.741Z,101270.77
2018-10-12T23:58:29.364Z,101257.69
