createdAt,value
2019-05-20T00:00:34.640Z,87.18
2019-05-20T00:01:34.691Z,87.02
2019-05-20T00:02:34.633Z,86.71
2019-05-20T00:03:34.623Z,86.41
2019-05-20T00:04:34.599Z,87.12
2019-05-20T00:05:34.641Z,87.73
2019-05-20T00:06:34.586Z,87.63
2019-05-20T00:07:34.548Z,87.63
2019-05-20T00:08:34.562Z,87.43
2019-05-20T00:09:34.575Z,87.02
2019-05-20T00:10:34.518Z,87.43
2019-05-20T00:11:34.566Z,87.12
2019-05-20T00:12:34.531Z,87.12
2019-05-20T00:13:34.537Z,87.16
2019-05-20T00:14:34.493Z,87.16
2019-05-20T00:15:34.487Z,87.77
2019-05-20T00:16:34.497Z,88.39
2019-05-20T00:17:34.533Z,88.69
2019-05-20T00:18:34.440Z,87.67
2019-05-20T00:19:34.528Z,87.16
2019-05-20T00:20:34.464Z,87.26
2019-05-20T00:21:34.425Z,87.26
2019-05-20T00:22:34.478Z,87.37
2019-05-20T00:23:34.382Z,87.47
2019-05-20T00:24:34.378Z,88.08
2019-05-20T00:25:34.437Z,88.18
2019-05-20T00:26:34.379Z,87.87
2019-05-20T00:27:34.352Z,87.57
2019-05-20T00:28:34.358Z,87.37
2019-05-20T00:29:34.369Z,87.47
2019-05-20T00:30:34.340Z,87.61
2019-05-20T00:31:34.339Z,87.92
2019-05-20T00:32:41.027Z,87.81
2019-05-20T00:33:35.272Z,88.32
2019-05-20T00:34:35.688Z,88.73
2019-05-20T00:35:34.296Z,89.44
2019-05-20T00:36:34.277Z,89.14
2019-05-20T00:37:34.238Z,88.63
2019-05-20T00:38:34.289Z,88.63
2019-05-20T00:39:34.235Z,88.63
2019-05-20T00:40:34.207Z,88.83
2019-05-20T00:41:34.253Z,88.63
2019-05-20T00:42:34.182Z,88.83
2019-05-20T00:43:34.192Z,88.93
2019-05-20T00:44:34.171Z,89.03
2019-05-20T00:45:34.192Z,89.34
2019-05-20T00:46:34.191Z,88.93
2019-05-20T00:47:34.147Z,89.85
2019-05-20T00:48:34.145Z,89.85
2019-05-20T00:49:34.124Z,89.44
2019-05-20T00:50:34.099Z,89.14
2019-05-20T00:51:34.128Z,89.03
2019-05-20T00:52:34.088Z,88.83
2019-05-20T00:53:34.096Z,88.63
2019-05-20T00:54:34.160Z,88.63
2019-05-20T00:55:34.530Z,88.57
2019-05-20T00:56:43.287Z,89.38
2019-05-20T00:57:34.018Z,89.38
2019-05-20T00:58:33.996Z,90.09
2019-05-20T00:59:34.003Z,90.09
2019-05-20T01:00:34.044Z,89.59
2019-05-20T01:01:33.968Z,89.28
2019-05-20T01:02:33.975Z,88.87
2019-05-20T01:03:33.935Z,88.87
2019-05-20T01:04:33.944Z,88.67
2019-05-20T01:05:33.926Z,88.26
2019-05-20T01:06:33.913Z,88.57
2019-05-20T01:07:33.976Z,89.38
2019-05-20T01:08:33.914Z,89.59
2019-05-20T01:09:33.884Z,89.38
2019-05-20T01:10:33.875Z,89.38
2019-05-20T01:11:33.866Z,89.07
2019-05-20T01:12:33.871Z,88.98
2019-05-20T01:13:33.867Z,89.07
2019-05-20T01:14:33.845Z,89.79
2019-05-20T01:15:33.835Z,89.99
2019-05-20T01:16:33.812Z,89.59
2019-05-20T01:17:33.812Z,89.69
2019-05-20T01:18:33.994Z,89.18
2019-05-20T01:19:33.824Z,88.87
2019-05-20T01:20:33.781Z,88.87
2019-05-20T01:21:33.857Z,88.77
2019-05-20T01:22:33.735Z,89.28
2019-05-20T01:23:33.780Z,89.79
2019-05-20T01:24:33.859Z,89.89
2019-05-20T01:25:33.722Z,89.63
2019-05-20T01:26:33.718Z,89.83
2019-05-20T01:27:33.753Z,90.24
2019-05-20T01:28:33.705Z,90.24
2019-05-20T01:29:33.680Z,90.24
2019-05-20T01:30:33.666Z,90.24
2019-05-20T01:31:33.644Z,90.44
2019-05-20T01:32:33.669Z,90.34
2019-05-20T01:33:33.638Z,90.24
2019-05-20T01:34:33.723Z,90.24
2019-05-20T01:35:33.618Z,90.34
2019-05-20T01:36:33.597Z,90.69
2019-05-20T01:37:33.588Z,90.28
2019-05-20T01:38:33.567Z,90.38
2019-05-20T01:39:33.584Z,91.40
2019-05-20T01:40:33.568Z,91.61
2019-05-20T01:41:33.567Z,91.40
2019-05-20T01:42:33.559Z,90.89
2019-05-20T01:43:33.523Z,90.89
2019-05-20T01:44:33.506Z,91.09
2019-05-20T01:45:33.527Z,91.81
2019-05-20T01:46:33.483Z,91.91
2019-05-20T01:47:33.499Z,91.91
2019-05-20T01:48:33.453Z,91.71
2019-05-20T01:49:33.472Z,92.26
2019-05-20T01:50:33.483Z,92.01
2019-05-20T01:51:33.423Z,92.26
2019-05-20T01:52:33.445Z,92.42
2019-05-20T01:53:33.430Z,91.81
2019-05-20T01:54:33.404Z,91.24
2019-05-20T01:55:33.395Z,91.65
2019-05-20T01:56:33.392Z,91.65
2019-05-20T01:57:33.373Z,91.03
2019-05-20T01:58:33.341Z,90.73
2019-05-20T01:59:33.331Z,90.53
2019-05-20T02:00:33.348Z,90.42
2019-05-20T02:01:33.363Z,90.53
2019-05-20T02:02:33.322Z,90.83
2019-05-20T02:03:33.311Z,91.28
2019-05-20T02:04:33.289Z,91.08
2019-05-20T02:05:33.334Z,90.88
2019-05-20T02:06:33.263Z,90.77
2019-05-20T02:07:33.295Z,91.08
2019-05-20T02:08:33.247Z,91.08
2019-05-20T02:09:33.238Z,91.28
2019-05-20T02:10:33.238Z,91.08
2019-05-20T02:11:33.211Z,91.59
2019-05-20T02:12:33.229Z,92.10
2019-05-20T02:13:33.223Z,92.41
2019-05-20T02:14:33.182Z,92.30
2019-05-20T02:15:33.205Z,92.20
2019-05-20T02:16:33.160Z,92.50
2019-05-20T02:17:33.143Z,92.71
2019-05-20T02:18:33.175Z,92.91
2019-05-20T02:19:33.127Z,92.71
2019-05-20T02:20:33.115Z,92.50
2019-05-20T02:21:33.107Z,92.10
2019-05-20T02:22:33.091Z,92.30
2019-05-20T02:23:33.099Z,92.10
2019-05-20T02:24:33.077Z,91.49
2019-05-20T02:25:33.063Z,91.79
2019-05-20T02:26:33.065Z,92.50
2019-05-20T02:27:33.045Z,91.89
2019-05-20T02:28:33.057Z,92.41
2019-05-20T02:29:33.006Z,92.41
2019-05-20T02:30:33.024Z,92.10
2019-05-20T02:31:32.982Z,92.00
2019-05-20T02:32:32.993Z,92.20
2019-05-20T02:33:49.869Z,92.10
2019-05-20T02:34:34.032Z,92.36
2019-05-20T02:35:32.964Z,92.57
2019-05-20T02:36:32.947Z,92.67
2019-05-20T02:37:32.958Z,92.57
2019-05-20T02:38:32.963Z,92.26
2019-05-20T02:39:32.944Z,91.75
2019-05-20T02:40:32.901Z,91.35
2019-05-20T02:41:32.911Z,91.20
2019-05-20T02:42:32.926Z,91.09
2019-05-20T02:43:32.894Z,90.89
2019-05-20T02:44:32.908Z,91.09
2019-05-20T02:45:32.911Z,91.40
2019-05-20T02:46:32.844Z,91.30
2019-05-20T02:47:32.818Z,91.50
2019-05-20T02:48:32.916Z,91.40
2019-05-20T02:49:32.818Z,91.61
2019-05-20T02:50:32.886Z,91.40
2019-05-20T02:51:32.851Z,91.40
2019-05-20T02:52:32.773Z,91.40
2019-05-20T02:53:32.751Z,91.20
2019-05-20T02:54:32.766Z,91.81
2019-05-20T02:55:32.766Z,91.91
2019-05-20T02:56:32.784Z,91.50
2019-05-20T02:57:32.720Z,91.30
2019-05-20T02:58:32.734Z,91.40
2019-05-20T02:59:32.709Z,91.50
2019-05-20T03:00:32.748Z,91.71
2019-05-20T03:01:32.739Z,91.50
2019-05-20T03:02:32.739Z,91.30
2019-05-20T03:03:32.678Z,92.11
2019-05-20T03:04:32.635Z,92.32
2019-05-20T03:05:32.661Z,92.32
2019-05-20T03:06:32.647Z,92.42
2019-05-20T03:07:32.605Z,92.42
2019-05-20T03:08:32.761Z,92.52
2019-05-20T03:09:32.595Z,92.52
2019-05-20T03:10:32.571Z,93.03
2019-05-20T03:11:32.600Z,93.24
2019-05-20T03:12:32.678Z,93.13
2019-05-20T03:13:32.534Z,92.93
2019-05-20T03:14:32.564Z,92.48
2019-05-20T03:15:32.534Z,92.63
2019-05-20T03:16:32.506Z,92.83
2019-05-20T03:17:32.545Z,92.72
2019-05-20T03:18:32.555Z,92.72
2019-05-20T03:19:32.499Z,92.32
2019-05-20T03:20:32.473Z,92.72
2019-05-20T03:21:32.466Z,92.93
2019-05-20T03:22:32.527Z,93.54
2019-05-20T03:23:32.450Z,93.54
2019-05-20T03:24:32.432Z,93.24
2019-05-20T03:25:32.423Z,93.24
2019-05-20T03:26:32.411Z,93.33
2019-05-20T03:27:32.426Z,93.33
2019-05-20T03:28:32.399Z,92.63
2019-05-20T03:29:32.382Z,92.63
2019-05-20T03:30:32.381Z,92.93
2019-05-20T03:31:32.377Z,92.83
2019-05-20T03:32:32.365Z,92.83
2019-05-20T03:33:32.389Z,93.33
2019-05-20T03:34:47.951Z,92.83
2019-05-20T03:35:33.304Z,93.44
2019-05-20T03:36:32.302Z,93.44
2019-05-20T03:37:32.272Z,93.29
2019-05-20T03:38:32.298Z,93.29
2019-05-20T03:39:32.277Z,93.80
2019-05-20T03:40:32.307Z,93.90
2019-05-20T03:41:32.258Z,93.50
2019-05-20T03:42:32.217Z,93.60
2019-05-20T03:43:32.218Z,93.05
2019-05-20T03:44:32.264Z,93.05
2019-05-20T03:45:32.196Z,92.84
2019-05-20T03:46:32.205Z,92.64
2019-05-20T03:47:32.185Z,92.54
2019-05-20T03:48:32.204Z,92.44
2019-05-20T03:49:32.185Z,92.33
2019-05-20T03:50:32.187Z,92.23
2019-05-20T03:51:32.265Z,92.33
2019-05-20T03:52:32.113Z,92.44
2019-05-20T03:53:32.176Z,91.99
2019-05-20T03:54:32.134Z,91.58
2019-05-20T03:55:32.082Z,91.48
2019-05-20T03:56:32.084Z,91.48
2019-05-20T03:57:32.068Z,91.58
2019-05-20T03:58:32.173Z,91.58
2019-05-20T03:59:32.054Z,91.58
2019-05-20T04:00:32.052Z,91.58
2019-05-20T04:01:32.075Z,91.78
2019-05-20T04:02:32.002Z,91.68
2019-05-20T04:03:32.020Z,91.68
2019-05-20T04:04:32.037Z,91.23
2019-05-20T04:05:32.018Z,91.27
2019-05-20T04:06:31.997Z,91.68
2019-05-20T04:07:31.976Z,91.88
2019-05-20T04:08:31.987Z,92.09
2019-05-20T04:09:31.932Z,92.74
2019-05-20T04:10:31.919Z,92.70
2019-05-20T04:11:31.960Z,92.44
2019-05-20T04:12:31.911Z,92.54
2019-05-20T04:13:34.723Z,92.29
2019-05-20T04:14:31.896Z,91.99
2019-05-20T04:15:31.906Z,91.78
2019-05-20T04:16:31.895Z,92.09
2019-05-20T04:17:31.862Z,92.40
2019-05-20T04:18:31.841Z,92.64
2019-05-20T04:19:31.841Z,92.60
2019-05-20T04:20:31.828Z,92.29
2019-05-20T04:21:31.846Z,92.09
2019-05-20T04:22:31.799Z,92.29
2019-05-20T04:23:31.789Z,92.49
2019-05-20T04:24:31.787Z,92.49
2019-05-20T04:25:31.773Z,92.49
2019-05-20T04:26:31.766Z,92.49
2019-05-20T04:27:31.853Z,92.40
2019-05-20T04:28:31.775Z,91.88
2019-05-20T04:29:31.716Z,91.64
2019-05-20T04:30:31.705Z,91.33
2019-05-20T04:31:31.706Z,91.13
2019-05-20T04:32:31.715Z,91.03
2019-05-20T04:33:31.690Z,90.92
2019-05-20T04:34:31.684Z,90.83
2019-05-20T04:35:31.651Z,90.72
2019-05-20T04:36:31.735Z,90.52
2019-05-20T04:37:31.662Z,90.42
2019-05-20T04:38:31.737Z,91.03
2019-05-20T04:39:31.681Z,91.13
2019-05-20T04:40:31.641Z,91.13
2019-05-20T04:41:31.593Z,91.33
2019-05-20T04:42:31.596Z,91.43
2019-05-20T04:43:31.600Z,91.13
2019-05-20T04:44:31.573Z,91.23
2019-05-20T04:45:31.547Z,91.53
2019-05-20T04:46:31.561Z,91.64
2019-05-20T04:47:31.540Z,91.64
2019-05-20T04:48:31.542Z,91.64
2019-05-20T04:49:31.503Z,91.33
2019-05-20T04:50:31.511Z,91.53
2019-05-20T04:51:31.495Z,91.29
2019-05-20T04:52:31.468Z,91.19
2019-05-20T04:53:31.494Z,90.99
2019-05-20T04:54:31.465Z,91.09
2019-05-20T04:55:31.429Z,90.99
2019-05-20T04:56:31.458Z,90.88
2019-05-20T04:57:31.426Z,91.13
2019-05-20T04:58:31.427Z,91.33
2019-05-20T04:59:31.412Z,91.33
2019-05-20T05:00:31.390Z,91.64
2019-05-20T05:01:31.379Z,91.84
2019-05-20T05:02:31.367Z,91.84
2019-05-20T05:03:31.427Z,91.84
2019-05-20T05:04:31.396Z,91.84
2019-05-20T05:05:37.575Z,91.84
2019-05-20T05:06:32.329Z,91.84
2019-05-20T05:07:31.310Z,91.39
2019-05-20T05:08:31.298Z,91.19
2019-05-20T05:09:31.925Z,90.88
2019-05-20T05:10:31.291Z,90.68
2019-05-20T05:11:31.292Z,90.48
2019-05-20T05:12:31.344Z,91.09
2019-05-20T05:13:31.259Z,91.39
2019-05-20T05:14:31.237Z,91.29
2019-05-20T05:15:31.282Z,91.09
2019-05-20T05:16:31.234Z,90.78
2019-05-20T05:17:31.209Z,90.58
2019-05-20T05:18:31.283Z,90.44
2019-05-20T05:19:31.174Z,90.48
2019-05-20T05:20:31.215Z,90.68
2019-05-20T05:21:31.170Z,91.29
2019-05-20T05:22:31.150Z,90.99
2019-05-20T05:23:31.206Z,90.78
2019-05-20T05:24:31.134Z,91.29
2019-05-20T05:25:31.146Z,90.99
2019-05-20T05:26:31.113Z,91.29
2019-05-20T05:27:31.120Z,91.05
2019-05-20T05:28:31.082Z,90.74
2019-05-20T05:29:31.070Z,90.44
2019-05-20T05:30:31.092Z,91.19
2019-05-20T05:31:31.089Z,91.90
2019-05-20T05:32:31.045Z,91.45
2019-05-20T05:33:31.036Z,90.84
2019-05-20T05:34:31.010Z,91.25
2019-05-20T05:35:31.030Z,91.55
2019-05-20T05:36:31.021Z,91.65
2019-05-20T05:37:31.002Z,91.25
2019-05-20T05:38:31.000Z,90.94
2019-05-20T05:39:30.960Z,90.49
2019-05-20T05:40:30.951Z,90.59
2019-05-20T05:41:30.990Z,90.05
2019-05-20T05:42:30.936Z,89.33
2019-05-20T05:43:30.929Z,89.23
2019-05-20T05:44:30.928Z,89.48
2019-05-20T05:45:30.968Z,89.68
2019-05-20T05:46:30.924Z,89.33
2019-05-20T05:47:30.882Z,89.28
2019-05-20T05:48:30.879Z,89.28
2019-05-20T05:49:30.907Z,89.68
2019-05-20T05:50:30.841Z,90.49
2019-05-20T05:51:30.844Z,90.29
2019-05-20T05:52:30.861Z,90.09
2019-05-20T05:53:30.828Z,89.78
2019-05-20T05:54:30.806Z,89.68
2019-05-20T05:55:30.802Z,90.23
2019-05-20T05:56:30.782Z,90.53
2019-05-20T05:57:30.774Z,90.53
2019-05-20T05:58:30.805Z,90.74
2019-05-20T05:59:30.784Z,90.09
2019-05-20T06:00:30.870Z,90.23
2019-05-20T06:01:30.741Z,90.74
2019-05-20T06:02:30.721Z,90.64
2019-05-20T06:03:30.857Z,90.29
2019-05-20T06:04:30.699Z,89.64
2019-05-20T06:05:31.747Z,88.38
2019-05-20T06:06:30.749Z,87.77
2019-05-20T06:07:30.686Z,88.76
2019-05-20T06:08:30.690Z,89.58
2019-05-20T06:09:30.685Z,89.98
2019-05-20T06:10:30.646Z,89.54
2019-05-20T06:11:30.620Z,89.98
2019-05-20T06:12:30.727Z,89.58
2019-05-20T06:13:30.645Z,89.94
2019-05-20T06:14:30.593Z,89.48
2019-05-20T06:15:30.661Z,89.68
2019-05-20T06:16:36.474Z,89.88
2019-05-20T06:17:31.637Z,90.49
2019-05-20T06:18:30.643Z,89.64
2019-05-20T06:19:30.594Z,88.38
2019-05-20T06:20:30.533Z,87.63
2019-05-20T06:21:30.574Z,86.68
2019-05-20T06:22:30.514Z,85.96
2019-05-20T06:23:30.502Z,86.10
2019-05-20T06:24:30.519Z,86.65
2019-05-20T06:25:30.538Z,87.97
2019-05-20T06:26:30.489Z,87.87
2019-05-20T06:27:30.465Z,87.37
2019-05-20T06:28:30.441Z,87.43
2019-05-20T06:29:30.444Z,86.71
2019-05-20T06:30:30.491Z,87.57
2019-05-20T06:31:30.422Z,87.32
2019-05-20T06:32:30.435Z,87.02
2019-05-20T06:33:30.390Z,86.21
2019-05-20T06:34:30.392Z,86.31
2019-05-20T06:35:30.390Z,86.21
2019-05-20T06:36:30.373Z,87.02
2019-05-20T06:37:30.371Z,87.32
2019-05-20T06:38:30.349Z,87.02
2019-05-20T06:39:30.339Z,87.57
2019-05-20T06:40:30.312Z,87.57
2019-05-20T06:41:30.323Z,89.13
2019-05-20T06:42:30.337Z,89.78
2019-05-20T06:43:30.291Z,90.29
2019-05-20T06:44:30.292Z,90.49
2019-05-20T06:45:30.273Z,89.98
2019-05-20T06:46:30.280Z,90.05
2019-05-20T06:47:30.242Z,89.54
2019-05-20T06:48:30.239Z,88.58
2019-05-20T06:49:30.219Z,87.12
2019-05-20T06:50:30.257Z,87.46
2019-05-20T06:51:30.219Z,88.73
2019-05-20T06:52:35.855Z,89.33
2019-05-20T06:53:31.176Z,88.89
2019-05-20T06:54:30.181Z,88.03
2019-05-20T06:55:30.167Z,87.97
2019-05-20T06:56:30.160Z,89.13
2019-05-20T06:57:30.174Z,89.43
2019-05-20T06:58:30.141Z,88.89
2019-05-20T06:59:30.161Z,88.07
2019-05-20T07:00:30.145Z,87.77
2019-05-20T07:01:30.105Z,87.67
2019-05-20T07:02:30.109Z,88.07
2019-05-20T07:03:30.088Z,88.48
2019-05-20T07:04:30.070Z,88.48
2019-05-20T07:05:30.056Z,88.58
2019-05-20T07:06:44.908Z,88.58
2019-05-20T07:07:31.053Z,88.07
2019-05-20T07:08:30.072Z,87.97
2019-05-20T07:09:30.030Z,87.83
2019-05-20T07:10:29.995Z,87.63
2019-05-20T07:11:29.994Z,87.43
2019-05-20T07:12:40.611Z,87.08
2019-05-20T07:13:30.979Z,86.22
2019-05-20T07:14:29.971Z,85.21
2019-05-20T07:15:29.959Z,85.42
2019-05-20T07:16:29.930Z,85.21
2019-05-20T07:17:29.936Z,86.27
2019-05-20T07:18:29.960Z,86.33
2019-05-20T07:19:29.897Z,86.02
2019-05-20T07:20:29.899Z,85.72
2019-05-20T07:21:29.915Z,86.33
2019-05-20T07:22:29.864Z,86.43
2019-05-20T07:23:29.961Z,85.88
2019-05-20T07:24:29.868Z,84.73
2019-05-20T07:25:29.886Z,84.22
2019-05-20T07:26:29.954Z,83.27
2019-05-20T07:27:29.823Z,82.81
2019-05-20T07:28:29.807Z,83.41
2019-05-20T07:29:29.861Z,83.07
2019-05-20T07:30:29.771Z,82.02
2019-05-20T07:31:29.766Z,81.51
2019-05-20T07:32:29.814Z,81.21
2019-05-20T07:33:29.751Z,81.01
2019-05-20T07:34:29.723Z,80.91
2019-05-20T07:35:31.158Z,81.11
2019-05-20T07:36:29.737Z,81.11
2019-05-20T07:37:29.733Z,80.91
2019-05-20T07:38:29.787Z,80.71
2019-05-20T07:39:29.692Z,81.21
2019-05-20T07:40:29.697Z,80.46
2019-05-20T07:41:29.735Z,81.35
2019-05-20T07:42:29.661Z,82.16
2019-05-20T07:43:29.653Z,82.40
2019-05-20T07:44:29.675Z,83.11
2019-05-20T07:45:29.701Z,83.76
2019-05-20T07:46:29.641Z,84.50
2019-05-20T07:47:29.607Z,85.72
2019-05-20T07:48:29.705Z,85.62
2019-05-20T07:49:29.595Z,85.21
2019-05-20T07:50:29.579Z,85.86
2019-05-20T07:51:29.572Z,86.51
2019-05-20T07:52:29.596Z,87.43
2019-05-20T07:53:29.684Z,87.38
2019-05-20T07:54:29.548Z,87.28
2019-05-20T07:55:29.718Z,86.63
2019-05-20T07:56:29.587Z,85.93
2019-05-20T07:57:29.525Z,85.42
2019-05-20T07:58:32.968Z,85.93
2019-05-20T07:59:29.501Z,86.13
2019-05-20T08:00:29.584Z,86.13
2019-05-20T08:01:29.565Z,85.68
2019-05-20T08:02:29.477Z,84.47
2019-05-20T08:03:29.543Z,84.77
2019-05-20T08:04:29.955Z,84.97
2019-05-20T08:05:29.459Z,85.86
2019-05-20T08:06:29.578Z,85.82
2019-05-20T08:07:49.960Z,85.21
2019-05-20T08:08:30.394Z,85.21
2019-05-20T08:09:29.466Z,84.22
2019-05-20T08:10:29.402Z,82.70
2019-05-20T08:11:29.424Z,82.90
2019-05-20T08:12:29.393Z,83.55
2019-05-20T08:13:29.348Z,83.01
2019-05-20T08:14:29.361Z,82.46
2019-05-20T08:15:29.343Z,81.85
2019-05-20T08:16:29.351Z,82.81
2019-05-20T08:17:29.316Z,82.67
2019-05-20T08:18:29.323Z,82.36
2019-05-20T08:19:29.297Z,82.06
2019-05-20T08:20:29.260Z,83.11
2019-05-20T08:21:29.279Z,83.31
2019-05-20T08:22:29.253Z,82.16
2019-05-20T08:23:29.236Z,81.51
2019-05-20T08:24:29.222Z,81.51
2019-05-20T08:25:29.190Z,82.60
2019-05-20T08:26:29.202Z,82.90
2019-05-20T08:27:29.168Z,82.16
2019-05-20T08:28:29.154Z,81.76
2019-05-20T08:29:29.153Z,81.31
2019-05-20T08:30:29.129Z,81.76
2019-05-20T08:31:29.123Z,81.62
2019-05-20T08:32:29.183Z,81.71
2019-05-20T08:33:29.112Z,80.87
2019-05-20T08:34:29.132Z,80.71
2019-05-20T08:35:29.071Z,81.82
2019-05-20T08:36:29.115Z,81.41
2019-05-20T08:37:44.359Z,82.02
2019-05-20T08:38:30.052Z,81.62
2019-05-20T08:39:29.032Z,81.37
2019-05-20T08:40:29.087Z,81.07
2019-05-20T08:41:29.031Z,80.97
2019-05-20T08:42:29.027Z,81.21
2019-05-20T08:43:29.041Z,80.66
2019-05-20T08:44:29.106Z,81.27
2019-05-20T08:45:29.002Z,80.46
2019-05-20T08:46:28.989Z,79.96
2019-05-20T08:47:28.948Z,80.06
2019-05-20T08:48:29.158Z,79.86
2019-05-20T08:49:28.946Z,80.46
2019-05-20T08:50:28.925Z,80.12
2019-05-20T08:51:28.930Z,79.62
2019-05-20T08:52:28.911Z,78.17
2019-05-20T08:53:28.888Z,77.83
2019-05-20T08:54:28.874Z,77.83
2019-05-20T08:55:28.856Z,77.62
2019-05-20T08:56:28.895Z,78.06
2019-05-20T08:57:28.863Z,79.41
2019-05-20T08:58:28.845Z,80.36
2019-05-20T08:59:28.815Z,81.07
2019-05-20T09:00:28.829Z,80.22
2019-05-20T09:01:28.832Z,79.82
2019-05-20T09:02:28.805Z,79.38
2019-05-20T09:03:30.530Z,78.63
2019-05-20T09:04:28.775Z,77.79
2019-05-20T09:05:28.967Z,76.44
2019-05-20T09:06:28.780Z,76.40
2019-05-20T09:07:28.755Z,75.40
2019-05-20T09:08:28.714Z,76.34
2019-05-20T09:09:28.835Z,77.69
2019-05-20T09:10:28.710Z,76.64
2019-05-20T09:11:28.726Z,76.04
2019-05-20T09:12:28.700Z,76.44
2019-05-20T09:13:28.680Z,77.19
2019-05-20T09:14:28.684Z,78.53
2019-05-20T09:15:28.959Z,78.63
2019-05-20T09:16:28.658Z,77.79
2019-05-20T09:17:28.678Z,76.44
2019-05-20T09:18:28.616Z,76.34
2019-05-20T09:19:28.641Z,76.04
2019-05-20T09:20:28.624Z,76.14
2019-05-20T09:21:28.594Z,76.95
2019-05-20T09:22:28.585Z,76.75
2019-05-20T09:23:28.577Z,77.35
2019-05-20T09:24:28.557Z,77.59
2019-05-20T09:25:28.545Z,77.66
2019-05-20T09:26:28.537Z,76.64
2019-05-20T09:27:28.531Z,76.54
2019-05-20T09:28:28.771Z,77.04
2019-05-20T09:29:28.497Z,78.13
2019-05-20T09:30:28.485Z,78.19
2019-05-20T09:31:28.640Z,77.59
2019-05-20T09:32:28.484Z,76.75
2019-05-20T09:33:28.484Z,77.39
2019-05-20T09:34:28.472Z,77.69
2019-05-20T09:35:28.542Z,77.15
2019-05-20T09:36:28.425Z,76.64
2019-05-20T09:37:28.406Z,75.90
2019-05-20T09:38:28.392Z,75.96
2019-05-20T09:39:28.405Z,76.31
2019-05-20T09:40:28.383Z,76.84
2019-05-20T09:41:28.395Z,77.45
2019-05-20T09:42:28.376Z,77.31
2019-05-20T09:43:28.365Z,76.61
2019-05-20T09:44:28.393Z,76.10
2019-05-20T09:45:28.325Z,76.10
2019-05-20T09:46:28.313Z,76.51
2019-05-20T09:47:28.320Z,76.17
2019-05-20T09:48:28.300Z,76.81
2019-05-20T09:49:28.298Z,76.40
2019-05-20T09:50:28.287Z,76.71
2019-05-20T09:51:28.261Z,76.47
2019-05-20T09:52:28.265Z,75.23
2019-05-20T09:53:28.238Z,74.52
2019-05-20T09:54:28.236Z,74.73
2019-05-20T09:55:28.312Z,74.52
2019-05-20T09:56:28.214Z,74.62
2019-05-20T09:57:28.207Z,74.32
2019-05-20T09:58:28.198Z,74.93
2019-05-20T09:59:42.056Z,73.98
2019-05-20T10:00:29.250Z,73.65
2019-05-20T10:01:28.154Z,73.04
2019-05-20T10:02:36.202Z,72.94
2019-05-20T10:03:29.182Z,73.35
2019-05-20T10:04:28.120Z,73.68
2019-05-20T10:05:28.131Z,73.58
2019-05-20T10:06:28.135Z,73.24
2019-05-20T10:07:28.112Z,72.47
2019-05-20T10:08:37.986Z,71.33
2019-05-20T10:09:29.212Z,69.89
2019-05-20T10:10:28.084Z,67.99
2019-05-20T10:11:28.061Z,65.28
2019-05-20T10:12:44.594Z,64.69
2019-05-20T10:13:29.030Z,65.59
2019-05-20T10:14:28.074Z,64.55
2019-05-20T10:15:28.003Z,62.29
2019-05-20T10:16:28.030Z,61.83
2019-05-20T10:17:27.982Z,61.16
2019-05-20T10:18:37.092Z,61.87
2019-05-20T10:19:28.960Z,60.71
2019-05-20T10:20:27.998Z,62.42
2019-05-20T10:21:27.978Z,62.09
2019-05-20T10:22:27.926Z,61.66
2019-05-20T10:23:27.926Z,62.26
2019-05-20T10:24:27.894Z,61.96
2019-05-20T10:25:27.901Z,61.96
2019-05-20T10:26:27.884Z,62.06
2019-05-20T10:27:27.899Z,61.54
2019-05-20T10:28:27.868Z,63.42
2019-05-20T10:29:27.853Z,65.05
2019-05-20T10:30:27.851Z,63.72
2019-05-20T10:31:27.841Z,62.86
2019-05-20T10:32:27.848Z,62.27
2019-05-20T10:33:27.828Z,61.73
2019-05-20T10:34:27.828Z,61.51
2019-05-20T10:35:27.825Z,61.00
2019-05-20T10:36:27.779Z,61.51
2019-05-20T10:37:27.765Z,60.17
2019-05-20T10:38:27.770Z,60.48
2019-05-20T10:39:27.760Z,61.13
2019-05-20T10:40:27.786Z,61.41
2019-05-20T10:41:29.583Z,61.00
2019-05-20T10:42:27.783Z,61.60
2019-05-20T10:43:27.728Z,62.20
2019-05-20T10:44:27.830Z,61.77
2019-05-20T10:45:27.699Z,61.90
2019-05-20T10:46:27.686Z,61.71
2019-05-20T10:47:27.843Z,62.34
2019-05-20T10:48:27.703Z,62.13
2019-05-20T10:49:27.637Z,62.63
2019-05-20T10:50:27.761Z,61.57
2019-05-20T10:51:27.633Z,60.52
2019-05-20T10:52:27.598Z,58.44
2019-05-20T10:53:28.425Z,57.47
2019-05-20T10:54:27.620Z,57.37
2019-05-20T10:55:27.605Z,58.07
2019-05-20T10:56:27.650Z,58.75
2019-05-20T10:57:27.574Z,60.48
2019-05-20T10:58:27.553Z,61.21
2019-05-20T10:59:27.719Z,61.38
2019-05-20T11:00:27.534Z,60.55
2019-05-20T11:01:27.531Z,59.92
2019-05-20T11:02:31.117Z,58.89
2019-05-20T11:03:27.495Z,58.47
2019-05-20T11:04:27.510Z,59.02
2019-05-20T11:05:27.476Z,59.19
2019-05-20T11:06:27.470Z,58.67
2019-05-20T11:07:27.469Z,56.99
2019-05-20T11:08:27.430Z,55.74
2019-05-20T11:09:27.442Z,54.75
2019-05-20T11:10:27.527Z,56.35
2019-05-20T11:11:27.418Z,59.00
2019-05-20T11:12:27.424Z,57.89
2019-05-20T11:13:27.400Z,55.19
2019-05-20T11:14:27.394Z,54.28
2019-05-20T11:15:27.413Z,52.34
2019-05-20T11:16:27.376Z,52.59
2019-05-20T11:17:27.354Z,53.48
2019-05-20T11:18:27.330Z,52.49
2019-05-20T11:19:27.359Z,56.05
2019-05-20T11:20:27.362Z,59.17
2019-05-20T11:21:27.311Z,58.57
2019-05-20T11:22:27.306Z,58.40
2019-05-20T11:23:27.297Z,59.89
2019-05-20T11:24:27.264Z,58.24
2019-05-20T11:25:27.272Z,59.39
2019-05-20T11:26:27.278Z,57.12
2019-05-20T11:27:27.262Z,57.37
2019-05-20T11:28:27.234Z,58.22
2019-05-20T11:29:27.227Z,58.04
2019-05-20T11:30:27.228Z,58.54
2019-05-20T11:31:27.242Z,59.39
2019-05-20T11:32:27.207Z,59.52
2019-05-20T11:33:27.192Z,59.72
2019-05-20T11:34:27.193Z,61.47
2019-05-20T11:35:27.159Z,61.38
2019-05-20T11:36:27.173Z,62.18
2019-05-20T11:37:27.181Z,60.39
2019-05-20T11:38:27.130Z,58.97
2019-05-20T11:39:33.459Z,58.28
2019-05-20T11:40:28.120Z,57.36
2019-05-20T11:41:52.309Z,58.09
2019-05-20T11:42:28.115Z,57.94
2019-05-20T11:43:27.083Z,58.57
2019-05-20T11:44:27.072Z,58.11
2019-05-20T11:45:27.073Z,58.07
2019-05-20T11:46:27.065Z,60.42
2019-05-20T11:47:27.051Z,60.39
2019-05-20T11:48:27.085Z,59.18
2019-05-20T11:49:29.247Z,54.50
2019-05-20T11:50:27.014Z,54.85
2019-05-20T11:51:26.995Z,56.37
2019-05-20T11:52:27.007Z,56.77
2019-05-20T11:53:27.023Z,56.32
2019-05-20T11:54:27.065Z,54.75
2019-05-20T11:55:26.979Z,53.88
2019-05-20T11:56:27.029Z,56.94
2019-05-20T11:57:27.040Z,57.92
2019-05-20T11:58:26.960Z,59.64
2019-05-20T11:59:26.910Z,58.94
2019-05-20T12:00:26.998Z,59.01
2019-05-20T12:01:26.880Z,58.44
2019-05-20T12:02:26.882Z,57.29
2019-05-20T12:03:26.997Z,56.59
2019-05-20T12:04:26.913Z,57.29
2019-05-20T12:05:26.853Z,57.17
2019-05-20T12:06:26.988Z,57.34
2019-05-20T12:07:26.834Z,56.94
2019-05-20T12:08:26.817Z,56.54
2019-05-20T12:09:26.859Z,56.64
2019-05-20T12:10:27.056Z,55.65
2019-05-20T12:11:26.795Z,57.06
2019-05-20T12:12:26.781Z,55.57
2019-05-20T12:13:26.785Z,55.69
2019-05-20T12:14:26.767Z,53.85
2019-05-20T12:15:26.774Z,53.83
2019-05-20T12:16:26.828Z,53.16
2019-05-20T12:17:26.749Z,53.75
2019-05-20T12:18:26.766Z,53.58
2019-05-20T12:19:26.717Z,53.56
2019-05-20T12:20:26.770Z,54.28
2019-05-20T12:21:26.725Z,53.66
2019-05-20T12:22:26.722Z,52.12
2019-05-20T12:23:26.672Z,52.73
2019-05-20T12:24:26.652Z,56.14
2019-05-20T12:25:26.772Z,55.32
2019-05-20T12:26:26.636Z,56.34
2019-05-20T12:27:26.627Z,56.51
2019-05-20T12:28:26.614Z,55.29
2019-05-20T12:29:26.621Z,55.40
2019-05-20T12:30:26.600Z,54.00
2019-05-20T12:31:26.626Z,52.46
2019-05-20T12:32:26.587Z,51.47
2019-05-20T12:33:26.582Z,51.94
2019-05-20T12:34:26.569Z,50.43
2019-05-20T12:35:26.568Z,50.98
2019-05-20T12:36:26.622Z,51.45
2019-05-20T12:37:26.515Z,51.84
2019-05-20T12:38:26.568Z,52.07
2019-05-20T12:39:26.762Z,53.23
2019-05-20T12:40:26.508Z,54.47
2019-05-20T12:41:26.493Z,55.91
2019-05-20T12:42:26.487Z,56.38
2019-05-20T12:43:26.713Z,55.96
2019-05-20T12:44:26.486Z,54.79
2019-05-20T12:45:26.455Z,52.54
2019-05-20T12:46:26.516Z,51.89
2019-05-20T12:47:26.475Z,50.19
2019-05-20T12:48:26.409Z,49.57
2019-05-20T12:49:26.564Z,48.56
2019-05-20T12:50:26.403Z,48.54
2019-05-20T12:51:26.383Z,48.14
2019-05-20T12:52:26.442Z,48.66