createdAt,value
2022-11-29T00:01:42.849Z,87.76
2022-11-29T00:04:11.649Z,87.52
2022-11-29T00:06:40.627Z,87.40
2022-11-29T00:09:13.324Z,87.62
2022-11-29T00:12:00.887Z,87.49
2022-11-29T00:14:30.043Z,87.58
2022-11-29T00:17:02.810Z,87.47
2022-11-29T00:19:36.329Z,87.75
2022-11-29T00:22:05.220Z,87.33
2022-11-29T00:24:33.890Z,87.27
2022-11-29T00:27:02.758Z,87.59
2022-11-29T00:29:31.411Z,87.48
2022-11-29T00:32:00.392Z,87.53
2022-11-29T00:34:29.270Z,87.40
2022-11-29T00:36:57.944Z,87.31
2022-11-29T00:39:26.520Z,87.04
2022-11-29T00:41:55.175Z,86.61
2022-11-29T00:44:23.615Z,86.47
2022-11-29T00:46:52.309Z,86.40
2022-11-29T00:49:20.921Z,85.91
2022-11-29T00:51:49.466Z,86.11
2022-11-29T00:54:18.365Z,86.34
2022-11-29T00:56:47.174Z,86.74
2022-11-29T00:59:15.602Z,86.66
2022-11-29T01:01:44.741Z,86.92
2022-11-29T01:04:13.285Z,87.22
2022-11-29T01:06:41.769Z,87.48
2022-11-29T01:09:10.211Z,87.75
2022-11-29T01:11:38.717Z,87.68
2022-11-29T01:14:07.234Z,87.74
2022-11-29T01:16:35.732Z,87.79
2022-11-29T01:19:05.096Z,88.38
2022-11-29T01:21:34.075Z,88.68
2022-11-29T01:24:03.009Z,88.69
2022-11-29T01:26:32.267Z,88.78
2022-11-29T01:29:00.829Z,89.13
2022-11-29T01:31:38.151Z,89.46
2022-11-29T01:34:07.984Z,89.62
2022-11-29T01:36:36.366Z,89.35
2022-11-29T01:39:06.601Z,89.67
2022-11-29T01:41:38.026Z,89.74
2022-11-29T01:44:26.861Z,89.81
2022-11-29T01:46:56.952Z,90.14
2022-11-29T01:49:35.513Z,90.16
2022-11-29T01:52:15.040Z,90.28
2022-11-29T01:54:48.649Z,90.34
2022-11-29T01:57:18.767Z,90.33
2022-11-29T01:59:52.169Z,90.35
2022-11-29T02:02:36.069Z,90.19
2022-11-29T02:05:05.693Z,90.11
2022-11-29T02:07:34.498Z,90.15
2022-11-29T02:10:04.745Z,90.28
2022-11-29T02:13:09.485Z,90.16
2022-11-29T02:15:51.475Z,90.43
2022-11-29T02:18:41.416Z,90.56
2022-11-29T02:21:21.670Z,90.40
2022-11-29T02:24:37.501Z,90.38
2022-11-29T02:27:17.735Z,90.45
2022-11-29T02:30:12.619Z,90.74
2022-11-29T02:33:40.918Z,90.87
2022-11-29T02:36:30.589Z,91.05
2022-11-29T02:39:24.801Z,91.12
2022-11-29T02:42:56.041Z,90.82
2022-11-29T02:46:11.555Z,91.32
2022-11-29T02:49:05.144Z,91.12
2022-11-29T02:51:52.191Z,91.15
2022-11-29T02:54:59.004Z,91.01
2022-11-29T02:57:45.165Z,91.26
2022-11-29T03:00:20.622Z,91.20
2022-11-29T03:02:52.241Z,91.39
2022-11-29T03:05:54.044Z,91.37
2022-11-29T03:08:47.941Z,91.34
2022-11-29T03:11:56.270Z,91.30
2022-11-29T03:14:27.111Z,91.37
2022-11-29T03:17:42.569Z,91.61
2022-11-29T03:20:38.765Z,91.31
2022-11-29T03:23:19.977Z,91.15
2022-11-29T03:26:23.651Z,90.97
2022-11-29T03:29:16.706Z,90.89
2022-11-29T03:32:00.759Z,90.74
2022-11-29T03:35:07.840Z,90.85
2022-11-29T03:37:46.558Z,90.44
2022-11-29T03:40:21.552Z,90.43
2022-11-29T03:43:41.942Z,90.23
2022-11-29T03:46:26.704Z,90.44
2022-11-29T03:49:11.720Z,90.66
2022-11-29T03:52:06.353Z,90.55
2022-11-29T03:55:02.203Z,90.49
2022-11-29T03:57:45.565Z,90.49
2022-11-29T04:00:15.993Z,89.88
2022-11-29T04:03:37.004Z,89.60
2022-11-29T04:06:24.429Z,89.68
2022-11-29T04:09:46.570Z,89.58
2022-11-29T04:13:21.437Z,89.70
2022-11-29T04:16:17.173Z,89.80
2022-11-29T04:19:19.810Z,89.40
2022-11-29T04:22:25.264Z,89.87
2022-11-29T04:25:11.651Z,89.42
2022-11-29T04:27:58.982Z,89.87
2022-11-29T04:30:34.374Z,90.07
2022-11-29T04:33:24.201Z,90.01
2022-11-29T04:36:25.244Z,90.12
2022-11-29T04:39:33.285Z,90.47
2022-11-29T04:42:19.656Z,90.22
2022-11-29T04:45:13.645Z,90.35
2022-11-29T04:48:09.773Z,90.73
2022-11-29T04:51:10.667Z,90.26
2022-11-29T04:53:58.639Z,89.42
2022-11-29T04:56:43.584Z,88.99
2022-11-29T04:59:27.373Z,88.57
2022-11-29T05:02:11.112Z,88.62
2022-11-29T05:05:06.650Z,89.26
2022-11-29T05:08:23.046Z,89.54
2022-11-29T05:11:33.644Z,89.57
2022-11-29T05:14:10.853Z,89.43
2022-11-29T05:16:57.467Z,89.28
2022-11-29T05:19:37.390Z,89.07
2022-11-29T05:22:28.683Z,89.26
2022-11-29T05:25:14.291Z,89.21
2022-11-29T05:28:20.793Z,89.08
2022-11-29T05:31:20.091Z,88.56
2022-11-29T05:33:53.672Z,88.51
2022-11-29T05:36:40.443Z,88.76
2022-11-29T05:39:14.579Z,89.31
2022-11-29T05:42:26.263Z,89.23
2022-11-29T05:45:08.662Z,89.07
2022-11-29T05:48:03.417Z,88.97
2022-11-29T05:50:46.120Z,88.67
2022-11-29T05:53:25.306Z,88.25
2022-11-29T05:56:12.897Z,87.78
2022-11-29T05:58:59.380Z,87.65
2022-11-29T06:01:55.685Z,87.77
2022-11-29T06:05:04.547Z,87.57
2022-11-29T06:08:00.789Z,87.74
2022-11-29T06:10:34.184Z,87.58
2022-11-29T06:13:19.851Z,87.54
2022-11-29T06:16:45.802Z,87.77
2022-11-29T06:19:44.434Z,88.16
2022-11-29T06:22:40.740Z,88.54
2022-11-29T06:26:03.542Z,88.57
2022-11-29T06:28:45.189Z,89.23
2022-11-29T06:31:27.867Z,89.44
2022-11-29T06:34:40.627Z,89.91
2022-11-29T06:37:37.370Z,89.21
2022-11-29T06:40:11.227Z,88.47
2022-11-29T06:42:39.728Z,87.89
2022-11-29T06:45:14.118Z,87.80
2022-11-29T06:47:49.351Z,88.05
2022-11-29T06:50:50.120Z,88.53
2022-11-29T06:53:55.147Z,88.76
2022-11-29T06:56:47.246Z,88.49
2022-11-29T06:59:54.998Z,88.17
2022-11-29T07:02:58.687Z,88.44
2022-11-29T07:05:37.018Z,88.69
2022-11-29T07:08:12.526Z,88.95
2022-11-29T07:10:44.874Z,89.30
2022-11-29T07:13:14.035Z,89.88
2022-11-29T07:15:51.686Z,90.17
2022-11-29T07:18:45.072Z,90.58
2022-11-29T07:21:22.659Z,90.05
2022-11-29T07:24:19.228Z,89.89
2022-11-29T07:27:22.146Z,90.04
2022-11-29T07:30:34.241Z,89.83
2022-11-29T07:33:35.009Z,90.50
2022-11-29T07:36:14.677Z,89.85
2022-11-29T07:38:50.155Z,90.21
2022-11-29T07:41:36.429Z,90.22
2022-11-29T07:44:40.435Z,90.45
2022-11-29T07:47:09.334Z,90.19
2022-11-29T07:49:37.955Z,90.25
2022-11-29T07:52:06.514Z,90.32
2022-11-29T07:54:35.145Z,90.34
2022-11-29T07:57:03.821Z,90.29
2022-11-29T07:59:32.622Z,90.71
2022-11-29T08:02:01.687Z,90.57
2022-11-29T08:04:30.510Z,90.49
2022-11-29T08:07:00.394Z,89.66
2022-11-29T08:09:28.877Z,89.13
2022-11-29T08:11:57.423Z,89.10
2022-11-29T08:14:26.078Z,87.85
2022-11-29T08:16:55.042Z,87.97
2022-11-29T08:19:23.850Z,87.84
2022-11-29T08:21:52.645Z,86.94
2022-11-29T08:24:23.360Z,86.97
2022-11-29T08:26:52.267Z,86.77
2022-11-29T08:29:20.900Z,86.87
2022-11-29T08:31:54.780Z,87.33
2022-11-29T08:34:25.320Z,87.47
2022-11-29T08:36:56.759Z,87.35
2022-11-29T08:39:25.813Z,87.15
2022-11-29T08:41:54.608Z,87.28
2022-11-29T08:44:23.426Z,87.06
2022-11-29T08:47:10.550Z,86.98
2022-11-29T08:50:00.918Z,87.42
2022-11-29T08:52:54.296Z,87.68
2022-11-29T08:55:27.659Z,87.32
2022-11-29T08:58:03.733Z,86.68
2022-11-29T09:00:33.789Z,86.24
2022-11-29T09:03:31.597Z,85.82
2022-11-29T09:06:11.939Z,86.29
2022-11-29T09:08:43.958Z,86.67
2022-11-29T09:11:20.478Z,85.98
2022-11-29T09:13:57.546Z,86.50
2022-11-29T09:16:30.621Z,87.10
2022-11-29T09:19:02.407Z,87.63
2022-11-29T09:21:34.619Z,88.10
2022-11-29T09:24:06.875Z,87.90
2022-11-29T09:26:38.374Z,88.01
2022-11-29T09:29:07.374Z,87.81
2022-11-29T09:31:36.023Z,88.02
2022-11-29T09:34:04.964Z,88.00
2022-11-29T09:36:34.336Z,87.45
2022-11-29T09:39:03.131Z,87.40
2022-11-29T09:41:53.111Z,87.39
2022-11-29T09:44:49.807Z,87.95
2022-11-29T09:47:43.789Z,87.21
2022-11-29T09:50:45.867Z,87.22
2022-11-29T09:53:53.465Z,86.72
2022-11-29T09:56:41.545Z,86.63
2022-11-29T09:59:18.750Z,85.99
2022-11-29T10:01:56.319Z,85.94
2022-11-29T10:04:31.361Z,85.73
2022-11-29T10:07:33.800Z,85.52
2022-11-29T10:10:29.835Z,85.65
2022-11-29T10:13:16.245Z,85.87
2022-11-29T10:15:47.203Z,85.77
2022-11-29T10:18:39.153Z,86.00
2022-11-29T10:21:17.978Z,85.43
2022-11-29T10:23:52.746Z,84.92
2022-11-29T10:26:23.161Z,85.03
2022-11-29T10:28:51.941Z,85.65
2022-11-29T10:31:27.238Z,86.86
2022-11-29T10:33:58.482Z,87.14
2022-11-29T10:36:47.091Z,86.21
2022-11-29T10:39:20.125Z,87.33
2022-11-29T10:41:55.921Z,87.62
2022-11-29T10:44:25.090Z,87.05
2022-11-29T10:46:54.656Z,86.97
2022-11-29T10:49:28.634Z,87.62
2022-11-29T10:51:57.074Z,87.98
2022-11-29T10:54:44.685Z,88.53
2022-11-29T10:57:21.416Z,89.06
2022-11-29T11:00:11.691Z,88.69
2022-11-29T11:02:40.601Z,88.94
2022-11-29T11:05:19.103Z,89.14
2022-11-29T11:07:57.665Z,88.40
2022-11-29T11:10:31.034Z,88.36
2022-11-29T11:13:08.317Z,88.01
2022-11-29T11:15:38.033Z,87.69
2022-11-29T11:18:19.264Z,87.65
2022-11-29T11:20:55.016Z,88.86
2022-11-29T11:23:27.260Z,89.07
2022-11-29T11:26:00.991Z,88.79
2022-11-29T11:28:38.280Z,89.28
2022-11-29T11:31:10.297Z,89.88
2022-11-29T11:33:44.454Z,90.38
2022-11-29T11:36:15.324Z,89.97
2022-11-29T11:38:58.842Z,89.82
2022-11-29T11:41:52.120Z,90.68
2022-11-29T11:44:51.254Z,90.46
2022-11-29T11:47:24.575Z,89.17
2022-11-29T11:49:56.730Z,88.62
2022-11-29T11:52:39.604Z,88.48
2022-11-29T11:55:21.271Z,87.76
2022-11-29T11:58:09.779Z,87.40
2022-11-29T12:01:16.665Z,88.29
2022-11-29T12:04:42.700Z,88.65
2022-11-29T12:07:51.901Z,88.51
2022-11-29T12:10:24.871Z,89.09
2022-11-29T12:12:55.062Z,88.67
2022-11-29T12:15:45.355Z,88.44
2022-11-29T12:18:31.553Z,89.11
2022-11-29T12:21:32.603Z,89.92
2022-11-29T12:24:19.285Z,90.06
2022-11-29T12:26:57.088Z,89.84
2022-11-29T12:29:30.683Z,89.80
2022-11-29T12:32:01.937Z,89.47
2022-11-29T12:35:01.177Z,88.82
2022-11-29T12:37:51.177Z,88.61
2022-11-29T12:40:36.326Z,88.10
2022-11-29T12:44:11.310Z,88.16
2022-11-29T12:46:43.112Z,88.85
2022-11-29T12:49:25.706Z,89.69
2022-11-29T12:52:46.613Z,89.81
2022-11-29T12:55:55.507Z,89.67
2022-11-29T12:58:39.060Z,89.80
2022-11-29T13:01:18.704Z,90.02
2022-11-29T13:04:11.973Z,89.76
2022-11-29T13:07:06.418Z,89.78
2022-11-29T13:10:21.365Z,89.63
2022-11-29T13:13:01.677Z,89.26
2022-11-29T13:15:41.422Z,89.54
2022-11-29T13:18:55.404Z,89.85
2022-11-29T13:21:46.625Z,90.07
2022-11-29T13:24:47.312Z,90.45
2022-11-29T13:27:29.796Z,91.06
2022-11-29T13:30:00.827Z,91.37
2022-11-29T13:32:43.564Z,91.45
2022-11-29T13:35:15.020Z,91.20
2022-11-29T13:37:55.302Z,90.92
2022-11-29T13:40:40.323Z,91.22
2022-11-29T13:43:46.058Z,90.74
2022-11-29T13:47:10.077Z,91.05
2022-11-29T13:50:04.590Z,90.91
2022-11-29T13:52:50.009Z,90.93
2022-11-29T13:55:29.781Z,90.98
2022-11-29T13:58:33.491Z,90.94
2022-11-29T14:01:08.013Z,90.95
2022-11-29T14:03:38.885Z,90.92
2022-11-29T14:06:19.017Z,90.60
2022-11-29T14:11:51.103Z,90.33
2022-11-29T14:14:28.766Z,90.45
2022-11-29T14:17:06.663Z,90.89
2022-11-29T14:19:37.091Z,91.39
2022-11-29T14:22:21.578Z,91.35
2022-11-29T14:25:01.110Z,91.35
2022-11-29T14:27:29.538Z,91.40
2022-11-29T14:29:58.824Z,91.78
2022-11-29T14:32:33.262Z,91.88
2022-11-29T14:35:12.344Z,92.11
2022-11-29T14:38:08.293Z,92.48
2022-11-29T14:40:43.000Z,92.34
2022-11-29T14:43:36.766Z,92.38
2022-11-29T14:46:14.519Z,92.79
2022-11-29T14:49:09.215Z,93.01
2022-11-29T14:51:37.726Z,92.95
2022-11-29T14:54:13.442Z,93.01
2022-11-29T14:56:45.214Z,92.56
2022-11-29T14:59:53.674Z,93.00
2022-11-29T15:02:38.117Z,93.09
2022-11-29T15:05:35.973Z,93.19
2022-11-29T15:08:09.776Z,93.54
2022-11-29T15:10:56.135Z,93.71
2022-11-29T15:13:32.105Z,93.95
2022-11-29T15:16:29.076Z,93.98
2022-11-29T15:19:16.078Z,94.09
2022-11-29T15:21:44.451Z,94.43
2022-11-29T15:24:16.645Z,94.51
2022-11-29T15:27:04.446Z,94.53
2022-11-29T15:29:33.987Z,94.68
2022-11-29T15:32:06.387Z,94.60
2022-11-29T15:34:43.496Z,94.47
2022-11-29T15:37:33.927Z,94.83
2022-11-29T15:40:24.015Z,95.14
2022-11-29T15:43:14.636Z,95.09
2022-11-29T15:45:52.270Z,95.34
2022-11-29T15:48:29.552Z,95.27
2022-11-29T15:50:58.017Z,95.04
2022-11-29T15:53:39.839Z,94.91
2022-11-29T15:56:52.337Z,94.94
2022-11-29T15:59:43.854Z,95.27
2022-11-29T16:02:28.552Z,95.34
2022-11-29T16:05:25.420Z,95.36
2022-11-29T16:07:58.973Z,95.51
2022-11-29T16:10:46.418Z,95.83
2022-11-29T16:13:41.568Z,95.89
2022-11-29T16:16:23.275Z,96.13
2022-11-29T16:18:51.751Z,96.47
2022-11-29T16:21:31.844Z,95.91
2022-11-29T16:24:13.109Z,94.48
2022-11-29T16:26:45.513Z,94.06
2022-11-29T16:29:35.263Z,94.04
2022-11-29T16:32:25.329Z,94.12
2022-11-29T16:34:54.549Z,94.42
2022-11-29T16:37:31.801Z,94.50
2022-11-29T16:40:02.041Z,94.87
2022-11-29T16:42:33.906Z,94.99
2022-11-29T16:45:02.439Z,94.56
2022-11-29T16:47:47.349Z,94.42
2022-11-29T16:50:20.565Z,94.71
2022-11-29T16:52:56.123Z,94.58
2022-11-29T16:55:24.961Z,94.66
2022-11-29T16:57:53.620Z,94.96
2022-11-29T17:00:31.821Z,94.93
2022-11-29T17:03:00.825Z,95.02
2022-11-29T17:05:30.367Z,95.62
2022-11-29T17:07:58.997Z,95.95
2022-11-29T17:10:29.135Z,95.79
2022-11-29T17:12:57.814Z,95.12
2022-11-29T17:15:26.403Z,94.66
2022-11-29T17:17:55.189Z,94.36
2022-11-29T17:20:23.679Z,94.56
2022-11-29T17:22:52.318Z,94.96
2022-11-29T17:25:21.006Z,94.78
2022-11-29T17:27:49.826Z,94.43
2022-11-29T17:30:18.720Z,93.96
2022-11-29T17:32:47.504Z,93.91
2022-11-29T17:35:16.101Z,93.80
2022-11-29T17:37:44.805Z,93.90
2022-11-29T17:40:15.588Z,93.90
2022-11-29T17:42:44.090Z,93.40
2022-11-29T17:45:12.775Z,93.16
2022-11-29T17:47:41.461Z,93.52
2022-11-29T17:50:11.149Z,93.51
2022-11-29T17:52:40.087Z,93.58
2022-11-29T17:55:09.734Z,93.52
2022-11-29T17:57:38.490Z,93.37
2022-11-29T18:00:09.098Z,93.18
2022-11-29T18:02:37.856Z,93.13
2022-11-29T18:05:07.701Z,92.81
2022-11-29T18:07:56.173Z,92.84
2022-11-29T18:10:26.759Z,92.95
2022-11-29T18:12:55.359Z,93.53
2022-11-29T18:15:24.348Z,93.63
2022-11-29T18:17:53.139Z,93.28
2022-11-29T18:20:21.816Z,93.48
2022-11-29T18:22:50.435Z,93.43
2022-11-29T18:25:38.106Z,93.25
2022-11-29T18:28:08.493Z,93.72
2022-11-29T18:30:37.013Z,93.69
2022-11-29T18:33:05.734Z,93.75
2022-11-29T18:35:34.514Z,94.14
2022-11-29T18:38:18.368Z,93.28
2022-11-29T18:40:46.942Z,92.47
2022-11-29T18:43:17.057Z,92.51
2022-11-29T18:45:45.663Z,92.54
2022-11-29T18:48:14.327Z,92.49
2022-11-29T18:50:42.918Z,92.72
2022-11-29T18:53:12.872Z,92.41
2022-11-29T18:55:41.716Z,92.40
2022-11-29T18:58:10.511Z,92.55
2022-11-29T19:00:39.526Z,92.43
2022-11-29T19:03:08.049Z,92.82
2022-11-29T19:05:36.661Z,92.91
2022-11-29T19:08:05.623Z,92.85
2022-11-29T19:10:34.234Z,92.77
2022-11-29T19:13:02.798Z,92.91
2022-11-29T19:15:31.613Z,92.68
2022-11-29T19:18:00.533Z,93.01
2022-11-29T19:20:29.200Z,93.22
2022-11-29T19:23:00.644Z,93.07
2022-11-29T19:25:29.523Z,93.30
2022-11-29T19:27:58.212Z,93.14
2022-11-29T19:30:26.893Z,93.15
2022-11-29T19:32:55.480Z,93.33
2022-11-29T19:35:24.290Z,93.80
2022-11-29T19:37:52.951Z,93.62
2022-11-29T19:40:22.899Z,94.01
2022-11-29T19:42:51.554Z,93.28
2022-11-29T19:45:20.237Z,93.70
2022-11-29T19:47:48.921Z,93.52
2022-11-29T19:50:17.489Z,93.63
2022-11-29T19:52:46.190Z,93.44
2022-11-29T19:55:14.877Z,93.31
2022-11-29T19:57:43.597Z,93.74
2022-11-29T20:00:13.397Z,94.05
2022-11-29T20:02:43.342Z,93.90
2022-11-29T20:05:12.896Z,94.06
2022-11-29T20:07:41.883Z,94.08
2022-11-29T20:10:11.551Z,94.00
2022-11-29T20:12:40.282Z,93.76
2022-11-29T20:15:09.557Z,93.70
2022-11-29T20:17:38.501Z,93.65
2022-11-29T20:20:10.224Z,94.31
2022-11-29T20:22:38.846Z,93.85
2022-11-29T20:25:08.339Z,93.46
2022-11-29T20:27:36.901Z,93.30
2022-11-29T20:30:08.282Z,93.19
2022-11-29T20:32:37.096Z,93.50
2022-11-29T20:35:06.843Z,93.72
2022-11-29T20:38:00.931Z,93.39
2022-11-29T20:40:46.237Z,93.57
2022-11-29T20:43:24.522Z,93.59
2022-11-29T20:45:54.058Z,93.21
2022-11-29T20:48:23.542Z,93.12
2022-11-29T20:50:58.934Z,92.94
2022-11-29T20:53:41.154Z,93.29
2022-11-29T20:56:11.568Z,93.38
2022-11-29T20:58:40.559Z,93.60
2022-11-29T21:01:09.349Z,93.79
2022-11-29T21:03:38.073Z,93.69
2022-11-29T21:06:07.422Z,92.58
2022-11-29T21:08:37.518Z,92.48
2022-11-29T21:11:10.529Z,92.24
2022-11-29T21:13:40.331Z,92.19
2022-11-29T21:16:11.837Z,92.13
2022-11-29T21:18:41.403Z,92.62
2022-11-29T21:21:09.794Z,92.94
2022-11-29T21:24:01.445Z,92.86
2022-11-29T21:26:51.018Z,92.17
2022-11-29T21:29:24.541Z,92.59
2022-11-29T21:31:54.596Z,92.16
2022-11-29T21:34:23.219Z,91.82
2022-11-29T21:36:58.972Z,91.84
2022-11-29T21:39:34.157Z,91.76
2022-11-29T21:42:03.208Z,91.40
2022-11-29T21:44:31.795Z,91.69
2022-11-29T21:47:00.477Z,91.66
2022-11-29T21:49:29.090Z,92.33
2022-11-29T21:52:00.504Z,92.20
2022-11-29T21:54:29.804Z,92.20
2022-11-29T21:56:58.906Z,91.99
2022-11-29T21:59:28.450Z,91.86
2022-11-29T22:01:57.386Z,91.99
2022-11-29T22:04:26.082Z,91.31
2022-11-29T22:06:54.768Z,91.06
2022-11-29T22:09:23.660Z,91.40
2022-11-29T22:11:52.343Z,91.82
2022-11-29T22:14:20.928Z,91.22
2022-11-29T22:16:50.543Z,91.15
2022-11-29T22:19:23.970Z,91.24
2022-11-29T22:21:57.223Z,90.71
2022-11-29T22:24:32.265Z,90.03
2022-11-29T22:27:01.906Z,90.07
2022-11-29T22:29:30.791Z,90.19
2022-11-29T22:31:59.955Z,90.18
2022-11-29T22:34:28.889Z,90.38
2022-11-29T22:36:57.361Z,90.41
2022-11-29T22:39:26.011Z,90.73
2022-11-29T22:41:55.407Z,90.97
2022-11-29T22:44:24.615Z,90.75
2022-11-29T22:46:53.460Z,90.19
2022-11-29T22:49:22.220Z,90.13
2022-11-29T22:51:50.973Z,90.28
2022-11-29T22:54:20.582Z,90.64
2022-11-29T22:56:49.167Z,90.40
2022-11-29T22:59:17.985Z,90.82
2022-11-29T23:01:47.246Z,91.11
2022-11-29T23:04:16.181Z,91.45
2022-11-29T23:06:46.366Z,91.24
2022-11-29T23:09:21.323Z,91.34
2022-11-29T23:11:53.371Z,91.40
2022-11-29T23:14:23.020Z,91.09
2022-11-29T23:16:52.111Z,91.36
2022-11-29T23:19:20.960Z,91.81
2022-11-29T23:21:49.539Z,91.94
2022-11-29T23:24:18.324Z,91.82
2022-11-29T23:26:47.766Z,91.97
2022-11-29T23:29:19.283Z,92.61
2022-11-29T23:31:50.305Z,92.08
2022-11-29T23:34:19.407Z,92.34
2022-11-29T23:36:52.684Z,93.09
2022-11-29T23:39:21.907Z,93.32
2022-11-29T23:41:50.635Z,93.57
2022-11-29T23:44:19.177Z,93.49
2022-11-29T23:46:47.866Z,92.97
2022-11-29T23:49:16.648Z,93.09
2022-11-29T23:51:45.438Z,93.16
2022-11-29T23:54:14.026Z,93.44
2022-11-29T23:56:42.711Z,93.62
2022-11-29T23:59:11.805Z,93.76
