createdAt,value
2023-04-14T00:01:16.278Z,99739.22
2023-04-14T00:06:20.488Z,99739.22
2023-04-14T00:11:23.284Z,99732.06
2023-04-14T00:16:26.175Z,99739.22
2023-04-14T00:21:31.668Z,99739.47
2023-04-14T00:26:34.513Z,99747.97
2023-04-14T00:31:37.448Z,99753.41
2023-04-14T00:36:41.794Z,99765.03
2023-04-14T00:41:44.690Z,99757.06
2023-04-14T00:46:47.948Z,99757.06
2023-04-14T00:51:52.749Z,99761.75
2023-04-14T00:56:57.977Z,99761.97
2023-04-14T01:02:01.953Z,99756.97
2023-04-14T01:07:06.279Z,99762.63
2023-04-14T01:12:23.059Z,99764.97
2023-04-14T01:17:33.846Z,99770.41
2023-04-14T01:22:48.867Z,99778.50
2023-04-14T01:28:05.524Z,99800.75
2023-04-14T01:33:14.155Z,99796.78
2023-04-14T01:38:23.141Z,99786.28
2023-04-14T01:43:31.803Z,99784.56
2023-04-14T01:48:37.114Z,99772.13
2023-04-14T01:53:44.807Z,99772.47
2023-04-14T01:58:50.314Z,99777.84
2023-04-14T02:03:54.927Z,99782.00
2023-04-14T02:09:01.059Z,99787.25
2023-04-14T02:14:04.802Z,99784.56
2023-04-14T02:19:10.230Z,99780.91
2023-04-14T02:24:13.246Z,99787.75
2023-04-14T02:29:21.018Z,99789.53
2023-04-14T02:34:29.401Z,99788.72
2023-04-14T02:39:38.213Z,99781.47
2023-04-14T02:44:46.860Z,99794.09
2023-04-14T02:49:53.622Z,99795.38
2023-04-14T02:55:00.217Z,99796.47
2023-04-14T03:00:06.082Z,99801.53
2023-04-14T03:05:18.928Z,99805.97
2023-04-14T03:10:32.783Z,99811.09
2023-04-14T03:15:37.949Z,99832.06
2023-04-14T03:20:45.868Z,99836.44
2023-04-14T03:25:50.032Z,99821.88
2023-04-14T03:31:01.320Z,99824.16
2023-04-14T03:36:13.535Z,99826.06
2023-04-14T03:41:20.801Z,99828.47
2023-04-14T03:46:26.377Z,99839.56
2023-04-14T03:51:33.780Z,99821.44
2023-04-14T03:56:38.298Z,99831.41
2023-04-14T04:01:42.688Z,99836.91
2023-04-14T04:06:49.512Z,99832.06
2023-04-14T04:11:54.170Z,99834.34
2023-04-14T04:17:01.475Z,99841.47
2023-04-14T04:22:07.074Z,99839.38
2023-04-14T04:27:24.226Z,99837.75
2023-04-14T04:32:31.693Z,99846.72
2023-04-14T04:37:36.580Z,99847.69
2023-04-14T04:42:42.937Z,99840.31
2023-04-14T04:47:48.759Z,99845.16
2023-04-14T04:52:53.143Z,99861.19
2023-04-14T04:57:55.975Z,99858.63
2023-04-14T05:02:59.960Z,99854.63
2023-04-14T05:08:04.388Z,99863.38
2023-04-14T05:13:07.178Z,99850.00
2023-04-14T05:18:10.037Z,99854.28
2023-04-14T05:23:14.255Z,99855.50
2023-04-14T05:28:17.158Z,99856.44
2023-04-14T05:33:20.366Z,99863.75
2023-04-14T05:38:24.689Z,99870.31
2023-04-14T05:43:27.592Z,99864.44
2023-04-14T05:48:31.019Z,99871.75
2023-04-14T05:53:35.410Z,99863.56
2023-04-14T05:58:38.288Z,99861.41
2023-04-14T06:03:41.377Z,99864.09
2023-04-14T06:08:45.747Z,99864.59
2023-04-14T06:13:48.569Z,99861.28
2023-04-14T06:18:51.419Z,99867.69
2023-04-14T06:23:55.583Z,99860.03
2023-04-14T06:28:59.403Z,99863.69
2023-04-14T06:34:02.508Z,99857.41
2023-04-14T06:39:06.990Z,99860.94
2023-04-14T06:44:09.853Z,99857.78
2023-04-14T06:49:13.019Z,99854.03
2023-04-14T06:54:17.271Z,99869.63
2023-04-14T06:59:21.136Z,99853.38
2023-04-14T07:04:24.100Z,99859.47
2023-04-14T07:09:29.234Z,99863.03
2023-04-14T07:14:33.462Z,99862.97
2023-04-14T07:19:36.260Z,99860.84
2023-04-14T07:24:40.465Z,99864.75
2023-04-14T07:29:43.413Z,99863.50
2023-04-14T07:34:46.289Z,99857.78
2023-04-14T07:39:50.454Z,99862.03
2023-04-14T07:44:53.260Z,99857.50
2023-04-14T07:49:58.264Z,99863.69
2023-04-14T07:55:02.407Z,99864.38
2023-04-14T08:00:05.873Z,99858.84
2023-04-14T08:05:15.426Z,99860.81
2023-04-14T08:10:19.788Z,99848.53
2023-04-14T08:15:22.647Z,99862.09
2023-04-14T08:20:25.439Z,99859.28
2023-04-14T08:25:29.650Z,99851.66
2023-04-14T08:30:32.415Z,99839.75
2023-04-14T08:35:41.494Z,99841.56
2023-04-14T08:40:49.284Z,99836.56
2023-04-14T08:45:52.444Z,99847.88
2023-04-14T08:51:02.314Z,99855.28
2023-04-14T08:56:09.435Z,99848.34
2023-04-14T09:01:12.774Z,99845.81
2023-04-14T09:06:15.880Z,99841.19
2023-04-14T09:11:20.211Z,99841.38
2023-04-14T09:16:23.538Z,99836.72
2023-04-14T09:21:50.261Z,99835.81
2023-04-14T09:26:52.058Z,99827.91
2023-04-14T09:31:55.045Z,99828.91
2023-04-14T09:37:03.539Z,99822.97
2023-04-14T09:42:07.719Z,99826.03
2023-04-14T09:47:10.570Z,99825.38
2023-04-14T09:52:13.357Z,99816.00
2023-04-14T09:57:27.327Z,99813.91
2023-04-14T10:02:30.779Z,99808.72
2023-04-14T10:07:34.445Z,99802.38
2023-04-14T10:12:38.649Z,99788.66
2023-04-14T10:17:41.629Z,99783.09
2023-04-14T10:22:44.858Z,99780.63
2023-04-14T10:27:50.512Z,99777.53
2023-04-14T10:32:53.592Z,99768.06
2023-04-14T10:37:56.570Z,99770.22
2023-04-14T10:43:00.717Z,99764.22
2023-04-14T10:48:03.947Z,99756.78
2023-04-14T10:53:09.345Z,99749.75
2023-04-14T10:58:20.085Z,99745.00
2023-04-14T11:03:23.113Z,99743.94
2023-04-14T11:08:27.670Z,99744.41
2023-04-14T11:13:32.637Z,99729.25
2023-04-14T11:18:38.768Z,99728.81
2023-04-14T11:23:42.492Z,99731.72
2023-04-14T11:28:46.765Z,99714.28
2023-04-14T11:33:49.709Z,99715.91
2023-04-14T11:38:52.592Z,99712.72
2023-04-14T11:43:56.923Z,99719.03
2023-04-14T11:48:59.907Z,99704.50
2023-04-14T11:54:03.337Z,99703.75
2023-04-14T11:59:07.715Z,99698.94
2023-04-14T12:04:12.291Z,99697.97
2023-04-14T12:09:15.601Z,99708.34
2023-04-14T12:14:20.153Z,99710.09
2023-04-14T12:19:23.003Z,99692.44
2023-04-14T12:24:25.887Z,99703.03
2023-04-14T12:29:30.157Z,99697.69
2023-04-14T12:34:32.952Z,99676.63
2023-04-14T12:39:50.746Z,99675.59
2023-04-14T12:44:59.361Z,99660.78
2023-04-14T12:50:04.426Z,99655.00
2023-04-14T12:55:08.816Z,99652.03
2023-04-14T13:00:14.513Z,99647.34
2023-04-14T13:05:17.813Z,99650.81
2023-04-14T13:10:21.062Z,99637.31
2023-04-14T13:16:12.168Z,99626.09
2023-04-14T13:20:53.712Z,99621.31
2023-04-14T13:25:56.671Z,99614.72
2023-04-14T13:31:01.015Z,99618.28
2023-04-14T13:36:04.169Z,99612.09
2023-04-14T13:41:07.143Z,99601.16
2023-04-14T13:46:11.442Z,99597.53
2023-04-14T13:51:14.352Z,99595.38
2023-04-14T13:56:17.172Z,99595.88
2023-04-14T14:01:21.616Z,99579.44
2023-04-14T14:06:24.517Z,99584.16
2023-04-14T14:11:27.388Z,99581.78
2023-04-14T14:16:37.076Z,99580.72
2023-04-14T14:21:40.306Z,99581.31
2023-04-14T14:26:43.106Z,99582.38
2023-04-14T14:31:47.375Z,99571.13
2023-04-14T14:36:50.423Z,99573.94
2023-04-14T14:41:53.401Z,99588.47
2023-04-14T14:46:58.652Z,99574.03
2023-04-14T14:52:04.568Z,99568.31
2023-04-14T14:57:07.533Z,99559.34
2023-04-14T15:02:11.744Z,99566.03
2023-04-14T15:07:14.582Z,99563.38
2023-04-14T15:12:17.509Z,99553.28
2023-04-14T15:17:21.743Z,99557.28
2023-04-14T15:22:24.585Z,99553.75
2023-04-14T15:27:27.437Z,99549.47
2023-04-14T15:32:31.742Z,99551.16
2023-04-14T15:37:34.710Z,99551.31
2023-04-14T15:42:37.842Z,99548.72
2023-04-14T15:47:42.037Z,99545.03
2023-04-14T15:52:44.939Z,99547.78
2023-04-14T15:57:49.184Z,99547.97
2023-04-14T16:02:53.636Z,99538.75
2023-04-14T16:07:57.043Z,99539.34
2023-04-14T16:12:59.936Z,99544.34
2023-04-14T16:18:04.362Z,99534.97
2023-04-14T16:23:07.261Z,99537.53
2023-04-14T16:28:10.121Z,99531.44
2023-04-14T16:33:14.559Z,99535.34
2023-04-14T16:38:17.362Z,99538.44
2023-04-14T16:43:20.321Z,99536.81
2023-04-14T16:48:24.522Z,99535.13
2023-04-14T16:53:27.545Z,99540.94
2023-04-14T16:58:30.375Z,99544.13
2023-04-14T17:03:34.958Z,99550.50
2023-04-14T17:08:38.167Z,99555.47
2023-04-14T17:13:42.503Z,99552.03
2023-04-14T17:18:46.787Z,99566.09
2023-04-14T17:23:49.781Z,99553.31
2023-04-14T17:28:52.718Z,99567.50
2023-04-14T17:33:57.977Z,99572.81
2023-04-14T17:39:00.979Z,99581.16
2023-04-14T17:44:04.356Z,99588.69
2023-04-14T17:49:08.738Z,99602.59
2023-04-14T17:54:11.744Z,99603.59
2023-04-14T17:59:14.649Z,99611.09
2023-04-14T18:04:18.865Z,99614.16
2023-04-14T18:09:21.813Z,99623.41
2023-04-14T18:14:26.427Z,99636.47
2023-04-14T18:19:30.621Z,99623.09
2023-04-14T18:29:39.350Z,99632.22
2023-04-14T18:34:43.546Z,99639.94
2023-04-14T18:39:46.407Z,99643.25
2023-04-14T18:44:49.211Z,99649.97
2023-04-14T18:49:53.418Z,99661.63
2023-04-14T18:54:57.223Z,99656.06
2023-04-14T19:00:00.169Z,99663.97
2023-04-14T19:05:04.759Z,99671.63
2023-04-14T19:10:08.985Z,99676.91
2023-04-14T19:15:13.320Z,99677.13
2023-04-14T19:20:17.538Z,99687.63
2023-04-14T19:25:20.422Z,99684.00
2023-04-14T19:30:23.477Z,99681.22
2023-04-14T19:35:27.762Z,99684.25
2023-04-14T19:40:31.872Z,99680.31
2023-04-14T19:45:34.833Z,99679.91
2023-04-14T19:50:39.649Z,99681.16
2023-04-14T19:55:42.519Z,99685.97
2023-04-14T20:00:45.931Z,99685.53
2023-04-14T20:05:52.932Z,99676.97
2023-04-14T20:10:55.887Z,99677.09
2023-04-14T20:15:58.931Z,99673.72
2023-04-14T20:21:04.610Z,99684.34
2023-04-14T20:26:07.430Z,99688.16
2023-04-14T20:31:10.472Z,99689.53
2023-04-14T20:36:14.732Z,99690.66
2023-04-14T20:41:17.547Z,99687.84
2023-04-14T20:46:22.051Z,99694.91
2023-04-14T20:51:26.288Z,99695.56
2023-04-14T20:56:30.687Z,99690.16
2023-04-14T21:01:33.531Z,99693.44
2023-04-14T21:06:38.052Z,99701.06
2023-04-14T21:11:41.478Z,99698.97
2023-04-14T21:16:44.298Z,99698.97
2023-04-14T21:21:48.590Z,99703.16
2023-04-14T21:26:51.565Z,99697.22
2023-04-14T21:31:54.706Z,99702.44
2023-04-14T21:36:59.054Z,99696.88
2023-04-14T21:42:03.567Z,99699.16
2023-04-14T21:47:07.935Z,99703.34
2023-04-14T21:52:12.200Z,99707.50
2023-04-14T21:57:14.962Z,99703.69
2023-04-14T22:02:17.957Z,99695.84
2023-04-14T22:07:22.175Z,99702.84
2023-04-14T22:12:25.345Z,99710.72
2023-04-14T22:17:28.268Z,99703.38
2023-04-14T22:22:32.925Z,99706.34
2023-04-14T22:27:36.105Z,99707.88
2023-04-14T22:32:38.931Z,99707.72
2023-04-14T22:37:43.222Z,99710.81
2023-04-14T22:42:46.139Z,99720.91
2023-04-14T22:47:49.039Z,99711.31
2023-04-14T22:52:53.349Z,99714.22
2023-04-14T22:57:56.575Z,99710.38
2023-04-14T23:03:00.564Z,99718.69
2023-04-14T23:08:05.351Z,99708.66
2023-04-14T23:13:08.172Z,99712.47
2023-04-14T23:18:11.042Z,99712.66
2023-04-14T23:23:15.164Z,99719.34
2023-04-14T23:28:18.010Z,99714.69
2023-04-14T23:33:20.860Z,99717.50
2023-04-14T23:38:25.067Z,99721.63
2023-04-14T23:43:28.520Z,99713.00
2023-04-14T23:48:31.430Z,99711.81
2023-04-14T23:53:36.109Z,99705.53
2023-04-14T23:58:39.005Z,99699.94
