createdAt,value
2018-05-31T00:01:00.426Z,80.40
2018-05-31T00:03:30.303Z,80.40
2018-05-31T00:06:00.019Z,80.70
2018-05-31T00:08:30.483Z,80.90
2018-05-31T00:11:00.387Z,80.90
2018-05-31T00:13:30.070Z,81.60
2018-05-31T00:16:00.543Z,82.70
2018-05-31T00:18:30.233Z,82.70
2018-05-31T00:21:00.120Z,83.30
2018-05-31T00:23:30.571Z,84.20
2018-05-31T00:26:00.474Z,84.20
2018-05-31T00:28:31.115Z,84.50
2018-05-31T00:31:00.848Z,84.40
2018-05-31T00:33:30.540Z,84.50
2018-05-31T00:36:00.447Z,84.30
2018-05-31T00:38:30.135Z,84.60
2018-05-31T00:41:00.816Z,85.50
2018-05-31T00:43:30.187Z,85.50
2018-05-31T00:45:59.894Z,85.70
2018-05-31T00:48:29.582Z,85.20
2018-05-31T00:50:59.266Z,85.10
2018-05-31T00:53:28.954Z,85.50
2018-05-31T00:56:09.779Z,85.60
2018-05-31T00:58:40.431Z,86.20
2018-05-31T01:01:10.151Z,86.10
2018-05-31T01:03:39.828Z,86.10
2018-05-31T01:06:10.499Z,86.20
2018-05-31T01:08:40.380Z,86.10
2018-05-31T01:11:10.087Z,86.10
2018-05-31T01:13:40.530Z,86.60
2018-05-31T01:16:10.252Z,86.60
2018-05-31T01:18:39.996Z,87.90
2018-05-31T01:21:09.900Z,88.00
2018-05-31T01:23:39.591Z,87.20
2018-05-31T01:26:09.282Z,88.10
2018-05-31T01:28:38.964Z,88.60
2018-05-31T01:31:09.634Z,88.20
2018-05-31T01:33:39.531Z,88.10
2018-05-31T01:36:10.277Z,87.90
2018-05-31T01:38:40.151Z,87.90
2018-05-31T01:41:10.055Z,87.50
2018-05-31T01:43:39.743Z,87.00
2018-05-31T01:46:09.127Z,87.00
2018-05-31T01:48:38.808Z,87.20
2018-05-31T01:51:08.506Z,87.20
2018-05-31T01:53:38.960Z,87.70
2018-05-31T01:56:09.618Z,88.00
2018-05-31T01:58:39.299Z,88.00
2018-05-31T02:01:08.994Z,88.30
2018-05-31T02:03:38.887Z,88.10
2018-05-31T02:06:09.352Z,88.30
2018-05-31T02:08:39.249Z,88.20
2018-05-31T02:11:08.954Z,88.20
2018-05-31T02:13:38.644Z,88.10
2018-05-31T02:16:08.559Z,88.20
2018-05-31T02:18:38.439Z,87.90
2018-05-31T02:21:08.139Z,87.80
2018-05-31T02:23:37.827Z,88.30
2018-05-31T02:26:07.731Z,88.20
2018-05-31T02:28:37.616Z,88.50
2018-05-31T02:31:07.323Z,89.00
2018-05-31T02:33:37.214Z,88.40
2018-05-31T02:36:06.919Z,88.80
2018-05-31T02:38:36.598Z,88.40
2018-05-31T02:41:06.307Z,88.20
2018-05-31T02:43:35.987Z,89.60
2018-05-31T02:46:06.465Z,89.40
2018-05-31T02:48:36.402Z,89.30
2018-05-31T02:51:06.263Z,89.60
2018-05-31T02:53:35.939Z,89.10
2018-05-31T02:56:05.649Z,88.90
2018-05-31T02:58:35.538Z,88.80
2018-05-31T03:01:05.312Z,88.70
2018-05-31T03:03:35.131Z,88.80
2018-05-31T03:06:04.839Z,88.70
2018-05-31T03:08:34.720Z,89.20
2018-05-31T03:11:05.407Z,88.90
2018-05-31T03:13:35.084Z,88.80
2018-05-31T03:16:04.671Z,89.30
2018-05-31T03:18:34.400Z,90.00
2018-05-31T03:21:04.315Z,90.00
2018-05-31T03:23:34.035Z,90.00
2018-05-31T03:26:03.731Z,90.00
2018-05-31T03:28:33.096Z,89.90
2018-05-31T03:31:02.784Z,90.20
2018-05-31T03:33:32.707Z,90.20
2018-05-31T03:36:02.396Z,90.40
2018-05-31T03:38:33.072Z,90.20
2018-05-31T03:41:02.951Z,90.30
2018-05-31T03:43:32.675Z,90.10
2018-05-31T03:46:02.374Z,90.10
2018-05-31T03:48:32.103Z,90.20
2018-05-31T03:51:01.991Z,90.20
2018-05-31T03:53:31.715Z,89.90
2018-05-31T03:56:01.718Z,89.70
2018-05-31T03:58:31.311Z,89.90
2018-05-31T04:01:01.003Z,89.40
2018-05-31T04:03:30.716Z,89.10
2018-05-31T04:06:02.143Z,89.00
2018-05-31T04:08:32.611Z,88.60
2018-05-31T04:11:02.299Z,88.60
2018-05-31T04:13:32.218Z,88.30
2018-05-31T04:16:01.901Z,88.60
2018-05-31T04:18:32.611Z,88.90
2018-05-31T04:21:03.275Z,88.70
2018-05-31T04:23:33.007Z,88.70
2018-05-31T04:26:02.687Z,88.60
2018-05-31T04:28:38.678Z,88.80
2018-05-31T04:31:09.177Z,88.90
2018-05-31T04:33:39.852Z,89.00
2018-05-31T04:36:09.744Z,89.00
2018-05-31T04:38:39.637Z,88.80
2018-05-31T04:41:09.324Z,89.10
2018-05-31T04:43:39.025Z,89.10
2018-05-31T04:46:08.903Z,88.90
2018-05-31T04:48:38.599Z,89.10
2018-05-31T04:51:08.279Z,89.70
2018-05-31T04:53:38.774Z,90.10
2018-05-31T04:56:08.637Z,90.00
2018-05-31T04:58:38.378Z,89.70
2018-05-31T05:01:08.078Z,89.70
2018-05-31T05:03:38.004Z,90.00
2018-05-31T05:06:07.703Z,89.40
2018-05-31T05:08:37.423Z,89.40
2018-05-31T05:11:07.112Z,89.60
2018-05-31T05:13:36.811Z,89.40
2018-05-31T05:16:07.451Z,89.80
2018-05-31T05:18:37.387Z,89.80
2018-05-31T05:21:07.071Z,89.70
2018-05-31T05:23:36.763Z,90.20
2018-05-31T05:26:06.745Z,90.10
2018-05-31T05:28:36.443Z,88.70
2018-05-31T05:31:06.127Z,88.20
2018-05-31T05:33:35.870Z,87.80
2018-05-31T05:36:05.583Z,87.40
2018-05-31T05:38:35.336Z,87.50
2018-05-31T05:41:05.012Z,87.40
2018-05-31T05:43:35.518Z,87.20
2018-05-31T05:46:05.692Z,87.10
2018-05-31T05:48:35.607Z,86.00
2018-05-31T05:51:05.286Z,84.00
2018-05-31T05:53:35.960Z,81.70
2018-05-31T05:56:05.644Z,80.90
2018-05-31T05:58:36.100Z,80.40
2018-05-31T06:01:05.453Z,80.30
2018-05-31T06:03:35.936Z,79.00
2018-05-31T06:06:05.278Z,78.90
2018-05-31T06:08:34.975Z,78.40
2018-05-31T06:11:04.730Z,77.50
2018-05-31T06:13:34.435Z,76.30
2018-05-31T06:16:04.867Z,76.00
2018-05-31T06:18:34.752Z,75.90
2018-05-31T06:21:04.425Z,75.40
2018-05-31T06:23:34.325Z,75.10
2018-05-31T06:26:04.008Z,74.30
2018-05-31T06:28:34.471Z,72.60
2018-05-31T06:31:04.154Z,72.40
2018-05-31T06:33:34.079Z,72.60
2018-05-31T06:36:04.051Z,69.90
2018-05-31T06:38:33.739Z,69.90
2018-05-31T06:41:03.423Z,68.10
2018-05-31T06:43:33.111Z,69.10
2018-05-31T06:46:02.456Z,70.00
2018-05-31T06:48:32.162Z,69.80
2018-05-31T06:51:01.850Z,67.10
2018-05-31T06:53:31.571Z,67.40
2018-05-31T06:56:01.241Z,66.20
2018-05-31T06:58:31.710Z,67.10
2018-05-31T07:01:01.387Z,67.20
2018-05-31T07:03:31.088Z,67.10
2018-05-31T07:06:00.796Z,63.90
2018-05-31T07:08:31.234Z,64.70
2018-05-31T07:11:00.961Z,64.70
2018-05-31T07:13:30.629Z,65.90
2018-05-31T07:16:01.323Z,66.40
2018-05-31T07:18:31.393Z,65.60
2018-05-31T07:21:01.863Z,66.20
2018-05-31T07:23:31.560Z,66.10
2018-05-31T07:26:01.382Z,65.80
2018-05-31T07:28:31.099Z,65.90
2018-05-31T07:31:00.798Z,65.90
2018-05-31T07:33:30.516Z,66.90
2018-05-31T07:36:01.013Z,65.70
2018-05-31T07:38:31.744Z,65.90
2018-05-31T07:41:01.466Z,65.20
2018-05-31T07:43:31.930Z,63.30
2018-05-31T07:46:02.023Z,62.80
2018-05-31T07:48:31.738Z,62.50
2018-05-31T07:51:01.540Z,61.90
2018-05-31T07:53:31.224Z,63.60
2018-05-31T07:56:01.677Z,61.80
2018-05-31T07:58:31.405Z,61.80
2018-05-31T08:01:01.122Z,64.30
2018-05-31T08:03:30.812Z,64.80
2018-05-31T08:06:01.281Z,63.20
2018-05-31T08:08:31.366Z,63.10
2018-05-31T08:11:01.156Z,63.40
2018-05-31T08:13:30.832Z,62.40
2018-05-31T08:16:00.839Z,63.00
2018-05-31T08:18:30.547Z,61.20
2018-05-31T08:21:01.015Z,62.60
2018-05-31T08:23:30.692Z,62.60
2018-05-31T08:26:00.398Z,62.90
2018-05-31T08:28:30.067Z,60.70
2018-05-31T08:30:59.790Z,62.70
2018-05-31T08:33:29.480Z,63.00
2018-05-31T08:35:59.232Z,62.20
2018-05-31T08:38:29.446Z,60.50
2018-05-31T08:40:59.171Z,60.40
2018-05-31T08:43:29.615Z,61.10
2018-05-31T08:45:59.331Z,61.10
2018-05-31T08:48:29.020Z,61.60
2018-05-31T08:50:59.520Z,62.30
2018-05-31T08:53:30.171Z,61.80
2018-05-31T08:55:59.919Z,60.90
2018-05-31T08:58:30.569Z,62.60
2018-05-31T09:01:00.509Z,62.60
2018-05-31T09:03:30.212Z,62.80
2018-05-31T09:06:00.274Z,61.70
2018-05-31T09:08:29.992Z,61.90
2018-05-31T09:10:59.706Z,63.20
2018-05-31T09:13:29.047Z,63.70
2018-05-31T09:15:58.751Z,62.20
2018-05-31T09:18:28.674Z,62.70
2018-05-31T09:21:00.292Z,64.30
2018-05-31T09:23:31.016Z,62.20
2018-05-31T09:26:00.727Z,61.80
2018-05-31T09:28:30.635Z,61.90
2018-05-31T09:31:00.709Z,66.20
2018-05-31T09:33:30.581Z,63.10
2018-05-31T09:36:00.429Z,64.60
2018-05-31T09:38:29.934Z,64.00
2018-05-31T09:40:59.958Z,64.00
2018-05-31T09:43:30.887Z,63.10
2018-05-31T09:46:00.679Z,64.30
2018-05-31T09:48:30.767Z,62.80
2018-05-31T09:51:00.473Z,64.10
2018-05-31T09:53:30.843Z,64.10
2018-05-31T09:56:01.728Z,64.00
2018-05-31T09:58:32.163Z,63.50
2018-05-31T10:01:05.639Z,63.60
2018-05-31T10:03:35.370Z,64.70
2018-05-31T10:06:05.500Z,63.20
2018-05-31T10:08:35.175Z,63.20
2018-05-31T10:11:06.657Z,62.20
2018-05-31T10:13:36.656Z,62.10
2018-05-31T10:16:08.315Z,63.30
2018-05-31T10:18:37.986Z,63.20
2018-05-31T10:21:07.705Z,64.70
2018-05-31T10:23:37.389Z,64.00
2018-05-31T10:26:07.179Z,64.50
2018-05-31T10:28:36.992Z,62.50
2018-05-31T10:31:10.875Z,62.00
2018-05-31T10:33:42.550Z,62.90
2018-05-31T10:36:14.185Z,62.70
2018-05-31T10:38:46.402Z,64.60
2018-05-31T10:41:16.328Z,64.00
2018-05-31T10:43:46.013Z,63.30
2018-05-31T10:46:15.865Z,62.70
2018-05-31T10:48:45.928Z,63.90
2018-05-31T10:51:15.828Z,63.60
2018-05-31T10:53:45.501Z,64.40
2018-05-31T10:56:14.867Z,63.70
2018-05-31T10:58:46.398Z,62.30
2018-05-31T11:01:17.859Z,64.70
2018-05-31T11:03:47.823Z,64.70
2018-05-31T11:06:17.519Z,63.00
2018-05-31T11:08:47.196Z,62.60
2018-05-31T11:11:16.910Z,62.90
2018-05-31T11:13:46.590Z,61.40
2018-05-31T11:16:16.303Z,62.30
2018-05-31T11:18:45.988Z,62.20
2018-05-31T11:21:17.080Z,62.60
2018-05-31T11:23:46.767Z,62.60
2018-05-31T11:26:16.648Z,63.10
2018-05-31T11:28:47.104Z,60.90
2018-05-31T11:31:16.820Z,60.40
2018-05-31T11:33:46.512Z,61.30
2018-05-31T11:36:16.235Z,60.70
2018-05-31T11:38:45.932Z,61.00
2018-05-31T11:41:15.755Z,60.60
2018-05-31T11:43:45.500Z,60.70
2018-05-31T11:46:15.195Z,59.80
2018-05-31T11:48:44.959Z,59.00
2018-05-31T11:51:15.486Z,57.60
2018-05-31T11:53:45.186Z,57.50
2018-05-31T11:56:15.735Z,58.10
2018-05-31T11:58:46.275Z,57.30
2018-05-31T12:01:16.727Z,56.60
2018-05-31T12:03:46.171Z,56.50
2018-05-31T12:06:15.906Z,56.20
2018-05-31T12:08:46.363Z,54.90
2018-05-31T12:11:15.710Z,54.80
2018-05-31T12:13:45.879Z,55.00
2018-05-31T12:16:15.279Z,55.00
2018-05-31T12:18:44.984Z,55.10
2018-05-31T12:21:14.687Z,56.00
2018-05-31T12:23:44.403Z,54.30
2018-05-31T12:26:13.484Z,54.60
2018-05-31T12:28:43.204Z,54.70
2018-05-31T12:31:12.882Z,53.20
2018-05-31T12:33:42.583Z,53.90
2018-05-31T12:36:12.267Z,53.40
2018-05-31T12:38:41.966Z,53.50
2018-05-31T12:41:11.660Z,52.40
2018-05-31T12:43:41.359Z,54.00
2018-05-31T12:46:10.764Z,53.60
2018-05-31T12:48:40.459Z,54.50
2018-05-31T12:51:10.891Z,54.60
2018-05-31T12:53:40.605Z,54.60
2018-05-31T12:56:10.035Z,54.20
2018-05-31T12:58:39.734Z,51.80
2018-05-31T13:01:09.120Z,52.00
2018-05-31T13:03:38.523Z,53.20
2018-05-31T13:06:08.032Z,52.90
2018-05-31T13:08:37.841Z,52.70
2018-05-31T13:11:07.522Z,53.20
2018-05-31T13:13:38.023Z,51.90
2018-05-31T13:16:07.600Z,51.80
2018-05-31T13:18:37.312Z,52.90
2018-05-31T13:21:06.983Z,52.80
2018-05-31T13:23:36.392Z,50.30
2018-05-31T13:26:05.447Z,51.40
2018-05-31T13:28:35.139Z,51.60
2018-05-31T13:31:04.519Z,48.80
2018-05-31T13:33:33.952Z,50.30
2018-05-31T13:36:03.635Z,50.30
2018-05-31T13:38:33.331Z,50.20
2018-05-31T13:41:03.021Z,51.00
2018-05-31T13:43:33.479Z,51.80
2018-05-31T13:46:02.623Z,51.50
2018-05-31T13:48:32.359Z,52.10
2018-05-31T13:51:02.223Z,52.40
2018-05-31T13:53:31.935Z,52.40
2018-05-31T13:56:01.721Z,52.10
2018-05-31T13:58:31.135Z,52.10
2018-05-31T14:01:01.632Z,52.60
2018-05-31T14:03:31.043Z,52.50
2018-05-31T14:06:00.799Z,53.90
2018-05-31T14:08:30.900Z,53.60
2018-05-31T14:11:00.692Z,54.60
2018-05-31T14:13:30.409Z,54.80
2018-05-31T14:15:59.803Z,55.30
2018-05-31T14:18:29.245Z,55.80
2018-05-31T14:20:59.691Z,54.20
2018-05-31T14:23:29.619Z,54.20
2018-05-31T14:25:59.311Z,55.70
2018-05-31T14:28:29.004Z,56.20
2018-05-31T14:30:58.687Z,54.10
2018-05-31T14:33:28.387Z,55.00
2018-05-31T14:35:58.127Z,54.10
2018-05-31T14:38:28.003Z,53.90
2018-05-31T14:40:58.750Z,52.50
2018-05-31T14:43:28.451Z,52.40
2018-05-31T14:45:58.143Z,50.90
2018-05-31T14:48:27.870Z,50.00
2018-05-31T14:50:57.207Z,49.90
2018-05-31T14:53:26.916Z,50.30
2018-05-31T14:55:56.587Z,50.50
2018-05-31T14:58:26.012Z,49.10
2018-05-31T15:00:56.359Z,49.10
2018-05-31T15:03:26.078Z,50.00
2018-05-31T15:05:55.763Z,49.30
2018-05-31T15:08:25.468Z,48.80
2018-05-31T15:10:55.148Z,49.10
2018-05-31T15:13:24.847Z,49.10
2018-05-31T15:15:55.595Z,53.20
2018-05-31T15:18:25.080Z,53.80
2018-05-31T15:20:54.780Z,53.60
2018-05-31T15:23:25.275Z,52.90
2018-05-31T15:25:54.971Z,52.90
2018-05-31T15:28:24.328Z,53.70
2018-05-31T15:30:54.080Z,54.20
2018-05-31T15:33:24.568Z,56.40
2018-05-31T15:35:54.270Z,55.70
2018-05-31T15:38:23.671Z,57.10
2018-05-31T15:40:53.383Z,56.80
2018-05-31T15:43:23.081Z,56.90
2018-05-31T15:45:53.552Z,57.20
2018-05-31T15:48:23.240Z,57.20
2018-05-31T15:50:53.691Z,58.10
2018-05-31T15:53:23.419Z,58.00
2018-05-31T15:55:53.292Z,58.70
2018-05-31T15:58:22.990Z,58.90
2018-05-31T16:00:53.459Z,59.00
2018-05-31T16:03:23.150Z,59.00
2018-05-31T16:05:52.855Z,59.90
2018-05-31T16:08:22.543Z,59.30
2018-05-31T16:10:52.252Z,58.80
2018-05-31T16:13:21.642Z,59.50
2018-05-31T16:15:52.115Z,59.40
2018-05-31T16:18:21.794Z,59.40
2018-05-31T16:20:51.499Z,59.70
2018-05-31T16:23:21.204Z,59.10
2018-05-31T16:25:51.675Z,60.70
2018-05-31T16:28:21.348Z,60.60
2018-05-31T16:30:51.807Z,60.00
2018-05-31T16:33:21.515Z,60.00
2018-05-31T16:35:51.388Z,61.70
2018-05-31T16:38:21.855Z,63.50
2018-05-31T16:40:51.604Z,63.60
2018-05-31T16:43:21.452Z,68.00
2018-05-31T16:45:51.183Z,68.40
2018-05-31T16:48:20.977Z,66.10
2018-05-31T16:50:50.719Z,66.80
2018-05-31T16:53:20.395Z,67.20
2018-05-31T16:55:50.116Z,67.90
2018-05-31T16:58:20.551Z,69.40
2018-05-31T17:00:50.481Z,69.40
2018-05-31T17:03:20.160Z,68.70
2018-05-31T17:05:49.852Z,68.80
2018-05-31T17:08:20.435Z,66.30
2018-05-31T17:10:50.159Z,66.30
2018-05-31T17:13:19.831Z,66.70
2018-05-31T17:15:49.523Z,67.80
2018-05-31T17:18:19.209Z,68.00
2018-05-31T17:20:48.894Z,67.40
2018-05-31T17:23:18.558Z,68.60
2018-05-31T17:25:48.322Z,67.00
2018-05-31T17:28:18.791Z,66.90
2018-05-31T17:30:49.256Z,68.90
2018-05-31T17:33:18.935Z,68.90
2018-05-31T17:35:49.412Z,70.90
2018-05-31T17:38:19.159Z,70.20
2018-05-31T17:40:48.857Z,71.70
2018-05-31T17:43:19.319Z,72.00
2018-05-31T17:45:50.960Z,71.90
2018-05-31T17:48:20.871Z,69.40
2018-05-31T17:50:51.540Z,69.80
2018-05-31T17:53:21.710Z,69.80
2018-05-31T17:55:52.038Z,69.60
2018-05-31T17:58:21.831Z,69.40
2018-05-31T18:00:51.673Z,71.60
2018-05-31T18:03:21.358Z,71.30
2018-05-31T18:05:53.239Z,72.00
2018-05-31T18:08:23.392Z,72.00
2018-05-31T18:10:53.123Z,72.20
2018-05-31T18:13:23.369Z,73.10
2018-05-31T18:15:54.669Z,73.80
2018-05-31T18:18:25.883Z,74.50
2018-05-31T18:20:57.296Z,75.00
2018-05-31T18:23:27.900Z,75.10
2018-05-31T18:25:59.040Z,75.40
2018-05-31T18:28:28.944Z,74.60
2018-05-31T18:30:58.664Z,74.20
2018-05-31T18:33:28.360Z,74.20
2018-05-31T18:35:58.059Z,74.40
2018-05-31T18:38:27.756Z,73.20
2018-05-31T18:40:57.451Z,72.80
2018-05-31T18:43:27.902Z,73.80
2018-05-31T18:45:57.595Z,73.70
2018-05-31T18:48:28.044Z,74.30
2018-05-31T18:50:57.403Z,74.40
2018-05-31T18:53:27.085Z,74.80
2018-05-31T18:55:57.083Z,73.40
2018-05-31T18:58:26.771Z,74.10
2018-05-31T19:00:56.536Z,74.60
2018-05-31T19:03:27.043Z,74.90
2018-05-31T19:05:56.775Z,74.80
2018-05-31T19:08:26.412Z,76.10
2018-05-31T19:10:56.929Z,74.90
2018-05-31T19:13:32.059Z,74.80
2018-05-31T19:16:02.539Z,75.70
2018-05-31T19:18:37.577Z,75.70
2018-05-31T19:21:07.284Z,75.40
2018-05-31T19:23:36.987Z,75.60
2018-05-31T19:26:06.689Z,75.70
2018-05-31T19:28:36.382Z,76.40
2018-05-31T19:31:11.439Z,76.10
2018-05-31T19:33:41.151Z,76.40
2018-05-31T19:36:17.004Z,75.20
2018-05-31T19:38:47.851Z,75.70
2018-05-31T19:41:18.018Z,75.60
2018-05-31T19:43:53.563Z,75.60
2018-05-31T19:46:24.059Z,76.10
2018-05-31T19:48:53.744Z,76.00
2018-05-31T19:51:28.756Z,76.30
2018-05-31T19:53:58.475Z,76.10
2018-05-31T19:56:28.158Z,76.40
2018-05-31T19:59:04.122Z,77.10
2018-05-31T20:01:40.032Z,77.60
2018-05-31T20:04:09.707Z,77.50
2018-05-31T20:06:39.402Z,78.10
2018-05-31T20:09:09.863Z,79.10
2018-05-31T20:11:39.216Z,79.00
2018-05-31T20:14:09.355Z,79.20
2018-05-31T20:16:39.035Z,79.20
2018-05-31T20:19:08.731Z,78.80
2018-05-31T20:21:38.422Z,78.90
2018-05-31T20:24:08.115Z,78.90
2018-05-31T20:26:37.839Z,80.00
2018-05-31T20:29:07.603Z,79.00
2018-05-31T20:31:37.563Z,79.30
2018-05-31T20:34:07.276Z,79.80
2018-05-31T20:36:36.963Z,79.60
2018-05-31T20:39:05.995Z,78.40
2018-05-31T20:41:35.687Z,78.30
2018-05-31T20:44:05.435Z,76.90
2018-05-31T20:46:35.120Z,74.60
2018-05-31T20:49:04.528Z,74.60
2018-05-31T20:51:35.157Z,74.20
2018-05-31T20:54:06.900Z,73.30
2018-05-31T20:56:36.567Z,73.30
2018-05-31T20:59:06.288Z,72.70
2018-05-31T21:01:35.952Z,71.30
2018-05-31T21:04:05.365Z,70.40
2018-05-31T21:06:35.666Z,69.80
2018-05-31T21:09:05.484Z,68.40
2018-05-31T21:11:36.001Z,67.10
2018-05-31T21:14:05.854Z,67.10
2018-05-31T21:16:36.308Z,65.80
2018-05-31T21:19:06.080Z,65.70
2018-05-31T21:21:35.739Z,67.10
2018-05-31T21:24:05.141Z,67.90
2018-05-31T21:26:34.914Z,68.40
2018-05-31T21:29:04.316Z,66.70
2018-05-31T21:31:34.003Z,66.60
2018-05-31T21:34:03.715Z,64.30
2018-05-31T21:36:33.420Z,64.30
2018-05-31T21:39:02.916Z,65.30
2018-05-31T21:41:32.625Z,64.80
2018-05-31T21:44:03.021Z,63.40
2018-05-31T21:46:33.232Z,62.90
2018-05-31T21:49:02.931Z,65.00
2018-05-31T21:51:32.619Z,67.50
2018-05-31T21:54:03.091Z,70.70
2018-05-31T21:56:32.788Z,70.60
2018-05-31T21:59:02.488Z,71.60
2018-05-31T22:01:32.183Z,72.70
2018-05-31T22:04:01.908Z,72.50
2018-05-31T22:06:31.587Z,73.30
2018-05-31T22:09:02.060Z,73.60
2018-05-31T22:11:32.082Z,73.50
2018-05-31T22:14:02.396Z,74.10
2018-05-31T22:16:32.074Z,74.00
2018-05-31T22:19:02.549Z,74.40
2018-05-31T22:21:32.231Z,74.30
2018-05-31T22:24:01.933Z,75.00
2018-05-31T22:26:31.623Z,73.50
2018-05-31T22:29:02.096Z,72.70
2018-05-31T22:31:31.784Z,72.70
2018-05-31T22:34:02.544Z,71.50
2018-05-31T22:36:32.290Z,71.40
2018-05-31T22:39:02.159Z,70.00
2018-05-31T22:41:31.846Z,70.90
2018-05-31T22:44:01.552Z,71.40
2018-05-31T22:46:31.247Z,70.50
2018-05-31T22:49:01.723Z,71.80
2018-05-31T22:51:31.404Z,71.80
2018-05-31T22:54:01.108Z,70.90
2018-05-31T22:56:30.792Z,70.80
2018-05-31T22:59:01.263Z,73.40
2018-05-31T23:01:30.940Z,73.40
2018-05-31T23:04:00.739Z,75.90
2018-05-31T23:06:31.183Z,77.40
2018-05-31T23:09:00.890Z,76.80
2018-05-31T23:11:31.338Z,74.80
2018-05-31T23:14:01.055Z,74.80
2018-05-31T23:16:31.034Z,74.70
2018-05-31T23:19:00.725Z,75.30
2018-05-31T23:21:30.416Z,76.30
2018-05-31T23:24:00.119Z,77.00
2018-05-31T23:26:29.801Z,77.80
2018-05-31T23:28:59.521Z,78.50
2018-05-31T23:31:29.203Z,79.10
2018-05-31T23:33:58.904Z,80.00
2018-05-31T23:36:28.875Z,80.70
2018-05-31T23:38:58.579Z,79.90
2018-05-31T23:41:28.268Z,80.90
2018-05-31T23:43:57.975Z,81.30
2018-05-31T23:46:28.535Z,80.80
2018-05-31T23:48:57.733Z,80.60
2018-05-31T23:51:27.619Z,80.20
2018-05-31T23:53:56.731Z,80.10
2018-05-31T23:56:26.628Z,80.60
2018-05-31T23:58:55.743Z,80.60
