createdAt,value
2018-10-11T00:01:46.777Z,20.60
2018-10-11T00:04:15.008Z,21.27
2018-10-11T00:06:43.212Z,22.10
2018-10-11T00:09:12.120Z,18.57
2018-10-11T00:11:40.560Z,19.53
2018-10-11T00:14:08.980Z,19.27
2018-10-11T00:16:37.340Z,21.03
2018-10-11T00:19:05.547Z,17.50
2018-10-11T00:21:33.760Z,18.37
2018-10-11T00:24:01.965Z,16.97
2018-10-11T00:26:30.194Z,18.93
2018-10-11T00:28:58.396Z,19.23
2018-10-11T00:31:26.589Z,18.87
2018-10-11T00:33:54.801Z,19.80
2018-10-11T00:36:23.050Z,18.93
2018-10-11T00:38:51.237Z,18.37
2018-10-11T00:41:19.760Z,17.47
2018-10-11T00:43:48.215Z,17.93
2018-10-11T00:46:16.451Z,20.03
2018-10-11T00:48:44.654Z,18.80
2018-10-11T00:51:12.863Z,18.63
2018-10-11T00:53:41.100Z,18.73
2018-10-11T00:56:09.299Z,19.40
2018-10-11T00:58:37.512Z,18.93
2018-10-11T01:01:05.744Z,19.30
2018-10-11T01:03:33.957Z,19.63
2018-10-11T01:06:02.160Z,18.43
2018-10-11T01:08:30.383Z,18.17
2018-10-11T01:10:58.596Z,19.93
2018-10-11T01:13:26.795Z,17.93
2018-10-11T01:15:55.040Z,16.93
2018-10-11T01:18:23.224Z,17.10
2018-10-11T01:20:51.454Z,16.23
2018-10-11T01:23:19.644Z,16.87
2018-10-11T01:25:47.839Z,16.73
2018-10-11T01:28:16.041Z,18.17
2018-10-11T01:30:49.715Z,17.83
2018-10-11T01:33:17.917Z,18.03
2018-10-11T01:35:46.167Z,17.60
2018-10-11T01:38:14.372Z,17.63
2018-10-11T01:40:42.590Z,17.37
2018-10-11T01:43:10.856Z,17.60
2018-10-11T01:45:39.075Z,16.57
2018-10-11T01:48:07.293Z,16.33
2018-10-11T01:50:35.811Z,17.70
2018-10-11T01:53:05.611Z,17.20
2018-10-11T01:55:33.832Z,18.77
2018-10-11T01:58:02.364Z,17.70
2018-10-11T02:00:30.567Z,16.93
2018-10-11T02:02:59.483Z,17.00
2018-10-11T02:05:28.301Z,16.97
2018-10-11T02:07:57.542Z,16.70
2018-10-11T02:10:26.821Z,18.20
2018-10-11T02:12:55.117Z,18.43
2018-10-11T02:15:23.744Z,17.13
2018-10-11T02:17:51.962Z,18.30
2018-10-11T02:20:20.155Z,17.13
2018-10-11T02:22:48.368Z,17.53
2018-10-11T02:25:16.666Z,16.97
2018-10-11T02:27:44.891Z,16.70
2018-10-11T02:30:13.633Z,16.20
2018-10-11T02:32:42.220Z,16.73
2018-10-11T02:35:11.196Z,16.70
2018-10-11T02:37:39.455Z,16.63
2018-10-11T02:40:07.684Z,16.70
2018-10-11T02:42:35.912Z,17.53
2018-10-11T02:45:04.241Z,17.90
2018-10-11T02:47:32.436Z,17.27
2018-10-11T02:50:00.688Z,16.83
2018-10-11T02:52:28.903Z,18.03
2018-10-11T02:54:57.281Z,18.50
2018-10-11T02:57:36.768Z,17.83
2018-10-11T03:00:05.655Z,17.60
2018-10-11T03:02:35.327Z,18.23
2018-10-11T03:05:03.592Z,19.23
2018-10-11T03:07:31.856Z,18.40
2018-10-11T03:10:00.105Z,18.50
2018-10-11T03:12:28.324Z,18.37
2018-10-11T03:14:56.821Z,17.57
2018-10-11T03:17:25.031Z,17.27
2018-10-11T03:19:53.313Z,16.63
2018-10-11T03:22:21.508Z,17.77
2018-10-11T03:24:49.720Z,18.27
2018-10-11T03:27:17.946Z,19.90
2018-10-11T03:29:46.148Z,19.47
2018-10-11T03:32:14.358Z,17.90
2018-10-11T03:34:42.581Z,18.97
2018-10-11T03:37:10.789Z,18.47
2018-10-11T03:39:38.983Z,21.20
2018-10-11T03:42:07.409Z,18.33
2018-10-11T03:44:35.610Z,18.03
2018-10-11T03:47:04.131Z,19.00
2018-10-11T03:49:32.328Z,18.07
2018-10-11T03:52:00.528Z,19.07
2018-10-11T03:54:28.736Z,19.03
2018-10-11T03:56:57.029Z,18.30
2018-10-11T03:59:25.569Z,18.37
2018-10-11T04:01:53.956Z,17.27
2018-10-11T04:04:22.155Z,17.33
2018-10-11T04:06:50.376Z,20.40
2018-10-11T04:09:18.587Z,20.03
2018-10-11T04:11:46.808Z,20.27
2018-10-11T04:14:15.034Z,19.90
2018-10-11T04:16:43.366Z,18.63
2018-10-11T04:19:11.575Z,17.43
2018-10-11T04:21:39.794Z,17.20
2018-10-11T04:24:08.004Z,16.40
2018-10-11T04:26:36.204Z,17.50
2018-10-11T04:29:04.489Z,17.00
2018-10-11T04:31:32.729Z,18.10
2018-10-11T04:34:00.944Z,17.67
2018-10-11T04:36:29.399Z,18.37
2018-10-11T04:38:57.930Z,16.97
2018-10-11T04:41:26.130Z,16.80
2018-10-11T04:43:54.348Z,17.17
2018-10-11T04:46:22.557Z,17.23
2018-10-11T04:48:50.754Z,17.47
2018-10-11T04:51:18.970Z,17.57
2018-10-11T04:53:51.446Z,17.90
2018-10-11T04:56:19.648Z,18.00
2018-10-11T04:58:47.876Z,17.90
2018-10-11T05:01:16.098Z,18.23
2018-10-11T05:03:44.377Z,17.83
2018-10-11T05:06:12.567Z,17.10
2018-10-11T05:08:40.816Z,16.90
2018-10-11T05:11:09.108Z,17.37
2018-10-11T05:13:42.016Z,16.47
2018-10-11T05:16:10.228Z,16.93
2018-10-11T05:18:39.225Z,17.97
2018-10-11T05:21:07.447Z,18.37
2018-10-11T05:23:35.735Z,18.60
2018-10-11T05:26:04.049Z,17.93
2018-10-11T05:28:32.154Z,18.13
2018-10-11T05:31:00.359Z,18.10
2018-10-11T05:33:29.045Z,18.17
2018-10-11T05:35:57.251Z,20.03
2018-10-11T05:38:25.615Z,18.67
2018-10-11T05:40:53.836Z,18.33
2018-10-11T05:43:22.120Z,19.00
2018-10-11T05:45:54.167Z,18.33
2018-10-11T05:48:22.680Z,18.57
2018-10-11T05:50:51.576Z,18.67
2018-10-11T05:53:19.876Z,18.27
2018-10-11T05:55:48.855Z,19.07
2018-10-11T05:58:17.084Z,18.50
2018-10-11T06:00:45.424Z,20.97
2018-10-11T06:03:13.644Z,20.07
2018-10-11T06:05:41.880Z,19.73
2018-10-11T06:08:10.100Z,19.17
2018-10-11T06:10:40.340Z,19.10
2018-10-11T06:13:09.316Z,21.47
2018-10-11T06:15:37.699Z,25.00
2018-10-11T06:18:06.003Z,27.53
2018-10-11T06:20:34.246Z,28.67
2018-10-11T06:23:02.448Z,30.73
2018-10-11T06:25:30.684Z,29.83
2018-10-11T06:27:59.170Z,29.03
2018-10-11T06:30:28.134Z,26.43
2018-10-11T06:32:56.463Z,23.50
2018-10-11T06:35:24.702Z,23.83
2018-10-11T06:37:53.490Z,21.27
2018-10-11T06:40:21.811Z,22.10
2018-10-11T06:42:50.038Z,20.43
2018-10-11T06:45:18.271Z,22.20
2018-10-11T06:47:48.829Z,21.27
2018-10-11T06:50:17.075Z,23.03
2018-10-11T06:52:45.281Z,25.77
2018-10-11T06:55:13.508Z,24.67
2018-10-11T06:57:41.712Z,25.87
2018-10-11T07:00:09.943Z,27.83
2018-10-11T07:02:38.131Z,26.03
2018-10-11T07:05:06.524Z,30.53
2018-10-11T07:07:34.741Z,30.30
2018-10-11T07:10:02.949Z,30.33
2018-10-11T07:12:31.553Z,30.87
2018-10-11T07:14:59.736Z,34.23
2018-10-11T07:17:27.970Z,33.63
2018-10-11T07:19:56.291Z,32.37
2018-10-11T07:22:24.515Z,35.53
2018-10-11T07:24:52.748Z,35.67
2018-10-11T07:27:20.957Z,38.87
2018-10-11T07:29:49.172Z,37.83
2018-10-11T07:32:17.412Z,39.33
2018-10-11T07:34:45.726Z,37.50
2018-10-11T07:37:14.175Z,39.63
2018-10-11T07:39:42.379Z,39.80
2018-10-11T07:42:10.584Z,38.60
2018-10-11T07:44:38.855Z,36.63
2018-10-11T07:47:07.127Z,34.43
2018-10-11T07:49:36.329Z,35.10
2018-10-11T07:52:04.553Z,33.47
2018-10-11T07:54:33.883Z,28.80
2018-10-11T07:57:02.678Z,28.83
2018-10-11T07:59:30.900Z,27.03
2018-10-11T08:01:59.120Z,22.97
2018-10-11T08:04:27.330Z,23.63
2018-10-11T08:06:55.535Z,22.63
2018-10-11T08:09:23.767Z,22.80
2018-10-11T08:11:52.245Z,21.57
2018-10-11T08:14:20.204Z,21.70
2018-10-11T08:16:48.800Z,20.63
2018-10-11T08:19:17.003Z,20.20
2018-10-11T08:21:45.164Z,20.03
2018-10-11T08:24:13.294Z,21.03
2018-10-11T08:26:41.811Z,20.00
2018-10-11T08:29:09.980Z,20.10
2018-10-11T08:31:38.233Z,19.17
2018-10-11T08:34:06.724Z,18.63
2018-10-11T08:36:34.953Z,19.60
2018-10-11T08:39:05.028Z,19.30
2018-10-11T08:41:33.592Z,19.97
2018-10-11T08:44:01.885Z,19.13
2018-10-11T08:46:30.005Z,18.37
2018-10-11T08:48:58.285Z,18.77
2018-10-11T08:51:26.448Z,20.00
2018-10-11T08:53:54.721Z,18.97
2018-10-11T08:56:22.924Z,17.47
2018-10-11T08:58:51.132Z,19.30
2018-10-11T09:01:19.348Z,18.83
2018-10-11T09:03:47.699Z,19.13
2018-10-11T09:06:16.651Z,20.03
2018-10-11T09:08:45.016Z,20.73
2018-10-11T09:11:13.284Z,18.70
2018-10-11T09:13:41.436Z,19.43
2018-10-11T09:16:09.631Z,18.70
2018-10-11T09:18:37.843Z,17.53
2018-10-11T09:21:06.564Z,18.50
2018-10-11T09:23:34.852Z,16.80
2018-10-11T09:26:03.096Z,18.57
2018-10-11T09:28:31.557Z,16.50
2018-10-11T09:30:59.796Z,15.67
2018-10-11T09:33:28.024Z,15.23
2018-10-11T09:35:56.236Z,14.40
2018-10-11T09:38:24.488Z,13.23
2018-10-11T09:40:52.709Z,13.33
2018-10-11T09:43:20.942Z,13.17
2018-10-11T09:45:49.169Z,12.93
2018-10-11T09:48:17.376Z,13.10
2018-10-11T09:50:45.589Z,12.27
2018-10-11T09:53:13.804Z,13.03
2018-10-11T09:55:42.017Z,12.97
2018-10-11T09:58:10.252Z,11.53
2018-10-11T10:00:43.879Z,11.23
2018-10-11T10:03:12.109Z,11.03
2018-10-11T10:05:40.309Z,10.83
2018-10-11T10:08:08.792Z,11.03
2018-10-11T10:10:37.005Z,9.57
2018-10-11T10:13:05.244Z,11.40
2018-10-11T10:15:33.502Z,10.67
2018-10-11T10:18:01.711Z,10.53
2018-10-11T10:20:29.927Z,8.53
2018-10-11T10:22:58.120Z,9.40
2018-10-11T10:25:26.312Z,8.80
2018-10-11T10:27:54.923Z,8.80
2018-10-11T10:30:28.569Z,8.17
2018-10-11T10:32:56.809Z,7.97
2018-10-11T10:35:25.141Z,8.67
2018-10-11T10:37:53.386Z,7.80
2018-10-11T10:40:21.600Z,7.57
2018-10-11T10:42:49.820Z,7.30
2018-10-11T10:45:18.040Z,8.00
2018-10-11T10:47:46.251Z,7.23
2018-10-11T10:50:14.480Z,6.63
2018-10-11T10:52:42.684Z,6.67
2018-10-11T10:55:10.886Z,6.73
2018-10-11T10:57:39.567Z,7.03
2018-10-11T11:00:08.432Z,6.50
2018-10-11T11:02:36.788Z,7.20
2018-10-11T11:05:05.025Z,6.50
2018-10-11T11:07:33.392Z,6.47
2018-10-11T11:10:08.293Z,6.57
2018-10-11T11:12:36.520Z,6.73
2018-10-11T11:15:04.884Z,6.63
2018-10-11T11:17:33.391Z,7.00
2018-10-11T11:20:01.584Z,7.53
2018-10-11T11:22:29.790Z,6.57
2018-10-11T11:24:58.034Z,6.77
2018-10-11T11:27:26.221Z,6.37
2018-10-11T11:29:54.427Z,5.87
2018-10-11T11:32:22.648Z,6.07
2018-10-11T11:34:50.856Z,7.00
2018-10-11T11:37:19.074Z,6.00
2018-10-11T11:39:47.281Z,6.50
2018-10-11T11:42:15.507Z,6.33
2018-10-11T11:44:43.721Z,5.80
2018-10-11T11:47:11.933Z,6.10
2018-10-11T11:49:40.136Z,6.73
2018-10-11T11:52:08.395Z,6.10
2018-10-11T11:54:36.869Z,6.30
2018-10-11T11:57:05.104Z,5.70
2018-10-11T11:59:33.304Z,6.10
2018-10-11T12:02:01.548Z,5.73
2018-10-11T12:04:29.741Z,6.03
2018-10-11T12:06:57.957Z,6.20
2018-10-11T12:09:26.201Z,5.33
2018-10-11T12:11:54.424Z,6.20
2018-10-11T12:14:22.634Z,5.37
2018-10-11T12:16:50.868Z,5.80
2018-10-11T12:19:19.093Z,5.97
2018-10-11T12:21:47.418Z,5.27
2018-10-11T12:24:15.556Z,5.33
2018-10-11T12:26:43.816Z,5.43
2018-10-11T12:29:12.055Z,6.03
2018-10-11T12:31:40.317Z,5.33
2018-10-11T12:34:08.817Z,5.73
2018-10-11T12:36:37.067Z,5.53
2018-10-11T12:39:06.772Z,5.73
2018-10-11T12:41:35.304Z,5.80
2018-10-11T12:44:03.700Z,5.43
2018-10-11T12:46:34.751Z,6.00
2018-10-11T12:49:00.146Z,5.13
2018-10-11T12:51:28.352Z,5.40
2018-10-11T12:53:56.580Z,5.43
2018-10-11T12:56:24.915Z,5.00
2018-10-11T12:58:53.328Z,4.60
2018-10-11T13:01:23.631Z,5.07
2018-10-11T13:03:49.754Z,4.87
2018-10-11T13:06:17.978Z,5.80
2018-10-11T13:08:46.157Z,4.67
2018-10-11T13:11:14.670Z,5.10
2018-10-11T13:13:46.954Z,5.30
2018-10-11T13:16:11.080Z,5.00
2018-10-11T13:18:39.644Z,5.77
2018-10-11T13:21:07.908Z,4.97
2018-10-11T13:23:36.111Z,4.77
2018-10-11T13:26:04.391Z,4.53
2018-10-11T13:28:32.592Z,5.10
2018-10-11T13:31:00.820Z,5.00
2018-10-11T13:33:29.035Z,5.13
2018-10-11T13:35:57.277Z,5.10
2018-10-11T13:38:25.610Z,4.83
2018-10-11T13:40:55.813Z,5.00
2018-10-11T13:43:22.000Z,4.90
2018-10-11T13:45:53.404Z,5.00
2018-10-11T13:48:18.780Z,5.60
2018-10-11T13:50:46.971Z,5.07
2018-10-11T13:53:19.456Z,4.93
2018-10-11T13:55:46.939Z,5.97
2018-10-11T13:58:11.684Z,5.53
2018-10-11T14:00:39.865Z,5.50
2018-10-11T14:03:10.205Z,5.00
2018-10-11T14:05:38.392Z,5.30
2018-10-11T14:08:06.696Z,5.10
2018-10-11T14:10:34.937Z,4.87
2018-10-11T14:13:11.067Z,5.57
2018-10-11T14:15:31.325Z,5.13
2018-10-11T14:18:03.253Z,5.47
2018-10-11T14:20:27.755Z,5.20
2018-10-11T14:22:55.971Z,5.47
2018-10-11T14:25:24.179Z,5.60
2018-10-11T14:27:53.007Z,5.77
2018-10-11T14:30:21.360Z,5.40
2018-10-11T14:32:49.677Z,5.17
2018-10-11T14:35:17.907Z,5.80
2018-10-11T14:37:46.112Z,5.27
2018-10-11T14:40:14.328Z,5.57
2018-10-11T14:42:42.641Z,5.83
2018-10-11T14:45:10.869Z,5.13
2018-10-11T14:47:39.373Z,5.53
2018-10-11T14:50:07.593Z,5.83
2018-10-11T14:52:35.825Z,5.80
2018-10-11T14:55:04.232Z,5.50
2018-10-11T14:57:38.972Z,6.30
2018-10-11T15:00:08.305Z,6.00
2018-10-11T15:02:36.605Z,5.40
2018-10-11T15:05:05.032Z,5.97
2018-10-11T15:07:33.339Z,6.00
2018-10-11T15:10:01.723Z,6.00
2018-10-11T15:12:30.030Z,5.70
2018-10-11T15:14:58.284Z,5.40
2018-10-11T15:17:26.533Z,6.03
2018-10-11T15:19:54.776Z,5.83
2018-10-11T15:22:23.032Z,6.07
2018-10-11T15:24:51.292Z,6.00
2018-10-11T15:27:19.515Z,5.60
2018-10-11T15:29:47.881Z,5.47
2018-10-11T15:32:15.977Z,5.60
2018-10-11T15:34:44.527Z,5.27
2018-10-11T15:37:12.753Z,4.87
2018-10-11T15:39:40.960Z,5.17
2018-10-11T15:42:09.225Z,5.10
2018-10-11T15:44:37.478Z,5.33
2018-10-11T15:47:06.593Z,5.90
2018-10-11T15:49:35.120Z,5.67
2018-10-11T15:52:03.370Z,5.30
2018-10-11T15:54:31.602Z,5.27
2018-10-11T15:56:59.840Z,5.10
2018-10-11T15:59:28.124Z,6.17
2018-10-11T16:01:56.361Z,5.47
2018-10-11T16:04:24.593Z,7.00
2018-10-11T16:06:52.825Z,14.10
2018-10-11T16:09:21.108Z,15.50
2018-10-11T16:11:49.603Z,16.60
2018-10-11T16:14:17.957Z,15.73
2018-10-11T16:16:46.141Z,13.30
2018-10-11T16:19:14.348Z,11.63
2018-10-11T16:21:42.604Z,11.10
2018-10-11T16:24:10.907Z,10.63
2018-10-11T16:26:39.268Z,10.40
2018-10-11T16:29:07.534Z,10.50
2018-10-11T16:31:35.723Z,9.63
2018-10-11T16:34:03.967Z,10.20
2018-10-11T16:36:32.254Z,9.87
2018-10-11T16:39:00.752Z,10.33
2018-10-11T16:41:28.928Z,8.33
2018-10-11T16:43:57.169Z,8.10
2018-10-11T16:46:25.385Z,7.77
2018-10-11T16:48:54.005Z,9.43
2018-10-11T16:51:22.196Z,8.40
2018-10-11T16:53:50.415Z,8.47
2018-10-11T16:56:18.624Z,9.43
2018-10-11T16:58:46.954Z,8.63
2018-10-11T17:01:15.023Z,8.20
2018-10-11T17:03:43.244Z,8.57
2018-10-11T17:06:11.525Z,8.60
2018-10-11T17:08:39.751Z,8.20
2018-10-11T17:11:07.956Z,7.80
2018-10-11T17:13:36.165Z,8.20
2018-10-11T17:16:04.368Z,7.70
2018-10-11T17:18:32.552Z,7.27
2018-10-11T17:21:00.761Z,7.50
2018-10-11T17:23:28.976Z,7.93
2018-10-11T17:25:57.200Z,8.50
2018-10-11T17:28:25.483Z,7.63
2018-10-11T17:30:53.703Z,8.97
2018-10-11T17:33:21.929Z,8.20
2018-10-11T17:35:50.588Z,8.13
2018-10-11T17:38:19.885Z,7.70
2018-10-11T17:40:48.100Z,8.03
2018-10-11T17:45:50.097Z,8.70
2018-10-11T17:48:18.301Z,9.70
2018-10-11T17:50:46.515Z,10.00
2018-10-11T17:53:14.752Z,11.10
2018-10-11T17:55:42.949Z,10.67
2018-10-11T17:58:11.639Z,11.10
2018-10-11T18:00:39.830Z,10.67
2018-10-11T18:03:08.083Z,12.37
2018-10-11T18:05:36.708Z,11.60
2018-10-11T18:08:04.915Z,11.23
2018-10-11T18:10:33.143Z,10.47
2018-10-11T18:13:01.363Z,10.70
2018-10-11T18:15:29.565Z,11.47
2018-10-11T18:17:57.804Z,11.63
2018-10-11T18:20:26.074Z,11.67
2018-10-11T18:22:54.292Z,12.33
2018-10-11T18:25:22.504Z,11.97
2018-10-11T18:27:50.779Z,12.80
2018-10-11T18:30:19.120Z,13.60
2018-10-11T18:32:47.343Z,14.23
2018-10-11T18:35:15.572Z,13.67
2018-10-11T18:37:43.808Z,12.90
2018-10-11T18:40:12.201Z,14.10
2018-10-11T18:42:40.413Z,16.87
2018-10-11T18:45:08.655Z,14.57
2018-10-11T18:47:36.884Z,15.17
2018-10-11T18:50:05.119Z,13.83
2018-10-11T18:52:33.595Z,14.83
2018-10-11T18:55:01.820Z,14.17
2018-10-11T18:57:30.088Z,16.40
2018-10-11T18:59:58.304Z,16.37
2018-10-11T19:02:26.533Z,14.13
2018-10-11T19:04:54.767Z,13.90
2018-10-11T19:07:23.005Z,13.27
2018-10-11T19:09:51.240Z,14.17
2018-10-11T19:12:19.492Z,13.80
2018-10-11T19:14:47.733Z,14.10
2018-10-11T19:17:15.980Z,15.47
2018-10-11T19:19:44.226Z,14.87
2018-10-11T19:22:12.455Z,14.27
2018-10-11T19:24:40.706Z,13.53
2018-10-11T19:27:08.971Z,14.20
2018-10-11T19:29:37.275Z,13.47
2018-10-11T19:32:05.472Z,13.93
2018-10-11T19:34:33.800Z,13.63
2018-10-11T19:37:02.016Z,13.63
2018-10-11T19:39:30.481Z,13.07
2018-10-11T19:41:58.636Z,14.40
2018-10-11T19:44:26.897Z,14.20
2018-10-11T19:46:55.152Z,13.73
2018-10-11T19:49:23.389Z,14.27
2018-10-11T19:51:51.601Z,14.17
2018-10-11T19:54:19.817Z,14.23
2018-10-11T19:56:48.105Z,14.10
2018-10-11T19:59:16.334Z,13.63
2018-10-11T20:01:44.583Z,13.17
2018-10-11T20:04:12.804Z,12.90
2018-10-11T20:06:41.040Z,12.57
2018-10-11T20:09:09.801Z,12.77
2018-10-11T20:11:38.171Z,13.40
2018-10-11T20:14:06.432Z,13.40
2018-10-11T20:16:34.824Z,14.33
2018-10-11T20:19:03.030Z,15.60
2018-10-11T20:21:31.456Z,13.87
2018-10-11T20:23:59.697Z,15.00
2018-10-11T20:26:27.921Z,14.93
2018-10-11T20:28:56.172Z,15.13
2018-10-11T20:31:24.400Z,14.70
2018-10-11T20:33:52.675Z,14.90
2018-10-11T20:36:20.911Z,14.60
2018-10-11T20:38:49.125Z,13.73
2018-10-11T20:41:17.344Z,13.80
2018-10-11T20:43:45.611Z,14.20
2018-10-11T20:46:13.803Z,14.07
2018-10-11T20:48:42.036Z,14.57
2018-10-11T20:51:10.666Z,14.63
2018-10-11T20:53:38.827Z,15.10
2018-10-11T20:56:07.476Z,14.37
2018-10-11T20:58:35.687Z,13.90
2018-10-11T21:01:03.940Z,15.07
2018-10-11T21:03:32.174Z,13.67
2018-10-11T21:06:00.412Z,14.70
2018-10-11T21:08:28.607Z,14.63
2018-10-11T21:10:56.847Z,14.80
2018-10-11T21:13:25.072Z,14.40
2018-10-11T21:15:53.272Z,14.70
2018-10-11T21:18:21.471Z,14.27
2018-10-11T21:20:49.679Z,15.17
2018-10-11T21:23:17.911Z,14.47
2018-10-11T21:25:46.149Z,15.63
2018-10-11T21:28:14.436Z,15.63
2018-10-11T21:30:42.563Z,16.07
2018-10-11T21:33:10.824Z,15.17
2018-10-11T21:35:39.052Z,14.53
2018-10-11T21:38:07.544Z,15.67
2018-10-11T21:40:36.052Z,14.57
2018-10-11T21:43:04.516Z,14.90
2018-10-11T21:45:32.868Z,14.63
2018-10-11T21:48:01.096Z,14.43
2018-10-11T21:50:29.348Z,14.73
2018-10-11T21:52:57.893Z,14.37
2018-10-11T21:55:26.120Z,14.17
2018-10-11T21:57:54.324Z,16.00
2018-10-11T22:00:27.872Z,14.93
2018-10-11T22:02:56.132Z,15.20
2018-10-11T22:05:24.357Z,14.37
2018-10-11T22:07:52.916Z,14.03
2018-10-11T22:10:21.175Z,14.70
2018-10-11T22:12:49.392Z,14.83
2018-10-11T22:15:17.617Z,14.20
2018-10-11T22:17:45.858Z,14.27
2018-10-11T22:20:14.084Z,15.13
2018-10-11T22:22:42.317Z,13.47
2018-10-11T22:25:10.522Z,13.80
2018-10-11T22:27:38.741Z,14.07
2018-10-11T22:30:07.020Z,13.83
2018-10-11T22:32:35.258Z,14.60
2018-10-11T22:35:03.506Z,12.70
2018-10-11T22:37:31.713Z,12.70
2018-10-11T22:39:59.958Z,12.90
2018-10-11T22:42:28.188Z,12.20
2018-10-11T22:44:56.424Z,11.57
2018-10-11T22:47:24.717Z,11.23
2018-10-11T22:49:53.200Z,10.90
2018-10-11T22:52:21.409Z,10.97
2018-10-11T22:54:49.624Z,10.80
2018-10-11T22:57:17.867Z,10.93
2018-10-11T22:59:46.080Z,11.07
2018-10-11T23:02:14.542Z,11.47
2018-10-11T23:04:42.744Z,11.10
2018-10-11T23:07:11.256Z,11.40
2018-10-11T23:09:39.492Z,11.57
2018-10-11T23:12:07.734Z,10.30
2018-10-11T23:14:36.511Z,10.60
2018-10-11T23:17:04.724Z,11.33
2018-10-11T23:19:32.927Z,10.23
2018-10-11T23:22:01.155Z,10.80
2018-10-11T23:24:29.380Z,11.37
2018-10-11T23:26:57.580Z,11.20
2018-10-11T23:29:25.808Z,11.23
2018-10-11T23:31:54.066Z,11.50
2018-10-11T23:34:22.404Z,11.07
2018-10-11T23:36:50.616Z,10.43
2018-10-11T23:39:18.848Z,10.27
2018-10-11T23:41:47.050Z,10.53
2018-10-11T23:44:15.250Z,10.97
2018-10-11T23:46:43.469Z,10.20
2018-10-11T23:49:11.678Z,10.87
2018-10-11T23:51:39.985Z,10.70
2018-10-11T23:54:08.553Z,11.53
2018-10-11T23:56:36.796Z,11.00
2018-10-11T23:59:05.040Z,10.80
