createdAt,value
2023-02-20T00:01:52.022Z,98556.13
2023-02-20T00:04:18.405Z,98546.41
2023-02-20T00:06:44.803Z,98541.97
2023-02-20T00:09:11.247Z,98537.59
2023-02-20T00:11:37.883Z,98535.25
2023-02-20T00:14:04.348Z,98530.88
2023-02-20T00:16:32.262Z,98524.84
2023-02-20T00:18:58.736Z,98526.59
2023-02-20T00:21:25.299Z,98523.19
2023-02-20T00:23:52.685Z,98521.47
2023-02-20T00:26:20.041Z,98518.91
2023-02-20T00:28:46.550Z,98525.19
2023-02-20T00:31:12.872Z,98534.94
2023-02-20T00:33:39.072Z,98527.63
2023-02-20T00:36:06.476Z,98524.81
2023-02-20T00:38:32.845Z,98518.56
2023-02-20T00:40:59.847Z,98513.91
2023-02-20T00:43:26.428Z,98514.84
2023-02-20T00:45:56.126Z,98512.84
2023-02-20T00:48:25.304Z,98503.91
2023-02-20T00:50:52.375Z,98518.78
2023-02-20T00:53:20.441Z,98505.50
2023-02-20T00:55:46.962Z,98510.50
2023-02-20T00:58:13.278Z,98504.81
2023-02-20T01:00:39.560Z,98504.69
2023-02-20T01:03:05.926Z,98511.50
2023-02-20T01:05:32.580Z,98513.81
2023-02-20T01:07:58.865Z,98507.31
2023-02-20T01:10:25.535Z,98505.34
2023-02-20T01:12:51.829Z,98510.31
2023-02-20T01:15:18.863Z,98509.94
2023-02-20T01:17:46.696Z,98504.50
2023-02-20T01:20:13.226Z,98503.53
2023-02-20T01:22:40.327Z,98519.19
2023-02-20T01:25:06.648Z,98511.84
2023-02-20T01:27:32.895Z,98502.69
2023-02-20T01:29:59.276Z,98503.13
2023-02-20T01:32:26.244Z,98496.81
2023-02-20T01:34:52.611Z,98502.63
2023-02-20T01:37:20.683Z,98496.91
2023-02-20T01:39:47.020Z,98489.38
2023-02-20T01:42:13.697Z,98492.50
2023-02-20T01:44:40.057Z,98485.16
2023-02-20T01:47:06.847Z,98483.78
2023-02-20T01:49:33.154Z,98477.25
2023-02-20T01:51:59.452Z,98482.22
2023-02-20T01:54:26.007Z,98481.88
2023-02-20T01:56:52.461Z,98491.34
2023-02-20T01:59:18.810Z,98475.81
2023-02-20T02:01:45.436Z,98480.72
2023-02-20T02:04:11.761Z,98488.34
2023-02-20T02:06:38.095Z,98480.81
2023-02-20T02:09:04.385Z,98474.06
2023-02-20T02:11:30.662Z,98468.38
2023-02-20T02:13:56.929Z,98468.00
2023-02-20T02:16:23.752Z,98451.66
2023-02-20T02:18:50.702Z,98444.13
2023-02-20T02:21:17.150Z,98431.25
2023-02-20T02:23:46.455Z,98436.44
2023-02-20T02:26:13.017Z,98447.50
2023-02-20T02:28:40.728Z,98435.94
2023-02-20T02:31:07.148Z,98440.88
2023-02-20T02:33:33.750Z,98429.88
2023-02-20T02:36:00.041Z,98434.00
2023-02-20T02:38:26.471Z,98448.53
2023-02-20T02:40:53.036Z,98439.16
2023-02-20T02:43:19.592Z,98437.97
2023-02-20T02:45:47.334Z,98428.78
2023-02-20T02:48:13.762Z,98431.91
2023-02-20T02:50:40.355Z,98434.19
2023-02-20T02:53:06.716Z,98419.50
2023-02-20T02:55:33.043Z,98410.91
2023-02-20T02:57:59.458Z,98405.22
2023-02-20T03:00:25.700Z,98409.34
2023-02-20T03:02:52.141Z,98404.47
2023-02-20T03:05:18.448Z,98391.81
2023-02-20T03:07:44.749Z,98388.78
2023-02-20T03:10:11.659Z,98398.03
2023-02-20T03:12:38.182Z,98396.59
2023-02-20T03:15:04.422Z,98398.63
2023-02-20T03:17:30.728Z,98399.91
2023-02-20T03:19:57.960Z,98407.28
2023-02-20T03:22:24.499Z,98405.84
2023-02-20T03:24:51.655Z,98395.22
2023-02-20T03:27:18.684Z,98406.31
2023-02-20T03:29:48.099Z,98397.72
2023-02-20T03:32:15.936Z,98378.53
2023-02-20T03:34:42.578Z,98388.56
2023-02-20T03:37:09.756Z,98374.06
2023-02-20T03:39:37.057Z,98378.19
2023-02-20T03:42:03.669Z,98372.50
2023-02-20T03:44:30.840Z,98377.66
2023-02-20T03:46:57.588Z,98380.75
2023-02-20T03:49:24.137Z,98383.84
2023-02-20T03:51:51.078Z,98392.25
2023-02-20T03:54:17.671Z,98380.66
2023-02-20T03:56:43.910Z,98383.72
2023-02-20T03:59:10.200Z,98370.06
2023-02-20T04:01:36.699Z,98371.53
2023-02-20T04:04:03.355Z,98360.91
2023-02-20T04:06:29.603Z,98378.09
2023-02-20T04:08:55.817Z,98377.69
2023-02-20T04:11:22.123Z,98382.63
2023-02-20T04:13:48.817Z,98378.78
2023-02-20T04:16:16.638Z,98381.88
2023-02-20T04:18:43.003Z,98388.44
2023-02-20T04:21:10.029Z,98378.44
2023-02-20T04:23:36.464Z,98375.41
2023-02-20T04:26:03.313Z,98363.38
2023-02-20T04:28:29.546Z,98360.31
2023-02-20T04:30:56.012Z,98374.84
2023-02-20T04:33:22.514Z,98385.91
2023-02-20T04:35:51.096Z,98372.22
2023-02-20T04:38:17.401Z,98373.44
2023-02-20T04:40:44.202Z,98368.56
2023-02-20T04:43:11.213Z,98364.47
2023-02-20T04:45:38.342Z,98357.16
2023-02-20T04:48:04.603Z,98351.22
2023-02-20T04:50:31.007Z,98362.28
2023-02-20T04:52:58.111Z,98353.72
2023-02-20T04:55:24.339Z,98355.75
2023-02-20T04:57:51.364Z,98341.88
2023-02-20T05:00:18.134Z,98350.28
2023-02-20T05:02:44.370Z,98337.44
2023-02-20T05:05:10.756Z,98337.84
2023-02-20T05:07:37.072Z,98329.31
2023-02-20T05:10:03.690Z,98311.13
2023-02-20T05:12:30.109Z,98306.25
2023-02-20T05:14:57.254Z,98300.53
2023-02-20T05:17:23.600Z,98297.50
2023-02-20T05:19:49.851Z,98318.13
2023-02-20T05:22:16.496Z,98310.59
2023-02-20T05:24:42.908Z,98307.34
2023-02-20T05:27:09.321Z,98292.84
2023-02-20T05:29:35.576Z,98297.59
2023-02-20T05:32:01.936Z,98283.72
2023-02-20T05:34:28.252Z,98286.78
2023-02-20T05:36:54.553Z,98260.66
2023-02-20T05:39:21.850Z,98268.84
2023-02-20T05:41:48.392Z,98269.06
2023-02-20T05:44:15.672Z,98276.63
2023-02-20T05:46:42.341Z,98257.66
2023-02-20T05:49:08.749Z,98250.94
2023-02-20T05:51:35.035Z,98262.78
2023-02-20T05:56:47.302Z,98256.25
2023-02-20T05:59:13.607Z,98246.09
2023-02-20T06:01:39.936Z,98239.13
2023-02-20T06:04:06.287Z,98254.69
2023-02-20T06:06:32.599Z,98241.63
2023-02-20T06:08:58.886Z,98256.94
2023-02-20T06:11:25.198Z,98246.53
2023-02-20T06:13:51.886Z,98243.28
2023-02-20T06:16:18.138Z,98245.34
2023-02-20T06:18:44.418Z,98245.53
2023-02-20T06:21:10.682Z,98260.03
2023-02-20T06:23:37.039Z,98252.28
2023-02-20T06:26:03.464Z,98258.59
2023-02-20T06:28:29.736Z,98265.97
2023-02-20T06:30:56.847Z,98262.69
2023-02-20T06:33:24.089Z,98262.09
2023-02-20T06:35:50.559Z,98260.66
2023-02-20T06:38:19.055Z,98259.22
2023-02-20T06:40:47.343Z,98269.00
2023-02-20T06:43:13.666Z,98261.25
2023-02-20T06:45:40.394Z,98241.09
2023-02-20T06:48:09.438Z,98240.47
2023-02-20T06:50:37.517Z,98231.94
2023-02-20T06:53:06.151Z,98221.53
2023-02-20T06:55:32.564Z,98199.16
2023-02-20T06:57:58.856Z,98214.81
2023-02-20T07:00:25.128Z,98213.19
2023-02-20T07:02:52.500Z,98212.38
2023-02-20T07:05:18.730Z,98213.19
2023-02-20T07:07:45.253Z,98212.72
2023-02-20T07:10:13.598Z,98206.28
2023-02-20T07:12:41.406Z,98208.72
2023-02-20T07:15:07.680Z,98220.59
2023-02-20T07:17:34.400Z,98221.44
2023-02-20T07:20:00.697Z,98222.91
2023-02-20T07:22:26.968Z,98225.00
2023-02-20T07:24:53.881Z,98231.00
2023-02-20T07:27:22.281Z,98225.75
2023-02-20T07:29:51.091Z,98217.03
2023-02-20T07:32:17.851Z,98215.72
2023-02-20T07:34:57.877Z,98205.34
2023-02-20T07:37:31.039Z,98212.75
2023-02-20T07:39:58.496Z,98215.72
2023-02-20T07:42:24.821Z,98219.66
2023-02-20T07:44:51.169Z,98221.00
2023-02-20T07:47:17.445Z,98217.44
2023-02-20T07:49:46.859Z,98218.16
2023-02-20T07:52:15.776Z,98227.31
2023-02-20T07:54:43.270Z,98234.41
2023-02-20T07:57:09.649Z,98239.63
2023-02-20T07:59:36.413Z,98232.97
2023-02-20T08:02:04.284Z,98228.44
2023-02-20T08:04:30.672Z,98227.94
2023-02-20T08:06:57.823Z,98231.75
2023-02-20T08:09:25.128Z,98239.47
2023-02-20T08:11:51.404Z,98226.88
2023-02-20T08:14:17.720Z,98229.25
2023-02-20T08:16:44.089Z,98230.47
2023-02-20T08:19:10.557Z,98225.78
2023-02-20T08:21:38.205Z,98236.81
2023-02-20T08:24:04.758Z,98227.06
2023-02-20T08:26:32.660Z,98236.78
2023-02-20T08:28:59.224Z,98220.50
2023-02-20T08:31:32.527Z,98225.59
2023-02-20T08:34:00.818Z,98213.06
2023-02-20T08:36:28.161Z,98203.16
2023-02-20T08:38:54.402Z,98215.25
2023-02-20T08:41:20.681Z,98221.16
2023-02-20T08:43:47.343Z,98205.69
2023-02-20T08:46:18.041Z,98208.94
2023-02-20T08:48:44.429Z,98201.94
2023-02-20T08:51:12.255Z,98209.97
2023-02-20T08:53:38.615Z,98207.06
2023-02-20T08:56:04.865Z,98200.09
2023-02-20T08:58:31.648Z,98195.78
2023-02-20T09:00:57.980Z,98182.91
2023-02-20T09:03:24.244Z,98195.72
2023-02-20T09:05:50.522Z,98200.59
2023-02-20T09:08:17.525Z,98196.22
2023-02-20T09:10:44.159Z,98188.09
2023-02-20T09:13:12.424Z,98179.78
2023-02-20T09:15:41.507Z,98188.59
2023-02-20T09:18:08.220Z,98178.16
2023-02-20T09:20:35.938Z,98187.69
2023-02-20T09:23:02.193Z,98189.53
2023-02-20T09:25:28.886Z,98197.53
2023-02-20T09:33:37.392Z,98194.28
2023-02-20T09:36:04.366Z,98175.91
2023-02-20T09:38:33.010Z,98168.50
2023-02-20T09:40:59.304Z,98170.22
2023-02-20T09:43:26.360Z,98168.97
2023-02-20T09:45:53.087Z,98172.88
2023-02-20T09:48:19.917Z,98170.03
2023-02-20T09:50:46.233Z,98165.00
2023-02-20T09:53:12.462Z,98165.56
2023-02-20T09:55:41.258Z,98159.19
2023-02-20T09:58:07.628Z,98161.09
2023-02-20T10:00:36.073Z,98160.34
2023-02-20T10:03:02.745Z,98148.38
2023-02-20T10:05:30.240Z,98153.22
2023-02-20T10:07:56.910Z,98147.16
2023-02-20T10:10:24.313Z,98143.97
2023-02-20T10:12:50.667Z,98140.78
2023-02-20T10:15:18.551Z,98149.13
2023-02-20T10:17:45.088Z,98152.94
2023-02-20T10:20:12.878Z,98152.19
2023-02-20T10:22:39.613Z,98149.03
2023-02-20T10:25:06.014Z,98144.22
2023-02-20T10:27:32.931Z,98143.75
2023-02-20T10:29:59.213Z,98141.38
2023-02-20T10:32:25.754Z,98141.47
2023-02-20T10:34:52.222Z,98121.19
2023-02-20T10:37:18.652Z,98129.03
2023-02-20T10:39:46.434Z,98138.41
2023-02-20T10:42:13.050Z,98134.69
2023-02-20T10:44:50.186Z,98127.94
2023-02-20T10:47:18.241Z,98115.13
2023-02-20T10:49:44.561Z,98119.50
2023-02-20T10:52:16.431Z,98103.75
2023-02-20T10:54:52.778Z,98104.34
2023-02-20T10:57:19.181Z,98105.19
2023-02-20T10:59:45.726Z,98103.63
2023-02-20T11:02:12.088Z,98097.75
2023-02-20T11:04:38.709Z,98091.06
2023-02-20T11:07:07.789Z,98094.25
2023-02-20T11:09:36.417Z,98094.00
2023-02-20T11:12:03.504Z,98094.00
2023-02-20T11:14:39.899Z,98087.00
2023-02-20T11:17:08.156Z,98085.69
2023-02-20T11:19:35.246Z,98073.63
2023-02-20T11:22:01.551Z,98068.25
2023-02-20T11:24:29.629Z,98064.78
2023-02-20T11:26:57.887Z,98065.84
2023-02-20T11:29:25.157Z,98048.97
2023-02-20T11:31:51.724Z,98042.00
2023-02-20T11:34:19.551Z,98051.41
2023-02-20T11:36:46.820Z,98031.84
2023-02-20T11:39:15.040Z,98029.19
2023-02-20T11:41:41.264Z,98025.41
2023-02-20T11:44:07.605Z,98029.47
2023-02-20T11:46:34.748Z,98008.75
2023-02-20T11:49:02.307Z,98003.06
2023-02-20T11:51:29.063Z,97995.25
2023-02-20T11:53:55.424Z,97988.22
2023-02-20T11:56:23.891Z,97992.75
2023-02-20T11:58:50.542Z,97996.41
2023-02-20T12:01:16.872Z,97992.44
2023-02-20T12:03:43.158Z,97990.28
2023-02-20T12:06:09.508Z,97987.41
2023-02-20T12:08:38.116Z,97991.16
2023-02-20T12:11:05.675Z,97982.63
2023-02-20T12:13:33.548Z,97985.59
2023-02-20T12:16:00.208Z,97981.06
2023-02-20T12:18:26.533Z,97986.16
2023-02-20T12:20:52.937Z,97972.78
2023-02-20T12:23:19.377Z,97976.50
2023-02-20T12:25:45.706Z,97978.13
2023-02-20T12:28:12.033Z,97973.28
2023-02-20T12:30:39.040Z,97967.94
2023-02-20T12:33:05.458Z,97965.25
2023-02-20T12:35:31.780Z,97962.59
2023-02-20T12:38:00.957Z,97960.41
2023-02-20T12:40:27.352Z,97952.88
2023-02-20T12:42:53.712Z,97951.28
2023-02-20T12:45:20.799Z,97954.47
2023-02-20T12:47:50.695Z,97953.91
2023-02-20T12:50:17.880Z,97957.88
2023-02-20T12:52:44.173Z,97961.63
2023-02-20T12:55:10.511Z,97950.59
2023-02-20T12:57:36.857Z,97960.75
2023-02-20T13:00:03.898Z,97960.19
2023-02-20T13:02:41.412Z,97973.81
2023-02-20T13:05:10.284Z,97974.06
2023-02-20T13:07:36.973Z,97959.31
2023-02-20T13:10:04.425Z,97972.69
2023-02-20T13:12:31.199Z,97975.63
2023-02-20T13:14:57.600Z,97967.59
2023-02-20T13:17:24.944Z,97967.88
2023-02-20T13:19:51.250Z,97979.38
2023-02-20T13:22:17.659Z,97982.88
2023-02-20T13:24:44.032Z,97975.28
2023-02-20T13:27:12.089Z,97972.69
2023-02-20T13:29:38.408Z,97970.88
2023-02-20T13:32:06.913Z,97970.94
2023-02-20T13:34:33.600Z,97970.72
2023-02-20T13:37:00.681Z,97976.28
2023-02-20T13:39:27.371Z,97965.69
2023-02-20T13:41:54.607Z,97957.41
2023-02-20T13:44:21.046Z,97959.81
2023-02-20T13:46:47.907Z,97955.28
2023-02-20T13:49:14.192Z,97959.00
2023-02-20T13:51:40.703Z,97952.84
2023-02-20T13:54:08.016Z,97963.53
2023-02-20T13:56:35.018Z,97959.25
2023-02-20T13:59:01.612Z,97964.06
2023-02-20T14:01:28.237Z,97961.06
2023-02-20T14:03:54.773Z,97969.59
2023-02-20T14:06:23.001Z,97969.28
2023-02-20T14:08:49.608Z,97959.63
2023-02-20T14:11:16.003Z,97963.63
2023-02-20T14:13:42.303Z,97961.22
2023-02-20T14:16:08.649Z,97972.41
2023-02-20T14:18:35.813Z,97970.78
2023-02-20T14:21:02.134Z,97970.78
2023-02-20T14:23:28.424Z,97975.59
2023-02-20T14:26:00.184Z,97988.66
2023-02-20T14:28:28.809Z,97990.75
2023-02-20T14:30:55.179Z,97996.38
2023-02-20T14:33:21.420Z,98001.97
2023-02-20T14:35:48.740Z,97996.06
2023-02-20T14:38:14.995Z,97990.97
2023-02-20T14:40:41.401Z,97987.72
2023-02-20T14:43:08.151Z,97989.84
2023-02-20T14:45:34.645Z,97994.66
2023-02-20T14:48:03.151Z,97988.75
2023-02-20T14:50:29.689Z,98006.66
2023-02-20T14:52:56.012Z,97999.91
2023-02-20T14:55:22.277Z,98005.53
2023-02-20T14:57:48.623Z,98006.59
2023-02-20T15:00:15.029Z,98009.53
2023-02-20T15:02:41.650Z,98014.31
2023-02-20T15:05:07.951Z,98013.75
2023-02-20T15:07:34.276Z,98020.94
2023-02-20T15:10:00.646Z,98024.94
2023-02-20T15:12:27.070Z,98020.63
2023-02-20T15:14:54.730Z,98023.56
2023-02-20T15:17:22.480Z,98021.13
2023-02-20T15:19:49.906Z,98016.88
2023-02-20T15:22:16.429Z,98016.88
2023-02-20T15:24:45.031Z,98002.94
2023-02-20T15:27:11.350Z,98002.94
2023-02-20T15:29:37.718Z,97995.94
2023-02-20T15:32:04.483Z,97999.69
2023-02-20T15:34:32.653Z,98003.44
2023-02-20T15:37:00.149Z,98004.47
2023-02-20T15:39:26.527Z,98004.16
2023-02-20T15:44:22.860Z,97998.44
2023-02-20T15:46:51.553Z,98000.13
2023-02-20T15:49:20.893Z,98003.28
2023-02-20T15:51:48.000Z,97987.50
2023-02-20T15:54:14.307Z,97993.09
2023-02-20T15:56:41.886Z,97982.66
2023-02-20T15:59:08.283Z,97992.53
2023-02-20T16:01:34.624Z,97985.84
2023-02-20T16:04:01.023Z,97976.44
2023-02-20T16:06:27.460Z,97999.91
2023-02-20T16:08:56.134Z,97996.69
2023-02-20T16:11:22.597Z,97994.22
2023-02-20T16:13:48.943Z,98004.13
2023-02-20T16:16:23.978Z,97998.78
2023-02-20T16:18:53.153Z,98000.91
2023-02-20T16:21:20.297Z,97996.13
2023-02-20T16:23:47.057Z,97993.44
2023-02-20T16:26:14.341Z,97997.72
2023-02-20T16:28:43.883Z,98004.69
2023-02-20T16:31:11.546Z,98000.38
2023-02-20T16:33:38.831Z,97991.34
2023-02-20T16:36:05.512Z,97999.13
2023-02-20T16:38:33.824Z,98003.66
2023-02-20T16:41:00.515Z,97998.31
2023-02-20T16:43:26.904Z,97989.47
2023-02-20T16:45:53.920Z,98002.84
2023-02-20T16:48:21.797Z,97996.69
2023-02-20T16:50:48.126Z,98007.38
2023-02-20T16:53:14.764Z,98006.34
2023-02-20T16:55:42.110Z,98010.59
2023-02-20T16:58:09.183Z,98012.50
2023-02-20T17:00:36.982Z,98010.59
2023-02-20T17:03:04.643Z,98007.69
2023-02-20T17:05:32.483Z,98011.19
2023-02-20T17:08:02.445Z,98009.31
2023-02-20T17:10:30.044Z,98015.22
2023-02-20T17:12:56.313Z,98016.84
2023-02-20T17:15:22.949Z,98019.00
2023-02-20T17:17:50.938Z,98014.47
2023-02-20T17:20:17.162Z,98028.41
2023-02-20T17:22:48.430Z,98031.66
2023-02-20T17:25:17.976Z,98024.41
2023-02-20T17:27:44.557Z,98019.88
2023-02-20T17:30:11.329Z,98024.97
2023-02-20T17:32:38.475Z,98035.41
2023-02-20T17:35:06.299Z,98045.06
2023-02-20T17:37:34.473Z,98045.06
2023-02-20T17:40:00.980Z,98049.34
2023-02-20T17:42:27.218Z,98043.22
2023-02-20T17:44:55.110Z,98046.69
2023-02-20T17:47:22.244Z,98040.53
2023-02-20T17:49:50.243Z,98034.38
2023-02-20T17:52:17.758Z,98030.63
2023-02-20T17:54:43.986Z,98023.69
2023-02-20T17:57:10.955Z,98032.75
2023-02-20T17:59:37.277Z,98028.47
2023-02-20T18:02:04.960Z,98026.03
2023-02-20T18:04:32.219Z,98024.41
2023-02-20T18:06:58.768Z,98017.72
2023-02-20T18:09:25.623Z,98016.09
2023-02-20T18:11:52.801Z,98020.88
2023-02-20T18:14:20.614Z,98019.25
2023-02-20T18:16:47.574Z,98023.00
2023-02-20T18:19:13.970Z,98027.53
2023-02-20T18:21:41.317Z,98029.38
2023-02-20T18:24:09.157Z,98028.84
2023-02-20T18:26:36.713Z,98037.66
2023-02-20T18:31:48.113Z,98041.97
2023-02-20T18:34:15.481Z,98044.88
2023-02-20T18:36:42.013Z,98044.06
2023-02-20T18:39:08.302Z,98038.97
2023-02-20T18:41:36.064Z,98038.16
2023-02-20T18:44:02.414Z,98031.97
2023-02-20T18:46:28.743Z,98023.19
2023-02-20T18:48:55.576Z,98018.88
2023-02-20T18:51:22.978Z,98013.75
2023-02-20T18:53:50.146Z,98019.09
2023-02-20T18:56:16.544Z,98023.88
2023-02-20T18:58:42.916Z,98019.59
2023-02-20T19:01:10.229Z,98035.63
2023-02-20T19:03:36.487Z,98041.75
2023-02-20T19:06:02.686Z,98039.09
2023-02-20T19:08:28.920Z,98045.25
2023-02-20T19:10:55.145Z,98027.38
2023-02-20T19:13:22.231Z,98030.84
2023-02-20T19:15:49.935Z,98035.13
2023-02-20T19:18:16.773Z,98031.41
2023-02-20T19:20:43.019Z,98029.56
2023-02-20T19:23:09.207Z,98028.53
2023-02-20T19:25:35.896Z,98031.97
2023-02-20T19:28:02.352Z,98022.94
2023-02-20T19:30:30.279Z,98021.88
2023-02-20T19:32:56.877Z,98015.22
2023-02-20T19:35:23.517Z,98022.19
2023-02-20T19:37:50.626Z,98019.25
2023-02-20T19:40:17.039Z,98025.16
2023-02-20T19:42:44.274Z,98023.06
2023-02-20T19:45:11.666Z,98033.50
2023-02-20T19:47:38.671Z,98018.03
2023-02-20T19:50:05.465Z,98025.78
2023-02-20T19:52:33.062Z,98018.84
2023-02-20T19:54:59.238Z,98026.63
2023-02-20T19:57:26.009Z,98021.28
2023-02-20T19:59:56.518Z,98025.78
2023-02-20T20:02:25.247Z,98026.63
2023-02-20T20:04:52.771Z,98025.78
2023-02-20T20:07:19.113Z,98018.84
2023-02-20T20:09:46.505Z,98017.22
2023-02-20T20:12:12.722Z,98021.75
2023-02-20T20:14:41.315Z,98018.28
2023-02-20T20:17:08.224Z,98026.31
2023-02-20T20:19:34.914Z,98010.72
2023-02-20T20:22:01.283Z,98009.13
2023-02-20T20:24:27.525Z,98009.38
2023-02-20T20:26:59.869Z,98005.06
2023-02-20T20:29:28.144Z,98003.47
2023-02-20T20:31:54.412Z,98008.00
2023-02-20T20:34:20.637Z,97991.97
2023-02-20T20:36:47.184Z,97985.03
2023-02-20T20:39:13.442Z,97986.88
2023-02-20T20:41:50.616Z,97986.09
2023-02-20T20:44:18.175Z,97980.19
2023-02-20T20:46:44.438Z,97984.72
2023-02-20T20:49:10.979Z,97977.50
2023-02-20T20:51:37.249Z,97973.19
2023-02-20T20:54:07.312Z,97978.53
2023-02-20T20:56:33.702Z,97984.72
2023-02-20T20:58:59.891Z,97981.22
2023-02-20T21:01:27.889Z,97978.53
2023-02-20T21:03:54.289Z,97963.19
2023-02-20T21:06:20.408Z,97979.63
2023-02-20T21:08:46.641Z,97976.94
2023-02-20T21:11:13.286Z,97972.63
2023-02-20T21:13:40.242Z,97970.78
2023-02-20T21:16:06.479Z,97978.78
2023-02-20T21:18:32.786Z,97971.59
2023-02-20T21:21:00.304Z,97963.59
2023-02-20T21:23:27.014Z,97979.63
2023-02-20T21:25:53.203Z,97969.97
2023-02-20T21:28:20.519Z,97960.09
2023-02-20T21:30:46.780Z,97968.13
2023-02-20T21:33:13.778Z,97961.94
2023-02-20T21:35:40.020Z,97970.78
2023-02-20T21:38:08.626Z,97962.75
2023-02-20T21:40:34.772Z,97947.56
2023-02-20T21:43:03.164Z,97949.41
2023-02-20T21:45:30.777Z,97952.91
2023-02-20T21:47:57.013Z,97962.75
2023-02-20T21:50:23.233Z,97959.28
2023-02-20T21:52:49.446Z,97958.25
2023-02-20T21:55:15.631Z,97956.38
2023-02-20T21:57:41.882Z,97963.59
2023-02-20T22:00:08.181Z,97954.75
2023-02-20T22:02:35.298Z,97949.41
2023-02-20T22:05:03.599Z,97948.59
2023-02-20T22:07:30.475Z,97951.25
2023-02-20T22:09:58.336Z,97952.91
2023-02-20T22:12:25.530Z,97945.91
2023-02-20T22:14:51.787Z,97946.94
2023-02-20T22:17:17.966Z,97944.28
2023-02-20T22:19:44.642Z,97951.47
2023-02-20T22:22:10.883Z,97958.72
2023-02-20T22:24:39.331Z,97951.72
2023-02-20T22:27:05.923Z,97952.81
2023-02-20T22:29:32.339Z,97956.25
2023-02-20T22:31:58.895Z,97959.19
2023-02-20T22:34:26.597Z,97947.94
2023-02-20T22:36:53.500Z,97952.50
2023-02-20T22:39:22.366Z,97951.66
2023-02-20T22:41:48.785Z,97951.66
2023-02-20T22:44:15.110Z,97943.09
2023-02-20T22:46:41.413Z,97935.00
2023-02-20T22:49:07.677Z,97938.91
2023-02-20T22:51:34.075Z,97944.94
2023-02-20T22:54:01.472Z,97948.00
2023-02-20T22:56:27.796Z,97947.38
2023-02-20T22:58:55.622Z,97953.72
2023-02-20T23:01:23.440Z,97956.31
2023-02-20T23:03:51.293Z,97954.59
2023-02-20T23:06:20.266Z,97956.63
2023-02-20T23:08:48.600Z,97959.78
2023-02-20T23:11:15.207Z,97956.47
2023-02-20T23:13:43.209Z,97958.81
2023-02-20T23:16:09.503Z,97963.22
2023-02-20T23:18:37.837Z,97961.06
2023-02-20T23:21:04.436Z,97958.31
2023-02-20T23:23:30.691Z,97955.31
2023-02-20T23:25:58.188Z,97963.81
2023-02-20T23:28:36.554Z,97960.56
2023-02-20T23:31:04.672Z,97956.50
2023-02-20T23:33:30.942Z,97965.66
2023-02-20T23:35:58.141Z,97962.81
2023-02-20T23:38:26.020Z,97967.44
2023-02-20T23:40:53.204Z,97968.25
2023-02-20T23:43:20.126Z,97969.53
2023-02-20T23:45:47.697Z,97970.00
2023-02-20T23:48:15.833Z,97972.34
2023-02-20T23:50:42.038Z,97976.06
2023-02-20T23:53:15.152Z,97972.84
2023-02-20T23:55:41.989Z,97963.47
2023-02-20T23:58:08.854Z,97971.47
