createdAt,value
2023-02-22T00:01:36.078Z,98049.84
2023-02-22T00:04:07.437Z,98039.03
2023-02-22T00:06:34.238Z,98029.25
2023-02-22T00:09:04.224Z,98042.16
2023-02-22T00:11:32.581Z,98039.53
2023-02-22T00:13:59.079Z,98025.41
2023-02-22T00:16:27.088Z,98040.97
2023-02-22T00:18:54.190Z,98049.94
2023-02-22T00:21:21.764Z,98000.53
2023-02-22T00:23:50.424Z,98029.59
2023-02-22T00:26:19.732Z,98052.41
2023-02-22T00:28:52.795Z,98014.72
2023-02-22T00:31:20.304Z,97923.66
2023-02-22T00:33:49.436Z,98029.88
2023-02-22T00:36:17.435Z,98035.72
2023-02-22T00:38:49.216Z,98024.69
2023-02-22T00:41:16.623Z,97983.09
2023-02-22T00:43:43.489Z,98037.31
2023-02-22T00:46:14.181Z,98027.34
2023-02-22T00:48:41.076Z,98015.81
2023-02-22T00:51:07.752Z,98033.84
2023-02-22T00:53:34.413Z,98031.22
2023-02-22T00:56:02.384Z,98006.44
2023-02-22T00:58:29.132Z,98028.53
2023-02-22T01:00:58.236Z,98011.72
2023-02-22T01:03:24.828Z,98030.69
2023-02-22T01:05:51.380Z,98003.53
2023-02-22T01:08:18.746Z,98011.44
2023-02-22T01:10:46.602Z,98009.63
2023-02-22T01:13:14.145Z,98008.53
2023-02-22T01:15:45.209Z,98010.91
2023-02-22T01:18:13.114Z,98033.00
2023-02-22T01:20:40.112Z,97964.63
2023-02-22T01:23:08.126Z,98012.00
2023-02-22T01:25:37.278Z,97988.66
2023-02-22T01:28:06.531Z,98029.91
2023-02-22T01:30:35.541Z,98026.00
2023-02-22T01:33:05.080Z,98022.63
2023-02-22T01:35:35.382Z,98018.91
2023-02-22T01:38:02.294Z,98011.38
2023-02-22T01:40:34.029Z,98017.00
2023-02-22T01:43:04.249Z,98022.84
2023-02-22T01:45:30.921Z,98020.63
2023-02-22T01:48:00.628Z,98012.72
2023-02-22T01:50:28.103Z,98011.75
2023-02-22T01:52:55.300Z,97992.41
2023-02-22T01:55:22.528Z,97987.38
2023-02-22T01:57:49.650Z,98009.72
2023-02-22T02:00:21.642Z,97990.41
2023-02-22T02:02:54.842Z,98005.44
2023-02-22T02:05:25.053Z,97900.63
2023-02-22T02:07:54.139Z,98000.31
2023-02-22T02:10:21.633Z,98019.56
2023-02-22T02:12:50.972Z,97954.88
2023-02-22T02:15:31.218Z,98000.94
2023-02-22T02:18:01.597Z,97982.94
2023-02-22T02:20:51.190Z,98005.84
2023-02-22T02:24:12.475Z,97996.94
2023-02-22T02:27:03.199Z,97993.31
2023-02-22T02:30:21.083Z,97995.94
2023-02-22T02:32:55.281Z,97986.19
2023-02-22T02:35:40.036Z,97972.19
2023-02-22T02:38:32.758Z,97981.88
2023-02-22T02:41:08.610Z,97982.94
2023-02-22T02:43:48.080Z,97954.78
2023-02-22T02:46:26.408Z,97939.00
2023-02-22T02:48:58.614Z,97948.00
2023-02-22T02:51:30.511Z,97943.97
2023-02-22T02:54:02.015Z,97952.69
2023-02-22T02:56:29.089Z,97906.81
2023-02-22T02:58:55.708Z,97957.22
2023-02-22T03:01:57.857Z,97956.56
2023-02-22T03:04:56.714Z,97952.22
2023-02-22T03:07:33.201Z,97956.66
2023-02-22T03:10:08.938Z,97959.28
2023-02-22T03:12:45.458Z,97939.03
2023-02-22T03:15:40.213Z,97948.78
2023-02-22T03:18:18.559Z,97935.13
2023-02-22T03:20:55.800Z,97946.09
2023-02-22T03:23:29.403Z,97934.63
2023-02-22T03:26:12.183Z,97929.41
2023-02-22T03:28:45.208Z,97936.06
2023-02-22T03:31:17.925Z,97931.97
2023-02-22T03:33:56.862Z,97933.16
2023-02-22T03:36:29.282Z,97928.63
2023-02-22T03:38:59.900Z,97906.50
2023-02-22T03:41:28.666Z,97921.47
2023-02-22T03:44:05.751Z,97909.19
2023-02-22T03:46:35.107Z,97925.66
2023-02-22T03:49:11.905Z,97930.66
2023-02-22T03:51:41.165Z,97884.25
2023-02-22T03:54:07.976Z,97915.19
2023-02-22T03:56:47.647Z,97929.38
2023-02-22T03:59:20.173Z,97910.56
2023-02-22T04:01:47.840Z,97919.63
2023-02-22T04:04:15.171Z,97883.22
2023-02-22T04:06:42.137Z,97931.75
2023-02-22T04:09:09.213Z,97915.69
2023-02-22T04:11:35.984Z,97934.72
2023-02-22T04:14:03.242Z,97935.66
2023-02-22T04:16:30.049Z,97871.19
2023-02-22T04:18:56.654Z,97894.00
2023-02-22T04:21:23.499Z,97936.50
2023-02-22T04:23:52.644Z,97927.13
2023-02-22T04:26:20.016Z,97905.84
2023-02-22T04:28:52.119Z,97935.19
2023-02-22T04:31:23.855Z,97922.50
2023-02-22T04:33:53.024Z,97890.63
2023-02-22T04:36:27.101Z,97906.72
2023-02-22T04:38:54.225Z,97918.84
2023-02-22T04:41:21.237Z,97908.19
2023-02-22T04:43:48.021Z,97920.06
2023-02-22T04:46:18.191Z,97905.75
2023-02-22T04:48:44.900Z,97925.19
2023-02-22T04:51:13.257Z,97897.53
2023-02-22T04:53:53.212Z,97912.31
2023-02-22T04:56:20.598Z,97908.47
2023-02-22T04:58:47.878Z,97888.47
2023-02-22T05:01:16.746Z,97906.19
2023-02-22T05:03:45.876Z,97908.03
2023-02-22T05:06:12.731Z,97900.88
2023-02-22T05:08:39.464Z,97885.81
2023-02-22T05:11:06.211Z,97896.16
2023-02-22T05:13:33.343Z,97899.78
2023-02-22T05:16:01.767Z,97895.91
2023-02-22T05:18:28.569Z,97913.84
2023-02-22T05:20:55.377Z,97897.91
2023-02-22T05:23:21.866Z,97912.09
2023-02-22T05:25:48.469Z,97909.13
2023-02-22T05:28:16.958Z,97879.78
2023-02-22T05:30:45.980Z,97908.63
2023-02-22T05:33:13.289Z,97908.91
2023-02-22T05:35:40.138Z,97919.34
2023-02-22T05:38:07.714Z,97885.56
2023-02-22T05:40:35.587Z,97918.16
2023-02-22T05:43:02.860Z,97897.03
2023-02-22T05:45:30.216Z,97859.38
2023-02-22T05:47:57.774Z,97907.19
2023-02-22T05:50:25.054Z,97917.69
2023-02-22T05:52:52.253Z,97888.56
2023-02-22T05:55:21.289Z,97875.22
2023-02-22T05:57:52.888Z,97896.50
2023-02-22T06:00:28.986Z,97906.28
2023-02-22T06:03:01.548Z,97907.69
2023-02-22T06:05:31.218Z,97912.66
2023-02-22T06:07:59.091Z,97914.75
2023-02-22T06:10:28.690Z,97887.22
2023-02-22T06:12:59.301Z,97888.56
2023-02-22T06:15:27.523Z,97893.16
2023-02-22T06:17:55.887Z,97910.50
2023-02-22T06:20:25.118Z,97908.19
2023-02-22T06:22:53.236Z,97890.34
2023-02-22T06:25:22.422Z,97901.25
2023-02-22T06:27:49.285Z,97901.81
2023-02-22T06:30:17.913Z,97908.06
2023-02-22T06:32:44.832Z,97846.13
2023-02-22T06:35:11.529Z,97904.03
2023-02-22T06:37:39.987Z,97910.59
2023-02-22T06:40:06.650Z,97897.44
2023-02-22T06:42:33.584Z,97906.13
2023-02-22T06:45:00.498Z,97907.84
2023-02-22T06:47:28.382Z,97902.53
2023-02-22T06:50:01.270Z,97909.66
2023-02-22T06:52:31.240Z,97907.66
2023-02-22T06:54:58.811Z,97901.78
2023-02-22T06:57:25.651Z,97902.06
2023-02-22T06:59:52.326Z,97872.75
2023-02-22T07:02:18.794Z,97897.09
2023-02-22T07:04:48.303Z,97905.81
2023-02-22T07:07:15.621Z,97915.75
2023-02-22T07:09:44.222Z,97906.94
2023-02-22T07:12:12.603Z,97915.09
2023-02-22T07:14:39.496Z,97932.75
2023-02-22T07:17:09.729Z,97921.09
2023-02-22T07:19:38.564Z,97910.97
2023-02-22T07:22:06.652Z,97885.03
2023-02-22T07:24:35.029Z,97915.03
2023-02-22T07:27:02.950Z,97886.53
2023-02-22T07:29:32.931Z,97892.03
2023-02-22T07:31:59.761Z,97913.63
2023-02-22T07:34:28.630Z,97910.56
2023-02-22T07:36:58.144Z,97925.81
2023-02-22T07:39:24.984Z,97901.13
2023-02-22T07:41:54.602Z,97833.06
2023-02-22T07:44:23.506Z,97895.50
2023-02-22T07:46:50.616Z,97903.66
2023-02-22T07:49:21.042Z,97911.72
2023-02-22T07:51:47.817Z,97924.50
2023-02-22T07:54:14.661Z,97902.06
2023-02-22T07:56:49.531Z,97922.25
2023-02-22T07:59:16.732Z,97922.13
2023-02-22T08:01:44.519Z,97903.56
2023-02-22T08:04:12.520Z,97911.84
2023-02-22T08:06:39.318Z,97898.41
2023-02-22T08:09:05.946Z,97897.16
2023-02-22T08:11:32.722Z,97911.19
2023-02-22T08:13:59.646Z,97899.84
2023-02-22T08:16:26.591Z,97902.72
2023-02-22T08:18:53.116Z,97826.38
2023-02-22T08:21:21.187Z,97911.34
2023-02-22T08:23:56.390Z,97922.72
2023-02-22T08:26:24.011Z,97915.00
2023-02-22T08:28:50.711Z,97924.78
2023-02-22T08:31:19.324Z,97896.06
2023-02-22T08:33:48.945Z,97917.22
2023-02-22T08:36:16.192Z,97912.34
2023-02-22T08:38:43.001Z,97908.88
2023-02-22T08:41:09.476Z,97924.56
2023-02-22T08:43:36.636Z,97922.72
2023-02-22T08:46:04.724Z,97908.47
2023-02-22T08:48:31.729Z,97926.38
2023-02-22T08:50:58.530Z,97905.41
2023-02-22T08:53:26.216Z,97915.81
2023-02-22T08:55:53.118Z,97912.94
2023-02-22T08:58:22.028Z,97919.69
2023-02-22T09:00:49.356Z,97914.38
2023-02-22T09:03:16.209Z,97924.34
2023-02-22T09:05:43.695Z,97883.63
2023-02-22T09:08:11.581Z,97904.34
2023-02-22T09:10:38.798Z,97895.38
2023-02-22T09:13:06.505Z,97891.03
2023-02-22T09:15:36.454Z,97896.09
2023-02-22T09:18:12.325Z,97911.47
2023-02-22T09:20:39.352Z,97914.66
2023-02-22T09:23:10.207Z,97914.38
2023-02-22T09:25:39.792Z,97899.78
2023-02-22T09:28:07.783Z,97898.59
2023-02-22T09:30:36.221Z,97878.66
2023-02-22T09:33:15.684Z,97884.69
2023-02-22T09:35:48.250Z,97889.75
2023-02-22T09:38:20.632Z,97880.41
2023-02-22T09:40:50.860Z,97879.59
2023-02-22T09:43:21.562Z,97875.00
2023-02-22T09:46:00.896Z,97876.84
2023-02-22T09:48:33.428Z,97859.16
2023-02-22T09:51:03.631Z,97843.78
2023-02-22T09:53:37.143Z,97850.13
2023-02-22T09:56:24.693Z,97868.38
2023-02-22T09:58:55.270Z,97875.59
2023-02-22T10:01:33.125Z,97868.25
2023-02-22T10:04:11.276Z,97876.31
2023-02-22T10:06:42.960Z,97867.75
2023-02-22T10:09:11.449Z,97871.81
2023-02-22T10:12:00.243Z,97852.16
2023-02-22T10:14:54.670Z,97865.34
2023-02-22T10:17:24.494Z,97862.09
2023-02-22T10:19:55.234Z,97856.56
2023-02-22T10:22:52.970Z,97851.22
2023-02-22T10:25:24.206Z,97800.91
2023-02-22T10:28:04.055Z,97844.50
2023-02-22T10:30:42.528Z,97842.84
2023-02-22T10:33:17.600Z,97847.16
2023-02-22T10:35:49.295Z,97824.50
2023-02-22T10:38:24.628Z,97826.03
2023-02-22T10:41:04.656Z,97829.41
2023-02-22T10:43:31.616Z,97793.13
2023-02-22T10:46:03.270Z,97841.16
2023-02-22T10:48:35.716Z,97824.31
2023-02-22T10:51:06.362Z,97814.44
2023-02-22T10:53:36.386Z,97817.94
2023-02-22T10:56:15.897Z,97814.44
2023-02-22T10:59:04.231Z,97821.94
2023-02-22T11:01:31.087Z,97829.22
2023-02-22T11:04:05.298Z,97803.69
2023-02-22T11:06:35.882Z,97823.66
2023-02-22T11:09:15.511Z,97822.94
2023-02-22T11:11:46.442Z,97810.13
2023-02-22T11:14:33.401Z,97809.84
2023-02-22T11:17:02.121Z,97794.88
2023-02-22T11:19:31.869Z,97805.00
2023-02-22T11:22:29.640Z,97808.03
2023-02-22T11:25:01.079Z,97783.72
2023-02-22T11:27:47.188Z,97803.75
2023-02-22T11:30:27.028Z,97794.13
2023-02-22T11:33:16.469Z,97789.41
2023-02-22T11:35:54.220Z,97793.53
2023-02-22T11:38:30.574Z,97779.97
2023-02-22T11:41:07.929Z,97780.00
2023-02-22T11:43:35.752Z,97775.19
2023-02-22T11:46:11.452Z,97775.78
2023-02-22T11:48:45.170Z,97737.03
2023-02-22T11:51:35.516Z,97772.88
2023-02-22T11:54:07.703Z,97766.25
2023-02-22T11:56:48.271Z,97764.16
2023-02-22T11:59:38.677Z,97767.09
2023-02-22T12:02:30.884Z,97747.25
2023-02-22T12:05:19.797Z,97758.31
2023-02-22T12:08:19.296Z,97743.50
2023-02-22T12:11:14.040Z,97753.47
2023-02-22T12:13:54.733Z,97757.75
2023-02-22T12:16:40.005Z,97729.25
2023-02-22T12:19:19.007Z,97757.25
2023-02-22T12:21:53.047Z,97752.69
2023-02-22T12:24:24.778Z,97729.72
2023-02-22T12:27:02.085Z,97746.47
2023-02-22T12:30:16.468Z,97753.97
2023-02-22T12:32:52.218Z,97739.88
2023-02-22T12:35:24.464Z,97750.59
2023-02-22T12:38:14.440Z,97746.03
2023-02-22T12:41:14.070Z,97745.75
2023-02-22T12:43:57.597Z,97731.00
2023-02-22T12:46:38.639Z,97746.31
2023-02-22T12:49:05.607Z,97755.97
2023-02-22T12:52:04.871Z,97755.19
2023-02-22T12:54:45.421Z,97761.06
2023-02-22T12:57:28.592Z,97741.72
2023-02-22T13:00:00.368Z,97725.28
2023-02-22T13:02:29.460Z,97731.50
2023-02-22T13:04:56.193Z,97726.63
2023-02-22T13:07:44.765Z,97719.94
2023-02-22T13:10:35.889Z,97746.88
2023-02-22T13:13:24.165Z,97737.94
2023-02-22T13:16:43.219Z,97731.53
2023-02-22T13:19:58.075Z,97733.13
2023-02-22T13:22:41.643Z,97717.22
2023-02-22T13:25:22.229Z,97737.09
2023-02-22T13:28:22.561Z,97725.28
2023-02-22T13:30:57.467Z,97732.84
2023-02-22T13:33:56.054Z,97727.50
2023-02-22T13:36:49.503Z,97700.59
2023-02-22T13:39:55.490Z,97722.94
2023-02-22T13:42:37.649Z,97723.47
2023-02-22T13:45:29.407Z,97725.09
2023-02-22T13:48:10.879Z,97714.59
2023-02-22T13:51:06.651Z,97729.09
2023-02-22T13:53:57.218Z,97731.16
2023-02-22T13:56:27.847Z,97725.03
2023-02-22T13:58:59.528Z,97715.81
2023-02-22T14:01:51.279Z,97719.09
2023-02-22T14:04:27.409Z,97729.03
2023-02-22T14:07:32.265Z,97715.50
2023-02-22T14:10:01.791Z,97714.44
2023-02-22T14:12:33.418Z,97724.13
2023-02-22T14:15:28.648Z,97719.53
2023-02-22T14:18:02.367Z,97729.44
2023-02-22T14:20:36.783Z,97702.78
2023-02-22T14:23:43.188Z,97713.34
2023-02-22T14:26:20.520Z,97706.34
2023-02-22T14:28:53.063Z,97725.16
2023-02-22T14:31:36.175Z,97720.31
2023-02-22T14:34:18.005Z,97670.50
2023-02-22T14:37:07.727Z,97708.22
2023-02-22T14:40:12.723Z,97719.75
2023-02-22T14:42:46.377Z,97731.22
2023-02-22T14:45:21.928Z,97728.22
2023-02-22T14:48:28.024Z,97729.31
2023-02-22T14:51:31.619Z,97713.63
2023-02-22T14:54:08.998Z,97693.63
2023-02-22T14:56:45.247Z,97727.56
2023-02-22T14:59:21.559Z,97728.69
2023-02-22T15:02:05.737Z,97707.34
2023-02-22T15:04:37.886Z,97734.34
2023-02-22T15:07:28.120Z,97738.28
2023-02-22T15:10:30.362Z,97733.13
2023-02-22T15:13:09.862Z,97712.75
2023-02-22T15:15:49.188Z,97732.38
2023-02-22T15:18:27.147Z,97737.94
2023-02-22T15:20:58.167Z,97716.69
2023-02-22T15:23:30.343Z,97735.53
2023-02-22T15:25:58.243Z,97727.88
2023-02-22T15:28:28.989Z,97721.97
2023-02-22T15:31:23.112Z,97728.94
2023-02-22T15:33:52.991Z,97741.81
2023-02-22T15:36:21.145Z,97745.47
2023-02-22T15:38:50.896Z,97729.94
2023-02-22T15:41:27.921Z,97748.16
2023-02-22T15:44:03.425Z,97731.63
2023-02-22T15:46:32.815Z,97732.53
2023-02-22T15:49:12.316Z,97749.06
2023-02-22T15:51:42.793Z,97759.28
2023-02-22T15:54:13.298Z,97744.88
2023-02-22T15:56:56.380Z,97742.84
2023-02-22T15:59:30.348Z,97753.53
2023-02-22T16:01:59.737Z,97763.00
2023-02-22T16:04:30.147Z,97749.97
2023-02-22T16:07:09.465Z,97750.88
2023-02-22T16:09:37.540Z,97758.06
2023-02-22T16:12:25.365Z,97761.22
2023-02-22T16:14:54.858Z,97765.59
2023-02-22T16:17:24.863Z,97764.78
2023-02-22T16:19:52.760Z,97767.06
2023-02-22T16:22:28.606Z,97770.63
2023-02-22T16:25:16.854Z,97769.16
2023-02-22T16:27:59.304Z,97770.28
2023-02-22T16:30:35.029Z,97773.03
2023-02-22T16:33:06.231Z,97770.09
2023-02-22T16:35:35.635Z,97750.34
2023-02-22T16:38:08.042Z,97781.09
2023-02-22T16:40:40.113Z,97773.81
2023-02-22T16:43:11.721Z,97778.13
2023-02-22T16:45:40.164Z,97770.75
2023-02-22T16:48:19.683Z,97756.47
2023-02-22T16:50:48.827Z,97769.44
2023-02-22T16:53:23.634Z,97750.97
2023-02-22T16:55:58.058Z,97753.84
2023-02-22T16:58:29.821Z,97763.09
2023-02-22T17:00:57.477Z,97769.72
2023-02-22T17:03:26.006Z,97770.69
2023-02-22T17:05:53.186Z,97780.78
2023-02-22T17:08:19.775Z,97786.13
2023-02-22T17:10:46.713Z,97790.06
2023-02-22T17:13:23.010Z,97788.13
2023-02-22T17:15:51.958Z,97795.06
2023-02-22T17:18:23.254Z,97785.81
2023-02-22T17:20:53.794Z,97793.94
2023-02-22T17:23:21.391Z,97793.38
2023-02-22T17:25:57.253Z,97794.97
2023-02-22T17:28:25.567Z,97789.53
2023-02-22T17:30:54.512Z,97804.84
2023-02-22T17:33:29.474Z,97791.53
2023-02-22T17:35:58.052Z,97808.94
2023-02-22T17:38:29.138Z,97802.00
2023-02-22T17:40:57.485Z,97795.16
2023-02-22T17:43:27.934Z,97763.19
2023-02-22T17:45:55.600Z,97800.03
2023-02-22T17:48:24.235Z,97720.25
2023-02-22T17:50:51.606Z,97823.56
2023-02-22T17:53:23.072Z,97804.09
2023-02-22T17:55:53.953Z,97808.38
2023-02-22T17:58:21.060Z,97823.94
2023-02-22T18:00:49.545Z,97823.34
2023-02-22T18:03:26.095Z,97822.75
2023-02-22T18:05:57.762Z,97816.84
2023-02-22T18:08:26.513Z,97806.53
2023-02-22T18:10:56.534Z,97813.84
2023-02-22T18:13:28.496Z,97824.84
2023-02-22T18:16:00.299Z,97815.47
2023-02-22T18:18:28.122Z,97808.19
2023-02-22T18:20:59.399Z,97698.28
2023-02-22T18:23:29.760Z,97766.09
2023-02-22T18:26:10.273Z,97804.13
2023-02-22T18:28:40.380Z,97802.06
2023-02-22T18:31:16.791Z,97777.03
2023-02-22T18:33:45.741Z,97806.66
2023-02-22T18:36:13.763Z,97806.78
2023-02-22T18:38:47.767Z,97804.56
2023-02-22T18:41:17.781Z,97784.75
2023-02-22T18:43:52.303Z,97767.44
2023-02-22T18:46:22.099Z,97801.13
2023-02-22T18:48:54.819Z,97785.84
2023-02-22T18:51:22.379Z,97791.69
2023-02-22T18:53:50.163Z,97805.91
2023-02-22T18:56:22.725Z,97774.53
2023-02-22T18:59:01.226Z,97804.78
2023-02-22T19:01:28.734Z,97803.28
2023-02-22T19:03:56.793Z,97805.25
2023-02-22T19:06:24.520Z,97738.78
2023-02-22T19:08:51.542Z,97796.34
2023-02-22T19:11:21.962Z,97801.31
2023-02-22T19:13:51.206Z,97813.03
2023-02-22T19:16:21.788Z,97814.63
2023-02-22T19:18:52.807Z,97807.81
2023-02-22T19:21:20.662Z,97803.75
2023-02-22T19:23:48.569Z,97774.81
2023-02-22T19:26:24.284Z,97787.75
2023-02-22T19:28:54.720Z,97805.63
2023-02-22T19:31:26.651Z,97784.88
2023-02-22T19:33:53.771Z,97779.44
2023-02-22T19:36:25.483Z,97788.69
2023-02-22T19:38:52.378Z,97781.41
2023-02-22T19:41:23.605Z,97793.09
2023-02-22T19:43:52.690Z,97788.72
2023-02-22T19:46:21.398Z,97784.88
2023-02-22T19:48:49.300Z,97754.44
2023-02-22T19:51:20.694Z,97774.09
2023-02-22T19:53:47.433Z,97785.69
2023-02-22T19:56:29.848Z,97788.47
2023-02-22T19:59:14.410Z,97772.94
2023-02-22T20:01:44.305Z,97785.69
2023-02-22T20:04:21.676Z,97792.88
2023-02-22T20:06:50.601Z,97789.50
2023-02-22T20:09:24.385Z,97776.41
2023-02-22T20:11:54.062Z,97807.84
2023-02-22T20:14:23.841Z,97807.84
2023-02-22T20:16:51.691Z,97807.03
2023-02-22T20:19:18.465Z,97811.78
2023-02-22T20:21:47.201Z,97721.16
2023-02-22T20:24:18.394Z,97808.50
2023-02-22T20:26:46.371Z,97812.56
2023-02-22T20:29:13.669Z,97794.00
2023-02-22T20:31:42.185Z,97815.09
2023-02-22T20:34:14.603Z,97819.97
2023-02-22T20:36:41.910Z,97818.00
2023-02-22T20:39:13.439Z,97812.44
2023-02-22T20:41:52.591Z,97815.56
2023-02-22T20:44:20.569Z,97822.19
2023-02-22T20:46:50.911Z,97812.09
2023-02-22T20:49:19.910Z,97813.59
2023-02-22T20:51:48.015Z,97818.47
2023-02-22T20:54:15.523Z,97795.31
2023-02-22T20:56:44.334Z,97808.75
2023-02-22T20:59:13.627Z,97822.84
2023-02-22T21:01:41.560Z,97805.34
2023-02-22T21:04:14.253Z,97792.97
2023-02-22T21:06:42.388Z,97818.34
2023-02-22T21:09:14.070Z,97825.31
2023-02-22T21:11:41.938Z,97806.41
2023-02-22T21:14:08.811Z,97803.31
2023-02-22T21:16:38.280Z,97822.75
2023-02-22T21:19:06.542Z,97811.28
2023-02-22T21:21:35.512Z,97816.75
2023-02-22T21:24:04.360Z,97817.31
2023-02-22T21:26:33.528Z,97820.31
2023-02-22T21:29:05.843Z,97802.59
2023-02-22T21:31:34.999Z,97824.84
2023-02-22T21:34:02.205Z,97814.66
2023-02-22T21:36:29.822Z,97823.22
2023-02-22T21:38:59.551Z,97829.38
2023-02-22T21:41:28.948Z,97809.28
2023-02-22T21:43:57.517Z,97819.97
2023-02-22T21:46:26.990Z,97824.50
2023-02-22T21:48:55.314Z,97829.00
2023-02-22T21:51:31.345Z,97825.75
2023-02-22T21:54:03.689Z,97806.28
2023-02-22T21:56:34.588Z,97827.41
2023-02-22T21:59:07.370Z,97823.91
2023-02-22T22:01:36.789Z,97827.16
2023-02-22T22:04:04.684Z,97781.25
2023-02-22T22:06:34.806Z,97820.19
2023-02-22T22:09:04.121Z,97822.38
2023-02-22T22:11:30.832Z,97814.84
2023-02-22T22:13:58.946Z,97806.88
2023-02-22T22:16:28.666Z,97807.69
2023-02-22T22:18:57.263Z,97795.41
2023-02-22T22:21:26.851Z,97817.19
2023-02-22T22:23:57.445Z,97773.47
2023-02-22T22:26:25.885Z,97799.22
2023-02-22T22:28:56.463Z,97808.38
2023-02-22T22:31:26.782Z,97812.06
2023-02-22T22:33:55.240Z,97799.31
2023-02-22T22:36:24.087Z,97803.97
2023-02-22T22:38:52.695Z,97745.41
2023-02-22T22:41:20.854Z,97762.13
2023-02-22T22:43:48.266Z,97803.75
2023-02-22T22:46:16.887Z,97806.41
2023-02-22T22:48:47.032Z,97776.13
2023-02-22T22:51:21.062Z,97805.59
2023-02-22T22:53:53.247Z,97799.44
2023-02-22T22:56:26.636Z,97804.78
2023-02-22T22:58:57.837Z,97810.91
2023-02-22T23:01:27.427Z,97768.72
2023-02-22T23:04:00.544Z,97808.59
2023-02-22T23:06:34.298Z,97777.28
2023-02-22T23:09:14.332Z,97801.03
2023-02-22T23:11:46.381Z,97802.69
2023-02-22T23:14:31.854Z,97804.91
2023-02-22T23:17:03.348Z,97806.81
2023-02-22T23:19:35.305Z,97807.44
2023-02-22T23:22:05.528Z,97800.47
2023-02-22T23:24:36.169Z,97790.63
2023-02-22T23:27:07.262Z,97798.84
2023-02-22T23:29:39.125Z,97770.41
2023-02-22T23:32:06.420Z,97797.56
2023-02-22T23:34:35.895Z,97793.38
2023-02-22T23:37:03.056Z,97807.06
2023-02-22T23:39:30.080Z,97756.38
2023-02-22T23:42:03.307Z,97810.53
2023-02-22T23:44:30.372Z,97801.75
2023-02-22T23:46:56.949Z,97781.88
2023-02-22T23:49:26.873Z,97774.94
2023-02-22T23:51:53.851Z,97740.97
2023-02-22T23:54:25.837Z,97783.84
2023-02-22T23:56:58.540Z,97783.50
2023-02-22T23:59:27.258Z,97784.69
