createdAt,value
2023-05-21T00:00:12.841Z,13.10
2023-05-21T00:02:40.962Z,13.10
2023-05-21T00:05:14.373Z,13.10
2023-05-21T00:07:42.243Z,13.10
2023-05-21T00:10:09.922Z,13.00
2023-05-21T00:12:37.470Z,13.00
2023-05-21T00:15:05.341Z,12.90
2023-05-21T00:17:32.746Z,12.90
2023-05-21T00:20:00.406Z,12.90
2023-05-21T00:22:27.656Z,12.90
2023-05-21T00:24:54.957Z,12.90
2023-05-21T00:27:22.290Z,12.90
2023-05-21T00:29:49.405Z,12.90
2023-05-21T00:32:16.875Z,12.90
2023-05-21T00:34:45.443Z,12.90
2023-05-21T00:37:15.385Z,12.90
2023-05-21T00:39:43.319Z,12.90
2023-05-21T00:42:10.707Z,12.90
2023-05-21T00:44:38.734Z,12.90
2023-05-21T00:47:06.838Z,12.90
2023-05-21T00:49:34.193Z,12.90
2023-05-21T00:52:01.833Z,12.90
2023-05-21T00:54:30.657Z,12.90
2023-05-21T00:56:58.186Z,12.90
2023-05-21T00:59:25.893Z,12.80
2023-05-21T01:01:56.519Z,12.80
2023-05-21T01:04:24.341Z,12.80
2023-05-21T01:06:53.629Z,12.70
2023-05-21T01:09:21.501Z,12.70
2023-05-21T01:11:51.459Z,12.70
2023-05-21T01:14:19.921Z,12.70
2023-05-21T01:16:50.432Z,12.70
2023-05-21T01:19:20.700Z,12.70
2023-05-21T01:21:53.229Z,12.70
2023-05-21T01:24:20.528Z,12.70
2023-05-21T01:26:48.317Z,12.70
2023-05-21T01:29:16.037Z,12.70
2023-05-21T01:31:51.807Z,12.60
2023-05-21T01:34:25.947Z,12.60
2023-05-21T01:37:03.935Z,12.60
2023-05-21T01:39:36.133Z,12.60
2023-05-21T01:42:06.237Z,12.50
2023-05-21T01:44:34.119Z,12.50
2023-05-21T01:47:01.984Z,12.40
2023-05-21T01:49:30.730Z,12.50
2023-05-21T01:51:58.001Z,12.50
2023-05-21T01:54:25.221Z,12.50
2023-05-21T01:56:52.479Z,12.50
2023-05-21T01:59:20.737Z,12.50
2023-05-21T02:01:48.096Z,12.50
2023-05-21T02:04:15.457Z,12.50
2023-05-21T02:06:42.907Z,12.50
2023-05-21T02:09:10.105Z,12.40
2023-05-21T02:11:37.300Z,12.40
2023-05-21T02:14:04.682Z,12.40
2023-05-21T02:16:32.068Z,12.40
2023-05-21T02:19:00.650Z,12.40
2023-05-21T02:21:28.258Z,12.40
2023-05-21T02:23:55.901Z,12.40
2023-05-21T02:26:23.533Z,12.30
2023-05-21T02:28:52.970Z,12.30
2023-05-21T02:31:20.168Z,12.20
2023-05-21T02:33:47.656Z,12.20
2023-05-21T02:36:15.523Z,12.20
2023-05-21T02:38:43.871Z,12.20
2023-05-21T02:41:12.698Z,12.10
2023-05-21T02:43:40.082Z,12.20
2023-05-21T02:46:08.000Z,12.20
2023-05-21T02:48:36.155Z,12.30
2023-05-21T02:51:04.945Z,12.30
2023-05-21T02:53:32.521Z,12.30
2023-05-21T02:55:59.721Z,12.30
2023-05-21T02:58:27.741Z,12.30
2023-05-21T03:00:55.084Z,12.30
2023-05-21T03:03:22.667Z,12.30
2023-05-21T03:05:50.527Z,12.40
2023-05-21T03:08:18.972Z,12.40
2023-05-21T03:10:47.271Z,12.40
2023-05-21T03:13:14.707Z,12.30
2023-05-21T03:15:41.986Z,12.40
2023-05-21T03:18:09.404Z,12.40
2023-05-21T03:20:44.352Z,12.30
2023-05-21T03:23:14.869Z,12.30
2023-05-21T03:25:46.796Z,12.20
2023-05-21T03:28:15.968Z,12.20
2023-05-21T03:30:47.311Z,12.20
2023-05-21T03:33:35.645Z,12.20
2023-05-21T03:36:14.668Z,12.30
2023-05-21T03:38:42.722Z,12.30
2023-05-21T03:41:11.092Z,12.20
2023-05-21T03:43:39.447Z,12.20
2023-05-21T03:46:06.693Z,12.30
2023-05-21T03:48:54.729Z,12.30
2023-05-21T03:51:26.074Z,12.30
2023-05-21T03:53:55.581Z,12.30
2023-05-21T03:56:23.245Z,12.40
2023-05-21T03:58:51.270Z,12.40
2023-05-21T04:01:20.090Z,12.50
2023-05-21T04:03:51.552Z,12.60
2023-05-21T04:06:22.975Z,12.70
2023-05-21T04:08:51.354Z,12.80
2023-05-21T04:11:19.654Z,13.00
2023-05-21T04:13:49.675Z,13.10
2023-05-21T04:16:19.693Z,13.30
2023-05-21T04:18:47.556Z,13.40
2023-05-21T04:21:16.486Z,13.60
2023-05-21T04:23:44.554Z,13.90
2023-05-21T04:26:23.449Z,14.00
2023-05-21T04:28:51.278Z,14.30
2023-05-21T04:31:19.374Z,14.50
2023-05-21T04:33:48.036Z,14.70
2023-05-21T04:36:17.923Z,14.90
2023-05-21T04:38:46.677Z,15.00
2023-05-21T04:41:15.573Z,15.00
2023-05-21T04:43:44.906Z,15.10
2023-05-21T04:46:15.877Z,15.10
2023-05-21T04:48:45.406Z,15.00
2023-05-21T04:51:15.905Z,15.00
2023-05-21T04:53:43.686Z,15.00
2023-05-21T04:56:12.020Z,15.10
2023-05-21T04:58:40.987Z,15.00
2023-05-21T05:01:09.607Z,15.00
2023-05-21T05:03:39.049Z,15.10
2023-05-21T05:06:09.174Z,15.20
2023-05-21T05:08:36.896Z,15.30
2023-05-21T05:11:04.844Z,15.40
2023-05-21T05:13:32.754Z,15.50
2023-05-21T05:16:02.036Z,15.50
2023-05-21T05:18:31.050Z,15.70
2023-05-21T05:20:58.795Z,15.70
2023-05-21T05:23:26.359Z,15.80
2023-05-21T05:25:53.918Z,15.90
2023-05-21T05:28:21.524Z,16.00
2023-05-21T05:30:48.854Z,16.20
2023-05-21T05:33:22.730Z,16.40
2023-05-21T05:35:51.057Z,17.00
2023-05-21T05:38:20.128Z,18.70
2023-05-21T05:40:47.302Z,20.70
2023-05-21T05:43:14.828Z,22.80
2023-05-21T05:45:42.038Z,24.40
2023-05-21T05:48:13.992Z,26.00
2023-05-21T05:50:42.041Z,27.30
2023-05-21T05:53:10.888Z,28.40
2023-05-21T05:55:39.132Z,29.20
2023-05-21T05:58:07.951Z,29.80
2023-05-21T06:00:48.448Z,29.90
2023-05-21T06:03:15.885Z,30.00
2023-05-21T06:05:43.881Z,30.20
2023-05-21T06:08:11.353Z,30.70
2023-05-21T06:10:38.892Z,30.50
2023-05-21T06:13:06.188Z,30.70
2023-05-21T06:15:34.126Z,30.90
2023-05-21T06:18:02.288Z,30.90
2023-05-21T06:20:30.853Z,30.50
2023-05-21T06:23:00.359Z,30.80
2023-05-21T06:25:27.685Z,30.90
2023-05-21T06:27:54.899Z,30.80
2023-05-21T06:30:25.883Z,31.10
2023-05-21T06:32:53.722Z,31.70
2023-05-21T06:35:22.030Z,31.60
2023-05-21T06:37:49.547Z,31.40
2023-05-21T06:40:17.098Z,32.00
2023-05-21T06:42:46.286Z,31.90
2023-05-21T06:45:33.365Z,31.90
2023-05-21T06:48:08.139Z,32.20
2023-05-21T06:50:35.833Z,32.10
2023-05-21T06:53:03.477Z,31.80
2023-05-21T06:55:32.854Z,31.90
2023-05-21T06:58:15.831Z,32.40
2023-05-21T07:00:44.051Z,32.50
2023-05-21T07:03:11.438Z,32.70
2023-05-21T07:05:41.134Z,32.90
2023-05-21T07:08:11.933Z,33.40
2023-05-21T07:10:41.710Z,33.90
2023-05-21T07:13:09.787Z,33.50
2023-05-21T07:15:38.321Z,33.60
2023-05-21T07:18:08.904Z,34.10
2023-05-21T07:20:39.309Z,34.30
2023-05-21T07:23:10.235Z,34.80
2023-05-21T07:25:38.658Z,35.10
2023-05-21T07:28:06.634Z,35.30
2023-05-21T07:30:36.095Z,34.50
2023-05-21T07:33:07.207Z,33.80
2023-05-21T07:35:34.987Z,34.10
2023-05-21T07:38:04.740Z,34.50
2023-05-21T07:40:32.528Z,35.20
2023-05-21T07:43:01.461Z,35.50
2023-05-21T07:45:30.630Z,35.90
2023-05-21T07:47:59.896Z,36.20
2023-05-21T07:50:29.118Z,36.40
2023-05-21T07:52:57.477Z,36.30
2023-05-21T07:55:25.263Z,36.20
2023-05-21T07:57:52.755Z,36.50
2023-05-21T08:00:27.462Z,36.80
2023-05-21T08:02:58.800Z,36.00
2023-05-21T08:05:27.447Z,35.20
2023-05-21T08:07:54.895Z,34.90
2023-05-21T08:10:22.732Z,33.90
2023-05-21T08:12:52.343Z,33.70
2023-05-21T08:15:22.021Z,33.80
2023-05-21T08:17:50.962Z,34.20
2023-05-21T08:20:20.764Z,34.60
2023-05-21T08:22:50.422Z,34.40
2023-05-21T08:25:20.950Z,33.50
2023-05-21T08:27:51.563Z,32.90
2023-05-21T08:30:20.102Z,33.40
2023-05-21T08:32:50.408Z,33.80
2023-05-21T08:35:20.603Z,34.30
2023-05-21T08:37:57.219Z,34.10
2023-05-21T08:40:31.886Z,33.40
2023-05-21T08:43:00.058Z,33.20
2023-05-21T08:45:42.892Z,32.90
2023-05-21T08:48:13.353Z,31.40
2023-05-21T08:50:41.719Z,30.80
2023-05-21T08:53:27.392Z,30.10
2023-05-21T08:55:57.671Z,29.30
2023-05-21T08:58:33.958Z,28.80
2023-05-21T09:01:02.644Z,28.40
2023-05-21T09:03:33.172Z,28.60
2023-05-21T09:06:02.431Z,28.10
2023-05-21T09:08:38.920Z,28.10
2023-05-21T09:11:15.220Z,28.20
2023-05-21T09:13:49.993Z,28.20
2023-05-21T09:16:24.746Z,27.80
2023-05-21T09:18:52.639Z,27.90
2023-05-21T09:21:25.370Z,27.20
2023-05-21T09:23:58.154Z,27.00
2023-05-21T09:26:26.834Z,27.10
2023-05-21T09:29:00.475Z,27.20
2023-05-21T09:31:30.255Z,27.20
2023-05-21T09:33:57.999Z,27.30
2023-05-21T09:36:27.672Z,27.00
2023-05-21T09:38:55.150Z,27.10
2023-05-21T09:41:34.605Z,27.00
2023-05-21T09:44:03.394Z,26.80
2023-05-21T09:46:40.827Z,27.10
2023-05-21T09:49:25.253Z,26.90
2023-05-21T09:52:01.594Z,26.70
2023-05-21T09:54:34.020Z,26.30
2023-05-21T09:57:03.102Z,26.20
2023-05-21T09:59:40.663Z,26.20
2023-05-21T10:02:17.948Z,26.50
2023-05-21T10:04:48.394Z,26.70
2023-05-21T10:07:19.418Z,27.00
2023-05-21T10:09:49.600Z,26.60
2023-05-21T10:12:19.679Z,26.40
2023-05-21T10:14:50.975Z,26.50
2023-05-21T10:17:19.405Z,26.00
2023-05-21T10:19:48.949Z,26.00
2023-05-21T10:22:16.948Z,26.00
2023-05-21T10:24:45.779Z,25.90
2023-05-21T10:27:15.345Z,26.00
2023-05-21T10:29:45.919Z,26.10
2023-05-21T10:32:17.909Z,26.20
2023-05-21T10:34:46.939Z,26.70
2023-05-21T10:37:14.578Z,27.20
2023-05-21T10:39:46.153Z,27.80
2023-05-21T10:42:27.295Z,28.00
2023-05-21T10:45:22.707Z,28.20
2023-05-21T10:48:29.905Z,28.50
2023-05-21T10:51:17.095Z,28.20
2023-05-21T10:54:04.229Z,27.70
2023-05-21T10:56:36.937Z,27.40
2023-05-21T10:59:12.581Z,27.00
2023-05-21T11:01:42.052Z,27.10
2023-05-21T11:04:09.982Z,26.90
2023-05-21T11:06:37.280Z,26.70
2023-05-21T11:09:14.218Z,26.60
2023-05-21T11:11:42.994Z,26.50
2023-05-21T11:14:35.911Z,26.60
2023-05-21T11:17:10.337Z,26.50
2023-05-21T11:19:39.027Z,26.60
2023-05-21T11:22:09.901Z,26.40
2023-05-21T11:24:40.702Z,26.20
2023-05-21T11:27:08.810Z,26.40
2023-05-21T11:29:45.101Z,26.40
2023-05-21T11:32:13.839Z,26.60
2023-05-21T11:34:42.475Z,26.80
2023-05-21T11:37:25.634Z,26.90
2023-05-21T11:39:53.984Z,27.00
2023-05-21T11:42:32.843Z,27.40
2023-05-21T11:45:03.512Z,27.70
2023-05-21T11:47:32.543Z,27.90
2023-05-21T11:50:03.089Z,27.80
2023-05-21T11:52:31.248Z,27.70
2023-05-21T11:54:59.949Z,27.10
2023-05-21T11:57:32.234Z,27.00
2023-05-21T12:00:02.138Z,27.20
2023-05-21T12:02:46.330Z,27.40
2023-05-21T12:05:14.359Z,27.30
2023-05-21T12:07:43.121Z,27.20
2023-05-21T12:10:11.855Z,27.20
2023-05-21T12:12:54.010Z,27.30
2023-05-21T12:15:25.208Z,27.30
2023-05-21T12:17:53.583Z,27.20
2023-05-21T12:20:22.361Z,27.10
2023-05-21T12:22:51.059Z,26.90
2023-05-21T12:25:21.978Z,26.70
2023-05-21T12:27:59.422Z,26.50
2023-05-21T12:30:29.447Z,26.40
2023-05-21T12:32:59.792Z,26.30
2023-05-21T12:35:28.871Z,26.50
2023-05-21T12:37:57.504Z,26.80
2023-05-21T12:40:40.203Z,26.90
2023-05-21T12:43:09.451Z,27.10
2023-05-21T12:45:39.756Z,27.40
2023-05-21T12:48:08.438Z,27.60
2023-05-21T12:50:40.846Z,27.60
2023-05-21T12:53:12.630Z,27.50
2023-05-21T12:55:41.357Z,27.60
2023-05-21T12:58:09.732Z,27.70
2023-05-21T13:00:38.338Z,27.70
2023-05-21T13:03:08.335Z,27.30
2023-05-21T13:05:40.536Z,27.10
2023-05-21T13:08:10.989Z,27.00
2023-05-21T13:10:39.666Z,26.90
2023-05-21T13:13:08.393Z,27.00
2023-05-21T13:15:36.399Z,27.10
2023-05-21T13:18:03.838Z,27.20
2023-05-21T13:20:31.950Z,27.10
2023-05-21T13:23:01.265Z,27.20
2023-05-21T13:25:33.324Z,27.30
2023-05-21T13:28:05.158Z,27.60
2023-05-21T13:30:35.369Z,27.90
2023-05-21T13:33:04.317Z,27.90
2023-05-21T13:35:32.359Z,27.80
2023-05-21T13:37:59.427Z,27.80
2023-05-21T13:40:27.607Z,27.90
2023-05-21T13:42:55.524Z,27.90
2023-05-21T13:45:29.577Z,27.90
2023-05-21T13:47:58.023Z,27.90
2023-05-21T13:50:25.618Z,27.80
2023-05-21T13:52:52.774Z,27.50
2023-05-21T13:55:21.008Z,27.40
2023-05-21T13:57:48.699Z,27.40
2023-05-21T14:00:16.754Z,27.10
2023-05-21T14:02:45.305Z,26.90
2023-05-21T14:05:13.624Z,26.90
2023-05-21T14:07:42.274Z,26.80
2023-05-21T14:10:10.246Z,26.70
2023-05-21T14:12:39.171Z,26.50
2023-05-21T14:15:08.011Z,26.40
2023-05-21T14:17:36.199Z,26.20
2023-05-21T14:20:03.775Z,26.00
2023-05-21T14:22:31.152Z,26.00
2023-05-21T14:24:59.371Z,25.80
2023-05-21T14:27:27.248Z,25.50
2023-05-21T14:29:55.542Z,25.20
2023-05-21T14:32:23.640Z,25.00
2023-05-21T14:34:52.013Z,24.90
2023-05-21T14:37:20.751Z,23.90
2023-05-21T14:39:51.015Z,22.90
2023-05-21T14:42:19.593Z,21.70
2023-05-21T14:44:49.264Z,20.70
2023-05-21T14:47:18.013Z,19.70
2023-05-21T14:49:51.409Z,19.10
2023-05-21T14:52:20.016Z,18.80
2023-05-21T14:54:47.569Z,18.70
2023-05-21T14:57:14.871Z,18.60
2023-05-21T14:59:42.135Z,18.60
2023-05-21T15:02:12.466Z,18.60
2023-05-21T15:04:42.243Z,18.70
2023-05-21T15:07:11.125Z,18.60
2023-05-21T15:09:40.220Z,18.70
2023-05-21T15:12:13.089Z,18.70
2023-05-21T15:14:43.239Z,18.80
2023-05-21T15:17:11.608Z,19.00
2023-05-21T15:19:40.800Z,19.10
2023-05-21T15:22:09.332Z,19.50
2023-05-21T15:24:37.167Z,19.90
2023-05-21T15:27:04.925Z,20.40
2023-05-21T15:29:32.584Z,20.70
2023-05-21T15:32:02.133Z,20.90
2023-05-21T15:34:30.661Z,21.00
2023-05-21T15:36:59.853Z,20.90
2023-05-21T15:39:32.029Z,20.90
2023-05-21T15:42:00.306Z,20.80
2023-05-21T15:44:28.085Z,20.60
2023-05-21T15:46:57.990Z,20.50
2023-05-21T15:49:27.639Z,20.40
2023-05-21T15:52:00.128Z,20.40
2023-05-21T15:54:31.039Z,20.30
2023-05-21T15:57:01.347Z,20.30
2023-05-21T15:59:30.961Z,20.40
2023-05-21T16:01:59.098Z,20.50
2023-05-21T16:04:27.066Z,20.50
2023-05-21T16:06:56.295Z,20.50
2023-05-21T16:09:26.050Z,20.50
2023-05-21T16:11:56.946Z,20.50
2023-05-21T16:14:27.917Z,20.60
2023-05-21T16:16:56.504Z,20.60
2023-05-21T16:19:24.248Z,20.60
2023-05-21T16:21:52.296Z,20.50
2023-05-21T16:24:21.898Z,20.50
2023-05-21T16:26:49.638Z,20.30
2023-05-21T16:29:16.984Z,20.20
2023-05-21T16:31:44.525Z,20.20
2023-05-21T16:34:12.695Z,20.10
2023-05-21T16:36:42.409Z,20.10
2023-05-21T16:39:13.665Z,20.10
2023-05-21T16:41:44.078Z,20.10
2023-05-21T16:44:13.024Z,20.10
2023-05-21T16:46:41.422Z,20.00
2023-05-21T16:49:09.642Z,19.90
2023-05-21T16:51:37.574Z,19.90
2023-05-21T16:54:05.722Z,19.80
2023-05-21T16:56:32.944Z,19.70
2023-05-21T16:59:00.999Z,19.70
2023-05-21T17:01:29.511Z,19.60
2023-05-21T17:03:58.379Z,19.50
2023-05-21T17:06:26.842Z,19.40
2023-05-21T17:08:54.683Z,19.40
2023-05-21T17:11:22.756Z,19.40
2023-05-21T17:13:50.285Z,19.30
2023-05-21T17:16:18.441Z,19.20
2023-05-21T17:18:46.502Z,19.20
2023-05-21T17:21:13.954Z,19.20
2023-05-21T17:23:42.980Z,19.10
2023-05-21T17:26:11.206Z,19.10
2023-05-21T17:28:38.717Z,19.10
2023-05-21T17:31:08.650Z,19.10
2023-05-21T17:33:37.768Z,19.00
2023-05-21T17:36:05.458Z,18.90
2023-05-21T17:38:33.619Z,18.90
2023-05-21T17:41:01.501Z,18.80
2023-05-21T17:43:29.242Z,18.70
2023-05-21T17:45:57.317Z,18.70
2023-05-21T17:48:26.479Z,18.60
2023-05-21T17:50:53.861Z,18.50
2023-05-21T17:53:22.855Z,18.40
2023-05-21T17:55:50.124Z,18.30
2023-05-21T17:58:17.570Z,18.30
2023-05-21T18:00:45.606Z,18.30
2023-05-21T18:03:13.150Z,18.20
2023-05-21T18:05:41.007Z,18.20
2023-05-21T18:08:10.791Z,18.10
2023-05-21T18:10:39.515Z,18.00
2023-05-21T18:13:08.488Z,17.90
2023-05-21T18:15:37.157Z,17.80
2023-05-21T18:18:05.124Z,17.80
2023-05-21T18:20:34.734Z,17.60
2023-05-21T18:23:03.315Z,17.60
2023-05-21T18:25:31.050Z,17.50
2023-05-21T18:28:00.564Z,17.40
2023-05-21T18:30:28.547Z,17.40
2023-05-21T18:32:56.328Z,17.30
2023-05-21T18:35:23.791Z,17.30
2023-05-21T18:37:51.708Z,17.20
2023-05-21T18:40:21.212Z,17.20
2023-05-21T18:42:49.267Z,17.20
2023-05-21T18:45:16.878Z,17.10
2023-05-21T18:47:44.924Z,17.00
2023-05-21T18:50:15.871Z,17.00
2023-05-21T18:52:43.924Z,16.90
2023-05-21T18:55:11.534Z,16.80
2023-05-21T18:57:39.323Z,16.70
2023-05-21T19:00:08.523Z,16.70
2023-05-21T19:02:37.429Z,16.60
2023-05-21T19:05:06.183Z,16.60
2023-05-21T19:07:33.934Z,16.50
2023-05-21T19:10:01.363Z,16.50
2023-05-21T19:12:31.552Z,16.40
2023-05-21T19:14:58.745Z,16.40
2023-05-21T19:17:26.110Z,16.30
2023-05-21T19:19:56.560Z,16.30
2023-05-21T19:22:26.452Z,16.30
2023-05-21T19:24:53.899Z,16.30
2023-05-21T19:27:21.684Z,16.20
2023-05-21T19:29:49.023Z,16.20
2023-05-21T19:32:16.680Z,16.10
2023-05-21T19:34:43.942Z,16.10
2023-05-21T19:37:11.166Z,16.00
2023-05-21T19:39:40.028Z,16.00
2023-05-21T19:42:07.958Z,16.00
2023-05-21T19:44:35.333Z,15.90
2023-05-21T19:47:03.811Z,15.80
2023-05-21T19:49:31.322Z,15.90
2023-05-21T19:51:58.626Z,15.80
2023-05-21T19:54:26.165Z,15.80
2023-05-21T19:56:53.426Z,15.70
2023-05-21T19:59:20.936Z,15.70
2023-05-21T20:01:48.192Z,15.70
2023-05-21T20:04:15.473Z,15.60
2023-05-21T20:06:42.840Z,15.60
2023-05-21T20:09:12.134Z,15.60
2023-05-21T20:11:39.705Z,15.50
2023-05-21T20:14:07.007Z,15.50
2023-05-21T20:16:34.594Z,15.50
2023-05-21T20:19:03.939Z,15.50
2023-05-21T20:21:32.549Z,15.50
2023-05-21T20:23:59.885Z,15.50
2023-05-21T20:26:27.375Z,15.40
2023-05-21T20:28:54.806Z,15.40
2023-05-21T20:31:22.597Z,15.40
2023-05-21T20:33:50.832Z,15.30
2023-05-21T20:36:18.612Z,15.30
2023-05-21T20:38:47.308Z,15.30
2023-05-21T20:41:15.751Z,15.20
2023-05-21T20:43:46.313Z,15.20
2023-05-21T20:46:13.760Z,15.20
2023-05-21T20:48:42.012Z,15.10
2023-05-21T20:51:09.407Z,15.10
2023-05-21T20:53:37.178Z,15.10
2023-05-21T20:56:08.289Z,15.00
2023-05-21T20:58:36.295Z,15.00
2023-05-21T21:01:04.080Z,15.00
2023-05-21T21:03:33.837Z,14.90
2023-05-21T21:06:01.887Z,14.90
2023-05-21T21:08:29.387Z,14.80
2023-05-21T21:10:57.468Z,14.80
2023-05-21T21:13:25.050Z,14.70
2023-05-21T21:15:52.350Z,14.70
2023-05-21T21:18:19.722Z,14.60
2023-05-21T21:20:49.968Z,14.60
2023-05-21T21:23:18.417Z,14.60
2023-05-21T21:25:46.511Z,14.50
2023-05-21T21:28:14.051Z,14.50
2023-05-21T21:30:41.575Z,14.50
2023-05-21T21:33:09.308Z,14.50
2023-05-21T21:35:36.694Z,14.50
2023-05-21T21:38:05.097Z,14.50
2023-05-21T21:40:32.552Z,14.50
2023-05-21T21:42:59.807Z,14.50
2023-05-21T21:45:27.074Z,14.40
2023-05-21T21:47:54.325Z,14.40
2023-05-21T21:50:21.707Z,14.40
2023-05-21T21:52:49.113Z,14.30
2023-05-21T21:55:16.376Z,14.30
2023-05-21T21:57:43.807Z,14.30
2023-05-21T22:00:16.216Z,14.30
2023-05-21T22:02:44.302Z,14.20
2023-05-21T22:05:14.869Z,14.20
2023-05-21T22:07:46.519Z,14.20
2023-05-21T22:10:15.346Z,14.10
2023-05-21T22:12:43.116Z,14.10
2023-05-21T22:15:18.766Z,14.00
2023-05-21T22:17:47.392Z,14.00
2023-05-21T22:20:15.176Z,14.00
2023-05-21T22:22:42.384Z,13.90
2023-05-21T22:25:09.790Z,13.90
2023-05-21T22:27:37.035Z,13.90
2023-05-21T22:30:06.049Z,14.00
2023-05-21T22:32:33.372Z,13.90
2023-05-21T22:35:00.861Z,13.90
2023-05-21T22:37:28.386Z,13.90
2023-05-21T22:39:55.706Z,13.90
2023-05-21T22:42:23.061Z,13.90
2023-05-21T22:44:50.330Z,13.90
2023-05-21T22:47:17.673Z,13.90
2023-05-21T22:49:45.639Z,13.80
2023-05-21T22:52:12.902Z,13.80
2023-05-21T22:54:40.116Z,13.70
2023-05-21T22:57:07.302Z,13.70
2023-05-21T22:59:34.610Z,13.70
2023-05-21T23:02:02.177Z,13.70
2023-05-21T23:04:43.265Z,13.70
2023-05-21T23:07:11.446Z,13.80
2023-05-21T23:09:38.737Z,13.80
2023-05-21T23:12:06.412Z,13.80
2023-05-21T23:14:33.860Z,13.80
2023-05-21T23:17:02.405Z,13.80
2023-05-21T23:19:30.230Z,13.80
2023-05-21T23:21:57.495Z,13.80
2023-05-21T23:24:24.698Z,13.80
2023-05-21T23:26:52.661Z,13.80
2023-05-21T23:29:19.870Z,13.80
2023-05-21T23:31:47.293Z,13.80
2023-05-21T23:34:14.728Z,13.90
2023-05-21T23:36:41.843Z,13.90
2023-05-21T23:39:09.469Z,13.90
2023-05-21T23:41:37.044Z,13.90
2023-05-21T23:44:04.253Z,13.90
2023-05-21T23:46:31.586Z,14.00
2023-05-21T23:48:58.721Z,14.00
2023-05-21T23:51:26.403Z,14.00
2023-05-21T23:53:54.102Z,14.00
2023-05-21T23:56:21.318Z,14.10
2023-05-21T23:58:48.592Z,14.10
