createdAt,value
2019-05-25T00:00:38.607Z,99.90
2019-05-25T00:01:45.444Z,99.90
2019-05-25T00:02:51.809Z,99.90
2019-05-25T00:03:58.761Z,99.90
2019-05-25T00:05:05.164Z,99.90
2019-05-25T00:06:12.185Z,99.90
2019-05-25T00:07:18.508Z,99.90
2019-05-25T00:08:26.696Z,99.90
2019-05-25T00:09:32.862Z,99.90
2019-05-25T00:10:39.795Z,99.90
2019-05-25T00:11:46.076Z,99.90
2019-05-25T00:12:52.894Z,99.90
2019-05-25T00:13:59.333Z,99.90
2019-05-25T00:15:06.620Z,99.90
2019-05-25T00:16:12.886Z,99.90
2019-05-25T00:17:19.835Z,99.90
2019-05-25T00:18:26.299Z,99.90
2019-05-25T00:19:33.125Z,99.90
2019-05-25T00:20:39.467Z,99.90
2019-05-25T00:21:46.412Z,99.90
2019-05-25T00:22:52.359Z,99.90
2019-05-25T00:24:11.634Z,99.90
2019-05-25T00:25:08.182Z,99.90
2019-05-25T00:26:15.133Z,99.90
2019-05-25T00:27:21.668Z,99.90
2019-05-25T00:28:28.446Z,99.90
2019-05-25T00:29:34.780Z,99.90
2019-05-25T00:30:41.804Z,99.90
2019-05-25T00:31:48.206Z,99.90
2019-05-25T00:32:55.167Z,99.90
2019-05-25T00:34:01.464Z,99.90
2019-05-25T00:35:08.349Z,99.90
2019-05-25T00:36:14.747Z,99.90
2019-05-25T00:37:21.744Z,99.90
2019-05-25T00:38:28.204Z,99.90
2019-05-25T00:39:34.970Z,99.90
2019-05-25T00:40:41.355Z,99.90
2019-05-25T00:41:48.424Z,99.90
2019-05-25T00:42:54.766Z,99.90
2019-05-25T00:44:01.619Z,99.90
2019-05-25T00:45:08.012Z,99.90
2019-05-25T00:46:14.955Z,99.90
2019-05-25T00:47:21.376Z,99.90
2019-05-25T00:48:28.254Z,99.90
2019-05-25T00:49:34.803Z,99.90
2019-05-25T00:50:41.588Z,99.90
2019-05-25T00:51:47.976Z,99.90
2019-05-25T00:52:54.997Z,99.90
2019-05-25T00:54:01.252Z,99.90
2019-05-25T00:55:08.755Z,99.90
2019-05-25T00:56:15.103Z,99.90
2019-05-25T00:57:21.750Z,99.90
2019-05-25T00:58:27.758Z,99.90
2019-05-25T00:59:34.511Z,99.90
2019-05-25T01:00:41.009Z,99.90
2019-05-25T01:01:47.835Z,99.90
2019-05-25T01:02:54.054Z,99.90
2019-05-25T01:04:00.978Z,99.90
2019-05-25T01:05:07.232Z,99.90
2019-05-25T01:06:14.042Z,99.90
2019-05-25T01:07:20.415Z,99.90
2019-05-25T01:08:27.485Z,99.90
2019-05-25T01:09:33.701Z,99.90
2019-05-25T01:10:40.554Z,99.90
2019-05-25T01:11:46.839Z,99.90
2019-05-25T01:12:53.700Z,99.90
2019-05-25T01:14:00.075Z,99.90
2019-05-25T01:15:08.854Z,99.90
2019-05-25T01:16:15.095Z,99.90
2019-05-25T01:17:22.107Z,99.90
2019-05-25T01:18:28.375Z,99.90
2019-05-25T01:19:35.185Z,99.90
2019-05-25T01:20:41.676Z,99.90
2019-05-25T01:21:48.445Z,99.90
2019-05-25T01:22:54.866Z,99.90
2019-05-25T01:24:01.875Z,99.90
2019-05-25T01:25:09.675Z,99.90
2019-05-25T01:26:16.674Z,99.90
2019-05-25T01:27:22.916Z,99.90
2019-05-25T01:28:29.819Z,99.90
2019-05-25T01:29:36.231Z,99.90
2019-05-25T01:30:43.075Z,99.90
2019-05-25T01:31:49.630Z,99.90
2019-05-25T01:32:56.145Z,99.90
2019-05-25T01:34:02.522Z,99.90
2019-05-25T01:35:09.635Z,99.90
2019-05-25T01:36:15.987Z,99.90
2019-05-25T01:37:22.816Z,99.90
2019-05-25T01:38:30.187Z,99.90
2019-05-25T01:39:37.083Z,99.90
2019-05-25T01:40:43.379Z,99.90
2019-05-25T01:41:50.195Z,99.90
2019-05-25T01:42:56.554Z,99.90
2019-05-25T01:44:03.357Z,99.90
2019-05-25T01:45:09.946Z,99.90
2019-05-25T01:46:16.808Z,99.90
2019-05-25T01:47:22.940Z,99.90
2019-05-25T01:48:29.947Z,99.90
2019-05-25T01:49:36.245Z,99.90
2019-05-25T01:50:43.495Z,99.90
2019-05-25T01:51:49.817Z,99.90
2019-05-25T01:52:56.703Z,99.90
2019-05-25T01:54:03.034Z,99.90
2019-05-25T01:55:10.147Z,99.90
2019-05-25T01:56:16.392Z,99.90
2019-05-25T01:57:23.297Z,99.90
2019-05-25T01:58:29.596Z,99.90
2019-05-25T01:59:36.605Z,99.90
2019-05-25T02:00:43.054Z,99.90
2019-05-25T02:01:49.923Z,99.90
2019-05-25T02:02:56.343Z,99.90
2019-05-25T02:04:03.252Z,99.90
2019-05-25T02:05:10.074Z,99.90
2019-05-25T02:06:16.977Z,99.90
2019-05-25T02:07:23.216Z,99.90
2019-05-25T02:08:29.954Z,99.90
2019-05-25T02:09:36.403Z,99.90
2019-05-25T02:10:43.392Z,99.90
2019-05-25T02:11:49.705Z,99.90
2019-05-25T02:12:56.686Z,99.90
2019-05-25T02:14:03.089Z,99.90
2019-05-25T02:15:11.533Z,99.90
2019-05-25T02:16:17.846Z,99.90
2019-05-25T02:17:24.693Z,99.90
2019-05-25T02:18:30.987Z,99.90
2019-05-25T02:19:37.967Z,99.90
2019-05-25T02:20:43.845Z,99.90
2019-05-25T02:21:53.595Z,99.90
2019-05-25T02:22:59.934Z,99.90
2019-05-25T02:24:06.965Z,99.90
2019-05-25T02:25:18.313Z,99.90
2019-05-25T02:26:22.549Z,99.90
2019-05-25T02:27:28.984Z,99.90
2019-05-25T02:28:35.886Z,99.90
2019-05-25T02:29:42.287Z,99.90
2019-05-25T02:30:49.218Z,99.90
2019-05-25T02:31:55.329Z,99.90
2019-05-25T02:33:02.087Z,99.90
2019-05-25T02:34:08.571Z,99.90
2019-05-25T02:35:25.377Z,99.90
2019-05-25T02:36:31.869Z,99.90
2019-05-25T02:37:38.826Z,99.90
2019-05-25T02:38:45.275Z,99.90
2019-05-25T02:39:52.257Z,99.90
2019-05-25T02:40:58.646Z,99.90
2019-05-25T02:42:05.615Z,99.90
2019-05-25T02:43:11.942Z,99.90
2019-05-25T02:44:18.914Z,99.90
2019-05-25T02:45:25.378Z,99.90
2019-05-25T02:46:32.118Z,99.90
2019-05-25T02:47:38.508Z,99.90
2019-05-25T02:48:45.323Z,99.90
2019-05-25T02:49:51.816Z,99.90
2019-05-25T02:50:58.766Z,99.90
2019-05-25T02:52:05.224Z,99.90
2019-05-25T02:53:12.193Z,99.90
2019-05-25T02:54:18.397Z,99.90
2019-05-25T02:55:34.551Z,99.90
2019-05-25T02:56:33.555Z,99.90
2019-05-25T02:57:40.461Z,99.90
2019-05-25T02:58:46.666Z,99.90
2019-05-25T02:59:53.574Z,99.90
2019-05-25T03:01:00.135Z,99.90
2019-05-25T03:02:07.073Z,99.90
2019-05-25T03:03:13.727Z,99.90
2019-05-25T03:04:20.796Z,99.90
2019-05-25T03:05:26.708Z,99.90
2019-05-25T03:06:35.044Z,99.90
2019-05-25T03:07:41.936Z,99.90
2019-05-25T03:08:49.967Z,99.90
2019-05-25T03:09:57.447Z,99.90
2019-05-25T03:11:04.556Z,99.90
2019-05-25T03:12:11.173Z,99.90
2019-05-25T03:13:19.103Z,99.90
2019-05-25T03:14:25.456Z,99.90
2019-05-25T03:15:32.395Z,99.90
2019-05-25T03:16:38.526Z,99.90
2019-05-25T03:17:45.125Z,99.90
2019-05-25T03:18:51.496Z,99.90
2019-05-25T03:19:58.416Z,99.90
2019-05-25T03:21:04.827Z,99.90
2019-05-25T03:22:11.575Z,99.90
2019-05-25T03:23:17.802Z,99.90
2019-05-25T03:24:24.698Z,99.90
2019-05-25T03:25:31.190Z,99.90
2019-05-25T03:26:38.228Z,99.90
2019-05-25T03:27:44.632Z,99.90
2019-05-25T03:28:51.443Z,99.90
2019-05-25T03:29:57.615Z,99.90
2019-05-25T03:31:04.480Z,99.90
2019-05-25T03:32:11.065Z,99.90
2019-05-25T03:33:18.191Z,99.90
2019-05-25T03:34:24.532Z,99.90
2019-05-25T03:35:31.516Z,99.90
2019-05-25T03:36:37.881Z,99.90
2019-05-25T03:37:45.014Z,99.90
2019-05-25T03:38:51.272Z,99.90
2019-05-25T03:39:58.092Z,99.90
2019-05-25T03:41:04.037Z,99.90
2019-05-25T03:42:10.819Z,99.90
2019-05-25T03:43:17.193Z,99.90
2019-05-25T03:44:24.144Z,99.90
2019-05-25T03:45:30.657Z,99.90
2019-05-25T03:46:37.455Z,99.90
2019-05-25T03:47:43.822Z,99.90
2019-05-25T03:48:50.794Z,99.90
2019-05-25T03:49:57.256Z,99.90
2019-05-25T03:51:04.267Z,99.90
2019-05-25T03:52:10.339Z,99.90
2019-05-25T03:53:18.161Z,99.90
2019-05-25T03:54:24.532Z,99.90
2019-05-25T03:55:31.498Z,99.90
2019-05-25T03:56:37.823Z,99.90
2019-05-25T03:57:45.292Z,99.90
2019-05-25T03:58:51.695Z,99.90
2019-05-25T03:59:58.646Z,99.90
2019-05-25T04:01:05.107Z,99.90
2019-05-25T04:02:12.037Z,99.90
2019-05-25T04:03:18.440Z,99.90
2019-05-25T04:04:25.495Z,99.90
2019-05-25T04:05:31.683Z,99.90
2019-05-25T04:06:38.604Z,99.90
2019-05-25T04:07:44.796Z,99.90
2019-05-25T04:08:51.762Z,99.90
2019-05-25T04:09:58.127Z,99.90
2019-05-25T04:11:06.147Z,99.90
2019-05-25T04:12:14.050Z,99.90
2019-05-25T04:13:23.784Z,99.90
2019-05-25T04:14:30.242Z,99.90
2019-05-25T04:15:37.300Z,99.90
2019-05-25T04:16:44.474Z,99.90
2019-05-25T04:17:51.616Z,99.90
2019-05-25T04:18:58.172Z,99.90
2019-05-25T04:20:06.024Z,99.90
2019-05-25T04:21:12.202Z,99.90
2019-05-25T04:22:19.941Z,99.90
2019-05-25T04:23:27.759Z,99.90
2019-05-25T04:24:35.099Z,99.90
2019-05-25T04:25:41.562Z,99.90
2019-05-25T04:26:48.321Z,99.90
2019-05-25T04:27:54.734Z,99.90
2019-05-25T04:29:01.914Z,99.90
2019-05-25T04:30:09.096Z,99.90
2019-05-25T04:31:16.050Z,99.90
2019-05-25T04:32:22.455Z,99.90
2019-05-25T04:33:50.708Z,99.90
2019-05-25T04:34:56.769Z,99.90
2019-05-25T04:36:03.863Z,99.90
2019-05-25T04:37:10.103Z,99.90
2019-05-25T04:38:16.874Z,99.90
2019-05-25T04:39:23.589Z,99.90
2019-05-25T04:40:30.497Z,99.90
2019-05-25T04:41:36.838Z,99.90
2019-05-25T04:42:43.704Z,99.90
2019-05-25T04:43:50.020Z,99.90
2019-05-25T04:44:56.977Z,99.90
2019-05-25T04:46:03.430Z,99.90
2019-05-25T04:47:24.340Z,99.90
2019-05-25T04:48:18.066Z,99.90
2019-05-25T04:49:25.391Z,99.90
2019-05-25T04:50:31.825Z,99.90
2019-05-25T04:51:38.665Z,99.90
2019-05-25T04:52:48.468Z,99.90
2019-05-25T04:53:55.406Z,99.90
2019-05-25T04:55:01.979Z,99.90
2019-05-25T04:56:09.400Z,99.90
2019-05-25T04:57:16.929Z,99.90
2019-05-25T04:58:24.143Z,99.90
2019-05-25T04:59:30.548Z,99.90
2019-05-25T05:00:37.278Z,99.90
2019-05-25T05:01:43.584Z,99.90
2019-05-25T05:02:50.436Z,99.90
2019-05-25T05:03:56.629Z,99.90
2019-05-25T05:05:03.553Z,99.90
2019-05-25T05:06:09.765Z,99.90
2019-05-25T05:07:16.540Z,99.90
2019-05-25T05:08:22.978Z,99.90
2019-05-25T05:09:29.489Z,99.90
2019-05-25T05:10:35.674Z,99.90
2019-05-25T05:11:42.635Z,99.90
2019-05-25T05:12:48.884Z,99.90
2019-05-25T05:13:55.828Z,99.90
2019-05-25T05:15:02.338Z,99.90
2019-05-25T05:16:09.277Z,99.90
2019-05-25T05:17:15.449Z,99.90
2019-05-25T05:18:22.192Z,99.90
2019-05-25T05:19:28.222Z,99.90
2019-05-25T05:20:34.985Z,99.90
2019-05-25T05:21:40.929Z,99.90
2019-05-25T05:22:47.739Z,99.90
2019-05-25T05:23:55.044Z,99.90
2019-05-25T05:25:01.992Z,99.90
2019-05-25T05:26:08.294Z,99.90
2019-05-25T05:27:15.073Z,99.90
2019-05-25T05:28:21.509Z,99.90
2019-05-25T05:29:28.301Z,99.90
2019-05-25T05:30:36.004Z,99.90
2019-05-25T05:31:42.935Z,99.90
2019-05-25T05:32:49.237Z,99.90
2019-05-25T05:33:55.939Z,99.90
2019-05-25T05:35:02.311Z,99.90
2019-05-25T05:36:10.669Z,99.90
2019-05-25T05:37:17.375Z,99.90
2019-05-25T05:38:25.283Z,99.90
2019-05-25T05:39:32.037Z,99.90
2019-05-25T05:40:39.529Z,99.90
2019-05-25T05:41:48.501Z,99.90
2019-05-25T05:42:58.069Z,99.90
2019-05-25T05:44:06.535Z,99.90
2019-05-25T05:45:13.346Z,99.90
2019-05-25T05:46:21.748Z,99.90
2019-05-25T05:47:29.810Z,99.90
2019-05-25T05:48:38.505Z,99.90
2019-05-25T05:49:46.241Z,99.90
2019-05-25T05:50:54.640Z,99.90
2019-05-25T05:52:04.335Z,99.90
2019-05-25T05:53:10.512Z,99.90
2019-05-25T05:54:18.173Z,99.90
2019-05-25T05:55:31.538Z,99.90
2019-05-25T05:56:39.548Z,99.90
2019-05-25T05:57:45.943Z,99.90
2019-05-25T05:58:52.865Z,99.90
2019-05-25T05:59:59.235Z,99.90
2019-05-25T06:01:06.287Z,99.90
2019-05-25T06:02:12.691Z,99.90
2019-05-25T06:03:19.756Z,99.90
2019-05-25T06:04:25.744Z,99.90
2019-05-25T06:05:32.663Z,99.90
2019-05-25T06:06:39.038Z,99.90
2019-05-25T06:07:45.936Z,99.90
2019-05-25T06:08:52.116Z,99.90
2019-05-25T06:09:58.997Z,99.90
2019-05-25T06:11:05.563Z,99.90
2019-05-25T06:12:12.514Z,99.90
2019-05-25T06:13:18.922Z,99.90
2019-05-25T06:14:25.927Z,99.90
2019-05-25T06:15:32.230Z,99.90
2019-05-25T06:16:39.254Z,99.90
2019-05-25T06:17:45.804Z,99.90
2019-05-25T06:18:52.632Z,99.90
2019-05-25T06:19:58.892Z,99.90
2019-05-25T06:21:05.686Z,99.90
2019-05-25T06:22:12.187Z,99.90
2019-05-25T06:23:20.154Z,99.90
2019-05-25T06:24:26.535Z,99.90
2019-05-25T06:25:33.489Z,99.90
2019-05-25T06:26:39.887Z,99.90
2019-05-25T06:27:46.655Z,99.90
2019-05-25T06:28:53.045Z,99.90
2019-05-25T06:30:00.026Z,99.90
2019-05-25T06:31:06.374Z,99.90
2019-05-25T06:32:13.178Z,99.90
2019-05-25T06:33:19.501Z,99.90
2019-05-25T06:34:26.475Z,99.90
2019-05-25T06:35:32.782Z,99.90
2019-05-25T06:36:39.670Z,99.90
2019-05-25T06:37:45.963Z,99.90
2019-05-25T06:38:52.979Z,99.90
2019-05-25T06:39:58.990Z,99.90
2019-05-25T06:41:08.617Z,99.90
2019-05-25T06:42:13.794Z,99.90
2019-05-25T06:43:20.799Z,99.90
2019-05-25T06:44:27.104Z,99.90
2019-05-25T06:45:34.035Z,99.90
2019-05-25T06:46:40.205Z,99.90
2019-05-25T06:47:48.113Z,99.90
2019-05-25T06:48:54.616Z,99.90
2019-05-25T06:50:01.536Z,99.90
2019-05-25T06:51:07.706Z,99.90
2019-05-25T06:52:14.648Z,99.90
2019-05-25T06:53:21.009Z,99.90
2019-05-25T06:54:27.859Z,99.90
2019-05-25T06:55:34.370Z,99.90
2019-05-25T06:56:41.466Z,99.90
2019-05-25T06:57:47.775Z,99.90
2019-05-25T06:58:55.744Z,99.90
2019-05-25T07:00:02.273Z,99.90
2019-05-25T07:01:09.238Z,99.90
2019-05-25T07:02:15.640Z,99.90
2019-05-25T07:03:22.555Z,99.90
2019-05-25T07:04:28.896Z,99.90
2019-05-25T07:05:35.777Z,99.90
2019-05-25T07:06:42.116Z,99.90
2019-05-25T07:07:49.219Z,99.90
2019-05-25T07:08:55.635Z,99.90
2019-05-25T07:10:02.560Z,99.90
2019-05-25T07:11:08.776Z,99.90
2019-05-25T07:12:15.735Z,99.90
2019-05-25T07:13:21.919Z,99.90
2019-05-25T07:14:28.804Z,99.90
2019-05-25T07:15:34.835Z,99.90
2019-05-25T07:16:41.547Z,99.90
2019-05-25T07:17:47.840Z,99.90
2019-05-25T07:18:54.587Z,99.90
2019-05-25T07:20:01.989Z,99.90
2019-05-25T07:21:08.800Z,99.90
2019-05-25T07:22:14.981Z,99.90
2019-05-25T07:23:22.081Z,99.90
2019-05-25T07:24:28.391Z,99.90
2019-05-25T07:25:35.124Z,99.90
2019-05-25T07:26:41.466Z,99.90
2019-05-25T07:27:58.886Z,99.90
2019-05-25T07:28:57.048Z,99.90
2019-05-25T07:30:03.963Z,99.90
2019-05-25T07:31:10.361Z,99.90
2019-05-25T07:32:17.126Z,99.90
2019-05-25T07:33:23.336Z,99.90
2019-05-25T07:34:30.347Z,99.90
2019-05-25T07:35:36.611Z,99.90
2019-05-25T07:36:43.617Z,99.90
2019-05-25T07:37:49.832Z,99.90
2019-05-25T07:38:56.358Z,99.90
2019-05-25T07:40:02.463Z,99.90
2019-05-25T07:41:09.618Z,99.90
2019-05-25T07:42:15.725Z,99.90
2019-05-25T07:43:22.482Z,99.90
2019-05-25T07:44:28.737Z,99.90
2019-05-25T07:45:35.585Z,99.90
2019-05-25T07:46:41.740Z,99.90
2019-05-25T07:47:48.575Z,99.90
2019-05-25T07:48:54.856Z,99.90
2019-05-25T07:50:02.184Z,99.90
2019-05-25T07:51:08.228Z,99.90
2019-05-25T07:52:14.892Z,99.90
2019-05-25T07:53:21.150Z,99.90
2019-05-25T07:54:27.967Z,99.90
2019-05-25T07:55:34.335Z,99.90
2019-05-25T07:56:41.329Z,99.90
2019-05-25T07:57:47.646Z,99.90
2019-05-25T07:58:54.727Z,99.90
2019-05-25T08:00:01.268Z,99.90
2019-05-25T08:01:08.502Z,99.90
2019-05-25T08:02:14.869Z,99.90
2019-05-25T08:03:21.435Z,99.90
2019-05-25T08:04:27.688Z,99.90
2019-05-25T08:05:34.661Z,99.90
2019-05-25T08:06:40.948Z,99.90
2019-05-25T08:07:47.917Z,99.90
2019-05-25T08:08:54.273Z,99.90
2019-05-25T08:10:01.247Z,99.90
2019-05-25T08:11:07.645Z,99.90
2019-05-25T08:12:14.625Z,99.90
2019-05-25T08:13:20.935Z,99.90
2019-05-25T08:14:28.042Z,99.90
2019-05-25T08:15:34.004Z,99.80
2019-05-25T08:16:40.895Z,99.90
2019-05-25T08:17:48.302Z,98.90
2019-05-25T08:18:55.272Z,99.60
2019-05-25T08:20:01.624Z,99.90
2019-05-25T08:21:08.540Z,99.90
2019-05-25T08:22:14.750Z,99.90
2019-05-25T08:23:21.572Z,99.90
2019-05-25T08:24:28.006Z,98.50
2019-05-25T08:25:34.992Z,98.70
2019-05-25T08:26:41.455Z,98.90
2019-05-25T08:27:48.368Z,99.10
2019-05-25T08:28:54.724Z,99.90
2019-05-25T08:30:01.603Z,99.50
2019-05-25T08:31:07.859Z,98.70
2019-05-25T08:32:14.737Z,98.60
2019-05-25T08:33:20.976Z,98.90
2019-05-25T08:34:27.946Z,98.60
2019-05-25T08:35:34.346Z,99.70
2019-05-25T08:36:41.235Z,97.70
2019-05-25T08:37:47.709Z,97.50
2019-05-25T08:38:55.005Z,97.10
2019-05-25T08:40:01.438Z,97.10
2019-05-25T08:41:08.445Z,98.20
2019-05-25T08:42:14.646Z,96.90
2019-05-25T08:43:21.469Z,96.20
2019-05-25T08:44:27.777Z,96.80
2019-05-25T08:45:34.731Z,96.40
2019-05-25T08:46:41.324Z,95.00
2019-05-25T08:47:48.255Z,95.20
2019-05-25T08:48:54.525Z,96.10
2019-05-25T08:50:01.398Z,97.60
2019-05-25T08:51:07.372Z,98.10
2019-05-25T08:52:14.425Z,97.60
2019-05-25T08:53:31.212Z,97.80
2019-05-25T08:54:29.136Z,98.20
2019-05-25T08:55:35.434Z,97.90
2019-05-25T08:56:42.372Z,96.80
2019-05-25T08:57:48.735Z,95.00
2019-05-25T08:58:55.806Z,96.00
2019-05-25T09:00:02.007Z,95.10
2019-05-25T09:01:09.135Z,95.50
2019-05-25T09:02:15.366Z,95.30
2019-05-25T09:03:23.292Z,96.10
2019-05-25T09:04:29.675Z,96.40
2019-05-25T09:05:37.014Z,97.50
2019-05-25T09:06:43.414Z,97.10
2019-05-25T09:07:50.326Z,97.90
2019-05-25T09:08:56.563Z,96.40
2019-05-25T09:10:03.355Z,97.40
2019-05-25T09:11:09.765Z,96.00
2019-05-25T09:12:17.826Z,92.80
2019-05-25T09:13:24.110Z,92.80
2019-05-25T09:14:30.978Z,92.50
2019-05-25T09:15:37.054Z,93.40
2019-05-25T09:16:43.954Z,94.10
2019-05-25T09:17:50.322Z,94.10
2019-05-25T09:18:57.168Z,94.30
2019-05-25T09:20:03.694Z,93.80
2019-05-25T09:21:10.614Z,94.10
2019-05-25T09:22:16.794Z,93.90
2019-05-25T09:23:23.734Z,94.30
2019-05-25T09:24:30.109Z,94.20
2019-05-25T09:25:37.131Z,94.50
2019-05-25T09:26:43.165Z,94.10
2019-05-25T09:27:50.094Z,94.50
2019-05-25T09:29:04.531Z,93.80
2019-05-25T09:30:05.634Z,93.70
2019-05-25T09:31:11.902Z,93.00
2019-05-25T09:32:18.741Z,92.30
2019-05-25T09:33:26.178Z,92.20
2019-05-25T09:34:33.136Z,92.70
2019-05-25T09:35:39.521Z,92.50
2019-05-25T09:36:46.365Z,91.90
2019-05-25T09:37:52.328Z,92.80
2019-05-25T09:38:58.859Z,91.30
2019-05-25T09:40:05.732Z,91.40
2019-05-25T09:41:12.725Z,91.70
2019-05-25T09:42:19.090Z,92.00
2019-05-25T09:43:25.976Z,92.40
2019-05-25T09:44:32.480Z,92.40
2019-05-25T09:45:39.453Z,92.90
2019-05-25T09:46:45.658Z,91.80
2019-05-25T09:47:52.522Z,91.40
2019-05-25T09:48:58.736Z,92.50
2019-05-25T09:50:05.687Z,92.70
2019-05-25T09:51:15.766Z,92.50
2019-05-25T09:52:20.532Z,92.30
2019-05-25T09:53:26.895Z,92.90
2019-05-25T09:54:33.757Z,93.50
2019-05-25T09:55:40.117Z,92.90
2019-05-25T09:56:47.181Z,92.80
2019-05-25T09:57:53.676Z,93.10
2019-05-25T09:59:00.655Z,93.60
2019-05-25T10:00:08.945Z,93.50
2019-05-25T10:01:16.721Z,93.10
2019-05-25T10:02:22.910Z,90.90
2019-05-25T10:03:29.713Z,91.70
2019-05-25T10:04:36.160Z,91.00
2019-05-25T10:05:42.976Z,91.50
2019-05-25T10:06:49.299Z,91.00
2019-05-25T10:07:56.360Z,91.70
2019-05-25T10:09:02.852Z,93.80
2019-05-25T10:10:12.338Z,93.50
2019-05-25T10:11:18.722Z,92.00
2019-05-25T10:12:25.592Z,91.50
2019-05-25T10:13:31.953Z,92.60
2019-05-25T10:14:38.896Z,92.90
2019-05-25T10:15:45.153Z,92.70
2019-05-25T10:16:53.098Z,94.00
2019-05-25T10:17:59.511Z,92.30
2019-05-25T10:19:06.486Z,90.40
2019-05-25T10:20:14.342Z,90.50
2019-05-25T10:21:21.167Z,90.40
2019-05-25T10:22:27.496Z,91.30
2019-05-25T10:23:34.482Z,91.00
2019-05-25T10:24:40.857Z,91.60
2019-05-25T10:25:47.871Z,89.70
2019-05-25T10:26:54.344Z,90.00
2019-05-25T10:28:01.363Z,90.80
2019-05-25T10:29:07.715Z,91.00
2019-05-25T10:30:14.935Z,92.10
2019-05-25T10:31:21.149Z,91.30
2019-05-25T10:32:28.016Z,90.60
2019-05-25T10:33:35.286Z,87.50
2019-05-25T10:34:42.114Z,88.50
2019-05-25T10:35:48.156Z,85.40
2019-05-25T10:36:54.967Z,87.60
2019-05-25T10:38:01.143Z,85.80
2019-05-25T10:39:09.998Z,80.90
2019-05-25T10:40:16.350Z,79.70
2019-05-25T10:41:23.171Z,76.30
2019-05-25T10:42:29.386Z,78.30
2019-05-25T10:43:37.507Z,80.30
2019-05-25T10:44:43.743Z,78.90
2019-05-25T10:45:50.713Z,74.80
2019-05-25T10:46:57.011Z,73.10
2019-05-25T10:48:04.508Z,66.90
2019-05-25T10:49:11.830Z,62.50
2019-05-25T10:50:19.328Z,59.60
2019-05-25T10:51:25.942Z,55.50
2019-05-25T10:52:32.730Z,53.70
2019-05-25T10:53:38.991Z,52.20
2019-05-25T10:54:45.982Z,51.90
2019-05-25T10:55:52.375Z,54.40
2019-05-25T10:56:59.269Z,53.30
2019-05-25T10:58:06.044Z,52.30
2019-05-25T10:59:12.821Z,51.20
2019-05-25T11:00:19.376Z,50.40
2019-05-25T11:01:26.392Z,48.20
2019-05-25T11:02:32.868Z,46.90
2019-05-25T11:03:39.811Z,46.10
2019-05-25T11:04:46.195Z,44.70
2019-05-25T11:05:53.137Z,45.90
2019-05-25T11:06:59.358Z,44.70
2019-05-25T11:08:06.366Z,43.10
2019-05-25T11:09:12.835Z,41.40
2019-05-25T11:10:20.173Z,41.50
2019-05-25T11:11:26.193Z,41.40
2019-05-25T11:12:33.168Z,42.10
2019-05-25T11:13:39.557Z,43.10
2019-05-25T11:14:46.499Z,42.60
2019-05-25T11:15:52.987Z,42.50
2019-05-25T11:16:59.963Z,41.60
2019-05-25T11:18:06.279Z,40.60
2019-05-25T11:19:13.294Z,39.70
2019-05-25T11:20:19.797Z,39.50
2019-05-25T11:21:26.656Z,40.80
2019-05-25T11:22:33.125Z,41.50
2019-05-25T11:23:40.102Z,43.50
2019-05-25T11:24:46.408Z,42.60
2019-05-25T11:25:53.231Z,42.00
2019-05-25T11:26:59.798Z,41.10
2019-05-25T11:28:08.411Z,41.10
2019-05-25T11:29:14.706Z,39.80
2019-05-25T11:30:23.433Z,41.60
2019-05-25T11:31:29.919Z,39.40
2019-05-25T11:32:36.881Z,37.50
2019-05-25T11:33:43.257Z,39.30
2019-05-25T11:34:49.899Z,37.40
2019-05-25T11:35:56.163Z,37.30
2019-05-25T11:37:03.012Z,39.00
2019-05-25T11:38:09.223Z,38.20
2019-05-25T11:39:16.128Z,38.30
2019-05-25T11:40:23.634Z,36.80
2019-05-25T11:41:30.461Z,37.60
2019-05-25T11:42:36.679Z,40.10
2019-05-25T11:43:43.636Z,42.80
2019-05-25T11:44:50.087Z,44.60
2019-05-25T11:45:57.136Z,42.30
2019-05-25T11:47:03.332Z,41.40
2019-05-25T11:48:10.225Z,42.20
2019-05-25T11:49:22.486Z,44.30
2019-05-25T11:50:25.479Z,43.30
2019-05-25T11:51:31.755Z,40.20
2019-05-25T11:52:38.947Z,39.40
2019-05-25T11:53:45.703Z,39.30
2019-05-25T11:54:52.536Z,39.70
2019-05-25T11:55:58.863Z,39.00
2019-05-25T11:57:05.944Z,38.20
2019-05-25T11:58:12.302Z,37.00
2019-05-25T11:59:18.855Z,37.10
2019-05-25T12:00:26.194Z,36.90
2019-05-25T12:01:33.119Z,36.80
2019-05-25T12:02:39.516Z,39.40
2019-05-25T12:03:46.346Z,41.80
2019-05-25T12:04:52.667Z,43.80
2019-05-25T12:05:59.819Z,45.00
2019-05-25T12:07:06.376Z,43.90
2019-05-25T12:08:13.155Z,41.30
2019-05-25T12:09:19.429Z,40.50
2019-05-25T12:10:26.039Z,40.80
2019-05-25T12:11:32.302Z,39.60
2019-05-25T12:12:39.154Z,39.70
2019-05-25T12:13:45.510Z,38.70
2019-05-25T12:14:52.435Z,39.80
2019-05-25T12:15:58.764Z,40.20
2019-05-25T12:17:05.713Z,43.30
2019-05-25T12:18:12.142Z,44.60
2019-05-25T12:19:19.170Z,43.70
2019-05-25T12:20:25.571Z,41.20
2019-05-25T12:21:32.315Z,40.00
2019-05-25T12:22:38.312Z,39.30
2019-05-25T12:23:45.160Z,42.00
2019-05-25T12:24:51.533Z,45.00
2019-05-25T12:25:58.652Z,46.00
2019-05-25T12:27:05.182Z,45.00
2019-05-25T12:28:12.074Z,46.20
2019-05-25T12:29:18.468Z,48.50
2019-05-25T12:30:39.827Z,51.40
2019-05-25T12:31:33.312Z,51.80
2019-05-25T12:32:40.267Z,52.20
2019-05-25T12:33:46.136Z,53.70
2019-05-25T12:34:53.165Z,55.70
2019-05-25T12:35:59.343Z,56.00
2019-05-25T12:37:06.424Z,56.30
2019-05-25T12:38:13.043Z,53.00
2019-05-25T12:39:19.795Z,50.10
2019-05-25T12:40:26.357Z,47.90
2019-05-25T12:41:33.267Z,48.80
2019-05-25T12:42:39.432Z,47.80
2019-05-25T12:43:46.385Z,49.10
2019-05-25T12:44:53.843Z,50.50
2019-05-25T12:46:00.444Z,50.00
2019-05-25T12:47:07.062Z,48.90
2019-05-25T12:48:13.969Z,50.60
2019-05-25T12:49:20.412Z,49.20
2019-05-25T12:50:27.268Z,49.50
2019-05-25T12:51:33.686Z,48.90
2019-05-25T12:52:40.574Z,46.00
2019-05-25T12:53:47.008Z,44.20
2019-05-25T12:54:54.087Z,43.20
2019-05-25T12:56:00.510Z,43.90
2019-05-25T12:57:07.370Z,45.20
2019-05-25T12:58:13.733Z,44.90
2019-05-25T12:59:20.656Z,44.70
2019-05-25T13:00:27.175Z,43.50
2019-05-25T13:01:34.281Z,43.70
2019-05-25T13:02:40.749Z,43.60
2019-05-25T13:03:47.622Z,44.60
2019-05-25T13:04:53.909Z,45.10
2019-05-25T13:06:00.829Z,48.00
2019-05-25T13:07:08.034Z,50.20
2019-05-25T13:08:15.048Z,50.80
2019-05-25T13:09:21.071Z,53.60
2019-05-25T13:10:27.869Z,52.60
2019-05-25T13:11:34.351Z,51.60
2019-05-25T13:12:41.214Z,51.80
2019-05-25T13:13:47.643Z,51.80
2019-05-25T13:14:54.548Z,51.70
2019-05-25T13:16:00.745Z,50.50
2019-05-25T13:17:07.581Z,51.20
2019-05-25T13:18:14.189Z,51.20
2019-05-25T13:19:21.161Z,53.00
2019-05-25T13:20:27.784Z,55.10
2019-05-25T13:21:36.123Z,55.90
2019-05-25T13:22:42.333Z,55.90
2019-05-25T13:23:51.593Z,56.40
2019-05-25T13:24:58.176Z,57.40
2019-05-25T13:26:08.478Z,55.90
2019-05-25T13:27:15.519Z,56.20
2019-05-25T13:28:24.783Z,57.10
2019-05-25T13:29:32.001Z,57.30
2019-05-25T13:30:44.529Z,58.30
2019-05-25T13:31:52.110Z,57.70
2019-05-25T13:33:01.895Z,57.70
2019-05-25T13:34:10.725Z,56.20
2019-05-25T13:35:20.197Z,56.40
2019-05-25T13:36:30.573Z,57.00
2019-05-25T13:37:44.472Z,57.20
2019-05-25T13:38:55.036Z,56.60
2019-05-25T13:40:03.137Z,57.10
2019-05-25T13:41:12.203Z,57.10
2019-05-25T13:42:19.541Z,58.00
2019-05-25T13:43:26.128Z,57.60
2019-05-25T13:44:35.300Z,57.50
2019-05-25T13:45:45.944Z,56.70
2019-05-25T13:46:52.563Z,56.90
2019-05-25T13:48:01.476Z,57.00
2019-05-25T13:49:09.754Z,57.10
2019-05-25T13:50:17.450Z,56.80
2019-05-25T13:51:25.382Z,56.00
2019-05-25T13:52:32.811Z,54.80
2019-05-25T13:53:39.995Z,54.90
2019-05-25T13:54:46.609Z,56.40
2019-05-25T13:55:54.716Z,57.70
2019-05-25T13:57:05.591Z,59.10
2019-05-25T13:58:13.226Z,58.30
2019-05-25T13:59:20.243Z,57.20
2019-05-25T14:00:28.993Z,56.60
2019-05-25T14:01:35.868Z,55.10
2019-05-25T14:02:42.724Z,53.40
2019-05-25T14:03:49.017Z,52.60
2019-05-25T14:04:55.826Z,51.40
2019-05-25T14:06:02.037Z,49.60
2019-05-25T14:07:08.860Z,49.50
2019-05-25T14:08:15.145Z,49.00
2019-05-25T14:09:22.086Z,50.60
2019-05-25T14:10:28.784Z,52.80
2019-05-25T14:11:35.681Z,54.00
2019-05-25T14:12:41.890Z,54.70
2019-05-25T14:13:48.728Z,54.10
2019-05-25T14:14:55.115Z,55.10
2019-05-25T14:16:07.017Z,56.60
2019-05-25T14:17:10.030Z,56.30
2019-05-25T14:18:17.007Z,57.20
2019-05-25T14:19:23.434Z,57.90
2019-05-25T14:20:30.301Z,57.40
2019-05-25T14:21:36.606Z,58.10