createdAt,value
2018-11-29T00:03:42.949Z,19.80
2018-11-29T00:06:12.873Z,18.57
2018-11-29T00:08:42.751Z,18.70
2018-11-29T00:11:12.688Z,18.07
2018-11-29T00:13:42.675Z,20.37
2018-11-29T00:16:12.558Z,23.10
2018-11-29T00:18:42.449Z,23.67
2018-11-29T00:21:12.376Z,21.13
2018-11-29T00:23:42.340Z,21.93
2018-11-29T00:26:12.757Z,23.23
2018-11-29T00:28:42.659Z,23.57
2018-11-29T00:31:12.618Z,21.87
2018-11-29T00:33:42.583Z,11.03
2018-11-29T00:36:12.519Z,23.07
2018-11-29T00:38:43.868Z,23.87
2018-11-29T00:41:13.719Z,19.70
2018-11-29T00:43:43.628Z,13.60
2018-11-29T00:46:13.578Z,22.10
2018-11-29T00:48:43.460Z,22.43
2018-11-29T00:51:13.429Z,22.13
2018-11-29T00:53:43.429Z,15.07
2018-11-29T00:56:13.374Z,16.43
2018-11-29T00:58:43.317Z,16.53
2018-11-29T01:01:13.205Z,15.20
2018-11-29T01:03:43.148Z,17.77
2018-11-29T01:06:13.048Z,20.60
2018-11-29T01:08:43.024Z,13.60
2018-11-29T01:11:12.952Z,15.90
2018-11-29T01:13:45.707Z,20.90
2018-11-29T01:16:15.861Z,19.30
2018-11-29T01:18:45.885Z,19.27
2018-11-29T01:21:15.828Z,21.00
2018-11-29T01:23:45.883Z,24.57
2018-11-29T01:26:15.856Z,21.03
2018-11-29T01:28:45.832Z,21.10
2018-11-29T01:31:16.150Z,18.97
2018-11-29T01:33:46.028Z,20.50
2018-11-29T01:36:15.979Z,18.33
2018-11-29T01:38:45.848Z,14.47
2018-11-29T01:41:15.809Z,19.33
2018-11-29T01:43:46.071Z,15.30
2018-11-29T01:46:15.991Z,20.93
2018-11-29T01:48:45.808Z,17.63
2018-11-29T01:51:15.816Z,20.43
2018-11-29T01:53:45.735Z,20.73
2018-11-29T01:56:16.024Z,18.57
2018-11-29T01:58:45.894Z,21.27
2018-11-29T02:01:15.822Z,16.50
2018-11-29T02:03:45.723Z,20.30
2018-11-29T02:06:15.672Z,16.93
2018-11-29T02:08:45.623Z,16.17
2018-11-29T02:11:15.509Z,17.67
2018-11-29T02:13:45.521Z,17.37
2018-11-29T02:16:15.456Z,21.43
2018-11-29T02:18:45.430Z,18.33
2018-11-29T02:21:15.805Z,18.50
2018-11-29T02:23:45.798Z,17.87
2018-11-29T02:26:15.895Z,17.40
2018-11-29T02:28:48.569Z,17.67
2018-11-29T02:31:18.437Z,19.67
2018-11-29T02:36:39.111Z,18.50
2018-11-29T02:39:10.311Z,20.17
2018-11-29T02:41:40.560Z,18.23
2018-11-29T02:44:10.676Z,20.00
2018-11-29T02:46:40.503Z,20.23
2018-11-29T02:49:10.492Z,19.90
2018-11-29T02:51:40.427Z,19.57
2018-11-29T02:54:10.362Z,18.97
2018-11-29T02:56:40.238Z,20.77
2018-11-29T02:59:10.858Z,18.93
2018-11-29T03:01:40.819Z,18.03
2018-11-29T03:04:10.704Z,17.87
2018-11-29T03:06:40.655Z,17.17
2018-11-29T03:09:10.609Z,18.17
2018-11-29T03:11:40.850Z,17.67
2018-11-29T03:14:10.839Z,17.90
2018-11-29T03:16:40.767Z,18.10
2018-11-29T03:19:11.077Z,18.67
2018-11-29T03:21:41.004Z,18.20
2018-11-29T03:24:11.021Z,18.53
2018-11-29T03:26:40.943Z,14.20
2018-11-29T03:29:10.921Z,17.03
2018-11-29T03:31:40.906Z,19.27
2018-11-29T03:34:10.860Z,18.67
2018-11-29T03:36:40.864Z,18.77
2018-11-29T03:39:11.230Z,18.43
2018-11-29T03:41:41.127Z,18.07
2018-11-29T03:44:11.124Z,17.70
2018-11-29T03:46:40.946Z,18.30
2018-11-29T03:49:10.904Z,17.77
2018-11-29T03:51:43.874Z,17.53
2018-11-29T03:54:13.805Z,18.47
2018-11-29T03:56:43.762Z,17.63
2018-11-29T03:59:13.721Z,17.23
2018-11-29T04:01:43.659Z,17.93
2018-11-29T04:04:13.606Z,15.10
2018-11-29T04:06:43.617Z,16.53
2018-11-29T04:09:13.507Z,15.20
2018-11-29T04:11:43.497Z,15.03
2018-11-29T04:14:13.421Z,16.53
2018-11-29T04:16:43.772Z,16.17
2018-11-29T04:19:13.729Z,12.83
2018-11-29T04:21:43.706Z,14.03
2018-11-29T04:24:13.707Z,14.13
2018-11-29T04:26:44.487Z,16.33
2018-11-29T04:29:14.457Z,12.23
2018-11-29T04:31:44.329Z,15.33
2018-11-29T04:34:14.293Z,16.23
2018-11-29T04:36:44.231Z,12.70
2018-11-29T04:39:14.216Z,13.70
2018-11-29T04:41:44.319Z,12.20
2018-11-29T04:44:14.223Z,10.90
2018-11-29T04:46:46.163Z,14.47
2018-11-29T04:49:16.065Z,14.23
2018-11-29T04:51:46.101Z,15.50
2018-11-29T04:54:16.045Z,13.87
2018-11-29T04:56:46.079Z,13.13
2018-11-29T04:59:15.945Z,10.30
2018-11-29T05:01:45.932Z,7.70
2018-11-29T05:04:15.883Z,10.87
2018-11-29T05:06:45.764Z,9.63
2018-11-29T05:09:15.689Z,7.53
2018-11-29T05:11:45.960Z,10.63
2018-11-29T05:14:15.870Z,9.80
2018-11-29T05:16:45.872Z,9.27
2018-11-29T05:19:15.851Z,9.97
2018-11-29T05:21:45.784Z,9.13
2018-11-29T05:24:15.673Z,8.40
2018-11-29T05:26:45.583Z,11.10
2018-11-29T05:29:15.476Z,7.40
2018-11-29T05:31:45.406Z,11.20
2018-11-29T05:34:15.324Z,11.97
2018-11-29T05:36:45.276Z,10.13
2018-11-29T05:39:15.333Z,10.80
2018-11-29T05:41:45.590Z,9.80
2018-11-29T05:44:15.513Z,8.17
2018-11-29T05:46:46.535Z,10.50
2018-11-29T05:49:16.521Z,10.83
2018-11-29T05:51:46.403Z,12.33
2018-11-29T05:54:16.256Z,9.70
2018-11-29T05:56:46.174Z,10.70
2018-11-29T05:59:16.224Z,10.47
2018-11-29T06:01:47.206Z,5.77
2018-11-29T06:04:17.427Z,10.03
2018-11-29T06:06:47.998Z,11.03
2018-11-29T06:09:18.204Z,9.23
2018-11-29T06:11:49.566Z,9.87
2018-11-29T06:14:19.487Z,11.87
2018-11-29T06:16:49.751Z,10.47
2018-11-29T06:19:23.235Z,11.33
2018-11-29T06:21:53.246Z,11.10
2018-11-29T06:27:13.849Z,11.83
2018-11-29T06:29:43.836Z,12.67
2018-11-29T06:32:13.869Z,8.90
2018-11-29T06:34:43.888Z,12.57
2018-11-29T06:37:13.863Z,9.83
2018-11-29T06:39:43.861Z,10.47
2018-11-29T06:42:14.114Z,11.33
2018-11-29T06:44:44.248Z,11.20
2018-11-29T06:47:14.456Z,10.20
2018-11-29T06:49:44.597Z,6.00
2018-11-29T06:52:14.615Z,12.43
2018-11-29T06:54:44.715Z,8.07
2018-11-29T06:57:14.895Z,14.30
2018-11-29T06:59:44.945Z,18.67
2018-11-29T07:02:15.778Z,20.83
2018-11-29T07:04:45.856Z,20.27
2018-11-29T07:07:16.011Z,13.70
2018-11-29T07:09:46.002Z,11.83
2018-11-29T07:12:16.048Z,12.67
2018-11-29T07:14:46.267Z,12.37
2018-11-29T07:17:16.232Z,14.50
2018-11-29T07:19:46.285Z,12.07
2018-11-29T07:22:16.324Z,13.60
2018-11-29T07:24:46.367Z,11.93
2018-11-29T07:27:16.581Z,12.80
2018-11-29T07:29:46.624Z,12.73
2018-11-29T07:32:17.894Z,15.40
2018-11-29T07:34:47.876Z,19.57
2018-11-29T07:37:17.856Z,19.70
2018-11-29T07:39:47.897Z,16.93
2018-11-29T07:42:32.818Z,11.27
2018-11-29T07:45:04.578Z,10.17
2018-11-29T07:47:34.501Z,12.50
2018-11-29T07:50:04.781Z,11.90
2018-11-29T07:52:34.869Z,12.40
2018-11-29T07:55:04.961Z,10.77
2018-11-29T07:57:34.884Z,13.00
2018-11-29T08:00:09.827Z,12.13
2018-11-29T08:02:40.010Z,10.63
2018-11-29T08:05:11.363Z,12.17
2018-11-29T08:07:47.316Z,13.20
2018-11-29T08:10:16.884Z,11.40
2018-11-29T08:12:46.916Z,10.17
2018-11-29T08:15:18.395Z,12.17
2018-11-29T08:17:48.321Z,12.87
2018-11-29T08:20:19.421Z,12.83
2018-11-29T08:22:49.409Z,12.50
2018-11-29T08:25:19.534Z,13.07
2018-11-29T08:27:49.526Z,12.53
2018-11-29T08:30:19.648Z,12.50
2018-11-29T08:32:49.690Z,12.43
2018-11-29T08:35:19.826Z,12.10
2018-11-29T08:37:50.016Z,12.30
2018-11-29T08:40:20.930Z,10.23
2018-11-29T08:42:51.417Z,12.47
2018-11-29T08:45:21.540Z,10.40
2018-11-29T08:47:51.558Z,7.33
2018-11-29T08:50:21.626Z,11.27
2018-11-29T08:52:51.649Z,11.53
2018-11-29T08:55:22.124Z,8.87
2018-11-29T09:00:43.522Z,8.60
2018-11-29T09:03:13.717Z,11.33
2018-11-29T09:05:43.783Z,10.00
2018-11-29T09:08:13.803Z,10.70
2018-11-29T09:10:43.820Z,10.43
2018-11-29T09:13:13.677Z,11.70
2018-11-29T09:15:43.698Z,10.10
2018-11-29T09:18:13.695Z,10.70
2018-11-29T09:20:43.680Z,11.87
2018-11-29T09:23:13.708Z,8.30
2018-11-29T09:25:43.678Z,11.97
2018-11-29T09:28:13.620Z,12.17
2018-11-29T09:30:43.603Z,10.73
2018-11-29T09:33:13.518Z,11.17
2018-11-29T09:35:43.568Z,11.47
2018-11-29T09:38:14.735Z,11.83
2018-11-29T09:40:44.686Z,12.30
2018-11-29T09:43:14.645Z,11.60
2018-11-29T09:45:44.519Z,10.50
2018-11-29T09:48:14.518Z,11.30
2018-11-29T09:50:44.429Z,11.23
2018-11-29T09:53:14.351Z,7.47
2018-11-29T09:55:44.232Z,11.03
2018-11-29T09:58:14.272Z,10.20
2018-11-29T10:00:44.258Z,11.80
2018-11-29T10:03:16.528Z,10.43
2018-11-29T10:05:47.580Z,10.43
2018-11-29T10:08:18.732Z,8.70
2018-11-29T10:10:48.712Z,11.17
2018-11-29T10:13:18.675Z,11.70
2018-11-29T10:15:48.965Z,6.43
2018-11-29T10:18:18.951Z,11.27
2018-11-29T10:20:50.499Z,7.63
2018-11-29T10:23:20.881Z,8.10
2018-11-29T10:25:52.200Z,7.47
2018-11-29T10:28:22.221Z,10.63
2018-11-29T10:30:56.305Z,8.57
2018-11-29T10:33:26.219Z,9.10
2018-11-29T10:35:59.297Z,8.87
2018-11-29T10:38:26.339Z,9.20
2018-11-29T10:40:56.509Z,10.00
2018-11-29T10:43:26.517Z,8.70
2018-11-29T10:45:56.418Z,9.77
2018-11-29T10:48:26.676Z,10.00
2018-11-29T10:50:56.978Z,10.23
2018-11-29T10:53:26.969Z,10.10
2018-11-29T10:55:56.834Z,10.17
2018-11-29T10:58:26.835Z,10.63
2018-11-29T11:01:01.687Z,10.10
2018-11-29T11:03:32.360Z,10.23
2018-11-29T11:06:02.346Z,9.80
2018-11-29T11:08:32.314Z,9.30
2018-11-29T11:11:08.390Z,9.83
2018-11-29T11:13:39.309Z,8.93
2018-11-29T11:16:09.942Z,9.87
2018-11-29T11:18:39.604Z,9.67
2018-11-29T11:21:11.027Z,8.40
2018-11-29T11:23:43.877Z,6.90
2018-11-29T11:26:15.270Z,9.10
2018-11-29T11:28:46.693Z,8.37
2018-11-29T11:31:18.951Z,8.20
2018-11-29T11:33:49.197Z,8.53
2018-11-29T11:36:20.852Z,7.83
2018-11-29T11:38:52.300Z,8.20
2018-11-29T11:41:24.933Z,7.37
2018-11-29T11:43:54.875Z,7.53
2018-11-29T11:46:25.752Z,9.27
2018-11-29T11:48:55.799Z,7.90
2018-11-29T11:51:25.732Z,9.73
2018-11-29T11:53:55.726Z,9.17
2018-11-29T11:56:25.713Z,8.30
2018-11-29T11:58:55.713Z,7.47
2018-11-29T12:01:29.180Z,7.83
2018-11-29T12:03:59.956Z,8.50
2018-11-29T12:06:29.467Z,8.70
2018-11-29T12:08:59.440Z,9.00
2018-11-29T12:11:29.311Z,7.63
2018-11-29T12:13:59.649Z,8.40
2018-11-29T12:16:29.627Z,8.50
2018-11-29T12:19:02.434Z,9.23
2018-11-29T12:21:31.752Z,7.90
2018-11-29T12:24:01.652Z,8.87
2018-11-29T12:26:32.063Z,8.33
2018-11-29T12:29:01.947Z,8.57
2018-11-29T12:31:31.952Z,8.93
2018-11-29T12:34:01.873Z,9.27
2018-11-29T12:36:31.744Z,8.90
2018-11-29T12:39:02.069Z,9.10
2018-11-29T12:41:32.059Z,8.70
2018-11-29T12:44:02.011Z,9.23
2018-11-29T12:46:32.054Z,8.40
2018-11-29T12:49:01.950Z,8.37
2018-11-29T12:51:31.896Z,9.13
2018-11-29T12:54:01.725Z,9.13
2018-11-29T12:56:31.943Z,8.47
2018-11-29T12:59:01.894Z,9.67
2018-11-29T13:01:32.678Z,11.07
2018-11-29T13:04:03.243Z,10.47
2018-11-29T13:06:33.145Z,13.27
2018-11-29T13:09:06.228Z,9.13
2018-11-29T13:11:36.184Z,9.70
2018-11-29T13:14:06.823Z,9.00
2018-11-29T13:16:36.899Z,10.10
2018-11-29T13:19:06.992Z,9.63
2018-11-29T13:21:37.062Z,9.47
2018-11-29T13:24:07.512Z,8.60
2018-11-29T13:26:37.501Z,9.13
2018-11-29T13:29:07.567Z,8.73
2018-11-29T13:31:37.820Z,9.27
2018-11-29T13:34:07.882Z,9.37
2018-11-29T13:36:38.007Z,9.20
2018-11-29T13:39:10.055Z,9.27
2018-11-29T13:41:40.494Z,9.23
2018-11-29T13:44:10.396Z,8.93
2018-11-29T13:46:41.222Z,9.00
2018-11-29T13:49:12.848Z,10.30
2018-11-29T13:51:44.115Z,10.80
2018-11-29T13:54:14.114Z,11.90
2018-11-29T13:56:46.091Z,11.53
2018-11-29T13:59:16.721Z,12.03
2018-11-29T14:01:49.431Z,11.70
2018-11-29T14:04:20.231Z,13.67
2018-11-29T14:06:53.241Z,12.63
2018-11-29T14:09:23.306Z,13.77
2018-11-29T14:11:54.836Z,13.80
2018-11-29T14:14:25.493Z,15.10
2018-11-29T14:16:55.782Z,15.30
2018-11-29T14:19:26.623Z,15.33
2018-11-29T14:21:58.122Z,15.87
2018-11-29T14:24:28.116Z,16.67
2018-11-29T14:26:59.005Z,16.50
2018-11-29T14:29:29.324Z,16.63
2018-11-29T14:32:01.446Z,16.33
2018-11-29T14:34:31.379Z,16.53
2018-11-29T14:37:01.511Z,17.23
2018-11-29T14:39:32.713Z,17.47
2018-11-29T14:42:02.700Z,17.37
2018-11-29T14:44:32.556Z,17.13
2018-11-29T14:47:02.936Z,16.70
2018-11-29T14:49:32.941Z,16.93
2018-11-29T14:52:03.000Z,18.17
2018-11-29T14:54:32.922Z,19.23
2018-11-29T14:57:03.875Z,18.70
2018-11-29T14:59:34.246Z,17.73
2018-11-29T15:02:04.155Z,18.17
2018-11-29T15:04:34.232Z,17.57
2018-11-29T15:07:04.409Z,18.30
2018-11-29T15:09:34.475Z,17.97
2018-11-29T15:12:04.958Z,17.40
2018-11-29T15:14:35.780Z,16.43
2018-11-29T15:17:06.301Z,18.63
2018-11-29T15:19:37.637Z,18.40
2018-11-29T15:24:58.822Z,18.43
2018-11-29T15:27:28.907Z,17.33
2018-11-29T15:29:58.941Z,18.00
2018-11-29T15:32:30.589Z,17.43
2018-11-29T15:35:00.621Z,18.87
2018-11-29T15:37:31.811Z,17.60
2018-11-29T15:40:01.848Z,19.27
2018-11-29T15:42:31.974Z,19.03
2018-11-29T15:45:04.003Z,18.20
2018-11-29T15:47:36.219Z,18.07
2018-11-29T15:50:09.182Z,17.83
2018-11-29T15:52:45.990Z,17.07
2018-11-29T15:55:17.996Z,16.73
2018-11-29T15:57:48.910Z,16.57
2018-11-29T16:00:23.058Z,18.50
2018-11-29T16:02:54.055Z,17.43
2018-11-29T16:05:24.452Z,16.03
2018-11-29T16:07:54.608Z,17.27
2018-11-29T16:10:26.767Z,16.37
2018-11-29T16:12:57.163Z,16.83
2018-11-29T16:15:27.632Z,17.90
2018-11-29T16:17:57.593Z,17.23
2018-11-29T16:20:32.888Z,17.23
2018-11-29T16:23:05.197Z,15.43
2018-11-29T16:25:36.870Z,15.70
2018-11-29T16:28:08.411Z,16.90
2018-11-29T16:30:48.678Z,14.83
2018-11-29T16:33:31.600Z,15.30
2018-11-29T16:36:01.836Z,16.87
2018-11-29T16:38:31.769Z,17.20
2018-11-29T16:41:01.840Z,18.50
2018-11-29T16:43:31.718Z,28.33
2018-11-29T16:46:02.224Z,18.30
2018-11-29T16:48:33.512Z,17.00
2018-11-29T16:51:03.650Z,17.77
2018-11-29T16:53:33.855Z,15.17
2018-11-29T16:56:04.338Z,18.23
2018-11-29T16:58:36.535Z,15.97
2018-11-29T17:01:09.006Z,15.40
2018-11-29T17:03:37.400Z,15.67
2018-11-29T17:06:07.876Z,17.87
2018-11-29T17:08:37.976Z,17.80
2018-11-29T17:11:15.827Z,17.53
2018-11-29T17:13:45.927Z,16.00
2018-11-29T17:16:18.026Z,17.83
2018-11-29T17:18:48.096Z,17.90
2018-11-29T17:21:18.076Z,17.37
2018-11-29T17:23:47.973Z,18.87
2018-11-29T17:26:18.515Z,18.23
2018-11-29T17:28:49.172Z,18.77
2018-11-29T17:31:19.393Z,21.77
2018-11-29T17:33:49.344Z,19.60
2018-11-29T17:36:19.394Z,16.73
2018-11-29T17:38:49.351Z,16.97
2018-11-29T17:41:19.227Z,18.07
2018-11-29T17:43:49.628Z,18.13
2018-11-29T17:46:19.629Z,17.80
2018-11-29T17:48:49.697Z,18.90
2018-11-29T17:51:19.999Z,18.00
2018-11-29T17:53:49.972Z,18.07
2018-11-29T17:56:20.874Z,15.50
2018-11-29T17:58:51.059Z,18.80
2018-11-29T18:01:21.137Z,18.87
2018-11-29T18:03:51.492Z,19.70
2018-11-29T18:06:21.348Z,19.50
2018-11-29T18:08:51.359Z,21.87
2018-11-29T18:11:21.742Z,21.80
2018-11-29T18:13:51.505Z,20.30
2018-11-29T18:16:22.444Z,20.57
2018-11-29T18:18:52.877Z,18.93
2018-11-29T18:21:22.789Z,20.87
2018-11-29T18:23:55.501Z,20.83
2018-11-29T18:26:26.004Z,20.97
2018-11-29T18:28:56.409Z,23.53
2018-11-29T18:31:26.799Z,22.17
2018-11-29T18:33:56.851Z,22.33
2018-11-29T18:36:26.864Z,26.73
2018-11-29T18:38:57.243Z,21.17
2018-11-29T18:41:28.312Z,21.30
2018-11-29T18:43:58.289Z,24.40
2018-11-29T18:46:28.348Z,21.17
2018-11-29T18:48:58.334Z,23.40
2018-11-29T18:51:28.363Z,25.20
2018-11-29T18:53:58.400Z,22.70
2018-11-29T18:56:28.895Z,20.37
2018-11-29T18:58:58.889Z,19.53
2018-11-29T19:01:28.904Z,19.97
2018-11-29T19:03:58.811Z,20.03
2018-11-29T19:06:28.847Z,19.00
2018-11-29T19:08:58.895Z,20.40
2018-11-29T19:11:29.376Z,20.63
2018-11-29T19:13:59.786Z,19.47
2018-11-29T19:16:30.136Z,19.13
2018-11-29T19:19:00.566Z,20.37
2018-11-29T19:21:30.880Z,20.60
2018-11-29T19:24:00.906Z,19.03
2018-11-29T19:26:30.832Z,18.43
2018-11-29T19:29:02.698Z,18.07
2018-11-29T19:31:32.648Z,21.17
2018-11-29T19:34:02.726Z,18.37
2018-11-29T19:36:33.063Z,18.80
2018-11-29T19:39:03.732Z,22.53
2018-11-29T19:41:33.592Z,15.53
2018-11-29T19:44:03.538Z,20.47
2018-11-29T19:46:33.666Z,21.33
2018-11-29T19:49:03.700Z,19.50
2018-11-29T19:54:24.194Z,19.00
2018-11-29T19:56:54.136Z,19.57
2018-11-29T19:59:25.442Z,13.30
2018-11-29T20:01:55.347Z,21.97
2018-11-29T20:04:25.347Z,20.70
2018-11-29T20:06:55.432Z,21.53
2018-11-29T20:09:26.124Z,22.90
2018-11-29T20:11:56.172Z,16.33
2018-11-29T20:14:27.576Z,21.20
2018-11-29T20:16:58.451Z,21.40
2018-11-29T20:19:28.388Z,20.30
2018-11-29T20:21:58.706Z,20.63
2018-11-29T20:24:29.663Z,22.83
2018-11-29T20:26:59.766Z,22.47
2018-11-29T20:32:22.544Z,7.97
2018-11-29T20:34:52.606Z,22.00
2018-11-29T20:37:22.556Z,18.77
2018-11-29T20:39:52.765Z,18.53
2018-11-29T20:42:24.446Z,16.87
2018-11-29T20:44:55.514Z,18.50
2018-11-29T20:47:27.171Z,18.23
2018-11-29T20:49:57.901Z,16.50
2018-11-29T20:52:27.804Z,17.77
2018-11-29T20:54:57.863Z,21.63
2018-11-29T20:57:27.965Z,20.87
2018-11-29T20:59:58.792Z,21.57
2018-11-29T21:02:29.818Z,18.80
2018-11-29T21:04:59.981Z,19.80
2018-11-29T21:07:29.862Z,16.33
2018-11-29T21:10:03.172Z,21.57
2018-11-29T21:12:33.040Z,20.60
2018-11-29T21:15:08.369Z,19.57
2018-11-29T21:17:38.402Z,20.33
2018-11-29T21:20:14.191Z,21.13
2018-11-29T21:22:45.743Z,21.50
2018-11-29T21:25:17.397Z,21.47
2018-11-29T21:27:48.176Z,21.03
2018-11-29T21:30:19.466Z,20.47
2018-11-29T21:32:49.951Z,21.60
2018-11-29T21:35:22.265Z,21.23
2018-11-29T21:37:53.465Z,23.00
2018-11-29T21:40:28.639Z,21.17
2018-11-29T21:42:58.730Z,20.33
2018-11-29T21:45:28.670Z,20.90
2018-11-29T21:47:59.154Z,16.97
2018-11-29T21:50:29.192Z,22.03
2018-11-29T21:52:59.258Z,21.03
2018-11-29T21:55:29.807Z,23.00
2018-11-29T21:57:59.615Z,21.87
2018-11-29T22:00:29.621Z,21.40
2018-11-29T22:03:00.499Z,21.30
2018-11-29T22:05:30.597Z,22.93
2018-11-29T22:08:00.469Z,24.17
2018-11-29T22:10:30.444Z,21.73
2018-11-29T22:13:00.819Z,22.60
2018-11-29T22:15:30.259Z,22.03
2018-11-29T22:18:32.311Z,22.67
2018-11-29T22:21:05.649Z,21.53
2018-11-29T22:23:36.927Z,22.83
2018-11-29T22:26:10.003Z,19.70
2018-11-29T22:28:40.296Z,21.53
2018-11-29T22:31:10.274Z,22.60
2018-11-29T22:33:40.449Z,22.83
2018-11-29T22:36:10.426Z,22.07
2018-11-29T22:38:44.359Z,22.27
2018-11-29T22:41:12.557Z,21.27
2018-11-29T22:43:42.586Z,20.27
2018-11-29T22:46:13.000Z,21.00
2018-11-29T22:48:43.319Z,21.43
2018-11-29T22:51:19.077Z,19.97
2018-11-29T22:53:52.922Z,20.87
2018-11-29T22:56:23.585Z,21.17
2018-11-29T22:58:55.376Z,21.87
2018-11-29T23:01:39.519Z,21.00
2018-11-29T23:04:15.577Z,20.87
2018-11-29T23:06:53.635Z,19.60
2018-11-29T23:09:28.474Z,14.80
2018-11-29T23:12:04.060Z,20.93
2018-11-29T23:14:40.176Z,22.13
2018-11-29T23:17:12.868Z,20.50
2018-11-29T23:19:50.121Z,21.47
2018-11-29T23:22:21.470Z,21.23
2018-11-29T23:24:53.593Z,21.47
2018-11-29T23:27:25.728Z,20.67
2018-11-29T23:29:56.967Z,20.77
2018-11-29T23:32:26.827Z,20.53
2018-11-29T23:34:56.701Z,21.73
2018-11-29T23:37:26.616Z,21.43
2018-11-29T23:39:56.467Z,21.03
2018-11-29T23:42:27.306Z,19.10
2018-11-29T23:44:57.954Z,13.30
2018-11-29T23:47:27.894Z,17.87
2018-11-29T23:49:57.758Z,20.87
2018-11-29T23:52:27.647Z,19.73
2018-11-29T23:54:57.891Z,19.73
2018-11-29T23:57:27.838Z,20.30
2018-11-29T23:59:58.473Z,21.67
