createdAt,value
2023-02-20T00:00:09.608Z,151149.09
2023-02-20T00:02:40.190Z,151163.25
2023-02-20T00:05:11.185Z,151173.56
2023-02-20T00:07:41.398Z,151218.63
2023-02-20T00:10:13.339Z,151203.19
2023-02-20T00:12:46.548Z,151207.06
2023-02-20T00:15:20.527Z,151207.06
2023-02-20T00:17:53.263Z,151204.44
2023-02-20T00:20:26.046Z,151201.91
2023-02-20T00:22:58.613Z,151186.44
2023-02-20T00:25:29.316Z,151200.63
2023-02-20T00:28:02.800Z,151222.50
2023-02-20T00:30:35.254Z,151235.38
2023-02-20T00:33:05.972Z,151212.19
2023-02-20T00:35:38.668Z,151219.94
2023-02-20T00:38:09.189Z,151219.94
2023-02-20T00:40:39.573Z,151207.06
2023-02-20T00:43:13.194Z,151194.16
2023-02-20T00:45:44.059Z,151194.16
2023-02-20T00:48:14.579Z,151183.84
2023-02-20T00:50:45.271Z,151189.00
2023-02-20T00:53:17.925Z,151181.31
2023-02-20T00:55:48.426Z,151154.25
2023-02-20T00:58:21.923Z,151152.97
2023-02-20T01:00:54.880Z,151114.34
2023-02-20T01:03:26.626Z,151119.47
2023-02-20T01:05:57.706Z,151116.94
2023-02-20T01:08:28.743Z,151101.50
2023-02-20T01:10:59.708Z,151102.75
2023-02-20T01:13:33.198Z,151101.50
2023-02-20T01:16:03.683Z,151098.88
2023-02-20T01:18:33.974Z,151091.16
2023-02-20T01:21:06.802Z,151056.41
2023-02-20T01:23:37.215Z,151062.88
2023-02-20T01:26:08.065Z,151039.69
2023-02-20T01:28:41.572Z,151025.50
2023-02-20T01:31:12.236Z,151020.38
2023-02-20T01:33:45.252Z,150998.50
2023-02-20T01:36:15.749Z,151006.19
2023-02-20T01:38:47.041Z,150980.47
2023-02-20T01:41:19.526Z,150948.28
2023-02-20T01:43:52.596Z,150932.84
2023-02-20T01:47:01.681Z,150912.28
2023-02-20T01:49:37.859Z,150895.56
2023-02-20T01:52:13.677Z,150877.53
2023-02-20T01:54:49.533Z,150869.78
2023-02-20T01:57:24.970Z,150864.66
2023-02-20T02:00:06.035Z,150862.09
2023-02-20T02:02:48.831Z,150911.00
2023-02-20T02:05:20.936Z,150895.56
2023-02-20T02:07:54.594Z,150905.84
2023-02-20T02:10:29.765Z,150878.81
2023-02-20T02:13:01.823Z,150886.56
2023-02-20T02:15:35.597Z,150916.16
2023-02-20T02:18:43.649Z,150922.56
2023-02-20T02:21:47.103Z,150913.53
2023-02-20T02:24:59.287Z,150927.69
2023-02-20T02:28:04.982Z,150909.72
2023-02-20T02:31:05.655Z,150911.00
2023-02-20T02:34:04.920Z,150890.41
2023-02-20T02:36:59.700Z,150891.69
2023-02-20T02:39:39.395Z,150907.13
2023-02-20T02:42:18.364Z,150909.72
2023-02-20T02:44:56.320Z,150890.41
2023-02-20T02:47:34.803Z,150900.72
2023-02-20T02:50:13.289Z,150896.84
2023-02-20T02:52:59.171Z,150877.53
2023-02-20T02:55:33.971Z,150871.13
2023-02-20T02:58:05.244Z,150872.41
2023-02-20T03:00:40.076Z,150849.22
2023-02-20T03:03:15.102Z,150833.78
2023-02-20T03:05:53.882Z,150833.78
2023-02-20T03:08:34.198Z,150849.22
2023-02-20T03:11:10.407Z,150862.09
2023-02-20T03:13:57.726Z,150840.22
2023-02-20T03:16:36.156Z,150833.78
2023-02-20T03:19:14.283Z,150880.13
2023-02-20T03:21:48.695Z,150851.81
2023-02-20T03:24:25.113Z,150838.94
2023-02-20T03:26:59.319Z,150847.94
2023-02-20T03:29:36.425Z,150826.09
2023-02-20T03:32:23.514Z,150827.38
2023-02-20T03:35:09.000Z,150835.06
2023-02-20T03:37:55.180Z,150840.22
2023-02-20T03:40:42.010Z,150838.94
2023-02-20T03:43:28.257Z,150833.78
2023-02-20T03:46:07.584Z,150835.06
2023-02-20T03:48:44.713Z,150855.69
2023-02-20T03:51:16.286Z,150871.13
2023-02-20T03:53:54.282Z,150862.09
2023-02-20T03:56:31.960Z,150872.41
2023-02-20T03:59:09.667Z,150858.25
2023-02-20T04:01:43.931Z,150864.66
2023-02-20T04:04:17.962Z,150858.25
2023-02-20T04:06:54.264Z,150864.66
2023-02-20T04:09:30.284Z,150851.81
2023-02-20T04:12:10.002Z,150862.09
2023-02-20T04:14:40.936Z,150878.81
2023-02-20T04:17:23.761Z,150891.69
2023-02-20T04:19:55.692Z,150900.72
2023-02-20T04:22:31.764Z,150900.72
2023-02-20T04:25:05.546Z,150920.00
2023-02-20T04:27:38.958Z,150931.56
2023-02-20T04:30:10.855Z,150922.56
2023-02-20T04:32:41.461Z,150936.72
2023-02-20T04:35:20.983Z,150952.16
2023-02-20T04:37:54.039Z,150971.47
2023-02-20T04:40:27.968Z,150957.31
2023-02-20T04:43:01.035Z,150958.63
2023-02-20T04:45:32.301Z,150958.63
2023-02-20T04:48:03.361Z,150974.06
2023-02-20T04:50:36.389Z,150972.72
2023-02-20T04:53:08.627Z,150983.03
2023-02-20T04:55:39.277Z,150980.47
2023-02-20T04:58:18.076Z,150979.19
2023-02-20T05:00:56.021Z,150985.63
2023-02-20T05:03:26.405Z,150974.06
2023-02-20T05:05:58.626Z,150959.91
2023-02-20T05:08:28.960Z,150949.59
2023-02-20T05:10:59.405Z,150949.59
2023-02-20T05:13:32.762Z,150948.28
2023-02-20T05:16:03.568Z,150953.44
2023-02-20T05:18:34.850Z,150944.47
2023-02-20T05:21:17.401Z,150962.44
2023-02-20T05:23:50.564Z,150939.31
2023-02-20T05:26:23.297Z,150928.97
2023-02-20T05:28:56.866Z,150923.84
2023-02-20T05:31:27.412Z,150918.69
2023-02-20T05:33:57.987Z,150916.16
2023-02-20T05:36:28.646Z,150913.53
2023-02-20T05:38:59.064Z,150909.72
2023-02-20T05:41:29.677Z,150905.84
2023-02-20T05:44:02.862Z,150907.13
2023-02-20T05:46:33.513Z,150911.00
2023-02-20T05:49:03.942Z,150908.41
2023-02-20T05:51:34.380Z,150916.16
2023-02-20T05:54:05.348Z,150912.28
2023-02-20T05:56:36.226Z,150917.41
2023-02-20T05:59:10.005Z,150921.28
2023-02-20T06:01:40.798Z,150917.41
2023-02-20T06:04:11.437Z,150909.72
2023-02-20T06:06:44.115Z,150921.28
2023-02-20T06:09:18.283Z,150926.44
2023-02-20T06:11:53.402Z,150917.41
2023-02-20T06:14:29.442Z,150905.84
2023-02-20T06:17:01.594Z,150921.28
2023-02-20T06:19:32.138Z,150918.69
2023-02-20T06:22:02.850Z,150925.16
2023-02-20T06:24:33.264Z,150925.16
2023-02-20T06:27:04.638Z,150940.59
2023-02-20T06:29:37.935Z,150949.59
2023-02-20T06:32:09.432Z,150965.03
2023-02-20T06:34:40.134Z,150957.31
2023-02-20T06:37:10.798Z,150958.63
2023-02-20T06:39:43.550Z,150968.91
2023-02-20T06:42:14.253Z,150983.03
2023-02-20T06:44:47.658Z,150979.19
2023-02-20T06:47:18.722Z,150986.91
2023-02-20T06:49:49.167Z,150998.50
2023-02-20T06:52:19.911Z,151001.06
2023-02-20T06:54:52.049Z,151006.19
2023-02-20T06:57:22.717Z,151026.78
2023-02-20T06:59:56.172Z,151034.53
2023-02-20T07:02:26.660Z,151049.97
2023-02-20T07:04:57.324Z,151065.41
2023-02-20T07:07:27.969Z,151075.69
2023-02-20T07:10:00.302Z,151088.59
2023-02-20T07:12:33.682Z,151102.75
2023-02-20T07:15:08.671Z,151111.78
2023-02-20T07:17:42.734Z,151124.63
2023-02-20T07:20:14.239Z,151146.53
2023-02-20T07:22:54.244Z,151145.22
2023-02-20T07:25:25.287Z,151151.69
2023-02-20T07:27:55.938Z,151169.69
2023-02-20T07:30:32.861Z,151171.00
2023-02-20T07:33:04.375Z,151185.19
2023-02-20T07:35:35.013Z,151196.75
2023-02-20T07:38:08.603Z,151241.81
2023-02-20T07:40:40.170Z,151257.25
2023-02-20T07:43:10.883Z,151288.22
2023-02-20T07:45:44.918Z,151324.28
2023-02-20T07:48:15.514Z,151346.16
2023-02-20T07:50:46.184Z,151377.09
2023-02-20T07:53:18.814Z,151410.56
2023-02-20T07:55:49.548Z,151419.59
2023-02-20T07:58:20.206Z,151441.53
2023-02-20T08:00:54.560Z,151480.22
2023-02-20T08:03:24.919Z,151496.94
2023-02-20T08:05:55.406Z,151503.38
2023-02-20T08:08:26.073Z,151552.34
2023-02-20T08:11:06.992Z,151567.81
2023-02-20T08:13:38.490Z,151585.88
2023-02-20T08:16:12.948Z,151603.97
2023-02-20T08:18:43.899Z,151610.38
2023-02-20T08:21:14.481Z,151652.97
2023-02-20T08:23:44.922Z,151661.94
2023-02-20T08:26:15.821Z,151641.31
2023-02-20T08:28:46.364Z,151634.88
2023-02-20T08:31:31.343Z,151654.22
2023-02-20T08:34:03.039Z,151692.94
2023-02-20T08:36:33.413Z,151705.81
2023-02-20T08:39:03.939Z,151725.16
2023-02-20T08:41:34.532Z,151732.91
2023-02-20T08:44:04.807Z,151701.97
2023-02-20T08:46:37.947Z,151717.44
2023-02-20T08:49:08.704Z,151756.16
2023-02-20T08:51:38.979Z,151774.19
2023-02-20T08:54:09.820Z,151825.81
2023-02-20T08:56:40.267Z,151886.50
2023-02-20T08:59:10.730Z,151881.34
2023-02-20T09:01:44.700Z,151901.97
2023-02-20T09:04:16.134Z,151921.34
2023-02-20T09:06:46.575Z,151993.63
2023-02-20T09:09:17.190Z,152037.53
2023-02-20T09:11:47.733Z,152014.28
2023-02-20T09:14:18.443Z,152018.16
2023-02-20T09:16:55.541Z,152016.84
2023-02-20T09:19:26.301Z,152081.38
2023-02-20T09:21:56.944Z,152147.28
2023-02-20T09:24:32.288Z,152127.91
2023-02-20T09:27:02.736Z,152165.31
2023-02-20T09:29:33.162Z,152127.91
2023-02-20T09:32:06.572Z,152155.00
2023-02-20T09:34:39.054Z,152139.50
2023-02-20T09:37:09.988Z,152242.84
2023-02-20T09:39:40.447Z,152240.28
2023-02-20T09:42:23.876Z,152229.94
2023-02-20T09:45:05.182Z,152223.47
2023-02-20T09:47:50.180Z,152183.41
2023-02-20T09:50:32.215Z,152206.69
2023-02-20T09:53:07.862Z,152231.22
2023-02-20T09:55:42.864Z,152233.78
2023-02-20T09:58:23.765Z,152217.00
2023-02-20T10:00:56.163Z,152205.41
2023-02-20T10:03:37.913Z,152191.19
2023-02-20T10:06:18.688Z,152240.28
2023-02-20T10:08:52.522Z,152238.94
2023-02-20T10:11:28.496Z,152236.41
2023-02-20T10:14:08.761Z,152366.88
2023-02-20T10:16:48.019Z,152377.22
2023-02-20T10:19:31.228Z,152394.03
2023-02-20T10:22:10.785Z,152438.00
2023-02-20T10:24:54.263Z,152489.72
2023-02-20T10:27:34.936Z,152489.72
2023-02-20T10:30:06.924Z,152461.22
2023-02-20T10:32:46.318Z,152515.56
2023-02-20T10:35:25.659Z,152626.78
2023-02-20T10:38:02.514Z,152664.31
2023-02-20T10:40:38.406Z,152686.28
2023-02-20T10:43:15.916Z,152653.94
2023-02-20T10:45:56.502Z,152697.91
2023-02-20T10:48:29.848Z,152794.97
2023-02-20T10:51:12.202Z,152892.03
2023-02-20T10:53:49.898Z,152832.50
2023-02-20T10:56:24.056Z,152844.13
2023-02-20T10:59:04.571Z,152853.22
2023-02-20T11:01:36.697Z,152899.78
2023-02-20T11:04:15.047Z,152882.97
2023-02-20T11:06:53.980Z,152835.06
2023-02-20T11:09:25.921Z,152880.38
2023-02-20T11:11:58.340Z,152868.72
2023-02-20T11:14:41.041Z,152866.13
2023-02-20T11:17:16.704Z,152911.41
2023-02-20T11:19:49.896Z,152916.63
2023-02-20T11:22:42.580Z,152993.03
2023-02-20T11:25:22.346Z,152960.66
2023-02-20T11:27:55.128Z,152937.34
2023-02-20T11:30:33.516Z,152976.22
2023-02-20T11:33:08.009Z,153003.38
2023-02-20T11:35:40.702Z,153024.09
2023-02-20T11:38:35.902Z,153061.66
2023-02-20T11:41:31.639Z,153128.97
2023-02-20T11:44:24.414Z,153184.72
2023-02-20T11:47:29.739Z,153230.03
2023-02-20T11:50:22.885Z,153302.63
2023-02-20T11:53:05.546Z,153305.19
2023-02-20T11:55:39.985Z,153323.34
2023-02-20T11:58:24.034Z,153191.16
2023-02-20T12:00:56.623Z,153208.00
2023-02-20T12:03:29.653Z,153281.84
2023-02-20T12:06:01.068Z,153289.63
2023-02-20T12:08:52.961Z,153337.59
2023-02-20T12:11:29.537Z,153358.38
2023-02-20T12:14:03.287Z,153301.28
2023-02-20T12:16:59.030Z,153312.97
2023-02-20T12:19:57.348Z,153280.56
2023-02-20T12:22:50.115Z,153272.81
2023-02-20T12:25:50.793Z,153263.75
2023-02-20T12:29:09.350Z,153311.66
2023-02-20T12:35:29.065Z,153300.00
2023-02-20T12:38:26.229Z,153322.00
2023-02-20T12:41:39.548Z,153354.47
2023-02-20T12:51:42.124Z,153415.38
2023-02-20T13:14:26.568Z,153434.81
2023-02-20T13:17:27.162Z,153406.28
2023-02-20T13:20:11.384Z,153401.13
2023-02-20T13:23:23.383Z,153411.53
2023-02-20T13:26:15.350Z,153423.16
2023-02-20T13:32:27.095Z,153455.56
2023-02-20T13:35:32.166Z,153469.81
2023-02-20T13:38:36.420Z,153455.56
2023-02-20T13:41:13.943Z,153459.44
2023-02-20T13:43:56.458Z,153447.81
2023-02-20T13:46:40.865Z,153419.28
2023-02-20T13:55:59.272Z,153390.75
2023-02-20T14:02:30.826Z,153360.94
2023-02-20T14:05:37.249Z,153383.00
2023-02-20T14:08:33.019Z,153405.00
2023-02-20T14:11:28.461Z,153424.47
2023-02-20T14:14:15.200Z,153433.53
2023-02-20T14:16:49.900Z,153433.53
2023-02-20T14:22:32.845Z,153432.25
2023-02-20T14:31:25.487Z,153390.75
2023-02-20T14:37:13.947Z,153392.09
2023-02-20T14:40:06.276Z,153379.09
2023-02-20T14:42:50.225Z,153370.03
2023-02-20T14:48:55.626Z,153344.06
2023-02-20T14:57:27.145Z,153341.44
2023-02-20T15:00:57.916Z,153327.25
2023-02-20T15:03:56.786Z,153322.00
2023-02-20T15:06:39.133Z,153284.47
2023-02-20T15:15:18.410Z,153219.69
2023-02-20T15:20:51.948Z,153173.03
2023-02-20T15:23:34.807Z,153143.22
2023-02-20T15:29:41.213Z,153109.59
2023-02-20T15:35:20.725Z,153049.97
2023-02-20T15:38:15.044Z,153029.28
2023-02-20T15:40:52.061Z,153025.44
2023-02-20T15:43:45.313Z,152999.50
2023-02-20T15:46:25.776Z,152972.34
2023-02-20T15:49:20.905Z,152969.72
2023-02-20T15:52:17.498Z,152954.19
2023-02-20T15:55:04.238Z,152916.63
2023-02-20T15:57:40.659Z,152893.31
2023-02-20T16:03:51.494Z,152838.97
2023-02-20T16:06:31.287Z,152842.84
2023-02-20T16:09:45.562Z,152831.19
2023-02-20T16:15:58.919Z,152794.97
2023-02-20T16:27:48.555Z,152681.13
2023-02-20T16:30:41.445Z,152679.84
2023-02-20T16:33:44.768Z,152697.91
2023-02-20T16:39:26.884Z,152651.38
2023-02-20T16:42:05.556Z,152635.84
2023-02-20T16:45:02.470Z,152613.84
2023-02-20T16:47:56.444Z,152595.78
2023-02-20T16:50:38.694Z,152588.00
2023-02-20T16:53:24.586Z,152575.03
2023-02-20T16:59:06.743Z,152553.09
2023-02-20T17:01:54.335Z,152542.75
2023-02-20T17:04:34.750Z,152551.81
2023-02-20T17:07:39.538Z,152536.28
2023-02-20T17:10:55.639Z,152528.50
2023-02-20T17:16:31.994Z,152492.34
2023-02-20T17:22:15.678Z,152474.22
2023-02-20T17:25:16.588Z,152452.22
2023-02-20T17:27:50.823Z,152427.66
2023-02-20T17:30:31.291Z,152425.03
2023-02-20T17:33:14.011Z,152409.53
2023-02-20T17:36:02.599Z,152390.16
2023-02-20T17:39:13.961Z,152404.38
2023-02-20T17:42:15.244Z,152396.59
2023-02-20T17:45:01.851Z,152378.53
2023-02-20T17:48:01.889Z,152372.03
2023-02-20T17:50:56.279Z,152366.88
2023-02-20T18:02:49.088Z,152414.72
2023-02-20T18:05:37.816Z,152399.22
2023-02-20T18:08:32.209Z,152428.94
2023-02-20T18:11:26.594Z,152419.88
2023-02-20T18:14:45.714Z,152414.72
2023-02-20T18:20:17.971Z,152378.53
2023-02-20T18:23:08.590Z,152386.25
2023-02-20T18:25:49.982Z,152381.09
2023-02-20T18:34:26.565Z,152360.44
2023-02-20T18:40:22.650Z,152306.16
2023-02-20T18:43:14.651Z,152325.53
2023-02-20T18:46:25.785Z,152307.44
2023-02-20T18:49:47.593Z,152295.81
2023-02-20T18:52:23.558Z,152301.00
2023-02-20T18:54:56.055Z,152286.78
2023-02-20T18:57:26.420Z,152267.38
2023-02-20T18:59:57.072Z,152254.50
2023-02-20T19:02:27.750Z,152254.50
2023-02-20T19:04:59.061Z,152242.84
2023-02-20T19:07:32.253Z,152245.44
2023-02-20T19:10:02.951Z,152238.94
2023-02-20T19:12:33.385Z,152222.19
2023-02-20T19:15:05.005Z,152217.00
2023-02-20T19:17:35.316Z,152217.00
2023-02-20T19:20:06.159Z,152228.63
2023-02-20T19:22:39.788Z,152226.06
2023-02-20T19:25:11.004Z,152245.44
2023-02-20T19:27:41.891Z,152240.28
2023-02-20T19:30:13.432Z,152263.50
2023-02-20T19:32:44.057Z,152254.50
2023-02-20T19:35:14.986Z,152270.00
2023-02-20T19:37:48.576Z,152264.84
2023-02-20T19:40:19.170Z,152272.56
2023-02-20T19:42:49.762Z,152290.66
2023-02-20T19:45:24.288Z,152276.44
2023-02-20T19:47:55.232Z,152271.28
2023-02-20T19:50:30.934Z,152262.22
2023-02-20T19:53:04.658Z,152266.09
2023-02-20T19:55:34.929Z,152266.09
2023-02-20T19:58:05.877Z,152264.84
2023-02-20T20:00:41.641Z,152275.16
2023-02-20T20:16:53.559Z,152255.78
2023-02-20T20:23:03.192Z,152250.63
2023-02-20T20:25:56.851Z,152244.13
2023-02-20T20:36:50.587Z,152224.78
2023-02-20T20:39:47.777Z,152272.56
2023-02-20T20:43:00.815Z,152227.34
2023-02-20T20:45:52.734Z,152218.28
2023-02-20T20:48:38.257Z,152219.56
2023-02-20T21:23:27.667Z,152249.28
2023-02-20T21:37:03.542Z,152210.56
2023-02-20T21:49:12.683Z,152135.63
2023-02-20T21:51:47.236Z,152103.38
2023-02-20T21:54:18.631Z,152076.22
2023-02-20T21:56:49.705Z,152049.13
2023-02-20T21:59:17.197Z,152051.69
2023-02-20T22:01:44.790Z,152076.22
2023-02-20T22:04:13.852Z,152121.47
2023-02-20T22:06:45.848Z,152082.72
2023-02-20T22:09:30.183Z,152058.19
2023-02-20T22:12:13.023Z,152076.22
2023-02-20T22:14:55.448Z,152041.38
2023-02-20T22:17:38.836Z,152064.63
2023-02-20T22:20:22.538Z,152041.38
2023-02-20T22:23:07.746Z,152001.34
2023-02-20T22:25:50.355Z,152015.56
2023-02-20T22:28:32.986Z,152009.13
2023-02-20T22:31:17.283Z,151963.94
2023-02-20T22:34:00.429Z,151940.69
2023-02-20T22:36:42.908Z,151931.66
2023-02-20T22:39:31.174Z,151904.56
2023-02-20T22:42:15.362Z,151886.50
2023-02-20T22:44:59.364Z,151881.34
2023-02-20T22:47:42.238Z,151838.69
2023-02-20T22:50:24.946Z,151855.53
2023-02-20T22:53:07.463Z,151837.41
2023-02-20T22:55:53.018Z,151820.66
2023-02-20T22:58:35.653Z,151807.72
2023-02-20T23:01:18.258Z,151778.06
2023-02-20T23:04:00.769Z,151765.13
2023-02-20T23:06:43.681Z,151759.97
2023-02-20T23:09:27.281Z,151772.91
2023-02-20T23:12:12.573Z,151759.97
2023-02-20T23:14:55.195Z,151734.19
2023-02-20T23:17:37.881Z,151735.47
2023-02-20T23:20:23.217Z,151723.88
2023-02-20T23:23:05.861Z,151735.47
2023-02-20T23:25:48.845Z,151717.44
2023-02-20T23:28:37.301Z,151699.38
2023-02-20T23:31:20.664Z,151686.44
2023-02-20T23:34:03.161Z,151707.13
2023-02-20T23:36:45.920Z,151700.66
2023-02-20T23:39:29.603Z,151677.47
2023-02-20T23:42:12.235Z,151641.31
2023-02-20T23:44:57.501Z,151656.78
2023-02-20T23:47:40.453Z,151659.41
2023-02-20T23:50:23.485Z,151647.81
2023-02-20T23:53:06.072Z,151658.13
2023-02-20T23:55:48.530Z,151669.72
2023-02-20T23:58:31.023Z,151683.91
