createdAt,value
2022-12-12T00:01:39.804Z,-2.20
2022-12-12T00:06:42.454Z,-2.20
2022-12-12T00:11:45.166Z,-2.10
2022-12-12T00:16:47.811Z,-2.20
2022-12-12T00:21:50.704Z,-2.20
2022-12-12T00:26:53.291Z,-2.20
2022-12-12T00:31:56.102Z,-2.20
2022-12-12T00:36:58.750Z,-2.20
2022-12-12T00:42:01.411Z,-2.20
2022-12-12T00:47:04.243Z,-2.20
2022-12-12T00:52:06.950Z,-2.20
2022-12-12T00:57:10.007Z,-2.20
2022-12-12T01:02:12.806Z,-2.30
2022-12-12T01:07:15.970Z,-2.20
2022-12-12T01:12:18.598Z,-2.20
2022-12-12T01:17:21.327Z,-2.20
2022-12-12T01:22:24.461Z,-2.20
2022-12-12T01:27:28.141Z,-2.20
2022-12-12T01:32:30.937Z,-2.20
2022-12-12T01:37:33.826Z,-2.20
2022-12-12T01:42:36.576Z,-2.20
2022-12-12T01:47:39.192Z,-2.30
2022-12-12T01:52:46.814Z,-2.30
2022-12-12T01:57:54.844Z,-2.30
2022-12-12T02:02:57.900Z,-2.30
2022-12-12T02:08:04.838Z,-2.30
2022-12-12T02:13:11.970Z,-2.30
2022-12-12T02:18:33.429Z,-2.30
2022-12-12T02:23:59.141Z,-2.30
2022-12-12T02:29:26.775Z,-2.30
2022-12-12T02:34:49.822Z,-2.30
2022-12-12T02:40:11.280Z,-2.30
2022-12-12T02:45:40.986Z,-2.30
2022-12-12T02:50:47.780Z,-2.40
2022-12-12T02:56:01.064Z,-2.40
2022-12-12T03:01:26.105Z,-2.40
2022-12-12T03:07:29.750Z,-2.40
2022-12-12T03:12:52.771Z,-2.40
2022-12-12T03:18:17.604Z,-2.40
2022-12-12T03:23:27.927Z,-2.40
2022-12-12T03:28:45.471Z,-2.40
2022-12-12T03:33:57.345Z,-2.40
2022-12-12T03:39:06.406Z,-2.50
2022-12-12T03:44:22.679Z,-2.40
2022-12-12T03:49:36.085Z,-2.50
2022-12-12T03:54:46.284Z,-2.40
2022-12-12T03:59:55.310Z,-2.40
2022-12-12T04:05:25.779Z,-2.40
2022-12-12T04:10:58.105Z,-2.40
2022-12-12T04:16:36.979Z,-2.40
2022-12-12T04:22:03.636Z,-2.40
2022-12-12T04:27:19.690Z,-2.40
2022-12-12T04:32:24.736Z,-2.40
2022-12-12T04:37:43.469Z,-2.40
2022-12-12T04:42:54.725Z,-2.40
2022-12-12T04:47:58.967Z,-2.40
2022-12-12T04:53:04.870Z,-2.40
2022-12-12T04:58:08.152Z,-2.40
2022-12-12T05:03:37.302Z,-2.40
2022-12-12T05:08:44.028Z,-2.40
2022-12-12T05:13:46.802Z,-2.40
2022-12-12T05:18:49.904Z,-2.40
2022-12-12T05:23:52.835Z,-2.40
2022-12-12T05:28:56.189Z,-2.40
2022-12-12T05:33:58.836Z,-2.40
2022-12-12T05:39:01.536Z,-2.40
2022-12-12T05:44:04.260Z,-2.40
2022-12-12T05:49:06.963Z,-2.40
2022-12-12T05:54:09.655Z,-2.40
2022-12-12T05:59:12.387Z,-2.40
2022-12-12T06:04:15.074Z,-2.40
2022-12-12T06:09:18.138Z,-2.40
2022-12-12T06:14:20.896Z,-2.40
2022-12-12T06:19:23.566Z,-2.40
2022-12-12T06:24:26.276Z,-2.40
2022-12-12T06:29:28.907Z,-2.40
2022-12-12T06:34:31.537Z,-2.40
2022-12-12T06:39:34.287Z,-2.30
2022-12-12T06:44:36.963Z,-2.30
2022-12-12T06:49:39.576Z,-2.30
2022-12-12T06:54:42.238Z,-2.30
2022-12-12T06:59:45.125Z,-2.30
2022-12-12T07:04:48.295Z,-2.20
2022-12-12T07:09:51.375Z,-2.20
2022-12-12T07:14:54.401Z,-2.20
2022-12-12T07:19:57.106Z,-2.20
2022-12-12T07:24:59.830Z,-2.10
2022-12-12T07:30:02.581Z,-2.10
2022-12-12T07:35:05.559Z,-2.00
2022-12-12T07:40:08.839Z,-2.00
2022-12-12T07:45:17.914Z,-2.00
2022-12-12T07:50:22.046Z,-1.90
2022-12-12T07:55:24.707Z,-2.00
2022-12-12T08:00:27.936Z,-1.80
2022-12-12T08:05:30.687Z,-1.80
2022-12-12T08:10:33.391Z,-1.80
2022-12-12T08:15:36.199Z,-1.80
2022-12-12T08:20:42.162Z,-1.80
2022-12-12T08:25:44.906Z,-1.80
2022-12-12T08:30:51.652Z,-1.70
2022-12-12T08:35:54.573Z,-1.60
2022-12-12T08:40:57.581Z,-1.70
2022-12-12T08:46:01.920Z,-1.60
2022-12-12T08:51:04.844Z,-1.50
2022-12-12T08:56:07.941Z,-1.40
2022-12-12T09:01:15.639Z,-1.50
2022-12-12T09:06:19.066Z,-1.50
2022-12-12T09:11:21.917Z,-1.40
2022-12-12T09:16:26.725Z,-1.40
2022-12-12T09:21:30.026Z,-1.30
2022-12-12T09:26:32.818Z,-1.20
2022-12-12T09:31:35.778Z,-1.20
2022-12-12T09:36:39.056Z,-1.10
2022-12-12T09:41:41.971Z,-1.00
2022-12-12T09:46:49.328Z,-0.80
2022-12-12T09:51:52.692Z,-0.80
2022-12-12T09:57:00.367Z,-0.80
2022-12-12T10:02:28.229Z,-0.90
2022-12-12T10:07:42.009Z,-0.80
2022-12-12T10:12:46.887Z,-0.80
2022-12-12T10:17:50.027Z,-0.70
2022-12-12T10:23:19.930Z,-0.80
2022-12-12T10:28:26.337Z,-0.60
2022-12-12T10:33:33.566Z,-0.50
2022-12-12T10:38:49.829Z,-0.50
2022-12-12T10:44:26.319Z,-0.40
2022-12-12T10:49:30.883Z,-0.30
2022-12-12T10:54:51.009Z,-0.50
2022-12-12T10:59:59.058Z,-0.30
2022-12-12T11:05:21.940Z,-0.40
2022-12-12T11:10:34.311Z,-0.10
2022-12-12T11:15:46.130Z,-0.30
2022-12-12T11:20:53.007Z,-0.40
2022-12-12T11:26:04.949Z,-0.30
2022-12-12T11:31:14.699Z,-0.10
2022-12-12T11:36:21.850Z,-0.20
2022-12-12T11:41:24.766Z,-0.30
2022-12-12T11:46:33.808Z,-0.40
2022-12-12T11:51:45.067Z,-0.40
2022-12-12T11:57:17.132Z,-0.50
2022-12-12T12:02:48.975Z,-0.50
2022-12-12T12:08:13.276Z,-0.40
2022-12-12T12:13:48.477Z,-0.40
2022-12-12T12:19:03.407Z,-0.60
2022-12-12T12:24:48.797Z,-0.60
2022-12-12T12:30:14.207Z,-0.70
2022-12-12T12:35:33.927Z,-0.70
2022-12-12T12:40:59.837Z,-0.90
2022-12-12T12:46:18.477Z,-0.90
2022-12-12T12:51:51.708Z,-0.90
2022-12-12T12:57:13.228Z,-0.80
2022-12-12T13:02:50.195Z,-0.80
2022-12-12T13:08:11.768Z,-0.90
2022-12-12T13:13:23.857Z,-0.90
2022-12-12T13:18:37.131Z,-0.80
2022-12-12T13:24:08.847Z,-0.90
2022-12-12T13:29:35.555Z,-0.90
2022-12-12T13:34:44.975Z,-1.00
2022-12-12T13:39:57.641Z,-1.00
2022-12-12T13:45:32.480Z,-1.10
2022-12-12T13:50:35.186Z,-1.00
2022-12-12T13:55:39.109Z,-1.00
2022-12-12T14:00:43.175Z,-1.10
2022-12-12T14:05:51.207Z,-1.10
2022-12-12T14:10:58.587Z,-1.20
2022-12-12T14:16:16.247Z,-1.20
2022-12-12T14:21:22.041Z,-1.30
2022-12-12T14:26:30.514Z,-1.40
2022-12-12T14:31:42.134Z,-1.40
2022-12-12T14:37:11.107Z,-1.50
2022-12-12T14:43:20.126Z,-1.40
2022-12-12T14:48:20.233Z,-1.50
2022-12-12T14:53:49.003Z,-1.50
2022-12-12T14:59:13.686Z,-1.50
2022-12-12T15:04:28.387Z,-1.60
2022-12-12T15:09:33.544Z,-1.60
2022-12-12T15:14:56.167Z,-1.60
2022-12-12T15:20:03.335Z,-1.50
2022-12-12T15:25:19.660Z,-1.50
2022-12-12T15:30:37.934Z,-1.50
2022-12-12T15:35:48.278Z,-1.50
2022-12-12T15:40:53.149Z,-1.40
2022-12-12T15:46:02.848Z,-1.50
2022-12-12T15:51:07.368Z,-1.40
2022-12-12T15:56:14.452Z,-1.40
2022-12-12T16:01:24.229Z,-1.40
2022-12-12T16:06:35.380Z,-1.40
2022-12-12T16:11:52.657Z,-1.40
2022-12-12T16:17:00.217Z,-1.40
2022-12-12T16:22:24.567Z,-1.40
2022-12-12T16:27:27.256Z,-1.40
2022-12-12T16:32:30.029Z,-1.40
2022-12-12T16:37:33.623Z,-1.40
2022-12-12T16:42:36.746Z,-1.30
2022-12-12T16:47:40.485Z,-1.30
2022-12-12T16:52:43.373Z,-1.30
2022-12-12T16:57:46.540Z,-1.30
2022-12-12T17:02:49.317Z,-1.30
2022-12-12T17:07:53.137Z,-1.30
2022-12-12T17:12:56.045Z,-1.20
2022-12-12T17:17:59.509Z,-1.20
2022-12-12T17:28:22.718Z,-1.20
2022-12-12T17:33:25.884Z,-1.20
2022-12-12T17:38:30.692Z,-1.20
2022-12-12T17:43:33.795Z,-1.20
2022-12-12T17:48:36.812Z,-1.20
2022-12-12T17:53:39.836Z,-1.20
2022-12-12T17:58:45.046Z,-1.20
2022-12-12T18:03:48.593Z,-1.20
2022-12-12T18:08:52.532Z,-1.20
2022-12-12T18:13:58.040Z,-1.20
2022-12-12T18:19:02.193Z,-1.10
2022-12-12T18:24:05.307Z,-1.10
2022-12-12T18:29:09.351Z,-1.10
2022-12-12T18:34:12.155Z,-1.10
2022-12-12T18:39:15.044Z,-1.00
2022-12-12T18:44:17.906Z,-1.00
2022-12-12T18:49:21.086Z,-1.00
2022-12-12T18:54:24.135Z,-1.00
2022-12-12T18:59:26.911Z,-0.90
2022-12-12T19:04:29.590Z,-0.90
2022-12-12T19:09:32.378Z,-0.90
2022-12-12T19:14:59.696Z,-0.80
2022-12-12T19:19:58.284Z,-0.80
2022-12-12T19:25:01.166Z,-0.70
2022-12-12T19:30:06.049Z,-0.70
2022-12-12T19:35:09.138Z,-0.60
2022-12-12T19:40:12.955Z,-0.60
2022-12-12T19:45:16.086Z,-0.60
2022-12-12T19:50:18.881Z,-0.50
2022-12-12T19:55:21.785Z,-0.50
2022-12-12T20:00:26.385Z,-0.50
2022-12-12T20:05:29.245Z,-0.50
2022-12-12T20:10:32.066Z,-0.50
2022-12-12T20:15:38.865Z,-0.50
2022-12-12T20:20:41.626Z,-0.50
2022-12-12T20:25:44.487Z,-0.50
2022-12-12T20:30:51.907Z,-0.40
2022-12-12T20:36:00.289Z,-0.50
2022-12-12T20:41:11.281Z,-0.40
2022-12-12T20:46:17.038Z,-0.40
2022-12-12T20:51:53.455Z,-0.40
2022-12-12T20:56:46.345Z,-0.40
2022-12-12T21:01:49.413Z,-0.40
2022-12-12T21:06:52.380Z,-0.40
2022-12-12T21:11:58.469Z,-0.40
2022-12-12T21:17:01.546Z,-0.40
2022-12-12T21:22:05.767Z,-0.40
2022-12-12T21:27:08.629Z,-0.40
2022-12-12T21:32:11.697Z,-0.50
2022-12-12T21:37:14.577Z,-0.50
2022-12-12T21:42:17.748Z,-0.50
2022-12-12T21:47:20.561Z,-0.50
2022-12-12T21:52:23.505Z,-0.50
2022-12-12T21:57:26.306Z,-0.60
2022-12-12T22:02:29.013Z,-0.60
2022-12-12T22:07:31.908Z,-0.70
2022-12-12T22:12:34.577Z,-0.70
2022-12-12T22:17:37.322Z,-0.70
2022-12-12T22:22:40.411Z,-0.70
2022-12-12T22:27:43.200Z,-0.80
2022-12-12T22:32:45.988Z,-0.90
2022-12-12T22:37:48.627Z,-0.90
2022-12-12T22:42:51.395Z,-0.90
2022-12-12T22:47:54.468Z,-0.90
2022-12-12T22:52:57.200Z,-1.00
2022-12-12T22:58:00.134Z,-1.00
2022-12-12T23:03:02.928Z,-1.00
2022-12-12T23:08:05.975Z,-1.00
2022-12-12T23:13:08.606Z,-1.00
2022-12-12T23:18:11.217Z,-1.10
2022-12-12T23:23:13.967Z,-1.20
2022-12-12T23:28:16.642Z,-1.20
2022-12-12T23:33:19.271Z,-1.20
2022-12-12T23:38:21.969Z,-1.20
2022-12-12T23:43:24.665Z,-1.20
2022-12-12T23:48:27.284Z,-1.20
2022-12-12T23:53:32.692Z,-1.20
2022-12-12T23:58:35.718Z,-1.20
