createdAt,value
2019-03-27T00:02:19.472Z,58.10
2019-03-27T00:04:52.144Z,61.25
2019-03-27T00:07:24.728Z,58.46
2019-03-27T00:09:57.408Z,60.37
2019-03-27T00:12:29.977Z,59.05
2019-03-27T00:15:12.831Z,59.72
2019-03-27T00:17:36.780Z,61.49
2019-03-27T00:20:12.622Z,59.29
2019-03-27T00:22:46.846Z,61.45
2019-03-27T00:25:19.430Z,59.18
2019-03-27T00:27:51.730Z,62.27
2019-03-27T00:30:24.269Z,54.75
2019-03-27T00:32:56.468Z,50.17
2019-03-27T00:35:29.013Z,52.54
2019-03-27T00:38:02.409Z,54.85
2019-03-27T00:40:34.985Z,56.12
2019-03-27T00:43:07.973Z,56.98
2019-03-27T00:45:40.594Z,58.40
2019-03-27T00:48:13.628Z,57.20
2019-03-27T00:50:46.212Z,59.60
2019-03-27T00:53:18.781Z,57.05
2019-03-27T00:55:51.359Z,58.31
2019-03-27T00:58:23.554Z,59.28
2019-03-27T01:01:06.243Z,57.11
2019-03-27T01:03:38.932Z,59.04
2019-03-27T01:06:13.238Z,57.49
2019-03-27T01:08:45.815Z,57.90
2019-03-27T01:11:18.390Z,60.24
2019-03-27T01:13:50.980Z,57.06
2019-03-27T01:16:23.551Z,58.62
2019-03-27T01:18:56.133Z,58.74
2019-03-27T01:21:28.698Z,57.54
2019-03-27T01:24:01.284Z,59.06
2019-03-27T01:26:33.858Z,57.04
2019-03-27T01:29:06.425Z,57.87
2019-03-27T01:31:40.144Z,59.67
2019-03-27T01:34:12.714Z,56.71
2019-03-27T01:36:45.372Z,59.14
2019-03-27T01:39:17.957Z,57.44
2019-03-27T01:41:50.548Z,58.12
2019-03-27T01:44:23.427Z,60.83
2019-03-27T01:46:56.005Z,57.49
2019-03-27T01:49:28.568Z,59.06
2019-03-27T01:52:00.699Z,58.36
2019-03-27T01:54:32.903Z,58.21
2019-03-27T01:57:05.392Z,60.92
2019-03-27T01:59:37.975Z,57.76
2019-03-27T02:02:10.542Z,59.53
2019-03-27T02:04:43.133Z,58.47
2019-03-27T02:07:15.806Z,58.98
2019-03-27T02:09:48.380Z,61.43
2019-03-27T02:12:20.942Z,58.41
2019-03-27T02:14:53.535Z,59.90
2019-03-27T02:17:26.114Z,58.96
2019-03-27T02:19:58.311Z,59.08
2019-03-27T02:22:30.847Z,61.35
2019-03-27T02:25:03.050Z,58.46
2019-03-27T02:27:35.604Z,60.03
2019-03-27T02:30:10.270Z,59.14
2019-03-27T02:32:42.421Z,58.90
2019-03-27T02:35:15.069Z,61.37
2019-03-27T02:37:47.651Z,58.88
2019-03-27T02:40:19.858Z,61.57
2019-03-27T02:42:52.439Z,54.30
2019-03-27T02:45:25.067Z,49.72
2019-03-27T02:47:57.651Z,51.73
2019-03-27T02:50:30.535Z,53.83
2019-03-27T02:53:04.638Z,59.24
2019-03-27T02:55:37.215Z,56.46
2019-03-27T02:58:09.857Z,59.15
2019-03-27T03:00:42.467Z,57.46
2019-03-27T03:03:15.045Z,58.77
2019-03-27T03:06:00.242Z,59.16
2019-03-27T03:08:36.805Z,57.83
2019-03-27T03:11:09.013Z,59.02
2019-03-27T03:13:41.543Z,58.79
2019-03-27T03:16:15.336Z,58.34
2019-03-27T03:18:47.925Z,60.91
2019-03-27T03:21:20.567Z,58.55
2019-03-27T03:23:52.688Z,59.76
2019-03-27T03:26:25.343Z,59.25
2019-03-27T03:28:57.914Z,57.74
2019-03-27T03:31:30.634Z,59.68
2019-03-27T03:34:03.360Z,57.17
2019-03-27T03:36:35.959Z,57.98
2019-03-27T03:39:08.210Z,60.87
2019-03-27T03:41:40.802Z,58.06
2019-03-27T03:44:13.385Z,59.90
2019-03-27T03:46:58.945Z,58.54
2019-03-27T03:49:20.170Z,59.08
2019-03-27T03:51:55.200Z,61.91
2019-03-27T03:54:27.836Z,59.05
2019-03-27T03:57:01.276Z,62.24
2019-03-27T03:59:34.057Z,53.99
2019-03-27T04:02:06.844Z,50.63
2019-03-27T04:04:39.416Z,53.07
2019-03-27T04:07:11.998Z,55.29
2019-03-27T04:09:44.568Z,60.05
2019-03-27T04:12:17.157Z,58.11
2019-03-27T04:14:49.761Z,59.98
2019-03-27T04:17:22.311Z,58.75
2019-03-27T04:19:54.874Z,59.25
2019-03-27T04:22:27.564Z,61.68
2019-03-27T04:25:00.505Z,59.09
2019-03-27T04:27:33.221Z,62.39
2019-03-27T04:30:07.843Z,56.54
2019-03-27T04:32:40.428Z,50.39
2019-03-27T04:35:13.517Z,52.31
2019-03-27T04:37:46.085Z,54.27
2019-03-27T04:40:18.673Z,56.08
2019-03-27T04:42:51.351Z,56.60
2019-03-27T04:45:23.922Z,58.36
2019-03-27T04:47:57.007Z,55.79
2019-03-27T04:50:29.585Z,58.34
2019-03-27T04:53:03.703Z,56.73
2019-03-27T04:55:36.285Z,58.03
2019-03-27T04:58:08.850Z,60.52
2019-03-27T05:00:58.129Z,58.13
2019-03-27T05:04:04.487Z,59.90
2019-03-27T05:06:43.618Z,61.88
2019-03-27T05:09:16.217Z,59.35
2019-03-27T05:11:48.773Z,62.86
2019-03-27T05:14:21.352Z,55.30
2019-03-27T05:16:53.933Z,51.02
2019-03-27T05:19:26.512Z,53.64
2019-03-27T05:22:00.524Z,55.94
2019-03-27T05:24:33.499Z,60.26
2019-03-27T05:27:06.067Z,59.35
2019-03-27T05:29:38.661Z,62.66
2019-03-27T05:32:11.235Z,59.53
2019-03-27T05:34:44.939Z,53.23
2019-03-27T05:37:17.518Z,55.24
2019-03-27T05:39:50.090Z,57.84
2019-03-27T05:42:22.661Z,59.37
2019-03-27T05:44:55.249Z,63.41
2019-03-27T05:47:27.823Z,57.62
2019-03-27T05:50:00.801Z,51.37
2019-03-27T05:52:33.380Z,53.68
2019-03-27T05:55:07.295Z,55.86
2019-03-27T05:57:39.863Z,57.50
2019-03-27T06:00:14.181Z,59.46
2019-03-27T06:02:46.320Z,61.72
2019-03-27T06:05:18.929Z,63.45
2019-03-27T06:07:52.427Z,53.63
2019-03-27T06:10:25.008Z,52.64
2019-03-27T06:12:57.154Z,55.11
2019-03-27T06:15:29.747Z,57.05
2019-03-27T06:18:12.533Z,59.11
2019-03-27T06:20:37.251Z,60.76
2019-03-27T06:23:09.835Z,60.52
2019-03-27T06:25:42.407Z,66.52
2019-03-27T06:28:14.998Z,58.96
2019-03-27T06:30:47.555Z,53.18
2019-03-27T06:33:20.034Z,54.42
2019-03-27T06:35:52.608Z,56.90
2019-03-27T06:38:25.194Z,59.26
2019-03-27T06:40:58.247Z,60.83
2019-03-27T06:43:30.959Z,62.66
2019-03-27T06:46:03.531Z,62.89
2019-03-27T06:48:36.127Z,53.63
2019-03-27T06:51:08.685Z,51.96
2019-03-27T06:53:41.155Z,54.39
2019-03-27T06:56:13.835Z,56.50
2019-03-27T06:58:54.335Z,58.83
2019-03-27T07:01:20.627Z,60.49
2019-03-27T07:03:53.215Z,61.01
2019-03-27T07:06:27.008Z,62.78
2019-03-27T07:08:59.593Z,62.17
2019-03-27T07:11:32.167Z,53.24
2019-03-27T07:14:04.640Z,50.29
2019-03-27T07:16:38.156Z,52.31
2019-03-27T07:19:10.752Z,55.23
2019-03-27T07:21:44.316Z,56.64
2019-03-27T07:24:16.894Z,56.95
2019-03-27T07:26:49.433Z,57.54
2019-03-27T07:29:21.945Z,59.64
2019-03-27T07:31:54.531Z,60.85
2019-03-27T07:34:27.206Z,61.77
2019-03-27T07:36:59.779Z,64.19
2019-03-27T07:39:32.532Z,54.29
2019-03-27T07:42:05.143Z,52.23
2019-03-27T07:44:37.724Z,52.81
2019-03-27T07:47:09.938Z,54.83
2019-03-27T07:49:42.463Z,55.92
2019-03-27T07:52:15.544Z,57.33
2019-03-27T07:54:48.429Z,57.68
2019-03-27T07:57:21.005Z,57.81
2019-03-27T07:59:53.480Z,58.29
2019-03-27T08:02:26.056Z,59.37
2019-03-27T08:04:58.177Z,60.26
2019-03-27T08:07:30.366Z,60.95
2019-03-27T08:10:02.884Z,61.10
2019-03-27T08:12:35.859Z,60.61
2019-03-27T08:15:10.171Z,60.70
2019-03-27T08:17:42.853Z,60.13
2019-03-27T08:20:15.846Z,58.47
2019-03-27T08:22:48.406Z,58.57
2019-03-27T08:25:20.999Z,59.47
2019-03-27T08:27:53.569Z,59.04
2019-03-27T08:30:26.448Z,60.36
2019-03-27T08:32:59.030Z,58.06
2019-03-27T08:35:31.493Z,56.86
2019-03-27T08:38:03.683Z,57.21
2019-03-27T08:40:36.249Z,57.98
2019-03-27T08:43:20.578Z,57.22
2019-03-27T08:45:46.107Z,57.46
2019-03-27T08:48:18.687Z,58.20
2019-03-27T08:50:52.292Z,59.03
2019-03-27T08:53:25.493Z,57.62
2019-03-27T08:55:58.053Z,56.21
2019-03-27T08:58:30.247Z,55.63
2019-03-27T09:01:02.801Z,55.65
2019-03-27T09:03:35.373Z,55.05
2019-03-27T09:06:07.505Z,55.59
2019-03-27T09:08:40.315Z,52.98
2019-03-27T09:11:14.024Z,51.03
2019-03-27T09:13:46.604Z,50.62
2019-03-27T09:16:19.076Z,49.90
2019-03-27T09:18:51.658Z,53.40
2019-03-27T09:21:24.232Z,51.67
2019-03-27T09:23:56.855Z,47.35
2019-03-27T09:26:28.965Z,49.55
2019-03-27T09:29:01.561Z,49.74
2019-03-27T09:31:44.022Z,49.88
2019-03-27T09:34:08.653Z,48.20
2019-03-27T09:36:40.774Z,46.89
2019-03-27T09:39:13.470Z,48.10
2019-03-27T09:41:45.973Z,48.71
2019-03-27T09:44:18.545Z,48.29
2019-03-27T09:46:51.020Z,47.62
2019-03-27T09:49:23.598Z,48.13
2019-03-27T09:51:56.186Z,48.06
2019-03-27T09:54:29.157Z,46.68
2019-03-27T09:57:01.645Z,46.75
2019-03-27T09:59:34.215Z,45.99
2019-03-27T10:02:06.788Z,46.04
2019-03-27T10:04:40.184Z,46.99
2019-03-27T10:07:12.882Z,45.32
2019-03-27T10:09:45.545Z,44.26
2019-03-27T10:12:18.129Z,43.71
2019-03-27T10:14:50.698Z,44.71
2019-03-27T10:17:23.922Z,43.55
2019-03-27T10:20:03.256Z,43.15
2019-03-27T10:22:30.787Z,43.02
2019-03-27T10:25:03.364Z,44.77
2019-03-27T10:27:35.945Z,44.92
2019-03-27T10:30:09.699Z,45.33
2019-03-27T10:32:42.222Z,44.31
2019-03-27T10:35:15.206Z,45.52
2019-03-27T10:37:47.796Z,44.45
2019-03-27T10:40:20.354Z,44.54
2019-03-27T10:42:52.992Z,43.92
2019-03-27T10:45:25.712Z,44.98
2019-03-27T10:47:57.901Z,44.80
2019-03-27T10:50:30.662Z,43.72
2019-03-27T10:53:03.249Z,40.68
2019-03-27T10:55:37.554Z,41.73
2019-03-27T10:58:10.154Z,41.20
2019-03-27T11:00:42.842Z,41.34
2019-03-27T11:03:15.493Z,42.02
2019-03-27T11:05:48.078Z,41.53
2019-03-27T11:08:20.645Z,41.92
2019-03-27T11:10:52.836Z,42.78
2019-03-27T11:13:25.383Z,42.68
2019-03-27T11:15:58.270Z,43.22
2019-03-27T11:18:30.848Z,43.60
2019-03-27T11:21:03.493Z,43.30
2019-03-27T11:23:36.001Z,43.25
2019-03-27T11:26:08.591Z,43.95
2019-03-27T11:28:41.165Z,44.40
2019-03-27T11:31:13.739Z,42.61
2019-03-27T11:33:46.306Z,44.22
2019-03-27T11:36:19.915Z,43.80
2019-03-27T11:38:52.498Z,43.68
2019-03-27T11:41:25.076Z,44.00
2019-03-27T11:43:57.650Z,44.10
2019-03-27T11:46:32.280Z,42.93
2019-03-27T11:49:04.328Z,43.26
2019-03-27T11:51:36.912Z,43.75
2019-03-27T11:54:09.379Z,44.75
2019-03-27T11:56:42.678Z,44.73
2019-03-27T11:59:15.258Z,44.78
2019-03-27T12:01:47.837Z,45.29
2019-03-27T12:04:20.403Z,45.52
2019-03-27T12:06:52.985Z,45.82
2019-03-27T12:09:25.565Z,46.54
2019-03-27T12:11:58.243Z,46.60
2019-03-27T12:14:30.813Z,46.92
2019-03-27T12:17:03.389Z,47.68
2019-03-27T12:19:37.866Z,47.80
2019-03-27T12:22:09.884Z,47.99
2019-03-27T12:24:42.565Z,49.07
2019-03-27T12:27:15.186Z,49.86
2019-03-27T12:29:47.702Z,49.99
2019-03-27T12:32:20.135Z,50.45
2019-03-27T12:34:52.767Z,51.14
2019-03-27T12:37:25.343Z,51.50
2019-03-27T12:39:57.923Z,51.91
2019-03-27T12:42:30.122Z,52.12
2019-03-27T12:45:04.807Z,53.58
2019-03-27T12:47:37.393Z,53.47
2019-03-27T12:50:10.982Z,54.03
2019-03-27T12:52:43.569Z,54.85
2019-03-27T12:55:16.656Z,54.94
2019-03-27T12:57:50.039Z,55.89
2019-03-27T13:00:23.242Z,56.43
2019-03-27T13:02:55.807Z,56.62
2019-03-27T13:05:28.388Z,57.39
2019-03-27T13:08:00.974Z,58.25
2019-03-27T13:10:33.551Z,58.70
2019-03-27T13:13:09.087Z,58.60
2019-03-27T13:15:41.664Z,58.87
2019-03-27T13:18:14.247Z,59.07
2019-03-27T13:20:46.825Z,59.00
2019-03-27T13:23:19.403Z,58.95
2019-03-27T13:25:51.973Z,59.23
2019-03-27T13:28:24.555Z,59.32
2019-03-27T13:30:57.132Z,59.60
2019-03-27T13:33:29.706Z,60.40
2019-03-27T13:36:02.287Z,60.06
2019-03-27T13:38:34.951Z,60.01
2019-03-27T13:41:07.426Z,60.76
2019-03-27T13:43:40.014Z,60.80
2019-03-27T13:46:12.490Z,61.21
2019-03-27T13:48:45.552Z,61.30
2019-03-27T13:51:18.257Z,61.00
2019-03-27T13:53:50.832Z,60.88
2019-03-27T13:56:23.304Z,60.98
2019-03-27T13:58:56.600Z,60.61
2019-03-27T14:01:29.074Z,60.72
2019-03-27T14:04:01.663Z,60.48
2019-03-27T14:06:34.221Z,60.66
2019-03-27T14:09:09.464Z,60.97
2019-03-27T14:11:42.197Z,60.70
2019-03-27T14:14:14.834Z,60.93
2019-03-27T14:16:47.403Z,60.93
2019-03-27T14:19:19.976Z,60.79
2019-03-27T14:21:54.734Z,60.64
2019-03-27T14:24:26.671Z,59.77
2019-03-27T14:27:00.877Z,59.77
2019-03-27T14:29:33.463Z,59.59
2019-03-27T14:32:06.043Z,59.20
2019-03-27T14:34:38.607Z,59.43
2019-03-27T14:37:11.190Z,59.75
2019-03-27T14:39:43.774Z,59.76
2019-03-27T14:42:16.353Z,59.72
2019-03-27T14:44:50.165Z,59.47
2019-03-27T14:47:23.751Z,59.00
2019-03-27T14:49:56.322Z,59.09
2019-03-27T14:52:28.893Z,59.02
2019-03-27T14:55:03.123Z,59.05
2019-03-27T14:57:35.286Z,59.48
2019-03-27T15:00:12.061Z,59.76
2019-03-27T15:02:44.629Z,60.21
2019-03-27T15:05:17.223Z,60.31
2019-03-27T15:07:49.787Z,60.88
2019-03-27T15:10:23.394Z,61.52
2019-03-27T15:12:55.969Z,61.42
2019-03-27T15:15:28.546Z,62.22
2019-03-27T15:18:01.123Z,62.63
2019-03-27T15:20:33.695Z,59.90
2019-03-27T15:23:06.994Z,51.87
2019-03-27T15:25:39.558Z,52.77
2019-03-27T15:28:12.033Z,54.44
2019-03-27T15:30:44.614Z,55.92
2019-03-27T15:33:17.195Z,57.03
2019-03-27T15:35:49.774Z,57.51
2019-03-27T15:38:22.355Z,58.08
2019-03-27T15:40:54.933Z,59.32
2019-03-27T15:43:27.068Z,59.35
2019-03-27T15:45:59.674Z,60.07
2019-03-27T15:48:32.017Z,60.40
2019-03-27T15:51:04.620Z,60.96
2019-03-27T15:53:37.191Z,61.27
2019-03-27T15:56:09.772Z,61.56
2019-03-27T15:58:42.357Z,61.75
2019-03-27T16:01:16.566Z,64.22
2019-03-27T16:03:49.130Z,55.96
2019-03-27T16:06:21.710Z,53.55
2019-03-27T16:08:54.290Z,54.80
2019-03-27T16:11:26.925Z,56.61
2019-03-27T16:13:59.441Z,57.74
2019-03-27T16:16:32.235Z,59.12
2019-03-27T16:19:05.937Z,60.51
2019-03-27T16:21:38.502Z,60.36
2019-03-27T16:24:10.977Z,61.34
2019-03-27T16:26:43.514Z,61.37
2019-03-27T16:29:16.023Z,62.25
2019-03-27T16:31:48.616Z,53.28
2019-03-27T16:34:21.189Z,53.35
2019-03-27T16:36:54.274Z,54.38
2019-03-27T16:39:26.958Z,55.96
2019-03-27T16:41:59.537Z,57.69
2019-03-27T16:44:32.102Z,58.59
2019-03-27T16:47:04.693Z,59.43
2019-03-27T16:49:36.920Z,61.55
2019-03-27T16:52:09.538Z,61.47
2019-03-27T16:54:42.413Z,61.21
2019-03-27T16:57:14.991Z,62.43
2019-03-27T16:59:47.573Z,53.74
2019-03-27T17:02:21.061Z,53.96
2019-03-27T17:04:53.642Z,55.85
2019-03-27T17:07:26.223Z,57.08
2019-03-27T17:09:58.892Z,57.76
2019-03-27T17:12:31.683Z,59.03
2019-03-27T17:15:04.982Z,60.18
2019-03-27T17:17:37.552Z,61.32
2019-03-27T17:20:13.909Z,62.24
2019-03-27T17:22:46.495Z,64.12
2019-03-27T17:25:19.046Z,54.76
2019-03-27T17:27:51.621Z,53.22
2019-03-27T17:30:24.199Z,54.87
2019-03-27T17:32:56.876Z,56.72
2019-03-27T17:35:29.352Z,58.04
2019-03-27T17:38:01.929Z,59.28
2019-03-27T17:40:34.411Z,60.23
2019-03-27T17:43:06.979Z,61.14
2019-03-27T17:45:40.686Z,61.97
2019-03-27T17:48:13.260Z,63.49
2019-03-27T17:50:45.839Z,53.45
2019-03-27T17:53:31.051Z,52.85
2019-03-27T17:55:52.527Z,54.88
2019-03-27T17:58:25.101Z,57.08
2019-03-27T18:00:58.600Z,59.78
2019-03-27T18:03:31.387Z,60.75
2019-03-27T18:06:03.972Z,60.92
2019-03-27T18:08:36.536Z,63.38
2019-03-27T18:11:09.111Z,57.10
2019-03-27T18:13:42.202Z,54.34
2019-03-27T18:16:17.161Z,56.23
2019-03-27T18:18:48.987Z,58.09
2019-03-27T18:21:21.414Z,60.20
2019-03-27T18:23:54.202Z,62.96
2019-03-27T18:26:26.723Z,59.76
2019-03-27T18:28:59.298Z,53.85
2019-03-27T18:31:31.878Z,55.48
2019-03-27T18:34:04.453Z,57.74
2019-03-27T18:36:37.030Z,59.41
2019-03-27T18:39:10.629Z,60.39
2019-03-27T18:41:43.221Z,62.30
2019-03-27T18:44:15.784Z,64.75
2019-03-27T18:46:48.258Z,57.97
2019-03-27T18:49:20.834Z,54.07
2019-03-27T18:51:53.411Z,56.27
2019-03-27T18:54:26.090Z,58.90
2019-03-27T18:56:58.670Z,60.22
2019-03-27T18:59:31.516Z,61.37
2019-03-27T19:02:04.235Z,64.00
2019-03-27T19:04:36.808Z,58.16
2019-03-27T19:07:09.281Z,53.17
2019-03-27T19:09:41.863Z,55.64
2019-03-27T19:12:14.433Z,58.20
2019-03-27T19:14:47.011Z,60.37
2019-03-27T19:17:19.136Z,61.39
2019-03-27T19:19:51.651Z,64.97
2019-03-27T19:22:24.228Z,56.22
2019-03-27T19:24:56.806Z,54.24
2019-03-27T19:27:29.438Z,57.15
2019-03-27T19:30:02.066Z,59.04
2019-03-27T19:32:34.739Z,61.29
2019-03-27T19:35:08.035Z,63.57
2019-03-27T19:37:40.168Z,55.09
2019-03-27T19:40:13.698Z,53.98
2019-03-27T19:42:46.577Z,57.07
2019-03-27T19:45:19.167Z,60.13
2019-03-27T19:47:51.291Z,60.69
2019-03-27T19:50:23.906Z,64.23
2019-03-27T19:52:56.582Z,58.33
2019-03-27T19:55:28.884Z,55.70
2019-03-27T19:58:01.530Z,58.67
2019-03-27T20:00:34.217Z,62.78
2019-03-27T20:03:06.741Z,60.84
2019-03-27T20:05:39.427Z,54.91
2019-03-27T20:08:11.939Z,56.27
2019-03-27T20:10:44.515Z,60.59
2019-03-27T20:13:17.088Z,61.46
2019-03-27T20:15:49.669Z,65.18
2019-03-27T20:18:23.781Z,54.87
2019-03-27T20:20:56.197Z,56.27
2019-03-27T20:23:28.733Z,57.87
2019-03-27T20:26:01.507Z,61.06
2019-03-27T20:28:33.981Z,63.78
2019-03-27T20:31:06.565Z,58.51
2019-03-27T20:33:39.196Z,55.52
2019-03-27T20:36:13.105Z,57.43
2019-03-27T20:38:46.137Z,60.88
2019-03-27T20:41:18.308Z,63.19
2019-03-27T20:43:50.886Z,63.41
2019-03-27T20:46:25.528Z,54.45
2019-03-27T20:48:57.571Z,54.71
2019-03-27T20:51:30.290Z,58.61
2019-03-27T20:54:02.829Z,61.35
2019-03-27T20:56:35.400Z,63.94
2019-03-27T20:59:07.881Z,60.50
2019-03-27T21:01:40.456Z,55.01
2019-03-27T21:04:13.067Z,57.36
2019-03-27T21:06:45.608Z,59.49
2019-03-27T21:09:18.329Z,62.08
2019-03-27T21:11:50.964Z,63.94
2019-03-27T21:14:23.100Z,55.44
2019-03-27T21:16:55.965Z,53.66
2019-03-27T21:19:28.387Z,57.26
2019-03-27T21:22:00.966Z,59.14
2019-03-27T21:24:33.535Z,61.15
2019-03-27T21:27:06.126Z,63.76
2019-03-27T21:29:38.591Z,59.31
2019-03-27T21:32:11.162Z,55.16
2019-03-27T21:34:52.737Z,57.57
2019-03-27T21:37:29.326Z,61.15
2019-03-27T21:40:02.281Z,64.31
2019-03-27T21:42:38.896Z,58.46
2019-03-27T21:45:13.876Z,54.87
2019-03-27T21:47:47.959Z,57.67
2019-03-27T21:50:22.629Z,60.29
2019-03-27T21:53:01.145Z,63.71
2019-03-27T21:55:42.594Z,60.60
2019-03-27T21:58:11.634Z,53.40
2019-03-27T22:00:45.951Z,55.12
2019-03-27T22:03:29.916Z,58.21
2019-03-27T22:06:20.422Z,62.19
2019-03-27T22:09:08.962Z,64.64
2019-03-27T22:11:57.640Z,55.54
2019-03-27T22:14:42.448Z,55.04
2019-03-27T22:17:19.790Z,58.19
2019-03-27T22:19:53.516Z,62.04
2019-03-27T22:22:27.943Z,63.47
2019-03-27T22:25:01.085Z,61.49
2019-03-27T22:27:34.426Z,54.82
2019-03-27T22:30:09.496Z,56.37
2019-03-27T22:32:43.532Z,59.26
2019-03-27T22:35:16.392Z,61.86
2019-03-27T22:37:51.092Z,62.82
2019-03-27T22:40:24.682Z,54.35
2019-03-27T22:42:58.084Z,54.79
2019-03-27T22:45:35.264Z,57.66
2019-03-27T22:48:08.135Z,60.07
2019-03-27T22:50:40.661Z,63.58
2019-03-27T22:53:13.234Z,58.82
2019-03-27T22:55:50.142Z,54.71
2019-03-27T22:58:19.926Z,57.96
2019-03-27T23:00:55.063Z,61.26
2019-03-27T23:03:27.646Z,62.03
2019-03-27T23:06:00.213Z,63.19
2019-03-27T23:08:32.790Z,54.54
2019-03-27T23:11:06.391Z,55.71
2019-03-27T23:13:38.965Z,58.76
2019-03-27T23:16:11.541Z,61.46
2019-03-27T23:18:43.668Z,61.96
2019-03-27T23:21:16.190Z,55.64
2019-03-27T23:23:48.765Z,57.63
2019-03-27T23:26:21.343Z,60.86
2019-03-27T23:28:53.818Z,63.70
2019-03-27T23:31:26.434Z,62.22
2019-03-27T23:34:00.474Z,54.20
2019-03-27T23:36:32.670Z,55.22
2019-03-27T23:39:07.807Z,58.10
2019-03-27T23:41:40.381Z,60.64
2019-03-27T23:44:12.502Z,64.85
2019-03-27T23:46:44.789Z,58.28
2019-03-27T23:49:17.295Z,54.25
2019-03-27T23:51:49.871Z,56.51
2019-03-27T23:54:22.550Z,60.01
2019-03-27T23:56:55.126Z,61.27
2019-03-27T23:59:27.703Z,62.64
