createdAt,value
2023-04-22T00:01:09.719Z,0.50
2023-04-22T00:01:54.994Z,0.50
2023-04-22T00:02:55.087Z,0.50
2023-04-22T00:03:55.309Z,0.50
2023-04-22T00:04:55.348Z,0.50
2023-04-22T00:05:55.068Z,0.50
2023-04-22T00:06:54.958Z,0.50
2023-04-22T00:07:54.944Z,0.50
2023-04-22T00:08:54.934Z,0.50
2023-04-22T00:09:54.932Z,0.50
2023-04-22T00:10:54.922Z,0.50
2023-04-22T00:11:54.919Z,0.50
2023-04-22T00:12:54.926Z,0.51
2023-04-22T00:13:54.915Z,0.51
2023-04-22T00:14:54.884Z,0.50
2023-04-22T00:15:54.982Z,0.50
2023-04-22T00:16:54.870Z,0.50
2023-04-22T00:17:54.926Z,0.50
2023-04-22T00:18:54.858Z,0.50
2023-04-22T00:19:54.853Z,0.50
2023-04-22T00:20:54.850Z,0.50
2023-04-22T00:21:54.850Z,0.51
2023-04-22T00:22:54.830Z,0.50
2023-04-22T00:23:54.828Z,0.51
2023-04-22T00:24:54.819Z,0.50
2023-04-22T00:25:54.815Z,0.50
2023-04-22T00:26:54.825Z,0.50
2023-04-22T00:27:54.812Z,0.51
2023-04-22T00:28:54.826Z,0.51
2023-04-22T00:29:54.788Z,0.50
2023-04-22T00:30:54.797Z,0.50
2023-04-22T00:31:54.947Z,0.51
2023-04-22T00:32:55.061Z,0.51
2023-04-22T00:33:54.782Z,0.51
2023-04-22T00:34:54.752Z,0.51
2023-04-22T00:35:54.802Z,0.50
2023-04-22T00:36:54.746Z,0.51
2023-04-22T00:37:54.759Z,0.51
2023-04-22T00:38:54.733Z,0.51
2023-04-22T00:39:54.726Z,0.51
2023-04-22T00:40:54.709Z,0.50
2023-04-22T00:41:54.705Z,0.51
2023-04-22T00:42:54.712Z,0.50
2023-04-22T00:43:54.698Z,0.51
2023-04-22T00:44:54.710Z,0.51
2023-04-22T00:45:54.676Z,0.50
2023-04-22T00:46:54.739Z,0.50
2023-04-22T00:47:54.701Z,0.52
2023-04-22T00:48:54.713Z,0.50
2023-04-22T00:49:54.736Z,0.51
2023-04-22T00:50:54.750Z,0.50
2023-04-22T00:51:54.776Z,0.51
2023-04-22T00:52:54.782Z,0.51
2023-04-22T00:53:54.805Z,0.51
2023-04-22T00:54:54.826Z,0.50
2023-04-22T00:55:55.229Z,0.50
2023-04-22T00:57:53.908Z,0.51
2023-04-22T00:58:54.923Z,0.51
2023-04-22T00:59:54.936Z,0.51
2023-04-22T01:00:55.088Z,0.50
2023-04-22T01:01:55.015Z,0.51
2023-04-22T01:02:55.274Z,0.51
2023-04-22T01:03:55.363Z,0.50
2023-04-22T01:04:55.053Z,0.51
2023-04-22T01:05:55.085Z,0.52
2023-04-22T01:06:55.094Z,0.51
2023-04-22T01:07:55.122Z,0.51
2023-04-22T01:08:55.141Z,0.51
2023-04-22T01:09:55.175Z,0.51
2023-04-22T01:10:55.195Z,0.51
2023-04-22T01:11:55.216Z,0.51
2023-04-22T01:12:55.282Z,0.51
2023-04-22T01:13:55.253Z,0.50
2023-04-22T01:14:55.276Z,0.51
2023-04-22T01:15:55.288Z,0.50
2023-04-22T01:16:55.351Z,0.52
2023-04-22T01:17:55.393Z,0.51
2023-04-22T01:18:55.361Z,0.52
2023-04-22T01:19:55.390Z,0.51
2023-04-22T01:20:55.414Z,0.51
2023-04-22T01:21:55.427Z,0.51
2023-04-22T01:22:55.461Z,0.51
2023-04-22T01:23:55.470Z,0.51
2023-04-22T01:24:55.487Z,0.51
2023-04-22T01:25:55.510Z,0.50
2023-04-22T01:26:55.544Z,0.51
2023-04-22T01:27:55.559Z,0.51
2023-04-22T01:28:55.572Z,0.52
2023-04-22T01:29:55.610Z,0.51
2023-04-22T01:30:55.644Z,0.52
2023-04-22T01:31:55.727Z,0.51
2023-04-22T01:32:55.754Z,0.51
2023-04-22T01:33:55.700Z,0.51
2023-04-22T01:34:55.718Z,0.51
2023-04-22T01:35:55.747Z,0.52
2023-04-22T01:36:55.759Z,0.52
2023-04-22T01:37:55.776Z,0.51
2023-04-22T01:38:55.805Z,0.51
2023-04-22T01:39:55.843Z,0.52
2023-04-22T01:40:55.872Z,0.50
2023-04-22T01:41:55.884Z,0.51
2023-04-22T01:42:55.889Z,0.50
2023-04-22T01:43:55.911Z,0.50
2023-04-22T01:44:55.932Z,0.50
2023-04-22T01:45:56.019Z,0.51
2023-04-22T01:46:56.001Z,0.50
2023-04-22T01:47:56.066Z,0.51
2023-04-22T01:48:56.038Z,0.51
2023-04-22T01:49:56.036Z,0.51
2023-04-22T01:50:56.043Z,0.51
2023-04-22T01:51:56.068Z,0.51
2023-04-22T01:52:56.118Z,0.52
2023-04-22T01:53:56.107Z,0.51
2023-04-22T01:54:56.127Z,0.51
2023-04-22T01:55:56.144Z,0.51
2023-04-22T01:56:56.157Z,0.51
2023-04-22T01:57:56.169Z,0.50
2023-04-22T01:58:56.189Z,0.51
2023-04-22T01:59:56.206Z,0.50
2023-04-22T02:00:56.224Z,0.50
2023-04-22T02:01:56.353Z,0.51
2023-04-22T02:02:56.399Z,0.51
2023-04-22T02:03:56.286Z,0.50
2023-04-22T02:04:56.356Z,0.51
2023-04-22T02:05:56.328Z,0.51
2023-04-22T02:06:56.341Z,0.51
2023-04-22T02:07:56.366Z,0.51
2023-04-22T02:08:56.379Z,0.52
2023-04-22T02:09:56.404Z,0.51
2023-04-22T02:10:56.420Z,0.51
2023-04-22T02:11:56.449Z,0.51
2023-04-22T02:12:56.467Z,0.51
2023-04-22T02:13:56.478Z,0.51
2023-04-22T02:14:56.512Z,0.51
2023-04-22T02:15:56.556Z,0.50
2023-04-22T02:16:56.550Z,0.51
2023-04-22T02:17:56.603Z,0.51
2023-04-22T02:18:56.603Z,0.52
2023-04-22T02:19:56.729Z,0.52
2023-04-22T02:20:56.670Z,0.51
2023-04-22T02:21:56.679Z,0.51
2023-04-22T02:22:56.707Z,0.51
2023-04-22T02:23:56.727Z,0.51
2023-04-22T02:24:56.734Z,0.51
2023-04-22T02:25:56.747Z,0.51
2023-04-22T02:26:56.762Z,0.51
2023-04-22T02:27:56.777Z,0.51
2023-04-22T02:28:56.799Z,0.51
2023-04-22T02:29:56.822Z,0.51
2023-04-22T02:30:56.968Z,0.51
2023-04-22T02:31:56.907Z,0.51
2023-04-22T02:32:56.900Z,0.52
2023-04-22T02:33:56.916Z,0.51
2023-04-22T02:34:56.929Z,0.51
2023-04-22T02:35:56.961Z,0.50
2023-04-22T02:36:56.994Z,0.51
2023-04-22T02:37:56.983Z,0.51
2023-04-22T02:38:57.025Z,0.50
2023-04-22T02:39:57.051Z,0.51
2023-04-22T02:40:57.050Z,0.50
2023-04-22T02:41:57.065Z,0.51
2023-04-22T02:42:57.083Z,0.51
2023-04-22T02:43:57.101Z,0.50
2023-04-22T02:44:57.119Z,0.50
2023-04-22T02:45:57.150Z,0.51
2023-04-22T02:46:57.244Z,0.51
2023-04-22T02:47:57.181Z,0.50
2023-04-22T02:48:57.192Z,0.51
2023-04-22T02:49:57.208Z,0.51
2023-04-22T02:50:57.225Z,0.51
2023-04-22T02:51:57.242Z,0.52
2023-04-22T02:52:57.287Z,0.51
2023-04-22T02:53:57.290Z,0.52
2023-04-22T02:54:57.302Z,0.51
2023-04-22T02:55:57.342Z,0.51
2023-04-22T02:56:57.348Z,0.50
2023-04-22T02:57:57.370Z,0.51
2023-04-22T02:58:57.399Z,0.51
2023-04-22T02:59:57.417Z,0.51
2023-04-22T03:00:57.489Z,0.52
2023-04-22T03:01:57.503Z,0.51
2023-04-22T03:02:57.810Z,0.52
2023-04-22T03:03:57.792Z,0.52
2023-04-22T03:04:57.549Z,0.50
2023-04-22T03:05:57.562Z,0.52
2023-04-22T03:06:57.589Z,0.52
2023-04-22T03:07:57.610Z,0.50
2023-04-22T03:08:57.657Z,0.51
2023-04-22T03:09:57.650Z,0.51
2023-04-22T03:10:57.668Z,0.51
2023-04-22T03:11:57.696Z,0.51
2023-04-22T03:12:57.721Z,0.51
2023-04-22T03:13:57.730Z,0.50
2023-04-22T03:14:57.756Z,0.51
2023-04-22T03:15:57.776Z,0.51
2023-04-22T03:16:57.983Z,0.51
2023-04-22T03:17:57.932Z,0.52
2023-04-22T03:18:57.856Z,0.52
2023-04-22T03:19:57.882Z,0.51
2023-04-22T03:20:57.899Z,0.51
2023-04-22T03:21:57.911Z,0.52
2023-04-22T03:22:57.935Z,0.52
2023-04-22T03:23:57.966Z,0.51
2023-04-22T03:24:58.006Z,0.52
2023-04-22T03:25:58.012Z,0.52
2023-04-22T03:26:58.028Z,0.51
2023-04-22T03:27:58.046Z,0.52
2023-04-22T03:28:58.064Z,0.52
2023-04-22T03:29:58.090Z,0.51
2023-04-22T03:30:58.110Z,0.50
2023-04-22T03:31:58.154Z,0.51
2023-04-22T03:32:58.171Z,0.50
2023-04-22T03:33:58.196Z,0.52
2023-04-22T03:34:58.189Z,0.51
2023-04-22T03:35:58.217Z,0.51
2023-04-22T03:36:58.231Z,0.51
2023-04-22T03:37:58.254Z,0.52
2023-04-22T03:38:58.282Z,0.51
2023-04-22T03:39:58.315Z,0.51
2023-04-22T03:40:58.378Z,0.52
2023-04-22T03:41:58.344Z,0.51
2023-04-22T03:42:58.360Z,0.52
2023-04-22T03:44:01.025Z,0.53
2023-04-22T03:44:58.374Z,0.52
2023-04-22T03:45:58.454Z,0.53
2023-04-22T03:46:58.386Z,0.52
2023-04-22T03:47:58.375Z,0.51
2023-04-22T03:48:58.361Z,0.50
2023-04-22T03:49:58.353Z,0.51
2023-04-22T03:50:58.338Z,0.51
2023-04-22T03:51:58.329Z,0.51
2023-04-22T03:52:58.334Z,0.51
2023-04-22T03:53:59.295Z,0.51
2023-04-22T03:54:58.322Z,0.51
2023-04-22T03:55:58.307Z,0.51
2023-04-22T03:56:58.326Z,0.51
2023-04-22T03:57:58.297Z,0.51
2023-04-22T03:58:58.293Z,0.50
2023-04-22T03:59:58.791Z,0.50
2023-04-22T04:00:58.276Z,0.50
2023-04-22T04:01:58.341Z,0.51
2023-04-22T04:02:58.346Z,0.51
2023-04-22T04:03:58.547Z,0.50
2023-04-22T04:04:58.568Z,0.51
2023-04-22T04:05:58.341Z,0.51
2023-04-22T04:06:58.320Z,0.51
2023-04-22T04:07:58.354Z,0.51
2023-04-22T04:08:58.359Z,0.52
2023-04-22T04:09:58.372Z,0.51
2023-04-22T04:10:58.815Z,0.51
2023-04-22T04:11:58.402Z,0.51
2023-04-22T04:12:58.472Z,0.51
2023-04-22T04:13:58.438Z,0.50
2023-04-22T04:14:59.307Z,0.51
2023-04-22T04:15:58.568Z,0.51
2023-04-22T04:16:58.507Z,0.51
2023-04-22T04:17:58.554Z,0.50
2023-04-22T04:18:58.541Z,0.51
2023-04-22T04:19:58.562Z,0.52
2023-04-22T04:20:58.569Z,0.51
2023-04-22T04:21:58.588Z,0.51
2023-04-22T04:22:58.715Z,0.52
2023-04-22T04:23:58.636Z,0.51
2023-04-22T04:24:58.645Z,0.51
2023-04-22T04:25:58.668Z,0.51
2023-04-22T04:26:58.698Z,0.50
2023-04-22T04:27:59.310Z,0.51
2023-04-22T04:28:58.745Z,0.50
2023-04-22T04:29:58.731Z,0.50
2023-04-22T04:30:58.782Z,0.50
2023-04-22T04:31:58.769Z,0.51
2023-04-22T04:32:58.830Z,0.51
2023-04-22T04:33:58.786Z,0.51
2023-04-22T04:34:58.798Z,0.51
2023-04-22T04:35:59.303Z,0.51
2023-04-22T04:36:59.309Z,0.51
2023-04-22T04:37:59.808Z,0.50
2023-04-22T04:38:58.858Z,0.50
2023-04-22T04:39:58.865Z,0.52
2023-04-22T04:40:58.902Z,0.51
2023-04-22T04:41:59.090Z,0.50
2023-04-22T04:42:58.925Z,0.51
2023-04-22T04:43:59.805Z,0.51
2023-04-22T04:44:58.970Z,0.52
2023-04-22T04:45:59.315Z,0.52
2023-04-22T04:46:59.063Z,0.51
2023-04-22T04:47:59.076Z,0.52
2023-04-22T04:48:58.998Z,0.51
2023-04-22T04:49:59.023Z,0.51
2023-04-22T04:50:59.031Z,0.52
2023-04-22T04:51:59.051Z,0.51
2023-04-22T04:52:59.066Z,0.51
2023-04-22T04:53:59.811Z,0.51
2023-04-22T04:54:59.822Z,0.51
2023-04-22T04:55:59.109Z,0.52
2023-04-22T04:56:59.111Z,0.51
2023-04-22T04:57:59.142Z,0.52
2023-04-22T04:58:59.135Z,0.51
2023-04-22T04:59:59.152Z,0.51
2023-04-22T05:00:59.184Z,0.51
2023-04-22T05:01:59.219Z,0.51
2023-04-22T05:02:59.311Z,0.51
2023-04-22T05:03:59.406Z,0.51
2023-04-22T05:04:59.270Z,0.52
2023-04-22T05:05:59.229Z,0.52
2023-04-22T05:06:59.259Z,0.51
2023-04-22T05:07:59.255Z,0.51
2023-04-22T05:08:59.273Z,0.52
2023-04-22T05:09:59.291Z,0.52
2023-04-22T05:10:59.301Z,0.52
2023-04-22T05:11:59.315Z,0.52
2023-04-22T05:13:00.115Z,0.52
2023-04-22T05:13:59.353Z,0.51
2023-04-22T05:14:59.341Z,0.52
2023-04-22T05:15:59.388Z,0.52
2023-04-22T05:16:59.440Z,0.51
2023-04-22T05:17:59.738Z,0.51
2023-04-22T05:18:59.765Z,0.51
2023-04-22T05:20:00.325Z,0.52
2023-04-22T05:20:59.780Z,0.51
2023-04-22T05:21:59.764Z,0.51
2023-04-22T05:22:59.770Z,0.50
2023-04-22T05:23:59.772Z,0.52
2023-04-22T05:24:59.775Z,0.51
2023-04-22T05:25:59.775Z,0.51
2023-04-22T05:26:59.768Z,0.52
2023-04-22T05:28:00.331Z,0.52
2023-04-22T05:28:59.775Z,0.51
2023-04-22T05:29:59.778Z,0.52
2023-04-22T05:30:59.777Z,0.51
2023-04-22T05:31:59.863Z,0.51
2023-04-22T05:32:59.847Z,0.51
2023-04-22T05:33:59.772Z,0.50
2023-04-22T05:34:59.780Z,0.51
2023-04-22T05:35:59.839Z,0.51
2023-04-22T05:36:59.787Z,0.52
2023-04-22T05:37:59.775Z,0.51
2023-04-22T05:38:59.791Z,0.52
2023-04-22T05:39:59.776Z,0.51
2023-04-22T05:40:59.800Z,0.52
2023-04-22T05:41:59.782Z,0.51
2023-04-22T05:42:59.780Z,0.51
2023-04-22T05:43:59.780Z,0.52
2023-04-22T05:44:59.798Z,0.51
2023-04-22T05:45:59.893Z,0.52
2023-04-22T05:46:59.794Z,0.52
2023-04-22T05:47:59.894Z,0.51
2023-04-22T05:48:59.819Z,0.51
2023-04-22T05:49:59.782Z,0.51
2023-04-22T05:50:59.804Z,0.51
2023-04-22T05:51:59.790Z,0.51
2023-04-22T05:52:59.783Z,0.52
2023-04-22T05:53:59.785Z,0.51
2023-04-22T05:54:59.800Z,0.51
2023-04-22T05:55:59.787Z,0.51
2023-04-22T05:56:59.805Z,0.51
2023-04-22T05:57:59.790Z,0.52
2023-04-22T05:58:59.789Z,0.51
2023-04-22T05:59:59.787Z,0.51
2023-04-22T06:00:59.792Z,0.51
2023-04-22T06:01:59.831Z,0.51
2023-04-22T06:02:59.885Z,0.51
2023-04-22T06:04:00.041Z,0.51
2023-04-22T06:05:00.033Z,0.51
2023-04-22T06:05:59.906Z,0.53
2023-04-22T06:06:59.795Z,0.51
2023-04-22T06:07:59.808Z,0.51
2023-04-22T06:08:59.807Z,0.51
2023-04-22T06:10:07.533Z,0.51
2023-04-22T06:10:59.815Z,0.51
2023-04-22T06:11:59.800Z,0.51
2023-04-22T06:12:59.800Z,0.51
2023-04-22T06:13:59.794Z,0.52
2023-04-22T06:14:59.798Z,0.51
2023-04-22T06:15:59.847Z,0.51
2023-04-22T06:16:59.802Z,0.52
2023-04-22T06:17:59.864Z,0.52
2023-04-22T06:18:59.798Z,0.51
2023-04-22T06:19:59.799Z,0.51
2023-04-22T06:20:59.831Z,0.52
2023-04-22T06:21:59.794Z,0.51
2023-04-22T06:22:59.803Z,0.51
2023-04-22T06:23:59.801Z,0.51
2023-04-22T06:25:00.355Z,0.51
2023-04-22T06:25:59.809Z,0.52
2023-04-22T06:26:59.802Z,0.51
2023-04-22T06:27:59.816Z,0.52
2023-04-22T06:28:59.809Z,0.52
2023-04-22T06:29:59.805Z,0.51
2023-04-22T06:30:59.822Z,0.50
2023-04-22T06:31:59.805Z,0.52
2023-04-22T06:32:59.827Z,0.51
2023-04-22T06:33:59.820Z,0.52
2023-04-22T06:34:59.808Z,0.52
2023-04-22T06:35:59.813Z,0.51
2023-04-22T06:36:59.827Z,0.52
2023-04-22T06:37:59.805Z,0.51
2023-04-22T06:38:59.807Z,0.51
2023-04-22T06:39:59.806Z,0.51
2023-04-22T06:40:59.818Z,0.51
2023-04-22T06:41:59.810Z,0.51
2023-04-22T06:42:59.808Z,0.52
2023-04-22T06:44:00.006Z,0.51
2023-04-22T06:44:59.812Z,0.51
2023-04-22T06:45:59.818Z,0.51
2023-04-22T06:46:59.887Z,0.51
2023-04-22T06:47:59.835Z,0.51
2023-04-22T06:48:59.818Z,0.51
2023-04-22T06:49:59.535Z,0.52
2023-04-22T06:50:59.535Z,0.51
2023-04-22T06:51:59.529Z,0.51
2023-04-22T06:52:59.553Z,0.51
2023-04-22T06:53:59.520Z,0.51
2023-04-22T06:54:59.506Z,0.50
2023-04-22T06:55:59.517Z,0.51
2023-04-22T06:56:59.506Z,0.51
2023-04-22T06:57:59.491Z,0.51
2023-04-22T06:58:59.488Z,0.51
2023-04-22T06:59:59.466Z,0.52
2023-04-22T07:00:59.483Z,0.51
2023-04-22T07:01:59.477Z,0.51
2023-04-22T07:02:59.526Z,0.51
2023-04-22T07:03:59.451Z,0.50
2023-04-22T07:04:59.445Z,0.51
2023-04-22T07:05:59.450Z,0.51
2023-04-22T07:06:59.465Z,0.52
2023-04-22T07:07:59.473Z,0.51
2023-04-22T07:08:59.519Z,0.51
2023-04-22T07:09:59.497Z,0.51
2023-04-22T07:10:59.506Z,0.52
2023-04-22T07:11:59.515Z,0.51
2023-04-22T07:13:06.003Z,0.51
2023-04-22T07:13:59.532Z,0.51
2023-04-22T07:14:59.540Z,0.51
2023-04-22T07:15:59.539Z,0.52
2023-04-22T07:16:59.512Z,0.51
2023-04-22T07:17:59.513Z,0.52
2023-04-22T07:18:59.500Z,0.52
2023-04-22T07:19:59.498Z,0.52
2023-04-22T07:20:59.507Z,0.51
2023-04-22T07:21:59.476Z,0.52
2023-04-22T07:22:59.470Z,0.52
2023-04-22T07:23:59.464Z,0.51
2023-04-22T07:24:59.475Z,0.51
2023-04-22T07:25:59.452Z,0.52
2023-04-22T07:26:59.449Z,0.51
2023-04-22T07:27:59.447Z,0.51
2023-04-22T07:28:59.432Z,0.51
2023-04-22T07:29:59.444Z,0.52
2023-04-22T07:30:59.430Z,0.51
2023-04-22T07:31:59.523Z,0.51
2023-04-22T07:32:59.442Z,0.52
2023-04-22T07:33:59.397Z,0.52
2023-04-22T07:34:59.390Z,0.52
2023-04-22T07:35:59.384Z,0.52
2023-04-22T07:36:59.375Z,0.51
2023-04-22T07:37:59.380Z,0.51
2023-04-22T07:38:59.369Z,0.51
2023-04-22T07:39:59.351Z,0.51
2023-04-22T07:40:59.384Z,0.51
2023-04-22T07:41:59.340Z,0.51
2023-04-22T07:42:59.350Z,0.51
2023-04-22T07:43:59.328Z,0.51
2023-04-22T07:44:59.325Z,0.51
2023-04-22T07:45:59.329Z,0.50
2023-04-22T07:46:59.306Z,0.52
2023-04-22T07:47:59.341Z,0.51
2023-04-22T07:48:59.291Z,0.52
2023-04-22T07:49:59.285Z,0.52
2023-04-22T07:50:59.277Z,0.52
2023-04-22T07:51:59.277Z,0.51
2023-04-22T07:53:00.928Z,0.51
2023-04-22T07:53:59.474Z,0.52
2023-04-22T07:55:00.390Z,0.51
2023-04-22T07:56:02.048Z,0.51
2023-04-22T07:56:59.442Z,0.52
2023-04-22T07:57:59.414Z,0.51
2023-04-22T07:58:59.405Z,0.52
2023-04-22T07:59:59.400Z,0.52
2023-04-22T08:00:59.417Z,0.52
2023-04-22T08:01:59.415Z,0.51
2023-04-22T08:02:59.461Z,0.52
2023-04-22T08:03:59.606Z,0.51
2023-04-22T08:04:59.442Z,0.52
2023-04-22T08:05:59.408Z,0.52
2023-04-22T08:06:59.713Z,0.52
2023-04-22T08:07:59.345Z,0.53
2023-04-22T08:08:59.342Z,0.52
2023-04-22T08:09:59.331Z,0.52
2023-04-22T08:10:59.332Z,0.51
2023-04-22T08:11:59.327Z,0.53
2023-04-22T08:12:59.344Z,0.52
2023-04-22T08:13:59.308Z,0.52
2023-04-22T08:14:59.297Z,0.52
2023-04-22T08:15:59.314Z,0.52
2023-04-22T08:16:59.296Z,0.52
2023-04-22T08:17:59.303Z,0.52
2023-04-22T08:18:59.276Z,0.51
2023-04-22T08:19:59.274Z,0.52
2023-04-22T08:20:59.264Z,0.52
2023-04-22T08:21:59.253Z,0.52
2023-04-22T08:22:59.251Z,0.53
2023-04-22T08:23:59.246Z,0.52
2023-04-22T08:24:59.256Z,0.52
2023-04-22T08:25:59.248Z,0.53
2023-04-22T08:26:59.229Z,0.52
2023-04-22T08:27:59.236Z,0.53
2023-04-22T08:28:59.242Z,0.52
2023-04-22T08:29:59.214Z,0.52
2023-04-22T08:30:59.237Z,0.53
2023-04-22T08:31:59.221Z,0.53
2023-04-22T08:32:59.264Z,0.53
2023-04-22T08:33:59.211Z,0.53
2023-04-22T08:35:04.370Z,0.53
2023-04-22T08:35:59.232Z,0.53
2023-04-22T08:36:59.219Z,0.53
2023-04-22T08:37:59.191Z,0.53
2023-04-22T08:38:59.189Z,0.53
2023-04-22T08:39:59.216Z,0.54
2023-04-22T08:40:59.189Z,0.53
2023-04-22T08:41:59.170Z,0.54
2023-04-22T08:42:59.167Z,0.53
2023-04-22T08:43:59.175Z,0.53
2023-04-22T08:44:59.178Z,0.52
2023-04-22T08:45:59.148Z,0.54
2023-04-22T08:47:00.440Z,0.53
2023-04-22T08:47:59.146Z,0.53
2023-04-22T08:48:59.119Z,0.53
2023-04-22T08:49:59.118Z,0.53
2023-04-22T08:50:59.106Z,0.53
2023-04-22T08:51:59.103Z,0.53
2023-04-22T08:52:59.097Z,0.53
2023-04-22T08:53:59.085Z,0.54
2023-04-22T08:54:59.089Z,0.53
2023-04-22T08:55:59.079Z,0.53
2023-04-22T08:56:59.066Z,0.53
2023-04-22T08:57:59.050Z,0.54
2023-04-22T08:58:59.047Z,0.53
2023-04-22T08:59:59.036Z,0.53
2023-04-22T09:00:59.053Z,0.54
2023-04-22T09:01:59.039Z,0.54
2023-04-22T09:02:59.100Z,0.53
2023-04-22T09:03:59.133Z,0.53
2023-04-22T09:04:59.027Z,0.53
2023-04-22T09:05:59.037Z,0.54
2023-04-22T09:06:59.012Z,0.54
2023-04-22T09:07:59.016Z,0.54
2023-04-22T09:08:59.038Z,0.54
2023-04-22T09:09:59.010Z,0.54
2023-04-22T09:10:59.016Z,0.54
2023-04-22T09:11:59.011Z,0.54
2023-04-22T09:12:59.017Z,0.54
2023-04-22T09:13:59.022Z,0.54
2023-04-22T09:14:59.011Z,0.54
2023-04-22T09:15:59.985Z,0.54
2023-04-22T09:16:59.111Z,0.55
2023-04-22T09:17:59.077Z,0.54
2023-04-22T09:18:59.018Z,0.54
2023-04-22T09:19:59.010Z,0.54
2023-04-22T09:20:59.018Z,0.55
2023-04-22T09:21:59.025Z,0.55
2023-04-22T09:22:58.135Z,0.54
2023-04-22T09:23:59.018Z,0.54
2023-04-22T09:24:59.017Z,0.55
2023-04-22T09:25:59.022Z,0.54
2023-04-22T09:26:59.010Z,0.55
2023-04-22T09:27:59.028Z,0.55
2023-04-22T09:28:59.018Z,0.54
2023-04-22T09:29:59.012Z,0.54
2023-04-22T09:30:59.019Z,0.55
2023-04-22T09:31:59.133Z,0.54
2023-04-22T09:32:59.067Z,0.54
2023-04-22T09:33:59.015Z,0.56
2023-04-22T09:34:59.439Z,0.55
2023-04-22T09:35:59.019Z,0.56
2023-04-22T09:36:59.011Z,0.54
2023-04-22T09:37:59.028Z,0.55
2023-04-22T09:38:59.435Z,0.55
2023-04-22T09:39:59.009Z,0.55
2023-04-22T09:40:59.020Z,0.56
2023-04-22T09:41:59.019Z,0.56
2023-04-22T09:42:59.020Z,0.55
2023-04-22T09:43:59.029Z,0.55
2023-04-22T09:45:00.595Z,0.55
2023-04-22T09:45:59.045Z,0.55
2023-04-22T09:46:59.037Z,0.55
2023-04-22T09:47:59.054Z,0.56
2023-04-22T09:48:59.032Z,0.56
2023-04-22T09:49:59.020Z,0.56
2023-04-22T09:50:59.018Z,0.55
2023-04-22T09:51:59.010Z,0.56
2023-04-22T09:52:59.026Z,0.56
2023-04-22T09:53:59.012Z,0.56
2023-04-22T09:54:59.024Z,0.56
2023-04-22T09:55:59.013Z,0.56
2023-04-22T09:56:59.031Z,0.56
2023-04-22T09:57:58.973Z,0.55
2023-04-22T09:58:58.970Z,0.57
2023-04-22T09:59:58.603Z,0.56
2023-04-22T10:00:58.610Z,0.56
2023-04-22T10:01:58.582Z,0.56
2023-04-22T10:02:58.710Z,0.56
2023-04-22T10:03:58.612Z,0.56
2023-04-22T10:04:59.485Z,0.56
2023-04-22T10:05:58.563Z,0.57
2023-04-22T10:06:58.581Z,0.57
2023-04-22T10:07:58.591Z,0.56
2023-04-22T10:08:58.533Z,0.56
2023-04-22T10:09:59.448Z,0.55
2023-04-22T10:10:58.535Z,0.55
2023-04-22T10:11:58.519Z,0.56
2023-04-22T10:12:58.503Z,0.56
2023-04-22T10:13:58.494Z,0.56
2023-04-22T10:14:58.486Z,0.56
2023-04-22T10:15:58.485Z,0.56
2023-04-22T10:16:58.528Z,0.57
2023-04-22T10:17:59.543Z,0.57
2023-04-22T10:19:01.450Z,0.57
2023-04-22T10:19:59.013Z,0.57
2023-04-22T10:20:58.468Z,0.57
2023-04-22T10:21:59.043Z,0.57
2023-04-22T10:22:58.423Z,0.56
2023-04-22T10:23:58.422Z,0.58
2023-04-22T10:24:58.418Z,0.56
2023-04-22T10:25:58.412Z,0.56
2023-04-22T10:26:58.401Z,0.57
2023-04-22T10:27:58.404Z,0.57
2023-04-22T10:28:58.391Z,0.56
2023-04-22T10:29:58.371Z,0.56
2023-04-22T10:30:58.397Z,0.56
2023-04-22T10:31:58.458Z,0.55
2023-04-22T10:32:58.410Z,0.56
2023-04-22T10:33:58.342Z,0.56
2023-04-22T10:34:58.338Z,0.56
2023-04-22T10:35:58.459Z,0.57
2023-04-22T10:36:58.464Z,0.57
2023-04-22T10:37:58.329Z,0.57
2023-04-22T10:38:58.319Z,0.57
2023-04-22T10:39:58.301Z,0.57
2023-04-22T10:40:58.300Z,0.56
2023-04-22T10:41:58.286Z,0.57
2023-04-22T10:42:58.279Z,0.57
2023-04-22T10:43:58.292Z,0.57
2023-04-22T10:44:58.264Z,0.57
2023-04-22T10:45:58.271Z,0.57
2023-04-22T10:46:58.260Z,0.57
2023-04-22T10:47:58.248Z,0.57
2023-04-22T10:48:58.242Z,0.57
2023-04-22T10:49:58.232Z,0.57
2023-04-22T10:50:58.224Z,0.57
2023-04-22T10:51:58.215Z,0.57
2023-04-22T10:52:58.230Z,0.57
2023-04-22T10:53:58.216Z,0.57
2023-04-22T10:54:58.198Z,0.57
2023-04-22T10:55:58.200Z,0.57
2023-04-22T10:56:58.594Z,0.57
2023-04-22T10:57:58.180Z,0.56
2023-04-22T10:58:58.176Z,0.57
2023-04-22T10:59:58.167Z,0.58
2023-04-22T11:00:58.182Z,0.57
2023-04-22T11:01:58.266Z,0.57
2023-04-22T11:02:58.277Z,0.58
2023-04-22T11:03:58.221Z,0.58
2023-04-22T11:04:58.215Z,0.57
2023-04-22T11:05:58.127Z,0.56
2023-04-22T11:06:58.123Z,0.58
2023-04-22T11:07:58.129Z,0.57
2023-04-22T11:08:58.148Z,0.56
2023-04-22T11:09:59.079Z,0.57
2023-04-22T11:10:58.127Z,0.57
2023-04-22T11:11:58.128Z,0.58
2023-04-22T11:12:58.124Z,0.57
2023-04-22T11:13:58.124Z,0.58
2023-04-22T11:14:58.128Z,0.58
2023-04-22T11:15:58.148Z,0.58
2023-04-22T11:16:58.164Z,0.57
2023-04-22T11:17:58.204Z,0.58
2023-04-22T11:18:58.124Z,0.58
2023-04-22T11:19:58.126Z,0.58
2023-04-22T11:20:58.133Z,0.58
2023-04-22T11:21:58.136Z,0.57
2023-04-22T11:22:58.132Z,0.58
2023-04-22T11:23:58.128Z,0.58
2023-04-22T11:24:58.165Z,0.58
2023-04-22T11:25:58.129Z,0.58
2023-04-22T11:26:58.129Z,0.57
2023-04-22T11:27:58.119Z,0.58
2023-04-22T11:28:58.123Z,0.59
2023-04-22T11:29:58.126Z,0.58
2023-04-22T11:30:58.127Z,0.58
2023-04-22T11:31:58.234Z,0.58
2023-04-22T11:32:58.215Z,0.58
2023-04-22T11:33:58.488Z,0.58
2023-04-22T11:34:58.136Z,0.58
2023-04-22T11:35:58.136Z,0.58
2023-04-22T11:36:58.126Z,0.58
2023-04-22T11:38:00.480Z,0.59
2023-04-22T11:38:58.126Z,0.60
2023-04-22T11:40:20.972Z,0.60
2023-04-22T11:40:58.154Z,0.60
2023-04-22T11:41:58.129Z,0.60
2023-04-22T11:42:58.160Z,0.60
2023-04-22T11:43:58.131Z,0.60
2023-04-22T11:44:58.143Z,0.60
2023-04-22T11:45:58.235Z,0.59
2023-04-22T11:46:58.119Z,0.59
2023-04-22T11:47:58.162Z,0.59
2023-04-22T11:48:58.126Z,0.59
2023-04-22T11:49:58.138Z,0.58
2023-04-22T11:50:58.131Z,0.59
2023-04-22T11:51:58.136Z,0.59
2023-04-22T11:52:58.123Z,0.59
2023-04-22T11:53:58.132Z,0.59
2023-04-22T11:54:58.122Z,0.59
2023-04-22T11:55:58.119Z,0.59
2023-04-22T11:56:58.160Z,0.58
2023-04-22T11:57:58.129Z,0.59
2023-04-22T11:58:58.126Z,0.59
2023-04-22T11:59:58.135Z,0.60
2023-04-22T12:00:58.141Z,0.59
2023-04-22T12:01:58.150Z,0.59
2023-04-22T12:02:58.233Z,0.60
2023-04-22T12:03:58.148Z,0.59
2023-04-22T12:04:58.150Z,0.59
2023-04-22T12:05:58.120Z,0.59
2023-04-22T12:06:58.100Z,0.59
2023-04-22T12:07:58.082Z,0.59
2023-04-22T12:08:57.706Z,0.59
2023-04-22T12:09:57.704Z,0.60
2023-04-22T12:10:57.687Z,0.60
2023-04-22T12:11:57.693Z,0.59
2023-04-22T12:12:57.698Z,0.58
2023-04-22T12:13:57.668Z,0.60
2023-04-22T12:14:57.666Z,0.60
2023-04-22T12:15:57.705Z,0.60
2023-04-22T12:16:57.689Z,0.59
2023-04-22T12:17:57.684Z,0.60
2023-04-22T12:18:58.490Z,0.59
2023-04-22T12:19:57.635Z,0.61
2023-04-22T12:20:57.628Z,0.60
2023-04-22T12:21:57.640Z,0.60
2023-04-22T12:22:57.626Z,0.61
2023-04-22T12:23:57.622Z,0.60
2023-04-22T12:24:57.612Z,0.60
2023-04-22T12:25:57.597Z,0.60
2023-04-22T12:26:57.595Z,0.59
2023-04-22T12:27:57.612Z,0.60
2023-04-22T12:28:57.609Z,0.60
2023-04-22T12:29:57.583Z,0.59
2023-04-22T12:30:57.588Z,0.61
2023-04-22T12:31:57.567Z,0.60
2023-04-22T12:32:57.564Z,0.60
2023-04-22T12:33:57.623Z,0.60
2023-04-22T12:34:57.624Z,0.59
2023-04-22T12:35:57.647Z,0.60
2023-04-22T12:36:57.702Z,0.61
2023-04-22T12:37:58.511Z,0.60
2023-04-22T12:38:58.175Z,0.60
2023-04-22T12:39:58.124Z,0.60
2023-04-22T12:40:58.125Z,0.59
2023-04-22T12:41:58.123Z,0.61
2023-04-22T12:42:58.124Z,0.61
2023-04-22T12:43:58.129Z,0.61
2023-04-22T12:44:58.149Z,0.60
2023-04-22T12:45:58.151Z,0.60
2023-04-22T12:46:58.130Z,0.60
2023-04-22T12:47:58.205Z,0.61
2023-04-22T12:48:58.129Z,0.60
2023-04-22T12:49:58.135Z,0.60
2023-04-22T12:50:58.133Z,0.61
2023-04-22T12:51:58.137Z,0.60
2023-04-22T12:52:58.156Z,0.61
2023-04-22T12:53:58.186Z,0.60
2023-04-22T12:54:58.222Z,0.61
2023-04-22T12:55:58.262Z,0.60
2023-04-22T12:56:58.287Z,0.60
2023-04-22T12:57:58.333Z,0.60
2023-04-22T12:58:58.399Z,0.61
2023-04-22T12:59:58.436Z,0.61
2023-04-22T13:00:58.527Z,0.61
2023-04-22T13:01:58.561Z,0.61
2023-04-22T13:02:58.775Z,0.61
2023-04-22T13:03:59.204Z,0.60
2023-04-22T13:04:59.032Z,0.61
2023-04-22T13:05:59.050Z,0.60
2023-04-22T13:06:59.037Z,0.60
2023-04-22T13:08:06.682Z,0.61
2023-04-22T13:08:59.034Z,0.61
2023-04-22T13:09:59.041Z,0.61
2023-04-22T13:10:59.033Z,0.61
2023-04-22T13:11:59.044Z,0.61
2023-04-22T13:13:13.622Z,0.62
2023-04-22T13:13:59.036Z,0.61
2023-04-22T13:14:59.516Z,0.61
2023-04-22T13:15:59.059Z,0.62
2023-04-22T13:16:59.105Z,0.62
2023-04-22T13:17:59.068Z,0.62
2023-04-22T13:18:59.044Z,0.63
2023-04-22T13:19:59.035Z,0.62