createdAt,value
2022-07-28T00:16:44.749Z,137
2022-07-28T00:36:44.664Z,139
2022-07-28T01:36:44.663Z,142
2022-07-28T01:56:44.706Z,142
2022-07-28T02:16:44.674Z,138
2022-07-28T02:36:44.670Z,138
2022-07-28T02:56:53.012Z,142
2022-07-28T03:16:44.743Z,135
2022-07-28T03:36:44.148Z,141
2022-07-28T04:36:44.641Z,144
2022-07-28T04:56:44.672Z,144
2022-07-28T05:16:44.752Z,146
2022-07-28T05:36:51.646Z,149
2022-07-28T05:56:48.436Z,150
2022-07-28T06:16:44.667Z,151
2022-07-28T06:36:51.637Z,150
2022-07-28T06:56:51.636Z,149
2022-07-28T07:16:44.694Z,147
2022-07-28T07:36:44.834Z,149
2022-07-28T07:56:44.149Z,150
2022-07-28T08:16:44.640Z,152
2022-07-28T08:36:44.629Z,151
2022-07-28T08:56:47.815Z,150
2022-07-28T09:16:44.426Z,147
2022-07-28T09:36:44.133Z,147
2022-07-28T09:56:44.621Z,143
2022-07-28T10:16:44.608Z,142
2022-07-28T10:36:44.570Z,135
2022-07-28T10:56:44.557Z,137
2022-07-28T11:16:44.618Z,134
2022-07-28T11:36:44.577Z,138
2022-07-28T11:56:44.673Z,130
2022-07-28T12:16:44.576Z,128
2022-07-28T12:36:44.518Z,130
2022-07-28T12:56:44.509Z,128
2022-07-28T13:16:44.361Z,117
2022-07-28T13:36:44.499Z,109
2022-07-28T13:56:44.476Z,106
2022-07-28T14:16:44.560Z,97
2022-07-28T14:36:45.213Z,95
2022-07-28T14:56:44.566Z,101
2022-07-28T15:16:44.655Z,100
2022-07-28T15:36:44.420Z,91
2022-07-28T15:56:44.440Z,94
2022-07-28T16:16:44.436Z,99
2022-07-28T16:36:43.917Z,113
2022-07-28T16:56:44.377Z,118
2022-07-28T17:56:44.188Z,123
2022-07-28T18:16:44.342Z,128
2022-07-28T18:36:44.472Z,126
2022-07-28T18:56:44.336Z,130
2022-07-28T19:16:44.337Z,131
2022-07-28T19:36:44.302Z,128
2022-07-28T20:36:43.802Z,134
2022-07-28T20:56:44.286Z,134
2022-07-28T21:16:44.152Z,136
2022-07-28T21:36:44.261Z,136
2022-07-28T21:56:44.282Z,135
2022-07-28T22:16:43.842Z,132
2022-07-28T22:36:44.228Z,136
2022-07-28T22:56:44.221Z,132
2022-07-28T23:16:44.278Z,134
2022-07-28T23:36:44.014Z,132
2022-07-28T23:56:44.199Z,133
