createdAt,value
2018-05-27T00:00:39.810Z,17.40
2018-05-27T00:03:43.884Z,17.30
2018-05-27T00:06:47.197Z,17.30
2018-05-27T00:09:50.511Z,17.30
2018-05-27T00:12:54.590Z,17.20
2018-05-27T00:15:57.901Z,17.20
2018-05-27T00:19:01.218Z,17.10
2018-05-27T00:22:05.314Z,17.10
2018-05-27T00:25:08.621Z,17.00
2018-05-27T00:28:11.944Z,17.00
2018-05-27T00:31:15.279Z,17.10
2018-05-27T00:34:18.594Z,17.10
2018-05-27T00:37:21.913Z,17.00
2018-05-27T00:40:25.251Z,16.90
2018-05-27T00:43:28.554Z,16.80
2018-05-27T00:46:31.885Z,16.90
2018-05-27T00:49:35.201Z,16.90
2018-05-27T00:52:39.286Z,16.80
2018-05-27T00:55:42.598Z,16.80
2018-05-27T00:58:45.925Z,16.70
2018-05-27T01:01:49.998Z,16.50
2018-05-27T01:04:53.317Z,16.50
2018-05-27T01:07:56.625Z,16.50
2018-05-27T01:11:00.713Z,16.50
2018-05-27T01:14:04.028Z,16.40
2018-05-27T01:17:08.118Z,16.40
2018-05-27T01:20:11.449Z,16.40
2018-05-27T01:23:15.522Z,16.30
2018-05-27T01:26:18.845Z,16.30
2018-05-27T01:29:22.153Z,16.30
2018-05-27T01:32:26.242Z,16.20
2018-05-27T01:35:29.567Z,16.20
2018-05-27T01:38:33.653Z,16.10
2018-05-27T01:41:36.979Z,16.20
2018-05-27T01:44:41.073Z,16.10
2018-05-27T01:47:44.385Z,16.10
2018-05-27T01:50:48.461Z,16.10
2018-05-27T01:53:51.770Z,16.10
2018-05-27T01:56:55.094Z,16.00
2018-05-27T01:59:59.214Z,16.00
2018-05-27T02:03:03.311Z,16.00
2018-05-27T02:06:06.642Z,16.00
2018-05-27T02:09:09.954Z,15.90
2018-05-27T02:12:13.264Z,15.90
2018-05-27T02:15:16.586Z,15.80
2018-05-27T02:18:19.906Z,15.80
2018-05-27T02:21:24.000Z,15.70
2018-05-27T02:24:27.330Z,15.70
2018-05-27T02:27:30.647Z,15.60
2018-05-27T02:30:33.986Z,15.60
2018-05-27T02:33:37.294Z,15.60
2018-05-27T02:36:40.770Z,15.50
2018-05-27T02:39:44.074Z,15.50
2018-05-27T02:42:47.409Z,15.40
2018-05-27T02:45:51.494Z,15.40
2018-05-27T02:48:54.837Z,15.40
2018-05-27T02:51:58.137Z,15.40
2018-05-27T02:55:01.468Z,15.40
2018-05-27T02:58:04.770Z,15.30
2018-05-27T03:01:08.093Z,15.40
2018-05-27T03:04:11.399Z,15.30
2018-05-27T03:07:15.499Z,15.40
2018-05-27T03:10:18.803Z,15.40
2018-05-27T03:13:22.882Z,15.40
2018-05-27T03:16:26.185Z,15.40
2018-05-27T03:19:29.503Z,15.30
2018-05-27T03:22:32.800Z,15.30
2018-05-27T03:25:36.113Z,15.20
2018-05-27T03:28:40.177Z,15.20
2018-05-27T03:31:43.497Z,15.20
2018-05-27T03:34:46.793Z,15.20
2018-05-27T03:37:50.113Z,15.20
2018-05-27T03:40:54.190Z,15.10
2018-05-27T03:43:57.517Z,15.10
2018-05-27T03:47:01.591Z,15.20
2018-05-27T03:50:04.905Z,15.20
2018-05-27T03:53:08.205Z,15.20
2018-05-27T03:56:11.528Z,15.30
2018-05-27T03:59:15.606Z,15.20
2018-05-27T04:02:18.945Z,15.20
2018-05-27T04:05:40.036Z,15.30
2018-05-27T04:08:43.340Z,15.30
2018-05-27T04:11:48.234Z,15.40
2018-05-27T04:14:51.557Z,15.40
2018-05-27T04:17:54.863Z,15.60
2018-05-27T04:20:58.188Z,15.60
2018-05-27T04:24:01.493Z,15.60
2018-05-27T04:27:04.803Z,15.70
2018-05-27T04:30:08.113Z,15.80
2018-05-27T04:33:11.418Z,15.80
2018-05-27T04:36:14.750Z,15.90
2018-05-27T04:39:18.817Z,16.00
2018-05-27T04:42:22.147Z,16.00
2018-05-27T04:45:25.466Z,16.10
2018-05-27T04:48:29.554Z,16.10
2018-05-27T04:51:32.880Z,16.10
2018-05-27T04:54:36.995Z,16.30
2018-05-27T04:57:41.074Z,16.30
2018-05-27T05:00:44.405Z,16.30
2018-05-27T05:03:48.482Z,16.40
2018-05-27T05:06:51.826Z,16.40
2018-05-27T05:09:55.134Z,16.50
2018-05-27T05:12:58.462Z,16.50
2018-05-27T05:16:01.770Z,16.50
2018-05-27T05:19:05.094Z,16.50
2018-05-27T05:22:09.174Z,16.60
2018-05-27T05:25:12.502Z,16.50
2018-05-27T05:28:16.582Z,16.60
2018-05-27T05:31:19.933Z,16.60
2018-05-27T05:34:23.236Z,16.60
2018-05-27T05:37:26.557Z,16.70
2018-05-27T05:40:29.857Z,16.70
2018-05-27T05:43:33.170Z,16.80
2018-05-27T05:46:36.474Z,16.90
2018-05-27T05:49:39.794Z,17.00
2018-05-27T05:52:43.869Z,17.20
2018-05-27T05:55:47.209Z,17.10
2018-05-27T05:58:51.276Z,17.30
2018-05-27T06:01:54.590Z,17.30
2018-05-27T06:04:57.900Z,17.30
2018-05-27T06:08:01.217Z,17.30
2018-05-27T06:11:05.325Z,17.50
2018-05-27T06:14:09.401Z,17.60
2018-05-27T06:17:12.735Z,17.60
2018-05-27T06:20:16.836Z,17.80
2018-05-27T06:23:20.142Z,17.70
2018-05-27T06:26:24.224Z,17.80
2018-05-27T06:29:27.530Z,17.80
2018-05-27T06:32:30.850Z,17.70
2018-05-27T06:35:34.153Z,17.70
2018-05-27T06:38:38.262Z,17.90
2018-05-27T06:41:42.343Z,18.00
2018-05-27T06:44:45.660Z,18.00
2018-05-27T06:47:48.974Z,18.10
2018-05-27T06:50:53.074Z,18.30
2018-05-27T06:53:56.380Z,18.30
2018-05-27T06:56:59.715Z,18.30
2018-05-27T07:00:03.018Z,18.30
2018-05-27T07:03:06.334Z,18.40
2018-05-27T07:06:09.653Z,18.40
2018-05-27T07:09:12.982Z,18.50
2018-05-27T07:12:16.309Z,18.60
2018-05-27T07:15:19.616Z,18.60
2018-05-27T07:18:22.922Z,18.60
2018-05-27T07:21:26.239Z,18.60
2018-05-27T07:24:29.545Z,18.70
2018-05-27T07:27:33.665Z,18.90
2018-05-27T07:30:37.743Z,19.00
2018-05-27T07:33:41.065Z,19.00
2018-05-27T07:36:44.398Z,19.10
2018-05-27T07:39:47.708Z,19.20
2018-05-27T07:42:51.049Z,19.30
2018-05-27T07:45:54.368Z,19.40
2018-05-27T07:48:57.693Z,19.40
2018-05-27T07:52:00.992Z,19.50
2018-05-27T07:55:04.327Z,19.70
2018-05-27T07:58:07.671Z,19.90
2018-05-27T08:01:11.757Z,20.10
2018-05-27T08:04:15.073Z,20.10
2018-05-27T08:07:19.155Z,20.00
2018-05-27T08:10:22.496Z,20.00
2018-05-27T08:13:25.810Z,19.80
2018-05-27T08:16:29.126Z,19.70
2018-05-27T08:19:32.442Z,19.70
2018-05-27T08:22:35.779Z,19.60
2018-05-27T08:25:39.087Z,19.70
2018-05-27T08:28:42.412Z,19.60
2018-05-27T08:31:45.821Z,19.50
2018-05-27T08:34:49.125Z,19.50
2018-05-27T08:37:52.445Z,19.50
2018-05-27T08:40:56.529Z,19.70
2018-05-27T08:43:59.861Z,19.70
2018-05-27T08:47:03.937Z,19.80
2018-05-27T08:50:07.267Z,19.80
2018-05-27T08:53:11.343Z,20.00
2018-05-27T08:56:14.662Z,20.00
2018-05-27T08:59:17.982Z,20.20
2018-05-27T09:02:22.101Z,20.60
2018-05-27T09:05:26.179Z,20.40
2018-05-27T09:08:29.497Z,20.40
2018-05-27T09:11:33.585Z,20.40
2018-05-27T09:14:36.930Z,20.40
2018-05-27T09:17:40.242Z,20.50
2018-05-27T09:20:43.552Z,20.60
2018-05-27T09:23:46.864Z,20.70
2018-05-27T09:26:50.177Z,20.80
2018-05-27T09:29:53.499Z,21.10
2018-05-27T09:32:57.577Z,21.50
2018-05-27T09:36:00.884Z,21.50
2018-05-27T09:39:04.236Z,21.30
2018-05-27T09:42:08.289Z,21.00
2018-05-27T09:45:11.670Z,21.00
2018-05-27T09:48:14.953Z,21.20
2018-05-27T09:51:18.277Z,21.20
2018-05-27T09:54:21.581Z,21.10
2018-05-27T09:57:24.933Z,21.00
2018-05-27T10:00:28.239Z,21.00
2018-05-27T10:03:31.554Z,20.90
2018-05-27T10:06:34.861Z,20.80
2018-05-27T10:09:38.194Z,20.80
2018-05-27T10:12:42.267Z,20.90
2018-05-27T10:15:45.582Z,20.90
2018-05-27T10:18:48.906Z,20.90
2018-05-27T10:21:53.001Z,21.10
2018-05-27T10:24:56.324Z,21.10
2018-05-27T10:27:59.643Z,20.90
2018-05-27T10:31:02.963Z,20.80
2018-05-27T10:34:06.282Z,20.80
2018-05-27T10:37:09.583Z,20.80
2018-05-27T10:40:12.902Z,20.80
2018-05-27T10:43:16.978Z,20.70
2018-05-27T10:46:20.285Z,20.60
2018-05-27T10:49:23.606Z,20.60
2018-05-27T10:52:27.694Z,20.40
2018-05-27T10:55:31.006Z,20.40
2018-05-27T10:58:35.105Z,20.40
2018-05-27T11:01:38.433Z,20.40
2018-05-27T11:04:42.510Z,20.50
2018-05-27T11:07:45.837Z,20.40
2018-05-27T11:10:49.906Z,20.30
2018-05-27T11:13:53.225Z,20.30
2018-05-27T11:16:56.550Z,20.20
2018-05-27T11:20:00.637Z,20.00
2018-05-27T11:23:03.959Z,19.90
2018-05-27T11:26:08.044Z,19.90
2018-05-27T11:29:11.353Z,19.80
2018-05-27T11:32:14.679Z,19.70
2018-05-27T11:35:18.025Z,19.70
2018-05-27T11:38:21.327Z,19.80
2018-05-27T11:41:24.651Z,19.70
2018-05-27T11:44:28.734Z,19.60
2018-05-27T11:47:32.069Z,19.70
2018-05-27T11:50:36.149Z,19.50
2018-05-27T11:53:39.473Z,19.50
2018-05-27T11:56:43.557Z,19.50
2018-05-27T11:59:46.868Z,19.50
2018-05-27T12:02:50.186Z,19.50
2018-05-27T12:05:54.258Z,19.50
2018-05-27T12:08:57.626Z,19.50
2018-05-27T12:12:01.679Z,19.50
2018-05-27T12:15:05.002Z,19.40
2018-05-27T12:18:08.338Z,19.40
2018-05-27T12:21:11.659Z,19.50
2018-05-27T12:24:14.988Z,19.70
2018-05-27T12:27:19.066Z,19.70
2018-05-27T12:30:22.411Z,19.60
2018-05-27T12:33:26.482Z,19.90
2018-05-27T12:36:29.805Z,19.90
2018-05-27T12:39:33.123Z,20.10
2018-05-27T12:42:36.441Z,20.10
2018-05-27T12:45:39.749Z,20.30
2018-05-27T12:48:43.070Z,20.30
2018-05-27T12:51:46.383Z,20.40
2018-05-27T12:54:49.731Z,20.40
2018-05-27T12:57:53.042Z,20.50
2018-05-27T13:00:56.369Z,20.80
2018-05-27T13:03:59.672Z,21.10
2018-05-27T13:07:02.991Z,21.20
2018-05-27T13:10:07.066Z,21.50
2018-05-27T13:13:10.376Z,21.50
2018-05-27T13:16:13.695Z,21.50
2018-05-27T13:19:17.794Z,21.60
2018-05-27T13:22:21.125Z,21.60
2018-05-27T13:25:24.433Z,21.50
2018-05-27T13:28:28.497Z,21.50
2018-05-27T13:31:31.809Z,21.50
2018-05-27T13:34:35.144Z,21.60
2018-05-27T13:37:38.468Z,21.60
2018-05-27T13:40:41.796Z,21.50
2018-05-27T13:43:45.873Z,21.60
2018-05-27T13:46:49.191Z,21.50
2018-05-27T13:49:52.497Z,21.40
2018-05-27T13:52:56.585Z,21.40
2018-05-27T13:55:59.911Z,21.40
2018-05-27T13:59:04.019Z,21.70
2018-05-27T14:02:07.333Z,21.70
2018-05-27T14:05:11.401Z,21.60
2018-05-27T14:08:14.718Z,21.60
2018-05-27T14:11:18.021Z,21.40
2018-05-27T14:14:21.328Z,21.30
2018-05-27T14:17:24.629Z,20.90
2018-05-27T14:20:28.713Z,20.60
2018-05-27T14:23:32.018Z,20.60
2018-05-27T14:26:35.348Z,20.60
2018-05-27T14:29:39.419Z,20.80
2018-05-27T14:32:42.725Z,20.80
2018-05-27T14:35:46.065Z,20.90
2018-05-27T14:38:49.410Z,20.90
2018-05-27T14:41:52.721Z,20.90
2018-05-27T14:44:56.053Z,20.90
2018-05-27T14:47:59.381Z,20.90
2018-05-27T14:51:02.686Z,21.00
2018-05-27T14:54:06.001Z,21.00
2018-05-27T14:57:15.133Z,21.30
2018-05-27T15:00:18.440Z,21.30
2018-05-27T15:03:21.763Z,21.30
2018-05-27T15:06:25.061Z,21.50
2018-05-27T15:09:29.144Z,21.50
2018-05-27T15:12:32.457Z,21.50
2018-05-27T15:15:36.537Z,21.40
2018-05-27T15:18:39.889Z,21.40
2018-05-27T15:21:43.217Z,21.80
2018-05-27T15:24:46.531Z,22.00
2018-05-27T15:27:49.862Z,21.90
2018-05-27T15:30:53.946Z,22.20
2018-05-27T15:33:57.273Z,22.20
2018-05-27T15:37:00.596Z,22.30
2018-05-27T15:40:03.925Z,22.30
2018-05-27T15:43:07.262Z,22.60
2018-05-27T15:46:11.334Z,23.40
2018-05-27T15:49:14.663Z,23.40
2018-05-27T15:52:17.985Z,23.60
2018-05-27T15:55:21.306Z,23.60
2018-05-27T15:58:24.634Z,23.20
2018-05-27T16:01:27.947Z,23.00
2018-05-27T16:04:31.267Z,23.20
2018-05-27T16:07:35.362Z,23.20
2018-05-27T16:10:38.821Z,23.20
2018-05-27T16:13:42.321Z,23.10
2018-05-27T16:16:45.665Z,22.90
2018-05-27T16:19:48.971Z,22.80
2018-05-27T16:22:52.352Z,22.50
2018-05-27T16:25:55.636Z,22.00
2018-05-27T16:28:58.954Z,21.90
2018-05-27T16:32:02.309Z,21.70
2018-05-27T16:35:05.623Z,21.60
2018-05-27T16:38:08.946Z,21.30
2018-05-27T16:41:13.021Z,20.90
2018-05-27T16:44:16.332Z,20.90
2018-05-27T16:47:19.661Z,20.70
2018-05-27T16:50:22.977Z,20.60
2018-05-27T16:53:26.325Z,20.40
2018-05-27T16:56:29.630Z,20.30
2018-05-27T16:59:33.003Z,20.40
2018-05-27T17:02:36.327Z,20.40
2018-05-27T17:05:39.650Z,20.20
2018-05-27T17:08:43.214Z,20.00
2018-05-27T17:11:46.543Z,19.90
2018-05-27T17:14:50.617Z,19.70
2018-05-27T17:17:53.979Z,19.60
2018-05-27T17:20:57.300Z,19.70
2018-05-27T17:24:00.663Z,19.50
2018-05-27T17:27:03.971Z,19.30
2018-05-27T17:30:07.298Z,19.30
2018-05-27T17:33:10.624Z,19.30
2018-05-27T17:36:14.714Z,19.00
2018-05-27T17:39:18.042Z,19.00
2018-05-27T17:42:22.145Z,18.80
2018-05-27T17:45:25.460Z,18.80
2018-05-27T17:48:29.549Z,18.90
2018-05-27T17:51:32.871Z,18.90
2018-05-27T17:54:36.194Z,18.80
2018-05-27T17:57:40.325Z,18.80
2018-05-27T18:00:43.684Z,18.70
2018-05-27T18:03:47.001Z,18.70
2018-05-27T18:06:50.334Z,18.60
2018-05-27T18:09:53.683Z,18.70
2018-05-27T18:12:57.034Z,18.60
2018-05-27T18:16:00.352Z,18.60
2018-05-27T18:19:03.686Z,18.50
2018-05-27T18:22:07.009Z,18.30
2018-05-27T18:25:10.326Z,18.30
2018-05-27T18:28:13.639Z,18.30
2018-05-27T18:31:16.961Z,18.30
2018-05-27T18:34:20.270Z,18.20
2018-05-27T18:37:23.590Z,18.10
2018-05-27T18:40:26.907Z,17.90
2018-05-27T18:43:30.229Z,17.80
2018-05-27T18:46:34.319Z,17.70
2018-05-27T18:49:37.646Z,17.70
2018-05-27T18:52:40.959Z,17.60
2018-05-27T18:55:44.300Z,17.60
2018-05-27T18:58:47.613Z,17.50
2018-05-27T19:01:50.942Z,17.50
2018-05-27T19:04:54.269Z,17.30
2018-05-27T19:07:57.590Z,17.30
2018-05-27T19:11:00.901Z,17.30
2018-05-27T19:14:04.233Z,17.20
2018-05-27T19:17:07.545Z,17.20
2018-05-27T19:20:10.882Z,17.20
2018-05-27T19:23:14.196Z,17.20
2018-05-27T19:26:18.282Z,17.20
2018-05-27T19:29:21.599Z,17.20
2018-05-27T19:32:24.927Z,17.10
2018-05-27T19:35:28.270Z,17.00
2018-05-27T19:38:31.595Z,17.00
2018-05-27T19:41:34.923Z,16.90
2018-05-27T19:44:38.233Z,16.90
2018-05-27T19:47:41.563Z,16.90
2018-05-27T19:50:44.887Z,16.90
2018-05-27T19:53:48.205Z,16.90
2018-05-27T19:56:51.509Z,16.80
2018-05-27T19:59:54.838Z,16.80
2018-05-27T20:02:58.164Z,16.70
2018-05-27T20:06:01.509Z,16.70
2018-05-27T20:09:05.554Z,16.60
2018-05-27T20:12:08.886Z,16.60
2018-05-27T20:15:12.976Z,16.60
2018-05-27T20:18:16.312Z,16.60
2018-05-27T20:21:19.626Z,16.50
2018-05-27T20:24:22.954Z,16.50
2018-05-27T20:27:26.285Z,16.50
2018-05-27T20:30:30.369Z,16.50
2018-05-27T20:33:33.689Z,16.50
2018-05-27T20:36:37.014Z,16.50
2018-05-27T20:39:40.354Z,16.50
2018-05-27T20:42:43.681Z,16.40
2018-05-27T20:45:47.006Z,16.40
2018-05-27T20:48:50.334Z,16.30
2018-05-27T20:51:53.675Z,16.30
2018-05-27T20:54:57.771Z,16.30
2018-05-27T20:58:01.101Z,16.30
2018-05-27T21:01:05.206Z,16.40
2018-05-27T21:04:09.329Z,16.30
2018-05-27T21:07:12.645Z,16.30
2018-05-27T21:10:15.959Z,16.30
2018-05-27T21:13:20.049Z,16.20
2018-05-27T21:16:23.388Z,16.20
2018-05-27T21:19:26.701Z,16.20
2018-05-27T21:22:30.072Z,16.10
2018-05-27T21:25:33.367Z,16.10
2018-05-27T21:28:36.705Z,16.00
2018-05-27T21:31:40.798Z,16.00
2018-05-27T21:34:44.117Z,16.00
2018-05-27T21:37:48.210Z,16.00
2018-05-27T21:40:51.541Z,15.90
2018-05-27T21:43:55.616Z,15.90
2018-05-27T21:46:58.949Z,15.90
2018-05-27T21:50:03.029Z,16.00
2018-05-27T21:53:06.369Z,15.90
2018-05-27T21:56:10.444Z,16.00
2018-05-27T21:59:13.784Z,15.90
2018-05-27T22:02:17.101Z,16.00
2018-05-27T22:05:21.181Z,15.90
2018-05-27T22:08:25.268Z,16.00
2018-05-27T22:11:28.592Z,16.00
2018-05-27T22:14:31.926Z,16.00
2018-05-27T22:17:35.245Z,15.90
2018-05-27T22:20:38.602Z,15.90
2018-05-27T22:23:41.905Z,15.90
2018-05-27T22:26:45.225Z,15.90
2018-05-27T22:29:48.533Z,15.90
2018-05-27T22:32:51.866Z,15.90
2018-05-27T22:35:55.957Z,15.90
2018-05-27T22:38:59.290Z,15.80
2018-05-27T22:42:03.361Z,15.70
2018-05-27T22:45:06.677Z,15.70
2018-05-27T22:48:09.990Z,15.70
2018-05-27T22:51:14.085Z,15.80
2018-05-27T22:54:17.385Z,15.80
2018-05-27T22:57:20.738Z,15.80
2018-05-27T23:00:24.048Z,15.80
2018-05-27T23:03:27.393Z,15.80
2018-05-27T23:06:30.736Z,15.80
2018-05-27T23:09:34.062Z,15.80
2018-05-27T23:12:37.382Z,15.90
2018-05-27T23:15:41.457Z,15.80
2018-05-27T23:18:44.782Z,15.80
2018-05-27T23:21:48.107Z,15.80
2018-05-27T23:24:51.435Z,15.90
2018-05-27T23:27:54.768Z,15.90
2018-05-27T23:30:58.098Z,15.90
2018-05-27T23:34:01.423Z,15.90
2018-05-27T23:37:04.750Z,16.00
2018-05-27T23:40:08.056Z,16.00
2018-05-27T23:43:11.380Z,16.00
2018-05-27T23:46:14.719Z,16.00
2018-05-27T23:49:18.033Z,16.00
2018-05-27T23:52:21.384Z,16.10
2018-05-27T23:55:24.697Z,16.10
2018-05-27T23:58:28.025Z,16.10
