createdAt,value
2019-03-25T00:02:01.093Z,55.60
2019-03-25T00:04:06.917Z,55.90
2019-03-25T00:06:13.114Z,55.90
2019-03-25T00:08:19.193Z,55.90
2019-03-25T00:10:25.413Z,55.80
2019-03-25T00:12:31.164Z,55.80
2019-03-25T00:14:37.510Z,56.10
2019-03-25T00:16:43.381Z,56.40
2019-03-25T00:18:49.370Z,56.50
2019-03-25T00:20:55.066Z,56.70
2019-03-25T00:23:01.398Z,56.80
2019-03-25T00:25:07.581Z,56.80
2019-03-25T00:27:13.590Z,56.80
2019-03-25T00:29:19.670Z,56.90
2019-03-25T00:31:26.002Z,57.00
2019-03-25T00:33:32.132Z,57.00
2019-03-25T00:35:37.903Z,57.00
2019-03-25T00:37:43.592Z,57.00
2019-03-25T00:39:49.589Z,56.90
2019-03-25T00:41:55.273Z,56.90
2019-03-25T00:44:01.653Z,56.90
2019-03-25T00:46:07.447Z,56.90
2019-03-25T00:48:14.597Z,56.90
2019-03-25T00:50:20.716Z,56.90
2019-03-25T00:52:26.807Z,57.00
2019-03-25T00:54:33.913Z,57.10
2019-03-25T00:56:40.229Z,57.00
2019-03-25T00:58:47.211Z,57.20
2019-03-25T01:00:53.775Z,57.20
2019-03-25T01:03:00.256Z,57.20
2019-03-25T01:05:08.351Z,57.30
2019-03-25T01:07:14.572Z,57.40
2019-03-25T01:09:20.411Z,57.40
2019-03-25T01:11:26.861Z,57.50
2019-03-25T01:13:33.123Z,57.60
2019-03-25T01:15:38.806Z,57.70
2019-03-25T01:17:44.453Z,57.70
2019-03-25T01:19:50.518Z,57.80
2019-03-25T01:21:56.435Z,57.80
2019-03-25T01:24:02.211Z,57.90
2019-03-25T01:26:08.813Z,58.00
2019-03-25T01:28:14.569Z,58.00
2019-03-25T01:30:20.505Z,58.10
2019-03-25T01:32:26.243Z,58.20
2019-03-25T01:34:32.334Z,58.40
2019-03-25T01:36:38.299Z,58.40
2019-03-25T01:38:44.722Z,58.40
2019-03-25T01:40:50.461Z,58.50
2019-03-25T01:42:56.508Z,58.50
2019-03-25T01:45:02.436Z,58.70
2019-03-25T01:47:08.284Z,58.70
2019-03-25T01:49:13.976Z,58.70
2019-03-25T01:51:19.974Z,58.80
2019-03-25T01:53:26.015Z,58.90
2019-03-25T01:55:31.687Z,59.00
2019-03-25T01:57:38.189Z,58.90
2019-03-25T01:59:45.889Z,58.90
2019-03-25T02:01:54.611Z,58.90
2019-03-25T02:04:03.908Z,59.00
2019-03-25T02:06:11.269Z,59.20
2019-03-25T02:08:16.950Z,59.20
2019-03-25T02:10:22.846Z,59.20
2019-03-25T02:12:29.698Z,59.40
2019-03-25T02:14:35.390Z,59.40
2019-03-25T02:16:41.867Z,59.60
2019-03-25T02:18:47.948Z,59.70
2019-03-25T02:20:54.443Z,59.90
2019-03-25T02:23:00.337Z,60.10
2019-03-25T02:25:06.896Z,60.20
2019-03-25T02:27:13.013Z,60.40
2019-03-25T02:29:19.695Z,60.60
2019-03-25T02:31:25.846Z,60.90
2019-03-25T02:33:31.859Z,61.10
2019-03-25T02:35:37.887Z,61.20
2019-03-25T02:37:44.923Z,61.30
2019-03-25T02:39:50.968Z,61.20
2019-03-25T02:41:56.729Z,61.50
2019-03-25T02:44:02.761Z,61.70
2019-03-25T02:46:08.891Z,62.50
2019-03-25T02:48:14.766Z,61.80
2019-03-25T02:50:21.148Z,61.80
2019-03-25T02:52:27.205Z,62.70
2019-03-25T02:54:33.398Z,61.80
2019-03-25T02:56:39.919Z,61.90
2019-03-25T02:58:46.871Z,61.90
2019-03-25T03:00:53.521Z,62.10
2019-03-25T03:02:59.199Z,62.10
2019-03-25T03:05:06.070Z,62.30
2019-03-25T03:07:12.086Z,62.40
2019-03-25T03:09:18.555Z,62.60
2019-03-25T03:11:24.965Z,62.60
2019-03-25T03:13:30.740Z,62.60
2019-03-25T03:15:37.403Z,62.80
2019-03-25T03:17:43.504Z,62.50
2019-03-25T03:19:49.520Z,62.40
2019-03-25T03:21:55.622Z,62.30
2019-03-25T03:24:02.634Z,62.20
2019-03-25T03:26:08.688Z,62.20
2019-03-25T03:28:15.041Z,62.10
2019-03-25T03:30:20.985Z,62.00
2019-03-25T03:32:26.730Z,61.90
2019-03-25T03:34:32.879Z,62.20
2019-03-25T03:36:39.256Z,62.20
2019-03-25T03:38:45.040Z,61.80
2019-03-25T03:40:51.528Z,61.80
2019-03-25T03:42:57.761Z,61.60
2019-03-25T03:45:03.969Z,61.40
2019-03-25T03:47:10.039Z,61.30
2019-03-25T03:49:15.877Z,61.40
2019-03-25T03:51:22.099Z,61.40
2019-03-25T03:53:28.949Z,61.50
2019-03-25T03:55:37.371Z,61.60
2019-03-25T03:57:43.821Z,61.80
2019-03-25T03:59:50.711Z,62.00
2019-03-25T04:01:57.646Z,62.10
2019-03-25T04:04:03.520Z,62.20
2019-03-25T04:06:09.655Z,62.10
2019-03-25T04:08:16.655Z,62.20
2019-03-25T04:10:23.115Z,62.20
2019-03-25T04:12:29.217Z,62.00
2019-03-25T04:14:35.318Z,62.20
2019-03-25T04:16:41.394Z,62.40
2019-03-25T04:18:47.543Z,62.10
2019-03-25T04:20:53.591Z,62.00
2019-03-25T04:23:00.171Z,62.20
2019-03-25T04:25:06.685Z,62.00
2019-03-25T04:27:13.399Z,62.10
2019-03-25T04:29:19.843Z,62.20
2019-03-25T04:31:25.619Z,62.10
2019-03-25T04:33:31.361Z,63.20
2019-03-25T04:35:37.339Z,62.50
2019-03-25T04:37:43.382Z,62.40
2019-03-25T04:39:49.077Z,62.50
2019-03-25T04:41:55.145Z,62.30
2019-03-25T04:44:01.065Z,62.50
2019-03-25T04:46:06.981Z,62.60
2019-03-25T04:48:13.403Z,62.50
2019-03-25T04:50:20.538Z,62.70
2019-03-25T04:52:26.247Z,63.00
2019-03-25T04:54:32.859Z,62.70
2019-03-25T04:56:40.118Z,63.00
2019-03-25T04:58:46.357Z,62.90
2019-03-25T05:00:52.020Z,62.90
2019-03-25T05:02:58.363Z,62.90
2019-03-25T05:05:04.140Z,63.00
2019-03-25T05:07:09.885Z,63.70
2019-03-25T05:09:15.839Z,62.80
2019-03-25T05:11:30.314Z,62.70
2019-03-25T05:13:29.598Z,62.70
2019-03-25T05:15:35.814Z,62.80
2019-03-25T05:17:41.856Z,62.90
2019-03-25T05:19:47.861Z,62.80
2019-03-25T05:21:54.097Z,62.60
2019-03-25T05:24:00.094Z,61.80
2019-03-25T05:26:06.255Z,60.90
2019-03-25T05:28:12.234Z,60.60
2019-03-25T05:30:18.665Z,60.50
2019-03-25T05:32:25.543Z,60.30
2019-03-25T05:34:31.203Z,60.40
2019-03-25T05:36:37.199Z,60.20
2019-03-25T05:38:43.239Z,60.30
2019-03-25T05:40:48.954Z,60.40
2019-03-25T05:42:55.014Z,60.40
2019-03-25T05:45:01.038Z,60.60
2019-03-25T05:47:07.036Z,60.70
2019-03-25T05:49:13.006Z,60.70
2019-03-25T05:51:18.895Z,60.80
2019-03-25T05:53:24.923Z,60.90
2019-03-25T05:55:31.120Z,61.10
2019-03-25T05:57:36.946Z,61.20
2019-03-25T05:59:43.299Z,61.30
2019-03-25T06:01:49.241Z,61.20
2019-03-25T06:03:55.212Z,61.20
2019-03-25T06:06:01.192Z,61.20
2019-03-25T06:08:06.869Z,61.20
2019-03-25T06:10:15.642Z,61.30
2019-03-25T06:12:21.306Z,61.30
2019-03-25T06:14:27.518Z,61.20
2019-03-25T06:16:33.594Z,61.10
2019-03-25T06:18:39.959Z,60.80
2019-03-25T06:20:45.668Z,60.90
2019-03-25T06:22:51.669Z,61.10
2019-03-25T06:24:57.473Z,61.30
2019-03-25T06:27:13.723Z,61.30
2019-03-25T06:29:11.023Z,61.40
2019-03-25T06:31:16.730Z,62.50
2019-03-25T06:33:23.008Z,61.70
2019-03-25T06:35:28.994Z,61.80
2019-03-25T06:37:34.974Z,61.90
2019-03-25T06:39:41.321Z,62.00
2019-03-25T06:41:47.513Z,62.00
2019-03-25T06:43:53.599Z,62.20
2019-03-25T06:45:59.581Z,62.20
2019-03-25T06:48:05.449Z,62.30
2019-03-25T06:50:12.021Z,62.40
2019-03-25T06:52:18.388Z,62.80
2019-03-25T06:54:24.448Z,62.70
2019-03-25T06:56:30.542Z,62.90
2019-03-25T06:58:36.873Z,63.00
2019-03-25T07:00:42.996Z,62.90
2019-03-25T07:02:48.661Z,62.90
2019-03-25T07:04:55.197Z,62.90
2019-03-25T07:07:01.230Z,62.80
2019-03-25T07:09:08.934Z,62.80
2019-03-25T07:11:15.013Z,62.90
2019-03-25T07:13:21.630Z,63.00
2019-03-25T07:15:30.401Z,63.30
2019-03-25T07:17:36.339Z,64.50
2019-03-25T07:19:42.394Z,63.90
2019-03-25T07:21:48.479Z,64.10
2019-03-25T07:23:54.938Z,64.30
2019-03-25T07:26:02.143Z,64.70
2019-03-25T07:28:08.601Z,64.80
2019-03-25T07:30:14.798Z,64.70
2019-03-25T07:32:20.630Z,64.50
2019-03-25T07:34:27.460Z,64.40
2019-03-25T07:36:33.620Z,64.60
2019-03-25T07:38:39.914Z,64.70
2019-03-25T07:40:45.724Z,64.60
2019-03-25T07:42:51.555Z,64.50
2019-03-25T07:44:58.210Z,64.70
2019-03-25T07:47:04.318Z,64.70
2019-03-25T07:49:11.011Z,64.70
2019-03-25T07:51:16.977Z,64.80
2019-03-25T07:53:22.722Z,64.70
2019-03-25T07:55:28.815Z,64.50
2019-03-25T07:57:34.534Z,64.10
2019-03-25T07:59:40.585Z,63.60
2019-03-25T08:01:46.432Z,63.70
2019-03-25T08:03:52.502Z,63.60
2019-03-25T08:05:58.180Z,63.50
2019-03-25T08:08:04.035Z,63.40
2019-03-25T08:10:10.505Z,63.30
2019-03-25T08:12:16.506Z,63.20
2019-03-25T08:14:22.558Z,63.00
2019-03-25T08:16:28.640Z,63.00
2019-03-25T08:18:35.329Z,62.50
2019-03-25T08:20:41.404Z,62.00
2019-03-25T08:22:47.378Z,62.30
2019-03-25T08:24:53.543Z,62.30
2019-03-25T08:26:59.536Z,62.00
2019-03-25T08:29:05.399Z,61.90
2019-03-25T08:31:11.958Z,61.80
2019-03-25T08:33:17.893Z,62.00
2019-03-25T08:35:23.671Z,62.00
2019-03-25T08:37:29.684Z,61.60
2019-03-25T08:39:35.661Z,62.20
2019-03-25T08:41:41.937Z,61.10
2019-03-25T08:43:50.308Z,61.20
2019-03-25T08:45:55.856Z,61.40
2019-03-25T08:48:01.683Z,61.60
2019-03-25T08:50:09.262Z,61.70
2019-03-25T08:52:15.245Z,61.30
2019-03-25T08:54:21.194Z,61.30
2019-03-25T08:56:27.163Z,61.60
2019-03-25T08:58:33.291Z,61.70
2019-03-25T09:00:39.363Z,61.60
2019-03-25T09:02:45.199Z,61.40
2019-03-25T09:04:52.409Z,60.90
2019-03-25T09:06:58.424Z,60.80
2019-03-25T09:09:07.778Z,60.70
2019-03-25T09:11:13.468Z,60.60
2019-03-25T09:13:19.738Z,60.40
2019-03-25T09:15:26.086Z,60.10
2019-03-25T09:17:32.570Z,60.00
2019-03-25T09:19:38.549Z,60.10
2019-03-25T09:21:44.512Z,60.00
2019-03-25T09:23:50.180Z,59.90
2019-03-25T09:25:56.233Z,59.80
2019-03-25T09:28:02.379Z,59.90
2019-03-25T09:30:10.477Z,60.20
2019-03-25T09:32:16.986Z,60.30
2019-03-25T09:34:22.979Z,60.60
2019-03-25T09:36:28.724Z,60.70
2019-03-25T09:38:34.755Z,61.30
2019-03-25T09:40:40.517Z,62.00
2019-03-25T09:42:46.801Z,62.60
2019-03-25T09:44:52.569Z,63.00
2019-03-25T09:46:58.638Z,63.20
2019-03-25T09:49:04.819Z,63.40
2019-03-25T09:51:11.335Z,64.00
2019-03-25T09:53:17.310Z,62.50
2019-03-25T09:55:23.051Z,61.80
2019-03-25T09:57:28.859Z,61.40
2019-03-25T09:59:35.043Z,60.60
2019-03-25T10:01:40.868Z,61.10
2019-03-25T10:03:46.952Z,61.10
2019-03-25T10:05:52.849Z,61.10
2019-03-25T10:07:58.786Z,61.50
2019-03-25T10:10:06.008Z,62.00
2019-03-25T10:12:12.139Z,62.10
2019-03-25T10:14:18.760Z,61.40
2019-03-25T10:16:24.528Z,61.10
2019-03-25T10:18:30.393Z,60.80
2019-03-25T10:20:36.153Z,60.50
2019-03-25T10:22:42.002Z,60.10
2019-03-25T10:24:48.063Z,61.30
2019-03-25T10:26:53.751Z,60.40
2019-03-25T10:28:59.715Z,59.90
2019-03-25T10:31:05.842Z,59.80
2019-03-25T10:33:11.778Z,59.80
2019-03-25T10:35:18.517Z,59.60
2019-03-25T10:37:25.222Z,59.50
2019-03-25T10:39:31.196Z,59.00
2019-03-25T10:41:38.452Z,59.00
2019-03-25T10:43:44.769Z,58.80
2019-03-25T10:45:51.481Z,59.00
2019-03-25T10:47:57.444Z,59.40
2019-03-25T10:50:03.620Z,59.50
2019-03-25T10:52:09.714Z,59.30
2019-03-25T10:54:15.398Z,59.40
2019-03-25T10:56:22.096Z,59.20
2019-03-25T10:58:27.839Z,59.30
2019-03-25T11:00:34.078Z,59.90
2019-03-25T11:02:39.833Z,59.00
2019-03-25T11:04:46.769Z,59.00
2019-03-25T11:06:52.561Z,59.00
2019-03-25T11:08:58.549Z,58.90
2019-03-25T11:11:06.299Z,58.80
2019-03-25T11:13:12.688Z,58.80
2019-03-25T11:15:19.077Z,59.70
2019-03-25T11:17:24.884Z,60.20
2019-03-25T11:19:30.767Z,60.70
2019-03-25T11:21:36.545Z,61.00
2019-03-25T11:23:42.946Z,61.40
2019-03-25T11:25:49.064Z,61.90
2019-03-25T11:27:55.257Z,61.70
2019-03-25T11:30:01.936Z,62.10
2019-03-25T11:32:07.834Z,62.30
2019-03-25T11:34:13.850Z,61.90
2019-03-25T11:36:22.619Z,60.90
2019-03-25T11:38:28.671Z,60.20
2019-03-25T11:40:34.353Z,59.90
2019-03-25T11:42:40.252Z,59.60
2019-03-25T11:44:46.343Z,59.30
2019-03-25T11:46:52.086Z,58.90
2019-03-25T11:48:58.083Z,58.80
2019-03-25T11:51:05.052Z,58.50
2019-03-25T11:53:11.058Z,58.10
2019-03-25T11:55:17.870Z,57.30
2019-03-25T11:57:23.579Z,56.80
2019-03-25T11:59:30.582Z,56.80
2019-03-25T12:01:36.797Z,57.00
2019-03-25T12:03:42.472Z,57.20
2019-03-25T12:05:49.276Z,57.50
2019-03-25T12:07:55.044Z,58.00
2019-03-25T12:10:02.034Z,58.40
2019-03-25T12:12:07.711Z,58.10
2019-03-25T12:14:14.144Z,57.90
2019-03-25T12:16:20.077Z,58.20
2019-03-25T12:18:26.557Z,58.40
2019-03-25T12:20:33.098Z,58.80
2019-03-25T12:22:39.803Z,59.20
2019-03-25T12:24:45.795Z,58.90
2019-03-25T12:26:51.540Z,58.80
2019-03-25T12:28:57.854Z,58.70
2019-03-25T12:31:04.009Z,58.90
2019-03-25T12:33:09.934Z,59.30
2019-03-25T12:35:16.259Z,58.40
2019-03-25T12:37:22.322Z,58.10
2019-03-25T12:39:28.738Z,58.30
2019-03-25T12:41:34.673Z,58.50
2019-03-25T12:43:40.721Z,58.30
2019-03-25T12:45:46.903Z,57.50
2019-03-25T12:47:53.728Z,57.10
2019-03-25T12:49:59.792Z,56.20
2019-03-25T12:52:05.926Z,54.20
2019-03-25T12:54:11.699Z,54.10
2019-03-25T12:56:17.913Z,54.30
2019-03-25T12:58:23.672Z,54.50
2019-03-25T13:00:39.043Z,55.10
2019-03-25T13:02:45.140Z,54.70
2019-03-25T13:04:50.912Z,54.90
2019-03-25T13:06:56.593Z,54.90
2019-03-25T13:09:02.381Z,54.20
2019-03-25T13:11:08.199Z,54.10
2019-03-25T13:13:15.076Z,54.10
2019-03-25T13:15:20.845Z,53.90
2019-03-25T13:17:26.679Z,54.30
2019-03-25T13:19:32.803Z,54.40
2019-03-25T13:21:39.106Z,53.60
2019-03-25T13:23:45.089Z,52.70
2019-03-25T13:25:51.699Z,52.40
2019-03-25T13:27:57.665Z,52.50
2019-03-25T13:30:04.138Z,52.60
2019-03-25T13:32:10.496Z,51.90
2019-03-25T13:34:16.833Z,51.40
2019-03-25T13:36:22.835Z,51.60
2019-03-25T13:38:28.931Z,52.10
2019-03-25T13:40:34.701Z,52.30
2019-03-25T13:42:41.082Z,52.30
2019-03-25T13:44:47.165Z,52.40
2019-03-25T13:46:53.642Z,52.60
2019-03-25T13:49:00.009Z,52.40
2019-03-25T13:51:06.400Z,52.60
2019-03-25T13:53:12.360Z,52.60
2019-03-25T13:55:18.149Z,52.60
2019-03-25T13:57:23.836Z,53.00
2019-03-25T13:59:30.123Z,53.30
2019-03-25T14:01:36.077Z,53.80
2019-03-25T14:03:43.054Z,54.20
2019-03-25T14:05:48.739Z,54.20
2019-03-25T14:07:54.867Z,54.00
2019-03-25T14:10:01.163Z,54.00
2019-03-25T14:12:07.632Z,54.10
2019-03-25T14:14:13.734Z,54.30
2019-03-25T14:16:19.767Z,54.40
2019-03-25T14:18:26.189Z,54.70
2019-03-25T14:20:32.425Z,54.70
2019-03-25T14:22:38.679Z,54.90
2019-03-25T14:24:44.743Z,55.40
2019-03-25T14:26:51.069Z,55.60
2019-03-25T14:28:57.263Z,55.70
2019-03-25T14:31:03.881Z,55.70
2019-03-25T14:33:09.931Z,55.50
2019-03-25T14:35:15.798Z,55.90
2019-03-25T14:37:22.351Z,56.00
2019-03-25T14:39:28.150Z,56.40
2019-03-25T14:41:33.841Z,56.70
2019-03-25T14:43:40.007Z,56.60
2019-03-25T14:45:46.180Z,56.40
2019-03-25T14:47:52.980Z,56.40
2019-03-25T14:49:59.187Z,56.50
2019-03-25T14:52:05.313Z,56.40
2019-03-25T14:54:11.593Z,56.20
2019-03-25T14:56:17.879Z,56.20
2019-03-25T14:58:24.195Z,56.20
2019-03-25T15:00:30.391Z,56.20
2019-03-25T15:02:37.320Z,56.30
2019-03-25T15:04:43.387Z,56.40
2019-03-25T15:06:49.140Z,56.10
2019-03-25T15:08:56.012Z,56.00
2019-03-25T15:11:01.683Z,55.80
2019-03-25T15:13:08.316Z,56.70
2019-03-25T15:15:14.727Z,56.30
2019-03-25T15:17:20.776Z,56.50
2019-03-25T15:19:27.041Z,56.40
2019-03-25T15:21:32.955Z,55.70
2019-03-25T15:23:39.365Z,55.50
2019-03-25T15:25:45.286Z,55.40
2019-03-25T15:27:51.361Z,55.00
2019-03-25T15:29:57.441Z,54.60
2019-03-25T15:32:03.810Z,54.60
2019-03-25T15:34:09.578Z,55.10
2019-03-25T15:36:15.914Z,54.70
2019-03-25T15:38:21.867Z,55.00
2019-03-25T15:40:27.692Z,55.20
2019-03-25T15:42:34.011Z,55.20
2019-03-25T15:44:39.785Z,55.60
2019-03-25T15:46:55.406Z,55.90
2019-03-25T15:48:53.038Z,56.20
2019-03-25T15:50:59.085Z,56.40
2019-03-25T15:53:05.659Z,57.60
2019-03-25T15:55:13.301Z,57.10
2019-03-25T15:57:20.359Z,57.10
2019-03-25T15:59:26.468Z,57.20
2019-03-25T16:01:32.817Z,57.50
2019-03-25T16:03:39.097Z,57.60
2019-03-25T16:05:45.741Z,57.50
2019-03-25T16:07:52.141Z,57.40
2019-03-25T16:09:57.832Z,57.60
2019-03-25T16:12:05.052Z,57.60
2019-03-25T16:14:11.154Z,57.70
2019-03-25T16:16:19.617Z,58.00
2019-03-25T16:18:40.451Z,58.10
2019-03-25T16:20:46.239Z,58.90
2019-03-25T16:22:53.243Z,58.50
2019-03-25T16:25:00.381Z,58.70
2019-03-25T16:27:06.318Z,58.80
2019-03-25T16:29:12.973Z,58.80
2019-03-25T16:31:18.965Z,58.80
2019-03-25T16:33:25.519Z,58.60
2019-03-25T16:35:31.493Z,58.60
2019-03-25T16:37:37.241Z,58.70
2019-03-25T16:39:43.187Z,59.00
2019-03-25T16:41:49.925Z,59.30
2019-03-25T16:43:55.609Z,59.40
2019-03-25T16:46:01.674Z,59.30
2019-03-25T16:48:07.415Z,59.30
2019-03-25T16:50:13.883Z,59.30
2019-03-25T16:52:20.043Z,59.30
2019-03-25T16:54:25.740Z,59.30
2019-03-25T16:56:31.510Z,59.40
2019-03-25T16:58:38.257Z,59.20
2019-03-25T17:00:43.951Z,59.30
2019-03-25T17:02:50.185Z,59.00
2019-03-25T17:04:56.028Z,59.00
2019-03-25T17:07:02.186Z,59.20
2019-03-25T17:09:08.919Z,59.30
2019-03-25T17:11:14.981Z,59.30
2019-03-25T17:13:22.367Z,59.30
2019-03-25T17:15:29.911Z,59.30
2019-03-25T17:17:35.950Z,59.20
2019-03-25T17:19:43.729Z,59.20
2019-03-25T17:21:58.038Z,59.30
2019-03-25T17:23:58.889Z,59.20
2019-03-25T17:26:04.959Z,59.90
2019-03-25T17:28:11.663Z,59.30
2019-03-25T17:30:18.288Z,59.60
2019-03-25T17:32:25.194Z,59.90
2019-03-25T17:34:31.215Z,60.10
2019-03-25T17:36:36.979Z,60.20
2019-03-25T17:38:43.334Z,60.30
2019-03-25T17:40:49.117Z,60.40
2019-03-25T17:42:55.102Z,60.50
2019-03-25T17:45:00.797Z,60.50
2019-03-25T17:47:06.685Z,60.70
2019-03-25T17:49:12.474Z,61.00
2019-03-25T17:51:18.291Z,60.50
2019-03-25T17:53:24.332Z,60.50
2019-03-25T17:55:30.026Z,60.30
2019-03-25T17:57:36.167Z,60.20
2019-03-25T17:59:42.259Z,59.70
2019-03-25T18:01:49.861Z,59.20
2019-03-25T18:03:55.950Z,59.10
2019-03-25T18:06:01.960Z,59.40
2019-03-25T18:08:08.097Z,59.50
2019-03-25T18:10:13.949Z,59.10
2019-03-25T18:12:20.031Z,59.00
2019-03-25T18:14:26.687Z,59.00
2019-03-25T18:16:33.099Z,59.10
2019-03-25T18:18:39.208Z,59.00
2019-03-25T18:20:45.553Z,58.90
2019-03-25T18:22:51.558Z,59.00
2019-03-25T18:24:57.245Z,59.20
2019-03-25T18:27:03.492Z,59.20
2019-03-25T18:29:09.565Z,59.20
2019-03-25T18:31:15.936Z,59.40
2019-03-25T18:33:22.293Z,59.50
2019-03-25T18:35:28.207Z,59.70
2019-03-25T18:37:34.560Z,59.80
2019-03-25T18:39:40.872Z,59.60
2019-03-25T18:41:46.620Z,59.30
2019-03-25T18:43:53.214Z,59.40
2019-03-25T18:45:59.293Z,59.50
2019-03-25T18:48:05.833Z,59.50
2019-03-25T18:50:11.892Z,59.40
2019-03-25T18:52:18.290Z,59.40
2019-03-25T18:54:24.399Z,59.40
2019-03-25T18:56:30.299Z,59.30
2019-03-25T18:58:37.039Z,59.30
2019-03-25T19:00:42.716Z,59.40
2019-03-25T19:02:48.594Z,59.40
2019-03-25T19:04:54.427Z,59.40
2019-03-25T19:07:01.427Z,59.40
2019-03-25T19:09:10.671Z,59.40
2019-03-25T19:11:16.493Z,59.30
2019-03-25T19:13:22.274Z,59.40
2019-03-25T19:15:28.563Z,59.40
2019-03-25T19:17:34.328Z,59.40
2019-03-25T19:19:41.101Z,60.10
2019-03-25T19:21:46.790Z,59.70
2019-03-25T19:23:53.115Z,59.70
2019-03-25T19:26:00.361Z,59.80
2019-03-25T19:28:06.577Z,59.80
2019-03-25T19:30:14.268Z,59.80
2019-03-25T19:32:20.222Z,59.80
2019-03-25T19:34:25.916Z,60.00
2019-03-25T19:36:32.327Z,60.10
2019-03-25T19:38:39.247Z,60.10
2019-03-25T19:40:45.464Z,60.40
2019-03-25T19:42:51.199Z,60.60
2019-03-25T19:44:57.250Z,60.60
2019-03-25T19:47:03.362Z,60.70
2019-03-25T19:49:09.114Z,60.60
2019-03-25T19:51:14.922Z,60.80
2019-03-25T19:53:24.832Z,61.60
2019-03-25T19:55:31.582Z,61.00
2019-03-25T19:57:38.335Z,60.90
2019-03-25T19:59:45.461Z,61.10
2019-03-25T20:01:51.498Z,61.20
2019-03-25T20:03:57.822Z,61.20
2019-03-25T20:06:03.886Z,61.00
2019-03-25T20:08:09.912Z,61.00
2019-03-25T20:10:32.264Z,61.00
2019-03-25T20:12:38.716Z,61.10
2019-03-25T20:14:44.477Z,61.20
2019-03-25T20:16:50.609Z,61.20
2019-03-25T20:18:57.395Z,61.30
2019-03-25T20:21:03.594Z,61.30
2019-03-25T20:23:09.976Z,61.40
2019-03-25T20:25:16.188Z,62.30
2019-03-25T20:27:22.515Z,61.40
2019-03-25T20:29:28.803Z,61.40
2019-03-25T20:31:34.936Z,61.40
2019-03-25T20:33:41.364Z,61.50
2019-03-25T20:35:47.415Z,61.50
2019-03-25T20:37:53.811Z,61.60
2019-03-25T20:40:00.791Z,61.50
2019-03-25T20:42:07.526Z,61.70
2019-03-25T20:44:13.957Z,61.60
2019-03-25T20:46:20.417Z,61.60
2019-03-25T20:48:26.436Z,61.70
2019-03-25T20:50:33.084Z,61.60
2019-03-25T20:52:39.487Z,61.80
2019-03-25T20:54:46.402Z,61.70
2019-03-25T20:56:53.208Z,61.70
2019-03-25T20:58:59.053Z,61.70
2019-03-25T21:01:05.217Z,61.80
2019-03-25T21:03:11.027Z,64.50
2019-03-25T21:05:17.225Z,64.60
2019-03-25T21:07:22.930Z,64.40
2019-03-25T21:09:28.977Z,63.30
2019-03-25T21:11:34.782Z,63.00
2019-03-25T21:13:40.807Z,62.80
2019-03-25T21:15:47.315Z,62.70
2019-03-25T21:17:53.113Z,62.60
2019-03-25T21:19:59.672Z,62.50
2019-03-25T21:22:05.801Z,62.60
2019-03-25T21:24:11.822Z,62.50
2019-03-25T21:26:17.815Z,62.40
2019-03-25T21:28:24.001Z,62.30
2019-03-25T21:30:30.467Z,62.30
2019-03-25T21:32:36.165Z,62.30
2019-03-25T21:34:41.861Z,62.30
2019-03-25T21:36:47.845Z,62.20
2019-03-25T21:38:53.752Z,62.20
2019-03-25T21:40:59.485Z,62.20
2019-03-25T21:43:05.443Z,62.20
2019-03-25T21:45:11.874Z,62.20
2019-03-25T21:47:17.625Z,63.10
2019-03-25T21:49:23.783Z,62.30
2019-03-25T21:51:30.086Z,62.30
2019-03-25T21:53:35.864Z,63.50
2019-03-25T21:55:41.774Z,62.50
2019-03-25T21:57:47.844Z,63.30
2019-03-25T21:59:54.022Z,62.90
2019-03-25T22:02:00.299Z,63.20
2019-03-25T22:04:07.641Z,63.50
2019-03-25T22:06:13.930Z,63.40
2019-03-25T22:08:19.663Z,63.30
2019-03-25T22:10:25.659Z,63.10
2019-03-25T22:12:31.861Z,63.80
2019-03-25T22:14:37.558Z,63.00
2019-03-25T22:16:43.327Z,63.20
2019-03-25T22:18:49.644Z,63.10
2019-03-25T22:20:55.331Z,63.20
2019-03-25T22:23:02.250Z,63.20
2019-03-25T22:25:09.519Z,64.10
2019-03-25T22:27:15.822Z,63.20
2019-03-25T22:29:21.847Z,63.20
2019-03-25T22:31:27.889Z,63.00
2019-03-25T22:33:33.586Z,62.80
2019-03-25T22:35:40.007Z,62.80
2019-03-25T22:37:46.184Z,62.70
2019-03-25T22:39:51.926Z,62.80
2019-03-25T22:41:58.208Z,62.90
2019-03-25T22:44:03.967Z,62.80
2019-03-25T22:46:10.059Z,62.80
2019-03-25T22:48:15.870Z,62.80
2019-03-25T22:50:30.281Z,62.70
2019-03-25T22:52:36.765Z,62.70
2019-03-25T22:54:43.172Z,62.60
2019-03-25T22:56:48.854Z,62.50
2019-03-25T22:58:54.867Z,62.40
2019-03-25T23:01:02.495Z,62.50
2019-03-25T23:03:08.901Z,62.70
2019-03-25T23:05:14.993Z,62.90
2019-03-25T23:07:21.943Z,62.80
2019-03-25T23:09:28.343Z,62.50
2019-03-25T23:11:34.293Z,62.60
2019-03-25T23:13:40.376Z,62.70
2019-03-25T23:15:46.047Z,62.80
2019-03-25T23:17:51.730Z,62.90
2019-03-25T23:19:57.428Z,63.00
2019-03-25T23:22:03.639Z,63.00
2019-03-25T23:24:09.747Z,62.90
2019-03-25T23:26:15.439Z,62.80
2019-03-25T23:28:22.062Z,62.90
2019-03-25T23:30:28.398Z,62.90
2019-03-25T23:32:34.519Z,62.80
2019-03-25T23:34:42.958Z,62.80
2019-03-25T23:36:48.630Z,62.80
2019-03-25T23:38:54.443Z,62.80
2019-03-25T23:41:00.794Z,62.90
2019-03-25T23:43:07.050Z,62.80
2019-03-25T23:45:14.254Z,62.80
2019-03-25T23:47:20.718Z,62.80
2019-03-25T23:49:26.494Z,62.80
2019-03-25T23:51:33.241Z,62.80
2019-03-25T23:53:39.535Z,63.00
2019-03-25T23:55:45.890Z,62.90
2019-03-25T23:57:51.851Z,62.90
2019-03-25T23:59:58.104Z,63.00
