createdAt,value
2022-08-18T00:01:11.926Z,19.53
2022-08-18T00:03:56.795Z,18.83
2022-08-18T00:06:30.380Z,20.07
2022-08-18T00:09:00.649Z,19.20
2022-08-18T00:11:40.743Z,19.20
2022-08-18T00:14:21.854Z,19.30
2022-08-18T00:16:53.468Z,19.87
2022-08-18T00:19:43.537Z,19.97
2022-08-18T00:22:15.128Z,19.27
2022-08-18T00:24:47.561Z,20.20
2022-08-18T00:27:19.650Z,20.50
2022-08-18T00:29:52.621Z,19.30
2022-08-18T00:32:23.566Z,20.03
2022-08-18T00:34:51.987Z,19.90
2022-08-18T00:37:22.221Z,18.87
2022-08-18T00:39:52.812Z,19.40
2022-08-18T00:42:28.157Z,18.80
2022-08-18T00:45:02.148Z,19.40
2022-08-18T00:47:42.461Z,19.50
2022-08-18T00:50:28.280Z,19.17
2022-08-18T00:53:04.001Z,19.90
2022-08-18T00:55:34.564Z,19.37
2022-08-18T00:58:16.117Z,19.37
2022-08-18T01:00:50.615Z,19.67
2022-08-18T01:03:25.157Z,19.00
2022-08-18T01:05:59.985Z,19.80
2022-08-18T01:08:38.907Z,19.70
2022-08-18T01:11:13.245Z,19.70
2022-08-18T01:13:48.713Z,19.63
2022-08-18T01:16:36.465Z,20.07
2022-08-18T01:19:24.879Z,20.00
2022-08-18T01:22:00.471Z,19.00
2022-08-18T01:24:52.306Z,20.33
2022-08-18T01:27:29.925Z,20.03
2022-08-18T01:29:59.223Z,20.40
2022-08-18T01:32:27.707Z,19.50
2022-08-18T01:34:56.288Z,19.90
2022-08-18T01:37:29.955Z,19.00
2022-08-18T01:41:24.576Z,19.50
2022-08-18T01:42:48.138Z,19.97
2022-08-18T01:45:20.703Z,20.13
2022-08-18T01:47:50.650Z,19.13
2022-08-18T01:50:19.526Z,20.00
2022-08-18T01:52:47.782Z,20.40
2022-08-18T01:55:26.932Z,19.93
2022-08-18T01:57:57.058Z,19.70
2022-08-18T02:00:28.562Z,20.07
2022-08-18T02:03:01.751Z,19.40
2022-08-18T02:05:35.083Z,20.03
2022-08-18T02:08:03.942Z,19.37
2022-08-18T02:10:33.915Z,19.30
2022-08-18T02:13:03.390Z,20.03
2022-08-18T02:15:31.680Z,19.70
2022-08-18T02:18:00.088Z,19.80
2022-08-18T02:20:28.403Z,19.33
2022-08-18T02:22:58.695Z,19.27
2022-08-18T02:25:26.942Z,19.73
2022-08-18T02:27:57.468Z,21.10
2022-08-18T02:30:28.475Z,20.27
2022-08-18T02:32:59.146Z,20.33
2022-08-18T02:35:27.299Z,20.50
2022-08-18T02:37:55.547Z,20.40
2022-08-18T02:40:23.764Z,20.20
2022-08-18T02:42:54.295Z,20.30
2022-08-18T02:45:24.498Z,20.30
2022-08-18T02:47:54.209Z,20.63
2022-08-18T02:50:24.964Z,20.60
2022-08-18T02:52:54.265Z,20.13
2022-08-18T02:55:23.578Z,20.53
2022-08-18T02:57:51.881Z,21.67
2022-08-18T03:00:20.742Z,20.93
2022-08-18T03:02:53.432Z,21.23
2022-08-18T03:05:21.630Z,20.20
2022-08-18T03:07:51.172Z,20.87
2022-08-18T03:10:31.829Z,20.07
2022-08-18T03:13:03.826Z,20.33
2022-08-18T03:15:32.383Z,20.60
2022-08-18T03:18:02.417Z,21.63
2022-08-18T03:20:31.599Z,20.40
2022-08-18T03:23:05.528Z,20.33
2022-08-18T03:25:34.291Z,21.00
2022-08-18T03:28:04.085Z,21.97
2022-08-18T03:30:32.492Z,21.60
2022-08-18T03:33:02.128Z,21.23
2022-08-18T03:35:30.498Z,20.33
2022-08-18T03:38:00.163Z,20.13
2022-08-18T03:40:28.397Z,19.80
2022-08-18T03:42:57.021Z,21.10
2022-08-18T03:45:28.581Z,20.80
2022-08-18T03:48:01.193Z,20.33
2022-08-18T03:50:32.371Z,21.70
2022-08-18T03:53:05.285Z,21.03
2022-08-18T03:55:35.914Z,21.53
2022-08-18T03:58:04.046Z,21.97
2022-08-18T04:00:33.689Z,22.37
2022-08-18T04:03:07.141Z,22.63
2022-08-18T04:05:39.951Z,22.03
2022-08-18T04:08:10.428Z,22.50
2022-08-18T04:10:38.606Z,22.80
2022-08-18T04:13:07.026Z,22.00
2022-08-18T04:15:35.261Z,22.33
2022-08-18T04:18:08.672Z,22.80
2022-08-18T04:20:37.252Z,23.17
2022-08-18T04:23:05.843Z,23.00
2022-08-18T04:25:34.217Z,22.80
2022-08-18T04:28:03.627Z,23.30
2022-08-18T04:30:36.076Z,23.53
2022-08-18T04:33:08.783Z,21.23
2022-08-18T04:35:49.971Z,22.27
2022-08-18T04:38:19.850Z,22.87
2022-08-18T04:40:52.579Z,21.90
2022-08-18T04:43:20.849Z,23.00
2022-08-18T04:45:51.146Z,23.63
2022-08-18T04:48:20.844Z,21.70
2022-08-18T04:50:51.294Z,22.90
2022-08-18T04:53:38.828Z,22.90
2022-08-18T04:56:09.490Z,22.80
2022-08-18T04:58:37.942Z,22.07
2022-08-18T05:01:08.990Z,23.40
2022-08-18T05:03:49.940Z,23.47
2022-08-18T05:06:19.836Z,22.30
2022-08-18T05:08:48.773Z,22.97
2022-08-18T05:11:17.080Z,23.07
2022-08-18T05:13:45.605Z,22.43
2022-08-18T05:19:10.363Z,23.27
2022-08-18T05:21:40.680Z,22.50
2022-08-18T05:24:10.058Z,23.80
2022-08-18T05:26:41.531Z,23.67
2022-08-18T05:29:18.020Z,21.47
2022-08-18T05:31:48.335Z,23.40
2022-08-18T05:34:18.828Z,23.27
2022-08-18T05:37:05.998Z,23.23
2022-08-18T05:39:43.140Z,23.63
2022-08-18T05:42:17.744Z,23.63
2022-08-18T05:44:47.920Z,24.03
2022-08-18T05:47:20.437Z,24.67
2022-08-18T05:49:54.055Z,24.43
2022-08-18T05:52:31.450Z,24.57
2022-08-18T05:55:23.384Z,23.83
2022-08-18T05:57:57.911Z,24.90
2022-08-18T06:00:27.106Z,24.43
2022-08-18T06:03:01.251Z,23.90
2022-08-18T06:05:35.855Z,23.80
2022-08-18T06:08:11.006Z,25.40
2022-08-18T06:10:40.314Z,23.80
2022-08-18T06:13:11.767Z,24.20
2022-08-18T06:15:50.918Z,25.80
2022-08-18T06:18:39.676Z,26.20
2022-08-18T06:21:39.123Z,24.80
2022-08-18T06:24:19.069Z,25.37
2022-08-18T06:26:56.192Z,25.67
2022-08-18T06:29:38.485Z,24.27
2022-08-18T06:32:17.757Z,24.93
2022-08-18T06:35:03.949Z,25.17
2022-08-18T06:37:57.525Z,23.93
2022-08-18T06:40:25.852Z,24.37
2022-08-18T06:42:54.019Z,26.50
2022-08-18T06:45:35.788Z,27.23
2022-08-18T06:48:17.206Z,25.20
2022-08-18T06:50:53.259Z,24.10
2022-08-18T06:53:44.682Z,24.23
2022-08-18T06:56:26.126Z,24.27
2022-08-18T06:58:55.634Z,24.10
2022-08-18T07:01:27.400Z,24.47
2022-08-18T07:03:58.301Z,24.27
2022-08-18T07:06:31.865Z,24.50
2022-08-18T07:09:24.130Z,24.83
2022-08-18T07:12:01.999Z,23.77
2022-08-18T07:14:30.241Z,25.00
2022-08-18T07:17:15.156Z,25.87
2022-08-18T07:19:43.516Z,24.30
2022-08-18T07:22:14.702Z,24.20
2022-08-18T07:24:49.581Z,24.40
2022-08-18T07:27:21.721Z,24.73
2022-08-18T07:30:07.515Z,24.53
2022-08-18T07:32:40.435Z,24.83
2022-08-18T07:35:10.734Z,24.40
2022-08-18T07:37:45.266Z,25.60
2022-08-18T07:40:23.350Z,25.60
2022-08-18T07:43:02.546Z,24.70
2022-08-18T07:45:37.296Z,23.57
2022-08-18T07:48:37.228Z,24.13
2022-08-18T07:51:10.067Z,24.90
2022-08-18T07:53:56.446Z,24.63
2022-08-18T07:56:34.781Z,24.33
2022-08-18T07:59:14.857Z,24.67
2022-08-18T08:02:05.337Z,25.33
2022-08-18T08:04:41.341Z,24.57
2022-08-18T08:07:24.464Z,23.43
2022-08-18T08:10:24.012Z,25.00
2022-08-18T08:13:09.302Z,24.23
2022-08-18T08:15:49.595Z,25.17
2022-08-18T08:18:22.779Z,24.53
2022-08-18T08:20:56.585Z,22.87
2022-08-18T08:23:30.410Z,23.90
2022-08-18T08:26:18.364Z,23.67
2022-08-18T08:28:56.225Z,23.50
2022-08-18T08:31:41.209Z,24.33
2022-08-18T08:34:16.367Z,23.57
2022-08-18T08:36:47.819Z,24.13
2022-08-18T08:39:21.809Z,24.57
2022-08-18T08:42:07.338Z,25.10
2022-08-18T08:45:00.080Z,23.60
2022-08-18T08:47:41.123Z,24.20
2022-08-18T08:50:18.262Z,24.50
2022-08-18T08:52:50.566Z,24.60
2022-08-18T08:55:26.003Z,24.60
2022-08-18T08:58:03.397Z,25.30
2022-08-18T09:00:33.632Z,25.23
2022-08-18T09:03:30.241Z,25.40
2022-08-18T09:06:12.788Z,25.03
2022-08-18T09:09:00.917Z,25.33
2022-08-18T09:11:55.294Z,25.00
2022-08-18T09:14:52.757Z,23.33
2022-08-18T09:17:50.925Z,24.03
2022-08-18T09:20:36.095Z,23.67
2022-08-18T09:23:10.033Z,23.83
2022-08-18T09:25:50.875Z,26.07
2022-08-18T09:28:23.405Z,24.50
2022-08-18T09:31:19.536Z,26.30
2022-08-18T09:34:11.133Z,23.73
2022-08-18T09:36:56.481Z,24.60
2022-08-18T09:39:54.490Z,24.33
2022-08-18T09:42:49.700Z,24.40
2022-08-18T09:45:42.478Z,24.10
2022-08-18T09:48:30.352Z,26.33
2022-08-18T09:51:23.874Z,24.83
2022-08-18T09:54:13.362Z,24.10
2022-08-18T10:00:30.558Z,24.97
2022-08-18T10:06:26.996Z,24.13
2022-08-18T10:09:36.302Z,24.80
2022-08-18T10:12:53.661Z,24.00
2022-08-18T10:15:50.003Z,23.80
2022-08-18T10:18:51.143Z,23.10
2022-08-18T10:21:31.147Z,23.20
2022-08-18T10:24:35.264Z,24.13
2022-08-18T10:27:04.539Z,24.83
2022-08-18T10:30:00.327Z,23.73
2022-08-18T10:36:11.164Z,22.80
2022-08-18T10:42:11.232Z,22.20
2022-08-18T10:44:53.973Z,23.00
2022-08-18T10:47:33.674Z,23.60
2022-08-18T10:50:22.186Z,23.60
2022-08-18T10:53:39.362Z,22.00
2022-08-18T10:59:47.799Z,22.57
2022-08-18T11:03:02.828Z,22.40
2022-08-18T11:05:46.481Z,21.83
2022-08-18T11:08:22.146Z,23.53
2022-08-18T11:14:02.049Z,23.03
2022-08-18T11:16:51.008Z,23.53
2022-08-18T11:19:29.169Z,22.57
2022-08-18T11:22:05.974Z,22.00
2022-08-18T11:24:46.332Z,22.17
2022-08-18T11:27:23.465Z,23.00
2022-08-18T11:29:55.089Z,22.80
2022-08-18T11:32:28.329Z,22.10
2022-08-18T11:35:04.174Z,22.70
2022-08-18T11:37:48.951Z,23.63
2022-08-18T11:43:30.041Z,23.33
2022-08-18T11:46:29.392Z,23.37
2022-08-18T11:49:00.781Z,23.20
2022-08-18T11:51:32.521Z,24.37
2022-08-18T11:54:04.985Z,23.30
2022-08-18T12:02:25.643Z,22.30
2022-08-18T12:05:03.513Z,24.77
2022-08-18T12:07:51.145Z,22.77
2022-08-18T12:10:31.163Z,23.47
2022-08-18T12:13:03.134Z,22.47
2022-08-18T12:15:43.631Z,23.70
2022-08-18T12:18:28.459Z,23.80
2022-08-18T12:20:58.451Z,23.17
2022-08-18T12:23:28.076Z,23.13
2022-08-18T12:26:18.965Z,22.60
2022-08-18T12:29:01.583Z,23.87
2022-08-18T12:31:42.724Z,24.80
2022-08-18T12:34:27.164Z,23.17
2022-08-18T12:36:58.385Z,24.30
2022-08-18T12:39:26.707Z,24.07
2022-08-18T12:41:55.031Z,23.93
2022-08-18T12:44:27.240Z,23.77
2022-08-18T12:46:57.283Z,24.10
2022-08-18T12:49:30.907Z,25.67
2022-08-18T12:51:59.600Z,23.17
2022-08-18T12:54:34.421Z,23.33
2022-08-18T12:57:09.915Z,22.87
2022-08-18T12:59:41.303Z,22.53
2022-08-18T13:02:11.623Z,23.60
2022-08-18T13:04:43.015Z,23.40
2022-08-18T13:07:13.253Z,23.83
2022-08-18T13:09:54.313Z,23.87
2022-08-18T13:12:26.183Z,22.33
2022-08-18T13:14:56.501Z,22.10
2022-08-18T13:17:30.076Z,22.90
2022-08-18T13:20:08.219Z,22.57
2022-08-18T13:22:37.332Z,23.87
2022-08-18T13:25:08.300Z,23.53
2022-08-18T13:27:43.546Z,23.73
2022-08-18T13:30:30.226Z,25.43
2022-08-18T13:33:34.701Z,23.20
2022-08-18T13:35:56.433Z,23.77
2022-08-18T13:38:28.119Z,24.37
2022-08-18T13:41:01.221Z,23.67
2022-08-18T13:43:35.905Z,23.57
2022-08-18T13:46:09.280Z,24.40
2022-08-18T13:48:39.284Z,23.43
2022-08-18T13:51:25.541Z,23.50
2022-08-18T13:54:17.952Z,24.17
2022-08-18T13:56:51.510Z,24.47
2022-08-18T13:59:22.547Z,24.50
2022-08-18T14:01:58.169Z,24.43
2022-08-18T14:04:27.781Z,24.07
2022-08-18T14:07:04.449Z,23.30
2022-08-18T14:09:38.262Z,22.57
2022-08-18T14:12:15.507Z,22.63
2022-08-18T14:14:55.598Z,23.33
2022-08-18T14:17:28.076Z,23.13
2022-08-18T14:20:14.851Z,22.80
2022-08-18T14:23:03.350Z,23.50
2022-08-18T14:25:49.946Z,23.20
2022-08-18T14:28:24.817Z,23.77
2022-08-18T14:30:55.204Z,24.23
2022-08-18T14:33:34.128Z,24.10
2022-08-18T14:36:09.255Z,23.47
2022-08-18T14:38:41.752Z,22.40
2022-08-18T14:41:14.092Z,23.40
2022-08-18T14:44:11.258Z,23.67
2022-08-18T14:46:34.843Z,24.17
2022-08-18T14:49:04.387Z,23.43
2022-08-18T14:51:34.646Z,23.60
2022-08-18T14:54:05.539Z,23.93
2022-08-18T14:56:38.936Z,23.70
2022-08-18T14:59:10.958Z,25.80
2022-08-18T15:01:43.040Z,24.43
2022-08-18T15:04:19.370Z,24.20
2022-08-18T15:06:56.149Z,25.00
2022-08-18T15:09:29.978Z,27.20
2022-08-18T15:12:00.817Z,27.53
2022-08-18T15:14:33.591Z,25.27
2022-08-18T15:17:11.796Z,24.20
2022-08-18T15:20:00.133Z,26.13
2022-08-18T15:22:51.103Z,25.20
2022-08-18T15:25:35.019Z,24.30
2022-08-18T15:28:08.283Z,25.03
2022-08-18T15:30:51.089Z,23.40
2022-08-18T15:33:24.714Z,25.57
2022-08-18T15:35:57.588Z,23.30
2022-08-18T15:38:26.093Z,24.83
2022-08-18T15:40:58.179Z,23.57
2022-08-18T15:43:29.198Z,24.30
2022-08-18T15:46:03.773Z,23.40
2022-08-18T15:48:36.421Z,23.87
2022-08-18T15:51:11.521Z,23.10
2022-08-18T15:53:45.013Z,23.03
2022-08-18T15:56:20.674Z,24.63
2022-08-18T15:58:52.342Z,24.23
2022-08-18T16:01:30.506Z,25.43
2022-08-18T16:04:04.550Z,22.23
2022-08-18T16:06:33.623Z,23.20
2022-08-18T16:09:06.127Z,22.80
2022-08-18T16:11:36.637Z,23.63
2022-08-18T16:14:09.342Z,24.60
2022-08-18T16:16:40.802Z,22.70
2022-08-18T16:19:10.016Z,24.03
2022-08-18T16:21:42.559Z,23.50
2022-08-18T16:24:11.765Z,23.00
2022-08-18T16:26:43.623Z,23.13
2022-08-18T16:29:12.176Z,23.53
2022-08-18T16:31:41.364Z,24.60
2022-08-18T16:34:11.875Z,24.30
2022-08-18T16:36:40.108Z,24.13
2022-08-18T16:39:10.684Z,24.17
2022-08-18T16:41:38.946Z,24.03
2022-08-18T16:44:09.244Z,24.90
2022-08-18T16:46:37.673Z,25.73
2022-08-18T16:49:07.675Z,26.23
2022-08-18T16:51:36.957Z,24.57
2022-08-18T16:54:06.457Z,24.67
2022-08-18T16:56:36.682Z,25.63
2022-08-18T16:59:22.870Z,26.13
2022-08-18T17:02:10.076Z,26.37
2022-08-18T17:04:38.930Z,25.50
2022-08-18T17:07:08.532Z,24.73
2022-08-18T17:09:40.208Z,25.57
2022-08-18T17:12:09.418Z,25.33
2022-08-18T17:14:37.944Z,25.13
2022-08-18T17:17:08.196Z,23.90
2022-08-18T17:19:37.711Z,26.63
2022-08-18T17:22:08.548Z,24.77
2022-08-18T17:24:37.700Z,25.57
2022-08-18T17:27:26.095Z,24.83
2022-08-18T17:30:04.092Z,24.90
2022-08-18T17:32:47.607Z,24.83
2022-08-18T17:35:20.317Z,25.07
2022-08-18T17:37:59.828Z,25.50
2022-08-18T17:40:46.314Z,23.97
2022-08-18T17:43:17.562Z,24.80
2022-08-18T17:45:47.742Z,25.50
2022-08-18T17:48:22.730Z,25.17
2022-08-18T17:51:15.181Z,24.60
2022-08-18T17:53:43.730Z,25.13
2022-08-18T17:56:19.320Z,25.43
2022-08-18T17:58:52.493Z,25.10
2022-08-18T18:01:21.021Z,25.20
2022-08-18T18:03:53.791Z,25.50
2022-08-18T18:06:31.717Z,25.77
2022-08-18T18:09:02.562Z,23.50
2022-08-18T18:11:37.558Z,24.80
2022-08-18T18:14:30.862Z,25.77
2022-08-18T18:17:15.181Z,24.87
2022-08-18T18:19:46.719Z,27.00
2022-08-18T18:22:25.062Z,25.23
2022-08-18T18:24:57.697Z,25.50
2022-08-18T18:27:35.761Z,28.77
2022-08-18T18:30:07.969Z,34.50
2022-08-18T18:32:59.230Z,31.03
2022-08-18T18:35:34.207Z,31.87
2022-08-18T18:38:04.797Z,30.37
2022-08-18T18:40:36.318Z,29.63
2022-08-18T18:43:24.982Z,29.30
2022-08-18T18:46:05.932Z,30.33
2022-08-18T18:48:52.194Z,30.03
2022-08-18T18:51:33.483Z,31.83
2022-08-18T18:54:12.343Z,31.50
2022-08-18T18:56:48.196Z,29.33
2022-08-18T18:59:28.863Z,28.10
2022-08-18T19:02:33.191Z,31.30
2022-08-18T19:05:13.199Z,30.80
2022-08-18T19:07:54.534Z,32.43
2022-08-18T19:10:35.025Z,31.33
2022-08-18T19:13:08.052Z,32.80
2022-08-18T19:15:38.510Z,30.87
2022-08-18T19:18:21.708Z,32.40
2022-08-18T19:22:04.463Z,33.50
2022-08-18T19:23:57.561Z,32.30
2022-08-18T19:26:29.716Z,33.00
2022-08-18T19:29:13.337Z,31.00
2022-08-18T19:31:48.871Z,30.20
2022-08-18T19:34:28.176Z,31.37
2022-08-18T19:37:07.750Z,31.40
2022-08-18T19:39:45.813Z,30.27
2022-08-18T19:42:22.876Z,29.37
2022-08-18T19:45:15.392Z,27.30
2022-08-18T19:47:53.642Z,28.60
2022-08-18T19:50:29.736Z,28.83
2022-08-18T19:53:20.307Z,27.77
2022-08-18T19:56:14.497Z,26.90
2022-08-18T19:59:15.753Z,27.30
2022-08-18T20:01:58.418Z,28.00
2022-08-18T20:04:44.803Z,28.50
2022-08-18T20:07:55.663Z,28.53
2022-08-18T20:10:46.485Z,28.10
2022-08-18T20:13:33.145Z,28.40
2022-08-18T20:16:43.311Z,27.67
2022-08-18T20:19:43.153Z,29.40
2022-08-18T20:22:16.091Z,28.87
2022-08-18T20:24:54.817Z,30.20
2022-08-18T20:27:38.356Z,29.17
2022-08-18T20:30:28.474Z,29.17
2022-08-18T20:33:19.620Z,29.07
2022-08-18T20:36:03.223Z,27.90
2022-08-18T20:38:36.635Z,28.67
2022-08-18T20:41:28.259Z,27.93
2022-08-18T20:44:02.536Z,27.03
2022-08-18T20:46:43.068Z,27.60
2022-08-18T20:49:24.374Z,27.27
2022-08-18T20:52:04.161Z,28.57
2022-08-18T20:54:57.834Z,27.40
2022-08-18T20:57:35.192Z,28.03
2022-08-18T21:00:15.704Z,27.67
2022-08-18T21:02:53.122Z,28.90
2022-08-18T21:05:28.540Z,28.80
2022-08-18T21:08:05.913Z,27.83
2022-08-18T21:10:36.154Z,28.27
2022-08-18T21:13:06.098Z,28.30
2022-08-18T21:15:38.142Z,27.87
2022-08-18T21:18:18.655Z,27.80
2022-08-18T21:20:48.935Z,28.13
2022-08-18T21:23:25.801Z,27.83
2022-08-18T21:25:58.121Z,27.03
2022-08-18T21:28:31.978Z,28.50
2022-08-18T21:31:42.205Z,26.80
2022-08-18T21:33:58.483Z,27.90
2022-08-18T21:36:31.767Z,26.90
2022-08-18T21:39:05.374Z,28.43
2022-08-18T21:41:40.676Z,26.97
2022-08-18T21:44:17.724Z,28.57
2022-08-18T21:46:47.734Z,28.67
2022-08-18T21:49:36.226Z,28.20
2022-08-18T21:52:09.426Z,27.20
2022-08-18T21:54:41.522Z,27.37
2022-08-18T21:57:22.691Z,27.53
2022-08-18T22:00:16.948Z,28.90
2022-08-18T22:02:45.884Z,27.03
2022-08-18T22:05:27.587Z,28.53
2022-08-18T22:07:55.816Z,29.43
2022-08-18T22:10:46.428Z,26.63
2022-08-18T22:13:38.233Z,29.27
2022-08-18T22:16:28.486Z,28.93
2022-08-18T22:19:11.920Z,29.93
2022-08-18T22:21:49.794Z,27.73
2022-08-18T22:24:20.247Z,27.40
2022-08-18T22:26:51.996Z,28.70
2022-08-18T22:29:27.924Z,28.70
2022-08-18T22:31:56.807Z,28.93
2022-08-18T22:34:28.509Z,30.63
2022-08-18T22:37:00.806Z,29.40
2022-08-18T22:39:31.403Z,28.80
2022-08-18T22:41:59.835Z,30.00
2022-08-18T22:44:28.788Z,30.83
2022-08-18T22:46:57.195Z,31.03
2022-08-18T22:49:25.932Z,29.70
2022-08-18T22:51:58.119Z,29.27
2022-08-18T22:54:26.679Z,28.90
2022-08-18T22:56:57.680Z,29.20
2022-08-18T22:59:27.151Z,29.13
2022-08-18T23:02:01.388Z,29.07
2022-08-18T23:04:31.689Z,30.07
2022-08-18T23:07:01.351Z,30.87
2022-08-18T23:09:31.750Z,29.00
2022-08-18T23:12:03.592Z,29.33
2022-08-18T23:14:33.072Z,30.67
2022-08-18T23:17:02.064Z,30.30
2022-08-18T23:19:31.997Z,31.27
2022-08-18T23:22:03.020Z,31.10
2022-08-18T23:24:32.095Z,29.17
2022-08-18T23:27:00.285Z,29.90
2022-08-18T23:29:29.105Z,30.33
2022-08-18T23:31:57.331Z,30.90
2022-08-18T23:34:27.736Z,29.00
2022-08-18T23:36:57.674Z,31.13
2022-08-18T23:39:27.441Z,29.43
2022-08-18T23:41:55.505Z,29.80
2022-08-18T23:44:28.072Z,27.80
2022-08-18T23:46:58.057Z,29.17
2022-08-18T23:49:28.554Z,28.60
2022-08-18T23:51:57.625Z,27.97
2022-08-18T23:54:29.789Z,28.20
2022-08-18T23:56:57.927Z,29.23
2022-08-18T23:59:27.433Z,29.53
