createdAt,value
2017-06-18T00:01:15.368Z,22.93
2017-06-18T00:02:15.305Z,22.85
2017-06-18T00:03:15.240Z,22.96
2017-06-18T00:04:15.178Z,22.96
2017-06-18T00:05:14.820Z,22.9
2017-06-18T00:06:14.753Z,22.94
2017-06-18T00:07:14.990Z,22.93
2017-06-18T00:08:14.926Z,22.94
2017-06-18T00:09:14.866Z,22.88
2017-06-18T00:10:14.502Z,22.87
2017-06-18T00:11:14.740Z,22.96
2017-06-18T00:12:14.374Z,22.93
2017-06-18T00:13:14.619Z,22.93
2017-06-18T00:14:14.556Z,22.87
2017-06-18T00:15:14.491Z,22.93
2017-06-18T00:16:14.426Z,22.93
2017-06-18T00:17:14.370Z,22.93
2017-06-18T00:18:14.306Z,22.94
2017-06-18T00:19:14.267Z,22.98
2017-06-18T00:20:14.178Z,22.93
2017-06-18T00:21:13.817Z,22.94
2017-06-18T00:22:13.753Z,22.93
2017-06-18T00:23:13.693Z,22.93
2017-06-18T00:24:13.931Z,22.87
2017-06-18T00:25:13.864Z,22.87
2017-06-18T00:26:13.803Z,22.94
2017-06-18T00:27:13.741Z,22.93
2017-06-18T00:28:13.675Z,22.93
2017-06-18T00:29:13.617Z,22.91
2017-06-18T00:30:13.558Z,22.87
2017-06-18T00:31:13.491Z,22.94
2017-06-18T00:32:13.428Z,22.9
2017-06-18T00:33:13.063Z,22.98
2017-06-18T00:34:13.308Z,22.91
2017-06-18T00:35:12.939Z,22.96
2017-06-18T00:36:12.876Z,22.98
2017-06-18T00:37:13.115Z,22.96
2017-06-18T00:38:13.056Z,22.88
2017-06-18T00:39:12.689Z,22.88
2017-06-18T00:40:12.628Z,22.93
2017-06-18T00:41:12.863Z,22.87
2017-06-18T00:42:12.802Z,22.91
2017-06-18T00:43:12.743Z,22.88
2017-06-18T00:44:12.680Z,22.88
2017-06-18T00:45:12.616Z,22.96
2017-06-18T00:46:12.555Z,22.88
2017-06-18T00:47:12.498Z,22.88
2017-06-18T00:48:12.428Z,22.88
2017-06-18T00:49:12.370Z,22.93
2017-06-18T00:50:12.304Z,22.94
2017-06-18T00:51:12.241Z,22.96
2017-06-18T00:52:11.879Z,22.98
2017-06-18T00:53:12.117Z,22.98
2017-06-18T00:54:12.059Z,22.94
2017-06-18T00:55:11.691Z,22.88
2017-06-18T00:56:11.931Z,22.96
2017-06-18T00:57:11.563Z,22.85
2017-06-18T00:58:11.809Z,22.91
2017-06-18T00:59:11.740Z,22.85
2017-06-18T01:00:11.384Z,22.91
2017-06-18T01:01:11.317Z,22.93
2017-06-18T01:02:11.582Z,22.91
2017-06-18T01:03:11.698Z,22.9
2017-06-18T01:04:11.126Z,22.88
2017-06-18T01:05:11.369Z,22.87
2017-06-18T01:06:11.304Z,22.94
2017-06-18T01:07:11.241Z,22.87
2017-06-18T01:08:10.877Z,22.94
2017-06-18T01:09:11.118Z,22.85
2017-06-18T01:10:10.754Z,22.96
2017-06-18T01:11:10.693Z,22.9
2017-06-18T01:12:10.930Z,22.94
2017-06-18T01:13:10.866Z,22.98
2017-06-18T01:14:10.803Z,22.9
2017-06-18T01:15:10.744Z,22.94
2017-06-18T01:16:10.682Z,22.9
2017-06-18T01:17:10.618Z,22.96
2017-06-18T01:18:10.561Z,22.94
2017-06-18T01:19:10.497Z,22.93
2017-06-18T01:20:10.434Z,22.91
2017-06-18T01:21:10.369Z,22.87
2017-06-18T01:22:10.005Z,22.85
2017-06-18T01:23:09.947Z,22.93
2017-06-18T01:24:09.878Z,22.91
2017-06-18T01:25:10.124Z,22.93
2017-06-18T01:26:09.755Z,22.94
2017-06-18T01:27:09.994Z,22.96
2017-06-18T01:28:09.931Z,22.94
2017-06-18T01:29:09.870Z,22.98
2017-06-18T01:30:09.805Z,22.88
2017-06-18T01:31:09.744Z,22.88
2017-06-18T01:32:09.685Z,22.88
2017-06-18T01:33:09.619Z,22.94
2017-06-18T01:34:09.557Z,22.94
2017-06-18T01:35:09.504Z,22.96
2017-06-18T01:36:09.433Z,22.93
2017-06-18T01:37:09.372Z,22.93
2017-06-18T01:38:09.306Z,22.9
2017-06-18T01:39:09.242Z,22.91
2017-06-18T01:40:08.881Z,22.91
2017-06-18T01:41:09.122Z,22.9
2017-06-18T01:42:09.060Z,22.96
2017-06-18T01:43:08.999Z,22.84
2017-06-18T01:44:08.636Z,22.93
2017-06-18T01:45:08.869Z,22.87
2017-06-18T01:46:08.509Z,22.84
2017-06-18T01:47:08.444Z,22.9
2017-06-18T01:48:08.386Z,22.99
2017-06-18T01:49:08.621Z,22.94
2017-06-18T01:50:08.557Z,22.91
2017-06-18T01:51:08.493Z,22.87
2017-06-18T01:52:07.829Z,22.94
2017-06-18T01:53:08.369Z,22.83
2017-06-18T01:54:07.704Z,22.84
2017-06-18T01:55:07.642Z,22.96
2017-06-18T01:56:08.191Z,22.98
2017-06-18T01:57:08.122Z,22.91
2017-06-18T01:58:08.056Z,22.94
2017-06-18T01:59:07.995Z,22.96
2017-06-18T02:00:07.934Z,22.93
2017-06-18T02:01:07.873Z,22.88
2017-06-18T02:02:07.807Z,22.94
2017-06-18T02:03:07.743Z,22.88
2017-06-18T02:04:07.685Z,22.91
2017-06-18T02:05:07.343Z,22.96
2017-06-18T02:06:07.561Z,22.96
2017-06-18T02:07:07.497Z,22.85
2017-06-18T02:08:07.430Z,22.96
2017-06-18T02:09:07.372Z,22.94
2017-06-18T02:10:07.310Z,22.94
2017-06-18T02:11:07.248Z,22.94
2017-06-18T02:12:07.181Z,22.93
2017-06-18T02:13:07.126Z,22.87
2017-06-18T02:14:07.060Z,22.88
2017-06-18T02:15:06.997Z,22.94
2017-06-18T02:16:06.936Z,22.91
2017-06-18T02:17:06.572Z,22.94
2017-06-18T02:18:06.833Z,22.93
2017-06-18T02:19:06.748Z,22.94
2017-06-18T02:20:06.685Z,22.94
2017-06-18T02:21:06.633Z,22.91
2017-06-18T02:22:06.764Z,22.94
2017-06-18T02:23:06.523Z,22.87
2017-06-18T02:24:06.433Z,22.94
2017-06-18T02:25:06.376Z,22.91
2017-06-18T02:26:06.310Z,22.94
2017-06-18T02:27:06.247Z,22.94
2017-06-18T02:28:05.580Z,22.93
2017-06-18T02:29:06.121Z,22.85
2017-06-18T02:30:06.061Z,22.94
2017-06-18T02:31:05.996Z,22.85
2017-06-18T02:32:05.639Z,22.91
2017-06-18T02:33:05.873Z,22.91
2017-06-18T02:34:05.812Z,22.94
2017-06-18T02:35:05.746Z,22.88
2017-06-18T02:36:05.687Z,22.87
2017-06-18T02:37:05.323Z,22.93
2017-06-18T02:38:05.561Z,22.9
2017-06-18T02:39:05.499Z,22.94
2017-06-18T02:40:05.435Z,22.87
2017-06-18T02:41:05.373Z,22.93
2017-06-18T02:42:05.311Z,22.88
2017-06-18T02:43:05.248Z,22.9
2017-06-18T02:44:05.189Z,22.91
2017-06-18T02:45:05.125Z,22.84
2017-06-18T02:46:05.064Z,22.98
2017-06-18T02:47:04.999Z,22.8
2017-06-18T02:48:04.936Z,22.9
2017-06-18T02:49:04.877Z,22.91
2017-06-18T02:50:04.814Z,22.9
2017-06-18T02:51:04.763Z,22.93
2017-06-18T02:52:04.689Z,22.9
2017-06-18T02:53:04.626Z,22.91
2017-06-18T02:54:04.459Z,22.93
2017-06-18T02:55:04.199Z,22.9
2017-06-18T02:56:04.440Z,22.94
2017-06-18T02:57:04.375Z,22.96
2017-06-18T02:58:05.509Z,22.88
2017-06-18T02:59:04.248Z,22.91
2017-06-18T03:00:04.184Z,22.9
2017-06-18T03:01:04.124Z,22.91
2017-06-18T03:02:04.063Z,22.91
2017-06-18T03:03:04.000Z,22.91
2017-06-18T03:04:03.939Z,22.9
2017-06-18T03:05:03.872Z,22.88
2017-06-18T03:06:03.814Z,22.84
2017-06-18T03:07:03.749Z,22.88
2017-06-18T03:08:03.686Z,22.9
2017-06-18T03:09:03.627Z,22.93
2017-06-18T03:10:03.269Z,22.93
2017-06-18T03:11:03.202Z,22.91
2017-06-18T03:12:03.136Z,22.88
2017-06-18T03:13:03.375Z,22.98
2017-06-18T03:14:03.327Z,22.88
2017-06-18T03:15:02.953Z,22.9
2017-06-18T03:16:03.187Z,22.9
2017-06-18T03:17:03.150Z,22.93
2017-06-18T03:18:03.063Z,22.87
2017-06-18T03:19:03.003Z,22.91
2017-06-18T03:20:02.939Z,22.9
2017-06-18T03:21:02.877Z,22.88
2017-06-18T03:22:02.816Z,22.93
2017-06-18T03:23:02.756Z,22.93
2017-06-18T03:24:02.388Z,22.99
2017-06-18T03:25:02.631Z,22.93
2017-06-18T03:26:02.560Z,22.9
2017-06-18T03:27:02.504Z,22.88
2017-06-18T03:28:02.136Z,22.98
2017-06-18T03:29:02.377Z,22.94
2017-06-18T03:30:02.341Z,22.9
2017-06-18T03:31:02.251Z,22.91
2017-06-18T03:32:02.187Z,22.88
2017-06-18T03:33:02.125Z,22.87
2017-06-18T03:34:02.064Z,22.91
2017-06-18T03:35:02.003Z,22.93
2017-06-18T03:36:01.638Z,22.93
2017-06-18T03:37:01.874Z,22.91
2017-06-18T03:38:01.812Z,22.87
2017-06-18T03:39:01.750Z,22.94
2017-06-18T03:40:01.688Z,22.93
2017-06-18T03:41:01.629Z,22.94
2017-06-18T03:42:01.261Z,22.94
2017-06-18T03:43:01.499Z,22.93
2017-06-18T03:44:01.438Z,22.98
2017-06-18T03:45:01.076Z,23
2017-06-18T03:46:01.012Z,22.96
2017-06-18T03:47:01.255Z,22.87
2017-06-18T03:48:00.887Z,22.94
2017-06-18T03:49:01.125Z,22.88
2017-06-18T03:50:01.069Z,22.91
2017-06-18T03:51:01.003Z,22.98
2017-06-18T03:52:00.648Z,22.93
2017-06-18T03:53:00.882Z,22.93
2017-06-18T03:54:00.815Z,22.91
2017-06-18T03:55:00.754Z,22.87
2017-06-18T03:56:00.693Z,22.88
2017-06-18T03:57:00.327Z,22.87
2017-06-18T03:58:00.566Z,22.98
2017-06-18T03:59:00.503Z,23
2017-06-18T04:00:00.458Z,22.98
2017-06-18T04:01:00.377Z,22.98
2017-06-18T04:02:00.317Z,22.98
2017-06-18T04:03:00.251Z,22.9
2017-06-18T04:04:00.197Z,22.94
2017-06-18T04:05:00.126Z,22.94
2017-06-18T04:06:00.067Z,22.96
2017-06-18T04:07:00.001Z,22.98
2017-06-18T04:07:59.945Z,22.94
2017-06-18T04:08:59.572Z,22.98
2017-06-18T04:09:59.818Z,22.9
2017-06-18T04:10:59.751Z,22.96
2017-06-18T04:11:59.691Z,23
2017-06-18T04:12:59.326Z,22.94
2017-06-18T04:13:59.566Z,22.88
2017-06-18T04:14:59.503Z,22.94
2017-06-18T04:15:59.441Z,22.88
2017-06-18T04:16:59.375Z,22.94
2017-06-18T04:17:59.014Z,22.93
2017-06-18T04:18:59.250Z,22.94
2017-06-18T04:19:59.201Z,22.9
2017-06-18T04:20:59.132Z,22.93
2017-06-18T04:21:59.067Z,22.98
2017-06-18T04:22:58.742Z,22.99
2017-06-18T04:23:58.937Z,22.88
2017-06-18T04:24:58.874Z,22.98
2017-06-18T04:25:58.815Z,22.94
2017-06-18T04:26:58.758Z,22.88
2017-06-18T04:27:58.388Z,22.91
2017-06-18T04:28:58.627Z,22.93
2017-06-18T04:29:58.567Z,22.96
2017-06-18T04:30:58.201Z,22.94
2017-06-18T04:31:58.440Z,22.87
2017-06-18T04:32:58.375Z,22.87
2017-06-18T04:33:58.315Z,23
2017-06-18T04:34:58.252Z,22.9
2017-06-18T04:35:58.196Z,22.99
2017-06-18T04:36:58.129Z,22.96
2017-06-18T04:37:58.066Z,22.9
2017-06-18T04:38:58.008Z,22.96
2017-06-18T04:39:57.940Z,22.88
2017-06-18T04:40:57.278Z,22.98
2017-06-18T04:41:58.018Z,22.98
2017-06-18T04:42:57.755Z,22.99
2017-06-18T04:43:57.389Z,22.98
2017-06-18T04:44:57.634Z,22.93
2017-06-18T04:45:57.575Z,23
2017-06-18T04:46:57.505Z,22.98
2017-06-18T04:47:57.441Z,22.93
2017-06-18T04:48:57.078Z,22.98
2017-06-18T04:49:57.315Z,22.94
2017-06-18T04:50:57.255Z,22.93
2017-06-18T04:51:57.192Z,22.9
2017-06-18T04:52:57.129Z,22.98
2017-06-18T04:53:57.064Z,23.02
2017-06-18T04:54:57.007Z,22.98
2017-06-18T04:55:56.941Z,22.91
2017-06-18T04:56:56.880Z,23.05
2017-06-18T04:57:56.817Z,23
2017-06-18T04:58:56.753Z,22.94
2017-06-18T04:59:56.721Z,22.9
2017-06-18T05:00:56.630Z,22.99
2017-06-18T05:01:56.569Z,22.96
2017-06-18T05:02:56.523Z,23.02
2017-06-18T05:03:56.443Z,22.99
2017-06-18T05:04:56.381Z,23.03
2017-06-18T05:05:56.321Z,22.98
2017-06-18T05:06:56.255Z,22.98
2017-06-18T05:07:56.193Z,23.02
2017-06-18T05:08:55.872Z,23.02
2017-06-18T05:09:55.765Z,22.99
2017-06-18T05:10:56.006Z,22.99
2017-06-18T05:11:55.944Z,22.98
2017-06-18T05:12:55.577Z,23.02
2017-06-18T05:13:55.518Z,22.98
2017-06-18T05:14:55.755Z,23.03
2017-06-18T05:15:55.696Z,22.93
2017-06-18T05:16:55.631Z,22.99
2017-06-18T05:17:54.963Z,23.02
2017-06-18T05:18:55.506Z,23
2017-06-18T05:19:55.448Z,22.98
2017-06-18T05:20:55.080Z,23.02
2017-06-18T05:21:55.015Z,22.96
2017-06-18T05:22:55.261Z,22.99
2017-06-18T05:23:54.892Z,23.03
2017-06-18T05:24:55.134Z,22.99
2017-06-18T05:25:55.070Z,22.98
2017-06-18T05:26:55.008Z,22.96
2017-06-18T05:27:54.944Z,23
2017-06-18T05:28:54.881Z,23.06
2017-06-18T05:29:54.822Z,22.99
2017-06-18T05:30:54.755Z,23
2017-06-18T05:31:54.695Z,22.98
2017-06-18T05:32:54.629Z,22.98
2017-06-18T05:33:54.568Z,22.96
2017-06-18T05:34:54.508Z,22.99
2017-06-18T05:35:54.446Z,23
2017-06-18T05:36:54.383Z,23.02
2017-06-18T05:37:54.321Z,23.02
2017-06-18T05:38:54.256Z,23.02
2017-06-18T05:39:54.194Z,23.03
2017-06-18T05:40:53.828Z,23
2017-06-18T05:41:53.769Z,23.03
2017-06-18T05:42:54.009Z,23.05
2017-06-18T05:43:53.946Z,23.03
2017-06-18T05:44:53.884Z,22.99
2017-06-18T05:45:53.820Z,23.02
2017-06-18T05:46:53.463Z,22.96
2017-06-18T05:47:53.396Z,23.05
2017-06-18T05:48:53.331Z,23
2017-06-18T05:49:53.581Z,23
2017-06-18T05:50:53.208Z,23.03
2017-06-18T05:51:53.446Z,23.05
2017-06-18T05:52:53.385Z,23.03
2017-06-18T05:53:53.022Z,23
2017-06-18T05:54:53.255Z,23
2017-06-18T05:55:53.195Z,23.02
2017-06-18T05:56:53.133Z,22.99
2017-06-18T05:57:53.073Z,22.99
2017-06-18T05:58:52.704Z,23.03
2017-06-18T05:59:52.949Z,23.02
2017-06-18T06:00:52.883Z,23.06
2017-06-18T06:01:52.821Z,23
2017-06-18T06:02:52.759Z,23.02
2017-06-18T06:03:52.695Z,23.03
2017-06-18T06:04:52.635Z,23.06
2017-06-18T06:05:52.574Z,23.05
2017-06-18T06:06:52.509Z,23.06
2017-06-18T06:07:52.449Z,23.03
2017-06-18T06:08:52.382Z,23.06
2017-06-18T06:09:52.024Z,23.06
2017-06-18T06:10:52.258Z,23.05
2017-06-18T06:11:52.197Z,23.03
2017-06-18T06:12:52.138Z,23.03
2017-06-18T06:13:52.070Z,23.03
2017-06-18T06:14:52.016Z,23.02
2017-06-18T06:15:51.947Z,22.99
2017-06-18T06:16:51.586Z,23.03
2017-06-18T06:17:51.520Z,23.06
2017-06-18T06:18:51.761Z,23.06
2017-06-18T06:19:51.741Z,23.06
2017-06-18T06:20:51.635Z,23.02
2017-06-18T06:21:51.576Z,23
2017-06-18T06:22:51.213Z,23.06
2017-06-18T06:23:51.450Z,23.03
2017-06-18T06:24:51.084Z,23.03
2017-06-18T06:25:51.323Z,23.05
2017-06-18T06:26:51.261Z,23.02
2017-06-18T06:27:51.211Z,23.08
2017-06-18T06:28:50.834Z,23.03
2017-06-18T06:29:50.774Z,23
2017-06-18T06:30:51.011Z,23.1
2017-06-18T06:31:50.947Z,23.05
2017-06-18T06:32:50.889Z,23.02
2017-06-18T06:33:50.828Z,23.1
2017-06-18T06:34:50.761Z,23.09
2017-06-18T06:35:50.708Z,23.1
2017-06-18T06:36:50.636Z,23.03
2017-06-18T06:37:50.574Z,23.03
2017-06-18T06:38:50.511Z,23.05
2017-06-18T06:39:50.150Z,23.12
2017-06-18T06:40:50.387Z,23.03
2017-06-18T06:41:50.361Z,23.05
2017-06-18T06:42:50.263Z,23.03
2017-06-18T06:43:50.201Z,23.09
2017-06-18T06:44:50.137Z,23.03
2017-06-18T06:45:50.078Z,23.06
2017-06-18T06:46:50.018Z,23.09
2017-06-18T06:47:49.952Z,23.08
2017-06-18T06:48:49.889Z,23.05
2017-06-18T06:49:49.832Z,23.1
2017-06-18T06:50:49.764Z,23.12
2017-06-18T06:51:49.709Z,23.08
2017-06-18T06:52:49.349Z,23.08
2017-06-18T06:53:49.273Z,23.06
2017-06-18T06:54:49.225Z,23.05
2017-06-18T06:55:49.453Z,23.06
2017-06-18T06:56:49.393Z,23.08
2017-06-18T06:57:49.330Z,23.1
2017-06-18T06:58:49.266Z,23.1
2017-06-18T06:59:48.899Z,23.05
2017-06-18T07:00:49.140Z,23.09
2017-06-18T07:01:49.078Z,23.06
2017-06-18T07:02:49.016Z,23.08
2017-06-18T07:03:48.951Z,23.08
2017-06-18T07:04:48.889Z,23.1
2017-06-18T07:05:48.227Z,23.12
2017-06-18T07:06:48.167Z,23.12
2017-06-18T07:07:48.707Z,23.05
2017-06-18T07:08:48.640Z,23.09
2017-06-18T07:09:48.581Z,23.15
2017-06-18T07:10:48.516Z,23.12
2017-06-18T07:11:48.494Z,23.06
2017-06-18T07:12:48.392Z,23.17
2017-06-18T07:13:48.331Z,23.18
2017-06-18T07:14:48.266Z,23.1
2017-06-18T07:15:48.206Z,23.09
2017-06-18T07:16:48.142Z,23.06
2017-06-18T07:17:48.081Z,23.1
2017-06-18T07:18:48.019Z,23.12
2017-06-18T07:19:47.955Z,23.1
2017-06-18T07:20:47.897Z,23.09
2017-06-18T07:21:47.829Z,23.08
2017-06-18T07:22:47.769Z,23.08
2017-06-18T07:23:47.704Z,23.17
2017-06-18T07:24:47.847Z,23.09
2017-06-18T07:25:47.579Z,23.1
2017-06-18T07:26:47.218Z,23.09
2017-06-18T07:27:47.458Z,23.1
2017-06-18T07:28:47.398Z,23.1
2017-06-18T07:29:47.331Z,23.09
2017-06-18T07:30:47.304Z,23.17
2017-06-18T07:31:47.212Z,23.12
2017-06-18T07:32:47.148Z,23.09
2017-06-18T07:33:47.082Z,23.13
2017-06-18T07:34:47.025Z,23.08
2017-06-18T07:35:46.975Z,23.1
2017-06-18T07:36:46.901Z,23.09
2017-06-18T07:37:46.833Z,23.15
2017-06-18T07:38:46.772Z,23.12
2017-06-18T07:39:46.407Z,23.12
2017-06-18T07:40:46.346Z,23.09
2017-06-18T07:41:46.583Z,23.12
2017-06-18T07:42:46.523Z,23.13
2017-06-18T07:43:46.157Z,23.08
2017-06-18T07:44:46.398Z,23.12
2017-06-18T07:45:46.333Z,23.15
2017-06-18T07:46:46.272Z,23.09
2017-06-18T07:47:46.216Z,23.1
2017-06-18T07:48:46.148Z,23.06
2017-06-18T07:49:46.083Z,23.12
2017-06-18T07:50:46.025Z,23.17
2017-06-18T07:51:45.965Z,23.15
2017-06-18T07:52:45.599Z,23.12
2017-06-18T07:53:45.838Z,23.2
2017-06-18T07:54:45.473Z,23.17
2017-06-18T07:55:45.719Z,23.1
2017-06-18T07:56:45.652Z,23.18
2017-06-18T07:57:45.591Z,23.13
2017-06-18T07:58:45.527Z,23.18
2017-06-18T07:59:45.162Z,23.15
2017-06-18T08:00:45.402Z,23.1
2017-06-18T08:01:45.342Z,23.18
2017-06-18T08:02:45.276Z,23.15
2017-06-18T08:03:45.213Z,23.2
2017-06-18T08:04:44.854Z,23.13
2017-06-18T08:05:45.088Z,23.13
2017-06-18T08:06:45.025Z,23.18
2017-06-18T08:07:44.962Z,23.18
2017-06-18T08:08:44.903Z,23.15
2017-06-18T08:09:44.837Z,23.2
2017-06-18T08:10:44.775Z,23.13
2017-06-18T08:11:44.415Z,23.13
2017-06-18T08:12:44.351Z,23.2
2017-06-18T08:13:44.286Z,23.2
2017-06-18T08:14:43.928Z,23.18
2017-06-18T08:15:44.471Z,23.13
2017-06-18T08:16:44.401Z,23.23
2017-06-18T08:17:44.061Z,23.2
2017-06-18T08:18:44.281Z,23.17
2017-06-18T08:19:44.251Z,23.15
2017-06-18T08:20:44.156Z,23.2
2017-06-18T08:21:44.090Z,23.17
2017-06-18T08:22:44.032Z,23.2
2017-06-18T08:23:43.363Z,23.18
2017-06-18T08:24:43.903Z,23.23
2017-06-18T08:25:43.841Z,23.15
2017-06-18T08:26:43.784Z,23.21
2017-06-18T08:27:43.716Z,23.27
2017-06-18T08:28:43.656Z,23.23
2017-06-18T08:29:43.594Z,23.23
2017-06-18T08:30:43.533Z,23.18
2017-06-18T08:31:43.469Z,23.18
2017-06-18T08:32:43.406Z,23.24
2017-06-18T08:33:43.344Z,23.23
2017-06-18T08:34:43.282Z,23.23
2017-06-18T08:35:43.219Z,23.23
2017-06-18T08:36:43.163Z,23.17
2017-06-18T08:37:43.096Z,23.15
2017-06-18T08:38:43.034Z,23.18
2017-06-18T08:39:42.670Z,23.18
2017-06-18T08:40:42.911Z,23.18
2017-06-18T08:41:42.846Z,23.18
2017-06-18T08:42:42.818Z,23.2
2017-06-18T08:43:42.720Z,23.2
2017-06-18T08:44:42.658Z,23.18
2017-06-18T08:45:42.597Z,23.21
2017-06-18T08:46:42.534Z,23.18
2017-06-18T08:47:42.476Z,23.23
2017-06-18T08:48:42.411Z,23.23
2017-06-18T08:49:42.358Z,23.15
2017-06-18T08:50:41.988Z,23.21
2017-06-18T08:51:42.222Z,23.24
2017-06-18T08:52:42.162Z,23.18
2017-06-18T08:53:42.103Z,23.17
2017-06-18T08:54:42.039Z,23.27
2017-06-18T08:55:41.974Z,23.21
2017-06-18T08:56:41.914Z,23.23
2017-06-18T08:57:41.849Z,23.23
2017-06-18T08:58:41.791Z,23.21
2017-06-18T08:59:41.726Z,23.18
2017-06-18T09:00:41.512Z,23.25
2017-06-18T09:01:41.605Z,23.21
2017-06-18T09:02:41.537Z,23.27
2017-06-18T09:03:41.174Z,23.21
2017-06-18T09:04:41.413Z,23.25
2017-06-18T09:05:41.354Z,23.28
2017-06-18T09:06:41.290Z,23.24
2017-06-18T09:07:41.229Z,23.23
2017-06-18T09:08:41.166Z,23.2
2017-06-18T09:09:41.103Z,23.24
2017-06-18T09:10:41.041Z,23.21
2017-06-18T09:11:40.980Z,23.21
2017-06-18T09:12:40.917Z,23.24
2017-06-18T09:13:40.854Z,23.23
2017-06-18T09:14:40.791Z,23.2
2017-06-18T09:15:40.728Z,23.24
2017-06-18T09:16:40.667Z,23.2
2017-06-18T09:17:40.603Z,23.24
2017-06-18T09:18:40.543Z,23.25
2017-06-18T09:19:40.482Z,23.24
2017-06-18T09:20:40.130Z,23.25
2017-06-18T09:21:40.369Z,23.27
2017-06-18T09:22:40.296Z,23.24
2017-06-18T09:23:40.232Z,23.23
2017-06-18T09:24:40.174Z,23.2
2017-06-18T09:25:39.804Z,23.25
2017-06-18T09:26:40.047Z,23.23
2017-06-18T09:27:39.982Z,23.17
2017-06-18T09:28:39.919Z,23.23
2017-06-18T09:29:39.858Z,23.23
2017-06-18T09:30:39.799Z,23.24
2017-06-18T09:31:39.736Z,23.24
2017-06-18T09:32:39.672Z,23.23
2017-06-18T09:33:39.611Z,23.25
2017-06-18T09:34:39.250Z,23.27
2017-06-18T09:35:39.184Z,23.25
2017-06-18T09:36:39.124Z,23.2
2017-06-18T09:37:39.364Z,23.24
2017-06-18T09:38:39.301Z,23.21
2017-06-18T09:39:39.242Z,23.2
2017-06-18T09:40:39.174Z,23.24
2017-06-18T09:41:39.114Z,23.27
2017-06-18T09:42:39.056Z,23.24
2017-06-18T09:43:38.987Z,23.23
2017-06-18T09:44:38.927Z,23.25
2017-06-18T09:45:38.865Z,23.24
2017-06-18T09:46:38.802Z,23.23
2017-06-18T09:47:38.739Z,23.21
2017-06-18T09:48:38.678Z,23.21
2017-06-18T09:49:38.663Z,23.24
2017-06-18T09:50:38.555Z,23.31
2017-06-18T09:51:38.506Z,23.21
2017-06-18T09:52:38.127Z,23.28
2017-06-18T09:53:38.370Z,23.23
2017-06-18T09:54:38.306Z,23.23
2017-06-18T09:55:37.948Z,23.27
2017-06-18T09:56:38.181Z,23.21
2017-06-18T09:57:38.124Z,23.31
2017-06-18T09:58:38.057Z,23.31
2017-06-18T09:59:37.992Z,23.2
2017-06-18T10:00:38.159Z,23.32
2017-06-18T10:01:37.871Z,23.23
2017-06-18T10:02:37.503Z,23.25
2017-06-18T10:03:37.745Z,23.28
2017-06-18T10:04:37.683Z,23.31
2017-06-18T10:05:37.621Z,23.32
2017-06-18T10:06:37.558Z,23.39
2017-06-18T10:07:37.507Z,23.25
2017-06-18T10:08:38.662Z,23.23
2017-06-18T10:09:37.374Z,23.31
2017-06-18T10:10:37.319Z,23.27
2017-06-18T10:11:37.248Z,23.32
2017-06-18T10:12:37.183Z,23.27
2017-06-18T10:13:37.125Z,23.32
2017-06-18T10:14:36.757Z,23.27
2017-06-18T10:15:37.002Z,23.28
2017-06-18T10:16:36.935Z,23.34
2017-06-18T10:17:36.876Z,23.25
2017-06-18T10:18:36.509Z,23.24
2017-06-18T10:19:36.752Z,23.28
2017-06-18T10:20:36.390Z,23.34
2017-06-18T10:21:36.627Z,23.36
2017-06-18T10:22:36.564Z,23.32
2017-06-18T10:23:36.401Z,23.34
2017-06-18T10:24:36.475Z,23.25
2017-06-18T10:25:36.375Z,23.25
2017-06-18T10:26:36.317Z,23.28
2017-06-18T10:27:36.253Z,23.37
2017-06-18T10:28:36.190Z,23.31
2017-06-18T10:29:35.827Z,23.37
2017-06-18T10:30:36.068Z,23.37
2017-06-18T10:31:36.006Z,23.36
2017-06-18T10:32:35.950Z,23.31
2017-06-18T10:33:35.880Z,23.36
2017-06-18T10:34:35.519Z,23.31
2017-06-18T10:35:35.756Z,23.28
2017-06-18T10:36:35.394Z,23.37
2017-06-18T10:37:35.630Z,23.27
2017-06-18T10:38:35.291Z,23.37
2017-06-18T10:39:35.206Z,23.28
2017-06-18T10:40:35.146Z,23.39
2017-06-18T10:41:35.382Z,23.36
2017-06-18T10:42:35.319Z,23.34
2017-06-18T10:43:35.256Z,23.41
2017-06-18T10:44:34.892Z,23.31
2017-06-18T10:45:35.135Z,23.25
2017-06-18T10:46:34.474Z,23.32
2017-06-18T10:47:35.009Z,23.36
2017-06-18T10:48:34.947Z,23.34
2017-06-18T10:49:34.621Z,23.31
2017-06-18T10:50:34.822Z,23.32
2017-06-18T10:51:34.457Z,23.36
2017-06-18T10:52:34.704Z,23.32
2017-06-18T10:53:34.639Z,23.27
2017-06-18T10:54:34.573Z,23.34
2017-06-18T10:55:34.513Z,23.32
2017-06-18T10:56:34.450Z,23.37
2017-06-18T10:57:34.387Z,23.36
2017-06-18T10:58:34.324Z,23.31
2017-06-18T10:59:34.262Z,23.4
2017-06-18T11:00:34.203Z,23.31
2017-06-18T11:01:34.341Z,23.34
2017-06-18T11:02:34.075Z,23.37
2017-06-18T11:03:34.014Z,23.34
2017-06-18T11:04:33.954Z,23.34
2017-06-18T11:05:33.892Z,23.28
2017-06-18T11:06:33.828Z,23.44
2017-06-18T11:07:33.773Z,23.34
2017-06-18T11:08:33.703Z,23.41
2017-06-18T11:09:33.646Z,23.39
2017-06-18T11:10:33.598Z,23.37
2017-06-18T11:11:33.518Z,23.37
2017-06-18T11:12:33.454Z,23.36
2017-06-18T11:13:33.395Z,23.37
2017-06-18T11:14:33.332Z,23.36
2017-06-18T11:15:33.271Z,23.31
2017-06-18T11:16:32.918Z,23.31
2017-06-18T11:17:33.147Z,23.39
2017-06-18T11:18:33.089Z,23.4
2017-06-18T11:19:32.719Z,23.37
2017-06-18T11:20:32.657Z,23.36
2017-06-18T11:21:32.900Z,23.48
2017-06-18T11:22:32.544Z,23.47
2017-06-18T11:23:32.772Z,23.41
2017-06-18T11:24:32.408Z,23.37
2017-06-18T11:25:32.648Z,23.36
2017-06-18T11:26:32.589Z,23.48
2017-06-18T11:27:32.532Z,23.31
2017-06-18T11:28:32.464Z,23.44
2017-06-18T11:29:32.103Z,23.47
2017-06-18T11:30:32.339Z,23.47
2017-06-18T11:31:32.275Z,23.44
2017-06-18T11:32:32.215Z,23.4
2017-06-18T11:33:32.151Z,23.31
2017-06-18T11:34:32.091Z,23.39
2017-06-18T11:35:32.029Z,23.41
2017-06-18T11:36:31.964Z,23.47
2017-06-18T11:37:31.901Z,23.46
2017-06-18T11:38:31.852Z,23.44
2017-06-18T11:39:31.779Z,23.46
2017-06-18T11:40:31.720Z,23.41
2017-06-18T11:41:31.357Z,23.44
2017-06-18T11:42:31.594Z,23.47
2017-06-18T11:43:31.532Z,23.41
2017-06-18T11:44:31.469Z,23.47
2017-06-18T11:45:31.407Z,23.44
2017-06-18T11:46:31.045Z,23.48
2017-06-18T11:47:30.980Z,23.44
2017-06-18T11:48:31.223Z,23.44
2017-06-18T11:49:30.858Z,23.46
2017-06-18T11:50:31.099Z,23.44
2017-06-18T11:51:30.738Z,23.46
2017-06-18T11:52:30.668Z,23.47
2017-06-18T11:53:30.909Z,23.41
2017-06-18T11:54:30.849Z,23.46
2017-06-18T11:55:30.784Z,23.41
2017-06-18T11:56:30.732Z,23.43
2017-06-18T11:57:30.663Z,23.43
2017-06-18T11:58:30.599Z,23.5
2017-06-18T11:59:30.541Z,23.46
2017-06-18T12:00:30.474Z,23.46
2017-06-18T12:01:30.418Z,23.46
2017-06-18T12:02:30.352Z,23.44
2017-06-18T12:03:29.986Z,23.43
2017-06-18T12:04:30.225Z,23.48
2017-06-18T12:05:30.164Z,23.47
2017-06-18T12:06:30.105Z,23.46
2017-06-18T12:07:30.037Z,23.44
2017-06-18T12:08:29.977Z,23.44
2017-06-18T12:09:29.917Z,23.5
2017-06-18T12:10:29.552Z,23.46
2017-06-18T12:11:29.794Z,23.48
2017-06-18T12:12:29.779Z,23.47
2017-06-18T12:13:29.667Z,23.48
2017-06-18T12:14:29.624Z,23.44
2017-06-18T12:15:29.544Z,23.4
2017-06-18T12:16:29.484Z,23.44
2017-06-18T12:17:29.422Z,23.5
2017-06-18T12:18:29.357Z,23.44
2017-06-18T12:19:29.294Z,23.43
2017-06-18T12:20:29.236Z,23.44
2017-06-18T12:21:29.171Z,23.54
2017-06-18T12:22:29.111Z,23.47
2017-06-18T12:23:29.046Z,23.41
2017-06-18T12:24:29.001Z,23.54
2017-06-18T12:25:28.621Z,23.44
2017-06-18T12:26:28.859Z,23.4
2017-06-18T12:27:28.801Z,23.44
2017-06-18T12:28:28.735Z,23.51
2017-06-18T12:29:28.683Z,23.46
2017-06-18T12:30:28.617Z,23.51
2017-06-18T12:31:28.551Z,23.44
2017-06-18T12:32:28.490Z,23.44
2017-06-18T12:33:28.424Z,23.48
2017-06-18T12:34:28.364Z,23.54
2017-06-18T12:35:28.302Z,23.41
2017-06-18T12:36:28.239Z,23.5
2017-06-18T12:37:27.875Z,23.5
2017-06-18T12:38:28.119Z,23.48
2017-06-18T12:39:28.052Z,23.44
2017-06-18T12:40:27.993Z,23.55
2017-06-18T12:41:27.931Z,23.54
2017-06-18T12:42:27.869Z,23.5
2017-06-18T12:43:27.807Z,23.54
2017-06-18T12:44:27.747Z,23.44
2017-06-18T12:45:27.681Z,23.54
2017-06-18T12:46:27.320Z,23.55
2017-06-18T12:47:27.557Z,23.5
2017-06-18T12:48:27.496Z,23.55
2017-06-18T12:49:27.433Z,23.55
2017-06-18T12:50:27.377Z,23.56
2017-06-18T12:51:27.309Z,23.54
2017-06-18T12:52:27.248Z,23.54
2017-06-18T12:53:27.185Z,23.55
2017-06-18T12:54:26.821Z,23.55
2017-06-18T12:55:27.061Z,23.54
2017-06-18T12:56:27.002Z,23.47