createdAt,value
2023-02-14T00:01:31.540Z,99.90
2023-02-14T00:08:58.844Z,99.90
2023-02-14T00:11:28.574Z,99.90
2023-02-14T00:14:14.862Z,99.90
2023-02-14T00:16:42.481Z,99.90
2023-02-14T00:19:12.312Z,99.90
2023-02-14T00:24:12.762Z,99.90
2023-02-14T00:26:41.164Z,99.90
2023-02-14T00:29:13.841Z,99.90
2023-02-14T00:34:10.704Z,99.90
2023-02-14T00:36:38.652Z,99.90
2023-02-14T00:39:08.365Z,99.90
2023-02-14T00:41:38.062Z,99.90
2023-02-14T00:44:06.037Z,99.90
2023-02-14T00:49:01.593Z,99.90
2023-02-14T00:51:29.055Z,99.90
2023-02-14T00:53:56.814Z,99.90
2023-02-14T00:58:51.820Z,99.90
2023-02-14T01:01:20.046Z,99.90
2023-02-14T01:03:47.754Z,99.90
2023-02-14T01:06:15.168Z,99.90
2023-02-14T01:08:42.835Z,99.90
2023-02-14T01:11:14.667Z,99.90
2023-02-14T01:13:44.644Z,99.90
2023-02-14T01:16:15.452Z,99.90
2023-02-14T01:21:12.983Z,99.90
2023-02-14T01:23:40.434Z,99.90
2023-02-14T01:26:09.213Z,99.90
2023-02-14T01:28:37.132Z,99.90
2023-02-14T01:31:14.597Z,99.90
2023-02-14T01:33:43.571Z,99.90
2023-02-14T01:36:29.024Z,99.90
2023-02-14T01:38:59.453Z,99.90
2023-02-14T01:41:29.605Z,99.90
2023-02-14T01:44:04.172Z,99.90
2023-02-14T01:46:34.177Z,99.90
2023-02-14T01:49:15.894Z,99.90
2023-02-14T01:51:51.117Z,99.90
2023-02-14T01:54:19.958Z,99.90
2023-02-14T01:56:52.365Z,99.90
2023-02-14T01:59:24.351Z,99.90
2023-02-14T02:01:53.631Z,99.90
2023-02-14T02:04:34.084Z,99.90
2023-02-14T02:07:07.588Z,99.90
2023-02-14T02:09:39.656Z,99.90
2023-02-14T02:12:07.460Z,99.90
2023-02-14T02:14:35.444Z,99.90
2023-02-14T02:19:36.738Z,99.90
2023-02-14T02:22:22.332Z,99.90
2023-02-14T02:25:02.760Z,99.90
2023-02-14T02:27:42.396Z,99.90
2023-02-14T02:30:44.140Z,99.90
2023-02-14T02:33:46.045Z,99.90
2023-02-14T02:36:40.846Z,99.90
2023-02-14T02:39:35.163Z,99.90
2023-02-14T02:44:57.846Z,99.90
2023-02-14T02:47:43.786Z,99.90
2023-02-14T02:50:48.264Z,99.90
2023-02-14T02:53:24.593Z,99.90
2023-02-14T02:56:16.855Z,99.90
2023-02-14T02:58:52.257Z,99.90
2023-02-14T03:01:24.645Z,99.90
2023-02-14T03:04:17.136Z,99.90
2023-02-14T03:09:36.275Z,99.90
2023-02-14T03:12:21.472Z,99.90
2023-02-14T03:15:17.750Z,99.90
2023-02-14T03:20:51.215Z,99.90
2023-02-14T03:26:09.010Z,99.90
2023-02-14T03:29:16.466Z,99.90
2023-02-14T03:31:57.143Z,99.90
2023-02-14T03:39:32.740Z,99.90
2023-02-14T03:42:39.059Z,99.90
2023-02-14T03:45:11.601Z,99.90
2023-02-14T03:47:43.346Z,99.90
2023-02-14T03:50:16.343Z,99.90
2023-02-14T03:52:45.220Z,99.90
2023-02-14T03:55:17.131Z,99.90
2023-02-14T04:02:57.058Z,99.90
2023-02-14T04:05:27.997Z,99.90
2023-02-14T04:07:58.166Z,99.90
2023-02-14T04:10:25.679Z,99.90
2023-02-14T04:12:57.311Z,99.90
2023-02-14T04:15:24.941Z,99.90
2023-02-14T04:20:38.994Z,99.90
2023-02-14T04:25:34.947Z,99.90
2023-02-14T04:33:00.181Z,99.90
2023-02-14T04:35:27.855Z,99.90
2023-02-14T04:45:18.530Z,99.90
2023-02-14T04:47:46.152Z,99.90
2023-02-14T04:52:41.922Z,99.90
2023-02-14T04:55:11.784Z,99.90
2023-02-14T04:57:39.385Z,99.90
2023-02-14T05:00:07.327Z,99.90
2023-02-14T05:05:02.575Z,99.90
2023-02-14T05:12:25.534Z,99.90
2023-02-14T05:29:42.584Z,99.90
2023-02-14T05:32:10.177Z,99.90
2023-02-14T05:39:33.346Z,99.90
2023-02-14T05:42:01.018Z,99.90
2023-02-14T05:44:28.673Z,99.90
2023-02-14T05:49:24.150Z,99.90
2023-02-14T05:51:51.749Z,99.90
2023-02-14T05:54:19.390Z,99.90
2023-02-14T05:56:46.858Z,99.90
2023-02-14T05:59:14.645Z,99.90
2023-02-14T06:04:10.100Z,99.90
2023-02-14T06:06:37.721Z,99.90
2023-02-14T06:09:05.312Z,99.90
2023-02-14T06:14:01.005Z,99.90
2023-02-14T06:16:28.922Z,99.90
2023-02-14T06:21:24.223Z,99.90
2023-02-14T06:26:19.323Z,99.90
2023-02-14T06:28:46.902Z,99.90
2023-02-14T06:31:20.760Z,99.90
2023-02-14T06:33:48.375Z,99.90
2023-02-14T06:41:12.550Z,99.90
2023-02-14T06:46:08.163Z,99.90
2023-02-14T06:48:35.868Z,99.90
2023-02-14T07:03:26.975Z,93.30
2023-02-14T07:08:24.130Z,80.90
2023-02-14T07:13:24.387Z,62.80
2023-02-14T07:15:52.153Z,54.30
2023-02-14T07:18:34.914Z,53.50
2023-02-14T07:21:03.070Z,51.70
2023-02-14T07:23:30.803Z,48.20
2023-02-14T07:25:59.247Z,41.40
2023-02-14T07:28:30.484Z,38.30
2023-02-14T07:31:02.542Z,36.50
2023-02-14T07:33:30.615Z,36.50
2023-02-14T07:35:58.053Z,35.40
2023-02-14T07:38:25.818Z,34.30
2023-02-14T07:40:54.641Z,32.80
2023-02-14T07:43:21.995Z,26.10
2023-02-14T07:45:49.684Z,23.60
2023-02-14T07:48:17.146Z,23.90
2023-02-14T07:50:44.566Z,24.10
2023-02-14T07:53:12.630Z,21.80
2023-02-14T07:58:08.344Z,20.50
2023-02-14T08:00:38.019Z,20.30
2023-02-14T08:05:36.035Z,19.00
2023-02-14T08:08:03.921Z,18.80
2023-02-14T08:13:00.136Z,17.40
2023-02-14T08:15:52.291Z,17.60
2023-02-14T08:18:59.364Z,18.70
2023-02-14T08:21:27.406Z,18.20
2023-02-14T08:23:54.873Z,18.70
2023-02-14T08:26:23.373Z,18.40
2023-02-14T08:28:53.305Z,17.70
2023-02-14T08:31:36.839Z,16.40
2023-02-14T08:34:05.653Z,15.40
2023-02-14T08:36:34.303Z,14.60
2023-02-14T08:39:07.625Z,13.40
2023-02-14T08:46:32.589Z,10.60
2023-02-14T08:51:28.833Z,10.40
2023-02-14T08:53:56.498Z,9.90
2023-02-14T08:56:24.956Z,9.90
2023-02-14T08:58:53.545Z,10.00
2023-02-14T09:01:21.651Z,10.60
2023-02-14T09:03:49.294Z,9.80
2023-02-14T09:06:19.088Z,10.20
2023-02-14T09:08:46.834Z,10.50
2023-02-14T09:11:22.400Z,10.00
2023-02-14T09:13:51.126Z,9.30
2023-02-14T09:16:19.617Z,9.40
2023-02-14T09:18:48.027Z,9.60
2023-02-14T09:21:22.438Z,9.30
2023-02-14T09:26:21.091Z,10.00
2023-02-14T09:28:48.862Z,10.50
2023-02-14T09:31:18.183Z,10.70
2023-02-14T09:34:05.689Z,10.20
2023-02-14T09:36:51.510Z,9.50
2023-02-14T09:41:49.401Z,8.90
2023-02-14T09:44:43.270Z,7.80
2023-02-14T09:47:21.092Z,7.00
2023-02-14T09:49:56.271Z,7.60
2023-02-14T09:52:28.851Z,7.40
2023-02-14T09:55:04.153Z,8.40
2023-02-14T09:58:31.191Z,8.30
2023-02-14T10:01:13.761Z,7.70
2023-02-14T10:03:58.868Z,7.60
2023-02-14T10:06:48.987Z,7.50
2023-02-14T10:09:34.375Z,7.60
2023-02-14T10:12:02.293Z,7.80
2023-02-14T10:14:40.860Z,7.50
2023-02-14T10:17:33.890Z,8.80
2023-02-14T10:20:04.394Z,7.20
2023-02-14T10:22:46.063Z,6.80
2023-02-14T10:25:24.483Z,6.90
2023-02-14T10:27:58.250Z,6.70
2023-02-14T10:30:26.627Z,7.60
2023-02-14T10:33:09.688Z,8.20
2023-02-14T10:35:48.470Z,9.30
2023-02-14T10:38:41.424Z,8.40
2023-02-14T10:41:43.577Z,8.80
2023-02-14T10:44:23.085Z,7.50
2023-02-14T10:47:07.573Z,8.70
2023-02-14T10:49:48.692Z,8.00
2023-02-14T10:52:27.624Z,8.30
2023-02-14T10:55:08.890Z,8.70
2023-02-14T10:57:43.105Z,6.60
2023-02-14T11:00:20.251Z,6.70
2023-02-14T11:02:53.940Z,6.30
2023-02-14T11:05:30.220Z,6.60
2023-02-14T11:07:59.382Z,7.50
2023-02-14T11:10:37.372Z,8.10
2023-02-14T11:13:37.643Z,7.00
2023-02-14T11:16:12.224Z,6.70
2023-02-14T11:18:41.314Z,7.00
2023-02-14T11:23:48.516Z,6.50
2023-02-14T11:26:34.637Z,6.70
2023-02-14T11:29:30.410Z,7.40
2023-02-14T11:32:09.472Z,9.50
2023-02-14T11:37:18.216Z,8.40
2023-02-14T11:39:45.790Z,13.00
2023-02-14T11:44:55.957Z,7.70
2023-02-14T11:49:57.374Z,7.60
2023-02-14T11:52:29.802Z,8.50
2023-02-14T11:54:58.778Z,5.90
2023-02-14T11:57:40.065Z,6.00
2023-02-14T12:00:19.491Z,5.40
2023-02-14T12:02:51.863Z,6.60
2023-02-14T12:05:44.869Z,5.20
2023-02-14T12:08:26.098Z,5.70
2023-02-14T12:11:28.643Z,4.90
2023-02-14T12:13:57.893Z,4.10
2023-02-14T12:16:42.390Z,4.60
2023-02-14T12:19:55.853Z,3.50
2023-02-14T12:25:17.091Z,4.20
2023-02-14T12:27:51.255Z,4.40
2023-02-14T12:30:31.234Z,3.70
2023-02-14T12:32:59.333Z,3.60
2023-02-14T12:35:47.879Z,4.50
2023-02-14T12:38:51.738Z,4.80
2023-02-14T12:41:36.294Z,5.60
2023-02-14T12:47:06.182Z,7.60
2023-02-14T13:03:09.710Z,23.00
2023-02-14T13:05:50.986Z,13.30
2023-02-14T13:09:01.428Z,13.10
2023-02-14T13:17:00.222Z,13.40
2023-02-14T13:19:55.280Z,13.90
2023-02-14T13:22:27.361Z,14.80
2023-02-14T13:27:34.244Z,15.40
2023-02-14T13:30:13.945Z,15.40
2023-02-14T13:32:44.771Z,14.70
2023-02-14T13:35:19.377Z,14.70
2023-02-14T13:40:28.116Z,14.00
2023-02-14T13:43:00.320Z,14.00
2023-02-14T13:45:37.737Z,13.90
2023-02-14T13:48:22.110Z,14.90
2023-02-14T13:56:45.631Z,15.70
2023-02-14T14:04:32.098Z,14.40
2023-02-14T14:07:24.482Z,22.80
2023-02-14T14:09:51.902Z,15.40
2023-02-14T14:12:31.055Z,14.00
2023-02-14T14:15:08.207Z,11.10
2023-02-14T14:17:36.731Z,11.10
2023-02-14T14:20:26.755Z,17.80
2023-02-14T14:22:55.825Z,16.40
2023-02-14T14:25:38.203Z,11.80
2023-02-14T14:28:20.939Z,12.00
2023-02-14T14:30:48.993Z,11.50
2023-02-14T14:33:26.239Z,12.90
2023-02-14T14:35:58.589Z,12.50
2023-02-14T14:38:27.833Z,13.20
2023-02-14T14:40:55.988Z,13.10
2023-02-14T14:43:36.293Z,13.60
2023-02-14T14:46:04.897Z,14.70
2023-02-14T14:48:42.627Z,15.70
2023-02-14T14:51:27.103Z,15.50
2023-02-14T14:56:38.646Z,16.50
2023-02-14T15:01:48.462Z,16.60
2023-02-14T15:04:25.098Z,16.50
2023-02-14T15:06:53.139Z,17.00
2023-02-14T15:09:24.316Z,18.00
2023-02-14T15:12:11.822Z,17.90
2023-02-14T15:19:54.648Z,23.10
2023-02-14T15:25:40.119Z,24.20
2023-02-14T15:30:39.126Z,27.20
2023-02-14T15:33:07.710Z,28.80
2023-02-14T15:35:38.322Z,28.10
2023-02-14T15:38:07.319Z,28.40
2023-02-14T15:43:34.536Z,28.90
2023-02-14T15:46:22.951Z,29.20
2023-02-14T15:54:05.050Z,32.70
2023-02-14T15:56:42.159Z,35.10
2023-02-14T16:02:00.473Z,35.30
2023-02-14T16:04:53.180Z,35.60
2023-02-14T16:09:50.211Z,37.00
2023-02-14T16:12:34.562Z,37.60
2023-02-14T16:15:19.450Z,39.00
2023-02-14T16:17:47.614Z,39.50
2023-02-14T16:20:51.516Z,41.30
2023-02-14T16:23:27.977Z,43.80
2023-02-14T16:25:59.215Z,43.30
2023-02-14T16:28:31.784Z,43.30
2023-02-14T16:36:28.310Z,46.00
2023-02-14T16:38:56.239Z,47.00
2023-02-14T16:41:29.990Z,47.10
2023-02-14T16:43:57.761Z,48.40
2023-02-14T16:46:32.941Z,48.80
2023-02-14T16:51:31.551Z,52.80
2023-02-14T16:54:00.861Z,53.50
2023-02-14T16:56:36.877Z,53.90
2023-02-14T17:01:32.726Z,55.80
2023-02-14T17:06:28.793Z,57.50
2023-02-14T17:08:58.194Z,60.10
2023-02-14T17:11:27.212Z,62.40
2023-02-14T17:13:56.076Z,62.00
2023-02-14T17:16:23.628Z,63.30
2023-02-14T17:18:52.447Z,63.40
2023-02-14T17:21:24.027Z,64.20
2023-02-14T17:23:53.476Z,64.70
2023-02-14T17:26:21.595Z,70.20
2023-02-14T17:36:14.787Z,65.40
2023-02-14T17:41:25.115Z,66.00
2023-02-14T17:43:54.921Z,67.20
2023-02-14T17:46:22.994Z,67.20
2023-02-14T17:48:50.290Z,68.60
2023-02-14T17:51:20.446Z,70.00
2023-02-14T17:53:48.543Z,69.80
2023-02-14T17:56:20.298Z,68.90
2023-02-14T17:58:49.463Z,68.40
2023-02-14T18:01:19.371Z,67.80
2023-02-14T18:03:46.845Z,66.00
2023-02-14T18:06:14.661Z,65.40
2023-02-14T18:08:52.847Z,63.60
2023-02-14T18:11:21.425Z,63.40
2023-02-14T18:16:19.583Z,62.80
2023-02-14T18:21:16.333Z,62.40
2023-02-14T18:23:44.315Z,61.40
2023-02-14T18:26:14.073Z,60.10
2023-02-14T18:31:15.541Z,60.20
2023-02-14T18:33:43.229Z,59.70
2023-02-14T18:36:12.531Z,59.40
2023-02-14T18:41:15.069Z,59.50
2023-02-14T18:46:12.647Z,60.10
2023-02-14T18:48:39.986Z,61.00
2023-02-14T18:51:14.512Z,61.30
2023-02-14T18:53:43.264Z,61.30
2023-02-14T18:56:24.327Z,62.50
2023-02-14T18:58:54.850Z,65.20
2023-02-14T19:03:52.965Z,69.30
2023-02-14T19:08:48.718Z,68.50
2023-02-14T19:11:19.737Z,68.50
2023-02-14T19:16:19.910Z,68.20
2023-02-14T19:26:21.187Z,68.40
2023-02-14T19:28:51.698Z,67.80
2023-02-14T19:36:17.955Z,64.90
2023-02-14T19:38:47.840Z,64.80
2023-02-14T19:41:22.821Z,64.50
2023-02-14T19:43:53.608Z,64.90
2023-02-14T19:51:25.845Z,80.90
2023-02-14T19:58:52.048Z,79.60
2023-02-14T20:01:31.576Z,79.40
2023-02-14T20:14:00.911Z,78.30
2023-02-14T20:18:57.923Z,73.80
2023-02-14T20:21:28.441Z,73.10
2023-02-14T20:24:01.039Z,71.50
2023-02-14T20:29:06.047Z,81.90
2023-02-14T20:31:34.471Z,82.60
2023-02-14T20:38:59.620Z,80.90
2023-02-14T20:51:21.791Z,82.70
2023-02-14T21:06:28.793Z,74.20
2023-02-14T21:13:59.561Z,77.00
2023-02-14T21:16:29.347Z,77.30
2023-02-14T21:21:36.202Z,75.70
2023-02-14T21:26:39.870Z,76.40
2023-02-14T21:29:07.933Z,75.70
2023-02-14T21:31:36.725Z,75.40
2023-02-14T21:34:04.927Z,75.00
2023-02-14T21:36:35.742Z,77.50
2023-02-14T21:44:01.195Z,71.90
2023-02-14T21:49:21.650Z,71.60
2023-02-14T22:01:42.445Z,85.10
2023-02-14T22:04:12.321Z,86.20
2023-02-14T22:21:28.027Z,89.00
2023-02-14T22:26:33.920Z,83.70
2023-02-14T22:29:03.149Z,81.30
2023-02-14T22:31:35.352Z,79.60
2023-02-14T22:51:23.620Z,79.00
2023-02-14T22:56:34.623Z,77.40
2023-02-14T23:01:37.078Z,78.10
2023-02-14T23:06:34.580Z,78.90
2023-02-14T23:09:04.631Z,80.00
2023-02-14T23:11:33.485Z,79.00
2023-02-14T23:19:54.087Z,81.10
2023-02-14T23:24:50.274Z,83.80
2023-02-14T23:27:20.129Z,79.20
2023-02-14T23:37:13.806Z,82.80
2023-02-14T23:52:08.364Z,84.40
2023-02-14T23:54:36.146Z,80.70
2023-02-14T23:57:04.392Z,81.30
