createdAt,value
2022-09-23T00:01:35.225Z,70.15
2022-09-23T00:04:04.513Z,70.16
2022-09-23T00:06:34.574Z,70.09
2022-09-23T00:09:03.097Z,69.99
2022-09-23T00:11:31.713Z,70.19
2022-09-23T00:14:01.414Z,70.19
2022-09-23T00:16:32.756Z,70.10
2022-09-23T00:19:02.408Z,69.95
2022-09-23T00:21:31.483Z,70.07
2022-09-23T00:24:02.086Z,70.12
2022-09-23T00:26:30.793Z,70.16
2022-09-23T00:28:59.254Z,70.29
2022-09-23T00:31:28.834Z,70.26
2022-09-23T00:33:58.555Z,70.22
2022-09-23T00:36:27.443Z,70.21
2022-09-23T00:38:56.256Z,70.23
2022-09-23T00:41:27.513Z,70.11
2022-09-23T00:44:00.283Z,70.12
2022-09-23T00:46:32.541Z,70.33
2022-09-23T00:49:04.914Z,70.20
2022-09-23T00:51:36.204Z,70.05
2022-09-23T00:54:05.622Z,70.29
2022-09-23T00:56:36.884Z,70.15
2022-09-23T00:59:06.495Z,70.12
2022-09-23T01:01:35.014Z,70.26
2022-09-23T01:04:04.845Z,70.17
2022-09-23T01:06:33.334Z,70.12
2022-09-23T01:09:01.850Z,70.24
2022-09-23T01:11:49.233Z,70.33
2022-09-23T01:14:34.755Z,70.28
2022-09-23T01:17:08.797Z,70.30
2022-09-23T01:20:07.144Z,70.38
2022-09-23T01:22:43.576Z,70.19
2022-09-23T01:25:42.235Z,70.38
2022-09-23T01:28:33.584Z,70.29
2022-09-23T01:31:07.072Z,70.45
2022-09-23T01:33:46.893Z,70.56
2022-09-23T01:36:24.344Z,70.60
2022-09-23T01:38:59.843Z,70.70
2022-09-23T01:41:47.274Z,70.62
2022-09-23T01:44:22.003Z,70.66
2022-09-23T01:46:56.504Z,70.68
2022-09-23T01:49:30.464Z,70.69
2022-09-23T01:52:05.614Z,70.70
2022-09-23T01:54:40.157Z,70.81
2022-09-23T01:57:13.413Z,70.71
2022-09-23T01:59:46.044Z,70.58
2022-09-23T02:02:22.228Z,70.64
2022-09-23T02:04:57.245Z,70.60
2022-09-23T02:07:33.674Z,70.62
2022-09-23T02:10:07.603Z,70.45
2022-09-23T02:12:38.555Z,70.75
2022-09-23T02:15:12.165Z,70.92
2022-09-23T02:17:47.590Z,70.55
2022-09-23T02:20:21.274Z,70.60
2022-09-23T02:22:56.654Z,70.53
2022-09-23T02:25:34.276Z,70.54
2022-09-23T02:28:11.254Z,70.65
2022-09-23T02:30:46.635Z,70.67
2022-09-23T02:33:25.076Z,70.61
2022-09-23T02:35:57.744Z,70.68
2022-09-23T02:38:37.745Z,70.68
2022-09-23T02:41:11.724Z,70.87
2022-09-23T02:43:47.624Z,70.67
2022-09-23T02:46:16.621Z,70.66
2022-09-23T02:48:51.716Z,70.73
2022-09-23T02:51:20.303Z,70.85
2022-09-23T02:53:49.674Z,70.70
2022-09-23T02:56:21.369Z,70.66
2022-09-23T02:58:52.044Z,70.67
2022-09-23T03:01:32.848Z,70.76
2022-09-23T03:04:15.004Z,70.73
2022-09-23T03:06:54.783Z,70.69
2022-09-23T03:09:29.374Z,70.69
2022-09-23T03:12:07.044Z,70.73
2022-09-23T03:14:44.684Z,70.67
2022-09-23T03:17:20.344Z,70.72
2022-09-23T03:19:54.814Z,70.57
2022-09-23T03:22:29.643Z,70.64
2022-09-23T03:25:04.043Z,70.60
2022-09-23T03:27:34.534Z,70.60
2022-09-23T03:30:04.368Z,70.44
2022-09-23T03:32:34.344Z,70.63
2022-09-23T03:35:06.393Z,70.43
2022-09-23T03:37:40.624Z,70.58
2022-09-23T03:40:13.811Z,70.54
2022-09-23T03:42:42.818Z,70.65
2022-09-23T03:45:17.380Z,70.71
2022-09-23T03:47:46.711Z,70.66
2022-09-23T03:50:18.054Z,70.60
2022-09-23T03:52:46.657Z,70.61
2022-09-23T03:55:16.567Z,70.71
2022-09-23T03:57:45.964Z,70.61
2022-09-23T04:00:16.268Z,70.68
2022-09-23T04:02:45.254Z,70.64
2022-09-23T04:05:16.274Z,70.54
2022-09-23T04:07:45.064Z,70.74
2022-09-23T04:10:13.584Z,70.58
2022-09-23T04:12:42.134Z,70.67
2022-09-23T04:15:12.507Z,70.67
2022-09-23T04:17:41.124Z,70.71
2022-09-23T04:20:10.554Z,70.61
2022-09-23T04:22:41.254Z,70.73
2022-09-23T04:25:10.746Z,70.63
2022-09-23T04:27:39.233Z,70.60
2022-09-23T04:30:08.694Z,70.63
2022-09-23T04:32:37.205Z,70.60
2022-09-23T04:35:06.508Z,70.63
2022-09-23T04:37:35.083Z,70.75
2022-09-23T04:40:05.713Z,70.66
2022-09-23T04:42:34.214Z,70.71
2022-09-23T04:45:02.654Z,70.65
2022-09-23T04:47:33.173Z,70.74
2022-09-23T04:50:01.655Z,70.82
2022-09-23T04:52:32.663Z,70.63
2022-09-23T04:55:01.183Z,70.72
2022-09-23T04:57:31.184Z,70.59
2022-09-23T04:59:59.963Z,70.67
2022-09-23T05:02:29.257Z,70.80
2022-09-23T05:04:58.515Z,70.55
2022-09-23T05:07:26.984Z,70.57
2022-09-23T05:09:55.546Z,70.58
2022-09-23T05:12:24.005Z,70.63
2022-09-23T05:14:53.904Z,70.53
2022-09-23T05:17:22.774Z,70.62
2022-09-23T05:19:51.244Z,70.68
2022-09-23T05:22:19.683Z,70.63
2022-09-23T05:24:48.184Z,70.62
2022-09-23T05:27:16.704Z,70.56
2022-09-23T05:29:45.195Z,70.50
2022-09-23T05:32:15.539Z,70.58
2022-09-23T05:34:44.135Z,70.47
2022-09-23T05:37:12.614Z,70.66
2022-09-23T05:39:41.144Z,70.53
2022-09-23T05:42:10.164Z,70.47
2022-09-23T05:44:39.355Z,70.50
2022-09-23T05:47:08.178Z,70.49
2022-09-23T05:49:58.646Z,70.53
2022-09-23T05:52:26.954Z,70.41
2022-09-23T05:54:55.534Z,70.45
2022-09-23T05:57:24.004Z,70.55
2022-09-23T05:59:52.494Z,70.34
2022-09-23T06:02:20.992Z,70.38
2022-09-23T06:04:50.894Z,70.35
2022-09-23T06:07:20.014Z,70.42
2022-09-23T06:09:48.674Z,70.33
2022-09-23T06:12:17.084Z,70.36
2022-09-23T06:14:45.614Z,70.26
2022-09-23T06:17:14.064Z,70.39
2022-09-23T06:19:42.584Z,70.36
2022-09-23T06:22:12.764Z,70.42
2022-09-23T06:24:41.228Z,70.51
2022-09-23T06:27:20.944Z,70.49
2022-09-23T06:29:54.664Z,70.42
2022-09-23T06:32:23.405Z,70.33
2022-09-23T06:34:52.232Z,70.48
2022-09-23T06:37:22.204Z,70.66
2022-09-23T06:39:50.724Z,70.51
2022-09-23T06:42:19.204Z,70.49
2022-09-23T06:44:47.674Z,70.59
2022-09-23T06:47:16.194Z,70.55
2022-09-23T06:49:44.715Z,70.54
2022-09-23T06:52:13.304Z,70.64
2022-09-23T06:54:43.314Z,70.55
2022-09-23T06:57:11.710Z,70.65
2022-09-23T06:59:40.166Z,70.62
2022-09-23T07:02:09.157Z,70.75
2022-09-23T07:04:37.774Z,70.50
2022-09-23T07:07:06.305Z,70.52
2022-09-23T07:09:34.804Z,70.81
2022-09-23T07:12:06.497Z,71.05
2022-09-23T07:14:35.034Z,71.10
2022-09-23T07:17:04.035Z,70.87
2022-09-23T07:19:32.674Z,71.09
2022-09-23T07:22:01.264Z,71.01
2022-09-23T07:24:30.496Z,71.07
2022-09-23T07:26:59.005Z,71.04
2022-09-23T07:29:32.934Z,70.87
2022-09-23T07:32:13.658Z,70.89
2022-09-23T07:34:43.404Z,70.76
2022-09-23T07:37:11.924Z,70.71
2022-09-23T07:39:41.744Z,70.93
2022-09-23T07:42:14.528Z,70.75
2022-09-23T07:44:45.503Z,70.82
2022-09-23T07:47:13.944Z,70.64
2022-09-23T07:49:42.414Z,70.69
2022-09-23T07:52:11.254Z,70.61
2022-09-23T07:54:39.784Z,70.48
2022-09-23T07:57:08.284Z,70.61
2022-09-23T07:59:36.774Z,70.51
2022-09-23T08:02:06.895Z,70.60
2022-09-23T08:04:35.490Z,70.44
2022-09-23T08:07:06.384Z,70.54
2022-09-23T08:09:39.604Z,70.46
2022-09-23T08:12:11.635Z,70.12
2022-09-23T08:14:44.202Z,70.29
2022-09-23T08:17:14.753Z,69.85
2022-09-23T08:19:43.184Z,70.23
2022-09-23T08:22:12.434Z,70.05
2022-09-23T08:24:42.344Z,70.22
2022-09-23T08:27:12.893Z,70.19
2022-09-23T08:29:41.336Z,70.23
2022-09-23T08:32:09.899Z,70.17
2022-09-23T08:34:40.323Z,70.07
2022-09-23T08:37:11.353Z,70.15
2022-09-23T08:39:39.813Z,70.06
2022-09-23T08:42:15.465Z,69.95
2022-09-23T08:44:49.514Z,70.01
2022-09-23T08:47:22.804Z,70.03
2022-09-23T08:50:02.133Z,69.90
2022-09-23T08:52:36.154Z,69.93
2022-09-23T08:55:06.327Z,69.87
2022-09-23T08:57:57.398Z,69.78
2022-09-23T09:00:39.833Z,69.86
2022-09-23T09:03:22.263Z,69.81
2022-09-23T09:05:55.075Z,69.84
2022-09-23T09:08:28.123Z,69.91
2022-09-23T09:10:58.386Z,70.02
2022-09-23T09:13:33.277Z,69.89
2022-09-23T09:16:23.941Z,69.98
2022-09-23T09:19:09.760Z,69.91
2022-09-23T09:21:42.786Z,69.92
2022-09-23T09:24:20.054Z,69.88
2022-09-23T09:26:48.714Z,69.90
2022-09-23T09:29:34.871Z,69.87
2022-09-23T09:32:17.765Z,69.65
2022-09-23T09:34:54.953Z,69.54
2022-09-23T09:37:33.184Z,69.50
2022-09-23T09:40:02.343Z,69.71
2022-09-23T09:42:40.563Z,69.53
2022-09-23T09:45:20.168Z,69.47
2022-09-23T09:47:56.854Z,69.31
2022-09-23T09:50:44.004Z,69.30
2022-09-23T09:53:24.229Z,69.13
2022-09-23T09:56:05.287Z,69.33
2022-09-23T09:58:45.587Z,69.04
2022-09-23T10:01:22.773Z,68.93
2022-09-23T10:03:57.002Z,68.90
2022-09-23T10:06:30.005Z,68.93
2022-09-23T10:09:12.975Z,68.88
2022-09-23T10:11:42.485Z,69.20
2022-09-23T10:14:18.454Z,68.68
2022-09-23T10:16:49.074Z,69.08
2022-09-23T10:19:29.552Z,69.26
2022-09-23T10:22:00.435Z,69.12
2022-09-23T10:24:32.873Z,69.05
2022-09-23T10:27:04.665Z,69.27
2022-09-23T10:29:35.154Z,69.27
2022-09-23T10:32:32.844Z,68.84
2022-09-23T10:35:13.574Z,68.83
2022-09-23T10:37:43.358Z,68.58
2022-09-23T10:40:42.411Z,68.67
2022-09-23T10:43:41.520Z,68.85
2022-09-23T10:46:31.185Z,68.92
2022-09-23T10:49:22.223Z,68.67
2022-09-23T10:51:58.997Z,68.80
2022-09-23T10:54:37.447Z,68.77
2022-09-23T10:57:31.524Z,68.72
2022-09-23T11:00:05.386Z,68.79
2022-09-23T11:02:50.658Z,68.98
2022-09-23T11:05:32.908Z,69.13
2022-09-23T11:08:11.199Z,68.41
2022-09-23T11:10:56.480Z,68.67
2022-09-23T11:13:40.941Z,69.12
2022-09-23T11:16:21.757Z,69.20
2022-09-23T11:19:04.405Z,69.08
2022-09-23T11:21:50.247Z,69.10
2022-09-23T11:24:39.510Z,68.86
2022-09-23T11:27:20.552Z,68.80
2022-09-23T11:30:02.968Z,68.58
2022-09-23T11:32:55.369Z,68.84
2022-09-23T11:35:29.473Z,68.76
2022-09-23T11:38:07.328Z,68.40
2022-09-23T11:40:41.085Z,67.74
2022-09-23T11:43:20.160Z,68.57
2022-09-23T11:45:58.157Z,68.90
2022-09-23T11:48:32.201Z,68.75
2022-09-23T11:51:04.592Z,68.91
2022-09-23T11:53:43.193Z,68.60
2022-09-23T11:56:32.530Z,68.55
2022-09-23T11:59:10.384Z,68.51
2022-09-23T12:01:46.880Z,68.33
2022-09-23T12:04:27.262Z,68.38
2022-09-23T12:07:01.995Z,67.38
2022-09-23T12:09:57.209Z,67.04
2022-09-23T12:12:33.906Z,67.20
2022-09-23T12:15:12.606Z,67.70
2022-09-23T12:18:11.316Z,66.66
2022-09-23T12:21:08.800Z,67.05
2022-09-23T12:23:54.917Z,67.30
2022-09-23T12:26:27.059Z,67.06
2022-09-23T12:29:02.008Z,66.49
2022-09-23T12:31:33.842Z,66.64
2022-09-23T12:34:23.259Z,67.37
2022-09-23T12:36:52.059Z,68.44
2022-09-23T12:39:28.264Z,68.52
2022-09-23T12:42:00.389Z,68.73
2022-09-23T12:44:37.012Z,68.85
2022-09-23T12:47:39.551Z,68.45
2022-09-23T12:50:44.838Z,68.47
2022-09-23T12:53:53.571Z,68.20
2022-09-23T12:56:42.384Z,67.97
2022-09-23T12:59:25.661Z,68.04
2022-09-23T13:01:54.737Z,67.70
2022-09-23T13:04:50.182Z,67.97
2022-09-23T13:07:20.622Z,68.05
2022-09-23T13:09:54.083Z,67.98
2022-09-23T13:12:28.123Z,67.89
2022-09-23T13:15:01.129Z,68.11
2022-09-23T13:17:34.394Z,67.92
2022-09-23T13:20:06.655Z,67.41
2022-09-23T13:23:17.284Z,67.37
2022-09-23T13:25:47.654Z,67.17
2022-09-23T13:28:28.324Z,66.96
2022-09-23T13:30:57.164Z,67.06
2022-09-23T13:33:33.034Z,66.73
2022-09-23T13:36:04.458Z,66.68
2022-09-23T13:38:37.075Z,66.48
2022-09-23T13:41:12.489Z,66.58
2022-09-23T13:43:43.345Z,66.60
2022-09-23T13:46:14.857Z,66.51
2022-09-23T13:48:46.244Z,66.69
2022-09-23T13:51:22.884Z,66.62
2022-09-23T13:53:55.825Z,66.73
2022-09-23T13:56:28.355Z,66.75
2022-09-23T13:59:12.226Z,66.78
2022-09-23T14:01:40.781Z,66.32
2022-09-23T14:04:25.678Z,66.55
2022-09-23T14:06:55.011Z,66.15
2022-09-23T14:09:27.838Z,66.24
2022-09-23T14:11:59.589Z,65.83
2022-09-23T14:14:29.560Z,65.90
2022-09-23T14:17:00.169Z,66.38
2022-09-23T14:19:28.815Z,66.16
2022-09-23T14:21:59.080Z,66.44
2022-09-23T14:24:33.491Z,66.20
2022-09-23T14:27:15.542Z,66.55
2022-09-23T14:29:46.595Z,66.89
2022-09-23T14:32:18.796Z,66.68
2022-09-23T14:34:51.045Z,66.76
2022-09-23T14:37:44.075Z,66.93
2022-09-23T14:40:16.400Z,67.01
2022-09-23T14:42:49.405Z,66.90
2022-09-23T14:45:21.445Z,67.10
2022-09-23T14:47:53.493Z,66.68
2022-09-23T14:50:47.760Z,66.79
2022-09-23T14:53:41.322Z,66.75
2022-09-23T14:56:13.458Z,66.69
2022-09-23T14:58:55.499Z,66.73
2022-09-23T15:01:34.673Z,66.60
2022-09-23T15:04:16.006Z,66.91
2022-09-23T15:06:50.127Z,66.63
2022-09-23T15:09:23.888Z,66.84
2022-09-23T15:11:58.766Z,66.71
2022-09-23T15:14:38.670Z,66.42
2022-09-23T15:17:17.128Z,67.17
2022-09-23T15:19:46.776Z,66.64
2022-09-23T15:22:16.847Z,66.58
2022-09-23T15:24:46.891Z,66.90
2022-09-23T15:27:31.563Z,66.48
2022-09-23T15:30:15.750Z,66.46
2022-09-23T15:32:45.119Z,66.59
2022-09-23T15:35:15.978Z,66.98
2022-09-23T15:37:44.949Z,66.61
2022-09-23T15:40:21.153Z,66.32
2022-09-23T15:42:51.750Z,67.03
2022-09-23T15:45:28.322Z,66.90
2022-09-23T15:48:00.091Z,66.99
2022-09-23T15:50:30.431Z,66.53
2022-09-23T15:52:59.540Z,65.95
2022-09-23T15:55:28.021Z,66.70
2022-09-23T15:57:56.554Z,66.60
2022-09-23T16:00:26.641Z,66.79
2022-09-23T16:02:55.503Z,66.59
2022-09-23T16:05:30.973Z,66.33
2022-09-23T16:07:59.582Z,66.04
2022-09-23T16:10:28.445Z,66.46
2022-09-23T16:13:00.442Z,66.04
2022-09-23T16:15:33.201Z,66.13
2022-09-23T16:18:02.153Z,66.24
2022-09-23T16:20:31.822Z,65.82
2022-09-23T16:23:02.664Z,66.67
2022-09-23T16:25:36.112Z,66.36
2022-09-23T16:28:05.962Z,65.76
2022-09-23T16:30:36.032Z,64.97
2022-09-23T16:33:04.514Z,61.51
2022-09-23T16:35:35.139Z,59.41
2022-09-23T16:38:03.604Z,59.33
2022-09-23T16:40:32.850Z,61.24
2022-09-23T16:43:05.194Z,60.93
2022-09-23T16:45:33.686Z,61.63
2022-09-23T16:48:05.106Z,62.11
2022-09-23T16:50:33.704Z,62.28
2022-09-23T16:53:02.176Z,62.31
2022-09-23T16:55:31.605Z,62.56
2022-09-23T16:58:00.054Z,62.10
2022-09-23T17:00:45.750Z,61.47
2022-09-23T17:03:32.924Z,61.97
2022-09-23T17:06:07.264Z,61.38
2022-09-23T17:08:36.479Z,60.02
2022-09-23T17:11:05.633Z,59.20
2022-09-23T17:13:34.925Z,59.23
2022-09-23T17:16:03.883Z,60.65
2022-09-23T17:18:33.824Z,61.88
2022-09-23T17:21:04.421Z,62.02
2022-09-23T17:23:33.705Z,62.88
2022-09-23T17:26:02.969Z,62.20
2022-09-23T17:28:31.485Z,61.91
2022-09-23T17:31:01.643Z,62.16
2022-09-23T17:33:31.423Z,62.19
2022-09-23T17:36:01.864Z,61.93
2022-09-23T17:38:30.334Z,61.54
2022-09-23T17:41:02.336Z,61.84
2022-09-23T17:43:31.774Z,61.62
2022-09-23T17:46:06.851Z,61.76
2022-09-23T17:48:37.105Z,61.93
2022-09-23T17:51:09.265Z,62.04
2022-09-23T17:53:40.214Z,61.79
2022-09-23T17:56:13.955Z,62.60
2022-09-23T17:58:42.835Z,61.75
2022-09-23T18:01:12.554Z,61.86
2022-09-23T18:03:43.674Z,61.21
2022-09-23T18:06:17.316Z,61.63
2022-09-23T18:08:47.491Z,62.01
2022-09-23T18:11:18.118Z,62.48
2022-09-23T18:13:51.145Z,62.34
2022-09-23T18:16:21.034Z,61.96
2022-09-23T18:18:53.457Z,62.04
2022-09-23T18:21:26.456Z,62.22
2022-09-23T18:23:59.855Z,61.62
2022-09-23T18:26:35.469Z,62.12
2022-09-23T18:29:04.387Z,61.90
2022-09-23T18:31:35.707Z,61.61
2022-09-23T18:34:07.233Z,61.43
2022-09-23T18:36:37.406Z,61.46
2022-09-23T18:39:07.446Z,61.02
2022-09-23T18:41:36.773Z,61.09
2022-09-23T18:44:06.711Z,60.82
2022-09-23T18:46:37.825Z,61.10
2022-09-23T18:49:23.405Z,61.08
2022-09-23T18:51:56.111Z,61.85
2022-09-23T19:01:58.869Z,61.39
2022-09-23T19:04:31.496Z,61.71
2022-09-23T19:07:01.836Z,62.89
2022-09-23T19:09:33.662Z,61.80
2022-09-23T19:12:03.693Z,63.02
2022-09-23T19:14:33.845Z,62.26
2022-09-23T19:17:03.056Z,62.62
2022-09-23T19:19:31.960Z,62.43
2022-09-23T19:22:02.566Z,63.02
2022-09-23T19:24:31.325Z,62.60
2022-09-23T19:27:01.272Z,62.49
2022-09-23T19:29:30.816Z,63.38
2022-09-23T19:32:06.615Z,62.89
2022-09-23T19:34:36.216Z,63.03
2022-09-23T19:37:09.497Z,62.95
2022-09-23T19:39:41.407Z,62.83
2022-09-23T19:42:13.071Z,63.46
2022-09-23T19:44:43.203Z,63.38
2022-09-23T19:47:22.746Z,63.62
2022-09-23T19:49:51.545Z,63.62
2022-09-23T19:52:21.992Z,63.83
2022-09-23T19:54:55.195Z,63.81
2022-09-23T19:57:33.720Z,63.97
2022-09-23T20:00:03.004Z,63.95
2022-09-23T20:02:35.187Z,64.34
2022-09-23T20:05:04.806Z,64.11
2022-09-23T20:07:37.117Z,64.35
2022-09-23T20:10:06.296Z,64.42
2022-09-23T20:12:35.375Z,64.39
2022-09-23T20:15:07.096Z,64.58
2022-09-23T20:17:39.077Z,64.88
2022-09-23T20:20:09.391Z,65.14
2022-09-23T20:22:39.582Z,64.57
2022-09-23T20:25:13.828Z,65.07
2022-09-23T20:27:41.399Z,64.95
2022-09-23T20:30:12.179Z,65.28
2022-09-23T20:32:45.680Z,65.44
2022-09-23T20:35:16.745Z,65.71
2022-09-23T20:37:47.285Z,65.71
2022-09-23T20:40:16.536Z,66.09
2022-09-23T20:42:45.465Z,66.07
2022-09-23T20:45:14.420Z,66.45
2022-09-23T20:47:46.399Z,66.40
2022-09-23T20:50:18.246Z,66.59
2022-09-23T20:52:49.195Z,66.37
2022-09-23T20:55:18.876Z,66.86
2022-09-23T20:57:49.870Z,66.86
2022-09-23T21:00:20.085Z,66.58
2022-09-23T21:02:51.260Z,66.98
2022-09-23T21:05:24.969Z,67.05
2022-09-23T21:07:58.532Z,67.08
2022-09-23T21:10:30.035Z,66.99
2022-09-23T21:13:01.735Z,67.21
2022-09-23T21:15:32.745Z,67.44
2022-09-23T21:18:01.416Z,67.62
2022-09-23T21:20:30.069Z,67.43
2022-09-23T21:23:00.888Z,67.12
2022-09-23T21:25:30.702Z,67.27
2022-09-23T21:28:02.126Z,67.23
2022-09-23T21:30:34.334Z,67.34
2022-09-23T21:33:06.426Z,67.24
2022-09-23T21:35:35.046Z,67.62
2022-09-23T21:38:05.350Z,67.28
2022-09-23T21:40:51.222Z,67.65
2022-09-23T21:43:20.270Z,67.35
2022-09-23T21:45:49.935Z,67.32
2022-09-23T21:48:18.605Z,67.53
2022-09-23T21:50:55.834Z,67.39
2022-09-23T21:53:26.771Z,67.61
2022-09-23T21:56:01.709Z,67.21
2022-09-23T21:58:31.909Z,67.70
2022-09-23T22:01:03.091Z,67.86
2022-09-23T22:03:32.276Z,67.40
2022-09-23T22:06:07.619Z,67.42
2022-09-23T22:08:41.710Z,67.45
2022-09-23T22:11:34.194Z,67.67
2022-09-23T22:14:05.390Z,67.47
2022-09-23T22:16:34.446Z,67.60
2022-09-23T22:19:06.696Z,67.90
2022-09-23T22:21:37.574Z,67.85
2022-09-23T22:24:10.167Z,67.73
2022-09-23T22:26:40.478Z,67.84
2022-09-23T22:29:27.839Z,67.14
2022-09-23T22:32:14.083Z,67.79
2022-09-23T22:34:50.057Z,67.75
2022-09-23T22:37:22.038Z,67.86
2022-09-23T22:39:52.846Z,67.61
2022-09-23T22:42:22.799Z,67.05
2022-09-23T22:44:53.544Z,67.56
2022-09-23T22:47:23.345Z,67.27
2022-09-23T22:49:55.687Z,67.32
2022-09-23T22:52:25.674Z,67.79
2022-09-23T22:54:55.704Z,67.76
2022-09-23T22:57:24.269Z,68.01
2022-09-23T22:59:53.514Z,68.13
2022-09-23T23:02:24.240Z,68.18
2022-09-23T23:04:53.005Z,68.21
2022-09-23T23:07:23.539Z,68.62
2022-09-23T23:09:53.253Z,68.80
2022-09-23T23:12:23.315Z,68.63
2022-09-23T23:14:51.855Z,68.82
2022-09-23T23:17:20.299Z,69.04
2022-09-23T23:19:50.732Z,69.06
2022-09-23T23:22:19.353Z,69.09
2022-09-23T23:24:47.874Z,69.22
2022-09-23T23:27:16.354Z,69.33
2022-09-23T23:29:46.286Z,69.22
2022-09-23T23:32:17.016Z,69.08
2022-09-23T23:34:45.499Z,69.60
2022-09-23T23:37:17.651Z,69.62
2022-09-23T23:39:48.605Z,69.57
2022-09-23T23:42:17.317Z,69.56
2022-09-23T23:44:47.716Z,69.85
2022-09-23T23:47:16.325Z,69.70
2022-09-23T23:49:44.875Z,69.62
2022-09-23T23:52:13.419Z,69.83
2022-09-23T23:54:41.958Z,69.84
2022-09-23T23:57:10.644Z,70.16
2022-09-23T23:59:39.105Z,70.30
