createdAt,value
2023-05-19T00:01:17.487Z,9.12
2023-05-19T00:03:52.746Z,9.07
2023-05-19T00:06:24.878Z,8.99
2023-05-19T00:08:57.572Z,8.89
2023-05-19T00:11:26.414Z,8.83
2023-05-19T00:13:57.688Z,8.90
2023-05-19T00:16:25.592Z,8.91
2023-05-19T00:18:53.258Z,8.91
2023-05-19T00:21:20.835Z,8.91
2023-05-19T00:23:47.254Z,8.89
2023-05-19T00:26:13.638Z,8.84
2023-05-19T00:28:40.102Z,8.82
2023-05-19T00:31:06.952Z,8.73
2023-05-19T00:33:34.079Z,8.69
2023-05-19T00:36:04.758Z,8.70
2023-05-19T00:38:32.403Z,8.61
2023-05-19T00:40:59.066Z,8.57
2023-05-19T00:43:26.034Z,8.61
2023-05-19T00:45:52.559Z,8.56
2023-05-19T00:48:19.147Z,8.58
2023-05-19T00:50:46.012Z,8.59
2023-05-19T00:53:14.526Z,8.52
2023-05-19T00:55:41.052Z,8.49
2023-05-19T00:58:10.472Z,8.50
2023-05-19T01:00:37.110Z,8.45
2023-05-19T01:03:11.043Z,8.41
2023-05-19T01:05:42.173Z,8.30
2023-05-19T01:08:09.113Z,8.32
2023-05-19T01:10:35.875Z,8.36
2023-05-19T01:13:04.467Z,8.34
2023-05-19T01:15:36.227Z,8.26
2023-05-19T01:18:11.667Z,8.19
2023-05-19T01:20:55.074Z,8.11
2023-05-19T01:23:40.052Z,8.03
2023-05-19T01:26:45.214Z,8.07
2023-05-19T01:29:36.260Z,8.11
2023-05-19T01:32:05.888Z,8.12
2023-05-19T01:34:34.756Z,8.08
2023-05-19T01:37:02.293Z,8.02
2023-05-19T01:39:29.558Z,8.04
2023-05-19T01:41:57.846Z,8.01
2023-05-19T01:44:24.383Z,7.99
2023-05-19T01:46:50.981Z,7.92
2023-05-19T01:49:17.352Z,7.96
2023-05-19T01:51:44.013Z,7.94
2023-05-19T01:54:10.412Z,7.93
2023-05-19T01:57:09.170Z,7.91
2023-05-19T01:59:50.784Z,7.88
2023-05-19T02:03:04.330Z,7.84
2023-05-19T02:05:52.059Z,7.85
2023-05-19T02:08:30.724Z,7.79
2023-05-19T02:11:07.684Z,7.75
2023-05-19T02:13:37.898Z,7.76
2023-05-19T02:16:05.765Z,7.75
2023-05-19T02:18:33.350Z,7.69
2023-05-19T02:20:59.802Z,7.64
2023-05-19T02:23:26.230Z,7.60
2023-05-19T02:25:52.959Z,7.55
2023-05-19T02:28:19.315Z,7.54
2023-05-19T02:30:45.709Z,7.49
2023-05-19T02:33:12.297Z,7.47
2023-05-19T02:35:38.721Z,7.48
2023-05-19T02:38:05.145Z,7.38
2023-05-19T02:40:31.859Z,7.26
2023-05-19T02:42:58.434Z,7.32
2023-05-19T02:45:24.877Z,7.25
2023-05-19T02:47:51.360Z,7.29
2023-05-19T02:50:17.746Z,7.32
2023-05-19T02:52:44.140Z,7.27
2023-05-19T02:55:16.777Z,7.09
2023-05-19T02:57:43.359Z,6.99
2023-05-19T03:00:10.166Z,7.05
2023-05-19T03:02:36.623Z,7.15
2023-05-19T03:05:03.748Z,7.18
2023-05-19T03:07:30.223Z,7.17
2023-05-19T03:09:56.584Z,7.12
2023-05-19T03:12:23.001Z,7.05
2023-05-19T03:14:49.524Z,7.05
2023-05-19T03:17:16.011Z,7.04
2023-05-19T03:19:42.482Z,7.04
2023-05-19T03:22:10.118Z,7.06
2023-05-19T03:24:36.515Z,7.06
2023-05-19T03:27:05.185Z,7.05
2023-05-19T03:29:31.710Z,7.03
2023-05-19T03:31:58.272Z,7.00
2023-05-19T03:34:24.679Z,6.99
2023-05-19T03:36:51.009Z,7.02
2023-05-19T03:39:17.410Z,6.95
2023-05-19T03:41:43.885Z,6.92
2023-05-19T03:44:10.294Z,6.91
2023-05-19T03:46:36.700Z,6.85
2023-05-19T03:49:03.165Z,6.86
2023-05-19T03:51:29.992Z,6.86
2023-05-19T03:53:57.109Z,6.86
2023-05-19T03:56:24.903Z,6.83
2023-05-19T03:58:51.170Z,6.83
2023-05-19T04:01:17.923Z,6.84
2023-05-19T04:03:44.423Z,6.86
2023-05-19T04:06:11.196Z,6.89
2023-05-19T04:08:37.599Z,6.93
2023-05-19T04:11:04.190Z,6.93
2023-05-19T04:13:33.077Z,6.96
2023-05-19T04:16:02.858Z,6.95
2023-05-19T04:18:29.518Z,6.95
2023-05-19T04:20:56.052Z,7.02
2023-05-19T04:23:22.489Z,7.05
2023-05-19T04:25:49.593Z,7.07
2023-05-19T04:28:16.070Z,7.11
2023-05-19T04:30:42.599Z,7.12
2023-05-19T04:33:11.822Z,7.15
2023-05-19T04:35:39.676Z,7.19
2023-05-19T04:38:06.030Z,7.23
2023-05-19T04:40:32.699Z,7.29
2023-05-19T04:43:01.882Z,7.30
2023-05-19T04:45:28.416Z,7.26
2023-05-19T04:47:57.907Z,7.35
2023-05-19T04:50:24.715Z,7.39
2023-05-19T04:52:51.116Z,7.46
2023-05-19T04:55:17.538Z,7.55
2023-05-19T04:57:43.910Z,7.62
2023-05-19T05:00:13.824Z,7.70
2023-05-19T05:02:42.481Z,7.74
2023-05-19T05:05:10.118Z,7.84
2023-05-19T05:07:36.581Z,7.88
2023-05-19T05:10:03.952Z,8.00
2023-05-19T05:12:30.865Z,8.10
2023-05-19T05:14:57.681Z,8.18
2023-05-19T05:17:25.592Z,8.23
2023-05-19T05:19:52.374Z,8.40
2023-05-19T05:22:19.023Z,8.48
2023-05-19T05:24:46.041Z,8.62
2023-05-19T05:27:13.247Z,8.72
2023-05-19T05:29:39.624Z,8.84
2023-05-19T05:32:06.318Z,8.87
2023-05-19T05:34:32.744Z,8.97
2023-05-19T05:36:59.148Z,9.09
2023-05-19T05:39:25.540Z,9.27
2023-05-19T05:41:52.099Z,9.24
2023-05-19T05:44:18.466Z,9.20
2023-05-19T05:46:45.144Z,9.36
2023-05-19T05:49:13.406Z,9.52
2023-05-19T05:51:40.674Z,9.65
2023-05-19T05:54:07.640Z,9.78
2023-05-19T05:56:34.460Z,9.96
2023-05-19T05:59:01.918Z,10.17
2023-05-19T06:01:30.406Z,10.50
2023-05-19T06:03:56.853Z,11.07
2023-05-19T06:06:23.216Z,11.42
2023-05-19T06:08:49.606Z,11.60
2023-05-19T06:11:16.272Z,11.57
2023-05-19T06:13:42.685Z,12.03
2023-05-19T06:16:09.657Z,12.55
2023-05-19T06:18:36.195Z,12.92
2023-05-19T06:21:03.282Z,12.91
2023-05-19T06:23:31.195Z,13.56
2023-05-19T06:25:57.708Z,13.86
2023-05-19T06:28:24.109Z,13.80
2023-05-19T06:30:50.552Z,13.50
2023-05-19T06:33:16.954Z,13.49
2023-05-19T06:35:43.352Z,14.16
2023-05-19T06:38:09.752Z,14.82
2023-05-19T06:40:36.950Z,14.79
2023-05-19T06:43:04.764Z,14.74
2023-05-19T06:45:31.131Z,14.71
2023-05-19T06:47:58.359Z,14.63
2023-05-19T06:50:25.451Z,14.55
2023-05-19T06:52:51.867Z,14.40
2023-05-19T06:55:18.411Z,14.45
2023-05-19T06:57:44.864Z,14.36
2023-05-19T07:00:13.418Z,14.33
2023-05-19T07:02:41.816Z,14.55
2023-05-19T07:05:09.202Z,14.90
2023-05-19T07:07:35.678Z,15.12
2023-05-19T07:10:02.101Z,15.25
2023-05-19T07:12:28.475Z,15.33
2023-05-19T07:14:54.827Z,15.24
2023-05-19T07:17:24.167Z,15.08
2023-05-19T07:19:50.623Z,14.96
2023-05-19T07:22:17.198Z,15.03
2023-05-19T07:24:43.561Z,14.83
2023-05-19T07:27:10.354Z,14.89
2023-05-19T07:29:36.819Z,15.01
2023-05-19T07:32:03.456Z,15.06
2023-05-19T07:34:29.953Z,15.09
2023-05-19T07:36:56.624Z,15.55
2023-05-19T07:39:25.191Z,15.91
2023-05-19T07:41:55.523Z,16.20
2023-05-19T07:44:22.087Z,16.50
2023-05-19T07:46:48.495Z,16.58
2023-05-19T07:49:14.840Z,16.41
2023-05-19T07:51:41.985Z,16.13
2023-05-19T07:54:08.771Z,16.25
2023-05-19T07:56:35.148Z,16.58
2023-05-19T07:59:01.615Z,17.05
2023-05-19T08:01:28.223Z,17.17
2023-05-19T08:03:54.839Z,17.10
2023-05-19T08:06:21.370Z,17.39
2023-05-19T08:08:48.130Z,17.33
2023-05-19T08:11:14.697Z,17.31
2023-05-19T08:13:41.112Z,17.46
2023-05-19T08:16:07.859Z,17.92
2023-05-19T08:18:34.399Z,18.32
2023-05-19T08:21:01.415Z,18.74
2023-05-19T08:23:27.809Z,19.23
2023-05-19T08:25:54.222Z,19.32
2023-05-19T08:28:20.993Z,19.58
2023-05-19T08:30:47.442Z,19.71
2023-05-19T08:33:13.852Z,20.00
2023-05-19T08:35:40.424Z,20.18
2023-05-19T08:38:06.917Z,20.54
2023-05-19T08:40:34.900Z,20.53
2023-05-19T08:43:01.456Z,20.42
2023-05-19T08:45:28.232Z,20.18
2023-05-19T08:47:54.584Z,20.38
2023-05-19T08:50:30.711Z,20.65
2023-05-19T08:53:01.402Z,20.81
2023-05-19T08:55:41.176Z,21.05
2023-05-19T08:58:09.059Z,21.36
2023-05-19T09:00:36.031Z,21.37
2023-05-19T09:03:17.700Z,21.61
2023-05-19T09:05:46.316Z,21.58
2023-05-19T09:08:13.316Z,21.73
2023-05-19T09:10:39.688Z,21.81
2023-05-19T09:13:06.438Z,21.86
2023-05-19T09:15:36.675Z,21.71
2023-05-19T09:18:11.576Z,21.10
2023-05-19T09:20:40.637Z,21.16
2023-05-19T09:23:07.876Z,21.19
2023-05-19T09:25:34.761Z,21.23
2023-05-19T09:28:01.401Z,21.71
2023-05-19T09:30:27.814Z,21.84
2023-05-19T09:32:54.254Z,21.65
2023-05-19T09:35:21.579Z,21.72
2023-05-19T09:37:48.244Z,22.14
2023-05-19T09:40:15.648Z,21.98
2023-05-19T09:42:43.020Z,22.09
2023-05-19T09:45:09.708Z,22.65
2023-05-19T09:47:40.326Z,22.83
2023-05-19T09:50:11.853Z,23.04
2023-05-19T09:52:39.444Z,23.20
2023-05-19T09:55:09.801Z,22.87
2023-05-19T09:57:37.586Z,22.41
2023-05-19T10:00:17.833Z,22.16
2023-05-19T10:02:46.154Z,22.02
2023-05-19T10:05:20.727Z,21.49
2023-05-19T10:07:51.545Z,21.53
2023-05-19T10:10:21.799Z,21.80
2023-05-19T10:12:49.237Z,22.03
2023-05-19T10:15:17.700Z,22.18
2023-05-19T10:17:45.531Z,22.52
2023-05-19T10:20:16.463Z,22.49
2023-05-19T10:22:44.671Z,22.58
2023-05-19T10:25:13.049Z,22.91
2023-05-19T10:27:44.215Z,22.95
2023-05-19T10:30:22.342Z,22.99
2023-05-19T10:32:49.281Z,23.35
2023-05-19T10:35:46.680Z,23.65
2023-05-19T10:38:27.488Z,23.52
2023-05-19T10:41:00.929Z,23.86
2023-05-19T10:43:49.121Z,24.03
2023-05-19T10:46:15.855Z,23.90
2023-05-19T10:48:46.524Z,23.51
2023-05-19T10:51:30.209Z,23.61
2023-05-19T10:53:58.710Z,23.74
2023-05-19T10:56:32.728Z,23.60
2023-05-19T10:58:59.096Z,23.42
2023-05-19T11:01:32.147Z,23.31
2023-05-19T11:04:10.582Z,23.55
2023-05-19T11:06:38.047Z,23.97
2023-05-19T11:09:20.887Z,23.90
2023-05-19T11:11:53.170Z,24.08
2023-05-19T11:14:26.607Z,24.60
2023-05-19T11:16:57.323Z,24.50
2023-05-19T11:19:31.183Z,24.45
2023-05-19T11:22:08.304Z,24.65
2023-05-19T11:24:45.119Z,24.81
2023-05-19T11:27:32.468Z,24.67
2023-05-19T11:30:06.583Z,25.01
2023-05-19T11:32:35.889Z,25.03
2023-05-19T11:35:02.629Z,25.41
2023-05-19T11:37:32.064Z,25.36
2023-05-19T11:40:01.840Z,25.53
2023-05-19T11:42:28.288Z,25.60
2023-05-19T11:44:55.714Z,25.22
2023-05-19T11:47:22.235Z,25.37
2023-05-19T11:49:48.921Z,25.61
2023-05-19T11:52:15.515Z,26.11
2023-05-19T11:54:42.184Z,26.22
2023-05-19T11:57:09.764Z,26.11
2023-05-19T11:59:39.134Z,26.15
2023-05-19T12:02:22.284Z,26.14
2023-05-19T12:04:52.169Z,25.68
2023-05-19T12:07:22.704Z,25.70
2023-05-19T12:09:50.821Z,25.81
2023-05-19T12:12:18.652Z,26.20
2023-05-19T12:14:51.448Z,25.56
2023-05-19T12:17:20.085Z,25.15
2023-05-19T12:19:48.217Z,25.54
2023-05-19T12:22:16.194Z,26.00
2023-05-19T12:24:43.518Z,25.83
2023-05-19T12:27:17.781Z,25.69
2023-05-19T12:29:52.793Z,25.59
2023-05-19T12:32:23.353Z,25.04
2023-05-19T12:34:50.268Z,24.41
2023-05-19T12:37:16.749Z,24.03
2023-05-19T12:39:43.902Z,23.79
2023-05-19T12:42:11.404Z,23.43
2023-05-19T12:44:39.289Z,23.55
2023-05-19T12:47:07.059Z,23.80
2023-05-19T12:49:34.070Z,23.99
2023-05-19T12:52:07.176Z,24.13
2023-05-19T12:54:36.945Z,24.62
2023-05-19T12:57:06.102Z,24.96
2023-05-19T12:59:38.492Z,24.96
2023-05-19T13:02:06.487Z,25.22
2023-05-19T13:04:33.090Z,25.21
2023-05-19T13:06:59.549Z,25.23
2023-05-19T13:09:26.703Z,25.17
2023-05-19T13:11:53.983Z,25.29
2023-05-19T13:14:20.755Z,25.74
2023-05-19T13:16:47.514Z,25.50
2023-05-19T13:19:25.363Z,25.35
2023-05-19T13:21:52.319Z,25.21
2023-05-19T13:24:18.742Z,24.99
2023-05-19T13:26:45.415Z,24.87
2023-05-19T13:29:11.903Z,24.85
2023-05-19T13:31:38.345Z,24.49
2023-05-19T13:34:04.967Z,24.19
2023-05-19T13:36:33.291Z,24.02
2023-05-19T13:39:00.702Z,23.82
2023-05-19T13:41:29.157Z,23.37
2023-05-19T13:43:59.440Z,23.60
2023-05-19T13:46:36.549Z,24.31
2023-05-19T13:49:10.928Z,25.08
2023-05-19T13:51:37.608Z,25.63
2023-05-19T13:54:04.923Z,25.69
2023-05-19T13:56:31.720Z,25.68
2023-05-19T13:58:58.223Z,25.43
2023-05-19T14:01:24.781Z,25.24
2023-05-19T14:03:51.404Z,25.53
2023-05-19T14:06:18.003Z,25.72
2023-05-19T14:08:45.492Z,25.78
2023-05-19T14:11:21.490Z,25.77
2023-05-19T14:13:53.109Z,26.04
2023-05-19T14:16:21.880Z,25.62
2023-05-19T14:18:48.950Z,25.24
2023-05-19T14:21:15.677Z,24.63
2023-05-19T14:26:23.913Z,25.41
2023-05-19T14:28:50.449Z,25.90
2023-05-19T14:31:16.964Z,26.60
2023-05-19T14:33:43.452Z,26.98
2023-05-19T14:36:10.280Z,26.85
2023-05-19T14:38:36.824Z,27.01
2023-05-19T14:41:03.233Z,27.26
2023-05-19T14:43:29.665Z,27.28
2023-05-19T14:45:56.795Z,27.41
2023-05-19T14:48:23.209Z,27.49
2023-05-19T14:50:49.669Z,27.77
2023-05-19T14:53:16.648Z,27.27
2023-05-19T14:55:43.671Z,26.93
2023-05-19T14:58:23.573Z,26.63
2023-05-19T15:00:53.828Z,26.40
2023-05-19T15:03:20.383Z,26.73
2023-05-19T15:05:46.740Z,26.81
2023-05-19T15:08:13.324Z,26.66
2023-05-19T15:10:39.705Z,26.71
2023-05-19T15:13:06.087Z,26.85
2023-05-19T15:15:32.506Z,26.45
2023-05-19T15:17:59.011Z,25.85
2023-05-19T15:20:27.451Z,25.96
2023-05-19T15:22:55.819Z,25.54
2023-05-19T15:25:22.184Z,25.37
2023-05-19T15:27:48.697Z,25.57
2023-05-19T15:30:15.197Z,25.32
2023-05-19T15:32:41.653Z,25.33
2023-05-19T15:35:08.533Z,24.84
2023-05-19T15:37:34.885Z,24.66
2023-05-19T15:40:01.254Z,24.57
2023-05-19T15:42:27.722Z,24.53
2023-05-19T15:44:54.538Z,24.55
2023-05-19T15:47:20.977Z,24.11
2023-05-19T15:49:47.668Z,23.64
2023-05-19T15:52:14.037Z,23.62
2023-05-19T15:54:40.768Z,23.83
2023-05-19T15:57:07.326Z,23.96
2023-05-19T15:59:33.747Z,24.30
2023-05-19T16:02:00.285Z,24.27
2023-05-19T16:04:26.816Z,24.46
2023-05-19T16:06:53.317Z,23.95
2023-05-19T16:09:19.727Z,23.45
2023-05-19T16:11:46.134Z,22.98
2023-05-19T16:14:12.671Z,23.18
2023-05-19T16:16:39.099Z,23.50
2023-05-19T16:19:05.681Z,23.62
2023-05-19T16:21:32.245Z,22.96
2023-05-19T16:23:58.770Z,22.38
2023-05-19T16:26:25.315Z,22.14
2023-05-19T16:28:52.046Z,22.32
2023-05-19T16:31:18.435Z,22.66
2023-05-19T16:33:44.910Z,22.67
2023-05-19T16:36:11.308Z,22.44
2023-05-19T16:38:37.675Z,22.14
2023-05-19T16:41:06.508Z,21.91
2023-05-19T16:43:33.898Z,21.60
2023-05-19T16:46:00.460Z,21.37
2023-05-19T16:48:27.017Z,21.21
2023-05-19T16:50:53.589Z,21.33
2023-05-19T16:53:20.098Z,21.61
2023-05-19T16:55:46.502Z,21.83
2023-05-19T16:58:13.197Z,22.10
2023-05-19T17:00:39.624Z,22.14
2023-05-19T17:03:06.226Z,21.84
2023-05-19T17:05:33.060Z,21.48
2023-05-19T17:07:59.546Z,21.18
2023-05-19T17:10:25.974Z,21.00
2023-05-19T17:12:52.396Z,20.92
2023-05-19T17:15:19.098Z,20.82
2023-05-19T17:17:45.531Z,20.67
2023-05-19T17:20:13.212Z,20.61
2023-05-19T17:22:39.641Z,20.63
2023-05-19T17:25:06.843Z,20.94
2023-05-19T17:27:33.186Z,21.04
2023-05-19T17:29:59.798Z,20.94
2023-05-19T17:32:28.262Z,21.08
2023-05-19T17:34:54.800Z,21.15
2023-05-19T17:37:25.470Z,21.13
2023-05-19T17:39:51.986Z,20.92
2023-05-19T17:42:18.516Z,20.60
2023-05-19T17:44:45.006Z,20.26
2023-05-19T17:47:11.429Z,20.16
2023-05-19T17:49:38.453Z,20.15
2023-05-19T17:52:04.935Z,20.15
2023-05-19T17:54:31.677Z,20.16
2023-05-19T17:57:01.463Z,20.05
2023-05-19T17:59:28.172Z,19.91
2023-05-19T18:01:55.034Z,19.88
2023-05-19T18:04:22.008Z,19.88
2023-05-19T18:06:51.066Z,19.79
2023-05-19T18:09:19.488Z,19.76
2023-05-19T18:11:45.868Z,19.53
2023-05-19T18:14:12.286Z,19.38
2023-05-19T18:16:38.761Z,19.17
2023-05-19T18:19:05.323Z,19.14
2023-05-19T18:21:31.996Z,19.13
2023-05-19T18:24:00.439Z,19.01
2023-05-19T18:26:27.024Z,18.87
2023-05-19T18:28:53.446Z,18.79
2023-05-19T18:31:20.208Z,18.71
2023-05-19T18:33:47.174Z,18.61
2023-05-19T18:36:15.420Z,18.54
2023-05-19T18:38:45.010Z,18.48
2023-05-19T18:41:11.621Z,18.34
2023-05-19T18:43:38.842Z,18.19
2023-05-19T18:46:05.405Z,18.03
2023-05-19T18:48:33.080Z,18.00
2023-05-19T18:50:59.763Z,18.07
2023-05-19T18:53:26.193Z,18.03
2023-05-19T18:55:52.555Z,17.87
2023-05-19T18:58:19.194Z,17.79
2023-05-19T19:00:45.703Z,17.66
2023-05-19T19:03:12.557Z,17.63
2023-05-19T19:05:39.478Z,17.61
2023-05-19T19:08:05.863Z,17.47
2023-05-19T19:10:34.751Z,17.38
2023-05-19T19:13:01.423Z,17.31
2023-05-19T19:15:28.329Z,17.29
2023-05-19T19:17:54.805Z,17.27
2023-05-19T19:20:21.286Z,17.29
2023-05-19T19:22:47.693Z,17.16
2023-05-19T19:25:14.311Z,17.04
2023-05-19T19:27:40.798Z,16.86
2023-05-19T19:30:07.992Z,16.69
2023-05-19T19:32:34.432Z,16.55
2023-05-19T19:35:00.882Z,16.52
2023-05-19T19:37:27.345Z,16.47
2023-05-19T19:39:53.812Z,16.30
2023-05-19T19:42:20.283Z,16.13
2023-05-19T19:44:46.889Z,16.19
2023-05-19T19:47:13.258Z,16.20
2023-05-19T19:49:39.672Z,16.15
2023-05-19T19:52:06.147Z,16.06
2023-05-19T19:54:32.593Z,16.00
2023-05-19T19:56:59.061Z,15.94
2023-05-19T19:59:26.814Z,15.88
2023-05-19T20:01:53.403Z,15.77
2023-05-19T20:04:19.962Z,15.66
2023-05-19T20:06:46.429Z,15.58
2023-05-19T20:09:13.037Z,15.55
2023-05-19T20:11:40.623Z,15.51
2023-05-19T20:14:07.093Z,15.49
2023-05-19T20:16:33.598Z,15.36
2023-05-19T20:19:00.109Z,15.17
2023-05-19T20:21:26.606Z,14.99
2023-05-19T20:23:53.097Z,14.96
2023-05-19T20:26:20.444Z,14.95
2023-05-19T20:28:46.841Z,14.86
2023-05-19T20:31:13.249Z,14.80
2023-05-19T20:33:39.751Z,14.73
2023-05-19T20:36:07.162Z,14.72
2023-05-19T20:38:33.519Z,14.73
2023-05-19T20:41:00.003Z,14.66
2023-05-19T20:43:26.562Z,14.57
2023-05-19T20:45:53.117Z,14.59
2023-05-19T20:48:19.630Z,14.56
2023-05-19T20:50:46.203Z,14.50
2023-05-19T20:53:12.557Z,14.44
2023-05-19T20:55:39.070Z,14.36
2023-05-19T20:58:05.703Z,14.39
2023-05-19T21:00:32.322Z,14.37
2023-05-19T21:02:59.195Z,14.33
2023-05-19T21:05:25.656Z,14.33
2023-05-19T21:07:52.026Z,14.31
2023-05-19T21:10:18.615Z,14.24
2023-05-19T21:12:46.217Z,14.23
2023-05-19T21:15:12.712Z,14.27
2023-05-19T21:17:39.153Z,14.23
2023-05-19T21:20:06.273Z,14.20
2023-05-19T21:22:32.755Z,14.11
2023-05-19T21:24:59.130Z,14.06
2023-05-19T21:27:25.504Z,14.01
2023-05-19T21:29:53.483Z,13.99
2023-05-19T21:32:20.812Z,14.03
2023-05-19T21:34:47.497Z,14.02
2023-05-19T21:37:13.953Z,14.02
2023-05-19T21:39:40.433Z,14.01
2023-05-19T21:42:06.850Z,13.99
2023-05-19T21:44:33.208Z,13.89
2023-05-19T21:46:59.657Z,13.90
2023-05-19T21:49:26.175Z,13.81
2023-05-19T21:51:52.694Z,13.78
2023-05-19T21:54:19.135Z,13.74
2023-05-19T21:56:45.612Z,13.70
2023-05-19T21:59:12.138Z,13.65
2023-05-19T22:01:38.873Z,13.63
2023-05-19T22:04:05.571Z,13.56
2023-05-19T22:06:32.242Z,13.54
2023-05-19T22:09:01.167Z,13.53
2023-05-19T22:11:27.703Z,13.52
2023-05-19T22:13:56.754Z,13.51
2023-05-19T22:16:23.181Z,13.45
2023-05-19T22:18:49.670Z,13.38
2023-05-19T22:21:16.108Z,13.39
2023-05-19T22:23:42.568Z,13.36
2023-05-19T22:26:09.077Z,13.32
2023-05-19T22:28:35.564Z,13.25
2023-05-19T22:31:01.996Z,13.15
2023-05-19T22:33:28.419Z,13.18
2023-05-19T22:35:54.958Z,13.02
2023-05-19T22:38:21.402Z,12.90
2023-05-19T22:40:47.949Z,12.84
2023-05-19T22:43:14.349Z,12.88
2023-05-19T22:45:40.831Z,12.85
2023-05-19T22:48:07.381Z,12.79
2023-05-19T22:50:33.860Z,12.72
2023-05-19T22:53:00.237Z,12.62
2023-05-19T22:55:26.656Z,12.62
2023-05-19T22:57:53.052Z,12.49
2023-05-19T23:00:20.703Z,12.49
2023-05-19T23:02:47.183Z,12.44
2023-05-19T23:05:13.646Z,12.43
2023-05-19T23:07:40.158Z,12.43
2023-05-19T23:10:07.475Z,12.40
2023-05-19T23:12:33.990Z,12.27
2023-05-19T23:15:00.632Z,12.24
2023-05-19T23:17:27.088Z,12.11
2023-05-19T23:19:53.511Z,12.16
2023-05-19T23:22:20.066Z,12.05
2023-05-19T23:24:46.482Z,12.06
2023-05-19T23:27:12.876Z,12.08
2023-05-19T23:29:39.318Z,11.99
2023-05-19T23:32:05.995Z,11.95
2023-05-19T23:34:32.450Z,11.90
2023-05-19T23:36:58.858Z,11.87
2023-05-19T23:39:25.868Z,11.81
2023-05-19T23:41:52.232Z,11.77
2023-05-19T23:44:18.656Z,11.83
2023-05-19T23:46:45.080Z,11.81
2023-05-19T23:49:11.516Z,11.76
2023-05-19T23:51:37.956Z,11.81
2023-05-19T23:54:04.371Z,11.77
2023-05-19T23:56:30.752Z,11.72
2023-05-19T23:58:57.336Z,11.69
