createdAt,value
2023-04-25T00:02:06.904Z,18.29
2023-04-25T00:06:27.855Z,18.41
2023-04-25T00:10:45.486Z,18.27
2023-04-25T00:15:03.541Z,18.42
2023-04-25T00:19:21.995Z,18.26
2023-04-25T00:23:40.194Z,18.38
2023-04-25T00:27:57.749Z,18.30
2023-04-25T00:32:15.666Z,18.36
2023-04-25T00:36:33.448Z,18.26
2023-04-25T00:40:51.532Z,18.42
2023-04-25T00:45:13.816Z,18.31
2023-04-25T00:49:31.412Z,18.41
2023-04-25T00:53:51.545Z,18.28
2023-04-25T00:58:09.694Z,18.43
2023-04-25T01:02:28.387Z,18.28
2023-04-25T01:06:47.197Z,18.34
2023-04-25T01:11:05.681Z,18.30
2023-04-25T01:15:23.420Z,18.30
2023-04-25T01:19:41.065Z,18.25
2023-04-25T01:23:59.008Z,18.29
2023-04-25T01:28:17.248Z,18.19
2023-04-25T01:32:39.690Z,18.30
2023-04-25T01:36:57.307Z,18.30
2023-04-25T01:41:15.990Z,18.31
2023-04-25T01:45:34.317Z,18.30
2023-04-25T01:49:52.156Z,18.29
2023-04-25T01:54:11.250Z,18.36
2023-04-25T01:58:29.286Z,18.29
2023-04-25T02:02:46.964Z,18.44
2023-04-25T02:07:06.620Z,18.32
2023-04-25T02:11:24.246Z,18.41
2023-04-25T02:15:42.577Z,18.38
2023-04-25T02:20:00.782Z,18.46
2023-04-25T02:24:18.826Z,18.27
2023-04-25T02:28:36.322Z,18.47
2023-04-25T02:32:54.179Z,18.26
2023-04-25T02:37:12.213Z,18.43
2023-04-25T02:41:30.065Z,18.25
2023-04-25T02:45:47.731Z,18.39
2023-04-25T02:50:06.122Z,18.22
2023-04-25T02:54:23.807Z,18.41
2023-04-25T02:58:41.522Z,18.21
2023-04-25T03:02:59.336Z,18.30
2023-04-25T03:07:16.918Z,18.28
2023-04-25T03:11:34.556Z,18.28
2023-04-25T03:15:52.338Z,18.19
2023-04-25T03:20:11.653Z,18.29
2023-04-25T03:24:29.599Z,18.14
2023-04-25T03:28:47.165Z,18.28
2023-04-25T03:33:05.086Z,18.16
2023-04-25T03:37:22.648Z,18.38
2023-04-25T03:41:40.386Z,18.13
2023-04-25T03:45:58.386Z,18.40
2023-04-25T03:50:16.001Z,18.15
2023-04-25T03:54:33.698Z,18.39
2023-04-25T03:58:51.317Z,18.15
2023-04-25T04:03:09.180Z,18.30
2023-04-25T04:07:26.848Z,18.24
2023-04-25T04:11:44.876Z,18.30
2023-04-25T04:16:02.745Z,18.26
2023-04-25T04:20:20.588Z,18.34
2023-04-25T04:24:38.159Z,18.29
2023-04-25T04:28:56.328Z,18.27
2023-04-25T04:33:15.054Z,18.26
2023-04-25T04:37:32.601Z,18.28
2023-04-25T04:41:50.327Z,18.26
2023-04-25T04:46:07.923Z,18.26
2023-04-25T04:50:25.588Z,18.31
2023-04-25T04:54:43.156Z,18.34
2023-04-25T04:59:01.178Z,18.36
2023-04-25T05:03:18.759Z,18.25
2023-04-25T05:07:37.768Z,18.48
2023-04-25T05:11:55.292Z,18.33
2023-04-25T05:16:13.996Z,18.63
2023-04-25T05:20:31.703Z,18.26
2023-04-25T05:24:49.934Z,18.54
2023-04-25T05:29:07.393Z,18.29
2023-04-25T05:33:25.064Z,18.48
2023-04-25T05:37:42.578Z,18.26
2023-04-25T05:42:00.297Z,18.66
2023-04-25T05:46:18.385Z,18.42
2023-04-25T05:50:36.478Z,18.74
2023-04-25T05:54:53.887Z,18.52
2023-04-25T05:59:11.767Z,18.80
2023-04-25T06:03:29.841Z,18.67
2023-04-25T06:07:47.575Z,18.87
2023-04-25T06:12:05.478Z,18.81
2023-04-25T06:16:22.741Z,18.83
2023-04-25T06:20:40.910Z,18.80
2023-04-25T06:25:00.327Z,18.83
2023-04-25T06:29:17.864Z,18.80
2023-04-25T06:33:35.624Z,18.85
2023-04-25T06:37:53.199Z,18.82
2023-04-25T06:42:11.333Z,18.82
2023-04-25T06:46:29.015Z,18.91
2023-04-25T06:50:46.842Z,18.99
2023-04-25T06:55:06.118Z,18.88
2023-04-25T06:59:23.946Z,18.94
2023-04-25T07:03:41.721Z,18.92
2023-04-25T07:07:59.707Z,19.15
2023-04-25T07:12:17.191Z,19.13
2023-04-25T07:16:34.941Z,19.01
2023-04-25T07:20:52.601Z,18.84
2023-04-25T07:25:11.036Z,18.94
2023-04-25T07:29:31.167Z,18.90
2023-04-25T07:33:48.939Z,19.04
2023-04-25T07:38:07.881Z,19.09
2023-04-25T07:42:25.854Z,19.13
2023-04-25T07:46:46.197Z,19.05
2023-04-25T07:51:06.021Z,19.02
2023-04-25T07:55:26.056Z,19.04
2023-04-25T07:59:43.983Z,19.07
2023-04-25T08:04:01.498Z,19.21
2023-04-25T08:08:19.540Z,19.31
2023-04-25T08:12:37.108Z,19.26
2023-04-25T08:16:55.035Z,19.25
2023-04-25T08:21:13.481Z,19.22
2023-04-25T08:25:31.397Z,19.05
2023-04-25T08:29:49.058Z,19.39
2023-04-25T08:34:07.226Z,19.28
2023-04-25T08:38:24.785Z,19.41
2023-04-25T08:42:46.784Z,19.57
2023-04-25T08:47:06.345Z,19.74
2023-04-25T08:51:29.402Z,19.85
2023-04-25T08:55:47.976Z,19.72
2023-04-25T09:00:09.567Z,19.56
2023-04-25T09:04:27.296Z,19.48
2023-04-25T09:08:46.931Z,19.38
2023-04-25T09:13:13.737Z,19.35
2023-04-25T09:17:31.704Z,19.41
2023-04-25T09:21:54.736Z,19.55
2023-04-25T09:26:19.717Z,19.48
2023-04-25T09:30:38.140Z,19.50
2023-04-25T09:34:57.994Z,19.37
2023-04-25T09:39:16.635Z,19.47
2023-04-25T09:43:34.525Z,19.47
2023-04-25T09:47:57.543Z,19.51
2023-04-25T09:52:18.897Z,19.46
2023-04-25T09:56:38.852Z,19.62
2023-04-25T10:01:03.094Z,19.71
2023-04-25T10:05:21.297Z,19.39
2023-04-25T10:09:42.122Z,19.51
2023-04-25T10:14:01.999Z,18.56
2023-04-25T10:18:21.164Z,18.62
2023-04-25T10:22:45.460Z,18.35
2023-04-25T10:27:03.920Z,18.30
2023-04-25T10:31:21.710Z,18.32
2023-04-25T10:35:39.735Z,18.29
2023-04-25T10:39:57.929Z,18.19
2023-04-25T10:44:16.527Z,18.25
2023-04-25T10:48:36.081Z,18.30
2023-04-25T10:52:54.993Z,18.15
2023-04-25T10:57:38.393Z,17.80
2023-04-25T11:01:57.478Z,17.92
2023-04-25T11:06:30.875Z,17.93
2023-04-25T11:10:50.313Z,17.56
2023-04-25T11:15:10.004Z,17.58
2023-04-25T11:19:29.370Z,17.10
2023-04-25T11:23:47.585Z,17.19
2023-04-25T11:28:05.653Z,17.34
2023-04-25T11:32:24.202Z,17.52
2023-04-25T11:36:42.555Z,17.20
2023-04-25T11:41:00.187Z,17.65
2023-04-25T11:45:20.007Z,17.46
2023-04-25T11:49:37.410Z,17.39
2023-04-25T11:53:55.113Z,17.14
2023-04-25T11:58:14.756Z,17.19
2023-04-25T12:02:33.100Z,17.17
2023-04-25T12:06:55.342Z,17.49
2023-04-25T12:11:23.235Z,17.15
2023-04-25T12:15:42.220Z,16.65
2023-04-25T12:20:00.146Z,16.57
2023-04-25T12:24:24.654Z,16.61
2023-04-25T12:28:48.560Z,16.49
2023-04-25T12:33:06.296Z,16.29
2023-04-25T12:37:24.110Z,16.29
2023-04-25T12:41:41.684Z,16.36
2023-04-25T12:45:59.424Z,16.37
2023-04-25T12:50:17.364Z,16.32
2023-04-25T12:54:35.592Z,16.37
2023-04-25T12:58:53.726Z,16.57
2023-04-25T13:03:13.158Z,16.91
2023-04-25T13:07:31.732Z,16.99
2023-04-25T13:11:50.259Z,17.29
2023-04-25T13:16:09.594Z,17.50
2023-04-25T13:20:27.399Z,17.53
2023-04-25T13:24:45.124Z,17.66
2023-04-25T13:29:04.850Z,17.73
2023-04-25T13:33:22.867Z,17.82
2023-04-25T13:37:41.584Z,18.01
2023-04-25T13:41:59.319Z,18.06
2023-04-25T13:46:35.313Z,18.09
2023-04-25T13:50:54.585Z,18.10
2023-04-25T13:55:13.012Z,18.06
2023-04-25T13:59:30.663Z,18.05
2023-04-25T14:03:48.391Z,18.07
2023-04-25T14:08:08.387Z,18.10
2023-04-25T14:12:26.657Z,18.04
2023-04-25T14:16:44.393Z,18.10
2023-04-25T14:21:01.931Z,18.27
2023-04-25T14:25:19.643Z,18.24
2023-04-25T14:29:39.517Z,18.29
2023-04-25T14:33:59.279Z,18.12
2023-04-25T14:38:17.379Z,18.02
2023-04-25T14:42:35.767Z,18.05
2023-04-25T14:46:53.387Z,18.03
2023-04-25T14:51:11.668Z,18.01
2023-04-25T14:55:29.766Z,18.02
2023-04-25T14:59:47.205Z,17.80
2023-04-25T15:04:05.553Z,17.88
2023-04-25T15:08:23.366Z,17.71
2023-04-25T15:12:41.740Z,17.79
2023-04-25T15:16:59.268Z,17.93
2023-04-25T15:21:16.987Z,18.25
2023-04-25T15:25:34.662Z,18.31
2023-04-25T15:29:52.514Z,18.30
2023-04-25T15:34:10.372Z,18.41
2023-04-25T15:38:27.996Z,18.51
2023-04-25T15:42:48.288Z,18.60
2023-04-25T15:47:05.978Z,18.69
2023-04-25T15:51:23.796Z,18.70
2023-04-25T15:55:41.432Z,18.51
2023-04-25T15:59:59.133Z,18.54
2023-04-25T16:04:17.305Z,18.19
2023-04-25T16:08:36.239Z,18.09
2023-04-25T16:12:53.908Z,18.00
2023-04-25T16:17:11.662Z,17.88
2023-04-25T16:21:29.023Z,17.82
2023-04-25T16:25:46.863Z,18.04
2023-04-25T16:30:10.399Z,17.96
2023-04-25T16:34:28.195Z,17.84
2023-04-25T16:38:45.957Z,17.80
2023-04-25T16:43:03.807Z,17.76
2023-04-25T16:47:21.480Z,17.93
2023-04-25T16:51:39.292Z,17.90
2023-04-25T16:55:56.877Z,17.94
2023-04-25T17:00:15.692Z,18.01
2023-04-25T17:04:33.369Z,17.85
2023-04-25T17:08:51.814Z,17.74
2023-04-25T17:13:09.676Z,17.69
2023-04-25T17:17:27.998Z,17.64
2023-04-25T17:21:45.893Z,17.65
2023-04-25T17:26:03.649Z,17.63
2023-04-25T17:30:21.475Z,17.63
2023-04-25T17:34:40.405Z,17.54
2023-04-25T17:38:58.318Z,17.33
2023-04-25T17:43:16.546Z,17.44
2023-04-25T17:47:34.611Z,17.45
2023-04-25T17:51:52.228Z,17.37
2023-04-25T17:56:25.344Z,17.36
2023-04-25T18:00:44.048Z,17.35
2023-04-25T18:05:01.856Z,17.36
2023-04-25T18:09:23.577Z,17.32
2023-04-25T18:13:41.869Z,17.26
2023-04-25T18:17:59.467Z,17.26
2023-04-25T18:22:18.459Z,17.17
2023-04-25T18:26:36.548Z,17.17
2023-04-25T18:30:54.574Z,17.22
2023-04-25T18:35:13.234Z,17.20
2023-04-25T18:39:30.845Z,17.20
2023-04-25T18:43:49.678Z,17.27
2023-04-25T18:48:08.155Z,17.19
2023-04-25T18:52:26.482Z,17.25
2023-04-25T18:56:44.331Z,17.21
2023-04-25T19:01:02.098Z,17.17
2023-04-25T19:05:19.879Z,17.10
2023-04-25T19:09:37.592Z,17.12
2023-04-25T19:13:57.109Z,17.17
2023-04-25T19:18:15.098Z,17.08
2023-04-25T19:22:36.961Z,17.01
2023-04-25T19:26:54.525Z,17.11
2023-04-25T19:31:16.202Z,17.02
2023-04-25T19:35:34.327Z,16.99
2023-04-25T19:39:52.127Z,17.01
2023-04-25T19:44:10.097Z,17.16
2023-04-25T19:48:30.346Z,17.01
2023-04-25T19:52:47.449Z,17.10
2023-04-25T19:57:05.127Z,17.09
2023-04-25T20:01:22.828Z,17.05
2023-04-25T20:05:40.598Z,17.09
2023-04-25T20:09:58.198Z,17.08
2023-04-25T20:14:15.907Z,16.99
2023-04-25T20:18:33.481Z,17.12
2023-04-25T20:22:52.346Z,17.04
2023-04-25T20:27:09.954Z,17.00
2023-04-25T20:31:28.054Z,17.13
2023-04-25T20:35:46.483Z,17.16
2023-04-25T20:40:08.470Z,17.06
2023-04-25T20:44:25.986Z,17.07
2023-04-25T20:48:44.009Z,16.99
2023-04-25T20:53:01.648Z,16.97
2023-04-25T20:57:19.694Z,16.92
2023-04-25T21:01:37.452Z,17.03
2023-04-25T21:05:55.199Z,17.03
2023-04-25T21:10:14.240Z,16.91
2023-04-25T21:14:31.847Z,17.17
2023-04-25T21:18:49.755Z,17.09
2023-04-25T21:23:07.394Z,17.03
2023-04-25T21:27:26.153Z,17.06
2023-04-25T21:31:43.862Z,16.99
2023-04-25T21:36:01.587Z,16.93
2023-04-25T21:40:19.891Z,16.92
2023-04-25T21:44:37.788Z,17.04
2023-04-25T21:48:56.041Z,17.09
2023-04-25T21:53:13.751Z,16.89
2023-04-25T21:57:31.680Z,17.00
2023-04-25T22:01:49.310Z,16.91
2023-04-25T22:06:07.428Z,16.94
2023-04-25T22:10:25.419Z,16.87
2023-04-25T22:14:45.023Z,16.92
2023-04-25T22:19:02.638Z,17.02
2023-04-25T22:23:20.399Z,16.83
2023-04-25T22:27:41.026Z,16.82
2023-04-25T22:31:59.003Z,16.96
2023-04-25T22:36:18.052Z,16.83
2023-04-25T22:40:36.108Z,17.02
2023-04-25T22:44:54.144Z,16.84
2023-04-25T22:49:12.358Z,16.92
2023-04-25T22:53:31.442Z,16.89
2023-04-25T22:57:49.221Z,16.78
2023-04-25T23:02:07.658Z,16.87
2023-04-25T23:06:25.705Z,16.72
2023-04-25T23:10:44.207Z,16.85
2023-04-25T23:15:03.963Z,16.72
2023-04-25T23:19:22.093Z,16.83
2023-04-25T23:23:40.223Z,16.77
2023-04-25T23:27:57.619Z,16.69
2023-04-25T23:32:15.474Z,16.94
2023-04-25T23:36:33.223Z,16.79
2023-04-25T23:40:51.827Z,16.72
2023-04-25T23:45:10.013Z,16.70
2023-04-25T23:49:29.038Z,16.66
2023-04-25T23:53:46.906Z,16.80
2023-04-25T23:58:04.492Z,16.57
