createdAt,value
2019-05-05T19:14:35.188Z,22.44
2019-05-05T19:14:59.717Z,22.42
2019-05-05T19:15:24.574Z,22.45
2019-05-05T19:15:49.205Z,22.49
2019-05-05T19:16:14.214Z,22.54
2019-05-05T19:16:38.784Z,22.57
2019-05-05T19:17:04.544Z,22.73
2019-05-05T19:17:29.500Z,22.78
2019-05-05T19:17:53.969Z,22.96
2019-05-05T19:18:18.546Z,22.96
2019-05-05T19:18:44.740Z,23.22
2019-05-05T19:19:09.558Z,23.34
2019-05-05T19:19:36.798Z,23.49
2019-05-05T19:20:04.285Z,23.47
2019-05-05T19:20:36.691Z,23.77
2019-05-05T19:21:05.477Z,23.91
2019-05-05T19:21:31.622Z,24.05
2019-05-05T19:22:13.738Z,24.18
2019-05-05T19:22:38.068Z,24.29
2019-05-05T19:23:05.851Z,24.45
2019-05-05T19:23:31.316Z,24.51
2019-05-05T19:23:58.208Z,24.60
2019-05-05T19:24:24.178Z,24.68
2019-05-05T19:24:48.660Z,24.73
2019-05-05T19:25:16.191Z,24.81
2019-05-05T19:25:40.754Z,24.87
2019-05-05T19:26:07.640Z,24.93
2019-05-05T19:26:33.652Z,25.02
2019-05-05T19:26:57.956Z,25.10
2019-05-05T19:27:24.077Z,25.18
2019-05-05T19:27:48.863Z,25.25
2019-05-05T19:28:14.273Z,25.33
2019-05-05T19:28:44.430Z,25.37
2019-05-05T19:29:08.571Z,25.42
2019-05-05T19:29:33.319Z,25.48
2019-05-05T19:29:57.789Z,25.54
2019-05-05T19:30:22.356Z,25.57
2019-05-05T19:30:46.855Z,25.61
2019-05-05T19:31:13.981Z,25.67
2019-05-05T19:31:38.731Z,25.73
2019-05-05T19:32:04.754Z,25.79
2019-05-05T19:32:29.950Z,25.84
2019-05-05T19:32:55.359Z,25.87
2019-05-05T19:33:21.249Z,25.90
2019-05-05T19:33:48.021Z,25.93
2019-05-05T19:34:14.680Z,25.96
2019-05-05T19:34:39.768Z,25.98
2019-05-05T19:35:05.962Z,26.03
2019-05-05T19:36:44.929Z,26.23
2019-05-05T19:37:08.982Z,26.19
2019-05-05T19:37:33.542Z,26.19
2019-05-05T19:37:57.589Z,26.19
2019-05-05T19:38:23.582Z,26.18
2019-05-05T19:38:47.230Z,26.20
2019-05-05T19:39:11.199Z,26.21
2019-05-05T19:39:37.160Z,26.23
2019-05-05T19:40:01.679Z,26.27
2019-05-05T19:40:29.058Z,26.30
2019-05-05T19:40:56.030Z,26.33
2019-05-05T19:41:19.726Z,26.34
2019-05-05T19:41:44.333Z,26.38
2019-05-05T19:42:10.347Z,26.40
2019-05-05T19:42:34.619Z,26.40
2019-05-05T19:42:58.581Z,26.42
2019-05-05T19:43:24.451Z,26.45
2019-05-05T19:43:55.026Z,26.47
2019-05-05T19:44:19.418Z,26.47
2019-05-05T19:44:43.852Z,26.51
2019-05-05T19:45:07.801Z,26.51
2019-05-05T19:45:33.980Z,26.54
2019-05-05T19:45:58.415Z,26.57
2019-05-05T19:46:24.667Z,26.61
2019-05-05T19:46:54.780Z,26.63
2019-05-05T19:47:20.288Z,26.65
2019-05-05T19:47:44.298Z,26.68
2019-05-05T19:48:08.247Z,26.66
2019-05-05T19:48:34.008Z,26.66
2019-05-05T19:49:17.560Z,26.69
2019-05-05T19:49:44.574Z,26.69
2019-05-05T19:50:26.246Z,26.69
2019-05-05T19:50:57.468Z,26.70
2019-05-05T19:51:21.451Z,26.69
2019-05-05T19:51:47.735Z,26.70
2019-05-05T19:52:13.561Z,26.71
2019-05-05T19:52:37.400Z,26.73
2019-05-05T19:53:01.518Z,26.71
2019-05-05T19:53:27.484Z,26.70
2019-05-05T19:53:51.497Z,26.71
2019-05-05T19:54:17.447Z,26.69
2019-05-05T19:54:45.131Z,26.71
2019-05-05T19:55:10.534Z,26.72
2019-05-05T19:55:36.322Z,26.75
2019-05-05T19:56:00.463Z,26.77
2019-05-05T19:56:24.436Z,26.75
2019-05-05T19:56:48.605Z,26.73
2019-05-05T19:57:14.399Z,26.73
2019-05-05T19:57:38.526Z,26.73
2019-05-05T19:58:03.544Z,26.73
2019-05-05T19:58:27.693Z,26.72
2019-05-05T19:58:59.214Z,26.73
2019-05-05T19:59:21.089Z,26.73
2019-05-05T19:59:45.073Z,26.71
2019-05-05T20:00:09.111Z,26.69
2019-05-05T20:00:34.820Z,26.70
2019-05-05T20:01:04.667Z,26.71
2019-05-05T20:01:35.354Z,26.75
2019-05-05T20:03:19.438Z,26.93
2019-05-05T20:03:44.205Z,26.88
2019-05-05T20:04:08.420Z,26.87
2019-05-05T20:04:33.744Z,26.84
2019-05-05T20:04:57.758Z,26.84
2019-05-05T20:06:43.980Z,26.91
2019-05-05T20:07:07.752Z,26.88
2019-05-05T20:07:31.814Z,26.87
2019-05-05T20:07:55.884Z,26.85
2019-05-05T20:08:19.913Z,26.83
2019-05-05T20:08:44.338Z,26.85
2019-05-05T20:09:08.638Z,26.87
2019-05-05T20:09:34.068Z,26.85
2019-05-05T20:09:58.534Z,26.82
2019-05-05T20:10:23.234Z,26.81
2019-05-05T20:10:47.416Z,26.81
2019-05-05T20:11:11.436Z,26.82
2019-05-05T20:11:37.654Z,26.85
2019-05-05T20:12:03.852Z,26.89
2019-05-05T20:12:27.584Z,26.91
2019-05-05T20:14:09.616Z,27.03
2019-05-05T20:14:31.031Z,26.98
2019-05-05T20:14:57.972Z,26.96
2019-05-05T20:15:26.607Z,26.95
2019-05-05T20:15:53.754Z,26.94
