createdAt,value
2017-11-28T00:01:55.249Z,7.10
2017-11-28T00:04:23.109Z,6.33
2017-11-28T00:06:50.998Z,6.83
2017-11-28T00:09:18.886Z,5.33
2017-11-28T00:11:46.713Z,6.13
2017-11-28T00:14:14.572Z,4.83
2017-11-28T00:16:42.438Z,6.37
2017-11-28T00:19:10.304Z,7.93
2017-11-28T00:21:38.213Z,7.43
2017-11-28T00:24:06.032Z,6.90
2017-11-28T00:26:33.864Z,7.03
2017-11-28T00:29:01.709Z,7.33
2017-11-28T00:31:29.559Z,7.00
2017-11-28T00:33:57.448Z,6.90
2017-11-28T00:36:25.307Z,6.70
2017-11-28T00:38:53.164Z,7.50
2017-11-28T00:41:21.022Z,5.43
2017-11-28T00:43:48.899Z,6.93
2017-11-28T00:46:16.798Z,6.60
2017-11-28T00:48:44.664Z,9.20
2017-11-28T00:51:12.526Z,6.20
2017-11-28T00:53:40.366Z,6.30
2017-11-28T00:56:08.231Z,6.00
2017-11-28T00:58:36.099Z,4.30
2017-11-28T01:01:03.958Z,6.50
2017-11-28T01:03:31.830Z,5.50
2017-11-28T01:05:59.737Z,6.00
2017-11-28T01:08:27.561Z,7.03
2017-11-28T01:10:55.395Z,7.40
2017-11-28T01:13:23.251Z,5.60
2017-11-28T01:15:51.080Z,5.73
2017-11-28T01:18:18.931Z,5.57
2017-11-28T01:20:46.746Z,6.40
2017-11-28T01:23:14.596Z,5.40
2017-11-28T01:25:42.434Z,6.50
2017-11-28T01:28:10.304Z,6.60
2017-11-28T01:30:38.165Z,6.07
2017-11-28T01:33:06.035Z,4.40
2017-11-28T01:35:33.898Z,6.40
2017-11-28T01:38:01.724Z,5.77
2017-11-28T01:40:29.619Z,7.07
2017-11-28T01:42:57.475Z,5.27
2017-11-28T01:45:25.318Z,7.47
2017-11-28T01:47:53.201Z,7.10
2017-11-28T01:50:21.054Z,5.80
2017-11-28T01:52:48.908Z,7.50
2017-11-28T01:55:16.771Z,6.53
2017-11-28T01:57:44.617Z,6.47
2017-11-28T02:00:12.512Z,4.37
2017-11-28T02:02:40.364Z,8.10
2017-11-28T02:05:08.241Z,7.20
2017-11-28T02:07:36.100Z,5.53
2017-11-28T02:10:03.968Z,6.12
2017-11-28T02:12:31.820Z,6.50
2017-11-28T02:14:59.669Z,5.12
2017-11-28T02:17:27.558Z,5.53
2017-11-28T02:19:55.434Z,6.95
2017-11-28T02:22:23.304Z,6.93
2017-11-28T02:24:51.168Z,5.13
2017-11-28T02:27:19.050Z,6.10
2017-11-28T02:29:46.890Z,5.50
2017-11-28T02:32:14.762Z,6.53
2017-11-28T02:34:42.658Z,5.30
2017-11-28T02:37:10.549Z,6.32
2017-11-28T02:39:38.392Z,5.57
2017-11-28T02:42:06.229Z,5.50
2017-11-28T02:44:34.066Z,5.00
2017-11-28T02:47:01.923Z,4.22
2017-11-28T02:49:47.682Z,5.97
2017-11-28T02:52:15.524Z,4.15
2017-11-28T02:54:45.321Z,5.53
2017-11-28T02:57:13.181Z,5.47
2017-11-28T02:59:43.906Z,4.43
2017-11-28T03:02:11.758Z,6.90
2017-11-28T03:04:39.625Z,5.70
2017-11-28T03:07:08.385Z,5.35
2017-11-28T03:09:53.030Z,5.43
2017-11-28T03:12:21.860Z,5.07
2017-11-28T03:14:49.702Z,5.85
2017-11-28T03:17:17.550Z,6.20
2017-11-28T03:19:50.253Z,6.20
2017-11-28T03:22:33.063Z,5.10
2017-11-28T03:25:16.764Z,6.50
2017-11-28T03:27:44.574Z,7.43
2017-11-28T03:30:15.193Z,6.00
2017-11-28T03:32:42.956Z,6.10
2017-11-28T03:35:10.764Z,6.72
2017-11-28T03:37:38.565Z,6.78
2017-11-28T03:40:06.353Z,5.85
2017-11-28T03:42:34.131Z,6.87
2017-11-28T03:45:22.689Z,5.77
2017-11-28T03:47:50.474Z,5.90
2017-11-28T03:50:18.319Z,6.05
2017-11-28T03:52:46.150Z,6.90
2017-11-28T03:55:13.989Z,6.00
2017-11-28T03:57:41.834Z,6.12
2017-11-28T04:00:09.738Z,7.70
2017-11-28T04:02:37.595Z,7.25
2017-11-28T04:05:05.427Z,6.30
2017-11-28T04:07:33.279Z,7.93
2017-11-28T04:10:01.138Z,7.47
2017-11-28T04:12:28.989Z,6.93
2017-11-28T04:14:57.830Z,6.15
2017-11-28T04:17:25.679Z,7.15
2017-11-28T04:19:53.514Z,7.68
2017-11-28T04:22:21.343Z,6.37
2017-11-28T04:24:49.241Z,5.80
2017-11-28T04:27:17.158Z,6.22
2017-11-28T04:29:45.034Z,8.13
2017-11-28T04:32:12.878Z,7.10
2017-11-28T04:34:40.722Z,8.52
2017-11-28T04:37:08.537Z,7.20
2017-11-28T04:39:36.382Z,5.53
2017-11-28T04:42:04.224Z,7.15
2017-11-28T04:44:32.069Z,5.87
2017-11-28T04:46:59.928Z,8.15
2017-11-28T04:49:27.787Z,8.02
2017-11-28T04:51:55.613Z,8.80
2017-11-28T04:54:23.443Z,6.65
2017-11-28T04:56:51.270Z,7.62
2017-11-28T04:59:19.118Z,7.30
2017-11-28T05:01:46.958Z,7.60
2017-11-28T05:04:14.796Z,8.85
2017-11-28T05:06:42.691Z,8.35
2017-11-28T05:09:10.542Z,6.37
2017-11-28T05:11:38.411Z,7.00
2017-11-28T05:14:06.243Z,8.20
2017-11-28T05:16:34.072Z,8.60
2017-11-28T05:19:01.917Z,8.63
2017-11-28T05:21:29.758Z,8.70
2017-11-28T05:23:57.602Z,8.88
2017-11-28T05:26:25.556Z,10.10
2017-11-28T05:28:53.393Z,6.68
2017-11-28T05:31:21.245Z,7.65
2017-11-28T05:33:49.095Z,8.88
2017-11-28T05:36:16.959Z,10.38
2017-11-28T05:38:44.798Z,9.82
2017-11-28T05:41:12.665Z,8.50
2017-11-28T05:43:40.510Z,7.68
2017-11-28T05:46:08.399Z,7.22
2017-11-28T05:48:36.261Z,9.75
2017-11-28T05:51:04.092Z,9.50
2017-11-28T05:53:32.727Z,10.95
2017-11-28T05:56:00.568Z,9.48
2017-11-28T05:58:28.418Z,9.77
2017-11-28T06:00:56.275Z,8.02
2017-11-28T06:03:24.152Z,7.15
2017-11-28T06:05:52.034Z,7.57
2017-11-28T06:08:21.821Z,9.15
2017-11-28T06:10:49.698Z,9.65
2017-11-28T06:13:17.574Z,7.95
2017-11-28T06:15:45.450Z,12.00
2017-11-28T06:18:13.349Z,7.62
2017-11-28T06:20:41.211Z,8.40
2017-11-28T06:23:09.070Z,9.10
2017-11-28T06:25:36.954Z,8.90
2017-11-28T06:28:04.866Z,7.00
2017-11-28T06:30:32.826Z,9.43
2017-11-28T06:33:00.730Z,8.63
2017-11-28T06:35:28.586Z,8.75
2017-11-28T06:37:56.454Z,8.43
2017-11-28T06:40:24.322Z,9.35
2017-11-28T06:42:52.196Z,8.73
2017-11-28T06:45:20.051Z,8.40
2017-11-28T06:47:47.921Z,8.50
2017-11-28T06:50:15.777Z,7.53
2017-11-28T06:52:43.654Z,8.95
2017-11-28T06:55:11.561Z,8.88
2017-11-28T06:57:39.427Z,7.73
2017-11-28T07:00:07.290Z,7.00
2017-11-28T07:02:35.949Z,8.35
2017-11-28T07:05:04.864Z,7.70
2017-11-28T07:07:32.733Z,7.97
2017-11-28T07:10:00.573Z,6.93
2017-11-28T07:12:28.512Z,6.78
2017-11-28T07:14:56.350Z,6.40
2017-11-28T07:17:24.157Z,9.63
2017-11-28T07:19:51.977Z,7.93
2017-11-28T07:22:19.802Z,7.03
2017-11-28T07:24:47.670Z,8.63
2017-11-28T07:27:15.510Z,6.97
2017-11-28T07:29:43.336Z,8.10
2017-11-28T07:32:11.175Z,7.33
2017-11-28T07:34:39.018Z,6.40
2017-11-28T07:37:06.851Z,7.50
2017-11-28T07:39:34.699Z,7.50
2017-11-28T07:42:02.523Z,7.65
2017-11-28T07:44:30.393Z,8.17
2017-11-28T07:46:58.237Z,8.53
2017-11-28T07:49:26.062Z,7.17
2017-11-28T07:51:53.902Z,7.63
2017-11-28T07:54:21.767Z,6.97
2017-11-28T07:56:49.646Z,7.07
2017-11-28T07:59:17.543Z,7.37
2017-11-28T08:01:45.469Z,8.80
2017-11-28T08:04:13.298Z,9.23
2017-11-28T08:06:41.267Z,9.17
2017-11-28T08:09:09.096Z,7.37
2017-11-28T08:11:36.999Z,8.20
2017-11-28T08:14:04.862Z,9.70
2017-11-28T08:16:32.770Z,9.17
2017-11-28T08:19:00.619Z,9.43
2017-11-28T08:21:28.460Z,8.03
2017-11-28T08:23:56.327Z,8.93
2017-11-28T08:26:24.194Z,8.70
2017-11-28T08:28:52.047Z,9.23
2017-11-28T08:31:19.894Z,7.17
2017-11-28T08:33:47.731Z,9.80
2017-11-28T08:36:15.562Z,8.33
2017-11-28T08:38:43.518Z,8.33
2017-11-28T08:41:11.389Z,8.83
2017-11-28T08:43:39.302Z,8.23
2017-11-28T08:46:07.179Z,10.40
2017-11-28T08:48:35.032Z,9.60
2017-11-28T08:51:02.981Z,8.93
2017-11-28T08:53:30.854Z,8.63
2017-11-28T08:55:58.692Z,7.70
2017-11-28T08:58:26.613Z,8.83
2017-11-28T09:00:54.452Z,7.90
2017-11-28T09:03:22.298Z,9.37
2017-11-28T09:05:50.167Z,8.80
2017-11-28T09:08:18.035Z,8.27
2017-11-28T09:10:45.941Z,9.00
2017-11-28T09:13:13.787Z,6.93
2017-11-28T09:15:41.647Z,8.63
2017-11-28T09:18:09.499Z,8.27
2017-11-28T09:20:39.109Z,6.50
2017-11-28T09:23:07.792Z,7.13
2017-11-28T09:25:35.693Z,9.03
2017-11-28T09:28:03.626Z,6.80
2017-11-28T09:30:31.461Z,9.03
2017-11-28T09:32:59.393Z,7.97
2017-11-28T09:35:27.240Z,7.30
2017-11-28T09:37:55.116Z,8.20
2017-11-28T09:40:23.020Z,7.50
2017-11-28T09:42:50.864Z,7.30
2017-11-28T09:45:18.730Z,8.00
2017-11-28T09:47:46.606Z,7.10
2017-11-28T09:50:14.561Z,8.13
2017-11-28T09:52:42.441Z,6.83
2017-11-28T09:55:11.322Z,8.30
2017-11-28T09:57:39.274Z,9.07
2017-11-28T10:00:07.224Z,7.40
2017-11-28T10:02:35.196Z,7.63
2017-11-28T10:05:03.255Z,7.03
2017-11-28T10:07:31.214Z,8.57
2017-11-28T10:09:59.120Z,5.70
2017-11-28T10:12:26.969Z,7.30
2017-11-28T10:14:54.856Z,9.30
2017-11-28T10:17:22.715Z,8.87
2017-11-28T10:19:50.614Z,9.37
2017-11-28T10:22:18.510Z,10.17
2017-11-28T10:24:46.569Z,10.37
2017-11-28T10:27:14.502Z,9.53
2017-11-28T10:29:42.348Z,9.40
2017-11-28T10:32:10.264Z,9.60
2017-11-28T10:34:38.126Z,9.23
2017-11-28T10:37:05.990Z,8.00
2017-11-28T10:39:34.080Z,8.53
2017-11-28T10:42:01.940Z,8.37
2017-11-28T10:44:29.850Z,9.27
2017-11-28T10:46:57.710Z,7.03
2017-11-28T10:49:25.676Z,7.60
2017-11-28T10:51:53.539Z,10.30
2017-11-28T10:54:22.371Z,7.97
2017-11-28T10:56:51.229Z,9.00
2017-11-28T10:59:22.893Z,8.90
2017-11-28T11:01:50.755Z,10.83
2017-11-28T11:04:18.622Z,9.40
2017-11-28T11:06:46.491Z,11.43
2017-11-28T11:09:14.371Z,8.80
2017-11-28T11:11:42.259Z,11.98
2017-11-28T11:14:10.139Z,7.95
2017-11-28T11:16:38.055Z,13.50
2017-11-28T11:19:05.964Z,8.50
2017-11-28T11:21:33.872Z,12.80
2017-11-28T11:24:01.702Z,11.15
2017-11-28T11:26:29.560Z,11.03
2017-11-28T11:28:57.460Z,12.53
2017-11-28T11:31:25.339Z,12.37
2017-11-28T11:33:53.182Z,10.93
2017-11-28T11:36:21.060Z,12.57
2017-11-28T11:38:48.885Z,8.90
2017-11-28T11:41:16.749Z,7.45
2017-11-28T11:43:44.589Z,7.10
2017-11-28T11:46:12.449Z,6.50
2017-11-28T11:48:40.319Z,6.47
2017-11-28T11:51:08.180Z,5.50
2017-11-28T11:53:36.033Z,6.33
2017-11-28T11:56:04.015Z,4.80
2017-11-28T11:58:32.117Z,3.60
2017-11-28T12:00:59.925Z,4.50
2017-11-28T12:03:27.747Z,2.67
2017-11-28T12:05:55.562Z,3.70
2017-11-28T12:08:23.405Z,3.40
2017-11-28T12:10:51.226Z,3.00
2017-11-28T12:13:19.072Z,4.00
2017-11-28T12:15:46.932Z,3.20
2017-11-28T12:18:14.778Z,4.20
2017-11-28T12:20:42.620Z,4.80
2017-11-28T12:23:10.434Z,2.80
2017-11-28T12:25:38.265Z,3.83
2017-11-28T12:28:06.095Z,3.80
2017-11-28T12:30:33.918Z,2.10
2017-11-28T12:33:01.750Z,2.87
2017-11-28T12:35:29.644Z,3.03
2017-11-28T12:37:57.549Z,2.30
2017-11-28T12:40:25.456Z,2.60
2017-11-28T12:42:53.315Z,2.10
2017-11-28T12:45:21.937Z,4.17
2017-11-28T12:47:49.795Z,2.47
2017-11-28T12:50:17.696Z,3.77
2017-11-28T12:52:45.606Z,2.50
2017-11-28T12:55:13.450Z,2.13
2017-11-28T12:57:41.351Z,2.73
2017-11-28T13:00:09.202Z,3.27
2017-11-28T13:02:37.042Z,1.97
2017-11-28T13:05:04.901Z,2.23
2017-11-28T13:07:32.772Z,2.43
2017-11-28T13:10:00.737Z,3.03
2017-11-28T13:12:28.755Z,3.20
2017-11-28T13:14:56.668Z,2.83
2017-11-28T13:17:25.542Z,2.50
2017-11-28T13:19:53.443Z,2.23
2017-11-28T13:22:21.267Z,2.67
2017-11-28T13:24:49.113Z,1.40
2017-11-28T13:27:16.954Z,2.50
2017-11-28T13:29:44.809Z,3.03
2017-11-28T13:32:12.662Z,2.60
2017-11-28T13:34:40.530Z,2.30
2017-11-28T13:37:08.383Z,1.80
2017-11-28T13:39:36.229Z,2.97
2017-11-28T13:42:04.110Z,2.43
2017-11-28T13:44:31.978Z,1.93
2017-11-28T13:46:59.849Z,2.40
2017-11-28T13:49:27.674Z,2.73
2017-11-28T13:51:55.569Z,2.37
2017-11-28T13:54:23.406Z,3.73
2017-11-28T13:56:51.306Z,2.53
2017-11-28T13:59:19.166Z,2.07
2017-11-28T14:01:47.057Z,4.57
2017-11-28T14:04:14.947Z,3.13
2017-11-28T14:06:42.830Z,3.00
2017-11-28T14:09:10.685Z,3.23
2017-11-28T14:11:38.623Z,2.80
2017-11-28T14:14:06.485Z,2.67
2017-11-28T14:16:34.394Z,3.33
2017-11-28T14:19:02.253Z,3.10
2017-11-28T14:21:30.124Z,2.10
2017-11-28T14:24:03.935Z,3.10
2017-11-28T14:26:37.911Z,3.10
2017-11-28T14:29:21.740Z,11.43
2017-11-28T14:31:55.564Z,31.80
2017-11-28T14:34:24.405Z,7.17
2017-11-28T14:37:02.254Z,3.43
2017-11-28T14:39:31.060Z,2.00
2017-11-28T14:42:01.788Z,2.97
2017-11-28T14:44:36.526Z,3.03
2017-11-28T14:47:04.386Z,3.30
2017-11-28T14:49:32.228Z,3.33
2017-11-28T14:52:01.079Z,3.10
2017-11-28T14:54:49.656Z,3.13
2017-11-28T14:57:32.518Z,3.37
2017-11-28T15:00:06.526Z,3.80
2017-11-28T15:02:38.343Z,3.97
2017-11-28T15:05:12.288Z,3.47
2017-11-28T15:07:46.222Z,2.83
2017-11-28T15:10:20.106Z,2.33
2017-11-28T15:12:48.890Z,4.00
2017-11-28T15:15:33.525Z,2.40
2017-11-28T15:18:19.132Z,1.80
2017-11-28T15:21:02.979Z,3.10
2017-11-28T15:23:45.779Z,3.63
2017-11-28T15:26:15.415Z,2.47
2017-11-28T15:28:43.264Z,3.03
2017-11-28T15:31:11.110Z,2.70
2017-11-28T15:33:39.065Z,2.50
2017-11-28T15:36:06.892Z,3.80
2017-11-28T15:38:34.798Z,3.13
2017-11-28T15:41:02.637Z,4.40
2017-11-28T15:43:31.479Z,15.80
2017-11-28T15:45:59.304Z,5.70
2017-11-28T15:48:27.130Z,6.30
2017-11-28T15:51:02.883Z,3.60
2017-11-28T15:53:30.834Z,4.80
2017-11-28T15:55:58.677Z,4.23
2017-11-28T15:58:26.554Z,4.47
2017-11-28T16:00:54.418Z,3.77
2017-11-28T16:03:22.317Z,4.50
2017-11-28T16:05:50.198Z,3.90
2017-11-28T16:08:18.061Z,3.10
2017-11-28T16:10:45.929Z,3.73
2017-11-28T16:13:13.788Z,2.80
2017-11-28T16:15:41.719Z,3.77
2017-11-28T16:18:09.629Z,3.37
2017-11-28T16:20:37.480Z,4.00
2017-11-28T16:23:05.359Z,3.27
2017-11-28T16:25:33.211Z,2.53
2017-11-28T16:28:01.059Z,3.50
2017-11-28T16:30:28.947Z,2.57
2017-11-28T16:32:56.833Z,2.50
2017-11-28T16:35:24.695Z,3.30
2017-11-28T16:37:52.518Z,3.20
2017-11-28T16:40:20.338Z,2.03
2017-11-28T16:42:48.158Z,1.67
2017-11-28T16:45:15.989Z,1.95
2017-11-28T16:47:43.814Z,1.65
2017-11-28T16:50:11.690Z,1.57
2017-11-28T16:52:39.538Z,1.83
2017-11-28T16:55:07.404Z,2.03
2017-11-28T16:57:35.280Z,1.87
2017-11-28T17:00:03.180Z,1.50
2017-11-28T17:02:31.036Z,1.65
2017-11-28T17:04:58.894Z,0.90
2017-11-28T17:07:26.773Z,1.62
2017-11-28T17:09:54.642Z,2.20
2017-11-28T17:12:22.497Z,3.10
2017-11-28T17:14:50.433Z,3.28
2017-11-28T17:17:18.271Z,2.42
2017-11-28T17:19:46.133Z,2.90
2017-11-28T17:22:13.971Z,2.83
2017-11-28T17:24:41.826Z,2.30
2017-11-28T17:27:09.698Z,3.87
2017-11-28T17:29:37.569Z,4.70
2017-11-28T17:32:05.423Z,4.50
2017-11-28T17:34:33.335Z,6.30
2017-11-28T17:37:01.197Z,4.37
2017-11-28T17:39:29.049Z,4.85
2017-11-28T17:41:56.926Z,6.47
2017-11-28T17:44:24.871Z,5.80
2017-11-28T17:46:52.732Z,4.95
2017-11-28T17:49:20.626Z,6.22
2017-11-28T17:51:48.490Z,3.55
2017-11-28T17:54:16.378Z,7.18
2017-11-28T17:56:44.237Z,7.97
2017-11-28T17:59:12.127Z,8.70
2017-11-28T18:01:40.598Z,8.20
2017-11-28T18:04:09.391Z,5.18
2017-11-28T18:06:39.322Z,8.02
2017-11-28T18:09:07.374Z,5.03
2017-11-28T18:11:35.280Z,7.80
2017-11-28T18:14:03.137Z,5.83
2017-11-28T18:16:31.001Z,7.77
2017-11-28T18:18:58.881Z,7.87
2017-11-28T18:21:26.776Z,7.83
2017-11-28T18:23:54.651Z,8.90
2017-11-28T18:26:22.525Z,8.27
2017-11-28T18:28:50.369Z,8.27
2017-11-28T18:31:18.245Z,7.60
2017-11-28T18:33:46.103Z,6.10
2017-11-28T18:36:13.949Z,9.50
2017-11-28T18:38:41.821Z,9.35
2017-11-28T18:41:09.664Z,8.43
2017-11-28T18:43:37.534Z,6.35
2017-11-28T18:46:05.414Z,10.73
2017-11-28T18:48:33.282Z,8.27
2017-11-28T18:51:01.175Z,5.90
2017-11-28T18:53:29.070Z,6.82
2017-11-28T18:55:56.934Z,7.78
2017-11-28T18:58:24.815Z,8.63
2017-11-28T19:00:52.651Z,7.37
2017-11-28T19:03:20.544Z,7.80
2017-11-28T19:05:48.424Z,7.22
2017-11-28T19:08:16.301Z,9.23
2017-11-28T19:10:44.139Z,7.37
2017-11-28T19:13:11.974Z,8.30
2017-11-28T19:15:39.834Z,9.77
2017-11-28T19:18:07.674Z,8.35
2017-11-28T19:20:35.537Z,8.13
2017-11-28T19:23:03.378Z,7.87
2017-11-28T19:25:31.247Z,9.18
2017-11-28T19:27:59.069Z,9.27
2017-11-28T19:30:26.931Z,8.05
2017-11-28T19:32:54.802Z,7.78
2017-11-28T19:35:22.665Z,8.33
2017-11-28T19:37:50.539Z,10.47
2017-11-28T19:40:18.401Z,10.80
2017-11-28T19:42:46.273Z,8.40
2017-11-28T19:45:14.119Z,7.35
2017-11-28T19:47:41.987Z,9.43
2017-11-28T19:50:09.824Z,10.45
2017-11-28T19:52:37.649Z,11.77
2017-11-28T19:55:05.511Z,10.65
2017-11-28T19:57:33.369Z,9.95
2017-11-28T20:00:01.223Z,9.20
2017-11-28T20:02:29.073Z,10.15
2017-11-28T20:04:56.941Z,8.93
2017-11-28T20:07:24.793Z,7.45
2017-11-28T20:09:52.636Z,7.73
2017-11-28T20:12:20.518Z,8.80
2017-11-28T20:14:48.366Z,6.70
2017-11-28T20:17:16.262Z,7.12
2017-11-28T20:19:44.119Z,8.90
2017-11-28T20:22:11.975Z,5.82
2017-11-28T20:24:39.861Z,8.43
2017-11-28T20:27:07.710Z,8.30
2017-11-28T20:29:35.568Z,9.65
2017-11-28T20:32:03.446Z,7.60
2017-11-28T20:34:31.283Z,9.13
2017-11-28T20:36:59.188Z,8.48
2017-11-28T20:39:27.022Z,8.90
2017-11-28T20:41:54.906Z,6.28
2017-11-28T20:44:22.750Z,9.27
2017-11-28T20:46:50.635Z,9.27
2017-11-28T20:49:24.903Z,8.23
2017-11-28T20:51:52.835Z,7.03
2017-11-28T20:54:20.728Z,9.90
2017-11-28T20:56:48.587Z,10.60
2017-11-28T20:59:16.468Z,7.40
2017-11-28T21:01:44.549Z,7.75
2017-11-28T21:04:12.518Z,7.62
2017-11-28T21:06:40.551Z,7.87
2017-11-28T21:09:08.859Z,10.45
2017-11-28T21:11:36.790Z,6.85
2017-11-28T21:14:06.612Z,10.15
2017-11-28T21:16:34.551Z,8.23
2017-11-28T21:19:02.420Z,10.20
2017-11-28T21:21:30.297Z,9.13
2017-11-28T21:23:58.153Z,9.88
2017-11-28T21:26:26.021Z,9.15
2017-11-28T21:28:53.868Z,10.85
2017-11-28T21:31:21.736Z,8.57
2017-11-28T21:33:49.582Z,9.57
2017-11-28T21:36:17.462Z,8.10
2017-11-28T21:38:45.306Z,11.00
2017-11-28T21:41:13.153Z,13.48
2017-11-28T21:43:40.989Z,10.45
2017-11-28T21:46:08.859Z,12.35
2017-11-28T21:48:36.727Z,13.43
2017-11-28T21:51:04.615Z,11.73
2017-11-28T21:53:32.467Z,14.30
2017-11-28T21:56:00.348Z,13.62
2017-11-28T21:58:28.204Z,12.02
2017-11-28T22:00:56.977Z,14.23
2017-11-28T22:03:24.846Z,13.15
2017-11-28T22:05:52.709Z,11.93
2017-11-28T22:08:20.566Z,14.25
2017-11-28T22:10:48.422Z,14.38
2017-11-28T22:13:16.290Z,13.88
2017-11-28T22:15:44.130Z,15.57
2017-11-28T22:18:11.972Z,13.95
2017-11-28T22:20:39.838Z,12.35
2017-11-28T22:23:07.697Z,10.75
2017-11-28T22:25:35.574Z,17.87
2017-11-28T22:28:03.531Z,14.02
2017-11-28T22:30:31.426Z,15.68
2017-11-28T22:32:59.289Z,13.25
2017-11-28T22:35:27.181Z,16.12
2017-11-28T22:37:55.047Z,13.57
2017-11-28T22:40:22.931Z,15.23
2017-11-28T22:42:50.798Z,15.40
2017-11-28T22:45:19.419Z,17.25
2017-11-28T22:47:47.259Z,13.98
2017-11-28T22:50:15.095Z,15.70
2017-11-28T22:52:42.953Z,17.83
2017-11-28T22:55:10.801Z,13.82
2017-11-28T22:57:38.654Z,13.20
2017-11-28T23:00:06.578Z,17.25
2017-11-28T23:02:34.427Z,11.88
2017-11-28T23:05:02.314Z,16.83
2017-11-28T23:07:30.175Z,16.15
2017-11-28T23:09:58.032Z,20.88
2017-11-28T23:12:25.882Z,15.25
2017-11-28T23:14:53.685Z,16.55
2017-11-28T23:17:21.568Z,15.25
2017-11-28T23:19:49.414Z,17.60
2017-11-28T23:22:17.304Z,19.55
2017-11-28T23:24:45.157Z,18.98
2017-11-28T23:27:13.007Z,15.60
2017-11-28T23:29:40.869Z,19.65
2017-11-28T23:32:08.728Z,12.80
2017-11-28T23:34:36.562Z,22.13
2017-11-28T23:37:04.401Z,22.27
2017-11-28T23:39:32.243Z,14.93
2017-11-28T23:42:00.090Z,17.80
2017-11-28T23:44:27.958Z,24.83
2017-11-28T23:46:55.805Z,24.70
2017-11-28T23:49:23.672Z,16.58
2017-11-28T23:51:51.525Z,26.23
2017-11-28T23:54:19.346Z,23.60
2017-11-28T23:56:47.166Z,17.60
2017-11-28T23:59:15.003Z,21.08
