createdAt,value
2019-04-05T00:01:24.398Z,4.60
2019-04-05T00:03:52.923Z,4.50
2019-04-05T00:06:21.359Z,4.30
2019-04-05T00:08:49.807Z,4.30
2019-04-05T00:11:18.678Z,4.20
2019-04-05T00:13:47.189Z,4.20
2019-04-05T00:16:15.660Z,4.20
2019-04-05T00:18:44.124Z,4.20
2019-04-05T00:21:12.561Z,4.10
2019-04-05T00:23:41.014Z,4.10
2019-04-05T00:26:09.843Z,4.20
2019-04-05T00:28:38.313Z,4.20
2019-04-05T00:31:06.751Z,4.30
2019-04-05T00:33:35.200Z,4.30
2019-04-05T00:36:03.958Z,4.30
2019-04-05T00:38:32.504Z,4.30
2019-04-05T00:41:01.019Z,4.30
2019-04-05T00:43:29.492Z,4.40
2019-04-05T00:45:57.914Z,4.30
2019-04-05T00:48:26.374Z,4.30
2019-04-05T00:50:54.814Z,4.40
2019-04-05T00:53:23.253Z,4.40
2019-04-05T00:55:51.754Z,4.40
2019-04-05T00:58:20.214Z,4.40
2019-04-05T01:00:48.689Z,4.50
2019-04-05T01:03:17.138Z,4.50
2019-04-05T01:05:45.568Z,4.40
2019-04-05T01:08:14.010Z,4.40
2019-04-05T01:10:42.464Z,4.40
2019-04-05T01:13:10.902Z,4.40
2019-04-05T01:15:40.996Z,4.40
2019-04-05T01:18:10.156Z,4.40
2019-04-05T01:20:42.011Z,4.40
2019-04-05T01:23:11.610Z,4.40
2019-04-05T01:25:41.197Z,4.40
2019-04-05T01:28:10.783Z,4.50
2019-04-05T01:30:39.246Z,4.40
2019-04-05T01:33:07.760Z,4.40
2019-04-05T01:35:36.192Z,4.40
2019-04-05T01:38:05.086Z,4.40
2019-04-05T01:40:36.355Z,4.30
2019-04-05T01:43:05.351Z,4.30
2019-04-05T01:45:34.102Z,4.30
2019-04-05T01:48:02.605Z,4.20
2019-04-05T01:50:31.452Z,4.10
2019-04-05T01:53:00.116Z,4.00
2019-04-05T01:55:29.246Z,4.00
2019-04-05T01:57:58.163Z,4.00
2019-04-05T02:00:26.622Z,3.90
2019-04-05T02:02:55.144Z,3.90
2019-04-05T02:05:23.895Z,3.90
2019-04-05T02:07:52.411Z,3.90
2019-04-05T02:10:21.319Z,3.80
2019-04-05T02:12:49.760Z,3.80
2019-04-05T02:15:24.021Z,3.80
2019-04-05T02:17:52.540Z,3.80
2019-04-05T02:20:21.553Z,3.80
2019-04-05T02:22:50.155Z,3.90
2019-04-05T02:25:19.144Z,3.90
2019-04-05T02:27:47.864Z,4.00
2019-04-05T02:30:16.900Z,4.00
2019-04-05T02:32:45.732Z,4.00
2019-04-05T02:35:14.850Z,4.00
2019-04-05T02:37:43.462Z,4.00
2019-04-05T02:40:14.759Z,4.00
2019-04-05T02:42:46.319Z,4.10
2019-04-05T02:45:16.996Z,4.10
2019-04-05T02:47:57.422Z,4.10
2019-04-05T02:50:29.154Z,4.20
2019-04-05T02:53:00.739Z,4.20
2019-04-05T02:55:30.570Z,4.20
2019-04-05T02:58:01.632Z,4.20
2019-04-05T03:00:32.035Z,4.20
2019-04-05T03:03:01.606Z,4.20
2019-04-05T03:05:30.199Z,4.10
2019-04-05T03:07:58.718Z,4.10
2019-04-05T03:10:50.863Z,4.20
2019-04-05T03:13:19.780Z,4.20
2019-04-05T03:15:48.323Z,4.20
2019-04-05T03:18:17.385Z,4.20
2019-04-05T03:20:46.115Z,4.20
2019-04-05T03:23:15.410Z,4.20
2019-04-05T03:25:48.055Z,4.20
2019-04-05T03:28:15.200Z,4.20
2019-04-05T03:30:44.093Z,4.20
2019-04-05T03:33:12.697Z,4.20
2019-04-05T03:35:42.057Z,4.20
2019-04-05T03:38:10.567Z,4.20
2019-04-05T03:40:39.985Z,4.20
2019-04-05T03:43:08.794Z,4.20
2019-04-05T03:45:37.722Z,4.30
2019-04-05T03:48:06.145Z,4.30
2019-04-05T03:50:34.960Z,4.20
2019-04-05T03:53:04.172Z,4.20
2019-04-05T03:55:32.910Z,4.10
2019-04-05T03:58:01.719Z,4.10
2019-04-05T04:00:30.483Z,4.10
2019-04-05T04:02:59.447Z,4.10
2019-04-05T04:05:28.395Z,4.10
2019-04-05T04:07:57.356Z,4.10
2019-04-05T04:10:28.037Z,4.10
2019-04-05T04:12:56.967Z,4.10
2019-04-05T04:15:26.150Z,4.20
2019-04-05T04:17:55.462Z,4.20
2019-04-05T04:20:46.632Z,4.20
2019-04-05T04:23:15.662Z,4.20
2019-04-05T04:25:44.594Z,4.20
2019-04-05T04:28:13.941Z,4.20
2019-04-05T04:30:43.010Z,4.20
2019-04-05T04:33:12.526Z,4.00
2019-04-05T04:35:41.718Z,3.90
2019-04-05T04:38:10.310Z,3.90
2019-04-05T04:40:38.892Z,3.80
2019-04-05T04:43:07.894Z,3.90
2019-04-05T04:45:36.419Z,3.80
2019-04-05T04:48:05.028Z,3.90
2019-04-05T04:50:34.474Z,3.90
2019-04-05T04:53:03.333Z,4.00
2019-04-05T04:55:31.846Z,4.10
2019-04-05T04:58:00.571Z,4.10
2019-04-05T05:00:29.087Z,4.10
2019-04-05T05:02:57.847Z,4.20
2019-04-05T05:05:27.239Z,4.20
2019-04-05T05:07:56.223Z,4.20
2019-04-05T05:10:24.809Z,4.30
2019-04-05T05:12:53.925Z,4.30
2019-04-05T05:15:22.359Z,4.30
2019-04-05T05:17:58.513Z,4.40
2019-04-05T05:20:21.259Z,4.30
2019-04-05T05:22:49.783Z,4.40
2019-04-05T05:25:18.366Z,4.40
2019-04-05T05:27:46.990Z,4.30
2019-04-05T05:30:15.676Z,4.30
2019-04-05T05:32:44.312Z,4.30
2019-04-05T05:35:12.861Z,4.30
2019-04-05T05:37:41.885Z,4.30
2019-04-05T05:40:11.377Z,4.30
2019-04-05T05:42:40.167Z,4.40
2019-04-05T05:45:09.676Z,4.40
2019-04-05T05:47:50.742Z,4.50
2019-04-05T05:50:08.875Z,4.50
2019-04-05T05:52:37.312Z,4.60
2019-04-05T05:55:06.678Z,4.60
2019-04-05T05:57:35.119Z,4.60
2019-04-05T06:00:05.763Z,4.70
2019-04-05T06:02:34.248Z,4.80
2019-04-05T06:05:02.765Z,4.90
2019-04-05T06:07:31.237Z,4.90
2019-04-05T06:09:59.722Z,5.00
2019-04-05T06:12:28.192Z,5.00
2019-04-05T06:14:56.637Z,5.00
2019-04-05T06:17:25.075Z,4.90
2019-04-05T06:19:53.527Z,5.00
2019-04-05T06:22:21.993Z,5.00
2019-04-05T06:24:50.434Z,5.10
2019-04-05T06:27:18.957Z,5.30
2019-04-05T06:29:47.442Z,5.30
2019-04-05T06:32:15.898Z,5.50
2019-04-05T06:34:44.693Z,5.50
2019-04-05T06:37:13.119Z,5.60
2019-04-05T06:39:41.590Z,5.60
2019-04-05T06:42:10.041Z,5.70
2019-04-05T06:44:38.818Z,5.70
2019-04-05T06:47:07.263Z,5.70
2019-04-05T06:49:35.720Z,5.80
2019-04-05T06:52:04.241Z,5.90
2019-04-05T06:54:32.759Z,5.90
2019-04-05T06:57:01.235Z,6.00
2019-04-05T06:59:29.684Z,6.00
2019-04-05T07:01:58.112Z,6.00
2019-04-05T07:04:26.962Z,6.00
2019-04-05T07:06:55.759Z,6.10
2019-04-05T07:09:24.211Z,6.30
2019-04-05T07:11:52.652Z,6.50
2019-04-05T07:14:21.420Z,6.60
2019-04-05T07:16:50.179Z,6.70
2019-04-05T07:19:18.961Z,6.80
2019-04-05T07:21:47.418Z,7.00
2019-04-05T07:24:15.950Z,7.10
2019-04-05T07:26:44.410Z,7.30
2019-04-05T07:29:17.115Z,7.40
2019-04-05T07:31:45.577Z,7.50
2019-04-05T07:34:14.029Z,7.60
2019-04-05T07:36:42.470Z,7.70
2019-04-05T07:39:10.917Z,7.70
2019-04-05T07:41:39.373Z,7.80
2019-04-05T07:44:07.841Z,7.90
2019-04-05T07:46:36.274Z,8.10
2019-04-05T07:49:04.731Z,8.30
2019-04-05T07:51:33.206Z,8.00
2019-04-05T07:54:01.988Z,7.60
2019-04-05T07:56:30.452Z,7.40
2019-04-05T07:58:58.934Z,7.40
2019-04-05T08:01:27.741Z,7.40
2019-04-05T08:03:58.106Z,7.50
2019-04-05T08:06:28.172Z,7.70
2019-04-05T08:09:02.179Z,7.90
2019-04-05T08:11:30.729Z,8.00
2019-04-05T08:14:01.322Z,8.10
2019-04-05T08:16:30.406Z,8.30
2019-04-05T08:18:58.964Z,8.60
2019-04-05T08:21:27.959Z,8.90
2019-04-05T08:23:56.576Z,9.10
2019-04-05T08:26:25.115Z,9.30
2019-04-05T08:28:53.940Z,9.50
2019-04-05T08:31:22.735Z,9.60
2019-04-05T08:33:51.731Z,9.70
2019-04-05T08:36:20.300Z,9.70
2019-04-05T08:38:48.745Z,9.80
2019-04-05T08:41:17.665Z,9.90
2019-04-05T08:43:47.376Z,10.00
2019-04-05T08:46:16.109Z,10.20
2019-04-05T08:48:44.760Z,10.20
2019-04-05T08:51:13.277Z,9.70
2019-04-05T08:53:42.134Z,9.60
2019-04-05T08:56:10.727Z,9.80
2019-04-05T08:58:39.204Z,10.00
2019-04-05T09:01:07.984Z,10.30
2019-04-05T09:03:36.841Z,10.70
2019-04-05T09:06:05.378Z,11.00
2019-04-05T09:08:33.907Z,11.20
2019-04-05T09:11:02.470Z,11.40
2019-04-05T09:13:30.898Z,11.60
2019-04-05T09:15:59.338Z,11.80
2019-04-05T09:18:27.835Z,12.10
2019-04-05T09:20:59.199Z,11.90
2019-04-05T09:23:27.655Z,12.00
2019-04-05T09:25:56.433Z,12.20
2019-04-05T09:28:24.883Z,12.50
2019-04-05T09:30:53.323Z,13.10
2019-04-05T09:33:21.813Z,13.60
2019-04-05T09:35:50.575Z,14.10
2019-04-05T09:38:19.037Z,14.40
2019-04-05T09:40:47.517Z,14.50
2019-04-05T09:43:15.956Z,14.50
2019-04-05T09:45:44.430Z,14.80
2019-04-05T09:48:12.944Z,14.80
2019-04-05T09:50:41.411Z,14.90
2019-04-05T09:53:09.861Z,15.00
2019-04-05T09:55:38.367Z,15.10
2019-04-05T09:58:09.814Z,15.10
2019-04-05T10:00:37.011Z,15.20
2019-04-05T10:03:05.457Z,15.40
2019-04-05T10:05:33.907Z,15.60
2019-04-05T10:08:02.342Z,15.60
2019-04-05T10:10:30.835Z,15.50
2019-04-05T10:12:59.271Z,15.70
2019-04-05T10:15:27.776Z,16.00
2019-04-05T10:17:56.242Z,16.20
2019-04-05T10:20:24.688Z,16.30
2019-04-05T10:22:53.139Z,16.30
2019-04-05T10:25:21.608Z,16.00
2019-04-05T10:27:50.058Z,16.00
2019-04-05T10:30:20.324Z,16.10
2019-04-05T10:32:48.794Z,16.00
2019-04-05T10:35:17.235Z,16.00
2019-04-05T10:37:45.712Z,16.10
2019-04-05T10:40:14.723Z,16.30
2019-04-05T10:42:43.191Z,16.70
2019-04-05T10:45:13.566Z,17.00
2019-04-05T10:47:42.399Z,17.20
2019-04-05T10:50:13.799Z,17.40
2019-04-05T10:52:43.199Z,17.50
2019-04-05T10:55:12.496Z,17.30
2019-04-05T10:57:40.967Z,17.10
2019-04-05T11:00:15.608Z,17.20
2019-04-05T11:02:44.332Z,17.30
2019-04-05T11:05:13.411Z,16.90
2019-04-05T11:07:41.856Z,16.70
2019-04-05T11:10:10.844Z,16.60
2019-04-05T11:12:39.431Z,16.20
2019-04-05T11:15:09.622Z,15.70
2019-04-05T11:17:38.087Z,15.50
2019-04-05T11:20:20.811Z,15.30
2019-04-05T11:22:39.806Z,15.10
2019-04-05T11:25:09.098Z,14.80
2019-04-05T11:27:37.821Z,14.80
2019-04-05T11:30:08.623Z,14.60
2019-04-05T11:32:38.529Z,14.40
2019-04-05T11:35:08.086Z,14.40
2019-04-05T11:37:39.485Z,14.50
2019-04-05T11:40:09.832Z,14.40
2019-04-05T11:42:38.363Z,13.90
2019-04-05T11:45:10.012Z,13.90
2019-04-05T11:47:41.219Z,13.90
2019-04-05T11:50:11.662Z,14.10
2019-04-05T11:52:40.114Z,14.10
2019-04-05T11:55:09.033Z,14.10
2019-04-05T11:57:40.943Z,14.20
2019-04-05T12:00:13.847Z,14.00
2019-04-05T12:02:49.794Z,14.00
2019-04-05T12:05:20.381Z,13.80
2019-04-05T12:07:49.499Z,13.70
2019-04-05T12:10:19.438Z,13.50
2019-04-05T12:12:48.196Z,13.50
2019-04-05T12:15:16.773Z,13.40
2019-04-05T12:17:45.236Z,13.30
2019-04-05T12:20:14.642Z,13.40
2019-04-05T12:22:43.115Z,13.30
2019-04-05T12:25:13.251Z,13.30
2019-04-05T12:27:41.703Z,12.80
2019-04-05T12:30:13.032Z,12.60
2019-04-05T12:32:41.811Z,12.60
2019-04-05T12:35:10.776Z,12.70
2019-04-05T12:37:49.402Z,12.70
2019-04-05T12:40:11.149Z,12.60
2019-04-05T12:42:42.655Z,12.70
2019-04-05T12:45:14.711Z,12.40
2019-04-05T12:47:41.345Z,12.30
2019-04-05T12:50:10.140Z,12.40
2019-04-05T12:52:38.617Z,12.70
2019-04-05T12:55:08.403Z,12.90
2019-04-05T12:57:36.883Z,13.00
2019-04-05T13:00:13.181Z,13.10
2019-04-05T13:02:41.202Z,13.10
2019-04-05T13:05:10.103Z,13.20
2019-04-05T13:07:38.572Z,13.40
2019-04-05T13:10:07.587Z,13.40
2019-04-05T13:12:36.087Z,13.20
2019-04-05T13:15:12.896Z,13.00
2019-04-05T13:17:36.342Z,13.10
2019-04-05T13:20:07.551Z,13.20
2019-04-05T13:22:36.014Z,13.40
2019-04-05T13:25:10.727Z,13.40
2019-04-05T13:27:36.879Z,13.50
2019-04-05T13:30:08.253Z,13.50
2019-04-05T13:32:36.715Z,13.60
2019-04-05T13:35:06.619Z,13.60
2019-04-05T13:37:35.092Z,13.50
2019-04-05T13:40:06.354Z,13.50
2019-04-05T13:42:35.463Z,13.40
2019-04-05T13:45:07.782Z,13.30
2019-04-05T13:47:38.895Z,13.10
2019-04-05T13:50:11.016Z,13.00
2019-04-05T13:52:41.442Z,13.00
2019-04-05T13:55:11.337Z,12.90
2019-04-05T13:57:40.982Z,12.90
2019-04-05T14:00:12.192Z,12.90
2019-04-05T14:02:40.667Z,12.80
2019-04-05T14:05:09.600Z,12.70
2019-04-05T14:07:38.085Z,12.60
2019-04-05T14:10:10.632Z,12.60
2019-04-05T14:12:40.295Z,12.60
2019-04-05T14:15:11.374Z,12.40
2019-04-05T14:17:44.046Z,12.50
2019-04-05T14:20:11.244Z,12.50
2019-04-05T14:22:39.759Z,12.30
2019-04-05T14:25:09.614Z,12.20
2019-04-05T14:27:38.166Z,12.10
2019-04-05T14:30:07.905Z,12.10
2019-04-05T14:32:36.445Z,12.10
2019-04-05T14:35:08.143Z,12.00
2019-04-05T14:37:39.162Z,11.90
2019-04-05T14:40:08.326Z,11.70
2019-04-05T14:42:37.402Z,11.50
2019-04-05T14:45:07.809Z,11.40
2019-04-05T14:47:36.524Z,11.30
2019-04-05T14:50:08.944Z,11.10
2019-04-05T14:52:37.791Z,10.90
2019-04-05T14:55:06.969Z,10.80
2019-04-05T14:57:36.538Z,10.70
2019-04-05T15:00:07.451Z,10.60
2019-04-05T15:02:35.907Z,10.50
2019-04-05T15:05:07.002Z,10.50
2019-04-05T15:07:37.590Z,10.40
2019-04-05T15:10:06.585Z,10.30
2019-04-05T15:12:35.032Z,10.10
2019-04-05T15:15:04.877Z,10.00
2019-04-05T15:17:33.344Z,9.90
2019-04-05T15:20:04.763Z,9.90
2019-04-05T15:22:31.976Z,9.80
2019-04-05T15:25:01.086Z,9.70
2019-04-05T15:27:29.805Z,9.60
2019-04-05T15:29:58.243Z,9.60
2019-04-05T15:32:27.438Z,9.50
2019-04-05T15:34:56.534Z,9.60
2019-04-05T15:37:26.188Z,9.70
2019-04-05T15:39:54.659Z,9.70
2019-04-05T15:42:23.196Z,9.70
2019-04-05T15:44:51.715Z,9.60
2019-04-05T15:47:23.158Z,9.60
2019-04-05T15:49:52.033Z,9.60
2019-04-05T15:52:20.536Z,9.60
2019-04-05T15:54:48.963Z,9.50
2019-04-05T15:57:17.447Z,9.50
2019-04-05T15:59:45.891Z,9.50
2019-04-05T16:02:14.351Z,9.50
2019-04-05T16:04:43.256Z,9.40
2019-04-05T16:07:11.700Z,9.40
2019-04-05T16:09:40.146Z,9.40
2019-04-05T16:12:08.677Z,9.30
2019-04-05T16:14:37.124Z,9.30
2019-04-05T16:17:06.808Z,9.30
2019-04-05T16:19:35.258Z,9.30
2019-04-05T16:22:04.058Z,9.10
2019-04-05T16:24:32.518Z,9.10
2019-04-05T16:27:00.967Z,9.10
2019-04-05T16:29:29.495Z,9.10
2019-04-05T16:31:57.947Z,9.10
2019-04-05T16:34:26.403Z,9.20
2019-04-05T16:36:54.856Z,9.30
2019-04-05T16:39:23.311Z,9.30
2019-04-05T16:41:51.779Z,9.30
2019-04-05T16:44:20.233Z,9.40
2019-04-05T16:46:48.670Z,9.40
2019-04-05T16:49:17.119Z,9.30
2019-04-05T16:51:45.566Z,9.40
2019-04-05T16:54:14.017Z,9.30
2019-04-05T16:56:42.467Z,9.30
2019-04-05T16:59:10.919Z,9.30
2019-04-05T17:01:39.395Z,9.30
2019-04-05T17:04:07.927Z,9.30
2019-04-05T17:06:36.388Z,9.20
2019-04-05T17:09:07.655Z,9.20
2019-04-05T17:11:36.480Z,9.20
2019-04-05T17:14:05.585Z,9.20
2019-04-05T17:16:34.064Z,9.10
2019-04-05T17:19:02.869Z,9.10
2019-04-05T17:21:31.644Z,9.10
2019-04-05T17:24:00.143Z,9.10
2019-04-05T17:26:28.633Z,9.00
2019-04-05T17:28:57.144Z,9.00
2019-04-05T17:31:25.596Z,8.90
2019-04-05T17:33:54.049Z,8.90
2019-04-05T17:36:22.517Z,8.90
2019-04-05T17:38:50.956Z,8.90
2019-04-05T17:41:19.407Z,8.90
2019-04-05T17:43:47.852Z,8.80
2019-04-05T17:46:17.248Z,8.80
2019-04-05T17:48:45.704Z,8.80
2019-04-05T17:51:14.316Z,8.80
2019-04-05T17:53:42.777Z,8.80
2019-04-05T17:56:11.598Z,8.80
2019-04-05T17:58:40.078Z,8.80
2019-04-05T18:01:08.510Z,8.80
2019-04-05T18:03:36.976Z,8.80
2019-04-05T18:06:05.523Z,8.80
2019-04-05T18:08:34.007Z,8.70
2019-04-05T18:11:02.802Z,8.80
2019-04-05T18:13:31.293Z,8.70
2019-04-05T18:15:59.731Z,8.70
2019-04-05T18:18:28.535Z,8.60
2019-04-05T18:20:57.009Z,8.60
2019-04-05T18:23:25.876Z,8.50
2019-04-05T18:25:54.512Z,8.60
2019-04-05T18:28:22.975Z,8.60
2019-04-05T18:30:51.756Z,8.60
2019-04-05T18:33:20.213Z,8.60
2019-04-05T18:35:49.127Z,8.60
2019-04-05T18:38:17.568Z,8.60
2019-04-05T18:40:46.115Z,8.60
2019-04-05T18:43:14.571Z,8.60
2019-04-05T18:45:43.051Z,8.60
2019-04-05T18:48:11.505Z,8.60
2019-04-05T18:50:39.953Z,8.60
2019-04-05T18:53:08.473Z,8.60
2019-04-05T18:55:37.484Z,8.60
2019-04-05T18:58:06.343Z,8.50
2019-04-05T19:00:35.164Z,8.40
2019-04-05T19:03:03.635Z,8.30
2019-04-05T19:05:32.411Z,8.20
2019-04-05T19:08:01.045Z,8.20
2019-04-05T19:10:36.845Z,8.30
2019-04-05T19:12:59.772Z,8.30
2019-04-05T19:15:29.241Z,8.30
2019-04-05T19:17:57.780Z,8.20
2019-04-05T19:20:26.244Z,8.20
2019-04-05T19:22:54.707Z,8.20
2019-04-05T19:25:23.448Z,8.20
2019-04-05T19:27:51.920Z,8.20
2019-04-05T19:50:22.209Z,8.10
2019-04-05T19:52:50.717Z,8.10
2019-04-05T19:55:19.161Z,8.10
2019-04-05T19:57:47.987Z,8.20
2019-04-05T20:00:16.719Z,8.20
2019-04-05T20:02:45.160Z,8.30
2019-04-05T20:05:13.984Z,8.30
2019-04-05T20:07:42.434Z,8.30
2019-04-05T20:10:11.243Z,8.30
2019-04-05T20:12:40.741Z,8.30
2019-04-05T20:15:09.559Z,8.30
2019-04-05T20:17:38.010Z,8.30
2019-04-05T20:20:07.524Z,8.30
2019-04-05T20:22:36.264Z,8.30
2019-04-05T20:25:06.446Z,8.30
2019-04-05T20:27:34.896Z,8.30
2019-04-05T20:30:07.851Z,8.30
2019-04-05T20:32:36.287Z,8.20
2019-04-05T20:35:05.206Z,8.20
2019-04-05T20:37:33.630Z,8.20
2019-04-05T20:40:02.077Z,8.30
2019-04-05T20:42:30.535Z,8.30
2019-04-05T20:44:59.007Z,8.30
2019-04-05T20:47:27.462Z,8.30
2019-04-05T20:49:55.912Z,8.30
2019-04-05T20:52:24.355Z,8.30
2019-04-05T20:54:52.794Z,8.30
2019-04-05T20:57:21.260Z,8.40
2019-04-05T20:59:49.737Z,8.40
2019-04-05T21:02:18.189Z,8.40
2019-04-05T21:04:46.645Z,8.40
2019-04-05T21:07:15.074Z,8.40
2019-04-05T21:09:45.173Z,8.40
2019-04-05T21:12:13.852Z,8.30
2019-04-05T21:14:42.315Z,8.30
2019-04-05T21:17:10.748Z,8.30
2019-04-05T21:19:39.218Z,8.30
2019-04-05T21:22:07.655Z,8.30
2019-04-05T21:24:36.575Z,8.30
2019-04-05T21:27:05.468Z,8.20
2019-04-05T21:29:33.960Z,8.10
2019-04-05T21:32:02.395Z,8.00
2019-04-05T21:34:31.185Z,8.00
2019-04-05T21:36:59.995Z,8.00
2019-04-05T21:39:28.443Z,8.10
2019-04-05T21:41:56.900Z,8.10
2019-04-05T21:44:25.392Z,8.10
2019-04-05T21:46:53.830Z,8.10
2019-04-05T21:49:22.375Z,8.20
2019-04-05T21:51:50.835Z,8.20
2019-04-05T21:54:19.375Z,8.20
2019-04-05T21:56:47.854Z,8.10
2019-04-05T21:59:16.696Z,8.10
2019-04-05T22:01:45.495Z,8.00
2019-04-05T22:04:13.964Z,8.00
2019-04-05T22:06:42.753Z,8.00
2019-04-05T22:09:11.382Z,7.90
2019-04-05T22:11:39.832Z,7.90
2019-04-05T22:14:08.276Z,7.80
2019-04-05T22:16:37.086Z,7.80
2019-04-05T22:19:05.565Z,7.80
2019-04-05T22:21:34.040Z,7.70
2019-04-05T22:24:02.474Z,7.70
2019-04-05T22:26:30.947Z,7.60
2019-04-05T22:28:59.671Z,7.40
2019-04-05T22:31:28.225Z,7.30
2019-04-05T22:33:56.651Z,7.30
2019-04-05T22:36:25.113Z,7.20
2019-04-05T22:38:53.548Z,7.10
2019-04-05T22:41:22.391Z,7.00
2019-04-05T22:43:50.857Z,7.00
2019-04-05T22:46:19.315Z,6.90
2019-04-05T22:48:48.139Z,6.80
2019-04-05T22:51:16.600Z,6.70
2019-04-05T22:53:45.335Z,6.60
2019-04-05T22:56:13.827Z,6.50
2019-04-05T22:58:42.300Z,6.50
2019-04-05T23:01:11.158Z,6.40
2019-04-05T23:03:39.616Z,6.40
2019-04-05T23:06:08.092Z,6.30
2019-04-05T23:08:36.895Z,6.20
2019-04-05T23:11:05.660Z,6.10
2019-04-05T23:13:34.107Z,6.10
2019-04-05T23:16:02.569Z,6.10
2019-04-05T23:18:31.046Z,6.10
2019-04-05T23:20:59.899Z,6.00
2019-04-05T23:23:28.347Z,5.90
2019-04-05T23:25:56.815Z,5.80
2019-04-05T23:28:25.287Z,5.70
2019-04-05T23:30:54.129Z,5.60
2019-04-05T23:33:22.570Z,5.60
2019-04-05T23:35:51.052Z,5.60
2019-04-05T23:38:19.533Z,5.60
2019-04-05T23:40:47.986Z,5.50
2019-04-05T23:43:16.466Z,5.40
2019-04-05T23:45:44.905Z,5.30
2019-04-05T23:48:13.434Z,5.30
2019-04-05T23:50:41.996Z,5.20
2019-04-05T23:53:10.466Z,5.00
2019-04-05T23:55:38.912Z,4.90
2019-04-05T23:58:07.708Z,4.70
