createdAt,value
2022-11-03T00:01:15.848Z,14.10
2022-11-03T00:03:45.564Z,14.10
2022-11-03T00:06:17.884Z,14.20
2022-11-03T00:08:47.528Z,14.20
2022-11-03T00:11:18.796Z,14.20
2022-11-03T00:13:48.456Z,14.30
2022-11-03T00:16:21.601Z,14.30
2022-11-03T00:18:51.295Z,14.20
2022-11-03T00:21:23.582Z,14.30
2022-11-03T00:23:53.377Z,14.20
2022-11-03T00:26:24.151Z,14.20
2022-11-03T00:28:54.532Z,14.20
2022-11-03T00:31:25.179Z,14.20
2022-11-03T00:33:55.147Z,14.10
2022-11-03T00:36:28.031Z,14.20
2022-11-03T00:38:57.916Z,14.10
2022-11-03T00:41:28.131Z,14.10
2022-11-03T00:43:58.194Z,14.10
2022-11-03T00:46:28.965Z,14.10
2022-11-03T00:48:58.623Z,14.10
2022-11-03T00:51:34.630Z,14.10
2022-11-03T00:54:05.104Z,14.00
2022-11-03T00:56:35.732Z,14.00
2022-11-03T00:59:06.170Z,14.00
2022-11-03T01:01:43.938Z,14.00
2022-11-03T01:04:27.735Z,14.00
2022-11-03T01:07:01.566Z,14.10
2022-11-03T01:09:32.137Z,14.10
2022-11-03T01:12:03.458Z,14.00
2022-11-03T01:14:34.583Z,14.00
2022-11-03T01:17:04.281Z,13.90
2022-11-03T01:19:33.908Z,13.90
2022-11-03T01:22:09.627Z,13.90
2022-11-03T01:24:41.441Z,13.90
2022-11-03T01:27:11.261Z,14.00
2022-11-03T01:29:40.948Z,14.00
2022-11-03T01:32:11.173Z,14.00
2022-11-03T01:34:41.095Z,13.90
2022-11-03T01:37:13.328Z,13.90
2022-11-03T01:39:43.025Z,13.90
2022-11-03T01:42:16.907Z,13.90
2022-11-03T01:44:48.027Z,13.90
2022-11-03T01:47:22.415Z,13.90
2022-11-03T01:49:54.608Z,13.90
2022-11-03T01:52:28.629Z,14.00
2022-11-03T01:55:01.267Z,13.90
2022-11-03T01:57:33.758Z,13.90
2022-11-03T02:00:05.021Z,13.90
2022-11-03T02:02:34.800Z,13.90
2022-11-03T02:05:05.588Z,14.00
2022-11-03T02:07:40.133Z,14.00
2022-11-03T02:10:10.518Z,14.00
2022-11-03T02:12:40.397Z,13.80
2022-11-03T02:15:12.051Z,13.90
2022-11-03T02:17:42.241Z,14.00
2022-11-03T02:20:13.540Z,14.00
2022-11-03T02:22:57.972Z,13.90
2022-11-03T02:25:37.338Z,13.90
2022-11-03T02:28:07.506Z,13.90
2022-11-03T02:30:39.584Z,13.90
2022-11-03T02:33:13.959Z,14.00
2022-11-03T02:35:46.709Z,14.00
2022-11-03T02:38:18.389Z,14.00
2022-11-03T02:40:51.944Z,13.90
2022-11-03T02:43:22.487Z,13.90
2022-11-03T02:45:53.554Z,13.90
2022-11-03T02:48:23.225Z,13.80
2022-11-03T02:50:52.984Z,13.90
2022-11-03T02:53:22.659Z,13.90
2022-11-03T02:56:01.117Z,13.90
2022-11-03T02:58:34.795Z,13.80
2022-11-03T03:01:06.125Z,13.70
2022-11-03T03:03:38.588Z,13.80
2022-11-03T03:06:11.340Z,13.80
2022-11-03T03:08:44.049Z,13.80
2022-11-03T03:11:16.780Z,13.80
2022-11-03T03:13:47.095Z,13.90
2022-11-03T03:16:19.363Z,13.90
2022-11-03T03:18:51.825Z,13.90
2022-11-03T03:21:24.181Z,13.80
2022-11-03T03:23:55.944Z,13.90
2022-11-03T03:26:31.476Z,13.90
2022-11-03T03:29:02.790Z,13.90
2022-11-03T03:31:33.881Z,13.90
2022-11-03T03:34:16.669Z,13.80
2022-11-03T03:36:54.184Z,13.90
2022-11-03T03:39:24.647Z,13.90
2022-11-03T03:41:57.208Z,13.90
2022-11-03T03:44:27.775Z,14.30
2022-11-03T03:47:00.211Z,13.90
2022-11-03T03:49:30.021Z,14.00
2022-11-03T03:51:59.739Z,13.90
2022-11-03T03:54:29.386Z,13.90
2022-11-03T03:57:03.655Z,13.90
2022-11-03T03:59:33.351Z,14.00
2022-11-03T04:02:03.168Z,13.90
2022-11-03T04:04:32.907Z,13.90
2022-11-03T04:07:14.971Z,13.90
2022-11-03T04:09:44.731Z,13.80
2022-11-03T04:12:29.563Z,13.80
2022-11-03T04:15:11.659Z,13.90
2022-11-03T04:17:54.511Z,13.90
2022-11-03T04:20:36.608Z,13.90
2022-11-03T04:23:06.667Z,13.90
2022-11-03T04:25:37.366Z,13.90
2022-11-03T04:28:11.516Z,13.90
2022-11-03T04:30:41.213Z,14.00
2022-11-03T04:33:15.146Z,14.00
2022-11-03T04:35:46.153Z,14.00
2022-11-03T04:38:24.085Z,14.00
2022-11-03T04:40:56.461Z,14.00
2022-11-03T04:43:32.916Z,14.00
2022-11-03T04:46:02.797Z,13.90
2022-11-03T04:48:32.804Z,13.90
2022-11-03T04:51:03.845Z,13.90
2022-11-03T04:53:34.770Z,14.00
2022-11-03T04:56:07.486Z,14.00
2022-11-03T04:58:39.923Z,14.00
2022-11-03T05:01:13.336Z,13.90
2022-11-03T05:03:43.737Z,13.90
2022-11-03T05:06:15.002Z,13.90
2022-11-03T05:08:45.492Z,14.00
2022-11-03T05:11:17.652Z,13.90
2022-11-03T05:13:49.916Z,13.90
2022-11-03T05:16:20.060Z,13.90
2022-11-03T05:18:51.184Z,13.90
2022-11-03T05:21:22.064Z,13.90
2022-11-03T05:23:52.794Z,13.90
2022-11-03T05:26:23.537Z,13.90
2022-11-03T05:28:59.949Z,13.90
2022-11-03T05:31:31.361Z,13.90
2022-11-03T05:34:01.940Z,13.90
2022-11-03T05:36:32.876Z,13.90
2022-11-03T05:39:04.492Z,13.90
2022-11-03T05:41:34.736Z,13.90
2022-11-03T05:44:18.380Z,13.80
2022-11-03T05:46:48.245Z,13.80
2022-11-03T05:49:17.953Z,13.80
2022-11-03T05:51:47.898Z,13.70
2022-11-03T05:54:22.378Z,13.80
2022-11-03T05:56:52.728Z,13.80
2022-11-03T05:59:27.696Z,13.80
2022-11-03T06:01:58.522Z,13.80
2022-11-03T06:04:31.202Z,13.80
2022-11-03T06:07:03.135Z,13.80
2022-11-03T06:09:34.829Z,13.80
2022-11-03T06:12:07.299Z,13.70
2022-11-03T06:14:39.611Z,13.60
2022-11-03T06:17:10.193Z,13.60
2022-11-03T06:19:40.713Z,13.60
2022-11-03T06:22:17.129Z,13.60
2022-11-03T06:24:46.866Z,13.50
2022-11-03T06:27:17.198Z,13.60
2022-11-03T06:29:51.697Z,13.50
2022-11-03T06:32:21.604Z,13.50
2022-11-03T06:34:52.907Z,13.50
2022-11-03T06:37:24.229Z,13.50
2022-11-03T06:39:54.697Z,13.50
2022-11-03T06:42:30.728Z,13.50
2022-11-03T06:45:04.570Z,13.40
2022-11-03T06:47:35.650Z,13.50
2022-11-03T06:50:10.427Z,13.50
2022-11-03T06:52:43.006Z,13.50
2022-11-03T06:55:24.389Z,13.60
2022-11-03T06:57:56.209Z,13.60
2022-11-03T07:00:39.697Z,13.80
2022-11-03T07:03:11.955Z,13.90
2022-11-03T07:05:42.075Z,13.80
2022-11-03T07:08:20.262Z,13.80
2022-11-03T07:10:50.215Z,13.80
2022-11-03T07:13:22.410Z,13.70
2022-11-03T07:15:54.927Z,13.80
2022-11-03T07:18:26.314Z,13.80
2022-11-03T07:20:56.794Z,13.90
2022-11-03T07:23:27.723Z,13.90
2022-11-03T07:25:59.478Z,13.90
2022-11-03T07:28:31.909Z,13.90
2022-11-03T07:31:15.076Z,14.00
2022-11-03T07:33:45.872Z,13.90
2022-11-03T07:36:18.418Z,13.90
2022-11-03T07:38:48.766Z,13.90
2022-11-03T07:41:21.246Z,13.80
2022-11-03T07:43:53.213Z,13.80
2022-11-03T07:46:26.155Z,13.90
2022-11-03T07:48:57.039Z,14.00
2022-11-03T07:51:28.672Z,13.90
2022-11-03T07:53:59.529Z,13.90
2022-11-03T07:56:30.703Z,14.00
2022-11-03T07:59:03.585Z,13.90
2022-11-03T08:01:39.402Z,14.00
2022-11-03T08:04:10.045Z,14.00
2022-11-03T08:06:39.874Z,14.00
2022-11-03T08:09:09.516Z,13.90
2022-11-03T08:11:39.166Z,13.90
2022-11-03T08:14:09.296Z,13.90
2022-11-03T08:16:41.874Z,13.90
2022-11-03T08:19:11.773Z,13.90
2022-11-03T08:21:41.479Z,14.00
2022-11-03T08:24:11.210Z,14.00
2022-11-03T08:26:40.901Z,14.00
2022-11-03T08:29:10.567Z,14.00
2022-11-03T08:31:42.862Z,14.00
2022-11-03T08:34:12.782Z,13.90
2022-11-03T08:36:42.410Z,13.90
2022-11-03T08:39:12.083Z,14.00
2022-11-03T08:41:41.748Z,14.00
2022-11-03T08:44:11.417Z,13.90
2022-11-03T08:46:43.685Z,14.00
2022-11-03T08:49:13.351Z,14.00
2022-11-03T08:51:44.569Z,14.10
2022-11-03T08:54:14.623Z,14.10
2022-11-03T08:56:46.721Z,14.10
2022-11-03T08:59:18.194Z,14.20
2022-11-03T09:01:50.988Z,14.10
2022-11-03T09:04:20.692Z,14.10
2022-11-03T09:06:50.356Z,14.10
2022-11-03T09:12:10.992Z,14.10
2022-11-03T09:14:40.695Z,13.90
2022-11-03T09:17:12.988Z,13.90
2022-11-03T09:19:42.661Z,14.00
2022-11-03T09:22:12.300Z,13.90
2022-11-03T09:24:41.993Z,13.90
2022-11-03T09:27:11.667Z,13.90
2022-11-03T09:30:11.017Z,13.90
2022-11-03T09:32:34.402Z,13.90
2022-11-03T09:35:04.244Z,14.00
2022-11-03T09:37:33.926Z,14.00
2022-11-03T09:40:04.445Z,14.10
2022-11-03T09:42:34.709Z,14.10
2022-11-03T09:45:04.870Z,14.10
2022-11-03T09:47:38.053Z,14.10
2022-11-03T09:50:08.839Z,14.30
2022-11-03T09:52:39.398Z,14.30
2022-11-03T09:55:15.186Z,14.30
2022-11-03T09:57:45.031Z,14.30
2022-11-03T10:00:21.267Z,14.30
2022-11-03T10:02:53.800Z,14.30
2022-11-03T10:05:25.831Z,14.30
2022-11-03T10:07:56.668Z,14.40
2022-11-03T10:10:26.558Z,14.50
2022-11-03T10:12:56.255Z,14.60
2022-11-03T10:15:26.654Z,14.70
2022-11-03T10:17:59.495Z,14.60
2022-11-03T10:20:31.535Z,13.70
2022-11-03T10:23:01.364Z,14.60
2022-11-03T10:25:31.897Z,14.60
2022-11-03T10:28:17.807Z,14.70
2022-11-03T10:31:11.386Z,14.80
2022-11-03T10:33:45.037Z,14.80
2022-11-03T10:36:28.604Z,14.90
2022-11-03T10:38:58.511Z,15.00
2022-11-03T10:41:29.073Z,15.10
2022-11-03T10:44:08.436Z,15.10
2022-11-03T10:46:50.534Z,15.30
2022-11-03T10:49:23.464Z,15.40
2022-11-03T10:51:54.187Z,15.60
2022-11-03T10:54:25.428Z,15.90
2022-11-03T10:56:55.425Z,16.00
2022-11-03T10:59:31.698Z,16.00
2022-11-03T11:02:02.130Z,16.00
2022-11-03T11:04:35.040Z,16.10
2022-11-03T11:07:04.833Z,16.60
2022-11-03T11:09:34.500Z,16.80
2022-11-03T11:12:05.055Z,16.70
2022-11-03T11:14:39.515Z,16.60
2022-11-03T11:17:29.413Z,16.70
2022-11-03T11:20:18.359Z,16.50
2022-11-03T11:22:50.983Z,16.60
2022-11-03T11:25:21.456Z,16.60
2022-11-03T11:28:08.695Z,16.50
2022-11-03T11:31:02.058Z,16.50
2022-11-03T11:33:33.163Z,16.50
2022-11-03T11:36:08.157Z,16.50
2022-11-03T11:39:07.780Z,16.60
2022-11-03T11:41:52.425Z,16.60
2022-11-03T11:44:53.598Z,16.70
2022-11-03T11:47:33.369Z,16.90
2022-11-03T11:50:15.048Z,16.80
2022-11-03T11:52:45.654Z,16.80
2022-11-03T11:55:19.831Z,16.70
2022-11-03T11:57:49.772Z,16.70
2022-11-03T12:00:22.383Z,16.70
2022-11-03T12:02:55.225Z,16.70
2022-11-03T12:05:26.367Z,16.80
2022-11-03T12:07:56.308Z,17.00
2022-11-03T12:10:26.986Z,17.00
2022-11-03T12:12:57.439Z,17.00
2022-11-03T12:15:42.124Z,17.00
2022-11-03T12:18:26.783Z,17.00
2022-11-03T12:20:59.120Z,17.00
2022-11-03T12:23:35.314Z,16.90
2022-11-03T12:26:05.091Z,16.70
2022-11-03T12:28:35.872Z,16.60
2022-11-03T12:31:05.980Z,16.60
2022-11-03T12:33:35.719Z,16.60
2022-11-03T12:36:08.284Z,16.70
2022-11-03T12:38:38.713Z,16.80
2022-11-03T12:41:20.648Z,17.10
2022-11-03T12:43:50.881Z,17.20
2022-11-03T12:46:21.198Z,17.10
2022-11-03T12:48:51.203Z,17.10
2022-11-03T12:51:24.137Z,17.20
2022-11-03T12:53:53.968Z,17.20
2022-11-03T12:56:23.684Z,17.20
2022-11-03T12:58:53.383Z,17.20
2022-11-03T13:01:23.143Z,17.20
2022-11-03T13:03:53.021Z,17.10
2022-11-03T13:06:25.325Z,16.90
2022-11-03T13:08:55.093Z,16.90
2022-11-03T13:11:37.145Z,16.90
2022-11-03T13:14:06.906Z,16.90
2022-11-03T13:16:36.571Z,16.80
2022-11-03T13:19:06.213Z,16.70
2022-11-03T13:21:38.522Z,16.60
2022-11-03T13:24:08.727Z,16.60
2022-11-03T13:26:38.410Z,16.50
2022-11-03T13:29:08.074Z,16.50
2022-11-03T13:31:37.761Z,16.40
2022-11-03T13:34:07.419Z,16.40
2022-11-03T13:36:39.894Z,16.40
2022-11-03T13:39:09.626Z,16.30
2022-11-03T13:41:39.340Z,16.30
2022-11-03T13:44:09.032Z,16.30
2022-11-03T13:46:38.717Z,16.30
2022-11-03T13:49:52.144Z,16.40
2022-11-03T13:52:00.850Z,16.50
2022-11-03T14:00:12.185Z,16.20
2022-11-03T14:05:32.127Z,16.20
2022-11-03T14:08:05.367Z,16.00
2022-11-03T14:10:35.179Z,15.90
2022-11-03T14:13:02.296Z,15.80
2022-11-03T14:15:31.950Z,15.80
2022-11-03T14:18:01.646Z,15.80
2022-11-03T14:20:31.345Z,15.80
2022-11-03T14:23:01.122Z,15.60
2022-11-03T14:25:33.424Z,15.40
2022-11-03T14:28:03.184Z,15.40
2022-11-03T14:30:32.926Z,15.50
2022-11-03T14:33:02.639Z,15.50
2022-11-03T14:35:32.278Z,15.40
2022-11-03T14:38:01.935Z,15.30
2022-11-03T14:40:46.615Z,15.30
2022-11-03T14:43:16.274Z,15.20
2022-11-03T14:45:46.050Z,15.20
2022-11-03T14:48:15.732Z,15.30
2022-11-03T14:50:45.444Z,15.30
2022-11-03T14:53:15.089Z,15.10
2022-11-03T14:55:47.379Z,15.10
2022-11-03T14:58:17.122Z,15.00
2022-11-03T15:00:46.918Z,15.00
2022-11-03T15:03:16.703Z,15.00
2022-11-03T15:05:49.587Z,18.30
2022-11-03T15:08:20.475Z,14.90
2022-11-03T15:10:52.951Z,14.80
2022-11-03T15:13:22.651Z,14.60
2022-11-03T15:15:52.453Z,14.60
2022-11-03T15:18:22.202Z,14.50
2022-11-03T15:20:51.998Z,14.50
2022-11-03T15:26:14.723Z,14.60
2022-11-03T15:28:45.145Z,14.40
2022-11-03T15:31:14.809Z,14.20
2022-11-03T15:36:14.568Z,14.20
2022-11-03T15:38:44.334Z,14.30
2022-11-03T15:41:19.698Z,14.20
2022-11-03T15:43:50.637Z,14.10
2022-11-03T15:46:20.917Z,13.90
2022-11-03T15:48:51.231Z,13.90
2022-11-03T15:51:20.912Z,13.70
2022-11-03T15:53:56.698Z,13.50
2022-11-03T15:56:30.705Z,13.30
2022-11-03T15:59:00.431Z,13.40
2022-11-03T16:01:30.300Z,13.40
2022-11-03T16:04:00.107Z,13.30
2022-11-03T16:06:53.952Z,13.10
2022-11-03T16:09:19.504Z,13.10
2022-11-03T16:11:51.804Z,13.20
2022-11-03T16:14:21.705Z,13.20
2022-11-03T16:16:51.430Z,13.10
2022-11-03T16:19:21.085Z,13.00
2022-11-03T16:21:50.813Z,13.10
2022-11-03T16:24:20.532Z,13.10
2022-11-03T16:26:53.555Z,13.10
2022-11-03T16:29:23.231Z,13.10
2022-11-03T16:31:53.616Z,13.10
2022-11-03T16:34:23.296Z,13.10
2022-11-03T16:36:52.971Z,12.90
2022-11-03T16:39:24.514Z,12.90
2022-11-03T16:41:56.770Z,12.90
2022-11-03T16:44:27.679Z,12.90
2022-11-03T16:46:57.386Z,12.90
2022-11-03T16:49:27.211Z,12.90
2022-11-03T16:51:57.666Z,12.80
2022-11-03T16:54:27.383Z,12.90
2022-11-03T16:56:59.848Z,12.90
2022-11-03T16:59:29.593Z,12.90
2022-11-03T17:01:59.493Z,12.90
2022-11-03T17:04:29.276Z,12.90
2022-11-03T17:06:58.915Z,12.90
2022-11-03T17:09:28.541Z,13.00
2022-11-03T17:12:00.883Z,13.00
2022-11-03T17:14:30.525Z,12.90
2022-11-03T17:17:00.219Z,12.90
2022-11-03T17:19:30.511Z,12.90
2022-11-03T17:22:00.236Z,12.90
2022-11-03T17:24:29.902Z,13.00
2022-11-03T17:27:04.253Z,12.90
2022-11-03T17:29:36.440Z,13.00
2022-11-03T17:32:07.129Z,13.00
2022-11-03T17:34:36.815Z,13.00
2022-11-03T17:37:06.996Z,13.10
2022-11-03T17:39:39.134Z,13.00
2022-11-03T17:42:21.590Z,13.10
2022-11-03T17:44:52.363Z,13.20
2022-11-03T17:47:22.754Z,13.20
2022-11-03T17:49:52.505Z,13.10
2022-11-03T17:52:26.881Z,13.00
2022-11-03T17:54:58.607Z,13.10
2022-11-03T17:57:31.140Z,13.10
2022-11-03T18:00:01.662Z,13.00
2022-11-03T18:05:04.017Z,13.00
2022-11-03T18:07:33.753Z,13.00
2022-11-03T18:10:03.607Z,13.00
2022-11-03T18:12:50.904Z,13.00
2022-11-03T18:15:21.907Z,13.00
2022-11-03T18:17:51.717Z,13.00
2022-11-03T18:20:23.750Z,13.00
2022-11-03T18:22:53.492Z,12.90
2022-11-03T18:25:23.974Z,12.90
2022-11-03T18:27:56.278Z,12.90
2022-11-03T18:30:25.948Z,8.90
2022-11-03T18:32:55.599Z,13.00
2022-11-03T18:35:26.573Z,13.00
2022-11-03T18:37:56.271Z,13.00
2022-11-03T18:45:28.630Z,13.00
2022-11-03T18:47:58.307Z,12.90
2022-11-03T18:50:27.988Z,13.00
2022-11-03T18:55:27.632Z,13.00
2022-11-03T18:57:57.599Z,13.00
2022-11-03T19:00:29.872Z,13.10
2022-11-03T19:02:59.570Z,12.90
2022-11-03T19:05:29.844Z,12.90
2022-11-03T19:07:59.566Z,12.90
2022-11-03T19:10:30.689Z,13.00
2022-11-03T19:13:00.688Z,12.90
2022-11-03T19:15:33.085Z,12.90
2022-11-03T19:18:05.401Z,12.90
2022-11-03T19:20:35.397Z,12.80
2022-11-03T19:23:05.462Z,12.80
2022-11-03T19:25:36.561Z,12.70
2022-11-03T19:28:06.537Z,12.70
2022-11-03T19:30:38.906Z,12.70
2022-11-03T19:33:09.415Z,12.80
2022-11-03T19:35:40.174Z,12.80
2022-11-03T19:38:13.821Z,12.60
2022-11-03T19:41:04.138Z,12.70
2022-11-03T19:43:34.534Z,12.80
2022-11-03T19:46:07.629Z,12.70
2022-11-03T19:48:37.488Z,12.70
2022-11-03T19:51:08.219Z,12.70
2022-11-03T19:53:42.126Z,12.80
2022-11-03T19:56:14.314Z,12.70
2022-11-03T19:58:44.188Z,12.70
2022-11-03T20:01:16.608Z,12.70
2022-11-03T20:03:46.411Z,12.60
2022-11-03T20:06:19.467Z,12.70
2022-11-03T20:08:50.570Z,12.70
2022-11-03T20:11:20.426Z,12.80
2022-11-03T20:13:50.160Z,12.80
2022-11-03T20:16:22.488Z,12.70
2022-11-03T20:18:53.345Z,12.60
2022-11-03T20:21:23.335Z,12.50
2022-11-03T20:23:53.202Z,12.50
2022-11-03T20:26:23.790Z,12.50
2022-11-03T20:28:53.835Z,12.40
2022-11-03T20:31:26.130Z,12.40
2022-11-03T20:33:55.846Z,12.40
2022-11-03T20:36:26.572Z,12.30
2022-11-03T20:38:59.664Z,12.30
2022-11-03T20:41:30.620Z,12.30
2022-11-03T20:44:00.571Z,12.30
2022-11-03T20:46:33.771Z,12.30
2022-11-03T20:49:03.511Z,12.40
2022-11-03T20:51:34.763Z,12.40
2022-11-03T20:54:06.125Z,12.40
2022-11-03T20:56:35.898Z,12.50
2022-11-03T20:59:05.735Z,12.50
2022-11-03T21:01:38.143Z,12.60
2022-11-03T21:04:11.055Z,12.60
2022-11-03T21:06:40.799Z,12.60
2022-11-03T21:09:13.220Z,12.60
2022-11-03T21:11:43.567Z,12.70
2022-11-03T21:14:17.296Z,12.70
2022-11-03T21:19:47.537Z,12.70
2022-11-03T21:22:50.248Z,12.70
2022-11-03T21:25:09.564Z,12.60
2022-11-03T21:27:41.809Z,12.60
2022-11-03T21:30:14.048Z,12.60
2022-11-03T21:32:43.793Z,12.50
2022-11-03T21:35:16.785Z,12.50
2022-11-03T21:37:46.476Z,12.50
2022-11-03T21:40:16.156Z,12.50
2022-11-03T21:42:58.236Z,12.40
2022-11-03T21:45:27.940Z,12.40
2022-11-03T21:48:19.282Z,12.30
2022-11-03T21:50:51.978Z,12.30
2022-11-03T21:53:21.738Z,12.40
2022-11-03T21:55:52.101Z,12.30
2022-11-03T21:58:21.802Z,12.30
2022-11-03T22:00:51.591Z,12.30
2022-11-03T22:03:21.326Z,12.30
2022-11-03T22:05:53.666Z,12.20
2022-11-03T22:08:25.849Z,12.30
2022-11-03T22:11:15.518Z,12.10
2022-11-03T22:13:45.215Z,12.10
2022-11-03T22:16:27.299Z,12.10
2022-11-03T22:19:17.497Z,12.00
2022-11-03T22:22:02.187Z,12.00
2022-11-03T22:29:56.444Z,11.90
2022-11-03T22:32:26.162Z,11.90
2022-11-03T22:35:08.224Z,11.90
2022-11-03T22:37:40.472Z,11.90
2022-11-03T22:40:23.090Z,11.90
2022-11-03T22:43:05.377Z,11.90
2022-11-03T22:45:47.676Z,11.90
2022-11-03T22:48:17.435Z,11.90
2022-11-03T22:50:47.129Z,11.80
2022-11-03T22:53:31.815Z,11.70
2022-11-03T22:56:02.291Z,11.70
2022-11-03T22:58:31.973Z,11.80
2022-11-03T23:01:05.152Z,11.80
2022-11-03T23:03:35.310Z,11.80
2022-11-03T23:06:05.290Z,11.60
2022-11-03T23:08:38.290Z,11.70
2022-11-03T23:11:09.126Z,11.60
2022-11-03T23:13:39.113Z,11.70
2022-11-03T23:16:12.215Z,11.70
2022-11-03T23:18:54.297Z,11.60
2022-11-03T23:21:24.050Z,11.50
2022-11-03T23:24:09.065Z,11.50
2022-11-03T23:26:38.705Z,11.50
2022-11-03T23:29:08.781Z,11.50
2022-11-03T23:31:39.047Z,12.00
2022-11-03T23:34:09.152Z,11.40
2022-11-03T23:39:15.068Z,11.40
2022-11-03T23:41:45.127Z,11.40
2022-11-03T23:44:15.162Z,11.30
2022-11-03T23:46:57.737Z,11.30
2022-11-03T23:49:27.454Z,11.20
2022-11-03T23:51:57.123Z,8.00
2022-11-03T23:54:29.413Z,11.30
2022-11-03T23:57:11.495Z,11.10
2022-11-03T23:59:41.206Z,11.10
