createdAt,value
2018-05-08T00:01:06.424Z,13.09
2018-05-08T00:03:37.213Z,13.11
2018-05-08T00:06:08.028Z,13.20
2018-05-08T00:08:38.812Z,13.27
2018-05-08T00:11:09.617Z,13.21
2018-05-08T00:13:40.392Z,13.17
2018-05-08T00:16:11.190Z,13.19
2018-05-08T00:18:41.984Z,13.10
2018-05-08T00:21:12.847Z,13.32
2018-05-08T00:23:43.618Z,13.27
2018-05-08T00:26:14.420Z,13.21
2018-05-08T00:28:45.207Z,13.04
2018-05-08T00:31:16.003Z,12.85
2018-05-08T00:33:46.774Z,12.85
2018-05-08T00:36:18.641Z,12.85
2018-05-08T00:38:49.444Z,12.79
2018-05-08T00:41:20.240Z,12.76
2018-05-08T00:43:51.011Z,12.69
2018-05-08T00:46:21.807Z,12.59
2018-05-08T00:48:52.591Z,12.52
2018-05-08T00:51:23.435Z,12.45
2018-05-08T00:53:54.215Z,12.42
2018-05-08T00:56:25.017Z,12.33
2018-05-08T00:58:55.787Z,12.12
2018-05-08T01:01:26.565Z,12.10
2018-05-08T01:03:57.332Z,11.94
2018-05-08T01:06:28.124Z,11.93
2018-05-08T01:08:58.925Z,11.86
2018-05-08T01:11:29.731Z,11.71
2018-05-08T01:14:00.498Z,11.88
2018-05-08T01:16:31.328Z,11.77
2018-05-08T01:19:02.068Z,11.70
2018-05-08T01:21:32.898Z,11.78
2018-05-08T01:24:03.708Z,11.65
2018-05-08T01:26:34.514Z,11.81
2018-05-08T01:29:05.289Z,11.79
2018-05-08T01:31:36.126Z,11.89
2018-05-08T01:34:06.835Z,11.87
2018-05-08T01:36:37.613Z,11.89
2018-05-08T01:39:08.380Z,11.71
2018-05-08T01:41:39.158Z,11.68
2018-05-08T01:44:09.969Z,11.66
2018-05-08T01:46:40.784Z,11.53
2018-05-08T01:49:11.560Z,11.58
2018-05-08T01:51:42.366Z,11.62
2018-05-08T01:54:13.199Z,11.53
2018-05-08T01:56:43.979Z,11.44
2018-05-08T01:59:14.759Z,11.36
2018-05-08T02:01:45.549Z,11.24
2018-05-08T02:04:16.338Z,11.18
2018-05-08T02:06:47.148Z,11.07
2018-05-08T02:09:18.006Z,11.00
2018-05-08T02:11:48.799Z,11.09
2018-05-08T02:14:19.611Z,11.32
2018-05-08T02:16:50.403Z,11.28
2018-05-08T02:19:21.167Z,11.11
2018-05-08T02:21:51.987Z,11.01
2018-05-08T02:24:22.747Z,11.14
2018-05-08T02:26:53.567Z,11.29
2018-05-08T02:29:24.349Z,11.35
2018-05-08T02:31:55.117Z,11.27
2018-05-08T02:34:25.908Z,11.29
2018-05-08T02:36:56.705Z,11.08
2018-05-08T02:39:27.471Z,11.07
2018-05-08T02:41:58.256Z,11.10
2018-05-08T02:44:29.036Z,11.13
2018-05-08T02:46:59.824Z,11.04
2018-05-08T02:49:30.605Z,11.09
2018-05-08T02:52:01.387Z,10.91
2018-05-08T02:54:32.166Z,10.91
2018-05-08T02:57:02.991Z,10.97
2018-05-08T02:59:33.752Z,10.86
2018-05-08T03:02:04.525Z,10.84
2018-05-08T03:04:35.312Z,10.78
2018-05-08T03:07:06.144Z,10.71
2018-05-08T03:09:36.925Z,10.91
2018-05-08T03:12:07.731Z,10.78
2018-05-08T03:14:38.521Z,10.79
2018-05-08T03:17:10.661Z,10.70
2018-05-08T03:19:41.465Z,10.60
2018-05-08T03:22:12.352Z,10.67
2018-05-08T03:24:43.117Z,10.76
2018-05-08T03:27:13.887Z,10.76
2018-05-08T03:29:44.680Z,10.78
2018-05-08T03:32:15.476Z,10.85
2018-05-08T03:34:46.300Z,10.86
2018-05-08T03:37:17.129Z,10.89
2018-05-08T03:39:47.939Z,10.82
2018-05-08T03:42:18.720Z,10.86
2018-05-08T03:44:49.515Z,10.90
2018-05-08T03:47:20.401Z,10.98
2018-05-08T03:49:51.205Z,11.20
2018-05-08T03:52:21.979Z,11.19
2018-05-08T03:54:52.745Z,11.38
2018-05-08T03:57:23.538Z,11.59
2018-05-08T03:59:54.334Z,11.71
2018-05-08T04:02:37.497Z,11.90
2018-05-08T04:05:20.637Z,11.95
2018-05-08T04:08:03.867Z,11.94
2018-05-08T04:10:34.672Z,12.02
2018-05-08T04:13:05.460Z,11.96
2018-05-08T04:15:36.307Z,11.94
2018-05-08T04:18:07.078Z,11.98
2018-05-08T04:20:37.861Z,11.93
2018-05-08T04:23:08.684Z,12.03
2018-05-08T04:25:39.457Z,12.02
2018-05-08T04:28:10.260Z,12.18
2018-05-08T04:30:41.043Z,12.28
2018-05-08T04:33:11.840Z,12.28
2018-05-08T04:35:42.607Z,12.35
2018-05-08T04:38:13.401Z,12.43
2018-05-08T04:40:44.183Z,12.47
2018-05-08T04:43:14.975Z,12.51
2018-05-08T04:45:45.763Z,12.52
2018-05-08T04:48:16.617Z,12.68
2018-05-08T04:50:47.392Z,12.79
2018-05-08T04:53:18.227Z,13.30
2018-05-08T04:55:49.074Z,14.62
2018-05-08T04:58:19.860Z,15.72
2018-05-08T05:00:50.648Z,16.84
2018-05-08T05:03:21.439Z,17.79
2018-05-08T05:05:52.212Z,18.50
2018-05-08T05:08:23.010Z,18.75
2018-05-08T05:10:53.785Z,18.80
2018-05-08T05:13:25.567Z,19.50
2018-05-08T05:16:03.223Z,19.41
2018-05-08T05:18:34.040Z,20.00
2018-05-08T05:21:04.837Z,20.02
2018-05-08T05:23:35.619Z,20.84
2018-05-08T05:26:06.413Z,21.39
2018-05-08T05:28:37.229Z,21.96
2018-05-08T05:31:08.029Z,21.83
2018-05-08T05:33:38.832Z,22.02
2018-05-08T05:36:09.604Z,22.05
2018-05-08T05:38:40.432Z,22.36
2018-05-08T05:41:11.272Z,22.23
2018-05-08T05:43:42.101Z,23.13
2018-05-08T05:46:12.915Z,23.61
2018-05-08T05:48:43.694Z,23.91
2018-05-08T05:51:14.513Z,24.04
2018-05-08T05:53:45.311Z,23.19
2018-05-08T05:56:16.089Z,23.45
2018-05-08T05:58:46.898Z,24.92
2018-05-08T06:01:17.706Z,25.60
2018-05-08T06:03:48.595Z,25.46
2018-05-08T06:06:19.452Z,25.37
2018-05-08T06:08:50.201Z,25.65
2018-05-08T06:11:20.994Z,25.02
2018-05-08T06:13:51.801Z,24.96
2018-05-08T06:16:22.580Z,24.23
2018-05-08T06:18:53.404Z,24.55
2018-05-08T06:21:24.185Z,25.68
2018-05-08T06:23:55.007Z,25.56
2018-05-08T06:26:25.772Z,26.00
2018-05-08T06:28:56.585Z,25.64
2018-05-08T06:31:27.374Z,25.94
2018-05-08T06:33:58.183Z,26.59
2018-05-08T06:36:28.976Z,25.98
2018-05-08T06:38:59.876Z,25.68
2018-05-08T06:41:30.569Z,24.99
2018-05-08T06:44:01.371Z,25.20
2018-05-08T06:46:32.166Z,25.74
2018-05-08T06:49:02.958Z,25.86
2018-05-08T06:51:33.727Z,26.59
2018-05-08T06:54:04.544Z,26.45
2018-05-08T06:56:35.338Z,26.26
2018-05-08T06:59:06.122Z,27.27
2018-05-08T07:01:36.891Z,26.21
2018-05-08T07:04:07.671Z,27.04
2018-05-08T07:06:38.473Z,28.47
2018-05-08T07:09:09.414Z,27.83
2018-05-08T07:11:40.079Z,27.22
2018-05-08T07:14:10.876Z,27.15
2018-05-08T07:16:41.646Z,26.34
2018-05-08T07:19:12.447Z,26.54
2018-05-08T07:21:43.248Z,27.34
2018-05-08T07:24:14.075Z,27.90
2018-05-08T07:26:44.875Z,28.48
2018-05-08T07:29:15.688Z,29.58
2018-05-08T07:31:46.484Z,28.61
2018-05-08T07:34:17.292Z,28.25
2018-05-08T07:36:48.070Z,28.76
2018-05-08T07:39:18.871Z,29.64
2018-05-08T07:41:49.680Z,29.37
2018-05-08T07:44:20.457Z,29.11
2018-05-08T07:46:51.236Z,27.62
2018-05-08T07:49:22.016Z,26.73
2018-05-08T07:51:52.835Z,26.82
2018-05-08T07:54:23.606Z,27.18
2018-05-08T07:56:54.413Z,27.98
2018-05-08T07:59:25.194Z,28.03
2018-05-08T08:01:55.987Z,27.52
2018-05-08T08:04:26.778Z,27.21
2018-05-08T08:06:58.139Z,27.28
2018-05-08T08:09:28.930Z,26.83
2018-05-08T08:11:59.747Z,27.04
2018-05-08T08:14:30.520Z,27.00
2018-05-08T08:17:01.311Z,29.24
2018-05-08T08:19:32.099Z,29.66
2018-05-08T08:22:02.896Z,28.89
2018-05-08T08:24:33.693Z,27.88
2018-05-08T08:27:04.514Z,28.00
2018-05-08T08:29:35.264Z,29.00
2018-05-08T08:32:06.042Z,29.22
2018-05-08T08:34:36.859Z,29.31
2018-05-08T08:37:07.685Z,27.46
2018-05-08T08:39:38.455Z,27.22
2018-05-08T08:42:09.319Z,28.21
2018-05-08T08:44:40.111Z,26.97
2018-05-08T08:47:10.912Z,27.92
2018-05-08T08:49:41.708Z,29.09
2018-05-08T08:52:12.500Z,29.31
2018-05-08T08:54:43.296Z,27.85
2018-05-08T08:57:14.104Z,26.90
2018-05-08T08:59:44.874Z,26.86
2018-05-08T09:02:15.680Z,27.22
2018-05-08T09:04:46.468Z,26.97
2018-05-08T09:07:17.265Z,27.38
2018-05-08T09:09:48.055Z,29.02
2018-05-08T09:12:18.871Z,28.39
2018-05-08T09:14:49.673Z,26.77
2018-05-08T09:17:20.471Z,27.19
2018-05-08T09:19:51.335Z,28.36
2018-05-08T09:22:22.081Z,29.03
2018-05-08T09:24:52.859Z,27.77
2018-05-08T09:27:23.728Z,26.62
2018-05-08T09:29:54.460Z,26.47
2018-05-08T09:32:25.247Z,26.64
2018-05-08T09:34:56.063Z,26.59
2018-05-08T09:37:26.868Z,26.55
2018-05-08T09:39:57.657Z,27.33
2018-05-08T09:42:28.466Z,28.05
2018-05-08T09:44:59.928Z,28.64
2018-05-08T09:47:30.743Z,26.91
2018-05-08T09:50:01.550Z,27.39
2018-05-08T09:52:32.352Z,25.91
2018-05-08T09:55:03.160Z,27.74
2018-05-08T09:57:33.954Z,28.01
2018-05-08T10:00:04.749Z,29.07
2018-05-08T10:02:35.556Z,28.88
2018-05-08T10:05:06.323Z,28.26
2018-05-08T10:07:37.103Z,26.64
2018-05-08T10:10:07.867Z,26.16
2018-05-08T10:12:38.656Z,26.11
2018-05-08T10:15:09.449Z,26.50
2018-05-08T10:17:40.243Z,26.91
2018-05-08T10:20:11.017Z,27.35
2018-05-08T10:22:41.831Z,25.66
2018-05-08T10:25:12.628Z,26.17
2018-05-08T10:27:43.460Z,27.15
2018-05-08T10:30:14.278Z,27.51
2018-05-08T10:32:45.060Z,25.83
2018-05-08T10:35:15.848Z,26.84
2018-05-08T10:37:46.644Z,27.35
2018-05-08T10:40:17.440Z,26.55
2018-05-08T10:42:48.333Z,26.02
2018-05-08T10:45:19.013Z,25.73
2018-05-08T10:47:49.802Z,25.52
2018-05-08T10:50:20.572Z,26.09
2018-05-08T10:52:51.381Z,27.29
2018-05-08T10:55:22.148Z,27.47
2018-05-08T10:57:52.939Z,28.07
2018-05-08T11:00:23.711Z,27.45
2018-05-08T11:02:54.482Z,27.73
2018-05-08T11:05:25.243Z,27.41
2018-05-08T11:07:56.035Z,28.41
2018-05-08T11:10:26.837Z,27.87
2018-05-08T11:12:57.606Z,27.28
2018-05-08T11:15:28.400Z,27.33
2018-05-08T11:17:59.187Z,27.07
2018-05-08T11:20:29.952Z,27.34
2018-05-08T11:23:00.732Z,27.13
2018-05-08T11:25:31.511Z,27.35
2018-05-08T11:28:02.303Z,27.20
2018-05-08T11:30:33.068Z,27.85
2018-05-08T11:33:03.876Z,27.79
2018-05-08T11:35:34.672Z,27.50
2018-05-08T11:38:05.488Z,28.48
2018-05-08T11:40:36.284Z,27.69
2018-05-08T11:43:07.080Z,28.05
2018-05-08T11:45:37.867Z,27.80
2018-05-08T11:48:08.679Z,27.42
2018-05-08T11:50:39.464Z,27.99
2018-05-08T11:53:10.275Z,27.60
2018-05-08T11:55:41.897Z,27.82
2018-05-08T11:58:12.690Z,27.64
2018-05-08T12:00:43.476Z,27.88
2018-05-08T12:03:14.284Z,28.58
2018-05-08T12:05:45.093Z,28.80
2018-05-08T12:08:16.881Z,29.31
2018-05-08T12:10:47.643Z,29.08
2018-05-08T12:13:18.446Z,29.71
2018-05-08T12:15:49.219Z,30.19
2018-05-08T12:18:20.056Z,31.04
2018-05-08T12:20:50.839Z,30.14
2018-05-08T12:23:21.688Z,30.94
2018-05-08T12:25:52.451Z,30.17
2018-05-08T12:28:23.239Z,30.50
2018-05-08T12:30:54.023Z,31.93
2018-05-08T12:33:24.820Z,32.60
2018-05-08T12:35:55.601Z,31.06
2018-05-08T12:38:26.379Z,31.69
2018-05-08T12:40:57.187Z,30.14
2018-05-08T12:43:27.968Z,31.71
2018-05-08T12:45:58.763Z,32.46
2018-05-08T12:48:29.579Z,32.35
2018-05-08T12:51:00.360Z,31.31
2018-05-08T12:53:31.195Z,31.99
2018-05-08T12:56:01.967Z,31.57
2018-05-08T12:58:32.781Z,32.75
2018-05-08T13:01:03.580Z,32.89
2018-05-08T13:03:34.450Z,33.22
2018-05-08T13:06:05.364Z,32.30
2018-05-08T13:08:36.241Z,32.91
2018-05-08T13:11:07.064Z,33.15
2018-05-08T13:13:37.887Z,33.29
2018-05-08T13:16:08.738Z,32.80
2018-05-08T13:18:39.548Z,32.93
2018-05-08T13:21:10.325Z,32.23
2018-05-08T13:23:41.100Z,33.29
2018-05-08T13:26:11.882Z,32.31
2018-05-08T13:28:43.747Z,32.15
2018-05-08T13:31:14.537Z,32.38
2018-05-08T13:33:45.349Z,33.72
2018-05-08T13:36:16.165Z,34.32
2018-05-08T13:38:46.956Z,34.89
2018-05-08T13:41:17.756Z,34.98
2018-05-08T13:43:49.715Z,33.52
2018-05-08T13:46:20.504Z,32.99
2018-05-08T13:48:51.508Z,33.48
2018-05-08T13:51:22.320Z,33.70
2018-05-08T13:53:53.176Z,32.56
2018-05-08T13:56:23.964Z,31.87
2018-05-08T13:58:54.847Z,32.16
2018-05-08T14:01:25.649Z,30.99
2018-05-08T14:03:56.523Z,31.59
2018-05-08T14:06:27.433Z,33.03
2018-05-08T14:08:58.189Z,33.09
2018-05-08T14:11:29.048Z,32.67
2018-05-08T14:13:59.904Z,33.74
2018-05-08T14:16:30.674Z,34.25
2018-05-08T14:19:01.477Z,33.78
2018-05-08T14:21:32.262Z,34.52
2018-05-08T14:24:03.099Z,31.98
2018-05-08T14:26:33.883Z,32.34
2018-05-08T14:29:04.688Z,32.98
2018-05-08T14:31:35.495Z,31.72
2018-05-08T14:34:06.288Z,31.82
2018-05-08T14:36:37.573Z,32.82
2018-05-08T14:39:08.398Z,33.44
2018-05-08T14:41:39.227Z,32.66
2018-05-08T14:44:10.031Z,31.95
2018-05-08T14:46:40.820Z,32.13
2018-05-08T14:49:11.686Z,31.69
2018-05-08T14:51:42.483Z,32.64
2018-05-08T14:54:13.343Z,32.46
2018-05-08T14:56:44.174Z,31.46
2018-05-08T14:59:15.023Z,30.82
2018-05-08T15:01:45.793Z,30.81
2018-05-08T15:04:16.610Z,31.07
2018-05-08T15:06:47.396Z,31.15
2018-05-08T15:09:18.224Z,31.59
2018-05-08T15:11:49.114Z,31.26
2018-05-08T15:14:19.815Z,31.57
2018-05-08T15:16:50.635Z,33.63
2018-05-08T15:19:21.445Z,33.60
2018-05-08T15:21:52.242Z,33.41
2018-05-08T15:24:23.046Z,33.69
2018-05-08T15:26:53.847Z,32.86
2018-05-08T15:29:24.640Z,32.44
2018-05-08T15:31:55.428Z,31.91
2018-05-08T15:34:26.257Z,30.13
2018-05-08T15:36:57.023Z,28.17
2018-05-08T15:39:27.798Z,27.62
2018-05-08T15:41:58.593Z,28.30
2018-05-08T15:44:29.401Z,28.60
2018-05-08T15:47:00.220Z,27.16
2018-05-08T15:49:31.935Z,26.48
2018-05-08T15:52:02.722Z,27.94
2018-05-08T15:54:33.504Z,27.12
2018-05-08T15:57:04.329Z,27.40
2018-05-08T15:59:35.165Z,28.54
2018-05-08T16:02:05.956Z,28.07
2018-05-08T16:04:36.811Z,27.08
2018-05-08T16:07:07.617Z,27.01
2018-05-08T16:09:38.431Z,28.35
2018-05-08T16:12:09.239Z,27.52
2018-05-08T16:14:40.037Z,26.72
2018-05-08T16:17:10.848Z,26.34
2018-05-08T16:19:41.682Z,26.26
2018-05-08T16:22:12.413Z,26.16
2018-05-08T16:24:43.195Z,26.24
2018-05-08T16:27:13.991Z,26.19
2018-05-08T16:29:44.792Z,26.00
2018-05-08T16:32:15.550Z,26.01
2018-05-08T16:34:46.967Z,25.92
2018-05-08T16:37:17.809Z,25.79
2018-05-08T16:39:48.622Z,25.31
2018-05-08T16:42:19.399Z,25.32
2018-05-08T16:44:50.190Z,25.12
2018-05-08T16:47:20.999Z,25.15
2018-05-08T16:49:51.770Z,25.13
2018-05-08T16:52:22.533Z,25.04
2018-05-08T16:54:53.341Z,24.94
2018-05-08T16:57:24.125Z,24.69
2018-05-08T16:59:54.896Z,24.58
2018-05-08T17:02:25.659Z,24.74
2018-05-08T17:04:56.479Z,24.49
2018-05-08T17:07:27.254Z,24.42
2018-05-08T17:09:58.096Z,24.25
2018-05-08T17:12:28.876Z,24.22
2018-05-08T17:14:59.715Z,24.24
2018-05-08T17:17:30.516Z,24.10
2018-05-08T17:20:01.346Z,24.12
2018-05-08T17:22:32.099Z,24.16
2018-05-08T17:25:02.925Z,23.96
2018-05-08T17:27:33.690Z,23.97
2018-05-08T17:30:04.536Z,23.93
2018-05-08T17:32:35.335Z,23.77
2018-05-08T17:35:06.127Z,23.79
2018-05-08T17:37:36.907Z,23.78
2018-05-08T17:40:07.713Z,23.62
2018-05-08T17:42:38.500Z,23.57
2018-05-08T17:45:09.331Z,23.36
2018-05-08T17:47:40.168Z,23.28
2018-05-08T17:50:12.914Z,23.19
2018-05-08T17:52:43.716Z,23.11
2018-05-08T17:55:14.512Z,22.99
2018-05-08T17:57:45.279Z,22.98
2018-05-08T18:00:16.184Z,22.94
2018-05-08T18:02:46.949Z,22.98
2018-05-08T18:05:17.848Z,22.99
2018-05-08T18:07:48.645Z,22.99
2018-05-08T18:10:19.541Z,22.92
2018-05-08T18:12:50.421Z,22.87
2018-05-08T18:15:21.267Z,22.81
2018-05-08T18:17:52.072Z,22.74
2018-05-08T18:20:22.868Z,22.67
2018-05-08T18:22:53.675Z,22.61
2018-05-08T18:25:24.477Z,22.51
2018-05-08T18:27:56.079Z,22.43
2018-05-08T18:30:26.915Z,22.41
2018-05-08T18:32:57.756Z,22.35
2018-05-08T18:35:28.556Z,22.29
2018-05-08T18:37:59.348Z,22.18
2018-05-08T18:40:30.143Z,22.08
2018-05-08T18:43:00.908Z,21.91
2018-05-08T18:45:31.734Z,21.81
2018-05-08T18:48:09.688Z,21.73
2018-05-08T18:50:40.487Z,21.56
2018-05-08T18:53:11.246Z,21.35
2018-05-08T18:55:42.044Z,21.21
2018-05-08T18:58:12.856Z,21.04
2018-05-08T19:00:49.741Z,20.95
2018-05-08T19:03:20.621Z,20.84
2018-05-08T19:05:51.380Z,20.71
2018-05-08T19:08:22.168Z,20.39
2018-05-08T19:10:59.111Z,20.24
2018-05-08T19:13:29.906Z,20.06
2018-05-08T19:16:02.668Z,19.97
2018-05-08T19:18:39.484Z,19.71
2018-05-08T19:21:10.356Z,19.53
2018-05-08T19:23:47.325Z,19.44
2018-05-08T19:26:18.166Z,19.25
2018-05-08T19:28:55.120Z,19.20
2018-05-08T19:31:25.927Z,18.95
2018-05-08T19:33:56.731Z,18.83
2018-05-08T19:36:33.656Z,18.66
2018-05-08T19:39:04.460Z,18.66
2018-05-08T19:41:35.267Z,18.67
2018-05-08T19:44:06.076Z,18.46
2018-05-08T19:46:36.933Z,18.33
2018-05-08T19:49:07.705Z,18.18
2018-05-08T19:51:38.491Z,18.08
2018-05-08T19:54:09.276Z,17.91
2018-05-08T19:56:40.035Z,17.99
2018-05-08T19:59:10.846Z,18.26
2018-05-08T20:01:41.628Z,18.16
2018-05-08T20:04:12.407Z,18.07
2018-05-08T20:06:43.262Z,18.01
2018-05-08T20:09:14.039Z,17.97
2018-05-08T20:11:44.823Z,17.98
2018-05-08T20:14:15.607Z,17.96
2018-05-08T20:16:46.392Z,17.91
2018-05-08T20:19:17.179Z,17.82
2018-05-08T20:21:47.972Z,17.88
2018-05-08T20:24:18.778Z,17.87
2018-05-08T20:26:49.604Z,17.89
2018-05-08T20:29:20.396Z,17.75
2018-05-08T20:31:51.201Z,17.68
2018-05-08T20:34:21.991Z,17.45
2018-05-08T20:36:52.779Z,17.32
2018-05-08T20:39:23.544Z,17.14
2018-05-08T20:41:54.332Z,16.96
2018-05-08T20:44:25.100Z,16.85
2018-05-08T20:46:55.889Z,16.82
2018-05-08T20:49:26.662Z,16.80
2018-05-08T20:51:57.431Z,16.75
2018-05-08T20:54:28.213Z,16.57
2018-05-08T20:56:58.995Z,16.55
2018-05-08T20:59:29.783Z,16.60
2018-05-08T21:02:00.564Z,16.69
2018-05-08T21:04:31.323Z,16.78
2018-05-08T21:07:02.114Z,16.79
2018-05-08T21:09:32.883Z,16.70
2018-05-08T21:12:03.928Z,16.73
2018-05-08T21:14:34.739Z,16.58
2018-05-08T21:17:05.684Z,16.49
2018-05-08T21:19:36.512Z,16.75
2018-05-08T21:22:07.312Z,16.82
2018-05-08T21:24:38.090Z,16.78
2018-05-08T21:27:08.900Z,16.89
2018-05-08T21:29:45.851Z,16.90
2018-05-08T21:32:16.645Z,16.75
2018-05-08T21:34:47.423Z,16.62
2018-05-08T21:37:18.219Z,16.56
2018-05-08T21:39:49.034Z,16.66
2018-05-08T21:42:19.780Z,16.72
2018-05-08T21:44:50.551Z,16.66
2018-05-08T21:47:21.336Z,16.66
2018-05-08T21:49:52.120Z,16.66
2018-05-08T21:52:22.912Z,16.60
2018-05-08T21:54:53.689Z,16.53
2018-05-08T21:57:24.484Z,16.63
2018-05-08T21:59:55.247Z,16.46
2018-05-08T22:02:26.033Z,16.43
2018-05-08T22:04:56.854Z,16.34
2018-05-08T22:07:27.646Z,16.19
2018-05-08T22:09:58.417Z,16.07
2018-05-08T22:12:29.207Z,16.02
2018-05-08T22:15:00.000Z,15.97
2018-05-08T22:17:30.775Z,15.89
2018-05-08T22:20:01.569Z,15.79
2018-05-08T22:22:32.425Z,15.81
2018-05-08T22:25:03.136Z,15.97
2018-05-08T22:27:33.929Z,15.97
2018-05-08T22:30:04.737Z,15.79
2018-05-08T22:32:35.537Z,15.73
2018-05-08T22:35:06.435Z,15.59
2018-05-08T22:37:37.144Z,15.56
2018-05-08T22:40:07.918Z,15.49
2018-05-08T22:42:38.710Z,15.32
2018-05-08T22:45:09.472Z,15.25
2018-05-08T22:47:40.261Z,15.23
2018-05-08T22:50:11.069Z,15.42
2018-05-08T22:52:42.430Z,15.36
2018-05-08T22:55:13.237Z,15.20
2018-05-08T22:57:44.019Z,15.05
2018-05-08T23:00:14.823Z,15.03
2018-05-08T23:02:45.648Z,14.97
2018-05-08T23:05:16.439Z,14.95
2018-05-08T23:07:47.219Z,14.84
2018-05-08T23:10:17.981Z,14.97
2018-05-08T23:12:48.829Z,14.88
2018-05-08T23:15:19.621Z,14.82
2018-05-08T23:17:50.395Z,14.65
2018-05-08T23:20:21.184Z,14.39
2018-05-08T23:22:51.989Z,14.47
2018-05-08T23:25:22.752Z,14.42
2018-05-08T23:27:53.541Z,14.37
2018-05-08T23:30:24.307Z,14.21
2018-05-08T23:32:55.131Z,14.01
2018-05-08T23:35:25.931Z,14.07
2018-05-08T23:37:56.747Z,14.04
2018-05-08T23:40:27.507Z,13.95
2018-05-08T23:42:58.297Z,13.93
2018-05-08T23:45:29.040Z,13.91
2018-05-08T23:47:59.865Z,14.01
2018-05-08T23:50:30.631Z,13.93
2018-05-08T23:53:01.411Z,13.83
2018-05-08T23:55:32.195Z,14.00
2018-05-08T23:58:03.015Z,13.91
