createdAt,value
2019-02-04T00:02:05.020Z,66.14
2019-02-04T00:05:10.916Z,65.73
2019-02-04T00:08:16.774Z,65.85
2019-02-04T00:11:22.935Z,65.42
2019-02-04T00:14:28.717Z,66.36
2019-02-04T00:17:34.610Z,66.27
2019-02-04T00:20:40.437Z,65.60
2019-02-04T00:23:46.206Z,65.81
2019-02-04T00:26:52.085Z,66.38
2019-02-04T00:29:57.876Z,67.11
2019-02-04T00:33:04.263Z,66.22
2019-02-04T00:36:10.114Z,66.15
2019-02-04T00:39:15.867Z,66.20
2019-02-04T00:42:21.845Z,66.38
2019-02-04T00:45:27.834Z,66.02
2019-02-04T00:48:33.757Z,66.00
2019-02-04T00:51:39.527Z,66.26
2019-02-04T00:54:45.298Z,67.99
2019-02-04T00:57:51.094Z,67.44
2019-02-04T01:00:57.117Z,66.45
2019-02-04T01:04:03.408Z,66.66
2019-02-04T01:07:09.356Z,66.09
2019-02-04T01:10:17.390Z,66.76
2019-02-04T01:13:23.284Z,66.11
2019-02-04T01:16:29.137Z,66.00
2019-02-04T01:19:34.982Z,66.54
2019-02-04T01:22:41.109Z,66.50
2019-02-04T01:25:47.278Z,67.12
2019-02-04T01:28:53.191Z,66.65
2019-02-04T01:31:59.128Z,66.97
2019-02-04T01:35:05.262Z,66.65
2019-02-04T01:38:11.069Z,68.00
2019-02-04T01:41:16.828Z,68.23
2019-02-04T01:44:22.644Z,67.25
2019-02-04T01:47:28.434Z,67.26
2019-02-04T01:50:34.211Z,67.04
2019-02-04T01:53:39.974Z,68.47
2019-02-04T01:56:45.846Z,67.73
2019-02-04T01:59:51.658Z,67.04
2019-02-04T02:02:57.551Z,68.51
2019-02-04T02:06:03.487Z,67.43
2019-02-04T02:09:20.570Z,68.65
2019-02-04T02:12:26.366Z,67.47
2019-02-04T02:15:32.248Z,66.84
2019-02-04T02:18:38.012Z,67.64
2019-02-04T02:21:43.817Z,67.32
2019-02-04T02:24:49.631Z,67.04
2019-02-04T02:27:55.528Z,67.85
2019-02-04T02:31:02.789Z,67.09
2019-02-04T02:34:08.666Z,67.25
2019-02-04T02:37:14.527Z,67.25
2019-02-04T02:40:23.022Z,67.16
2019-02-04T02:43:28.801Z,66.73
2019-02-04T02:46:34.607Z,66.58
2019-02-04T02:49:40.419Z,69.08
2019-02-04T02:52:46.558Z,68.43
2019-02-04T02:55:52.458Z,66.98
2019-02-04T02:58:58.230Z,66.19
2019-02-04T03:02:04.500Z,66.22
2019-02-04T03:05:11.760Z,65.92
2019-02-04T03:08:17.636Z,65.77
2019-02-04T03:11:23.388Z,65.53
2019-02-04T03:14:29.175Z,65.13
2019-02-04T03:17:34.978Z,64.94
2019-02-04T03:20:40.758Z,64.32
2019-02-04T03:23:47.042Z,64.35
2019-02-04T03:26:52.811Z,64.63
2019-02-04T03:29:58.666Z,65.39
2019-02-04T03:33:05.439Z,66.51
2019-02-04T03:36:11.295Z,65.38
2019-02-04T03:39:17.131Z,65.87
2019-02-04T03:42:22.919Z,64.94
2019-02-04T03:45:29.255Z,66.32
2019-02-04T03:48:35.019Z,65.88
2019-02-04T03:51:41.049Z,66.40
2019-02-04T03:54:46.874Z,65.77
2019-02-04T03:57:52.743Z,66.07
2019-02-04T04:00:58.615Z,67.78
2019-02-04T04:04:04.488Z,66.56
2019-02-04T04:07:11.673Z,66.01
2019-02-04T04:10:17.808Z,65.78
2019-02-04T04:13:23.604Z,65.68
2019-02-04T04:16:29.382Z,65.31
2019-02-04T04:19:35.180Z,65.37
2019-02-04T04:22:41.428Z,65.28
2019-02-04T04:25:47.197Z,65.34
2019-02-04T04:28:52.974Z,65.48
2019-02-04T04:31:58.727Z,65.19
2019-02-04T04:35:04.869Z,65.30
2019-02-04T04:38:10.916Z,65.64
2019-02-04T04:41:16.859Z,67.54
2019-02-04T04:44:22.672Z,67.09
2019-02-04T04:47:28.478Z,67.54
2019-02-04T04:50:34.345Z,68.19
2019-02-04T04:53:40.108Z,68.30
2019-02-04T04:56:45.869Z,67.42
2019-02-04T04:59:52.010Z,66.96
2019-02-04T05:02:57.921Z,67.12
2019-02-04T05:06:03.831Z,66.61
2019-02-04T05:09:09.706Z,66.85
2019-02-04T05:12:15.467Z,66.32
2019-02-04T05:15:23.443Z,66.75
2019-02-04T05:18:37.850Z,66.79
2019-02-04T05:21:36.768Z,66.88
2019-02-04T05:24:42.503Z,67.40
2019-02-04T05:27:48.385Z,66.82
2019-02-04T05:30:54.158Z,66.85
2019-02-04T05:33:59.964Z,66.54
2019-02-04T05:37:05.731Z,66.63
2019-02-04T05:40:13.195Z,66.29
2019-02-04T05:43:19.009Z,66.21
2019-02-04T05:46:24.821Z,66.63
2019-02-04T05:49:30.592Z,66.57
2019-02-04T05:52:36.737Z,66.22
2019-02-04T05:55:42.577Z,66.20
2019-02-04T05:58:48.443Z,66.58
2019-02-04T06:01:54.254Z,66.16
2019-02-04T06:05:00.341Z,66.12
2019-02-04T06:08:06.265Z,65.93
2019-02-04T06:11:12.160Z,65.52
2019-02-04T06:14:18.286Z,66.46
2019-02-04T06:17:24.034Z,66.68
2019-02-04T06:20:30.198Z,67.00
2019-02-04T06:23:35.992Z,66.87
2019-02-04T06:26:41.759Z,68.15
2019-02-04T06:29:47.549Z,66.68
2019-02-04T06:32:53.330Z,66.06
2019-02-04T06:35:59.176Z,68.08
2019-02-04T06:39:09.281Z,70.30
2019-02-04T06:42:15.181Z,68.72
2019-02-04T06:45:21.070Z,68.21
2019-02-04T06:48:26.967Z,67.98
2019-02-04T06:51:32.756Z,67.07
2019-02-04T06:54:38.526Z,66.49
2019-02-04T06:57:44.292Z,65.29
2019-02-04T07:00:50.185Z,64.45
2019-02-04T07:03:56.023Z,64.67
2019-02-04T07:07:02.202Z,64.17
2019-02-04T07:10:10.070Z,63.81
2019-02-04T07:13:15.850Z,66.07
2019-02-04T07:16:21.683Z,64.81
2019-02-04T07:19:27.426Z,63.66
2019-02-04T07:22:33.222Z,63.37
2019-02-04T07:25:39.202Z,64.00
2019-02-04T07:28:44.976Z,62.53
2019-02-04T07:31:50.854Z,62.27
2019-02-04T07:34:56.684Z,59.90
2019-02-04T07:38:02.911Z,59.25
2019-02-04T07:41:08.811Z,58.79
2019-02-04T07:44:14.589Z,57.78
2019-02-04T07:47:20.643Z,57.27
2019-02-04T07:50:26.685Z,57.85
2019-02-04T07:53:32.569Z,57.18
2019-02-04T07:56:39.895Z,57.42
2019-02-04T07:59:45.738Z,56.88
2019-02-04T08:02:52.151Z,57.58
2019-02-04T08:06:00.292Z,55.28
2019-02-04T08:09:09.571Z,54.73
2019-02-04T08:12:15.560Z,55.48
2019-02-04T08:15:24.141Z,55.28
2019-02-04T08:18:30.015Z,54.99
2019-02-04T08:21:43.427Z,54.31
2019-02-04T08:24:49.238Z,53.91
2019-02-04T08:27:55.252Z,53.68
2019-02-04T08:31:02.113Z,53.72
2019-02-04T08:34:08.237Z,53.67
2019-02-04T08:37:18.423Z,54.84
2019-02-04T08:40:24.465Z,55.25
2019-02-04T08:43:30.554Z,54.78
2019-02-04T08:46:36.336Z,54.78
2019-02-04T08:49:42.158Z,54.40
2019-02-04T08:52:48.451Z,53.42
2019-02-04T08:55:54.754Z,53.12
2019-02-04T08:59:00.628Z,52.40
2019-02-04T09:02:06.636Z,52.68
2019-02-04T09:05:14.165Z,52.68
2019-02-04T09:08:20.030Z,52.66
2019-02-04T09:11:26.042Z,53.21
2019-02-04T09:14:31.842Z,53.26
2019-02-04T09:17:38.302Z,53.26
2019-02-04T09:20:44.267Z,53.64
2019-02-04T09:23:50.540Z,54.01
2019-02-04T09:26:56.338Z,54.08
2019-02-04T09:30:02.249Z,53.69
2019-02-04T09:33:08.322Z,53.05
2019-02-04T09:36:14.200Z,53.02
2019-02-04T09:39:20.024Z,53.31
2019-02-04T09:42:25.770Z,53.33
2019-02-04T09:45:31.772Z,53.71
2019-02-04T09:48:37.537Z,53.49
2019-02-04T09:51:43.551Z,51.81
2019-02-04T09:54:50.450Z,50.88
2019-02-04T09:57:56.227Z,50.07
2019-02-04T10:01:04.270Z,47.91
2019-02-04T10:04:09.976Z,47.79
2019-02-04T10:07:15.882Z,47.10
2019-02-04T10:10:24.003Z,46.91
2019-02-04T10:13:29.855Z,46.66
2019-02-04T10:16:35.795Z,46.34
2019-02-04T10:19:41.674Z,46.28
2019-02-04T10:22:47.642Z,45.47
2019-02-04T10:25:54.957Z,47.82
2019-02-04T10:29:00.749Z,46.67
2019-02-04T10:32:06.617Z,45.74
2019-02-04T10:35:16.771Z,46.01
2019-02-04T10:38:20.517Z,46.35
2019-02-04T10:41:26.842Z,47.14
2019-02-04T10:44:32.674Z,46.39
2019-02-04T10:47:38.675Z,45.93
2019-02-04T10:50:46.670Z,47.13
2019-02-04T10:53:52.262Z,47.08
2019-02-04T10:56:58.068Z,47.77
2019-02-04T11:00:05.595Z,48.33
2019-02-04T11:03:12.163Z,48.57
2019-02-04T11:06:18.083Z,48.89
2019-02-04T11:09:24.296Z,48.89
2019-02-04T11:12:30.151Z,50.37
2019-02-04T11:15:36.040Z,50.02
2019-02-04T11:18:41.871Z,50.25
2019-02-04T11:21:47.781Z,50.45
2019-02-04T11:24:53.815Z,50.68
2019-02-04T11:27:59.687Z,50.87
2019-02-04T11:31:09.079Z,51.08
2019-02-04T11:34:15.039Z,51.05
2019-02-04T11:37:20.843Z,51.64
2019-02-04T11:40:32.659Z,52.37
2019-02-04T11:43:38.483Z,53.00
2019-02-04T11:46:44.347Z,52.46
2019-02-04T11:49:50.210Z,52.94
2019-02-04T11:52:56.473Z,52.71
2019-02-04T11:56:02.386Z,52.16
2019-02-04T11:59:08.293Z,52.39
2019-02-04T12:02:14.271Z,52.93
2019-02-04T12:05:21.355Z,52.82
2019-02-04T12:08:27.280Z,53.01
2019-02-04T12:11:33.063Z,53.65
2019-02-04T12:14:38.871Z,53.61
2019-02-04T12:17:44.828Z,53.75
2019-02-04T12:20:50.658Z,54.04
2019-02-04T12:23:56.690Z,54.02
2019-02-04T12:27:02.586Z,54.09
2019-02-04T12:30:12.328Z,54.09
2019-02-04T12:33:18.113Z,53.63
2019-02-04T12:36:24.024Z,53.35
2019-02-04T12:39:29.798Z,53.06
2019-02-04T12:42:35.693Z,52.70
2019-02-04T12:45:42.734Z,52.55
2019-02-04T12:48:48.536Z,52.66
2019-02-04T12:51:54.495Z,52.57
2019-02-04T12:55:00.450Z,52.57
2019-02-04T12:58:07.218Z,53.07
2019-02-04T13:01:13.088Z,53.50
2019-02-04T13:04:18.855Z,54.06
2019-02-04T13:07:24.613Z,54.14
2019-02-04T13:10:30.577Z,54.23
2019-02-04T13:13:36.696Z,54.72
2019-02-04T13:16:42.838Z,54.63
2019-02-04T13:19:48.633Z,54.66
2019-02-04T13:22:54.634Z,54.85
2019-02-04T13:26:00.530Z,55.22
2019-02-04T13:29:06.409Z,55.30
2019-02-04T13:32:12.226Z,54.65
2019-02-04T13:35:18.816Z,54.87
2019-02-04T13:38:24.712Z,56.08
2019-02-04T13:41:30.614Z,56.08
2019-02-04T13:44:36.660Z,55.36
2019-02-04T13:47:43.023Z,54.80
2019-02-04T13:50:48.824Z,55.36
2019-02-04T13:53:57.106Z,55.10
2019-02-04T13:57:03.746Z,54.90
2019-02-04T14:00:12.869Z,54.84
2019-02-04T14:03:18.771Z,54.82
2019-02-04T14:06:24.532Z,55.18
2019-02-04T14:09:30.305Z,54.79
2019-02-04T14:12:36.201Z,54.24
2019-02-04T14:15:42.869Z,53.88
2019-02-04T14:18:48.641Z,53.87
2019-02-04T14:21:54.399Z,53.71
2019-02-04T14:25:00.234Z,53.70
2019-02-04T14:28:06.410Z,53.81
2019-02-04T14:31:12.693Z,53.86
2019-02-04T14:34:18.457Z,53.84
2019-02-04T14:37:24.445Z,54.28
2019-02-04T14:40:30.438Z,54.17
2019-02-04T14:43:47.699Z,54.43
2019-02-04T14:47:17.694Z,54.83
2019-02-04T14:50:48.965Z,55.45
2019-02-04T14:54:47.217Z,55.45
2019-02-04T14:58:11.744Z,55.29
2019-02-04T15:02:05.055Z,55.41
2019-02-04T15:05:38.522Z,55.41
2019-02-04T15:09:28.262Z,56.37
2019-02-04T15:13:08.759Z,56.37
2019-02-04T15:16:30.983Z,56.22
2019-02-04T15:20:07.824Z,56.49
2019-02-04T15:23:22.969Z,56.49
2019-02-04T15:26:59.392Z,57.04
2019-02-04T15:30:19.041Z,57.04
2019-02-04T15:33:44.397Z,57.41
2019-02-04T15:37:28.007Z,57.68
2019-02-04T15:41:14.385Z,57.89
2019-02-04T15:44:33.800Z,58.58
2019-02-04T15:48:09.746Z,58.58
2019-02-04T15:51:26.882Z,58.43
2019-02-04T15:54:33.266Z,59.00
2019-02-04T15:57:39.069Z,59.34
2019-02-04T16:00:44.853Z,59.72
2019-02-04T16:03:50.659Z,59.76
2019-02-04T16:06:56.479Z,59.80
2019-02-04T16:10:02.286Z,60.22
2019-02-04T16:13:08.202Z,60.69
2019-02-04T16:16:14.049Z,60.49
2019-02-04T16:19:19.897Z,60.75
2019-02-04T16:22:25.888Z,60.64
2019-02-04T16:25:32.296Z,60.53
2019-02-04T16:28:38.219Z,60.75
2019-02-04T16:31:44.381Z,60.73
2019-02-04T16:34:50.279Z,60.86
2019-02-04T16:37:56.267Z,60.80
2019-02-04T16:41:02.095Z,61.59
2019-02-04T16:44:09.514Z,61.59
2019-02-04T16:47:15.316Z,61.85
2019-02-04T16:50:26.141Z,62.48
2019-02-04T16:53:31.977Z,62.68
2019-02-04T16:56:37.765Z,63.18
2019-02-04T16:59:43.689Z,64.36
2019-02-04T17:02:49.571Z,63.88
2019-02-04T17:05:55.545Z,64.01
2019-02-04T17:09:02.261Z,62.89
2019-02-04T17:12:09.953Z,62.46
2019-02-04T17:15:15.961Z,62.70
2019-02-04T17:18:23.229Z,64.04
2019-02-04T17:21:29.258Z,63.45
2019-02-04T17:24:35.065Z,63.36
2019-02-04T17:27:41.060Z,62.94
2019-02-04T17:30:46.838Z,63.02
2019-02-04T17:33:52.731Z,63.03
2019-02-04T17:36:58.580Z,64.44
2019-02-04T17:40:05.533Z,64.05
2019-02-04T17:43:11.530Z,63.35
2019-02-04T17:46:17.435Z,63.70
2019-02-04T17:49:23.253Z,63.73
2019-02-04T17:52:29.012Z,63.12
2019-02-04T17:55:35.061Z,62.70
2019-02-04T17:58:40.977Z,62.61
2019-02-04T18:01:47.020Z,62.85
2019-02-04T18:04:52.854Z,62.60
2019-02-04T18:07:58.881Z,62.70
2019-02-04T18:11:04.969Z,62.98
2019-02-04T18:14:11.758Z,63.12
2019-02-04T18:17:17.560Z,63.75
2019-02-04T18:20:23.569Z,64.19
2019-02-04T18:23:29.405Z,63.86
2019-02-04T18:26:35.187Z,63.45
2019-02-04T18:29:40.977Z,63.51
2019-02-04T18:32:47.270Z,63.37
2019-02-04T18:35:53.072Z,63.55
2019-02-04T18:38:58.889Z,63.43
2019-02-04T18:42:04.872Z,63.38
2019-02-04T18:45:17.278Z,63.78
2019-02-04T18:48:23.060Z,63.85
2019-02-04T18:51:28.927Z,64.03
2019-02-04T18:54:36.459Z,63.95
2019-02-04T18:57:43.935Z,64.27
2019-02-04T19:00:49.713Z,64.35
2019-02-04T19:03:55.498Z,64.02
2019-02-04T19:07:01.330Z,64.62
2019-02-04T19:10:08.154Z,64.06
2019-02-04T19:13:13.962Z,63.97
2019-02-04T19:16:20.042Z,64.49
2019-02-04T19:19:26.054Z,64.71
2019-02-04T19:22:31.852Z,64.26
2019-02-04T19:25:40.647Z,63.84
2019-02-04T19:28:47.686Z,63.82
2019-02-04T19:31:53.543Z,63.64
2019-02-04T19:34:59.427Z,63.69
2019-02-04T19:38:07.310Z,63.62
2019-02-04T19:41:13.313Z,63.42
2019-02-04T19:44:19.106Z,63.61
2019-02-04T19:47:24.936Z,63.91
2019-02-04T19:50:33.131Z,63.96
2019-02-04T19:53:39.006Z,64.30
2019-02-04T19:56:44.912Z,64.10
2019-02-04T19:59:50.815Z,63.84
2019-02-04T20:02:56.803Z,63.63
2019-02-04T20:06:02.797Z,63.51
2019-02-04T20:09:11.143Z,63.52
2019-02-04T20:12:17.192Z,63.35
2019-02-04T20:15:28.811Z,63.21
2019-02-04T20:18:34.632Z,63.18
2019-02-04T20:21:45.559Z,63.11
2019-02-04T20:24:49.464Z,63.46
2019-02-04T20:27:55.277Z,63.67
2019-02-04T20:31:01.473Z,64.00
2019-02-04T20:34:07.383Z,64.12
2019-02-04T20:37:13.172Z,64.17
2019-02-04T20:40:20.489Z,64.87
2019-02-04T20:43:26.487Z,64.53
2019-02-04T20:46:32.275Z,64.14
2019-02-04T20:49:38.152Z,63.71
2019-02-04T20:52:43.913Z,63.68
2019-02-04T20:55:49.715Z,64.00
2019-02-04T20:58:55.627Z,64.26
2019-02-04T21:02:01.907Z,63.79
2019-02-04T21:05:08.212Z,63.55
2019-02-04T21:08:14.430Z,63.75
2019-02-04T21:11:20.505Z,64.16
2019-02-04T21:14:26.633Z,64.57
2019-02-04T21:17:32.625Z,64.11
2019-02-04T21:20:38.532Z,64.17
2019-02-04T21:23:44.455Z,64.76
2019-02-04T21:26:50.228Z,65.08
2019-02-04T21:29:56.043Z,64.45
2019-02-04T21:33:02.395Z,64.11
2019-02-04T21:36:08.269Z,64.41
2019-02-04T21:39:14.529Z,64.27
2019-02-04T21:42:20.632Z,66.07
2019-02-04T21:45:26.543Z,66.58
2019-02-04T21:48:32.300Z,65.49
2019-02-04T21:51:38.073Z,65.64
2019-02-04T21:54:44.053Z,65.65
2019-02-04T21:57:50.022Z,65.10
2019-02-04T22:00:55.840Z,66.37
2019-02-04T22:04:01.782Z,66.50
2019-02-04T22:07:09.705Z,66.14
2019-02-04T22:10:18.141Z,65.28
2019-02-04T22:13:24.047Z,65.26
2019-02-04T22:16:30.419Z,65.02
2019-02-04T22:19:36.671Z,65.85
2019-02-04T22:22:42.468Z,65.02
2019-02-04T22:25:48.265Z,64.83
2019-02-04T22:28:54.048Z,64.72
2019-02-04T22:31:59.878Z,65.26
2019-02-04T22:35:06.514Z,65.13
2019-02-04T22:38:12.299Z,64.52
2019-02-04T22:41:18.070Z,64.31
2019-02-04T22:44:24.250Z,63.93
2019-02-04T22:47:30.165Z,64.26
2019-02-04T22:50:36.135Z,64.04
2019-02-04T22:53:41.996Z,64.04
2019-02-04T22:56:47.781Z,63.88
2019-02-04T22:59:53.649Z,63.95
2019-02-04T23:02:59.551Z,63.57
2019-02-04T23:06:05.524Z,63.49
2019-02-04T23:09:11.388Z,63.66
2019-02-04T23:12:17.982Z,63.79
2019-02-04T23:15:24.063Z,64.17
2019-02-04T23:18:29.952Z,63.92
2019-02-04T23:21:35.925Z,63.84
2019-02-04T23:24:41.692Z,64.04
2019-02-04T23:27:47.475Z,63.68
2019-02-04T23:30:53.346Z,64.57
2019-02-04T23:33:59.098Z,63.81
2019-02-04T23:37:05.029Z,63.32
2019-02-04T23:40:11.513Z,62.93
2019-02-04T23:43:17.293Z,62.85
2019-02-04T23:46:23.179Z,62.61
2019-02-04T23:49:28.968Z,63.61
2019-02-04T23:52:34.747Z,63.31
2019-02-04T23:55:40.507Z,62.94
2019-02-04T23:58:46.384Z,63.17
