createdAt,value
2019-01-31T00:00:14.506Z,0.00
2019-01-31T00:01:14.439Z,0.00
2019-01-31T00:02:14.445Z,0.00
2019-01-31T00:03:14.457Z,0.00
2019-01-31T00:04:14.465Z,0.00
2019-01-31T00:05:14.476Z,0.00
2019-01-31T00:06:14.487Z,0.00
2019-01-31T00:07:14.498Z,0.00
2019-01-31T00:08:14.503Z,0.00
2019-01-31T00:09:14.513Z,0.00
2019-01-31T00:10:14.520Z,0.00
2019-01-31T00:11:14.531Z,0.00
2019-01-31T00:12:14.541Z,0.00
2019-01-31T00:13:14.548Z,0.00
2019-01-31T00:14:14.558Z,0.00
2019-01-31T00:15:14.566Z,0.00
2019-01-31T00:16:14.575Z,0.00
2019-01-31T00:17:14.586Z,0.00
2019-01-31T00:18:14.594Z,0.00
2019-01-31T00:19:14.605Z,0.00
2019-01-31T00:20:14.615Z,0.00
2019-01-31T00:21:14.625Z,0.00
2019-01-31T00:22:14.631Z,0.00
2019-01-31T00:23:14.640Z,0.00
2019-01-31T00:24:14.649Z,0.00
2019-01-31T00:25:14.658Z,0.00
2019-01-31T00:26:14.669Z,0.00
2019-01-31T00:27:14.677Z,0.00
2019-01-31T00:28:14.684Z,0.00
2019-01-31T00:29:14.696Z,0.00
2019-01-31T00:30:14.706Z,0.00
2019-01-31T00:31:14.715Z,0.00
2019-01-31T00:32:14.722Z,0.00
2019-01-31T00:33:14.733Z,0.00
2019-01-31T00:34:14.740Z,0.00
2019-01-31T00:35:14.750Z,0.00
2019-01-31T00:36:14.761Z,0.00
2019-01-31T00:37:14.771Z,0.00
2019-01-31T00:38:14.777Z,0.00
2019-01-31T00:39:14.790Z,0.00
2019-01-31T00:40:14.798Z,0.00
2019-01-31T00:41:14.804Z,0.00
2019-01-31T00:42:14.815Z,0.00
2019-01-31T00:43:14.825Z,0.00
2019-01-31T00:44:14.839Z,0.00
2019-01-31T00:45:14.845Z,0.00
2019-01-31T00:46:14.851Z,0.00
2019-01-31T00:47:14.860Z,0.00
2019-01-31T00:48:14.872Z,0.00
2019-01-31T00:49:14.883Z,0.00
2019-01-31T00:50:14.890Z,0.00
2019-01-31T00:51:14.898Z,0.00
2019-01-31T00:52:14.908Z,0.00
2019-01-31T00:53:14.915Z,0.00
2019-01-31T00:54:14.926Z,0.00
2019-01-31T00:55:14.936Z,0.00
2019-01-31T00:56:14.946Z,0.00
2019-01-31T00:57:14.955Z,0.00
2019-01-31T00:58:14.964Z,0.00
2019-01-31T00:59:14.974Z,0.00
2019-01-31T01:00:14.983Z,0.00
2019-01-31T01:01:14.992Z,0.00
2019-01-31T01:02:15.002Z,0.00
2019-01-31T01:03:15.009Z,0.00
2019-01-31T01:04:15.020Z,0.00
2019-01-31T01:05:15.040Z,0.00
2019-01-31T01:06:15.067Z,0.00
2019-01-31T01:07:15.127Z,0.00
2019-01-31T01:08:15.120Z,0.00
2019-01-31T01:09:15.124Z,0.00
2019-01-31T01:10:15.111Z,0.00
2019-01-31T01:11:15.120Z,0.00
2019-01-31T01:12:15.179Z,0.00
2019-01-31T01:13:15.175Z,0.00
2019-01-31T01:14:15.178Z,0.00
2019-01-31T01:15:15.175Z,0.00
2019-01-31T01:16:15.176Z,0.00
2019-01-31T01:17:15.181Z,0.00
2019-01-31T01:18:15.186Z,0.00
2019-01-31T01:19:15.172Z,0.00
2019-01-31T01:20:15.181Z,0.00
2019-01-31T01:21:15.177Z,0.00
2019-01-31T01:22:15.188Z,0.00
2019-01-31T01:23:15.199Z,0.00
2019-01-31T01:24:15.209Z,0.00
2019-01-31T01:25:15.215Z,0.00
2019-01-31T01:26:15.223Z,0.00
2019-01-31T01:27:15.235Z,0.00
2019-01-31T01:28:15.242Z,0.00
2019-01-31T01:29:15.253Z,0.00
2019-01-31T01:30:15.259Z,0.00
2019-01-31T01:31:15.269Z,0.00
2019-01-31T01:32:15.280Z,0.00
2019-01-31T01:33:15.290Z,0.00
2019-01-31T01:34:15.299Z,0.00
2019-01-31T01:35:15.304Z,0.00
2019-01-31T01:36:15.316Z,0.00
2019-01-31T01:37:15.325Z,0.00
2019-01-31T01:38:15.335Z,0.00
2019-01-31T01:39:19.407Z,0.00
2019-01-31T01:40:15.354Z,0.00
2019-01-31T01:41:15.363Z,0.00
2019-01-31T01:42:15.372Z,0.00
2019-01-31T01:43:15.380Z,0.00
2019-01-31T01:44:15.389Z,0.00
2019-01-31T01:45:15.401Z,0.00
2019-01-31T01:46:15.408Z,0.00
2019-01-31T01:47:15.418Z,0.00
2019-01-31T01:48:15.427Z,0.00
2019-01-31T01:49:15.439Z,0.00
2019-01-31T01:50:15.446Z,0.00
2019-01-31T01:51:15.458Z,0.00
2019-01-31T01:52:15.464Z,0.00
2019-01-31T01:53:15.474Z,0.00
2019-01-31T01:54:15.484Z,0.00
2019-01-31T01:55:15.492Z,0.00
2019-01-31T01:56:15.502Z,0.00
2019-01-31T01:57:15.510Z,0.00
2019-01-31T01:58:15.521Z,0.00
2019-01-31T01:59:15.529Z,0.00
2019-01-31T02:00:15.538Z,0.00
2019-01-31T02:01:15.549Z,0.00
2019-01-31T02:02:15.555Z,0.00
2019-01-31T02:03:15.567Z,0.00
2019-01-31T02:04:15.582Z,0.00
2019-01-31T02:05:15.584Z,0.00
2019-01-31T02:06:15.593Z,0.00
2019-01-31T02:07:15.605Z,0.00
2019-01-31T02:08:15.614Z,0.00
2019-01-31T02:09:15.622Z,0.00
2019-01-31T02:10:15.636Z,0.00
2019-01-31T02:11:15.642Z,0.00
2019-01-31T02:12:15.654Z,0.00
2019-01-31T02:13:15.660Z,0.00
2019-01-31T02:14:15.670Z,0.00
2019-01-31T02:15:15.679Z,0.00
2019-01-31T02:16:15.688Z,0.00
2019-01-31T02:17:15.700Z,0.00
2019-01-31T02:18:15.705Z,0.00
2019-01-31T02:19:15.714Z,0.00
2019-01-31T02:20:15.726Z,0.00
2019-01-31T02:21:15.736Z,0.00
2019-01-31T02:22:15.742Z,0.00
2019-01-31T02:23:15.758Z,0.00
2019-01-31T02:24:15.762Z,0.00
2019-01-31T02:25:15.775Z,0.00
2019-01-31T02:26:15.783Z,0.00
2019-01-31T02:27:15.790Z,0.00
2019-01-31T02:28:15.800Z,0.00
2019-01-31T02:29:15.809Z,0.00
2019-01-31T02:30:15.819Z,0.00
2019-01-31T02:31:15.829Z,0.00
2019-01-31T02:32:15.840Z,0.00
2019-01-31T02:33:15.851Z,0.00
2019-01-31T02:34:15.859Z,0.00
2019-01-31T02:35:15.866Z,0.00
2019-01-31T02:36:15.875Z,0.00
2019-01-31T02:37:15.889Z,0.00
2019-01-31T02:38:15.895Z,0.00
2019-01-31T02:39:15.905Z,0.00
2019-01-31T02:40:15.917Z,0.00
2019-01-31T02:41:15.921Z,0.00
2019-01-31T02:42:15.934Z,0.00
2019-01-31T02:43:15.975Z,0.00
2019-01-31T02:44:15.955Z,0.00
2019-01-31T02:45:15.959Z,0.00
2019-01-31T02:46:15.970Z,0.00
2019-01-31T02:47:15.978Z,0.00
2019-01-31T02:48:15.991Z,0.00
2019-01-31T02:49:15.998Z,0.00
2019-01-31T02:50:16.009Z,0.00
2019-01-31T02:51:16.020Z,0.00
2019-01-31T02:52:16.024Z,0.00
2019-01-31T02:53:16.035Z,0.00
2019-01-31T02:54:16.046Z,0.00
2019-01-31T02:55:16.055Z,0.00
2019-01-31T02:56:16.066Z,0.00
2019-01-31T02:57:16.077Z,0.00
2019-01-31T02:58:16.083Z,0.00
2019-01-31T02:59:16.093Z,0.00
2019-01-31T03:00:16.101Z,0.00
2019-01-31T03:01:16.110Z,0.00
2019-01-31T03:02:16.119Z,0.00
2019-01-31T03:03:16.130Z,0.00
2019-01-31T03:04:16.142Z,0.00
2019-01-31T03:05:16.317Z,0.00
2019-01-31T03:06:16.159Z,0.00
2019-01-31T03:07:16.166Z,0.00
2019-01-31T03:08:16.176Z,0.00
2019-01-31T03:09:16.190Z,0.00
2019-01-31T03:10:16.194Z,0.00
2019-01-31T03:11:16.204Z,0.00
2019-01-31T03:12:16.216Z,0.00
2019-01-31T03:13:16.224Z,0.00
2019-01-31T03:14:16.237Z,0.00
2019-01-31T03:15:16.242Z,0.00
2019-01-31T03:16:16.253Z,0.00
2019-01-31T03:17:16.258Z,0.00
2019-01-31T03:18:16.270Z,0.00
2019-01-31T03:19:16.281Z,0.00
2019-01-31T03:20:16.291Z,0.00
2019-01-31T03:21:16.299Z,0.00
2019-01-31T03:22:16.308Z,0.00
2019-01-31T03:23:16.318Z,0.00
2019-01-31T03:24:16.327Z,0.00
2019-01-31T03:25:16.336Z,0.00
2019-01-31T03:26:16.346Z,0.00
2019-01-31T03:27:16.355Z,0.00
2019-01-31T03:28:16.363Z,0.00
2019-01-31T03:29:16.375Z,0.00
2019-01-31T03:30:16.386Z,0.00
2019-01-31T03:31:16.395Z,0.00
2019-01-31T03:32:16.409Z,0.00
2019-01-31T03:33:16.423Z,0.00
2019-01-31T03:34:16.421Z,0.00
2019-01-31T03:35:16.431Z,0.00
2019-01-31T03:36:16.449Z,0.00
2019-01-31T03:37:16.449Z,0.00
2019-01-31T03:38:16.459Z,0.00
2019-01-31T03:39:16.475Z,0.00
2019-01-31T03:40:16.479Z,0.00
2019-01-31T03:41:16.487Z,0.00
2019-01-31T03:42:16.496Z,0.00
2019-01-31T03:43:16.510Z,0.00
2019-01-31T03:44:16.607Z,0.00
2019-01-31T03:45:16.525Z,0.00
2019-01-31T03:46:16.533Z,0.00
2019-01-31T03:47:16.542Z,0.00
2019-01-31T03:48:16.553Z,0.00
2019-01-31T03:49:16.565Z,0.00
2019-01-31T03:50:16.577Z,0.00
2019-01-31T03:51:16.581Z,0.00
2019-01-31T03:52:16.596Z,0.00
2019-01-31T03:53:16.603Z,0.00
2019-01-31T03:54:16.612Z,0.00
2019-01-31T03:55:16.621Z,0.00
2019-01-31T03:56:16.637Z,0.00
2019-01-31T03:57:16.638Z,0.00
2019-01-31T03:58:16.649Z,0.00
2019-01-31T03:59:16.664Z,0.00
2019-01-31T04:00:16.669Z,0.00
2019-01-31T04:01:16.677Z,0.00
2019-01-31T04:02:16.687Z,0.00
2019-01-31T04:03:16.695Z,0.00
2019-01-31T04:04:16.706Z,0.00
2019-01-31T04:05:16.723Z,0.00
2019-01-31T04:06:16.725Z,0.00
2019-01-31T04:07:16.736Z,0.00
2019-01-31T04:08:16.745Z,0.00
2019-01-31T04:09:16.752Z,0.00
2019-01-31T04:10:18.980Z,0.00
2019-01-31T04:11:16.772Z,0.00
2019-01-31T04:12:16.786Z,0.00
2019-01-31T04:13:16.800Z,0.00
2019-01-31T04:14:16.893Z,0.00
2019-01-31T04:15:16.878Z,0.00
2019-01-31T04:16:16.883Z,0.00
2019-01-31T04:17:16.878Z,0.00
2019-01-31T04:18:16.876Z,0.00
2019-01-31T04:19:16.879Z,0.00
2019-01-31T04:20:16.938Z,0.00
2019-01-31T04:21:16.956Z,0.00
2019-01-31T04:22:16.956Z,0.00
2019-01-31T04:23:16.950Z,0.00
2019-01-31T04:24:16.948Z,0.00
2019-01-31T04:25:16.950Z,0.00
2019-01-31T04:26:16.935Z,0.00
2019-01-31T04:27:16.934Z,0.00
2019-01-31T04:28:16.936Z,0.00
2019-01-31T04:29:16.954Z,0.00
2019-01-31T04:30:16.956Z,0.00
2019-01-31T04:31:16.971Z,0.00
2019-01-31T04:32:16.974Z,0.00
2019-01-31T04:33:16.984Z,0.00
2019-01-31T04:34:16.993Z,0.00
2019-01-31T04:35:17.004Z,0.00
2019-01-31T04:36:17.029Z,0.00
2019-01-31T04:37:17.022Z,0.00
2019-01-31T04:38:19.777Z,0.00
2019-01-31T04:39:17.043Z,0.00
2019-01-31T04:40:17.053Z,0.00
2019-01-31T04:41:17.063Z,0.00
2019-01-31T04:42:17.072Z,0.00
2019-01-31T04:43:17.082Z,0.00
2019-01-31T04:44:17.091Z,0.00
2019-01-31T04:45:17.100Z,0.00
2019-01-31T04:46:17.114Z,0.00
2019-01-31T04:47:17.120Z,0.00
2019-01-31T04:48:17.129Z,0.00
2019-01-31T04:49:17.143Z,0.00
2019-01-31T04:50:17.149Z,0.00
2019-01-31T04:51:17.164Z,0.00
2019-01-31T04:52:17.168Z,0.00
2019-01-31T04:53:17.179Z,0.00
2019-01-31T04:54:17.187Z,0.00
2019-01-31T04:55:17.200Z,0.00
2019-01-31T04:56:17.210Z,0.00
2019-01-31T04:57:17.218Z,0.00
2019-01-31T04:58:17.228Z,0.00
2019-01-31T04:59:17.236Z,0.00
2019-01-31T05:00:17.247Z,0.00
2019-01-31T05:01:17.255Z,0.00
2019-01-31T05:02:17.268Z,0.00
2019-01-31T05:03:17.281Z,0.00
2019-01-31T05:04:17.285Z,0.00
2019-01-31T05:05:17.295Z,0.00
2019-01-31T05:06:17.305Z,0.00
2019-01-31T05:07:17.314Z,0.00
2019-01-31T05:08:17.337Z,0.00
2019-01-31T05:09:17.334Z,0.00
2019-01-31T05:10:17.344Z,0.00
2019-01-31T05:11:17.356Z,0.00
2019-01-31T05:12:17.364Z,0.00
2019-01-31T05:13:17.373Z,0.00
2019-01-31T05:14:17.381Z,0.00
2019-01-31T05:15:17.397Z,0.00
2019-01-31T05:16:17.630Z,0.00
2019-01-31T05:17:17.413Z,0.00
2019-01-31T05:18:17.419Z,0.00
2019-01-31T05:19:17.433Z,0.00
2019-01-31T05:20:17.442Z,0.00
2019-01-31T05:21:17.449Z,0.00
2019-01-31T05:22:17.463Z,0.00
2019-01-31T05:23:17.468Z,0.00
2019-01-31T05:24:17.480Z,0.00
2019-01-31T05:25:17.490Z,0.00
2019-01-31T05:26:17.511Z,0.00
2019-01-31T05:27:17.511Z,0.00
2019-01-31T05:28:17.520Z,0.00
2019-01-31T05:29:17.536Z,0.00
2019-01-31T05:30:17.539Z,0.00
2019-01-31T05:31:17.551Z,0.00
2019-01-31T05:32:17.561Z,0.00
2019-01-31T05:33:17.569Z,0.00
2019-01-31T05:34:17.590Z,0.00
2019-01-31T05:35:17.590Z,0.00
2019-01-31T05:36:17.598Z,0.00
2019-01-31T05:37:17.607Z,0.00
2019-01-31T05:38:17.667Z,0.00
2019-01-31T05:39:17.630Z,0.00
2019-01-31T05:40:17.641Z,0.00
2019-01-31T05:41:17.647Z,0.00
2019-01-31T05:42:17.655Z,0.00
2019-01-31T05:43:17.666Z,0.00
2019-01-31T05:44:17.678Z,0.00
2019-01-31T05:45:17.685Z,0.00
2019-01-31T05:46:18.387Z,0.00
2019-01-31T05:47:17.709Z,0.00
2019-01-31T05:48:17.714Z,0.00
2019-01-31T05:49:17.726Z,0.00
2019-01-31T05:50:17.734Z,0.00
2019-01-31T05:51:17.743Z,0.00
2019-01-31T05:52:17.751Z,0.00
2019-01-31T05:53:17.765Z,0.00
2019-01-31T05:54:17.774Z,0.00
2019-01-31T05:55:17.781Z,0.00
2019-01-31T05:56:17.792Z,0.00
2019-01-31T05:57:17.802Z,0.00
2019-01-31T05:58:17.919Z,0.00
2019-01-31T05:59:17.820Z,0.00
2019-01-31T06:00:17.829Z,0.00
2019-01-31T06:01:17.838Z,0.00
2019-01-31T06:02:17.851Z,0.00
2019-01-31T06:03:17.859Z,0.00
2019-01-31T06:04:17.867Z,0.00
2019-01-31T06:05:17.879Z,0.00
2019-01-31T06:06:17.897Z,0.00
2019-01-31T06:07:17.895Z,0.00
2019-01-31T06:08:17.907Z,0.00
2019-01-31T06:09:17.915Z,0.00
2019-01-31T06:10:17.925Z,0.00
2019-01-31T06:11:17.933Z,0.00
2019-01-31T06:12:17.949Z,0.00
2019-01-31T06:13:17.955Z,0.00
2019-01-31T06:14:17.964Z,0.00
2019-01-31T06:15:17.973Z,0.00
2019-01-31T06:16:17.982Z,0.00
2019-01-31T06:17:17.993Z,0.00
2019-01-31T06:18:18.005Z,0.00
2019-01-31T06:19:18.011Z,0.00
2019-01-31T06:20:18.020Z,0.00
2019-01-31T06:21:18.030Z,0.00
2019-01-31T06:22:18.040Z,0.00
2019-01-31T06:23:18.051Z,0.00
2019-01-31T06:24:18.057Z,0.00
2019-01-31T06:25:18.080Z,0.00
2019-01-31T06:26:18.078Z,0.00
2019-01-31T06:27:18.089Z,0.00
2019-01-31T06:28:18.100Z,0.00
2019-01-31T06:29:18.108Z,0.00
2019-01-31T06:30:18.120Z,0.00
2019-01-31T06:31:18.126Z,0.00
2019-01-31T06:32:18.136Z,0.00
2019-01-31T06:33:18.153Z,0.00
2019-01-31T06:34:18.155Z,0.00
2019-01-31T06:35:18.165Z,0.00
2019-01-31T06:36:18.176Z,0.00
2019-01-31T06:37:18.186Z,0.00
2019-01-31T06:38:18.195Z,0.00
2019-01-31T06:39:20.115Z,0.00
2019-01-31T06:40:18.216Z,0.00
2019-01-31T06:41:18.998Z,0.00
2019-01-31T06:42:18.234Z,5.63
2019-01-31T06:43:18.308Z,5.63
2019-01-31T06:44:18.253Z,5.63
2019-01-31T06:45:18.265Z,5.63
2019-01-31T06:46:18.272Z,5.63
2019-01-31T06:47:18.283Z,5.63
2019-01-31T06:48:18.296Z,5.63
2019-01-31T06:49:18.302Z,11.25
2019-01-31T06:50:18.313Z,11.25
2019-01-31T06:51:18.321Z,11.25
2019-01-31T06:52:18.332Z,11.25
2019-01-31T06:53:18.345Z,11.25
2019-01-31T06:54:18.353Z,11.25
2019-01-31T06:55:18.370Z,16.88
2019-01-31T06:56:18.370Z,16.88
2019-01-31T06:57:18.381Z,16.88
2019-01-31T06:58:18.388Z,16.88
2019-01-31T06:59:18.400Z,16.88
2019-01-31T07:00:18.418Z,22.50
2019-01-31T07:01:18.421Z,22.50
2019-01-31T07:02:18.432Z,22.50
2019-01-31T07:03:18.440Z,22.50
2019-01-31T07:04:18.449Z,22.50
2019-01-31T07:05:18.459Z,22.50
2019-01-31T07:06:18.470Z,28.13
2019-01-31T07:07:18.479Z,28.13
2019-01-31T07:08:18.487Z,28.13
2019-01-31T07:09:18.499Z,28.13
2019-01-31T07:10:18.506Z,33.75
2019-01-31T07:11:29.308Z,33.75
2019-01-31T07:12:18.534Z,39.38
2019-01-31T07:13:18.539Z,39.38
2019-01-31T07:14:18.547Z,45.00
2019-01-31T07:15:18.559Z,45.00
2019-01-31T07:16:18.584Z,50.63
2019-01-31T07:17:18.612Z,50.63
2019-01-31T07:18:18.663Z,56.25
2019-01-31T07:19:18.653Z,56.25
2019-01-31T07:20:18.645Z,61.88
2019-01-31T07:21:18.652Z,61.88
2019-01-31T07:22:18.648Z,67.50
2019-01-31T07:23:18.712Z,73.13
2019-01-31T07:24:18.700Z,73.13
2019-01-31T07:25:18.725Z,73.13
2019-01-31T07:26:18.710Z,78.75
2019-01-31T07:27:18.702Z,78.75
2019-01-31T07:28:18.713Z,84.38
2019-01-31T07:29:18.719Z,84.38
2019-01-31T07:30:18.705Z,90.00
2019-01-31T07:31:18.719Z,90.00
2019-01-31T07:32:18.728Z,90.00
2019-01-31T07:33:18.736Z,90.00
2019-01-31T07:34:18.747Z,90.00
2019-01-31T07:35:18.755Z,95.63
2019-01-31T07:36:18.766Z,95.63
2019-01-31T07:37:18.776Z,95.63
2019-01-31T07:38:18.784Z,95.63
2019-01-31T07:39:18.802Z,101.25
2019-01-31T07:40:18.807Z,101.25
2019-01-31T07:41:18.818Z,101.25
2019-01-31T07:42:18.825Z,101.25
2019-01-31T07:43:18.837Z,101.25
2019-01-31T07:44:18.844Z,101.25
2019-01-31T07:45:18.858Z,101.25
2019-01-31T07:46:18.867Z,106.88
2019-01-31T07:47:18.878Z,106.88
2019-01-31T07:48:18.890Z,106.88
2019-01-31T07:49:18.897Z,112.50
2019-01-31T07:50:18.907Z,112.50
2019-01-31T07:51:18.917Z,112.50
2019-01-31T07:52:18.930Z,112.50
2019-01-31T07:53:18.940Z,112.50
2019-01-31T07:54:18.947Z,112.50
2019-01-31T07:55:18.960Z,112.50
2019-01-31T07:56:18.968Z,112.50
2019-01-31T07:57:18.979Z,112.50
2019-01-31T07:58:20.522Z,112.50
2019-01-31T07:59:19.000Z,112.50
2019-01-31T08:00:19.011Z,112.50
2019-01-31T08:01:19.019Z,112.50
2019-01-31T08:02:19.028Z,106.88
2019-01-31T08:03:19.040Z,106.88
2019-01-31T08:04:19.050Z,112.50
2019-01-31T08:05:19.061Z,112.50
2019-01-31T08:06:19.071Z,112.50
2019-01-31T08:07:19.080Z,112.50
2019-01-31T08:08:19.091Z,112.50
2019-01-31T08:09:19.101Z,118.13
2019-01-31T08:10:19.112Z,129.38
2019-01-31T08:11:19.123Z,146.25
2019-01-31T08:12:19.133Z,157.50
2019-01-31T08:13:19.145Z,168.75
2019-01-31T08:14:19.153Z,180.00
2019-01-31T08:15:19.164Z,185.63
2019-01-31T08:16:19.174Z,191.25
2019-01-31T08:17:19.185Z,196.88
2019-01-31T08:18:19.195Z,196.88
2019-01-31T08:19:19.205Z,202.50
2019-01-31T08:20:19.215Z,202.50
2019-01-31T08:21:19.225Z,202.50
2019-01-31T08:22:19.235Z,202.50
2019-01-31T08:23:19.248Z,196.88
2019-01-31T08:24:19.257Z,191.25
2019-01-31T08:25:19.269Z,180.00
2019-01-31T08:26:19.278Z,168.75
2019-01-31T08:27:19.288Z,163.13
2019-01-31T08:28:19.299Z,157.50
2019-01-31T08:29:19.311Z,163.13
2019-01-31T08:30:19.322Z,168.75
2019-01-31T08:31:19.333Z,174.38
2019-01-31T08:32:19.344Z,180.00
2019-01-31T08:33:19.355Z,185.63
2019-01-31T08:34:19.364Z,196.88
2019-01-31T08:35:19.376Z,208.13
2019-01-31T08:36:19.386Z,219.38
2019-01-31T08:37:19.398Z,225.00
2019-01-31T08:38:19.410Z,219.38
2019-01-31T08:39:19.418Z,219.38
2019-01-31T08:40:19.431Z,213.75
2019-01-31T08:41:19.443Z,213.75
2019-01-31T08:42:19.455Z,208.13
2019-01-31T08:43:20.569Z,213.75
2019-01-31T08:44:19.473Z,213.75
2019-01-31T08:45:19.487Z,219.38
2019-01-31T08:46:19.494Z,213.75
2019-01-31T08:47:19.509Z,213.75
2019-01-31T08:48:19.520Z,219.38
2019-01-31T08:49:19.530Z,230.63
2019-01-31T08:50:19.539Z,241.88
2019-01-31T08:51:19.555Z,247.50
2019-01-31T08:52:19.564Z,253.13
2019-01-31T08:53:19.583Z,253.13
2019-01-31T08:54:19.586Z,258.75
2019-01-31T08:55:19.595Z,270.00
2019-01-31T08:56:19.624Z,286.88
2019-01-31T08:57:19.620Z,298.13
2019-01-31T08:58:19.630Z,303.75
2019-01-31T08:59:19.644Z,309.38
2019-01-31T09:00:19.655Z,315.00
2019-01-31T09:01:19.667Z,315.00
2019-01-31T09:02:19.674Z,315.00
2019-01-31T09:03:19.797Z,309.38
2019-01-31T09:04:19.700Z,303.75
2019-01-31T09:05:19.711Z,303.75
2019-01-31T09:06:19.721Z,303.75
2019-01-31T09:07:19.735Z,303.75
2019-01-31T09:08:19.754Z,309.38
2019-01-31T09:09:19.759Z,320.63
2019-01-31T09:10:19.774Z,320.63
2019-01-31T09:11:19.782Z,326.25
2019-01-31T09:12:19.793Z,326.25
2019-01-31T09:13:19.806Z,320.63
2019-01-31T09:14:19.816Z,320.63
2019-01-31T09:15:19.829Z,320.63
2019-01-31T09:16:19.842Z,326.25
2019-01-31T09:17:19.856Z,326.25
2019-01-31T09:18:19.864Z,331.88
2019-01-31T09:19:19.877Z,337.50
2019-01-31T09:20:19.890Z,337.50
2019-01-31T09:21:19.901Z,343.13
2019-01-31T09:22:19.914Z,343.13
2019-01-31T09:23:19.925Z,337.50
2019-01-31T09:24:19.937Z,331.88
2019-01-31T09:25:20.067Z,337.50
2019-01-31T09:26:19.963Z,343.13
2019-01-31T09:27:19.974Z,337.50
2019-01-31T09:28:19.988Z,337.50
2019-01-31T09:29:19.997Z,348.75
2019-01-31T09:30:20.012Z,348.75
2019-01-31T09:31:20.022Z,360.00
2019-01-31T09:32:20.129Z,382.50
2019-01-31T09:33:20.051Z,399.38
2019-01-31T09:34:20.057Z,399.38
2019-01-31T09:35:20.071Z,388.13
2019-01-31T09:36:20.087Z,382.50
2019-01-31T09:37:20.096Z,365.63
2019-01-31T09:38:20.108Z,360.00
2019-01-31T09:39:20.120Z,348.75
2019-01-31T09:40:20.131Z,354.38
2019-01-31T09:41:20.146Z,365.63
2019-01-31T09:42:26.306Z,382.50
2019-01-31T09:43:20.170Z,399.38
2019-01-31T09:44:20.184Z,421.88
2019-01-31T09:45:20.195Z,416.25
2019-01-31T09:46:20.208Z,376.88
2019-01-31T09:47:20.219Z,416.25
2019-01-31T09:48:20.232Z,416.25
2019-01-31T09:49:20.250Z,393.75
2019-01-31T09:50:20.256Z,376.88
2019-01-31T09:51:20.268Z,360.00
2019-01-31T09:52:20.287Z,354.38
2019-01-31T09:53:20.295Z,343.13
2019-01-31T09:54:20.306Z,337.50
2019-01-31T09:55:20.374Z,337.50
2019-01-31T09:56:20.330Z,331.88
2019-01-31T09:57:20.344Z,343.13
2019-01-31T09:58:20.366Z,354.38
2019-01-31T09:59:20.554Z,360.00
2019-01-31T10:00:27.088Z,343.13
2019-01-31T10:01:20.440Z,343.13
2019-01-31T10:02:20.441Z,365.63
2019-01-31T10:03:20.537Z,382.50
2019-01-31T10:04:20.500Z,393.75
2019-01-31T10:05:20.499Z,393.75
2019-01-31T10:06:20.506Z,405.00
2019-01-31T10:07:20.503Z,376.88
2019-01-31T10:08:20.508Z,360.00
2019-01-31T10:09:20.505Z,331.88
2019-01-31T10:10:20.523Z,315.00
2019-01-31T10:11:20.520Z,303.75
2019-01-31T10:12:23.217Z,292.50
2019-01-31T10:13:20.545Z,275.63
2019-01-31T10:14:20.652Z,270.00
2019-01-31T10:15:20.573Z,270.00
2019-01-31T10:16:20.602Z,270.00
2019-01-31T10:17:20.762Z,275.63
2019-01-31T10:18:20.653Z,275.63
2019-01-31T10:19:23.167Z,275.63
2019-01-31T10:20:20.760Z,275.63
2019-01-31T10:21:20.653Z,275.63
2019-01-31T10:22:20.679Z,275.63
2019-01-31T10:23:20.690Z,275.63
2019-01-31T10:24:20.694Z,275.63
2019-01-31T10:25:20.720Z,275.63
2019-01-31T10:26:20.710Z,275.63
2019-01-31T10:27:20.722Z,270.00
2019-01-31T10:28:20.735Z,270.00
2019-01-31T10:29:20.745Z,264.38
2019-01-31T10:30:20.759Z,264.38
2019-01-31T10:31:20.773Z,264.38
2019-01-31T10:32:20.784Z,264.38
2019-01-31T10:33:20.819Z,264.38
2019-01-31T10:34:22.339Z,270.00
2019-01-31T10:35:20.821Z,270.00
2019-01-31T10:36:20.835Z,264.38
2019-01-31T10:37:20.846Z,264.38
2019-01-31T10:38:20.859Z,264.38
2019-01-31T10:39:20.870Z,258.75
2019-01-31T10:40:20.886Z,247.50
2019-01-31T10:41:20.899Z,247.50
2019-01-31T10:42:20.910Z,241.88
2019-01-31T10:43:20.920Z,241.88
2019-01-31T10:44:20.935Z,219.38
2019-01-31T10:45:22.794Z,241.88
2019-01-31T10:46:20.960Z,247.50
2019-01-31T10:47:20.971Z,236.25
2019-01-31T10:48:20.986Z,236.25
2019-01-31T10:49:20.996Z,247.50
2019-01-31T10:50:21.009Z,253.13
2019-01-31T10:51:21.021Z,253.13
2019-01-31T10:52:21.033Z,253.13
2019-01-31T10:53:21.045Z,253.13
2019-01-31T10:54:21.057Z,258.75
2019-01-31T10:55:21.070Z,258.75
2019-01-31T10:56:21.083Z,258.75
2019-01-31T10:57:21.096Z,253.13
2019-01-31T10:58:21.108Z,247.50
2019-01-31T10:59:21.121Z,236.25
2019-01-31T11:00:21.133Z,230.63
2019-01-31T11:01:21.144Z,230.63
2019-01-31T11:02:21.157Z,225.00
2019-01-31T11:03:21.170Z,225.00
2019-01-31T11:04:21.180Z,230.63
2019-01-31T11:05:21.195Z,230.63
2019-01-31T11:06:21.207Z,241.88
2019-01-31T11:07:21.220Z,230.63
2019-01-31T11:08:21.235Z,236.25
2019-01-31T11:09:21.245Z,236.25
2019-01-31T11:10:21.256Z,236.25
2019-01-31T11:11:21.270Z,230.63
2019-01-31T11:12:21.280Z,230.63
2019-01-31T11:13:21.295Z,236.25
2019-01-31T11:14:21.306Z,241.88
2019-01-31T11:15:21.319Z,241.88
2019-01-31T11:16:21.335Z,236.25
2019-01-31T11:17:21.345Z,241.88
2019-01-31T11:18:21.360Z,241.88
2019-01-31T11:19:21.368Z,241.88
2019-01-31T11:20:21.382Z,241.88
2019-01-31T11:21:21.394Z,236.25
2019-01-31T11:22:21.407Z,241.88
2019-01-31T11:23:21.427Z,230.63
2019-01-31T11:24:21.433Z,225.00
2019-01-31T11:25:21.444Z,225.00
2019-01-31T11:26:21.456Z,225.00
2019-01-31T11:27:21.471Z,230.63
2019-01-31T11:28:21.486Z,225.00
2019-01-31T11:29:21.496Z,230.63
2019-01-31T11:30:21.512Z,230.63
2019-01-31T11:31:21.520Z,225.00
2019-01-31T11:32:21.537Z,230.63
2019-01-31T11:33:21.550Z,208.13
2019-01-31T11:34:32.447Z,213.75
2019-01-31T11:35:21.570Z,213.75
2019-01-31T11:36:21.583Z,225.00
2019-01-31T11:37:21.596Z,225.00
2019-01-31T11:38:21.609Z,225.00
2019-01-31T11:39:21.621Z,225.00
2019-01-31T11:40:21.634Z,230.63
2019-01-31T11:41:21.648Z,230.63
2019-01-31T11:42:21.659Z,230.63
2019-01-31T11:43:21.675Z,236.25
2019-01-31T11:44:21.686Z,241.88
2019-01-31T11:45:21.696Z,253.13
2019-01-31T11:46:21.711Z,275.63
2019-01-31T11:47:21.726Z,275.63
2019-01-31T11:48:21.735Z,281.25
2019-01-31T11:49:21.748Z,275.63
2019-01-31T11:50:21.761Z,275.63
2019-01-31T11:51:21.776Z,281.25
2019-01-31T11:52:21.789Z,292.50
2019-01-31T11:53:21.800Z,303.75
2019-01-31T11:54:21.810Z,315.00
2019-01-31T11:55:21.824Z,337.50
2019-01-31T11:56:21.839Z,337.50
2019-01-31T11:57:21.850Z,337.50
2019-01-31T11:58:21.861Z,348.75
2019-01-31T11:59:21.876Z,354.38
2019-01-31T12:00:21.890Z,354.38
2019-01-31T12:01:21.903Z,343.13
2019-01-31T12:02:21.914Z,337.50
2019-01-31T12:03:21.932Z,343.13
2019-01-31T12:04:22.051Z,376.88
2019-01-31T12:05:21.956Z,399.38
2019-01-31T12:06:21.967Z,416.25
2019-01-31T12:07:21.981Z,427.50
2019-01-31T12:08:21.995Z,416.25
2019-01-31T12:09:22.009Z,399.38
2019-01-31T12:10:22.022Z,393.75
2019-01-31T12:11:22.045Z,416.25
2019-01-31T12:12:22.045Z,416.25
2019-01-31T12:13:23.486Z,365.63
2019-01-31T12:14:22.073Z,298.13
2019-01-31T12:15:22.088Z,286.88
2019-01-31T12:16:22.103Z,315.00
2019-01-31T12:17:22.116Z,315.00
2019-01-31T12:18:22.129Z,303.75
2019-01-31T12:19:22.145Z,309.38
2019-01-31T12:20:22.157Z,315.00
2019-01-31T12:21:22.177Z,309.38
2019-01-31T12:22:22.262Z,298.13
2019-01-31T12:23:22.269Z,315.00
2019-01-31T12:24:22.263Z,326.25
2019-01-31T12:25:22.263Z,303.75
2019-01-31T12:26:22.266Z,292.50
2019-01-31T12:27:22.329Z,292.50
2019-01-31T12:28:22.327Z,298.13
2019-01-31T12:29:22.322Z,298.13
2019-01-31T12:30:22.326Z,286.88
2019-01-31T12:31:22.313Z,315.00
2019-01-31T12:32:22.324Z,354.38
2019-01-31T12:33:22.340Z,365.63
2019-01-31T12:34:22.350Z,337.50
2019-01-31T12:35:22.363Z,309.38
2019-01-31T12:36:22.382Z,286.88
2019-01-31T12:37:22.391Z,275.63
2019-01-31T12:38:22.408Z,270.00
2019-01-31T12:39:22.420Z,275.63
2019-01-31T12:40:22.440Z,275.63
2019-01-31T12:41:22.449Z,275.63
2019-01-31T12:42:22.463Z,281.25
2019-01-31T12:43:22.478Z,275.63
2019-01-31T12:44:22.489Z,270.00
2019-01-31T12:45:22.506Z,264.38
2019-01-31T12:46:22.519Z,264.38
2019-01-31T12:47:22.536Z,275.63
2019-01-31T12:48:22.551Z,286.88
2019-01-31T12:49:22.814Z,298.13
2019-01-31T12:50:22.579Z,309.38
2019-01-31T12:51:22.594Z,292.50
2019-01-31T12:52:22.608Z,275.63
2019-01-31T12:53:22.623Z,264.38
2019-01-31T12:54:22.638Z,270.00
2019-01-31T12:55:22.650Z,264.38