createdAt,value
2017-08-03T00:02:12.088Z,20.79
2017-08-03T00:04:39.544Z,21.00
2017-08-03T00:07:07.013Z,20.83
2017-08-03T00:09:34.678Z,20.87
2017-08-03T00:12:02.119Z,20.79
2017-08-03T00:14:29.676Z,20.94
2017-08-03T00:16:57.130Z,20.70
2017-08-03T00:19:24.687Z,20.58
2017-08-03T00:21:52.353Z,20.51
2017-08-03T00:24:19.807Z,20.39
2017-08-03T00:26:47.358Z,20.60
2017-08-03T00:29:14.806Z,20.40
2017-08-03T00:31:42.379Z,20.48
2017-08-03T00:34:09.818Z,20.45
2017-08-03T00:36:37.278Z,20.51
2017-08-03T00:39:04.748Z,20.75
2017-08-03T00:41:32.301Z,20.74
2017-08-03T00:43:59.757Z,20.70
2017-08-03T00:46:27.420Z,20.77
2017-08-03T00:48:54.876Z,20.58
2017-08-03T00:51:22.444Z,20.66
2017-08-03T00:53:49.895Z,20.72
2017-08-03T00:56:17.368Z,20.70
2017-08-03T00:58:45.870Z,20.59
2017-08-03T01:01:13.347Z,20.39
2017-08-03T01:03:40.906Z,20.35
2017-08-03T01:06:08.407Z,20.33
2017-08-03T01:08:35.954Z,20.06
2017-08-03T01:11:03.614Z,20.09
2017-08-03T01:13:31.069Z,20.28
2017-08-03T01:15:58.544Z,20.19
2017-08-03T01:18:26.090Z,20.18
2017-08-03T01:20:53.535Z,20.23
2017-08-03T01:23:22.578Z,20.12
2017-08-03T01:25:50.092Z,19.99
2017-08-03T01:28:17.550Z,20.18
2017-08-03T01:30:44.988Z,20.16
2017-08-03T01:33:12.450Z,20.11
2017-08-03T01:35:39.884Z,19.99
2017-08-03T01:38:07.382Z,20.10
2017-08-03T01:40:34.821Z,20.10
2017-08-03T01:43:02.254Z,20.05
2017-08-03T01:45:29.747Z,20.12
2017-08-03T01:47:57.214Z,20.21
2017-08-03T01:50:24.675Z,20.06
2017-08-03T01:52:52.174Z,19.84
2017-08-03T01:55:19.679Z,20.07
2017-08-03T01:57:47.128Z,20.11
2017-08-03T02:00:14.698Z,20.19
2017-08-03T02:02:42.150Z,19.98
2017-08-03T02:05:09.632Z,20.10
2017-08-03T02:07:37.161Z,20.33
2017-08-03T02:10:04.625Z,20.36
2017-08-03T02:12:32.183Z,20.32
2017-08-03T02:14:59.621Z,20.50
2017-08-03T02:17:27.082Z,20.26
2017-08-03T02:19:54.561Z,20.24
2017-08-03T02:22:22.102Z,20.24
2017-08-03T02:24:49.533Z,20.24
2017-08-03T02:27:17.010Z,20.17
2017-08-03T02:29:44.482Z,20.23
2017-08-03T02:32:12.048Z,20.04
2017-08-03T02:34:39.555Z,20.02
2017-08-03T02:37:07.053Z,20.18
2017-08-03T02:39:34.520Z,20.05
2017-08-03T02:42:02.079Z,20.18
2017-08-03T02:44:29.510Z,20.25
2017-08-03T02:46:56.994Z,20.30
2017-08-03T02:49:24.425Z,20.16
2017-08-03T02:51:51.859Z,20.20
2017-08-03T02:54:19.317Z,20.15
2017-08-03T02:56:46.777Z,20.40
2017-08-03T02:59:14.257Z,20.25
2017-08-03T03:01:41.732Z,20.32
2017-08-03T03:04:09.283Z,20.41
2017-08-03T03:06:36.737Z,20.32
2017-08-03T03:09:04.255Z,19.99
2017-08-03T03:11:31.750Z,20.13
2017-08-03T03:13:59.322Z,19.92
2017-08-03T03:16:26.765Z,19.90
2017-08-03T03:18:54.226Z,19.82
2017-08-03T03:21:21.662Z,20.01
2017-08-03T03:23:49.134Z,20.14
2017-08-03T03:26:16.573Z,20.24
2017-08-03T03:28:44.297Z,20.57
2017-08-03T03:31:11.795Z,20.64
2017-08-03T03:33:39.271Z,20.58
2017-08-03T03:36:06.761Z,20.63
2017-08-03T03:38:34.288Z,20.85
2017-08-03T03:41:02.052Z,20.63
2017-08-03T03:43:29.490Z,20.87
2017-08-03T03:45:57.061Z,20.59
2017-08-03T03:48:24.522Z,20.62
2017-08-03T03:50:52.002Z,20.70
2017-08-03T03:53:20.254Z,21.06
2017-08-03T03:55:47.768Z,20.63
2017-08-03T03:58:15.224Z,20.13
2017-08-03T04:00:42.717Z,20.24
2017-08-03T04:03:10.241Z,20.56
2017-08-03T04:05:37.681Z,21.03
2017-08-03T04:08:05.199Z,20.66
2017-08-03T04:10:32.633Z,20.65
2017-08-03T04:13:00.105Z,20.43
2017-08-03T04:15:27.539Z,20.21
2017-08-03T04:17:56.069Z,20.73
2017-08-03T04:20:23.514Z,20.76
2017-08-03T04:22:50.981Z,20.58
2017-08-03T04:25:18.514Z,20.64
2017-08-03T04:27:45.970Z,20.65
2017-08-03T04:30:14.019Z,20.46
2017-08-03T04:32:41.476Z,20.53
2017-08-03T04:35:08.909Z,20.64
2017-08-03T04:37:36.409Z,20.74
2017-08-03T04:40:03.865Z,20.74
2017-08-03T04:42:31.649Z,20.70
2017-08-03T04:44:59.187Z,20.83
2017-08-03T04:47:26.617Z,21.04
2017-08-03T04:49:54.098Z,20.87
2017-08-03T04:52:21.541Z,20.83
2017-08-03T04:54:48.997Z,20.89
2017-08-03T04:57:16.451Z,20.77
2017-08-03T04:59:43.905Z,20.50
2017-08-03T05:02:11.354Z,20.72
2017-08-03T05:04:38.846Z,20.95
2017-08-03T05:07:06.287Z,20.72
2017-08-03T05:09:33.830Z,20.96
2017-08-03T05:12:01.305Z,20.94
2017-08-03T05:14:28.879Z,21.19
2017-08-03T05:16:56.310Z,21.10
2017-08-03T05:19:23.785Z,21.37
2017-08-03T05:21:51.245Z,21.30
2017-08-03T05:24:18.686Z,21.22
2017-08-03T05:26:46.191Z,21.15
2017-08-03T05:29:13.705Z,21.23
2017-08-03T05:31:41.165Z,21.72
2017-08-03T05:34:08.602Z,21.72
2017-08-03T05:36:36.070Z,21.57
2017-08-03T05:39:03.601Z,21.84
2017-08-03T05:41:31.061Z,21.90
2017-08-03T05:43:58.625Z,21.99
2017-08-03T05:46:26.081Z,21.99
2017-08-03T05:48:53.522Z,22.17
2017-08-03T05:51:20.979Z,22.13
2017-08-03T05:53:48.482Z,21.89
2017-08-03T05:56:16.262Z,21.86
2017-08-03T05:58:43.699Z,21.81
2017-08-03T06:01:11.173Z,21.73
2017-08-03T06:03:38.613Z,21.70
2017-08-03T06:06:06.292Z,21.55
2017-08-03T06:08:34.836Z,21.96
2017-08-03T06:11:02.309Z,22.03
2017-08-03T06:13:29.874Z,22.37
2017-08-03T06:15:57.325Z,22.70
2017-08-03T06:18:24.881Z,22.55
2017-08-03T06:20:53.583Z,22.81
2017-08-03T06:23:21.045Z,22.94
2017-08-03T06:25:48.485Z,23.00
2017-08-03T06:28:15.942Z,23.13
2017-08-03T06:30:43.393Z,22.91
2017-08-03T06:33:11.662Z,22.55
2017-08-03T06:35:39.097Z,22.45
2017-08-03T06:38:06.690Z,22.49
2017-08-03T06:40:34.155Z,22.90
2017-08-03T06:43:01.594Z,23.24
2017-08-03T06:45:29.818Z,23.24
2017-08-03T06:47:57.258Z,23.49
2017-08-03T06:50:24.714Z,23.11
2017-08-03T06:52:52.251Z,23.53
2017-08-03T06:55:19.701Z,23.55
2017-08-03T06:57:47.888Z,23.46
2017-08-03T07:00:15.353Z,23.32
2017-08-03T07:02:42.799Z,23.16
2017-08-03T07:05:10.349Z,23.28
2017-08-03T07:07:37.782Z,23.12
2017-08-03T07:10:05.245Z,23.34
2017-08-03T07:12:32.713Z,23.13
2017-08-03T07:15:00.200Z,22.93
2017-08-03T07:17:27.730Z,22.85
2017-08-03T07:19:55.197Z,22.92
2017-08-03T07:22:22.751Z,22.82
2017-08-03T07:24:50.311Z,23.40
2017-08-03T07:27:17.749Z,23.13
2017-08-03T07:29:45.322Z,22.90
2017-08-03T07:32:12.757Z,22.87
2017-08-03T07:34:40.530Z,22.74
2017-08-03T07:37:08.102Z,22.75
2017-08-03T07:39:35.543Z,22.73
2017-08-03T07:42:03.030Z,22.57
2017-08-03T07:44:30.569Z,22.26
2017-08-03T07:46:58.121Z,22.30
2017-08-03T07:49:25.597Z,22.24
2017-08-03T07:51:53.053Z,22.36
2017-08-03T07:54:20.604Z,22.51
2017-08-03T07:56:48.058Z,22.64
2017-08-03T07:59:15.515Z,22.68
2017-08-03T08:01:42.981Z,22.75
2017-08-03T08:04:10.422Z,22.68
2017-08-03T08:06:37.885Z,22.39
2017-08-03T08:09:05.351Z,22.63
2017-08-03T08:11:32.897Z,22.70
2017-08-03T08:14:00.327Z,22.88
2017-08-03T08:16:27.801Z,22.65
2017-08-03T08:18:55.269Z,22.68
2017-08-03T08:21:22.720Z,22.57
2017-08-03T08:23:50.177Z,22.82
2017-08-03T08:26:17.643Z,22.82
2017-08-03T08:28:45.117Z,23.04
2017-08-03T08:31:12.676Z,23.28
2017-08-03T08:33:40.205Z,23.33
2017-08-03T08:36:07.646Z,23.46
2017-08-03T08:38:35.105Z,23.68
2017-08-03T08:41:02.601Z,23.72
2017-08-03T08:43:30.134Z,23.73
2017-08-03T08:45:57.589Z,23.65
2017-08-03T08:48:25.089Z,23.82
2017-08-03T08:50:52.530Z,23.77
2017-08-03T08:53:20.057Z,23.78
2017-08-03T08:55:47.626Z,23.81
2017-08-03T08:58:15.178Z,23.73
2017-08-03T09:00:42.646Z,23.88
2017-08-03T09:03:10.085Z,24.07
2017-08-03T09:05:37.541Z,24.41
2017-08-03T09:08:05.005Z,24.20
2017-08-03T09:10:32.566Z,24.19
2017-08-03T09:13:00.004Z,24.37
2017-08-03T09:15:27.466Z,24.40
2017-08-03T09:17:54.901Z,24.46
2017-08-03T09:20:22.357Z,24.54
2017-08-03T09:22:49.794Z,24.58
2017-08-03T09:25:17.305Z,24.60
2017-08-03T09:27:44.759Z,24.77
2017-08-03T09:30:12.333Z,24.70
2017-08-03T09:32:39.882Z,24.72
2017-08-03T09:35:07.333Z,24.88
2017-08-03T09:37:34.893Z,25.04
2017-08-03T09:40:02.360Z,24.92
2017-08-03T09:42:29.821Z,25.02
2017-08-03T09:44:57.270Z,25.14
2017-08-03T09:47:24.830Z,24.90
2017-08-03T09:49:52.285Z,24.91
2017-08-03T09:52:19.838Z,24.98
2017-08-03T09:54:47.669Z,25.21
2017-08-03T09:57:15.135Z,25.18
2017-08-03T09:59:42.582Z,25.22
2017-08-03T10:02:10.058Z,25.09
2017-08-03T10:04:37.520Z,24.93
2017-08-03T10:07:05.238Z,25.15
2017-08-03T10:09:32.750Z,25.16
2017-08-03T10:12:00.201Z,25.36
2017-08-03T10:14:27.766Z,25.50
2017-08-03T10:16:55.232Z,25.74
2017-08-03T10:19:22.778Z,25.85
2017-08-03T10:21:50.219Z,25.98
2017-08-03T10:24:17.677Z,25.91
2017-08-03T10:26:45.115Z,25.88
2017-08-03T10:29:12.574Z,25.84
2017-08-03T10:31:40.067Z,25.94
2017-08-03T10:34:07.534Z,26.21
2017-08-03T10:36:35.141Z,26.17
2017-08-03T10:39:02.625Z,26.10
2017-08-03T10:41:30.113Z,25.97
2017-08-03T10:43:57.655Z,26.10
2017-08-03T10:46:25.090Z,26.11
2017-08-03T10:48:52.532Z,26.12
2017-08-03T10:51:20.006Z,26.19
2017-08-03T10:53:47.447Z,26.13
2017-08-03T10:56:14.905Z,26.09
2017-08-03T10:58:42.484Z,26.18
2017-08-03T11:01:10.042Z,26.31
2017-08-03T11:03:37.502Z,26.35
2017-08-03T11:06:04.960Z,26.39
2017-08-03T11:08:32.422Z,26.55
2017-08-03T11:10:59.969Z,26.72
2017-08-03T11:13:27.414Z,26.75
2017-08-03T11:15:54.897Z,26.96
2017-08-03T11:18:22.442Z,26.92
2017-08-03T11:20:49.898Z,26.93
2017-08-03T11:23:17.353Z,27.25
2017-08-03T11:25:44.817Z,27.38
2017-08-03T11:28:12.277Z,27.37
2017-08-03T11:30:39.729Z,27.28
2017-08-03T11:33:07.262Z,27.17
2017-08-03T11:35:34.703Z,27.21
2017-08-03T11:38:02.180Z,27.51
2017-08-03T11:40:29.670Z,27.51
2017-08-03T11:42:57.130Z,27.56
2017-08-03T11:45:24.669Z,27.45
2017-08-03T11:47:52.341Z,27.64
2017-08-03T11:50:19.866Z,27.50
2017-08-03T11:52:47.354Z,27.46
2017-08-03T11:55:14.836Z,27.46
2017-08-03T11:57:42.270Z,27.68
2017-08-03T12:00:09.760Z,27.77
2017-08-03T12:02:37.278Z,27.66
2017-08-03T12:05:04.830Z,27.72
2017-08-03T12:07:32.359Z,27.91
2017-08-03T12:09:59.821Z,27.94
2017-08-03T12:12:27.305Z,28.08
2017-08-03T12:14:54.879Z,27.90
2017-08-03T12:17:22.345Z,27.88
2017-08-03T12:19:49.882Z,27.91
2017-08-03T12:22:17.334Z,28.12
2017-08-03T12:24:44.793Z,27.94
2017-08-03T12:27:12.230Z,28.17
2017-08-03T12:29:39.722Z,28.28
2017-08-03T12:32:07.331Z,28.50
2017-08-03T12:34:34.821Z,28.67
2017-08-03T12:37:02.259Z,28.77
2017-08-03T12:39:29.718Z,28.76
2017-08-03T12:41:57.251Z,28.44
2017-08-03T12:44:24.766Z,28.27
2017-08-03T12:46:52.376Z,28.44
2017-08-03T12:49:19.834Z,28.24
2017-08-03T12:51:47.289Z,28.23
2017-08-03T12:54:14.794Z,28.03
2017-08-03T12:56:42.337Z,28.28
2017-08-03T12:59:09.815Z,28.37
2017-08-03T13:01:37.278Z,28.54
2017-08-03T13:04:04.820Z,28.80
2017-08-03T13:06:32.278Z,28.77
2017-08-03T13:08:59.709Z,28.79
2017-08-03T13:11:27.165Z,28.99
2017-08-03T13:13:54.599Z,28.96
2017-08-03T13:16:22.098Z,29.27
2017-08-03T13:18:49.529Z,29.37
2017-08-03T13:21:17.019Z,29.41
2017-08-03T13:23:44.654Z,29.31
2017-08-03T13:26:12.129Z,29.04
2017-08-03T13:28:39.569Z,28.87
2017-08-03T13:31:07.038Z,28.56
2017-08-03T13:33:34.470Z,28.72
2017-08-03T13:36:02.016Z,28.61
2017-08-03T13:38:29.466Z,28.53
2017-08-03T13:40:56.966Z,28.68
2017-08-03T13:43:24.421Z,28.41
2017-08-03T13:45:51.982Z,28.26
2017-08-03T13:48:19.437Z,28.29
2017-08-03T13:50:46.913Z,28.52
2017-08-03T13:53:14.354Z,28.80
2017-08-03T13:55:41.793Z,28.93
2017-08-03T13:58:09.285Z,29.13
2017-08-03T14:00:36.822Z,29.19
2017-08-03T14:03:04.342Z,28.86
2017-08-03T14:05:32.599Z,28.67
2017-08-03T14:08:00.078Z,28.41
2017-08-03T14:10:27.539Z,28.74
2017-08-03T14:12:55.036Z,28.75
2017-08-03T14:15:22.547Z,28.62
2017-08-03T14:17:50.052Z,28.75
2017-08-03T14:20:17.503Z,28.59
2017-08-03T14:22:45.104Z,28.61
2017-08-03T14:25:12.565Z,28.58
2017-08-03T14:27:40.074Z,28.63
2017-08-03T14:30:07.573Z,28.76
2017-08-03T14:32:35.086Z,28.82
2017-08-03T14:35:03.797Z,29.17
2017-08-03T14:37:31.234Z,29.14
2017-08-03T14:39:58.695Z,28.93
2017-08-03T14:42:26.241Z,28.97
2017-08-03T14:44:53.693Z,28.77
2017-08-03T14:47:21.497Z,28.95
2017-08-03T14:49:48.945Z,29.24
2017-08-03T14:52:16.409Z,29.03
2017-08-03T14:54:43.890Z,28.79
2017-08-03T14:57:11.394Z,28.80
2017-08-03T14:59:38.960Z,28.58
2017-08-03T15:02:06.421Z,28.67
2017-08-03T15:04:33.857Z,28.39
2017-08-03T15:07:01.315Z,28.41
2017-08-03T15:09:28.774Z,28.77
2017-08-03T15:11:56.229Z,28.37
2017-08-03T15:14:23.677Z,28.25
2017-08-03T15:16:51.142Z,28.41
2017-08-03T15:19:18.767Z,28.80
2017-08-03T15:21:46.267Z,28.67
2017-08-03T15:24:13.707Z,28.65
2017-08-03T15:26:41.170Z,28.38
2017-08-03T15:29:08.639Z,28.66
2017-08-03T15:31:36.094Z,28.31
2017-08-03T15:34:03.542Z,28.67
2017-08-03T15:36:31.006Z,28.63
2017-08-03T15:38:58.454Z,28.55
2017-08-03T15:41:26.014Z,28.43
2017-08-03T15:43:53.445Z,28.51
2017-08-03T15:46:20.883Z,28.48
2017-08-03T15:48:48.550Z,28.62
2017-08-03T15:51:16.065Z,28.82
2017-08-03T15:53:44.165Z,28.81
2017-08-03T15:56:11.675Z,28.65
2017-08-03T15:58:39.234Z,28.77
2017-08-03T16:01:06.665Z,28.61
2017-08-03T16:03:34.167Z,28.60
2017-08-03T16:06:01.601Z,28.59
2017-08-03T16:08:29.055Z,28.68
2017-08-03T16:10:56.489Z,28.40
2017-08-03T16:13:24.082Z,28.19
2017-08-03T16:15:51.581Z,28.06
2017-08-03T16:18:19.090Z,28.24
2017-08-03T16:20:46.525Z,28.41
2017-08-03T16:23:14.009Z,28.36
2017-08-03T16:25:41.502Z,28.26
2017-08-03T16:28:08.966Z,28.31
2017-08-03T16:30:36.397Z,28.21
2017-08-03T16:33:03.930Z,28.33
2017-08-03T16:35:31.489Z,28.23
2017-08-03T16:37:58.930Z,28.53
2017-08-03T16:40:26.401Z,28.28
2017-08-03T16:42:53.834Z,28.17
2017-08-03T16:45:21.341Z,28.30
2017-08-03T16:47:48.782Z,28.27
2017-08-03T16:50:16.237Z,28.43
2017-08-03T16:52:43.673Z,28.33
2017-08-03T16:55:11.204Z,28.01
2017-08-03T16:57:38.697Z,27.80
2017-08-03T17:00:06.231Z,27.69
2017-08-03T17:02:33.691Z,27.65
2017-08-03T17:05:01.154Z,27.58
2017-08-03T17:07:28.598Z,27.46
2017-08-03T17:09:56.110Z,27.81
2017-08-03T17:12:23.549Z,27.39
2017-08-03T17:14:51.115Z,27.35
2017-08-03T17:17:18.561Z,27.17
2017-08-03T17:19:46.017Z,27.48
2017-08-03T17:22:13.511Z,27.23
2017-08-03T17:24:40.967Z,27.17
2017-08-03T17:27:08.476Z,27.21
2017-08-03T17:29:35.957Z,27.23
2017-08-03T17:32:03.434Z,27.09
2017-08-03T17:34:30.914Z,26.95
2017-08-03T17:36:58.368Z,26.96
2017-08-03T17:39:25.891Z,27.11
2017-08-03T17:41:53.359Z,27.06
2017-08-03T17:44:20.814Z,27.27
2017-08-03T17:46:48.357Z,27.24
2017-08-03T17:49:15.827Z,27.15
2017-08-03T17:51:43.377Z,27.23
2017-08-03T17:54:11.186Z,27.04
2017-08-03T17:56:38.626Z,26.76
2017-08-03T17:59:06.098Z,26.96
2017-08-03T18:01:33.546Z,26.70
2017-08-03T18:04:01.046Z,26.63
2017-08-03T18:06:28.796Z,26.52
2017-08-03T18:08:56.268Z,26.64
2017-08-03T18:11:23.718Z,26.42
2017-08-03T18:13:51.173Z,26.49
2017-08-03T18:16:18.638Z,26.27
2017-08-03T18:18:46.201Z,26.62
2017-08-03T18:21:13.746Z,26.29
2017-08-03T18:23:41.238Z,26.24
2017-08-03T18:26:08.672Z,26.14
2017-08-03T18:28:36.107Z,26.24
2017-08-03T18:31:04.212Z,26.39
2017-08-03T18:33:31.742Z,26.41
2017-08-03T18:35:59.312Z,26.26
2017-08-03T18:38:26.762Z,26.12
2017-08-03T18:40:54.239Z,25.92
2017-08-03T18:43:21.673Z,26.08
2017-08-03T18:45:49.142Z,26.13
2017-08-03T18:48:16.581Z,25.93
2017-08-03T18:50:44.046Z,25.97
2017-08-03T18:53:11.482Z,26.01
2017-08-03T18:55:38.952Z,25.89
2017-08-03T18:58:08.116Z,25.73
2017-08-03T19:00:35.579Z,25.58
2017-08-03T19:03:03.131Z,25.79
2017-08-03T19:05:30.621Z,25.67
2017-08-03T19:07:58.053Z,25.61
2017-08-03T19:10:25.558Z,25.53
2017-08-03T19:12:52.997Z,25.36
2017-08-03T19:15:20.458Z,25.43
2017-08-03T19:17:47.913Z,25.44
2017-08-03T19:20:15.370Z,25.31
2017-08-03T19:22:42.930Z,25.35
2017-08-03T19:25:10.413Z,25.32
2017-08-03T19:27:38.037Z,25.32
2017-08-03T19:30:05.502Z,25.37
2017-08-03T19:32:33.002Z,25.31
2017-08-03T19:35:00.539Z,25.16
2017-08-03T19:37:28.002Z,25.29
2017-08-03T19:39:55.437Z,25.23
2017-08-03T19:42:22.992Z,25.22
2017-08-03T19:44:50.426Z,25.19
2017-08-03T19:47:17.921Z,25.11
2017-08-03T19:49:45.563Z,25.06
2017-08-03T19:52:13.018Z,24.87
2017-08-03T19:54:40.489Z,24.81
2017-08-03T19:57:07.939Z,24.69
2017-08-03T19:59:35.499Z,24.57
2017-08-03T20:02:02.965Z,24.46
2017-08-03T20:04:30.426Z,24.30
2017-08-03T20:07:18.508Z,24.27
2017-08-03T20:09:57.873Z,24.15
2017-08-03T20:12:25.489Z,24.19
2017-08-03T20:14:53.067Z,24.14
2017-08-03T20:17:20.506Z,24.15
2017-08-03T20:19:47.966Z,24.07
2017-08-03T20:22:15.409Z,24.09
2017-08-03T20:24:42.889Z,24.04
2017-08-03T20:27:10.333Z,23.89
2017-08-03T20:29:37.795Z,23.85
2017-08-03T20:32:05.289Z,23.46
2017-08-03T20:34:32.746Z,23.09
2017-08-03T20:37:00.202Z,23.03
2017-08-03T20:39:27.659Z,22.93
2017-08-03T20:41:55.126Z,22.81
2017-08-03T20:44:22.561Z,22.69
2017-08-03T20:46:50.125Z,22.45
2017-08-03T20:49:17.561Z,22.58
2017-08-03T20:51:45.058Z,22.53
2017-08-03T20:54:12.495Z,22.62
2017-08-03T20:56:40.058Z,22.63
2017-08-03T20:59:07.521Z,22.70
2017-08-03T21:01:34.978Z,22.93
2017-08-03T21:04:02.418Z,23.08
2017-08-03T21:06:29.878Z,23.22
2017-08-03T21:08:57.314Z,23.15
2017-08-03T21:11:24.814Z,23.10
2017-08-03T21:13:52.346Z,23.17
2017-08-03T21:16:20.008Z,23.20
2017-08-03T21:18:47.446Z,23.14
2017-08-03T21:21:15.028Z,22.82
2017-08-03T21:23:42.491Z,22.69
2017-08-03T21:26:09.942Z,22.68
2017-08-03T21:28:38.146Z,22.52
2017-08-03T21:31:05.696Z,22.53
2017-08-03T21:33:33.158Z,22.44
2017-08-03T21:36:00.595Z,22.39
2017-08-03T21:38:28.146Z,22.25
2017-08-03T21:40:55.599Z,22.21
2017-08-03T21:43:23.153Z,22.08
2017-08-03T21:45:50.617Z,21.94
2017-08-03T21:48:18.073Z,22.08
2017-08-03T21:50:45.505Z,22.06
2017-08-03T21:53:12.962Z,21.96
2017-08-03T21:55:40.400Z,21.99
2017-08-03T21:58:07.869Z,22.33
2017-08-03T22:00:47.262Z,22.14
2017-08-03T22:03:14.793Z,22.10
2017-08-03T22:05:42.259Z,22.14
2017-08-03T22:08:09.690Z,22.03
2017-08-03T22:10:37.146Z,22.04
2017-08-03T22:13:04.682Z,21.97
2017-08-03T22:15:32.138Z,21.96
2017-08-03T22:17:59.654Z,21.93
2017-08-03T22:20:27.123Z,21.96
2017-08-03T22:22:54.642Z,22.04
2017-08-03T22:25:22.206Z,22.08
2017-08-03T22:27:49.638Z,21.75
2017-08-03T22:30:17.118Z,21.75
2017-08-03T22:32:44.566Z,21.81
2017-08-03T22:35:12.140Z,21.56
2017-08-03T22:37:39.573Z,21.61
2017-08-03T22:40:07.142Z,21.61
2017-08-03T22:42:34.573Z,21.54
2017-08-03T22:45:02.026Z,21.49
2017-08-03T22:47:29.485Z,21.51
2017-08-03T22:49:56.981Z,21.30
2017-08-03T22:52:24.462Z,21.21
2017-08-03T22:54:51.898Z,21.13
2017-08-03T22:57:19.437Z,21.14
2017-08-03T22:59:46.889Z,21.31
2017-08-03T23:02:14.352Z,20.90
2017-08-03T23:04:41.830Z,20.79
2017-08-03T23:07:09.336Z,20.98
2017-08-03T23:09:37.498Z,20.93
2017-08-03T23:12:04.961Z,20.76
2017-08-03T23:14:32.398Z,20.76
2017-08-03T23:16:59.913Z,20.74
2017-08-03T23:19:27.373Z,20.65
2017-08-03T23:21:54.942Z,20.69
2017-08-03T23:24:22.377Z,20.88
2017-08-03T23:26:49.814Z,20.81
2017-08-03T23:29:17.306Z,20.75
2017-08-03T23:31:44.742Z,20.60
2017-08-03T23:34:12.425Z,20.79
2017-08-03T23:36:39.977Z,20.61
2017-08-03T23:39:07.433Z,20.42
2017-08-03T23:41:34.895Z,20.41
2017-08-03T23:44:02.381Z,20.36
2017-08-03T23:46:30.154Z,20.36
2017-08-03T23:48:57.674Z,20.25
2017-08-03T23:51:25.122Z,20.22
2017-08-03T23:53:52.580Z,20.31
2017-08-03T23:56:20.009Z,20.28
2017-08-03T23:58:47.897Z,20.19
