createdAt,value
2018-01-27T00:00:05.062Z,10.83
2018-01-27T00:02:31.908Z,14.07
2018-01-27T00:04:58.739Z,14.10
2018-01-27T00:07:25.608Z,11.70
2018-01-27T00:09:52.448Z,14.17
2018-01-27T00:12:19.489Z,12.97
2018-01-27T00:14:46.348Z,13.20
2018-01-27T00:17:13.287Z,17.57
2018-01-27T00:19:40.224Z,13.13
2018-01-27T00:22:07.064Z,16.80
2018-01-27T00:24:33.919Z,16.53
2018-01-27T00:27:00.769Z,12.57
2018-01-27T00:29:27.599Z,13.43
2018-01-27T00:31:54.651Z,13.37
2018-01-27T00:34:21.495Z,13.63
2018-01-27T00:36:48.439Z,18.60
2018-01-27T00:39:15.295Z,14.10
2018-01-27T00:41:42.227Z,12.60
2018-01-27T00:44:09.184Z,12.30
2018-01-27T00:46:36.025Z,16.13
2018-01-27T00:49:02.973Z,13.67
2018-01-27T00:51:29.823Z,13.67
2018-01-27T00:53:56.659Z,14.87
2018-01-27T00:56:23.528Z,13.83
2018-01-27T00:58:50.387Z,12.40
2018-01-27T01:01:17.254Z,14.63
2018-01-27T01:03:44.552Z,11.83
2018-01-27T01:06:11.496Z,12.10
2018-01-27T01:08:38.438Z,13.70
2018-01-27T01:11:05.284Z,13.27
2018-01-27T01:13:32.135Z,12.37
2018-01-27T01:15:59.076Z,20.20
2018-01-27T01:18:25.949Z,17.37
2018-01-27T01:20:52.873Z,17.77
2018-01-27T01:23:19.811Z,16.20
2018-01-27T01:25:46.760Z,15.17
2018-01-27T01:28:13.700Z,15.17
2018-01-27T01:30:40.583Z,15.30
2018-01-27T01:33:07.491Z,15.83
2018-01-27T01:35:34.348Z,15.37
2018-01-27T01:38:01.212Z,15.23
2018-01-27T01:40:28.048Z,14.20
2018-01-27T01:42:54.915Z,15.13
2018-01-27T01:45:21.760Z,19.37
2018-01-27T01:47:48.667Z,13.87
2018-01-27T01:50:15.612Z,13.97
2018-01-27T01:52:42.459Z,13.37
2018-01-27T01:55:09.326Z,13.07
2018-01-27T01:57:36.244Z,13.93
2018-01-27T02:00:03.075Z,12.73
2018-01-27T02:02:30.023Z,14.27
2018-01-27T02:04:56.868Z,14.03
2018-01-27T02:07:23.819Z,11.60
2018-01-27T02:09:50.669Z,13.53
2018-01-27T02:12:17.530Z,11.63
2018-01-27T02:14:44.459Z,11.70
2018-01-27T02:17:11.301Z,10.70
2018-01-27T02:19:38.247Z,14.30
2018-01-27T02:22:05.102Z,13.40
2018-01-27T02:24:31.964Z,14.53
2018-01-27T02:26:58.799Z,15.97
2018-01-27T02:29:25.723Z,15.57
2018-01-27T02:31:52.571Z,15.30
2018-01-27T02:34:19.436Z,17.80
2018-01-27T02:36:46.283Z,14.40
2018-01-27T02:39:13.132Z,13.93
2018-01-27T02:41:40.088Z,19.20
2018-01-27T02:44:06.931Z,15.67
2018-01-27T02:46:33.846Z,15.90
2018-01-27T02:49:00.789Z,15.70
2018-01-27T02:51:27.748Z,16.37
2018-01-27T02:53:54.614Z,16.10
2018-01-27T02:56:21.535Z,20.20
2018-01-27T02:58:48.404Z,15.83
2018-01-27T03:01:15.325Z,17.40
2018-01-27T03:03:42.271Z,18.73
2018-01-27T03:06:09.208Z,21.37
2018-01-27T03:08:36.160Z,20.70
2018-01-27T03:11:03.000Z,18.30
2018-01-27T03:13:29.835Z,17.53
2018-01-27T03:15:56.788Z,19.73
2018-01-27T03:18:23.629Z,20.30
2018-01-27T03:20:50.480Z,17.63
2018-01-27T03:23:17.344Z,17.13
2018-01-27T03:25:44.268Z,17.43
2018-01-27T03:28:11.108Z,20.90
2018-01-27T03:30:38.061Z,18.43
2018-01-27T03:33:04.904Z,19.80
2018-01-27T03:35:31.749Z,17.67
2018-01-27T03:37:58.591Z,17.80
2018-01-27T03:40:25.539Z,19.30
2018-01-27T03:42:52.484Z,20.27
2018-01-27T03:45:19.319Z,17.10
2018-01-27T03:47:46.277Z,16.67
2018-01-27T03:50:13.119Z,22.27
2018-01-27T03:52:40.063Z,16.93
2018-01-27T03:55:06.924Z,18.30
2018-01-27T03:57:33.764Z,17.80
2018-01-27T04:00:00.698Z,18.27
2018-01-27T04:02:27.639Z,19.13
2018-01-27T04:04:54.471Z,17.00
2018-01-27T04:07:21.435Z,23.13
2018-01-27T04:09:48.288Z,15.97
2018-01-27T04:12:15.223Z,17.60
2018-01-27T04:14:42.166Z,18.67
2018-01-27T04:17:09.020Z,15.60
2018-01-27T04:19:35.958Z,19.70
2018-01-27T04:22:02.907Z,17.27
2018-01-27T04:24:29.861Z,18.23
2018-01-27T04:26:56.716Z,24.77
2018-01-27T04:29:23.554Z,16.50
2018-01-27T04:31:50.496Z,16.60
2018-01-27T04:34:17.395Z,17.83
2018-01-27T04:36:44.634Z,18.73
2018-01-27T04:39:11.488Z,21.50
2018-01-27T04:41:38.318Z,16.03
2018-01-27T04:44:05.330Z,18.33
2018-01-27T04:46:32.188Z,20.73
2018-01-27T04:51:43.414Z,23.67
2018-01-27T04:54:10.265Z,19.97
2018-01-27T04:56:37.100Z,18.67
2018-01-27T04:59:04.009Z,19.30
2018-01-27T05:01:30.944Z,19.00
2018-01-27T05:03:57.789Z,19.47
2018-01-27T05:06:24.648Z,19.40
2018-01-27T05:08:51.592Z,23.83
2018-01-27T05:11:18.440Z,19.03
2018-01-27T05:13:45.385Z,16.63
2018-01-27T05:16:12.329Z,16.93
2018-01-27T05:18:39.277Z,19.37
2018-01-27T05:21:06.136Z,23.33
2018-01-27T05:23:33.060Z,20.27
2018-01-27T05:25:59.945Z,17.83
2018-01-27T05:28:26.861Z,17.30
2018-01-27T05:30:53.805Z,20.43
2018-01-27T05:33:20.744Z,19.73
2018-01-27T05:35:47.588Z,17.83
2018-01-27T05:38:14.444Z,18.07
2018-01-27T05:40:41.307Z,18.90
2018-01-27T05:43:08.232Z,16.53
2018-01-27T05:45:35.471Z,16.73
2018-01-27T05:48:02.314Z,16.70
2018-01-27T05:50:29.267Z,16.90
2018-01-27T05:52:56.114Z,19.03
2018-01-27T05:55:23.066Z,18.07
2018-01-27T05:57:50.013Z,22.20
2018-01-27T06:00:16.948Z,16.93
2018-01-27T06:02:43.900Z,18.77
2018-01-27T06:05:10.744Z,21.37
2018-01-27T06:07:37.693Z,20.03
2018-01-27T06:10:04.536Z,19.30
2018-01-27T06:12:31.383Z,17.20
2018-01-27T06:14:58.232Z,17.57
2018-01-27T06:17:25.085Z,18.97
2018-01-27T06:19:52.008Z,20.77
2018-01-27T06:22:18.962Z,16.20
2018-01-27T06:24:45.912Z,18.07
2018-01-27T06:27:12.847Z,15.80
2018-01-27T06:29:39.723Z,19.20
2018-01-27T06:32:06.597Z,17.23
2018-01-27T06:34:33.907Z,18.43
2018-01-27T06:37:00.844Z,21.27
2018-01-27T06:39:27.701Z,20.67
2018-01-27T06:41:54.565Z,18.07
2018-01-27T06:44:21.570Z,17.23
2018-01-27T06:46:48.429Z,16.80
2018-01-27T06:49:15.368Z,16.57
2018-01-27T06:51:42.321Z,16.17
2018-01-27T06:54:09.255Z,20.73
2018-01-27T06:56:36.308Z,18.00
2018-01-27T06:59:03.152Z,17.80
2018-01-27T07:01:30.116Z,18.33
2018-01-27T07:03:56.981Z,22.93
2018-01-27T07:06:23.897Z,24.97
2018-01-27T07:08:50.843Z,16.00
2018-01-27T07:11:17.889Z,21.40
2018-01-27T07:13:44.729Z,22.83
2018-01-27T07:16:11.680Z,20.30
2018-01-27T07:18:38.623Z,19.10
2018-01-27T07:21:05.668Z,23.00
2018-01-27T07:23:32.527Z,17.70
2018-01-27T07:25:59.473Z,18.20
2018-01-27T07:28:26.346Z,24.03
2018-01-27T07:30:53.261Z,19.57
2018-01-27T07:33:20.131Z,22.33
2018-01-27T07:35:47.076Z,17.80
2018-01-27T07:38:13.945Z,20.10
2018-01-27T07:40:41.257Z,18.33
2018-01-27T07:43:08.202Z,18.97
2018-01-27T07:45:35.140Z,19.27
2018-01-27T07:48:02.085Z,20.23
2018-01-27T07:50:29.026Z,18.93
2018-01-27T07:52:55.869Z,17.83
2018-01-27T07:55:22.713Z,17.00
2018-01-27T07:57:49.567Z,28.60
2018-01-27T08:00:16.711Z,31.10
2018-01-27T08:02:43.569Z,19.87
2018-01-27T08:05:10.444Z,20.27
2018-01-27T08:07:37.304Z,17.50
2018-01-27T08:10:04.540Z,16.03
2018-01-27T08:12:31.404Z,18.53
2018-01-27T08:14:58.701Z,21.40
2018-01-27T08:17:25.653Z,18.67
2018-01-27T08:19:52.513Z,19.63
2018-01-27T08:22:19.468Z,17.10
2018-01-27T08:24:46.395Z,20.70
2018-01-27T08:27:13.251Z,21.03
2018-01-27T08:29:40.172Z,21.00
2018-01-27T08:32:07.043Z,21.27
2018-01-27T08:34:33.889Z,19.00
2018-01-27T08:37:00.733Z,24.53
2018-01-27T08:39:27.614Z,18.67
2018-01-27T08:41:54.867Z,19.17
2018-01-27T08:44:22.128Z,18.30
2018-01-27T08:46:48.995Z,17.43
2018-01-27T08:49:15.836Z,18.07
2018-01-27T08:51:42.675Z,20.63
2018-01-27T08:54:09.641Z,19.77
2018-01-27T08:56:36.588Z,20.70
2018-01-27T08:59:03.523Z,22.13
2018-01-27T09:01:30.376Z,26.10
2018-01-27T09:03:57.416Z,26.90
2018-01-27T09:06:24.248Z,23.10
2018-01-27T09:08:51.153Z,19.20
2018-01-27T09:11:18.060Z,17.47
2018-01-27T09:13:44.905Z,20.83
2018-01-27T09:16:11.858Z,17.93
2018-01-27T09:18:38.795Z,19.57
2018-01-27T09:21:05.659Z,19.27
2018-01-27T09:23:32.587Z,24.60
2018-01-27T09:25:59.444Z,32.30
2018-01-27T09:28:26.375Z,23.43
2018-01-27T09:30:53.259Z,23.13
2018-01-27T09:33:20.174Z,19.90
2018-01-27T09:35:47.022Z,36.87
2018-01-27T09:38:13.967Z,23.47
2018-01-27T09:40:40.902Z,30.03
2018-01-27T09:43:07.745Z,22.17
2018-01-27T09:45:34.589Z,24.47
2018-01-27T09:48:01.466Z,23.20
2018-01-27T09:50:28.400Z,32.47
2018-01-27T09:52:55.246Z,24.97
2018-01-27T09:55:22.188Z,25.57
2018-01-27T09:57:49.024Z,33.17
2018-01-27T10:00:15.978Z,26.40
2018-01-27T10:02:42.932Z,26.13
2018-01-27T10:05:09.752Z,26.03
2018-01-27T10:07:36.729Z,27.50
2018-01-27T10:10:03.581Z,28.40
2018-01-27T10:12:30.446Z,26.87
2018-01-27T10:14:57.710Z,29.73
2018-01-27T10:17:24.979Z,25.87
2018-01-27T10:19:51.843Z,28.97
2018-01-27T10:22:18.889Z,30.70
2018-01-27T10:24:45.713Z,28.30
2018-01-27T10:27:12.596Z,34.40
2018-01-27T10:29:39.537Z,27.17
2018-01-27T10:32:06.472Z,43.17
2018-01-27T10:34:33.317Z,30.40
2018-01-27T10:37:00.188Z,31.87
2018-01-27T10:39:27.210Z,31.77
2018-01-27T10:41:54.071Z,29.60
2018-01-27T10:44:21.012Z,27.00
2018-01-27T10:46:47.873Z,26.40
2018-01-27T10:49:14.727Z,32.70
2018-01-27T10:51:41.648Z,31.13
2018-01-27T10:54:08.509Z,34.53
2018-01-27T10:56:35.432Z,32.80
2018-01-27T10:59:02.379Z,34.37
2018-01-27T11:01:29.322Z,38.47
2018-01-27T11:03:56.268Z,37.93
2018-01-27T11:06:23.314Z,30.40
2018-01-27T11:08:50.170Z,34.37
2018-01-27T11:11:17.110Z,33.50
2018-01-27T11:13:44.080Z,34.10
2018-01-27T11:16:11.009Z,29.70
2018-01-27T11:18:37.939Z,28.63
2018-01-27T11:21:04.896Z,38.30
2018-01-27T11:23:31.836Z,26.30
2018-01-27T11:25:58.864Z,30.00
2018-01-27T11:28:25.737Z,31.90
2018-01-27T11:30:53.501Z,34.77
2018-01-27T11:33:20.449Z,30.53
2018-01-27T11:35:47.385Z,36.30
2018-01-27T11:38:14.229Z,35.53
2018-01-27T11:40:41.084Z,33.40
2018-01-27T11:43:08.028Z,33.10
2018-01-27T11:45:34.923Z,33.37
2018-01-27T11:48:01.781Z,31.50
2018-01-27T11:50:29.064Z,34.73
2018-01-27T11:52:55.912Z,29.47
2018-01-27T11:55:22.776Z,29.20
2018-01-27T11:57:49.656Z,29.87
2018-01-27T12:00:16.960Z,36.47
2018-01-27T12:02:43.898Z,38.33
2018-01-27T12:05:10.737Z,44.47
2018-01-27T12:07:37.689Z,42.67
2018-01-27T12:10:04.972Z,36.67
2018-01-27T12:12:31.824Z,42.37
2018-01-27T12:14:58.713Z,49.73
2018-01-27T12:17:25.963Z,52.30
2018-01-27T12:19:52.832Z,57.30
2018-01-27T12:22:19.780Z,54.40
2018-01-27T12:24:46.639Z,40.73
2018-01-27T12:27:13.586Z,55.43
2018-01-27T12:29:40.538Z,38.87
2018-01-27T12:32:07.472Z,39.83
2018-01-27T12:34:34.420Z,43.00
2018-01-27T12:37:01.265Z,44.70
2018-01-27T12:39:28.133Z,37.97
2018-01-27T12:41:54.976Z,35.00
2018-01-27T12:44:21.894Z,39.10
2018-01-27T12:46:48.731Z,37.47
2018-01-27T12:49:15.724Z,31.90
2018-01-27T12:51:42.647Z,39.17
2018-01-27T12:54:09.481Z,35.63
2018-01-27T12:56:36.469Z,32.63
2018-01-27T12:59:03.288Z,39.70
2018-01-27T13:01:30.212Z,35.17
2018-01-27T13:03:57.077Z,34.00
2018-01-27T13:06:23.934Z,37.70
2018-01-27T13:08:50.804Z,34.30
2018-01-27T13:11:18.100Z,41.23
2018-01-27T13:13:44.963Z,45.90
2018-01-27T13:16:11.931Z,40.23
2018-01-27T13:18:38.789Z,46.10
2018-01-27T13:21:06.086Z,48.17
2018-01-27T13:23:32.927Z,47.17
2018-01-27T13:25:59.788Z,49.60
2018-01-27T13:28:26.645Z,48.60
2018-01-27T13:30:53.569Z,46.13
2018-01-27T13:33:20.608Z,45.70
2018-01-27T13:35:47.555Z,44.20
2018-01-27T13:38:14.412Z,47.50
2018-01-27T13:40:41.448Z,51.40
2018-01-27T13:43:08.396Z,49.17
2018-01-27T13:45:35.280Z,43.97
2018-01-27T13:48:02.147Z,48.27
2018-01-27T13:50:28.988Z,46.27
2018-01-27T13:52:56.335Z,46.07
2018-01-27T13:55:23.170Z,48.10
2018-01-27T13:57:50.013Z,42.67
2018-01-27T14:00:16.934Z,48.70
2018-01-27T14:02:43.782Z,54.03
2018-01-27T14:05:10.726Z,56.03
2018-01-27T14:07:37.673Z,56.87
2018-01-27T14:10:04.563Z,54.57
2018-01-27T14:12:31.407Z,58.50
2018-01-27T14:14:58.733Z,52.87
2018-01-27T14:17:25.661Z,57.77
2018-01-27T14:19:52.504Z,53.83
2018-01-27T14:22:19.456Z,52.57
2018-01-27T14:24:46.394Z,53.97
2018-01-27T14:27:13.240Z,58.30
2018-01-27T14:29:40.110Z,56.37
2018-01-27T14:32:06.965Z,50.07
2018-01-27T14:34:33.872Z,52.67
2018-01-27T14:37:00.818Z,57.67
2018-01-27T14:39:27.793Z,55.20
2018-01-27T14:41:54.703Z,50.87
2018-01-27T14:44:21.565Z,55.80
2018-01-27T14:46:48.517Z,55.07
2018-01-27T14:49:15.375Z,48.17
2018-01-27T14:51:42.297Z,55.67
2018-01-27T14:54:09.254Z,58.50
2018-01-27T14:56:36.189Z,56.00
2018-01-27T14:59:03.133Z,51.67
2018-01-27T15:01:30.073Z,63.00
2018-01-27T15:03:56.915Z,51.83
2018-01-27T15:06:23.871Z,58.53
2018-01-27T15:08:50.811Z,56.87
2018-01-27T15:11:17.656Z,58.60
2018-01-27T15:13:44.517Z,54.30
2018-01-27T15:16:11.380Z,55.20
2018-01-27T15:18:38.223Z,58.93
2018-01-27T15:21:05.136Z,59.13
2018-01-27T15:23:32.075Z,46.77
2018-01-27T15:25:59.025Z,52.90
2018-01-27T15:28:25.965Z,54.60
2018-01-27T15:30:52.779Z,57.40
2018-01-27T15:33:20.081Z,59.43
2018-01-27T15:35:46.921Z,53.63
2018-01-27T15:38:13.784Z,55.20
2018-01-27T15:40:40.712Z,55.37
2018-01-27T15:43:07.748Z,56.37
2018-01-27T15:45:34.706Z,56.90
2018-01-27T15:48:02.873Z,50.90
2018-01-27T15:50:29.712Z,58.03
2018-01-27T15:52:56.568Z,57.50
2018-01-27T15:55:23.430Z,53.63
2018-01-27T15:57:50.400Z,53.60
2018-01-27T16:00:17.309Z,57.07
2018-01-27T16:02:44.243Z,58.40
2018-01-27T16:05:11.108Z,56.07
2018-01-27T16:07:38.040Z,49.83
2018-01-27T16:10:04.989Z,58.47
2018-01-27T16:12:32.035Z,58.53
2018-01-27T16:14:58.981Z,56.70
2018-01-27T16:17:25.935Z,53.30
2018-01-27T16:19:52.798Z,50.30
2018-01-27T16:22:19.661Z,50.97
2018-01-27T16:24:46.565Z,43.77
2018-01-27T16:27:13.420Z,46.57
2018-01-27T16:29:40.279Z,46.27
2018-01-27T16:32:07.189Z,49.10
2018-01-27T16:34:34.019Z,49.93
2018-01-27T16:37:00.871Z,45.43
2018-01-27T16:39:27.768Z,52.87
2018-01-27T16:41:54.605Z,49.20
2018-01-27T16:44:21.481Z,45.80
2018-01-27T16:46:48.726Z,52.43
2018-01-27T16:49:16.025Z,41.83
2018-01-27T16:51:42.897Z,47.27
2018-01-27T16:54:09.821Z,49.57
2018-01-27T16:56:36.859Z,42.77
2018-01-27T16:59:03.806Z,47.73
2018-01-27T17:01:30.653Z,49.47
2018-01-27T17:03:57.493Z,49.23
2018-01-27T17:06:24.456Z,49.70
2018-01-27T17:08:51.301Z,47.00
2018-01-27T17:11:18.166Z,43.13
2018-01-27T17:13:45.013Z,48.60
2018-01-27T17:16:11.925Z,52.03
2018-01-27T17:18:38.876Z,48.33
2018-01-27T17:21:05.826Z,46.87
2018-01-27T17:23:32.768Z,47.80
2018-01-27T17:25:59.620Z,44.67
2018-01-27T17:28:26.485Z,46.03
2018-01-27T17:30:53.354Z,41.07
2018-01-27T17:33:20.656Z,44.30
2018-01-27T17:35:47.503Z,47.07
2018-01-27T17:38:14.551Z,47.43
2018-01-27T17:40:41.492Z,46.97
2018-01-27T17:43:08.336Z,61.10
2018-01-27T17:45:35.378Z,49.87
2018-01-27T17:48:02.233Z,48.37
2018-01-27T17:50:29.080Z,46.27
2018-01-27T17:52:56.028Z,43.43
2018-01-27T17:55:22.970Z,47.13
2018-01-27T17:57:49.831Z,55.40
2018-01-27T18:00:16.760Z,46.03
2018-01-27T18:02:43.600Z,61.83
2018-01-27T18:05:10.540Z,67.60
2018-01-27T18:07:37.407Z,60.47
2018-01-27T18:10:04.298Z,47.63
2018-01-27T18:12:31.124Z,62.10
2018-01-27T18:14:57.982Z,61.07
2018-01-27T18:17:25.244Z,55.67
2018-01-27T18:19:52.551Z,48.10
2018-01-27T18:22:19.441Z,55.73
2018-01-27T18:24:46.692Z,51.30
2018-01-27T18:27:13.989Z,65.10
2018-01-27T18:29:40.855Z,67.30
2018-01-27T18:32:07.709Z,55.47
2018-01-27T18:34:34.624Z,50.97
2018-01-27T18:37:01.477Z,59.30
2018-01-27T18:39:28.405Z,57.47
2018-01-27T18:41:55.245Z,68.73
2018-01-27T18:44:22.095Z,58.23
2018-01-27T18:46:48.955Z,71.53
2018-01-27T18:49:15.883Z,81.83
2018-01-27T18:51:42.799Z,67.67
2018-01-27T18:54:09.643Z,70.47
2018-01-27T18:56:36.879Z,55.87
2018-01-27T18:59:03.736Z,68.43
2018-01-27T19:01:31.001Z,66.43
2018-01-27T19:03:58.291Z,83.93
2018-01-27T19:06:25.236Z,68.67
2018-01-27T19:08:52.122Z,83.15
2018-01-27T19:11:19.436Z,72.43
2018-01-27T19:13:46.399Z,74.47
2018-01-27T19:16:13.328Z,70.50
2018-01-27T19:18:40.190Z,73.90
2018-01-27T19:21:07.032Z,65.73
2018-01-27T19:23:33.905Z,51.97
2018-01-27T19:26:01.208Z,61.30
2018-01-27T19:28:28.163Z,50.50
2018-01-27T19:30:54.997Z,51.23
2018-01-27T19:33:21.836Z,47.87
2018-01-27T19:35:48.910Z,37.30
2018-01-27T19:38:15.841Z,29.47
2018-01-27T19:40:42.795Z,25.57
2018-01-27T19:43:09.743Z,20.17
2018-01-27T19:45:36.689Z,18.63
2018-01-27T19:48:03.551Z,16.83
2018-01-27T19:50:30.473Z,14.00
2018-01-27T19:52:57.341Z,15.80
2018-01-27T19:55:24.189Z,15.40
2018-01-27T19:57:51.039Z,15.10
2018-01-27T20:00:17.909Z,16.67
2018-01-27T20:02:45.216Z,15.87
2018-01-27T20:05:12.057Z,14.70
2018-01-27T20:07:38.901Z,14.20
2018-01-27T20:10:05.941Z,17.37
2018-01-27T20:12:32.767Z,13.23
2018-01-27T20:14:59.621Z,15.13
2018-01-27T20:17:26.567Z,16.90
2018-01-27T20:19:53.440Z,14.23
2018-01-27T20:22:20.363Z,15.50
2018-01-27T20:24:47.224Z,18.90
2018-01-27T20:27:14.070Z,14.87
2018-01-27T20:29:40.916Z,16.23
2018-01-27T20:32:07.857Z,19.83
2018-01-27T20:34:34.697Z,15.90
2018-01-27T20:37:01.730Z,20.00
2018-01-27T20:39:28.579Z,17.37
2018-01-27T20:41:55.420Z,20.87
2018-01-27T20:44:22.298Z,19.00
2018-01-27T20:46:49.212Z,21.20
2018-01-27T20:49:16.073Z,19.37
2018-01-27T20:51:43.009Z,22.40
2018-01-27T20:54:09.877Z,19.27
2018-01-27T20:56:36.801Z,20.83
2018-01-27T20:59:03.681Z,24.27
2018-01-27T21:01:30.528Z,22.57
2018-01-27T21:03:57.437Z,20.10
2018-01-27T21:06:24.304Z,20.43
2018-01-27T21:08:51.218Z,20.40
2018-01-27T21:11:18.169Z,18.63
2018-01-27T21:13:45.122Z,22.50
2018-01-27T21:16:12.069Z,20.63
2018-01-27T21:18:38.920Z,21.60
2018-01-27T21:21:05.853Z,19.87
2018-01-27T21:23:32.799Z,24.47
2018-01-27T21:25:59.740Z,21.37
2018-01-27T21:28:26.683Z,21.03
2018-01-27T21:30:53.532Z,20.47
2018-01-27T21:33:20.514Z,21.10
2018-01-27T21:35:47.432Z,21.10
2018-01-27T21:38:14.572Z,20.10
2018-01-27T21:40:41.455Z,22.50
2018-01-27T21:43:08.364Z,24.70
2018-01-27T21:45:35.212Z,28.10
2018-01-27T21:48:02.161Z,22.13
2018-01-27T21:50:28.999Z,20.77
2018-01-27T21:52:55.902Z,25.63
2018-01-27T21:55:22.741Z,21.57
2018-01-27T21:57:50.000Z,20.03
2018-01-27T22:00:17.304Z,21.20
2018-01-27T22:02:44.248Z,21.23
2018-01-27T22:05:11.196Z,21.27
2018-01-27T22:07:38.084Z,24.53
2018-01-27T22:10:05.326Z,20.90
2018-01-27T22:12:32.240Z,20.27
2018-01-27T22:14:59.188Z,22.83
2018-01-27T22:17:26.044Z,21.37
2018-01-27T22:19:52.981Z,22.50
2018-01-27T22:22:19.920Z,23.30
2018-01-27T22:24:46.780Z,23.60
2018-01-27T22:27:13.714Z,21.53
2018-01-27T22:29:40.548Z,24.37
2018-01-27T22:32:07.513Z,24.43
2018-01-27T22:34:34.447Z,28.10
2018-01-27T22:37:01.393Z,22.77
2018-01-27T22:39:28.340Z,23.63
2018-01-27T22:41:55.392Z,25.70
2018-01-27T22:44:22.330Z,23.40
2018-01-27T22:46:49.228Z,20.13
2018-01-27T22:49:16.495Z,22.17
2018-01-27T22:51:43.796Z,21.93
2018-01-27T22:54:10.737Z,17.80
2018-01-27T22:56:37.607Z,17.47
2018-01-27T22:59:04.537Z,16.30
2018-01-27T23:01:31.376Z,17.20
2018-01-27T23:03:58.367Z,14.43
2018-01-27T23:06:25.169Z,15.70
2018-01-27T23:08:52.120Z,15.97
2018-01-27T23:11:18.967Z,16.73
2018-01-27T23:13:45.825Z,14.03
2018-01-27T23:16:12.693Z,13.27
2018-01-27T23:18:39.538Z,13.97
2018-01-27T23:21:06.849Z,15.40
2018-01-27T23:23:33.789Z,15.33
2018-01-27T23:26:00.641Z,14.47
2018-01-27T23:28:27.499Z,13.43
2018-01-27T23:30:54.432Z,13.37
2018-01-27T23:33:21.268Z,13.20
2018-01-27T23:35:48.217Z,12.10
2018-01-27T23:38:15.060Z,13.23
2018-01-27T23:40:41.925Z,11.30
2018-01-27T23:43:08.779Z,12.47
2018-01-27T23:45:35.699Z,11.60
2018-01-27T23:48:02.557Z,10.93
2018-01-27T23:50:29.484Z,12.97
2018-01-27T23:52:56.352Z,12.77
2018-01-27T23:55:23.280Z,11.83
2018-01-27T23:57:50.115Z,12.30
