createdAt,value
2022-12-11T00:01:29.389Z,98774.55
2022-12-11T00:04:01.525Z,98773.92
2022-12-11T00:06:34.621Z,98774.94
2022-12-11T00:09:06.841Z,98776.01
2022-12-11T00:11:39.004Z,98773.34
2022-12-11T00:14:09.559Z,98767.17
2022-12-11T00:16:43.297Z,98761.95
2022-12-11T00:19:15.812Z,98756.27
2022-12-11T00:21:48.122Z,98751.27
2022-12-11T00:24:20.239Z,98745.38
2022-12-11T00:26:50.816Z,98739.91
2022-12-11T00:29:22.995Z,98736.74
2022-12-11T00:31:53.553Z,98735.46
2022-12-11T00:34:25.692Z,98739.60
2022-12-11T00:36:57.019Z,98739.61
2022-12-11T00:39:52.904Z,98737.39
2022-12-11T00:42:25.032Z,98735.70
2022-12-11T00:44:56.501Z,98740.98
2022-12-11T00:47:28.922Z,98741.60
2022-12-11T00:49:59.585Z,98742.02
2022-12-11T00:52:32.161Z,98741.36
2022-12-11T00:55:02.780Z,98736.17
2022-12-11T00:57:34.954Z,98733.91
2022-12-11T01:00:06.550Z,98733.98
2022-12-11T01:02:39.274Z,98729.98
2022-12-11T01:05:12.480Z,98733.67
2022-12-11T01:07:44.956Z,98733.63
2022-12-11T01:10:33.480Z,98730.67
2022-12-11T01:13:07.938Z,98732.77
2022-12-11T01:15:43.644Z,98733.15
2022-12-11T01:18:16.964Z,98739.05
2022-12-11T01:20:49.067Z,98745.66
2022-12-11T01:23:19.761Z,98746.19
2022-12-11T01:25:52.345Z,98734.41
2022-12-11T01:28:24.598Z,98730.59
2022-12-11T01:30:55.088Z,98730.12
2022-12-11T01:33:27.230Z,98728.25
2022-12-11T01:35:57.812Z,98728.47
2022-12-11T01:38:30.236Z,98726.95
2022-12-11T01:41:02.283Z,98727.84
2022-12-11T01:43:32.924Z,98725.09
2022-12-11T01:46:05.367Z,98724.21
2022-12-11T01:48:42.103Z,98718.84
2022-12-11T01:51:15.477Z,98712.02
2022-12-11T01:53:53.886Z,98715.12
2022-12-11T01:56:26.602Z,98709.22
2022-12-11T01:59:02.887Z,98713.30
2022-12-11T02:01:39.166Z,98712.48
2022-12-11T02:04:12.458Z,98709.17
2022-12-11T02:06:46.890Z,98709.36
2022-12-11T02:09:21.226Z,98705.01
2022-12-11T02:12:02.565Z,98699.80
2022-12-11T02:14:40.163Z,98698.06
2022-12-11T02:17:18.131Z,98700.86
2022-12-11T02:20:03.446Z,98701.00
2022-12-11T02:23:00.151Z,98703.15
2022-12-11T02:25:38.093Z,98697.52
2022-12-11T02:28:25.198Z,98698.41
2022-12-11T02:31:03.803Z,98696.09
2022-12-11T02:33:43.400Z,98690.71
2022-12-11T02:36:18.685Z,98690.09
2022-12-11T02:38:54.368Z,98689.75
2022-12-11T02:41:30.107Z,98681.80
2022-12-11T02:44:03.720Z,98688.27
2022-12-11T02:46:38.011Z,98692.09
2022-12-11T02:49:12.766Z,98692.83
2022-12-11T02:51:45.701Z,98693.61
2022-12-11T02:54:21.810Z,98692.59
2022-12-11T02:56:59.046Z,98696.84
2022-12-11T02:59:37.057Z,98697.90
2022-12-11T03:02:09.561Z,98693.73
2022-12-11T03:04:43.141Z,98699.83
2022-12-11T03:07:19.888Z,98700.75
2022-12-11T03:09:53.131Z,98699.31
2022-12-11T03:12:29.186Z,98700.90
2022-12-11T03:15:05.586Z,98701.62
2022-12-11T03:17:45.527Z,98705.45
2022-12-11T03:20:26.494Z,98698.70
2022-12-11T03:23:03.607Z,98696.17
2022-12-11T03:25:43.701Z,98702.28
2022-12-11T03:28:20.777Z,98701.94
2022-12-11T03:30:54.962Z,98701.57
2022-12-11T03:33:32.803Z,98703.27
2022-12-11T03:36:10.865Z,98704.23
2022-12-11T03:38:49.201Z,98706.56
2022-12-11T03:41:25.818Z,98703.84
2022-12-11T03:44:00.049Z,98709.30
2022-12-11T03:46:35.319Z,98705.27
2022-12-11T03:49:11.867Z,98696.63
2022-12-11T03:51:45.792Z,98695.16
2022-12-11T03:54:18.638Z,98700.02
2022-12-11T03:56:52.216Z,98698.71
2022-12-11T03:59:24.768Z,98697.30
2022-12-11T04:01:56.975Z,98692.09
2022-12-11T04:04:29.149Z,98696.30
2022-12-11T04:06:59.726Z,98695.95
2022-12-11T04:09:31.858Z,98694.98
2022-12-11T04:12:03.846Z,98692.46
2022-12-11T04:14:53.616Z,98688.47
2022-12-11T04:17:43.149Z,98689.72
2022-12-11T04:20:32.658Z,98692.23
2022-12-11T04:23:24.646Z,98690.73
2022-12-11T04:26:04.369Z,98686.38
2022-12-11T04:28:37.289Z,98683.63
2022-12-11T04:31:12.189Z,98681.02
2022-12-11T04:33:44.554Z,98676.67
2022-12-11T04:36:17.036Z,98674.34
2022-12-11T04:38:49.075Z,98678.56
2022-12-11T04:41:21.271Z,98670.48
2022-12-11T04:43:53.616Z,98669.70
2022-12-11T04:46:25.778Z,98667.30
2022-12-11T04:48:58.146Z,98671.80
2022-12-11T04:51:30.944Z,98674.96
2022-12-11T04:54:03.081Z,98671.34
2022-12-11T04:56:35.275Z,98673.45
2022-12-11T04:59:05.761Z,98671.62
2022-12-11T05:01:37.882Z,98669.85
2022-12-11T05:04:10.902Z,98667.86
2022-12-11T05:06:43.960Z,98669.25
2022-12-11T05:09:16.180Z,98667.95
2022-12-11T05:11:49.326Z,98672.45
2022-12-11T05:14:21.566Z,98667.48
2022-12-11T05:16:53.618Z,98669.48
2022-12-11T05:19:25.714Z,98665.23
2022-12-11T05:21:56.265Z,98662.46
2022-12-11T05:24:28.532Z,98663.98
2022-12-11T05:26:59.007Z,98661.91
2022-12-11T05:29:31.003Z,98664.15
2022-12-11T05:32:03.111Z,98665.77
2022-12-11T05:34:35.443Z,98671.36
2022-12-11T05:37:07.186Z,98667.59
2022-12-11T05:39:40.222Z,98669.52
2022-12-11T05:42:12.569Z,98663.28
2022-12-11T05:44:44.741Z,98670.36
2022-12-11T05:47:17.024Z,98668.21
2022-12-11T05:49:47.868Z,98671.83
2022-12-11T05:52:20.019Z,98672.02
2022-12-11T05:54:52.578Z,98668.39
2022-12-11T05:57:24.688Z,98669.24
2022-12-11T05:59:56.976Z,98668.67
2022-12-11T06:02:29.233Z,98674.00
2022-12-11T06:05:01.439Z,98672.59
2022-12-11T06:07:34.712Z,98680.11
2022-12-11T06:10:07.777Z,98686.60
2022-12-11T06:12:40.975Z,98683.83
2022-12-11T06:15:13.670Z,98684.30
2022-12-11T06:17:45.969Z,98688.77
2022-12-11T06:20:16.802Z,98692.98
2022-12-11T06:22:49.284Z,98695.65
2022-12-11T06:25:21.443Z,98704.02
2022-12-11T06:27:53.321Z,98705.44
2022-12-11T06:30:37.541Z,98710.59
2022-12-11T06:33:12.073Z,98713.48
2022-12-11T06:35:44.597Z,98709.89
2022-12-11T06:38:15.181Z,98712.83
2022-12-11T06:40:47.639Z,98715.63
2022-12-11T06:43:19.753Z,98715.54
2022-12-11T06:45:51.989Z,98711.39
2022-12-11T06:48:22.614Z,98711.44
2022-12-11T06:50:55.023Z,98707.63
2022-12-11T06:53:27.149Z,98707.78
2022-12-11T06:56:07.374Z,98708.14
2022-12-11T06:58:40.113Z,98706.88
2022-12-11T07:01:19.904Z,98706.83
2022-12-11T07:03:53.745Z,98709.09
2022-12-11T07:06:26.582Z,98708.45
2022-12-11T07:08:59.128Z,98709.29
2022-12-11T07:11:31.369Z,98708.22
2022-12-11T07:14:03.652Z,98704.03
2022-12-11T07:16:36.247Z,98705.07
2022-12-11T07:19:08.857Z,98706.52
2022-12-11T07:21:41.022Z,98709.23
2022-12-11T07:24:11.654Z,98714.55
2022-12-11T07:26:43.724Z,98719.67
2022-12-11T07:29:16.723Z,98723.27
2022-12-11T07:31:49.636Z,98726.59
2022-12-11T07:34:22.034Z,98724.27
2022-12-11T07:36:54.081Z,98728.98
2022-12-11T07:39:27.131Z,98729.52
2022-12-11T07:41:59.291Z,98729.83
2022-12-11T07:44:31.996Z,98728.71
2022-12-11T07:47:04.756Z,98729.02
2022-12-11T07:49:37.032Z,98725.69
2022-12-11T07:52:07.634Z,98733.79
2022-12-11T07:54:41.713Z,98732.92
2022-12-11T07:57:14.448Z,98731.48
2022-12-11T07:59:47.846Z,98728.98
2022-12-11T08:02:20.776Z,98735.07
2022-12-11T08:04:53.635Z,98736.80
2022-12-11T08:07:26.403Z,98736.37
2022-12-11T08:09:59.601Z,98738.13
2022-12-11T08:12:31.577Z,98741.96
2022-12-11T08:15:04.464Z,98736.95
2022-12-11T08:17:40.167Z,98733.77
2022-12-11T08:20:13.436Z,98728.66
2022-12-11T08:22:46.141Z,98727.40
2022-12-11T08:25:19.911Z,98725.45
2022-12-11T08:27:52.483Z,98722.77
2022-12-11T08:30:25.558Z,98725.59
2022-12-11T08:32:57.974Z,98727.33
2022-12-11T08:35:30.504Z,98727.35
2022-12-11T08:38:02.672Z,98725.16
2022-12-11T08:40:34.784Z,98726.44
2022-12-11T08:43:07.083Z,98727.28
2022-12-11T08:45:37.724Z,98728.48
2022-12-11T08:48:12.597Z,98728.99
2022-12-11T08:50:45.498Z,98725.02
2022-12-11T08:53:18.310Z,98724.10
2022-12-11T08:55:52.073Z,98725.50
2022-12-11T08:58:24.757Z,98725.13
2022-12-11T09:00:56.888Z,98720.36
2022-12-11T09:03:30.018Z,98718.86
2022-12-11T09:11:47.037Z,98716.67
2022-12-11T09:14:19.529Z,98714.44
2022-12-11T09:16:52.483Z,98713.38
2022-12-11T09:19:30.616Z,98713.52
2022-12-11T09:22:04.424Z,98710.80
2022-12-11T09:24:34.966Z,98708.08
2022-12-11T09:27:07.999Z,98708.55
2022-12-11T09:29:40.577Z,98705.38
2022-12-11T09:32:12.911Z,98710.11
2022-12-11T09:34:46.731Z,98706.77
2022-12-11T09:37:19.809Z,98702.26
2022-12-11T09:39:52.849Z,98703.66
2022-12-11T09:42:32.323Z,98701.08
2022-12-11T09:45:07.210Z,98697.45
2022-12-11T09:47:42.243Z,98697.55
2022-12-11T09:50:20.693Z,98696.80
2022-12-11T09:53:05.236Z,98695.17
2022-12-11T09:55:44.428Z,98696.08
2022-12-11T09:58:26.153Z,98693.05
2022-12-11T10:01:05.042Z,98687.86
2022-12-11T10:04:03.946Z,98687.20
2022-12-11T10:06:43.137Z,98681.57
2022-12-11T10:09:24.442Z,98679.32
2022-12-11T10:12:09.867Z,98683.98
2022-12-11T10:14:54.408Z,98680.27
2022-12-11T10:17:32.167Z,98682.16
2022-12-11T10:20:16.068Z,98680.05
2022-12-11T10:22:49.455Z,98676.52
2022-12-11T10:25:28.542Z,98680.17
2022-12-11T10:28:01.500Z,98682.63
2022-12-11T10:30:41.531Z,98677.82
2022-12-11T10:33:22.614Z,98676.77
2022-12-11T10:35:56.800Z,98675.38
2022-12-11T10:38:32.240Z,98672.02
2022-12-11T10:41:10.385Z,98670.63
2022-12-11T10:43:44.557Z,98664.64
2022-12-11T10:46:21.663Z,98662.91
2022-12-11T10:48:56.740Z,98661.59
2022-12-11T10:51:37.529Z,98662.67
2022-12-11T10:54:19.043Z,98663.47
2022-12-11T10:56:51.926Z,98660.54
2022-12-11T10:59:31.205Z,98653.92
2022-12-11T11:02:03.725Z,98652.73
2022-12-11T11:04:44.779Z,98653.02
2022-12-11T11:07:20.678Z,98646.06
2022-12-11T11:10:04.724Z,98642.06
2022-12-11T11:12:42.235Z,98641.91
2022-12-11T11:15:18.996Z,98642.02
2022-12-11T11:17:55.860Z,98643.25
2022-12-11T11:20:52.180Z,98638.70
2022-12-11T11:23:25.788Z,98632.70
2022-12-11T11:25:59.767Z,98633.40
2022-12-11T11:28:36.801Z,98631.11
2022-12-11T11:31:13.073Z,98627.67
2022-12-11T11:33:56.703Z,98624.30
2022-12-11T11:36:34.625Z,98624.09
2022-12-11T11:39:21.904Z,98626.06
2022-12-11T11:42:00.122Z,98625.20
2022-12-11T11:44:38.844Z,98621.29
2022-12-11T11:47:16.161Z,98620.24
2022-12-11T11:49:59.452Z,98618.91
2022-12-11T11:52:36.704Z,98613.95
2022-12-11T11:55:21.639Z,98614.54
2022-12-11T11:58:02.041Z,98610.58
2022-12-11T12:00:34.411Z,98617.09
2022-12-11T12:03:14.498Z,98612.73
2022-12-11T12:05:55.287Z,98609.45
2022-12-11T12:08:41.038Z,98599.31
2022-12-11T12:11:26.223Z,98603.38
2022-12-11T12:14:29.194Z,98603.05
2022-12-11T12:17:17.517Z,98602.97
2022-12-11T12:20:00.195Z,98606.23
2022-12-11T12:22:48.962Z,98604.17
2022-12-11T12:25:27.236Z,98607.12
2022-12-11T12:28:07.124Z,98604.21
2022-12-11T12:30:57.043Z,98598.92
2022-12-11T12:33:39.420Z,98594.06
2022-12-11T12:36:23.988Z,98593.27
2022-12-11T12:39:01.958Z,98589.39
2022-12-11T12:41:44.757Z,98588.58
2022-12-11T12:44:19.330Z,98589.40
2022-12-11T12:47:01.886Z,98591.38
2022-12-11T12:49:39.831Z,98588.96
2022-12-11T12:52:16.870Z,98593.19
2022-12-11T12:55:07.592Z,98593.98
2022-12-11T12:57:43.341Z,98598.56
2022-12-11T13:00:30.029Z,98596.99
2022-12-11T13:03:14.377Z,98601.90
2022-12-11T13:05:56.902Z,98605.15
2022-12-11T13:08:38.966Z,98605.73
2022-12-11T13:11:13.939Z,98605.44
2022-12-11T13:13:54.937Z,98607.98
2022-12-11T13:16:38.590Z,98608.76
2022-12-11T13:19:28.174Z,98606.99
2022-12-11T13:22:04.357Z,98612.35
2022-12-11T13:24:46.679Z,98618.73
2022-12-11T13:27:25.745Z,98618.48
2022-12-11T13:30:22.633Z,98618.52
2022-12-11T13:33:03.247Z,98617.48
2022-12-11T13:35:37.348Z,98621.45
2022-12-11T13:38:17.927Z,98618.55
2022-12-11T13:40:56.931Z,98620.24
2022-12-11T13:43:32.428Z,98625.84
2022-12-11T13:46:07.126Z,98623.45
2022-12-11T13:48:45.367Z,98622.55
2022-12-11T13:51:21.673Z,98621.48
2022-12-11T13:54:05.683Z,98621.30
2022-12-11T13:56:37.861Z,98619.20
2022-12-11T13:59:24.852Z,98618.61
2022-12-11T14:02:01.569Z,98623.84
2022-12-11T14:04:35.137Z,98619.92
2022-12-11T14:07:10.974Z,98623.04
2022-12-11T14:09:47.052Z,98620.20
2022-12-11T14:12:22.985Z,98618.94
2022-12-11T14:14:59.299Z,98624.40
2022-12-11T14:17:34.025Z,98630.88
2022-12-11T14:20:16.390Z,98635.55
2022-12-11T14:22:47.143Z,98641.91
2022-12-11T14:25:26.186Z,98644.73
2022-12-11T14:27:59.230Z,98647.77
2022-12-11T14:30:34.304Z,98648.91
2022-12-11T14:33:07.650Z,98654.36
2022-12-11T14:35:43.819Z,98647.35
2022-12-11T14:38:20.970Z,98644.11
2022-12-11T14:40:56.817Z,98642.69
2022-12-11T14:43:35.003Z,98642.77
2022-12-11T14:46:16.900Z,98645.86
2022-12-11T14:49:00.422Z,98649.52
2022-12-11T14:51:40.389Z,98647.08
2022-12-11T14:54:22.289Z,98648.23
2022-12-11T14:56:55.178Z,98645.42
2022-12-11T14:59:32.256Z,98637.98
2022-12-11T15:02:22.965Z,98642.80
2022-12-11T15:05:14.160Z,98644.29
2022-12-11T15:07:57.482Z,98643.61
2022-12-11T15:10:36.787Z,98648.46
2022-12-11T15:13:11.287Z,98647.59
2022-12-11T15:15:50.235Z,98645.14
2022-12-11T15:18:27.006Z,98647.33
2022-12-11T15:21:00.863Z,98643.25
2022-12-11T15:23:38.248Z,98644.96
2022-12-11T15:26:10.733Z,98647.45
2022-12-11T15:28:43.171Z,98646.94
2022-12-11T15:31:28.533Z,98648.83
2022-12-11T15:34:00.903Z,98645.67
2022-12-11T15:36:36.802Z,98644.73
2022-12-11T15:39:09.797Z,98641.00
2022-12-11T15:41:44.769Z,98635.35
2022-12-11T15:44:23.751Z,98633.15
2022-12-11T15:46:56.857Z,98634.31
2022-12-11T15:49:29.413Z,98630.44
2022-12-11T15:52:01.566Z,98632.21
2022-12-11T15:54:32.115Z,98632.95
2022-12-11T15:57:07.453Z,98633.58
2022-12-11T15:59:40.425Z,98631.83
2022-12-11T16:02:14.171Z,98630.98
2022-12-11T16:04:46.341Z,98628.57
2022-12-11T16:07:18.985Z,98633.67
2022-12-11T16:09:53.075Z,98632.60
2022-12-11T16:12:25.319Z,98633.44
2022-12-11T16:14:57.568Z,98632.56
2022-12-11T16:17:28.199Z,98637.98
2022-12-11T16:20:00.479Z,98640.73
2022-12-11T16:22:33.060Z,98648.83
2022-12-11T16:25:06.078Z,98652.92
2022-12-11T16:27:38.503Z,98651.57
2022-12-11T16:30:13.305Z,98655.91
2022-12-11T16:32:45.534Z,98660.98
2022-12-11T16:35:19.033Z,98659.70
2022-12-11T16:37:54.068Z,98662.03
2022-12-11T16:40:26.503Z,98665.53
2022-12-11T16:42:59.617Z,98665.10
2022-12-11T16:45:32.356Z,98662.10
2022-12-11T16:48:07.935Z,98662.40
2022-12-11T16:50:42.383Z,98665.30
2022-12-11T16:53:15.861Z,98656.09
2022-12-11T16:55:48.765Z,98653.90
2022-12-11T16:58:21.518Z,98659.19
2022-12-11T17:01:02.139Z,98656.98
2022-12-11T17:03:35.757Z,98652.48
2022-12-11T17:06:11.544Z,98647.30
2022-12-11T17:08:44.733Z,98646.17
2022-12-11T17:11:19.668Z,98645.93
2022-12-11T17:13:56.830Z,98647.22
2022-12-11T17:16:31.400Z,98645.34
2022-12-11T17:19:07.241Z,98645.73
2022-12-11T17:21:39.483Z,98644.41
2022-12-11T17:24:12.002Z,98644.13
2022-12-11T17:26:44.570Z,98646.00
2022-12-11T17:29:17.561Z,98642.55
2022-12-11T17:31:52.053Z,98642.19
2022-12-11T17:34:25.062Z,98641.79
2022-12-11T17:36:57.334Z,98642.98
2022-12-11T17:39:30.005Z,98644.56
2022-12-11T17:42:02.626Z,98649.90
2022-12-11T17:44:35.363Z,98653.17
2022-12-11T17:47:11.213Z,98652.09
2022-12-11T17:49:43.730Z,98659.70
2022-12-11T17:52:16.363Z,98656.02
2022-12-11T17:54:49.152Z,98652.73
2022-12-11T17:57:21.830Z,98658.48
2022-12-11T17:59:56.523Z,98658.98
2022-12-11T18:02:29.039Z,98657.25
2022-12-11T18:05:01.335Z,98657.11
2022-12-11T18:07:31.944Z,98653.05
2022-12-11T18:10:05.131Z,98655.23
2022-12-11T18:12:37.609Z,98659.25
2022-12-11T18:15:13.132Z,98660.17
2022-12-11T18:17:45.822Z,98660.71
2022-12-11T18:20:18.909Z,98659.42
2022-12-11T18:22:52.911Z,98655.67
2022-12-11T18:25:25.460Z,98658.64
2022-12-11T18:27:59.611Z,98656.52
2022-12-11T18:30:31.907Z,98660.33
2022-12-11T18:33:04.693Z,98660.68
2022-12-11T18:35:37.635Z,98654.61
2022-12-11T18:38:10.590Z,98654.13
2022-12-11T18:40:42.857Z,98652.41
2022-12-11T18:43:15.184Z,98648.77
2022-12-11T18:45:47.526Z,98647.93
2022-12-11T18:48:20.085Z,98647.73
2022-12-11T18:50:53.803Z,98645.46
2022-12-11T18:53:26.678Z,98647.56
2022-12-11T18:56:00.750Z,98645.33
2022-12-11T18:58:33.430Z,98644.63
2022-12-11T19:01:12.333Z,98647.89
2022-12-11T19:03:45.104Z,98648.20
2022-12-11T19:06:19.497Z,98648.29
2022-12-11T19:08:51.950Z,98646.50
2022-12-11T19:11:25.948Z,98648.95
2022-12-11T19:13:58.927Z,98644.98
2022-12-11T19:16:34.645Z,98641.69
2022-12-11T19:19:10.301Z,98641.34
2022-12-11T19:21:43.170Z,98638.89
2022-12-11T19:24:20.017Z,98645.16
2022-12-11T19:26:52.714Z,98636.66
2022-12-11T19:29:27.339Z,98635.24
2022-12-11T19:31:59.738Z,98633.70
2022-12-11T19:34:32.094Z,98634.20
2022-12-11T19:37:04.317Z,98628.33
2022-12-11T19:39:39.103Z,98628.20
2022-12-11T19:42:11.200Z,98632.91
2022-12-11T19:44:41.955Z,98628.37
2022-12-11T19:47:14.003Z,98630.84
2022-12-11T19:49:44.641Z,98631.90
2022-12-11T19:52:17.192Z,98633.78
2022-12-11T19:54:47.753Z,98633.08
2022-12-11T19:57:20.027Z,98636.61
2022-12-11T19:59:57.062Z,98639.89
2022-12-11T20:02:29.938Z,98640.55
2022-12-11T20:05:02.053Z,98637.66
2022-12-11T20:07:34.343Z,98638.66
2022-12-11T20:10:05.416Z,98639.83
2022-12-11T20:12:37.726Z,98642.08
2022-12-11T20:15:12.077Z,98643.09
2022-12-11T20:17:44.753Z,98642.92
2022-12-11T20:20:17.126Z,98641.54
2022-12-11T20:22:52.691Z,98636.98
2022-12-11T20:25:25.504Z,98641.79
2022-12-11T20:27:58.303Z,98636.52
2022-12-11T20:30:30.730Z,98637.59
2022-12-11T20:33:03.057Z,98632.58
2022-12-11T20:35:35.400Z,98635.98
2022-12-11T20:38:07.906Z,98629.17
2022-12-11T20:40:40.691Z,98625.16
2022-12-11T20:43:14.067Z,98625.55
2022-12-11T20:45:51.188Z,98620.71
2022-12-11T20:48:23.372Z,98623.35
2022-12-11T20:50:55.854Z,98620.23
2022-12-11T20:53:29.189Z,98617.24
2022-12-11T20:56:02.015Z,98610.84
2022-12-11T20:58:34.593Z,98610.18
2022-12-11T21:01:07.703Z,98608.84
2022-12-11T21:03:42.275Z,98609.58
2022-12-11T21:06:22.338Z,98609.73
2022-12-11T21:08:55.327Z,98607.64
2022-12-11T21:11:25.998Z,98606.80
2022-12-11T21:13:58.395Z,98606.61
2022-12-11T21:16:30.926Z,98610.29
2022-12-11T21:19:03.377Z,98610.86
2022-12-11T21:21:39.878Z,98611.01
2022-12-11T21:24:16.980Z,98612.74
2022-12-11T21:26:49.953Z,98618.44
2022-12-11T21:29:22.313Z,98613.74
2022-12-11T21:31:54.988Z,98612.30
2022-12-11T21:34:27.886Z,98608.55
2022-12-11T21:37:00.019Z,98611.50
2022-12-11T21:39:34.752Z,98613.27
2022-12-11T21:42:11.271Z,98615.42
2022-12-11T21:47:35.874Z,98622.14
2022-12-11T21:50:08.910Z,98622.90
2022-12-11T21:52:41.588Z,98628.36
2022-12-11T21:55:14.895Z,98628.01
2022-12-11T21:57:47.089Z,98622.82
2022-12-11T22:00:18.245Z,98620.92
2022-12-11T22:03:14.514Z,98624.44
2022-12-11T22:05:46.843Z,98624.10
2022-12-11T22:08:19.231Z,98624.95
2022-12-11T22:10:51.516Z,98621.25
2022-12-11T22:13:22.132Z,98621.23
2022-12-11T22:15:55.182Z,98620.90
2022-12-11T22:18:28.573Z,98619.14
2022-12-11T22:21:01.102Z,98615.80
2022-12-11T22:23:33.441Z,98617.01
2022-12-11T22:26:04.038Z,98614.34
2022-12-11T22:28:36.202Z,98608.92
2022-12-11T22:31:12.739Z,98602.48
2022-12-11T22:33:44.959Z,98600.74
2022-12-11T22:36:17.871Z,98596.45
2022-12-11T22:38:50.171Z,98601.50
2022-12-11T22:41:26.042Z,98599.67
2022-12-11T22:43:58.896Z,98602.52
2022-12-11T22:46:32.392Z,98600.80
2022-12-11T22:49:04.618Z,98601.83
2022-12-11T22:51:37.288Z,98600.75
2022-12-11T22:54:09.676Z,98602.30
2022-12-11T22:56:41.958Z,98606.58
2022-12-11T22:59:17.356Z,98608.23
2022-12-11T23:01:49.497Z,98605.95
2022-12-11T23:04:20.094Z,98607.28
2022-12-11T23:06:52.313Z,98601.52
2022-12-11T23:09:25.184Z,98601.64
2022-12-11T23:11:58.559Z,98603.02
2022-12-11T23:14:31.160Z,98601.61
2022-12-11T23:17:03.189Z,98601.68
2022-12-11T23:19:36.411Z,98602.93
2022-12-11T23:22:08.687Z,98603.08
2022-12-11T23:24:40.955Z,98603.08
2022-12-11T23:27:14.919Z,98596.58
2022-12-11T23:29:47.049Z,98593.17
2022-12-11T23:32:19.156Z,98592.69
2022-12-11T23:34:49.803Z,98591.27
2022-12-11T23:37:21.891Z,98595.52
2022-12-11T23:39:52.513Z,98598.20
2022-12-11T23:42:24.700Z,98598.23
2022-12-11T23:44:55.219Z,98596.46
2022-12-11T23:47:27.367Z,98600.77
2022-12-11T23:49:57.892Z,98599.42
2022-12-11T23:52:29.916Z,98597.96
2022-12-11T23:55:00.400Z,98598.35
2022-12-11T23:57:32.788Z,98594.56
