createdAt,value
2017-11-03T00:01:22.078Z,9.40
2017-11-03T00:03:49.665Z,9.40
2017-11-03T00:06:17.219Z,9.40
2017-11-03T00:08:44.758Z,9.30
2017-11-03T00:11:12.319Z,9.30
2017-11-03T00:13:39.855Z,9.30
2017-11-03T00:16:08.174Z,9.40
2017-11-03T00:18:35.708Z,9.40
2017-11-03T00:21:03.269Z,9.30
2017-11-03T00:23:30.799Z,9.30
2017-11-03T00:25:58.359Z,9.40
2017-11-03T00:28:25.891Z,9.40
2017-11-03T00:30:53.454Z,9.40
2017-11-03T00:33:20.992Z,9.40
2017-11-03T00:35:48.544Z,9.30
2017-11-03T00:38:16.079Z,9.30
2017-11-03T00:40:43.643Z,9.30
2017-11-03T00:43:11.179Z,9.40
2017-11-03T00:45:39.504Z,9.30
2017-11-03T00:48:07.038Z,9.30
2017-11-03T00:50:34.595Z,9.30
2017-11-03T00:53:02.135Z,9.30
2017-11-03T00:55:30.463Z,9.30
2017-11-03T00:57:58.192Z,9.30
2017-11-03T01:00:26.506Z,9.20
2017-11-03T01:02:54.050Z,9.20
2017-11-03T01:05:21.602Z,9.20
2017-11-03T01:07:49.130Z,9.00
2017-11-03T01:10:17.450Z,8.90
2017-11-03T01:12:44.982Z,8.90
2017-11-03T01:15:13.299Z,9.00
2017-11-03T01:17:40.831Z,9.00
2017-11-03T01:20:08.400Z,9.10
2017-11-03T01:22:35.943Z,9.10
2017-11-03T01:25:04.264Z,8.90
2017-11-03T01:27:31.795Z,8.90
2017-11-03T01:29:59.581Z,8.90
2017-11-03T01:32:27.146Z,8.90
2017-11-03T01:34:54.698Z,9.10
2017-11-03T01:37:22.223Z,9.10
2017-11-03T01:39:50.542Z,9.10
2017-11-03T01:42:18.091Z,9.10
2017-11-03T01:44:45.654Z,9.20
2017-11-03T01:47:13.194Z,9.10
2017-11-03T01:49:40.750Z,9.00
2017-11-03T01:52:08.286Z,9.10
2017-11-03T01:54:36.620Z,9.10
2017-11-03T01:57:04.159Z,9.00
2017-11-03T01:59:31.725Z,9.10
2017-11-03T02:01:59.261Z,9.20
2017-11-03T02:04:27.072Z,9.10
2017-11-03T02:06:55.427Z,8.90
2017-11-03T02:09:22.973Z,8.80
2017-11-03T02:11:50.536Z,8.90
2017-11-03T02:14:18.087Z,9.00
2017-11-03T02:16:45.654Z,9.00
2017-11-03T02:19:13.187Z,9.00
2017-11-03T02:21:41.510Z,8.80
2017-11-03T02:24:09.052Z,8.80
2017-11-03T02:26:36.607Z,8.90
2017-11-03T02:29:04.147Z,9.00
2017-11-03T02:31:32.468Z,9.20
2017-11-03T02:34:00.002Z,9.20
2017-11-03T02:36:27.564Z,9.20
2017-11-03T02:38:55.095Z,9.20
2017-11-03T02:41:22.655Z,9.20
2017-11-03T02:43:50.963Z,9.30
2017-11-03T02:46:18.519Z,9.20
2017-11-03T02:48:53.009Z,9.30
2017-11-03T02:51:21.334Z,9.30
2017-11-03T02:53:48.868Z,9.20
2017-11-03T02:56:19.734Z,9.00
2017-11-03T02:58:47.262Z,9.00
2017-11-03T03:01:15.565Z,8.90
2017-11-03T03:03:43.132Z,8.90
2017-11-03T03:06:10.659Z,9.00
2017-11-03T03:08:38.983Z,9.30
2017-11-03T03:11:06.527Z,9.20
2017-11-03T03:13:34.092Z,9.30
2017-11-03T03:16:01.623Z,9.30
2017-11-03T03:18:29.186Z,9.30
2017-11-03T03:20:56.727Z,9.40
2017-11-03T03:23:25.056Z,9.10
2017-11-03T03:25:52.587Z,9.10
2017-11-03T03:28:20.146Z,9.30
2017-11-03T03:30:47.718Z,9.40
2017-11-03T03:33:15.275Z,9.30
2017-11-03T03:35:42.811Z,9.40
2017-11-03T03:38:11.126Z,9.50
2017-11-03T03:40:38.667Z,9.50
2017-11-03T03:43:06.230Z,9.40
2017-11-03T03:45:33.759Z,9.20
2017-11-03T03:48:02.480Z,9.10
2017-11-03T03:50:30.198Z,9.10
2017-11-03T03:52:58.540Z,8.80
2017-11-03T03:55:26.071Z,8.80
2017-11-03T03:57:53.668Z,8.80
2017-11-03T04:00:21.223Z,8.80
2017-11-03T04:02:48.765Z,8.70
2017-11-03T04:05:16.325Z,8.80
2017-11-03T04:07:43.859Z,8.80
2017-11-03T04:10:12.183Z,8.80
2017-11-03T04:12:39.720Z,8.70
2017-11-03T04:15:07.275Z,8.70
2017-11-03T04:17:34.806Z,8.70
2017-11-03T04:20:03.391Z,8.80
2017-11-03T04:22:30.947Z,8.70
2017-11-03T04:24:59.271Z,8.70
2017-11-03T04:27:26.807Z,8.70
2017-11-03T04:29:54.366Z,8.80
2017-11-03T04:35:15.325Z,8.80
2017-11-03T04:37:42.872Z,8.70
2017-11-03T04:40:10.436Z,8.70
2017-11-03T04:42:37.980Z,8.70
2017-11-03T04:45:05.539Z,8.70
2017-11-03T04:47:33.071Z,8.90
2017-11-03T04:50:01.396Z,8.90
2017-11-03T04:52:28.926Z,8.90
2017-11-03T04:54:56.491Z,8.80
2017-11-03T04:57:24.024Z,8.70
2017-11-03T04:59:52.390Z,8.90
2017-11-03T05:02:19.919Z,8.90
2017-11-03T05:04:47.462Z,8.90
2017-11-03T05:07:15.028Z,8.80
2017-11-03T05:09:42.561Z,8.70
2017-11-03T05:12:10.115Z,8.70
2017-11-03T05:14:37.651Z,8.70
2017-11-03T05:17:05.988Z,9.00
2017-11-03T05:19:33.516Z,8.90
2017-11-03T05:22:01.151Z,8.90
2017-11-03T05:24:28.683Z,8.90
2017-11-03T05:26:56.246Z,8.80
2017-11-03T05:29:23.770Z,8.70
2017-11-03T05:31:51.327Z,8.70
2017-11-03T05:34:18.854Z,8.80
2017-11-03T05:36:47.184Z,8.80
2017-11-03T05:39:14.718Z,8.80
2017-11-03T05:41:42.277Z,8.80
2017-11-03T05:44:09.817Z,8.70
2017-11-03T05:46:38.158Z,8.60
2017-11-03T05:49:05.694Z,8.50
2017-11-03T05:51:33.257Z,8.60
2017-11-03T05:54:00.787Z,8.60
2017-11-03T05:56:28.351Z,8.60
2017-11-03T05:58:55.892Z,8.60
2017-11-03T06:01:24.214Z,8.50
2017-11-03T06:03:51.744Z,8.50
2017-11-03T06:06:19.308Z,8.50
2017-11-03T06:08:46.844Z,8.50
2017-11-03T06:11:15.171Z,8.60
2017-11-03T06:13:42.711Z,8.60
2017-11-03T06:16:10.270Z,8.60
2017-11-03T06:18:37.798Z,8.60
2017-11-03T06:21:06.131Z,8.60
2017-11-03T06:23:33.671Z,8.60
2017-11-03T06:26:01.224Z,8.60
2017-11-03T06:28:30.630Z,8.50
2017-11-03T06:30:58.191Z,8.40
2017-11-03T06:33:25.723Z,8.50
2017-11-03T06:35:54.052Z,8.50
2017-11-03T06:38:21.593Z,8.50
2017-11-03T06:40:49.155Z,8.40
2017-11-03T06:43:16.692Z,8.40
2017-11-03T06:45:44.256Z,8.40
2017-11-03T06:48:11.790Z,8.50
2017-11-03T06:50:39.351Z,8.50
2017-11-03T06:53:06.875Z,8.60
2017-11-03T06:55:34.420Z,8.60
2017-11-03T06:58:01.971Z,8.70
2017-11-03T07:00:29.506Z,8.70
2017-11-03T07:02:57.830Z,8.70
2017-11-03T07:05:25.361Z,8.70
2017-11-03T07:07:52.918Z,8.70
2017-11-03T07:10:20.706Z,8.80
2017-11-03T07:12:48.431Z,8.70
2017-11-03T07:15:16.133Z,8.80
2017-11-03T07:17:44.510Z,8.90
2017-11-03T07:20:12.039Z,8.90
2017-11-03T07:22:39.621Z,9.00
2017-11-03T07:25:07.375Z,9.20
2017-11-03T07:27:34.953Z,9.10
2017-11-03T07:30:02.495Z,8.90
2017-11-03T07:32:30.051Z,8.90
2017-11-03T07:34:57.582Z,9.00
2017-11-03T07:37:25.916Z,9.00
2017-11-03T07:39:53.446Z,9.00
2017-11-03T07:42:21.015Z,9.00
2017-11-03T07:44:48.551Z,9.00
2017-11-03T07:47:16.877Z,9.50
2017-11-03T07:49:44.426Z,9.50
2017-11-03T07:52:12.430Z,9.70
2017-11-03T07:54:39.959Z,9.70
2017-11-03T07:57:07.519Z,9.70
2017-11-03T07:59:35.046Z,9.60
2017-11-03T08:02:02.609Z,9.90
2017-11-03T08:04:30.143Z,10.10
2017-11-03T08:06:57.708Z,10.20
2017-11-03T08:09:26.010Z,10.20
2017-11-03T08:11:53.572Z,10.20
2017-11-03T08:14:21.120Z,10.20
2017-11-03T08:16:49.439Z,10.20
2017-11-03T08:19:16.975Z,10.20
2017-11-03T08:21:44.544Z,10.20
2017-11-03T08:24:12.091Z,10.20
2017-11-03T08:26:39.647Z,10.10
2017-11-03T08:29:07.187Z,10.00
2017-11-03T08:31:35.514Z,10.00
2017-11-03T08:34:03.068Z,10.00
2017-11-03T08:36:30.641Z,10.20
2017-11-03T08:38:58.177Z,10.30
2017-11-03T08:41:25.759Z,10.30
2017-11-03T08:43:53.299Z,10.50
2017-11-03T08:46:20.866Z,10.60
2017-11-03T08:48:48.403Z,10.80
2017-11-03T08:51:15.964Z,11.10
2017-11-03T08:53:43.503Z,11.40
2017-11-03T08:56:11.803Z,11.10
2017-11-03T08:58:49.875Z,11.10
2017-11-03T09:01:18.207Z,10.80
2017-11-03T09:03:45.743Z,10.80
2017-11-03T09:06:13.274Z,10.90
2017-11-03T09:08:40.934Z,11.00
2017-11-03T09:11:08.472Z,11.00
2017-11-03T09:13:36.416Z,10.90
2017-11-03T09:16:03.966Z,11.20
2017-11-03T09:18:31.532Z,11.10
2017-11-03T09:20:59.083Z,11.30
2017-11-03T09:23:26.653Z,11.50
2017-11-03T09:25:54.196Z,11.20
2017-11-03T09:28:21.762Z,11.80
2017-11-03T09:30:49.307Z,12.00
2017-11-03T09:33:16.871Z,12.00
2017-11-03T09:35:44.404Z,12.10
2017-11-03T09:38:12.471Z,12.50
2017-11-03T09:40:40.093Z,12.10
2017-11-03T09:43:07.647Z,12.00
2017-11-03T09:45:35.179Z,12.20
2017-11-03T09:48:02.743Z,12.30
2017-11-03T09:50:30.270Z,12.40
2017-11-03T09:52:57.828Z,12.50
2017-11-03T09:55:25.362Z,12.60
2017-11-03T09:57:53.699Z,12.50
2017-11-03T10:00:21.229Z,12.40
2017-11-03T10:02:48.787Z,12.30
2017-11-03T10:05:16.319Z,12.30
2017-11-03T10:07:43.887Z,12.20
2017-11-03T10:10:11.460Z,12.10
2017-11-03T10:12:39.068Z,12.60
2017-11-03T10:15:06.603Z,13.00
2017-11-03T10:17:34.921Z,12.70
2017-11-03T10:20:02.455Z,12.70
2017-11-03T10:22:30.048Z,12.70
2017-11-03T10:24:57.699Z,12.60
2017-11-03T10:27:25.288Z,12.70
2017-11-03T10:29:52.891Z,12.40
2017-11-03T10:32:20.467Z,12.80
2017-11-03T10:34:48.002Z,12.60
2017-11-03T10:37:16.318Z,13.30
2017-11-03T10:39:43.857Z,13.30
2017-11-03T10:42:11.462Z,13.30
2017-11-03T10:44:38.993Z,13.30
2017-11-03T10:47:06.552Z,13.00
2017-11-03T10:49:34.083Z,13.10
2017-11-03T10:52:02.411Z,13.60
2017-11-03T10:54:29.941Z,13.50
2017-11-03T10:56:57.508Z,14.00
2017-11-03T10:59:25.036Z,14.20
2017-11-03T11:01:53.424Z,12.90
2017-11-03T11:04:20.979Z,12.90
2017-11-03T11:06:49.307Z,12.70
2017-11-03T11:09:16.907Z,12.70
2017-11-03T11:14:38.524Z,12.70
2017-11-03T11:17:06.087Z,12.80
2017-11-03T11:19:33.626Z,12.90
2017-11-03T11:22:01.187Z,13.00
2017-11-03T11:24:28.719Z,13.40
2017-11-03T11:26:56.278Z,13.10
2017-11-03T11:29:23.817Z,13.10
2017-11-03T11:31:52.144Z,13.60
2017-11-03T11:34:19.879Z,13.60
2017-11-03T11:36:47.840Z,13.20
2017-11-03T11:39:15.965Z,13.10
2017-11-03T11:41:43.852Z,13.50
2017-11-03T11:44:11.747Z,13.40
2017-11-03T11:46:39.500Z,13.60
2017-11-03T11:49:07.397Z,13.30
2017-11-03T11:51:35.297Z,13.30
2017-11-03T11:54:02.855Z,13.20
2017-11-03T11:56:30.390Z,13.00
2017-11-03T11:59:10.480Z,13.10
2017-11-03T12:01:38.002Z,13.10
2017-11-03T12:04:05.556Z,13.60
2017-11-03T12:06:33.091Z,14.00
2017-11-03T12:09:01.614Z,13.90
2017-11-03T12:11:29.146Z,13.80
2017-11-03T12:13:56.706Z,13.60
2017-11-03T12:16:24.240Z,13.70
2017-11-03T12:18:52.559Z,14.60
2017-11-03T12:21:20.101Z,14.50
2017-11-03T12:23:48.101Z,14.10
2017-11-03T12:26:15.707Z,13.60
2017-11-03T12:28:44.027Z,13.80
2017-11-03T12:31:11.555Z,13.80
2017-11-03T12:33:39.875Z,13.70
2017-11-03T12:36:07.407Z,13.60
2017-11-03T12:38:34.964Z,13.80
2017-11-03T12:41:02.495Z,14.20
2017-11-03T12:43:30.055Z,13.70
2017-11-03T12:45:57.579Z,13.60
2017-11-03T12:48:25.130Z,13.60
2017-11-03T12:50:52.664Z,13.60
2017-11-03T12:53:20.214Z,13.80
2017-11-03T12:55:48.509Z,13.80
2017-11-03T12:58:16.066Z,13.80
2017-11-03T13:00:43.594Z,13.70
2017-11-03T13:03:11.915Z,13.70
2017-11-03T13:05:39.448Z,13.70
2017-11-03T13:08:07.767Z,14.00
2017-11-03T13:10:35.291Z,13.90
2017-11-03T13:13:02.843Z,13.60
2017-11-03T13:15:31.134Z,13.60
2017-11-03T13:17:58.692Z,13.50
2017-11-03T13:20:26.215Z,13.70
2017-11-03T13:22:53.763Z,13.50
2017-11-03T13:25:21.299Z,13.70
2017-11-03T13:27:49.610Z,14.20
2017-11-03T13:30:17.135Z,14.20
2017-11-03T13:32:44.695Z,14.20
2017-11-03T13:35:12.219Z,14.20
2017-11-03T13:37:39.775Z,14.10
2017-11-03T13:40:07.313Z,13.90
2017-11-03T13:42:34.863Z,13.70
2017-11-03T13:45:02.399Z,13.50
2017-11-03T13:47:29.958Z,13.50
2017-11-03T13:49:57.494Z,13.30
2017-11-03T13:52:25.042Z,13.10
2017-11-03T13:54:52.577Z,13.10
2017-11-03T13:57:20.879Z,13.10
2017-11-03T13:59:48.435Z,13.10
2017-11-03T14:02:15.963Z,13.20
2017-11-03T14:04:43.515Z,13.10
2017-11-03T14:07:11.047Z,13.10
2017-11-03T14:09:38.598Z,13.30
2017-11-03T14:12:06.119Z,13.30
2017-11-03T14:14:34.447Z,13.00
2017-11-03T14:17:01.971Z,13.00
2017-11-03T14:19:29.523Z,12.90
2017-11-03T14:21:57.822Z,13.40
2017-11-03T14:24:25.379Z,13.40
2017-11-03T14:26:52.905Z,13.20
2017-11-03T14:29:21.222Z,13.40
2017-11-03T14:31:48.748Z,13.40
2017-11-03T14:34:17.308Z,13.80
2017-11-03T14:36:45.627Z,13.80
2017-11-03T14:39:13.179Z,13.80
2017-11-03T14:41:40.710Z,13.80
2017-11-03T14:44:08.271Z,13.80
2017-11-03T14:46:35.827Z,13.80
2017-11-03T14:49:03.390Z,13.50
2017-11-03T14:51:30.984Z,13.50
2017-11-03T14:53:58.551Z,13.50
2017-11-03T14:56:26.094Z,13.50
2017-11-03T14:58:53.650Z,13.50
2017-11-03T15:01:21.952Z,13.40
2017-11-03T15:03:49.575Z,13.30
2017-11-03T15:06:17.876Z,13.10
2017-11-03T15:08:45.483Z,13.10
2017-11-03T15:11:13.051Z,13.00
2017-11-03T15:13:40.607Z,13.10
2017-11-03T15:16:08.592Z,13.10
2017-11-03T15:18:36.939Z,13.00
2017-11-03T15:21:04.463Z,12.90
2017-11-03T15:23:32.018Z,12.60
2017-11-03T15:25:59.555Z,12.60
2017-11-03T15:28:27.948Z,12.50
2017-11-03T15:31:17.180Z,12.50
2017-11-03T15:33:44.730Z,12.50
2017-11-03T15:39:05.167Z,12.20
2017-11-03T15:41:32.700Z,12.10
2017-11-03T15:44:01.020Z,12.00
2017-11-03T15:46:29.315Z,11.90
2017-11-03T15:48:56.868Z,11.90
2017-11-03T15:54:06.167Z,11.70
2017-11-03T15:56:34.464Z,11.50
2017-11-03T15:59:02.040Z,11.50
2017-11-03T16:01:29.567Z,11.50
2017-11-03T16:03:57.135Z,11.40
2017-11-03T16:06:24.667Z,11.30
2017-11-03T16:08:52.219Z,11.30
2017-11-03T16:11:19.748Z,11.20
2017-11-03T16:13:48.066Z,11.00
2017-11-03T16:16:15.590Z,11.00
2017-11-03T16:18:43.928Z,10.80
2017-11-03T16:21:12.234Z,10.60
2017-11-03T16:23:40.592Z,10.40
2017-11-03T16:26:08.121Z,10.40
2017-11-03T16:28:35.675Z,10.30
2017-11-03T16:31:03.214Z,10.10
2017-11-03T16:33:30.771Z,9.90
2017-11-03T16:35:58.304Z,9.70
2017-11-03T16:38:25.852Z,9.60
2017-11-03T16:40:57.138Z,9.50
2017-11-03T16:43:25.658Z,9.40
2017-11-03T16:45:53.735Z,9.40
2017-11-03T16:48:21.302Z,9.40
2017-11-03T16:50:48.847Z,9.30
2017-11-03T16:53:16.374Z,9.30
2017-11-03T16:55:43.923Z,9.20
2017-11-03T16:58:12.215Z,9.10
2017-11-03T17:00:39.771Z,9.10
2017-11-03T17:03:07.301Z,9.10
2017-11-03T17:05:35.622Z,9.00
2017-11-03T17:08:03.160Z,9.00
2017-11-03T17:10:30.720Z,8.90
2017-11-03T17:12:58.260Z,8.80
2017-11-03T17:15:25.816Z,8.90
2017-11-03T17:17:53.342Z,8.90
2017-11-03T17:20:20.896Z,8.90
2017-11-03T17:22:48.428Z,9.00
2017-11-03T17:25:15.998Z,9.00
2017-11-03T17:27:43.532Z,8.90
2017-11-03T17:30:11.855Z,9.00
2017-11-03T17:32:40.167Z,9.00
2017-11-03T17:35:07.735Z,9.00
2017-11-03T17:37:36.031Z,8.90
2017-11-03T17:40:03.587Z,8.90
2017-11-03T17:42:31.879Z,8.80
2017-11-03T17:44:59.428Z,8.80
2017-11-03T17:47:26.968Z,8.70
2017-11-03T17:49:55.282Z,8.50
2017-11-03T17:52:22.806Z,8.50
2017-11-03T17:54:51.144Z,8.20
2017-11-03T17:57:18.683Z,8.20
2017-11-03T17:59:46.246Z,8.20
2017-11-03T18:02:13.774Z,8.10
2017-11-03T18:04:41.339Z,8.10
2017-11-03T18:07:08.877Z,8.10
2017-11-03T18:09:36.445Z,8.20
2017-11-03T18:12:04.742Z,8.20
2017-11-03T18:14:32.298Z,8.20
2017-11-03T18:16:59.833Z,8.20
2017-11-03T18:19:27.403Z,8.00
2017-11-03T18:21:55.705Z,8.10
2017-11-03T18:24:23.263Z,8.00
2017-11-03T18:26:50.787Z,8.00
2017-11-03T18:29:18.354Z,8.10
2017-11-03T18:31:46.658Z,8.10
2017-11-03T18:34:14.215Z,8.10
2017-11-03T18:36:41.765Z,8.10
2017-11-03T18:39:09.326Z,8.20
2017-11-03T18:41:37.629Z,8.30
2017-11-03T18:44:05.172Z,8.30
2017-11-03T18:46:32.725Z,8.20
2017-11-03T18:49:01.025Z,8.10
2017-11-03T18:51:28.591Z,8.10
2017-11-03T18:53:56.135Z,8.10
2017-11-03T18:56:23.684Z,8.00
2017-11-03T18:58:51.221Z,7.90
2017-11-03T19:01:19.554Z,7.60
2017-11-03T19:03:47.086Z,7.60
2017-11-03T19:06:14.651Z,7.60
2017-11-03T19:08:42.186Z,7.60
2017-11-03T19:11:10.527Z,7.60
2017-11-03T19:13:38.055Z,7.60
2017-11-03T19:16:05.627Z,7.60
2017-11-03T19:18:36.203Z,7.50
2017-11-03T19:21:03.775Z,7.50
2017-11-03T19:23:32.080Z,7.50
2017-11-03T19:25:59.634Z,7.50
2017-11-03T19:28:27.166Z,7.40
2017-11-03T19:30:55.491Z,7.40
2017-11-03T19:33:23.027Z,7.40
2017-11-03T19:35:50.588Z,7.40
2017-11-03T19:38:18.150Z,7.30
2017-11-03T19:40:45.684Z,7.30
2017-11-03T19:43:14.007Z,7.30
2017-11-03T19:45:41.554Z,7.20
2017-11-03T19:48:09.120Z,7.20
2017-11-03T19:50:36.663Z,7.30
2017-11-03T19:53:04.231Z,7.30
2017-11-03T19:55:31.758Z,7.40
2017-11-03T19:58:00.098Z,7.40
2017-11-03T20:00:27.641Z,7.30
2017-11-03T20:02:55.207Z,7.30
2017-11-03T20:05:22.750Z,7.20
2017-11-03T20:07:50.307Z,7.30
2017-11-03T20:10:17.856Z,7.20
2017-11-03T20:12:45.419Z,7.20
2017-11-03T20:15:12.955Z,7.20
2017-11-03T20:17:41.291Z,7.20
2017-11-03T20:20:08.819Z,7.10
2017-11-03T20:22:36.383Z,7.10
2017-11-03T20:25:03.925Z,7.10
2017-11-03T20:27:32.255Z,6.90
2017-11-03T20:29:59.783Z,6.90
2017-11-03T20:32:27.329Z,6.90
2017-11-03T20:34:54.900Z,6.90
2017-11-03T20:37:22.443Z,6.90
2017-11-03T20:39:50.766Z,6.80
2017-11-03T20:42:18.310Z,6.80
2017-11-03T20:44:45.864Z,6.70
2017-11-03T20:47:13.398Z,6.70
2017-11-03T20:49:41.725Z,6.80
2017-11-03T20:52:09.269Z,6.80
2017-11-03T20:54:36.826Z,6.80
2017-11-03T20:57:04.357Z,6.80
2017-11-03T20:59:32.682Z,6.90
2017-11-03T21:02:00.224Z,6.90
2017-11-03T21:04:27.788Z,7.00
2017-11-03T21:06:55.324Z,7.10
2017-11-03T21:09:22.915Z,7.10
2017-11-03T21:11:50.451Z,7.20
2017-11-03T21:14:18.023Z,7.20
2017-11-03T21:16:45.568Z,7.20
2017-11-03T21:19:13.131Z,7.20
2017-11-03T21:21:40.673Z,7.20
2017-11-03T21:24:08.242Z,7.10
2017-11-03T21:26:35.770Z,7.10
2017-11-03T21:29:03.303Z,7.10
2017-11-03T21:31:30.862Z,7.10
2017-11-03T21:33:58.397Z,7.00
2017-11-03T21:36:25.950Z,7.00
2017-11-03T21:38:53.478Z,7.00
2017-11-03T21:41:21.802Z,6.90
2017-11-03T21:43:49.335Z,6.90
2017-11-03T21:46:16.899Z,6.90
2017-11-03T21:48:44.446Z,6.90
2017-11-03T21:51:12.755Z,6.90
2017-11-03T21:53:40.297Z,6.90
2017-11-03T21:56:07.855Z,6.90
2017-11-03T21:58:35.391Z,6.90
2017-11-03T22:01:03.716Z,6.90
2017-11-03T22:03:31.243Z,6.90
2017-11-03T22:05:58.803Z,6.90
2017-11-03T22:08:26.340Z,6.90
2017-11-03T22:10:53.902Z,6.90
2017-11-03T22:13:22.257Z,7.00
2017-11-03T22:15:49.807Z,7.00
2017-11-03T22:18:17.334Z,7.00
2017-11-03T22:20:44.885Z,7.00
2017-11-03T22:23:12.430Z,7.00
2017-11-03T22:25:40.755Z,7.00
2017-11-03T22:28:08.286Z,7.00
2017-11-03T22:52:09.506Z,6.70
2017-11-03T22:54:37.038Z,6.70
2017-11-03T22:57:04.603Z,6.70
2017-11-03T22:59:32.140Z,6.70
2017-11-03T23:02:00.473Z,6.70
2017-11-03T23:04:38.588Z,6.70
2017-11-03T23:07:06.275Z,6.80
2017-11-03T23:09:34.572Z,6.70
2017-11-03T23:12:02.136Z,6.70
2017-11-03T23:14:29.667Z,6.60
2017-11-03T23:16:57.241Z,6.60
2017-11-03T23:19:25.577Z,6.60
2017-11-03T23:21:56.993Z,6.60
2017-11-03T23:24:24.518Z,6.60
2017-11-03T23:26:52.852Z,6.60
2017-11-03T23:29:20.391Z,6.60
2017-11-03T23:31:47.953Z,6.60
2017-11-03T23:34:15.484Z,6.60
2017-11-03T23:36:43.802Z,6.50
2017-11-03T23:39:11.504Z,6.50
2017-11-03T23:41:39.063Z,6.50
2017-11-03T23:44:06.599Z,6.60
2017-11-03T23:46:35.642Z,6.50
2017-11-03T23:49:03.939Z,6.40
2017-11-03T23:51:31.490Z,6.40
2017-11-03T23:53:59.021Z,6.50
2017-11-03T23:56:26.624Z,6.40
2017-11-03T23:58:54.171Z,6.40
