createdAt,value
2022-08-10T00:01:51.256Z,46.10
2022-08-10T00:04:21.928Z,45.93
2022-08-10T00:06:51.748Z,46.48
2022-08-10T00:09:21.422Z,46.68
2022-08-10T00:11:49.682Z,46.21
2022-08-10T00:14:17.832Z,46.37
2022-08-10T00:16:45.824Z,46.56
2022-08-10T00:19:16.431Z,46.08
2022-08-10T00:21:45.046Z,46.34
2022-08-10T00:24:13.113Z,46.03
2022-08-10T00:27:57.817Z,46.26
2022-08-10T00:29:30.855Z,46.01
2022-08-10T00:31:59.615Z,45.84
2022-08-10T00:34:28.612Z,45.71
2022-08-10T00:36:57.005Z,46.25
2022-08-10T00:39:25.934Z,46.44
2022-08-10T00:42:01.957Z,46.14
2022-08-10T00:44:35.944Z,46.14
2022-08-10T00:47:04.393Z,45.92
2022-08-10T00:49:32.874Z,46.10
2022-08-10T00:52:01.248Z,45.56
2022-08-10T00:54:29.495Z,45.74
2022-08-10T00:57:17.575Z,45.79
2022-08-10T00:59:59.038Z,46.07
2022-08-10T01:02:29.861Z,46.50
2022-08-10T01:05:01.640Z,46.55
2022-08-10T01:07:42.049Z,46.28
2022-08-10T01:10:20.368Z,46.83
2022-08-10T01:12:56.139Z,46.55
2022-08-10T01:15:29.683Z,46.18
2022-08-10T01:18:04.172Z,46.12
2022-08-10T01:20:38.862Z,47.02
2022-08-10T01:23:37.342Z,46.93
2022-08-10T01:26:37.229Z,47.00
2022-08-10T01:29:41.753Z,46.85
2022-08-10T01:32:15.070Z,47.07
2022-08-10T01:34:45.412Z,46.04
2022-08-10T01:37:18.272Z,46.72
2022-08-10T01:39:52.985Z,47.01
2022-08-10T01:42:24.632Z,46.83
2022-08-10T01:44:56.442Z,47.10
2022-08-10T01:47:48.715Z,47.25
2022-08-10T01:50:23.597Z,47.14
2022-08-10T01:52:56.196Z,47.29
2022-08-10T01:55:27.054Z,47.24
2022-08-10T01:57:56.523Z,47.08
2022-08-10T02:00:26.389Z,47.32
2022-08-10T02:02:57.575Z,47.17
2022-08-10T02:05:29.433Z,47.16
2022-08-10T02:08:00.681Z,47.19
2022-08-10T02:10:31.159Z,47.31
2022-08-10T02:13:00.191Z,46.84
2022-08-10T02:15:33.495Z,47.00
2022-08-10T02:18:04.217Z,46.82
2022-08-10T02:20:36.652Z,47.42
2022-08-10T02:23:09.593Z,47.62
2022-08-10T02:25:41.033Z,47.53
2022-08-10T02:28:29.671Z,47.40
2022-08-10T02:31:06.436Z,47.82
2022-08-10T02:33:38.694Z,47.81
2022-08-10T02:36:27.458Z,48.20
2022-08-10T02:39:00.718Z,48.01
2022-08-10T02:45:03.058Z,48.40
2022-08-10T02:45:19.191Z,47.58
2022-08-10T02:47:27.680Z,48.58
2022-08-10T02:50:03.011Z,48.79
2022-08-10T02:52:37.500Z,48.66
2022-08-10T02:55:18.279Z,48.28
2022-08-10T02:58:16.624Z,48.33
2022-08-10T03:00:45.451Z,48.77
2022-08-10T03:03:19.535Z,48.57
2022-08-10T03:05:52.258Z,48.35
2022-08-10T03:08:25.798Z,48.69
2022-08-10T03:10:54.903Z,48.24
2022-08-10T03:13:25.146Z,48.79
2022-08-10T03:15:54.084Z,49.01
2022-08-10T03:18:24.613Z,49.17
2022-08-10T03:20:57.230Z,48.87
2022-08-10T03:23:27.858Z,48.90
2022-08-10T03:25:58.266Z,49.36
2022-08-10T03:28:27.903Z,49.25
2022-08-10T03:30:56.910Z,49.41
2022-08-10T03:33:28.364Z,48.88
2022-08-10T03:36:39.943Z,49.20
2022-08-10T03:38:51.653Z,49.07
2022-08-10T03:41:25.953Z,48.76
2022-08-10T03:43:59.497Z,49.38
2022-08-10T03:46:29.247Z,49.92
2022-08-10T03:48:59.306Z,50.13
2022-08-10T03:51:31.884Z,50.69
2022-08-10T03:54:02.702Z,50.20
2022-08-10T03:56:33.367Z,50.54
2022-08-10T03:59:02.386Z,51.23
2022-08-10T04:02:45.530Z,52.04
2022-08-10T04:04:24.312Z,51.69
2022-08-10T04:06:56.732Z,51.44
2022-08-10T04:09:43.144Z,51.54
2022-08-10T04:12:15.281Z,51.45
2022-08-10T04:14:50.849Z,50.88
2022-08-10T04:18:03.176Z,51.45
2022-08-10T04:20:15.212Z,51.48
2022-08-10T04:22:45.835Z,51.52
2022-08-10T04:25:15.936Z,51.41
2022-08-10T04:27:44.884Z,51.23
2022-08-10T04:30:13.561Z,51.32
2022-08-10T04:32:42.998Z,51.40
2022-08-10T04:35:12.486Z,51.51
2022-08-10T04:37:46.864Z,51.47
2022-08-10T04:40:29.708Z,51.08
2022-08-10T04:43:05.732Z,51.66
2022-08-10T04:45:50.369Z,51.42
2022-08-10T04:48:41.075Z,51.86
2022-08-10T04:51:18.067Z,52.13
2022-08-10T04:54:03.346Z,52.31
2022-08-10T04:56:38.119Z,52.85
2022-08-10T04:59:07.810Z,52.78
2022-08-10T05:02:28.631Z,52.94
2022-08-10T05:04:34.870Z,52.61
2022-08-10T05:07:15.905Z,53.46
2022-08-10T05:10:03.165Z,53.19
2022-08-10T05:12:37.364Z,53.43
2022-08-10T05:15:08.773Z,53.86
2022-08-10T05:17:38.132Z,53.30
2022-08-10T05:20:08.890Z,53.58
2022-08-10T05:22:39.081Z,53.81
2022-08-10T05:25:10.619Z,53.99
2022-08-10T05:27:41.442Z,54.01
2022-08-10T05:30:13.457Z,53.79
2022-08-10T05:32:56.755Z,53.88
2022-08-10T05:35:28.736Z,53.77
2022-08-10T05:38:14.605Z,53.84
2022-08-10T05:40:46.772Z,53.57
2022-08-10T05:43:19.674Z,53.82
2022-08-10T05:46:19.567Z,54.35
2022-08-10T05:48:54.256Z,54.36
2022-08-10T05:51:25.833Z,54.43
2022-08-10T05:54:03.254Z,55.05
2022-08-10T05:56:55.170Z,54.53
2022-08-10T06:00:35.616Z,54.84
2022-08-10T06:02:34.011Z,55.38
2022-08-10T06:05:08.245Z,55.32
2022-08-10T06:07:40.311Z,55.56
2022-08-10T06:10:12.744Z,55.76
2022-08-10T06:12:54.354Z,56.03
2022-08-10T06:15:50.756Z,55.83
2022-08-10T06:18:15.742Z,56.43
2022-08-10T06:20:44.252Z,56.05
2022-08-10T06:23:13.677Z,56.14
2022-08-10T06:26:10.502Z,55.81
2022-08-10T06:28:33.661Z,55.07
2022-08-10T06:31:05.569Z,54.98
2022-08-10T06:33:36.574Z,54.54
2022-08-10T06:36:08.557Z,54.16
2022-08-10T06:38:39.378Z,54.14
2022-08-10T06:41:18.009Z,54.11
2022-08-10T06:43:56.576Z,53.90
2022-08-10T06:46:29.103Z,53.63
2022-08-10T06:49:02.077Z,53.69
2022-08-10T06:51:33.287Z,53.70
2022-08-10T06:54:04.252Z,53.65
2022-08-10T06:56:36.745Z,53.67
2022-08-10T06:59:13.260Z,53.54
2022-08-10T07:01:55.406Z,53.62
2022-08-10T07:04:33.221Z,53.51
2022-08-10T07:07:04.511Z,53.50
2022-08-10T07:09:36.223Z,53.00
2022-08-10T07:12:08.427Z,52.84
2022-08-10T07:14:39.943Z,53.12
2022-08-10T07:17:15.764Z,52.86
2022-08-10T07:19:50.065Z,52.80
2022-08-10T07:23:26.910Z,52.90
2022-08-10T07:25:13.684Z,52.64
2022-08-10T07:27:59.019Z,52.43
2022-08-10T07:30:30.971Z,52.52
2022-08-10T07:33:02.250Z,52.50
2022-08-10T07:35:41.933Z,52.25
2022-08-10T07:38:19.250Z,52.31
2022-08-10T07:40:49.728Z,52.36
2022-08-10T07:43:18.812Z,52.29
2022-08-10T07:45:48.260Z,52.30
2022-08-10T07:48:23.693Z,52.42
2022-08-10T07:50:55.435Z,52.36
2022-08-10T07:53:28.030Z,52.10
2022-08-10T07:56:05.593Z,52.15
2022-08-10T07:58:48.152Z,51.93
2022-08-10T08:01:25.171Z,52.05
2022-08-10T08:04:05.237Z,51.44
2022-08-10T08:06:41.816Z,51.85
2022-08-10T08:09:10.740Z,51.97
2022-08-10T08:11:39.706Z,51.98
2022-08-10T08:14:09.950Z,51.79
2022-08-10T08:16:41.203Z,52.14
2022-08-10T08:19:28.398Z,51.92
2022-08-10T08:24:06.699Z,51.71
2022-08-10T08:24:52.087Z,51.56
2022-08-10T08:27:21.999Z,51.77
2022-08-10T08:29:51.742Z,51.22
2022-08-10T08:32:23.279Z,51.28
2022-08-10T08:34:56.939Z,51.42
2022-08-10T08:38:32.720Z,51.32
2022-08-10T08:40:19.862Z,50.80
2022-08-10T08:43:21.466Z,51.13
2022-08-10T08:46:14.247Z,51.01
2022-08-10T08:49:08.625Z,51.32
2022-08-10T08:52:09.909Z,51.16
2022-08-10T08:54:53.213Z,50.96
2022-08-10T08:57:50.080Z,51.00
2022-08-10T09:00:23.495Z,50.91
2022-08-10T09:03:27.540Z,50.58
2022-08-10T09:06:07.063Z,50.37
2022-08-10T09:09:01.053Z,50.26
2022-08-10T09:11:39.682Z,50.17
2022-08-10T09:14:25.366Z,50.03
2022-08-10T09:17:00.705Z,49.89
2022-08-10T09:19:36.861Z,49.80
2022-08-10T09:22:18.846Z,49.77
2022-08-10T09:24:57.736Z,49.62
2022-08-10T09:27:32.321Z,49.37
2022-08-10T09:30:10.559Z,49.45
2022-08-10T09:36:16.526Z,49.48
2022-08-10T09:36:21.066Z,48.98
2022-08-10T09:38:43.837Z,49.22
2022-08-10T09:41:24.414Z,49.09
2022-08-10T09:44:01.419Z,48.71
2022-08-10T09:46:41.052Z,48.87
2022-08-10T09:49:18.256Z,48.65
2022-08-10T09:51:58.896Z,48.61
2022-08-10T09:54:44.468Z,48.44
2022-08-10T09:57:43.303Z,47.83
2022-08-10T10:00:12.720Z,48.08
2022-08-10T10:02:52.623Z,47.83
2022-08-10T10:05:36.564Z,47.86
2022-08-10T10:08:12.073Z,47.76
2022-08-10T10:10:47.693Z,48.15
2022-08-10T10:13:48.944Z,48.09
2022-08-10T10:16:34.769Z,47.88
2022-08-10T10:19:17.360Z,47.80
2022-08-10T10:21:54.772Z,47.74
2022-08-10T10:24:36.202Z,47.72
2022-08-10T10:27:16.078Z,47.37
2022-08-10T10:29:58.359Z,46.69
2022-08-10T10:32:38.113Z,45.36
2022-08-10T10:35:23.652Z,43.98
2022-08-10T10:38:01.003Z,43.83
2022-08-10T10:40:38.627Z,43.78
2022-08-10T10:43:17.165Z,44.13
2022-08-10T10:45:58.701Z,44.36
2022-08-10T10:48:35.337Z,44.67
2022-08-10T10:51:33.937Z,45.05
2022-08-10T10:54:10.615Z,44.16
2022-08-10T10:56:50.376Z,43.58
2022-08-10T10:59:53.784Z,43.43
2022-08-10T11:02:39.742Z,43.60
2022-08-10T11:05:22.698Z,43.92
2022-08-10T11:07:57.695Z,44.35
2022-08-10T11:10:34.695Z,45.04
2022-08-10T11:14:27.364Z,44.80
2022-08-10T11:16:37.397Z,44.67
2022-08-10T11:19:16.833Z,44.62
2022-08-10T11:21:56.588Z,45.13
2022-08-10T11:24:47.147Z,44.79
2022-08-10T11:27:24.787Z,44.26
2022-08-10T11:30:00.433Z,43.73
2022-08-10T11:32:53.122Z,43.17
2022-08-10T11:35:34.188Z,43.73
2022-08-10T11:38:30.316Z,43.23
2022-08-10T11:42:05.362Z,43.02
2022-08-10T11:44:01.841Z,43.04
2022-08-10T11:46:34.729Z,42.82
2022-08-10T11:49:09.853Z,43.02
2022-08-10T11:51:47.181Z,42.26
2022-08-10T11:54:26.204Z,41.65
2022-08-10T11:57:01.816Z,41.26
2022-08-10T11:59:51.490Z,41.19
2022-08-10T12:02:32.982Z,39.99
2022-08-10T12:05:06.914Z,40.23
2022-08-10T12:10:07.122Z,39.95
2022-08-10T12:10:31.428Z,40.00
2022-08-10T12:13:08.211Z,40.14
2022-08-10T12:15:42.030Z,39.37
2022-08-10T12:18:16.463Z,39.13
2022-08-10T12:20:50.792Z,39.22
2022-08-10T12:23:31.574Z,38.93
2022-08-10T12:26:14.366Z,38.09
2022-08-10T12:28:52.764Z,38.33
2022-08-10T12:31:27.860Z,38.99
2022-08-10T12:34:09.796Z,38.52
2022-08-10T12:36:43.017Z,37.50
2022-08-10T12:39:15.978Z,37.29
2022-08-10T12:41:50.920Z,36.71
2022-08-10T12:44:41.066Z,37.49
2022-08-10T12:47:19.506Z,36.48
2022-08-10T12:50:29.500Z,36.23
2022-08-10T12:52:52.427Z,36.10
2022-08-10T12:55:23.375Z,35.86
2022-08-10T12:57:55.192Z,35.61
2022-08-10T13:00:31.005Z,35.81
2022-08-10T13:03:01.657Z,35.55
2022-08-10T13:05:57.578Z,34.44
2022-08-10T13:08:40.140Z,34.43
2022-08-10T13:12:34.083Z,35.25
2022-08-10T13:14:08.005Z,34.68
2022-08-10T13:16:37.154Z,34.95
2022-08-10T13:19:06.912Z,34.32
2022-08-10T13:21:39.146Z,34.28
2022-08-10T13:24:13.577Z,34.39
2022-08-10T13:27:26.393Z,34.22
2022-08-10T13:29:43.448Z,33.95
2022-08-10T13:32:16.758Z,33.17
2022-08-10T13:34:46.824Z,32.96
2022-08-10T13:37:17.404Z,33.38
2022-08-10T13:39:58.331Z,33.74
2022-08-10T13:42:34.323Z,33.44
2022-08-10T13:45:09.626Z,32.91
2022-08-10T13:47:49.108Z,32.74
2022-08-10T13:50:35.494Z,32.65
2022-08-10T13:53:13.980Z,32.14
2022-08-10T13:55:55.283Z,31.81
2022-08-10T13:58:29.030Z,31.62
2022-08-10T14:00:57.930Z,32.06
2022-08-10T14:03:28.028Z,32.23
2022-08-10T14:05:59.358Z,32.09
2022-08-10T14:08:32.288Z,31.70
2022-08-10T14:11:11.294Z,31.71
2022-08-10T14:13:46.486Z,31.03
2022-08-10T14:16:15.380Z,30.76
2022-08-10T14:18:46.020Z,31.25
2022-08-10T14:21:15.166Z,30.82
2022-08-10T14:23:52.108Z,30.92
2022-08-10T14:26:24.542Z,30.85
2022-08-10T14:28:58.334Z,31.07
2022-08-10T14:31:33.893Z,30.86
2022-08-10T14:34:04.780Z,30.81
2022-08-10T14:36:43.725Z,30.29
2022-08-10T14:39:16.576Z,30.25
2022-08-10T14:42:01.713Z,30.16
2022-08-10T14:44:47.334Z,30.01
2022-08-10T14:48:03.296Z,29.54
2022-08-10T14:50:09.854Z,29.60
2022-08-10T14:52:44.438Z,28.94
2022-08-10T14:55:19.575Z,28.92
2022-08-10T14:58:20.918Z,28.74
2022-08-10T15:00:43.711Z,29.04
2022-08-10T15:03:59.311Z,29.63
2022-08-10T15:06:18.197Z,30.07
2022-08-10T15:08:48.202Z,29.63
2022-08-10T15:12:13.274Z,29.75
2022-08-10T15:14:34.024Z,29.81
2022-08-10T15:17:00.311Z,29.86
2022-08-10T15:20:02.211Z,30.22
2022-08-10T15:22:37.176Z,30.09
2022-08-10T15:25:18.569Z,29.47
2022-08-10T15:27:53.380Z,30.22
2022-08-10T15:30:30.045Z,29.59
2022-08-10T15:33:21.054Z,29.75
2022-08-10T15:36:27.441Z,29.76
2022-08-10T15:39:00.503Z,29.86
2022-08-10T15:41:58.106Z,29.82
2022-08-10T15:44:36.778Z,29.46
2022-08-10T15:47:09.170Z,29.83
2022-08-10T15:49:46.980Z,29.00
2022-08-10T15:52:39.627Z,29.38
2022-08-10T15:55:42.884Z,29.28
2022-08-10T15:58:07.802Z,29.20
2022-08-10T16:00:40.476Z,29.00
2022-08-10T16:03:15.511Z,28.97
2022-08-10T16:06:01.814Z,28.80
2022-08-10T16:08:56.001Z,28.89
2022-08-10T16:11:38.258Z,29.03
2022-08-10T16:14:11.186Z,28.84
2022-08-10T16:16:41.078Z,28.40
2022-08-10T16:19:22.508Z,28.74
2022-08-10T16:22:01.066Z,28.31
2022-08-10T16:24:33.781Z,28.42
2022-08-10T16:27:08.744Z,28.84
2022-08-10T16:29:56.497Z,28.71
2022-08-10T16:32:26.675Z,28.69
2022-08-10T16:34:56.290Z,28.63
2022-08-10T16:37:56.423Z,28.87
2022-08-10T16:40:21.739Z,28.81
2022-08-10T16:42:50.730Z,28.81
2022-08-10T16:45:24.094Z,28.91
2022-08-10T16:47:54.886Z,28.74
2022-08-10T16:50:27.851Z,28.81
2022-08-10T16:53:01.965Z,29.37
2022-08-10T16:55:48.196Z,28.94
2022-08-10T16:58:21.810Z,29.32
2022-08-10T17:00:51.777Z,29.50
2022-08-10T17:04:06.512Z,29.56
2022-08-10T17:06:22.442Z,29.88
2022-08-10T17:08:55.592Z,29.98
2022-08-10T17:11:30.034Z,30.37
2022-08-10T17:13:59.747Z,30.50
2022-08-10T17:16:35.800Z,30.64
2022-08-10T17:19:09.650Z,30.67
2022-08-10T17:21:51.465Z,30.20
2022-08-10T17:24:25.193Z,30.81
2022-08-10T17:26:53.503Z,30.65
2022-08-10T17:29:58.001Z,31.16
2022-08-10T17:32:20.739Z,30.69
2022-08-10T17:34:57.145Z,31.85
2022-08-10T17:37:28.767Z,32.36
2022-08-10T17:40:03.475Z,32.16
2022-08-10T17:42:32.516Z,32.67
2022-08-10T17:45:01.816Z,33.22
2022-08-10T17:47:32.441Z,33.54
2022-08-10T17:50:02.095Z,33.57
2022-08-10T17:52:34.120Z,33.91
2022-08-10T17:55:07.841Z,34.30
2022-08-10T17:57:39.020Z,34.56
2022-08-10T18:00:14.097Z,34.19
2022-08-10T18:02:45.041Z,34.18
2022-08-10T18:05:15.402Z,34.84
2022-08-10T18:07:47.792Z,34.73
2022-08-10T18:10:21.067Z,34.85
2022-08-10T18:12:52.159Z,35.53
2022-08-10T18:15:23.029Z,35.38
2022-08-10T18:17:59.085Z,35.25
2022-08-10T18:20:35.649Z,35.56
2022-08-10T18:23:04.439Z,35.82
2022-08-10T18:25:38.530Z,36.35
2022-08-10T18:28:11.783Z,35.81
2022-08-10T18:30:48.085Z,36.59
2022-08-10T18:33:19.331Z,36.26
2022-08-10T18:35:51.932Z,36.84
2022-08-10T18:38:22.347Z,36.46
2022-08-10T18:40:58.668Z,36.44
2022-08-10T18:44:10.399Z,36.68
2022-08-10T18:46:24.454Z,36.70
2022-08-10T18:48:55.283Z,36.99
2022-08-10T18:51:27.057Z,37.71
2022-08-10T18:53:59.077Z,37.19
2022-08-10T18:56:45.676Z,37.72
2022-08-10T18:59:41.687Z,37.71
2022-08-10T19:02:46.777Z,37.86
2022-08-10T19:05:31.036Z,37.70
2022-08-10T19:08:49.164Z,37.53
2022-08-10T19:11:31.213Z,37.68
2022-08-10T19:14:10.929Z,38.02
2022-08-10T19:16:46.837Z,37.71
2022-08-10T19:19:30.324Z,37.90
2022-08-10T19:22:03.382Z,37.48
2022-08-10T19:24:43.435Z,38.24
2022-08-10T19:27:20.924Z,37.91
2022-08-10T19:30:10.638Z,38.13
2022-08-10T19:32:53.812Z,38.09
2022-08-10T19:35:33.405Z,38.32
2022-08-10T19:38:16.702Z,38.27
2022-08-10T19:40:54.704Z,38.58
2022-08-10T19:44:00.883Z,38.97
2022-08-10T19:46:32.712Z,39.05
2022-08-10T19:49:04.846Z,38.16
2022-08-10T19:51:48.827Z,39.02
2022-08-10T19:54:21.619Z,38.89
2022-08-10T19:57:01.999Z,38.98
2022-08-10T20:00:16.562Z,38.52
2022-08-10T20:02:32.222Z,38.80
2022-08-10T20:05:09.050Z,38.92
2022-08-10T20:07:44.210Z,38.91
2022-08-10T20:10:17.656Z,38.57
2022-08-10T20:12:52.813Z,38.49
2022-08-10T20:15:30.362Z,38.95
2022-08-10T20:18:13.962Z,38.54
2022-08-10T20:20:49.514Z,38.73
2022-08-10T20:23:20.884Z,38.05
2022-08-10T20:25:56.635Z,38.09
2022-08-10T20:28:37.812Z,38.29
2022-08-10T20:31:16.974Z,38.47
2022-08-10T20:34:00.668Z,38.29
2022-08-10T20:36:33.126Z,38.28
2022-08-10T20:39:11.264Z,38.26
2022-08-10T20:41:51.627Z,38.49
2022-08-10T20:44:33.026Z,38.02
2022-08-10T20:47:06.738Z,38.10
2022-08-10T20:49:44.825Z,38.08
2022-08-10T20:52:14.299Z,38.43
2022-08-10T20:54:48.118Z,38.31
2022-08-10T20:57:56.458Z,38.36
2022-08-10T21:00:18.762Z,39.03
2022-08-10T21:03:17.159Z,39.03
2022-08-10T21:06:09.426Z,39.37
2022-08-10T21:08:49.513Z,39.79
2022-08-10T21:11:32.444Z,40.82
2022-08-10T21:14:13.056Z,41.36
2022-08-10T21:17:26.233Z,41.75
2022-08-10T21:20:33.025Z,42.73
2022-08-10T21:23:05.893Z,42.45
2022-08-10T21:25:44.727Z,43.14
2022-08-10T21:28:40.643Z,43.08
2022-08-10T21:31:30.844Z,43.66
2022-08-10T21:34:11.575Z,43.92
2022-08-10T21:36:47.564Z,44.22
2022-08-10T21:39:42.799Z,44.46
2022-08-10T21:42:47.598Z,44.83
2022-08-10T21:45:58.935Z,44.92
2022-08-10T21:48:57.247Z,44.79
2022-08-10T21:52:01.338Z,45.29
2022-08-10T21:55:00.647Z,45.54
2022-08-10T21:57:58.684Z,45.53
2022-08-10T22:00:49.386Z,45.01
2022-08-10T22:03:39.924Z,45.33
2022-08-10T22:06:27.990Z,45.30
2022-08-10T22:09:19.533Z,45.62
2022-08-10T22:12:11.116Z,45.58
2022-08-10T22:15:24.082Z,45.49
2022-08-10T22:18:33.529Z,45.78
2022-08-10T22:21:45.125Z,45.70
2022-08-10T22:24:41.379Z,45.67
2022-08-10T22:27:46.979Z,45.35
2022-08-10T22:30:35.744Z,45.52
2022-08-10T22:33:35.418Z,45.82
2022-08-10T22:36:46.777Z,45.80
2022-08-10T22:40:07.326Z,45.87
2022-08-10T22:43:10.923Z,45.81
2022-08-10T22:46:06.465Z,45.53
2022-08-10T22:48:59.325Z,45.81
2022-08-10T22:51:35.028Z,46.15
2022-08-10T22:54:30.524Z,45.94
2022-08-10T22:57:18.461Z,46.23
2022-08-10T22:59:49.299Z,46.27
2022-08-10T23:02:29.238Z,46.34
2022-08-10T23:05:04.745Z,46.28
2022-08-10T23:07:35.390Z,46.47
2022-08-10T23:10:06.799Z,46.57
2022-08-10T23:12:39.102Z,47.11
2022-08-10T23:15:35.438Z,47.14
2022-08-10T23:18:25.281Z,47.00
2022-08-10T23:20:57.466Z,46.60
2022-08-10T23:23:28.800Z,46.64
2022-08-10T23:26:00.665Z,46.46
2022-08-10T23:28:38.296Z,46.08
2022-08-10T23:31:12.233Z,46.00
2022-08-10T23:33:42.551Z,46.09
2022-08-10T23:36:33.524Z,45.97
2022-08-10T23:39:26.861Z,46.09
2022-08-10T23:41:56.138Z,45.39
2022-08-10T23:44:25.597Z,46.12
2022-08-10T23:46:55.574Z,45.88
2022-08-10T23:49:25.304Z,45.55
2022-08-10T23:51:54.841Z,45.89
2022-08-10T23:54:25.991Z,45.61
2022-08-10T23:57:01.471Z,46.12
2022-08-10T23:59:33.154Z,45.76
