createdAt,value
2023-05-08T00:00:56.297Z,49.27
2023-05-08T00:01:56.270Z,48.99
2023-05-08T00:02:56.412Z,49.79
2023-05-08T00:03:56.477Z,50.64
2023-05-08T00:04:56.380Z,49.34
2023-05-08T00:05:56.265Z,49.51
2023-05-08T00:06:56.241Z,49.41
2023-05-08T00:07:56.361Z,51.37
2023-05-08T00:08:56.249Z,50.05
2023-05-08T00:09:56.295Z,50.57
2023-05-08T00:10:56.181Z,50.16
2023-05-08T00:11:56.077Z,51.22
2023-05-08T00:13:17.157Z,50.04
2023-05-08T00:14:29.529Z,50.24
2023-05-08T00:14:57.035Z,49.69
2023-05-08T00:15:56.113Z,50.38
2023-05-08T00:16:56.293Z,49.35
2023-05-08T00:17:56.063Z,49.38
2023-05-08T00:18:56.033Z,50.07
2023-05-08T00:19:56.096Z,54.73
2023-05-08T00:20:56.082Z,49.89
2023-05-08T00:21:56.163Z,49.44
2023-05-08T00:22:56.059Z,52.77
2023-05-08T00:23:56.092Z,53.65
2023-05-08T00:24:56.048Z,52.23
2023-05-08T00:25:55.998Z,49.75
2023-05-08T00:26:56.416Z,50.15
2023-05-08T00:27:56.016Z,50.79
2023-05-08T00:28:56.014Z,51.36
2023-05-08T00:29:55.916Z,51.78
2023-05-08T00:30:55.924Z,50.74
2023-05-08T00:31:56.007Z,50.51
2023-05-08T00:32:56.104Z,51.00
2023-05-08T00:33:56.094Z,53.55
2023-05-08T00:34:56.071Z,49.32
2023-05-08T00:35:55.914Z,51.56
2023-05-08T00:36:55.875Z,49.98
2023-05-08T00:37:56.084Z,50.48
2023-05-08T00:38:55.872Z,53.07
2023-05-08T00:39:55.869Z,53.41
2023-05-08T00:40:55.928Z,50.40
2023-05-08T00:41:55.834Z,51.93
2023-05-08T00:42:55.880Z,53.61
2023-05-08T00:43:55.922Z,53.12
2023-05-08T00:44:55.819Z,51.85
2023-05-08T00:45:56.040Z,53.11
2023-05-08T00:46:55.951Z,49.98
2023-05-08T00:47:55.923Z,49.41
2023-05-08T00:48:55.955Z,49.76
2023-05-08T00:49:55.960Z,51.92
2023-05-08T00:50:55.878Z,49.92
2023-05-08T00:51:55.861Z,53.46
2023-05-08T00:52:55.909Z,51.80
2023-05-08T00:53:55.836Z,49.99
2023-05-08T00:54:55.834Z,49.90
2023-05-08T00:55:55.927Z,50.19
2023-05-08T00:56:55.801Z,52.21
2023-05-08T00:57:55.762Z,52.21
2023-05-08T00:58:55.777Z,51.03
2023-05-08T00:59:55.872Z,50.39
2023-05-08T01:00:55.850Z,52.29
2023-05-08T01:01:55.832Z,54.61
2023-05-08T01:02:55.898Z,49.88
2023-05-08T01:03:55.865Z,50.12
2023-05-08T01:04:55.688Z,49.96
2023-05-08T01:05:55.753Z,49.79
2023-05-08T01:06:55.708Z,49.56
2023-05-08T01:07:55.681Z,49.44
2023-05-08T01:08:55.657Z,49.52
2023-05-08T01:09:55.752Z,50.12
2023-05-08T01:10:55.883Z,50.30
2023-05-08T01:11:55.678Z,51.74
2023-05-08T01:12:55.653Z,53.83
2023-05-08T01:13:55.792Z,49.47
2023-05-08T01:14:55.647Z,50.28
2023-05-08T01:15:55.674Z,53.62
2023-05-08T01:16:55.715Z,53.64
2023-05-08T01:17:55.736Z,52.84
2023-05-08T01:18:55.846Z,51.73
2023-05-08T01:19:55.728Z,49.75
2023-05-08T01:20:55.556Z,51.40
2023-05-08T01:21:55.642Z,51.45
2023-05-08T01:22:55.657Z,51.40
2023-05-08T01:23:55.635Z,52.70
2023-05-08T01:24:55.588Z,51.34
2023-05-08T01:25:55.598Z,53.25
2023-05-08T01:26:55.629Z,50.44
2023-05-08T01:27:56.004Z,50.77
2023-05-08T01:28:55.532Z,52.38
2023-05-08T01:29:55.564Z,54.64
2023-05-08T01:30:55.517Z,52.04
2023-05-08T01:31:55.597Z,52.65
2023-05-08T01:32:55.695Z,49.41
2023-05-08T01:33:55.678Z,49.39
2023-05-08T01:34:55.576Z,50.25
2023-05-08T01:35:55.517Z,49.53
2023-05-08T01:36:55.507Z,49.65
2023-05-08T01:37:55.533Z,49.41
2023-05-08T01:38:55.560Z,53.54
2023-05-08T01:39:55.503Z,52.68
2023-05-08T01:40:55.477Z,55.59
2023-05-08T01:41:55.519Z,53.12
2023-05-08T01:42:55.433Z,50.12
2023-05-08T01:43:55.754Z,49.14
2023-05-08T01:44:55.457Z,55.22
2023-05-08T01:45:55.666Z,49.21
2023-05-08T01:46:55.582Z,51.11
2023-05-08T01:47:55.520Z,50.08
2023-05-08T01:49:05.206Z,50.71
2023-05-08T01:49:56.445Z,52.26
2023-05-08T01:50:55.655Z,50.18
2023-05-08T01:51:55.392Z,52.67
2023-05-08T01:52:55.401Z,50.81
2023-05-08T01:53:55.448Z,49.16
2023-05-08T01:54:55.310Z,54.66
2023-05-08T01:55:55.378Z,55.08
2023-05-08T01:56:55.395Z,51.60
2023-05-08T01:57:55.358Z,54.01
2023-05-08T01:58:55.445Z,50.31
2023-05-08T01:59:55.380Z,48.15
2023-05-08T02:00:55.388Z,49.15
2023-05-08T02:01:55.371Z,50.08
2023-05-08T02:02:55.478Z,51.28
2023-05-08T02:03:55.461Z,49.81
2023-05-08T02:04:55.480Z,53.23
2023-05-08T02:05:55.338Z,51.34
2023-05-08T02:06:55.296Z,50.33
2023-05-08T02:07:55.397Z,53.45
2023-05-08T02:08:55.345Z,50.49
2023-05-08T02:09:55.334Z,50.46
2023-05-08T02:10:55.395Z,52.57
2023-05-08T02:11:55.330Z,49.53
2023-05-08T02:12:55.320Z,50.70
2023-05-08T02:13:55.316Z,52.33
2023-05-08T02:14:55.264Z,53.05
2023-05-08T02:15:55.238Z,53.89
2023-05-08T02:16:55.366Z,52.38
2023-05-08T02:17:55.415Z,53.97
2023-05-08T02:18:55.293Z,51.17
2023-05-08T02:19:55.248Z,53.65
2023-05-08T02:20:55.333Z,51.98
2023-05-08T02:21:55.347Z,52.46
2023-05-08T02:22:55.266Z,51.68
2023-05-08T02:23:55.311Z,50.82
2023-05-08T02:24:55.174Z,51.55
2023-05-08T02:25:55.281Z,50.24
2023-05-08T02:26:55.200Z,52.37
2023-05-08T02:27:55.373Z,53.10
2023-05-08T02:28:55.335Z,53.38
2023-05-08T02:29:55.324Z,51.82
2023-05-08T02:30:55.157Z,50.97
2023-05-08T02:31:55.542Z,54.62
2023-05-08T02:32:55.149Z,55.98
2023-05-08T02:34:15.121Z,50.71
2023-05-08T02:35:02.607Z,49.99
2023-05-08T02:35:57.034Z,54.64
2023-05-08T02:36:55.175Z,55.46
2023-05-08T02:37:55.140Z,50.62
2023-05-08T02:38:55.127Z,54.50
2023-05-08T02:39:55.058Z,53.46
2023-05-08T02:40:55.098Z,52.87
2023-05-08T02:41:55.121Z,53.92
2023-05-08T02:42:55.195Z,53.23
2023-05-08T02:43:55.086Z,51.40
2023-05-08T02:44:55.100Z,50.51
2023-05-08T02:45:55.089Z,55.68
2023-05-08T02:46:55.356Z,53.93
2023-05-08T02:47:55.102Z,53.91
2023-05-08T02:48:55.185Z,51.67
2023-05-08T02:49:55.172Z,52.29
2023-05-08T02:50:54.956Z,52.99
2023-05-08T02:51:55.084Z,50.79
2023-05-08T02:52:55.052Z,52.28
2023-05-08T02:53:55.089Z,55.11
2023-05-08T02:54:54.963Z,54.33
2023-05-08T02:55:54.964Z,51.61
2023-05-08T02:56:54.911Z,52.75
2023-05-08T02:57:54.975Z,52.80
2023-05-08T02:58:54.906Z,56.95
2023-05-08T02:59:54.963Z,53.71
2023-05-08T03:00:54.911Z,54.52
2023-05-08T03:01:54.951Z,56.46
2023-05-08T03:02:54.894Z,53.89
2023-05-08T03:03:54.993Z,56.84
2023-05-08T03:04:54.967Z,57.25
2023-05-08T03:05:54.955Z,57.44
2023-05-08T03:06:54.884Z,57.30
2023-05-08T03:07:54.933Z,57.62
2023-05-08T03:08:54.996Z,57.46
2023-05-08T03:09:54.842Z,57.71
2023-05-08T03:10:54.931Z,58.32
2023-05-08T03:11:54.878Z,57.70
2023-05-08T03:12:54.777Z,58.90
2023-05-08T03:13:54.720Z,59.42
2023-05-08T03:14:54.792Z,56.50
2023-05-08T03:15:54.918Z,55.93
2023-05-08T03:16:54.887Z,57.19
2023-05-08T03:17:54.901Z,57.58
2023-05-08T03:18:54.791Z,56.51
2023-05-08T03:19:55.046Z,56.57
2023-05-08T03:20:54.832Z,58.48
2023-05-08T03:21:54.795Z,58.70
2023-05-08T03:22:54.871Z,58.33
2023-05-08T03:24:00.345Z,58.07
2023-05-08T03:24:54.731Z,59.39
2023-05-08T03:25:54.712Z,60.04
2023-05-08T03:26:54.850Z,61.81
2023-05-08T03:27:54.693Z,62.47
2023-05-08T03:28:54.671Z,60.92
2023-05-08T03:29:54.785Z,59.97
2023-05-08T03:30:54.779Z,59.27
2023-05-08T03:31:54.677Z,59.90
2023-05-08T03:32:55.272Z,61.20
2023-05-08T03:33:54.716Z,60.68
2023-05-08T03:34:54.621Z,62.37
2023-05-08T03:35:54.770Z,63.54
2023-05-08T03:36:54.708Z,62.15
2023-05-08T03:37:54.803Z,62.81
2023-05-08T03:38:54.667Z,61.89
2023-05-08T03:39:54.635Z,59.89
2023-05-08T03:40:54.759Z,60.83
2023-05-08T03:41:54.565Z,60.28
2023-05-08T03:42:54.590Z,61.27
2023-05-08T03:43:54.647Z,62.24
2023-05-08T03:44:54.559Z,61.55
2023-05-08T03:45:54.571Z,61.31
2023-05-08T03:46:54.562Z,61.99
2023-05-08T03:47:54.559Z,61.32
2023-05-08T03:48:54.704Z,60.80
2023-05-08T03:49:54.524Z,59.46
2023-05-08T03:50:54.634Z,58.29
2023-05-08T03:51:54.567Z,58.80
2023-05-08T03:52:54.512Z,55.98
2023-05-08T03:53:54.601Z,57.56
2023-05-08T03:54:54.524Z,59.00
2023-05-08T03:55:54.515Z,60.02
2023-05-08T03:56:54.676Z,59.18
2023-05-08T03:57:54.582Z,57.77
2023-05-08T03:58:54.501Z,59.46
2023-05-08T03:59:54.596Z,58.48
2023-05-08T04:00:54.642Z,58.81
2023-05-08T04:01:54.559Z,60.89
2023-05-08T04:02:54.637Z,59.25
2023-05-08T04:03:54.858Z,59.64
2023-05-08T04:04:54.538Z,58.46
2023-05-08T04:05:54.738Z,59.69
2023-05-08T04:06:55.242Z,60.59
2023-05-08T04:07:54.406Z,59.95
2023-05-08T04:08:54.498Z,59.53
2023-05-08T04:09:54.464Z,57.51
2023-05-08T04:10:54.473Z,56.40
2023-05-08T04:11:54.435Z,58.48
2023-05-08T04:12:54.435Z,58.99
2023-05-08T04:13:54.492Z,58.63
2023-05-08T04:14:56.350Z,60.45
2023-05-08T04:15:55.472Z,59.35
2023-05-08T04:16:54.427Z,56.83
2023-05-08T04:17:54.345Z,57.79
2023-05-08T04:18:54.539Z,57.06
2023-05-08T04:19:54.297Z,57.88
2023-05-08T04:20:54.927Z,58.38
2023-05-08T04:21:54.448Z,59.35
2023-05-08T04:22:54.344Z,59.54
2023-05-08T04:23:54.400Z,61.16
2023-05-08T04:24:54.281Z,58.26
2023-05-08T04:25:54.418Z,58.21
2023-05-08T04:26:54.436Z,59.41
2023-05-08T04:27:54.333Z,59.70
2023-05-08T04:28:54.204Z,59.69
2023-05-08T04:29:54.228Z,64.28
2023-05-08T04:31:08.823Z,57.81
2023-05-08T04:31:54.272Z,57.02
2023-05-08T04:32:54.282Z,58.24
2023-05-08T04:33:54.177Z,58.85
2023-05-08T04:34:54.136Z,59.37
2023-05-08T04:35:54.164Z,59.33
2023-05-08T04:36:54.154Z,57.63
2023-05-08T04:37:54.397Z,59.60
2023-05-08T04:38:54.122Z,59.18
2023-05-08T04:39:54.125Z,58.67
2023-05-08T04:40:54.180Z,60.83
2023-05-08T04:41:54.086Z,58.80
2023-05-08T04:43:17.580Z,58.47
2023-05-08T04:43:54.088Z,58.65
2023-05-08T04:44:54.080Z,59.16
2023-05-08T04:45:54.082Z,61.12
2023-05-08T04:46:54.087Z,59.08
2023-05-08T04:47:54.084Z,59.20
2023-05-08T04:48:54.088Z,58.06
2023-05-08T04:49:54.044Z,58.57
2023-05-08T04:50:54.081Z,57.81
2023-05-08T04:51:54.071Z,58.13
2023-05-08T04:52:54.024Z,56.88
2023-05-08T04:53:54.022Z,56.70
2023-05-08T04:54:54.049Z,56.09
2023-05-08T04:55:55.018Z,57.05
2023-05-08T04:56:53.988Z,53.60
2023-05-08T04:57:53.980Z,56.13
2023-05-08T04:58:53.999Z,57.53
2023-05-08T04:59:54.047Z,58.33
2023-05-08T05:00:53.977Z,59.02
2023-05-08T05:01:53.975Z,56.52
2023-05-08T05:02:54.146Z,57.83
2023-05-08T05:03:54.003Z,58.86
2023-05-08T05:04:53.977Z,57.50
2023-05-08T05:05:54.006Z,57.16
2023-05-08T05:06:53.925Z,58.70
2023-05-08T05:07:53.860Z,59.24
2023-05-08T05:08:53.905Z,59.48
2023-05-08T05:09:53.922Z,58.88
2023-05-08T05:10:53.950Z,57.62
2023-05-08T05:11:53.932Z,56.49
2023-05-08T05:12:53.879Z,59.85
2023-05-08T05:13:53.873Z,58.23
2023-05-08T05:14:53.891Z,55.53
2023-05-08T05:15:53.997Z,57.89
2023-05-08T05:16:53.886Z,59.95
2023-05-08T05:17:53.927Z,59.08
2023-05-08T05:18:53.839Z,58.38
2023-05-08T05:19:53.893Z,57.89
2023-05-08T05:20:53.845Z,59.26
2023-05-08T05:21:53.876Z,59.57
2023-05-08T05:22:53.837Z,58.41
2023-05-08T05:23:53.840Z,59.12
2023-05-08T05:24:53.791Z,56.62
2023-05-08T05:25:53.781Z,56.75
2023-05-08T05:26:53.797Z,58.64
2023-05-08T05:27:53.819Z,57.86
2023-05-08T05:28:53.764Z,57.30
2023-05-08T05:29:53.788Z,59.41
2023-05-08T05:30:53.753Z,59.23
2023-05-08T05:31:53.906Z,56.52
2023-05-08T05:32:53.843Z,58.18
2023-05-08T05:33:53.760Z,59.03
2023-05-08T05:34:53.776Z,56.66
2023-05-08T05:35:53.696Z,59.66
2023-05-08T05:36:53.687Z,60.22
2023-05-08T05:37:53.715Z,58.59
2023-05-08T05:38:54.209Z,58.18
2023-05-08T05:39:53.719Z,58.14
2023-05-08T05:40:53.749Z,59.03
2023-05-08T05:41:53.689Z,59.29
2023-05-08T05:42:53.718Z,59.75
2023-05-08T05:43:53.711Z,58.11
2023-05-08T05:44:53.693Z,56.30
2023-05-08T05:45:54.636Z,55.82
2023-05-08T05:47:25.624Z,58.52
2023-05-08T05:47:53.692Z,57.47
2023-05-08T05:48:53.636Z,55.75
2023-05-08T05:49:53.675Z,55.25
2023-05-08T05:50:53.682Z,56.77
2023-05-08T05:51:53.661Z,55.82
2023-05-08T05:52:53.642Z,55.99
2023-05-08T05:53:53.617Z,58.89
2023-05-08T05:54:53.633Z,58.23
2023-05-08T05:55:53.590Z,57.05
2023-05-08T05:56:53.592Z,56.80
2023-05-08T05:57:53.547Z,56.73
2023-05-08T05:58:53.587Z,56.38
2023-05-08T05:59:54.816Z,55.92
2023-05-08T06:00:54.606Z,56.48
2023-05-08T06:01:53.643Z,57.84
2023-05-08T06:02:53.726Z,56.76
2023-05-08T06:03:53.661Z,56.08
2023-05-08T06:04:53.534Z,56.98
2023-05-08T06:05:54.337Z,57.90
2023-05-08T06:06:53.650Z,58.32
2023-05-08T06:07:53.515Z,57.40
2023-05-08T06:08:54.484Z,56.59
2023-05-08T06:09:53.499Z,57.15
2023-05-08T06:10:53.473Z,58.00
2023-05-08T06:11:53.521Z,58.03
2023-05-08T06:12:53.448Z,57.51
2023-05-08T06:13:53.499Z,55.20
2023-05-08T06:14:53.470Z,54.34
2023-05-08T06:15:53.522Z,54.76
2023-05-08T06:16:54.477Z,57.61
2023-05-08T06:17:53.434Z,52.30
2023-05-08T06:18:53.433Z,54.86
2023-05-08T06:19:53.451Z,56.52
2023-05-08T06:20:53.390Z,54.89
2023-05-08T06:21:53.408Z,55.80
2023-05-08T06:23:09.800Z,56.13
2023-05-08T06:23:54.373Z,55.69
2023-05-08T06:24:53.378Z,55.79
2023-05-08T06:25:53.434Z,56.21
2023-05-08T06:26:53.376Z,54.69
2023-05-08T06:27:53.464Z,55.33
2023-05-08T06:28:53.358Z,56.49
2023-05-08T06:29:53.365Z,55.31
2023-05-08T06:30:53.388Z,55.93
2023-05-08T06:31:53.370Z,54.87
2023-05-08T06:32:53.391Z,53.16
2023-05-08T06:33:53.355Z,58.99
2023-05-08T06:34:53.369Z,57.57
2023-05-08T06:35:53.295Z,56.17
2023-05-08T06:36:53.249Z,55.40
2023-05-08T06:37:53.284Z,55.57
2023-05-08T06:38:53.356Z,55.44
2023-05-08T06:40:03.853Z,55.94
2023-05-08T06:40:55.307Z,55.83
2023-05-08T06:41:54.280Z,54.83
2023-05-08T06:42:53.244Z,55.35
2023-05-08T06:43:53.353Z,57.46
2023-05-08T06:44:53.244Z,54.71
2023-05-08T06:45:53.263Z,54.71
2023-05-08T06:46:53.280Z,55.84
2023-05-08T06:47:53.205Z,55.51
2023-05-08T06:48:53.233Z,52.92
2023-05-08T06:49:53.999Z,53.22
2023-05-08T06:50:53.196Z,55.95
2023-05-08T06:51:54.018Z,56.41
2023-05-08T06:52:53.162Z,56.79
2023-05-08T06:53:53.232Z,55.67
2023-05-08T06:54:53.176Z,56.01
2023-05-08T06:55:54.198Z,56.13
2023-05-08T06:56:53.128Z,55.70
2023-05-08T06:57:53.177Z,56.27
2023-05-08T06:59:04.571Z,54.31
2023-05-08T06:59:55.175Z,56.83
2023-05-08T07:00:53.231Z,58.58
2023-05-08T07:01:53.158Z,53.25
2023-05-08T07:02:53.192Z,57.30
2023-05-08T07:03:53.115Z,55.27
2023-05-08T07:04:53.128Z,53.97
2023-05-08T07:05:53.150Z,56.18
2023-05-08T07:06:53.077Z,55.55
2023-05-08T07:07:53.111Z,56.82
2023-05-08T07:08:53.082Z,56.17
2023-05-08T07:09:53.118Z,56.04
2023-05-08T07:10:53.095Z,57.55
2023-05-08T07:11:53.061Z,57.43
2023-05-08T07:12:53.218Z,58.56
2023-05-08T07:13:53.049Z,59.09
2023-05-08T07:14:53.809Z,58.13
2023-05-08T07:15:53.069Z,58.29
2023-05-08T07:16:53.122Z,59.22
2023-05-08T07:17:53.199Z,57.29
2023-05-08T07:18:53.059Z,58.40
2023-05-08T07:19:53.002Z,56.96
2023-05-08T07:20:52.991Z,54.17
2023-05-08T07:21:53.037Z,56.93
2023-05-08T07:22:53.017Z,55.69
2023-05-08T07:23:52.976Z,55.18
2023-05-08T07:24:52.969Z,57.27
2023-05-08T07:25:53.952Z,58.40
2023-05-08T07:26:52.961Z,56.58
2023-05-08T07:27:52.999Z,59.27
2023-05-08T07:28:52.976Z,58.20
2023-05-08T07:29:52.897Z,59.46
2023-05-08T07:30:52.923Z,60.46
2023-05-08T07:31:52.975Z,60.50
2023-05-08T07:32:53.104Z,61.82
2023-05-08T07:33:52.892Z,57.12
2023-05-08T07:34:52.898Z,62.03
2023-05-08T07:35:52.898Z,61.83
2023-05-08T07:36:52.919Z,62.49
2023-05-08T07:37:52.990Z,60.06
2023-05-08T07:38:52.896Z,58.61
2023-05-08T07:39:52.958Z,58.99
2023-05-08T07:40:52.892Z,59.24
2023-05-08T07:41:52.945Z,59.45
2023-05-08T07:42:52.878Z,65.74
2023-05-08T07:43:52.871Z,57.40
2023-05-08T07:44:55.246Z,58.64
2023-05-08T07:45:53.842Z,58.64
2023-05-08T07:46:52.848Z,56.16
2023-05-08T07:47:52.816Z,56.50
2023-05-08T07:48:52.802Z,53.71
2023-05-08T07:49:53.049Z,54.19
2023-05-08T07:50:52.771Z,57.99
2023-05-08T07:51:52.748Z,59.64
2023-05-08T07:52:52.965Z,59.74
2023-05-08T07:53:52.734Z,57.75
2023-05-08T07:54:52.732Z,59.34
2023-05-08T07:55:52.762Z,60.14
2023-05-08T07:56:52.864Z,60.18
2023-05-08T07:57:52.725Z,58.17
2023-05-08T07:58:52.683Z,58.60
2023-05-08T07:59:52.726Z,58.03
2023-05-08T08:00:52.799Z,59.02
2023-05-08T08:01:52.739Z,58.26
2023-05-08T08:02:52.906Z,56.47
2023-05-08T08:03:52.765Z,56.81
2023-05-08T08:04:52.672Z,59.53
2023-05-08T08:05:52.733Z,58.39
2023-05-08T08:06:52.664Z,57.29
2023-05-08T08:07:52.647Z,60.73
2023-05-08T08:08:52.652Z,58.69
2023-05-08T08:09:52.630Z,59.17
2023-05-08T08:11:03.805Z,59.05
2023-05-08T08:11:53.679Z,60.32
2023-05-08T08:12:52.651Z,59.43
2023-05-08T08:13:52.633Z,59.66
2023-05-08T08:14:52.617Z,60.10
2023-05-08T08:15:52.670Z,59.21
2023-05-08T08:16:52.846Z,61.15
2023-05-08T08:17:52.650Z,59.45
2023-05-08T08:18:52.594Z,59.61
2023-05-08T08:19:52.608Z,60.38
2023-05-08T08:20:52.561Z,60.57
2023-05-08T08:21:52.609Z,59.74
2023-05-08T08:22:52.550Z,57.69
2023-05-08T08:23:52.557Z,58.32
2023-05-08T08:24:54.895Z,59.14
2023-05-08T08:25:53.514Z,56.11
2023-05-08T08:26:52.558Z,58.41
2023-05-08T08:27:52.591Z,59.53
2023-05-08T08:28:52.473Z,57.75
2023-05-08T08:29:58.793Z,58.38
2023-05-08T08:30:54.555Z,60.43
2023-05-08T08:31:52.481Z,58.43
2023-05-08T08:32:52.702Z,59.84
2023-05-08T08:33:52.454Z,57.54
2023-05-08T08:34:52.470Z,59.28
2023-05-08T08:35:52.476Z,60.92
2023-05-08T08:36:52.469Z,59.74
2023-05-08T08:37:52.435Z,60.63
2023-05-08T08:38:52.496Z,59.95
2023-05-08T08:39:52.437Z,60.39
2023-05-08T08:40:52.435Z,61.12
2023-05-08T08:41:52.405Z,59.98
2023-05-08T08:42:52.416Z,59.77
2023-05-08T08:43:52.464Z,60.52
2023-05-08T08:44:52.391Z,58.87
2023-05-08T08:45:52.459Z,58.41
2023-05-08T08:46:52.546Z,60.44
2023-05-08T08:47:52.461Z,60.21
2023-05-08T08:48:52.397Z,58.81
2023-05-08T08:49:52.476Z,59.33
2023-05-08T08:50:52.330Z,58.17
2023-05-08T08:51:52.330Z,58.60
2023-05-08T08:52:52.327Z,59.56
2023-05-08T08:53:52.366Z,58.89
2023-05-08T08:54:52.392Z,59.28
2023-05-08T08:55:52.459Z,59.82
2023-05-08T08:56:52.287Z,59.54
2023-05-08T08:57:52.317Z,59.90
2023-05-08T08:58:52.380Z,67.89
2023-05-08T08:59:52.326Z,57.46
2023-05-08T09:00:52.332Z,58.76
2023-05-08T09:01:52.347Z,57.72
2023-05-08T09:02:52.339Z,58.86
2023-05-08T09:03:52.458Z,61.52
2023-05-08T09:04:52.338Z,58.49
2023-05-08T09:05:52.254Z,59.89
2023-05-08T09:06:52.253Z,60.35
2023-05-08T09:07:52.237Z,57.35
2023-05-08T09:08:52.287Z,59.98
2023-05-08T09:09:52.234Z,59.65
2023-05-08T09:10:52.196Z,59.02
2023-05-08T09:11:52.241Z,60.13
2023-05-08T09:13:00.080Z,63.13
2023-05-08T09:13:52.175Z,59.62
2023-05-08T09:14:52.195Z,60.17
2023-05-08T09:15:52.252Z,60.06
2023-05-08T09:16:52.358Z,58.54
2023-05-08T09:17:52.219Z,60.50
2023-05-08T09:18:52.196Z,57.08
2023-05-08T09:19:52.154Z,58.82
2023-05-08T09:20:52.207Z,57.11
2023-05-08T09:21:52.076Z,60.80
2023-05-08T09:22:52.193Z,59.14
2023-05-08T09:23:52.115Z,60.67
2023-05-08T09:24:52.156Z,59.71
2023-05-08T09:25:52.144Z,59.86
2023-05-08T09:26:52.113Z,60.38
2023-05-08T09:27:52.144Z,57.77
2023-05-08T09:28:52.089Z,56.14
2023-05-08T09:29:52.115Z,57.09
2023-05-08T09:30:53.075Z,58.66
2023-05-08T09:31:52.121Z,57.42
2023-05-08T09:32:52.200Z,57.73
2023-05-08T09:33:52.157Z,56.91
2023-05-08T09:34:52.057Z,56.93
2023-05-08T09:35:52.023Z,54.31
2023-05-08T09:36:52.123Z,56.39
2023-05-08T09:37:52.040Z,57.05
2023-05-08T09:38:52.052Z,57.97
2023-05-08T09:39:52.030Z,56.37
2023-05-08T09:40:51.968Z,58.81
2023-05-08T09:41:52.000Z,55.23
2023-05-08T09:42:52.003Z,55.49
2023-05-08T09:43:51.964Z,57.55
2023-05-08T09:44:52.022Z,54.88
2023-05-08T09:45:52.017Z,55.38
2023-05-08T09:46:51.976Z,57.87
2023-05-08T09:47:51.972Z,55.74
2023-05-08T09:48:51.971Z,56.31
2023-05-08T09:49:51.995Z,57.90
2023-05-08T09:50:51.971Z,56.77
2023-05-08T09:51:51.915Z,59.93
2023-05-08T09:52:52.040Z,58.63
2023-05-08T09:53:51.999Z,58.76
2023-05-08T09:54:51.926Z,58.58
2023-05-08T09:55:51.894Z,59.50
2023-05-08T09:56:51.854Z,56.54
2023-05-08T09:57:51.876Z,55.30
2023-05-08T09:58:51.939Z,56.99
2023-05-08T09:59:51.895Z,57.68
2023-05-08T10:00:51.949Z,55.70
2023-05-08T10:01:51.874Z,54.79
2023-05-08T10:02:51.924Z,56.93
2023-05-08T10:03:51.875Z,52.87
2023-05-08T10:04:51.991Z,52.49
2023-05-08T10:05:51.811Z,57.95
2023-05-08T10:06:52.340Z,57.54
2023-05-08T10:07:52.053Z,56.54
2023-05-08T10:08:51.859Z,56.12
2023-05-08T10:09:51.794Z,59.38
2023-05-08T10:10:52.442Z,57.56
2023-05-08T10:11:51.908Z,57.60
2023-05-08T10:12:51.841Z,55.81
2023-05-08T10:13:51.772Z,56.30
2023-05-08T10:14:51.767Z,57.72
2023-05-08T10:15:51.774Z,55.08
2023-05-08T10:16:51.843Z,54.89
2023-05-08T10:17:52.796Z,63.38
2023-05-08T10:18:51.776Z,56.51
2023-05-08T10:19:51.717Z,55.60
2023-05-08T10:20:51.716Z,55.52
2023-05-08T10:21:51.732Z,57.69
2023-05-08T10:22:51.776Z,56.55
2023-05-08T10:23:51.752Z,55.34
2023-05-08T10:24:51.791Z,56.40
2023-05-08T10:25:54.115Z,54.63
2023-05-08T10:27:05.568Z,54.86
2023-05-08T10:27:53.687Z,55.58
2023-05-08T10:28:51.670Z,53.73
2023-05-08T10:29:51.655Z,54.17
2023-05-08T10:30:51.663Z,55.55
2023-05-08T10:31:51.757Z,54.21
2023-05-08T10:32:51.685Z,55.43
2023-05-08T10:33:52.074Z,54.17
2023-05-08T10:34:51.687Z,55.18
2023-05-08T10:35:51.868Z,57.38
2023-05-08T10:36:53.904Z,56.29
2023-05-08T10:37:51.807Z,54.18
2023-05-08T10:38:51.894Z,55.53
2023-05-08T10:39:51.607Z,56.92
2023-05-08T10:40:51.630Z,61.40
2023-05-08T10:41:51.573Z,56.16
2023-05-08T10:42:51.581Z,55.43
2023-05-08T10:43:51.603Z,55.12
2023-05-08T10:44:51.619Z,54.54
2023-05-08T10:45:51.804Z,53.24
2023-05-08T10:46:51.630Z,53.79
2023-05-08T10:47:51.671Z,54.60
2023-05-08T10:48:51.564Z,53.10
2023-05-08T10:49:51.694Z,55.88
2023-05-08T10:50:51.624Z,54.29
2023-05-08T10:51:51.498Z,55.25
2023-05-08T10:52:51.520Z,58.43
2023-05-08T10:53:51.496Z,55.61
2023-05-08T10:54:51.482Z,56.07
2023-05-08T10:55:51.515Z,57.65
2023-05-08T10:56:51.478Z,58.49
2023-05-08T10:57:51.456Z,54.47
2023-05-08T10:58:51.461Z,54.35
2023-05-08T10:59:51.472Z,59.36
2023-05-08T11:00:51.480Z,56.20
2023-05-08T11:01:51.532Z,59.08
2023-05-08T11:03:31.487Z,54.29
2023-05-08T11:03:52.558Z,50.54
2023-05-08T11:04:51.472Z,55.35
2023-05-08T11:06:23.453Z,57.21
2023-05-08T11:06:51.441Z,55.54
2023-05-08T11:07:51.405Z,55.34
2023-05-08T11:08:51.511Z,55.33
2023-05-08T11:09:51.347Z,56.51
2023-05-08T11:10:51.369Z,57.24
2023-05-08T11:11:51.426Z,55.16
2023-05-08T11:12:51.406Z,55.65
2023-05-08T11:13:51.380Z,58.28
2023-05-08T11:14:51.354Z,56.58
2023-05-08T11:15:51.404Z,57.11
2023-05-08T11:16:56.496Z,58.40
2023-05-08T11:17:51.581Z,56.11
2023-05-08T11:18:51.558Z,53.52
2023-05-08T11:19:52.095Z,53.61
2023-05-08T11:20:51.329Z,54.62
2023-05-08T11:21:51.549Z,55.14
2023-05-08T11:22:51.330Z,54.52
2023-05-08T11:23:52.273Z,57.24
2023-05-08T11:24:51.850Z,55.89
2023-05-08T11:25:51.295Z,56.84
2023-05-08T11:26:51.451Z,55.36
2023-05-08T11:27:51.401Z,57.71
2023-05-08T11:28:51.513Z,55.34
2023-05-08T11:29:51.290Z,56.31
2023-05-08T11:30:51.392Z,57.30
2023-05-08T11:31:51.290Z,57.73
2023-05-08T11:32:51.593Z,57.09
2023-05-08T11:33:51.209Z,55.15
2023-05-08T11:34:52.266Z,53.87
2023-05-08T11:35:51.234Z,57.46
2023-05-08T11:36:51.452Z,54.78
2023-05-08T11:37:52.116Z,56.43
2023-05-08T11:38:51.549Z,58.63
2023-05-08T11:39:51.567Z,57.51
2023-05-08T11:40:51.773Z,55.03
2023-05-08T11:41:51.459Z,53.90
2023-05-08T11:42:51.417Z,55.13
2023-05-08T11:43:51.566Z,56.04
2023-05-08T11:44:51.276Z,55.41
2023-05-08T11:45:51.216Z,56.03
2023-05-08T11:46:51.240Z,55.02
2023-05-08T11:47:51.208Z,56.16
2023-05-08T11:48:51.250Z,56.35
2023-05-08T11:49:51.231Z,58.58
2023-05-08T11:50:51.442Z,57.92
2023-05-08T11:51:51.095Z,57.76
2023-05-08T11:52:51.157Z,57.34
2023-05-08T11:53:51.515Z,57.43
2023-05-08T11:54:51.165Z,56.72
2023-05-08T11:55:51.244Z,57.89
2023-05-08T11:56:51.783Z,56.21
2023-05-08T11:57:51.161Z,56.54
2023-05-08T11:58:51.080Z,55.45
2023-05-08T11:59:51.196Z,56.95
2023-05-08T12:00:51.235Z,57.22
2023-05-08T12:02:06.948Z,55.92
2023-05-08T12:02:53.213Z,55.98
2023-05-08T12:03:51.216Z,56.51
2023-05-08T12:04:51.372Z,55.32
2023-05-08T12:05:51.194Z,56.50
2023-05-08T12:06:51.133Z,58.08
2023-05-08T12:07:51.000Z,57.28
2023-05-08T12:08:51.137Z,55.88
2023-05-08T12:09:51.054Z,57.52
2023-05-08T12:10:51.023Z,64.84
2023-05-08T12:11:51.050Z,67.69
2023-05-08T12:12:51.363Z,58.44
2023-05-08T12:13:50.913Z,56.79
2023-05-08T12:14:51.266Z,57.36
2023-05-08T12:15:51.305Z,57.52
2023-05-08T12:16:50.952Z,57.46
2023-05-08T12:17:51.120Z,57.94
2023-05-08T12:18:50.920Z,59.25
2023-05-08T12:19:51.003Z,58.31
2023-05-08T12:20:50.963Z,56.43
2023-05-08T12:21:50.926Z,56.89
2023-05-08T12:22:50.996Z,56.30
2023-05-08T12:23:50.878Z,56.60
2023-05-08T12:24:50.971Z,57.37
2023-05-08T12:25:52.666Z,57.30
2023-05-08T12:26:51.024Z,56.90
2023-05-08T12:27:51.007Z,57.48
2023-05-08T12:28:50.915Z,56.18
2023-05-08T12:29:50.858Z,56.84
2023-05-08T12:30:50.840Z,57.64
2023-05-08T12:31:50.855Z,57.39
2023-05-08T12:32:50.904Z,58.26
2023-05-08T12:33:51.076Z,58.42
2023-05-08T12:34:51.275Z,58.54
2023-05-08T12:35:50.805Z,58.90
2023-05-08T12:36:50.808Z,57.68
2023-05-08T12:37:51.812Z,59.92
2023-05-08T12:38:50.857Z,58.80
2023-05-08T12:39:50.789Z,59.56
2023-05-08T12:40:50.996Z,58.69
2023-05-08T12:41:50.767Z,57.95
2023-05-08T12:42:50.804Z,56.99
2023-05-08T12:43:50.889Z,57.04
2023-05-08T12:44:51.338Z,57.07
2023-05-08T12:45:50.868Z,58.97
2023-05-08T12:46:50.929Z,56.88
2023-05-08T12:47:50.924Z,57.52
2023-05-08T12:48:50.817Z,58.89
2023-05-08T12:49:50.894Z,58.23
2023-05-08T12:50:50.773Z,56.61
2023-05-08T12:51:50.781Z,55.81
2023-05-08T12:52:51.966Z,56.72