createdAt,value
2018-08-17T00:01:46.044Z,95333.48
2018-08-17T00:04:16.105Z,95326.41
2018-08-17T00:06:46.267Z,95325.47
2018-08-17T00:09:16.270Z,95324.00
2018-08-17T00:11:46.390Z,95325.05
2018-08-17T00:14:16.445Z,95317.62
2018-08-17T00:16:46.491Z,95306.19
2018-08-17T00:19:16.511Z,95306.30
2018-08-17T00:21:46.564Z,95301.08
2018-08-17T00:24:16.603Z,95303.47
2018-08-17T00:26:46.674Z,95301.08
2018-08-17T00:29:16.726Z,95295.45
2018-08-17T00:31:46.778Z,95295.11
2018-08-17T00:34:16.812Z,95294.35
2018-08-17T00:36:47.742Z,95294.47
2018-08-17T00:39:17.751Z,95296.63
2018-08-17T00:41:47.838Z,95298.04
2018-08-17T00:44:17.899Z,95295.22
2018-08-17T00:46:47.968Z,95291.75
2018-08-17T00:49:18.032Z,95286.81
2018-08-17T00:51:48.076Z,95289.36
2018-08-17T00:54:18.100Z,95289.36
2018-08-17T00:56:48.134Z,95295.33
2018-08-17T00:59:18.621Z,95293.55
2018-08-17T01:01:48.777Z,95296.09
2018-08-17T01:04:18.774Z,95297.13
2018-08-17T01:06:48.790Z,95290.48
2018-08-17T01:09:18.796Z,95290.70
2018-08-17T01:11:48.801Z,95294.60
2018-08-17T01:14:18.829Z,95292.98
2018-08-17T01:16:48.882Z,95296.94
2018-08-17T01:19:18.918Z,95292.61
2018-08-17T01:21:48.955Z,95286.84
2018-08-17T01:24:18.946Z,95297.38
2018-08-17T01:26:48.986Z,95288.80
2018-08-17T01:29:19.000Z,95287.91
2018-08-17T01:31:48.986Z,95291.00
2018-08-17T01:34:18.953Z,95290.56
2018-08-17T01:36:49.008Z,95287.09
2018-08-17T01:39:18.998Z,95287.55
2018-08-17T01:41:48.993Z,95285.09
2018-08-17T01:44:18.958Z,95288.41
2018-08-17T01:46:48.969Z,95287.48
2018-08-17T01:49:18.957Z,95282.01
2018-08-17T01:51:49.048Z,95284.98
2018-08-17T01:54:19.055Z,95288.24
2018-08-17T01:56:49.096Z,95276.71
2018-08-17T01:59:19.153Z,95280.83
2018-08-17T02:01:49.224Z,95283.17
2018-08-17T02:04:19.232Z,95277.84
2018-08-17T02:06:49.293Z,95276.40
2018-08-17T02:09:19.351Z,95275.97
2018-08-17T02:11:49.408Z,95278.83
2018-08-17T02:14:19.455Z,95272.59
2018-08-17T02:16:49.505Z,95275.86
2018-08-17T02:19:19.515Z,95278.94
2018-08-17T02:21:49.548Z,95280.78
2018-08-17T02:24:19.673Z,95266.80
2018-08-17T02:26:49.685Z,95279.55
2018-08-17T02:29:19.692Z,95281.77
2018-08-17T02:31:49.731Z,95275.97
2018-08-17T02:34:19.780Z,95276.45
2018-08-17T02:36:49.813Z,95281.59
2018-08-17T02:39:19.902Z,95277.26
2018-08-17T02:41:49.960Z,95280.28
2018-08-17T02:44:19.958Z,95270.23
2018-08-17T02:46:49.975Z,95268.25
2018-08-17T02:49:19.977Z,95258.06
2018-08-17T02:51:49.993Z,95256.48
2018-08-17T02:54:20.016Z,95256.48
2018-08-17T02:56:50.025Z,95252.64
2018-08-17T02:59:20.075Z,95248.95
2018-08-17T03:01:50.026Z,95246.62
2018-08-17T03:04:20.163Z,95247.23
2018-08-17T03:06:50.185Z,95250.44
2018-08-17T03:09:20.206Z,95253.77
2018-08-17T03:11:50.175Z,95252.67
2018-08-17T03:14:20.182Z,95251.06
2018-08-17T03:16:50.794Z,95254.35
2018-08-17T03:19:20.786Z,95265.08
2018-08-17T03:21:50.786Z,95262.35
2018-08-17T03:24:20.792Z,95271.38
2018-08-17T03:26:50.802Z,95271.15
2018-08-17T03:29:20.787Z,95270.52
2018-08-17T03:31:50.770Z,95274.60
2018-08-17T03:34:20.746Z,95270.75
2018-08-17T03:36:50.724Z,95276.73
2018-08-17T03:39:20.747Z,95281.02
2018-08-17T03:41:50.728Z,95279.92
2018-08-17T03:44:20.734Z,95277.39
2018-08-17T03:46:50.735Z,95280.30
2018-08-17T03:49:20.759Z,95279.61
2018-08-17T03:51:50.819Z,95278.95
2018-08-17T03:54:21.841Z,95279.02
2018-08-17T03:56:51.832Z,95281.03
2018-08-17T03:59:21.846Z,95282.20
2018-08-17T04:01:51.940Z,95287.75
2018-08-17T04:04:21.982Z,95284.14
2018-08-17T04:06:51.987Z,95293.13
2018-08-17T04:09:22.023Z,95293.74
2018-08-17T04:11:52.004Z,95293.78
2018-08-17T04:14:22.028Z,95299.02
2018-08-17T04:16:52.028Z,95298.23
2018-08-17T04:19:22.046Z,95302.80
2018-08-17T04:21:52.048Z,95294.15
2018-08-17T04:24:22.031Z,95297.63
2018-08-17T04:26:51.994Z,95301.61
2018-08-17T04:29:21.997Z,95303.44
2018-08-17T04:31:51.989Z,95307.16
2018-08-17T04:34:22.023Z,95304.48
2018-08-17T04:36:51.986Z,95302.62
2018-08-17T04:39:21.991Z,95307.53
2018-08-17T04:41:52.012Z,95308.41
2018-08-17T04:44:22.013Z,95304.12
2018-08-17T04:46:52.259Z,95307.16
2018-08-17T04:49:22.388Z,95311.78
2018-08-17T04:51:52.413Z,95312.72
2018-08-17T04:54:22.466Z,95314.88
2018-08-17T04:56:52.452Z,95315.21
2018-08-17T04:59:22.502Z,95319.87
2018-08-17T05:01:52.510Z,95315.27
2018-08-17T05:04:22.538Z,95313.41
2018-08-17T05:06:52.514Z,95318.55
2018-08-17T05:09:22.522Z,95323.44
2018-08-17T05:11:52.523Z,95321.82
2018-08-17T05:14:22.597Z,95322.33
2018-08-17T05:16:53.026Z,95323.08
2018-08-17T05:19:23.099Z,95329.23
2018-08-17T05:21:53.097Z,95320.02
2018-08-17T05:24:23.147Z,95330.42
2018-08-17T05:26:53.172Z,95331.41
2018-08-17T05:29:23.214Z,95328.27
2018-08-17T05:31:53.242Z,95330.54
2018-08-17T05:34:23.308Z,95336.05
2018-08-17T05:36:53.324Z,95331.03
2018-08-17T05:39:23.380Z,95333.25
2018-08-17T05:41:53.424Z,95335.26
2018-08-17T05:44:23.470Z,95337.77
2018-08-17T05:46:53.472Z,95336.50
2018-08-17T05:49:23.665Z,95338.42
2018-08-17T05:51:53.699Z,95336.89
2018-08-17T05:54:23.674Z,95341.52
2018-08-17T05:56:53.704Z,95343.45
2018-08-17T05:59:23.710Z,95343.41
2018-08-17T06:01:53.734Z,95337.08
2018-08-17T06:04:23.729Z,95339.98
2018-08-17T06:06:53.727Z,95339.65
2018-08-17T06:09:23.730Z,95344.16
2018-08-17T06:11:53.714Z,95345.64
2018-08-17T06:14:23.721Z,95342.48
2018-08-17T06:16:53.766Z,95351.09
2018-08-17T06:19:23.797Z,95348.45
2018-08-17T06:21:53.850Z,95343.91
2018-08-17T06:24:23.850Z,95344.61
2018-08-17T06:26:53.872Z,95353.34
2018-08-17T06:29:23.935Z,95353.28
2018-08-17T06:31:53.966Z,95356.50
2018-08-17T06:34:23.981Z,95361.95
2018-08-17T06:36:54.003Z,95364.07
2018-08-17T06:39:23.980Z,95370.39
2018-08-17T06:41:53.986Z,95373.85
2018-08-17T06:44:24.099Z,95373.13
2018-08-17T06:46:54.206Z,95367.34
2018-08-17T06:49:24.218Z,95369.44
2018-08-17T06:51:54.305Z,95371.12
2018-08-17T06:54:24.545Z,95366.73
2018-08-17T06:56:54.777Z,95363.98
2018-08-17T06:59:24.747Z,95371.52
2018-08-17T07:01:54.761Z,95380.86
2018-08-17T07:04:24.761Z,95385.04
2018-08-17T07:06:55.277Z,95383.05
2018-08-17T07:09:25.313Z,95384.45
2018-08-17T07:11:55.286Z,95386.75
2018-08-17T07:14:25.290Z,95395.13
2018-08-17T07:16:55.457Z,95387.50
2018-08-17T07:19:25.607Z,95385.28
2018-08-17T07:21:55.590Z,95389.03
2018-08-17T07:24:25.605Z,95391.08
2018-08-17T07:26:55.681Z,95392.69
2018-08-17T07:29:25.666Z,95393.59
2018-08-17T07:31:55.762Z,95399.19
2018-08-17T07:34:25.726Z,95406.52
2018-08-17T07:36:55.713Z,95405.59
2018-08-17T07:39:25.662Z,95403.66
2018-08-17T07:41:55.688Z,95400.02
2018-08-17T07:44:25.643Z,95406.80
2018-08-17T07:46:55.645Z,95403.83
2018-08-17T07:49:25.611Z,95409.03
2018-08-17T07:51:55.655Z,95409.81
2018-08-17T07:54:25.634Z,95406.09
2018-08-17T07:56:55.639Z,95407.58
2018-08-17T07:59:25.656Z,95405.93
2018-08-17T08:01:55.680Z,95413.91
2018-08-17T08:04:25.695Z,95414.42
2018-08-17T08:06:55.717Z,95411.87
2018-08-17T08:09:25.702Z,95408.52
2018-08-17T08:11:55.742Z,95421.19
2018-08-17T08:14:25.722Z,95424.36
2018-08-17T08:16:55.755Z,95420.30
2018-08-17T08:19:25.741Z,95428.30
2018-08-17T08:21:55.792Z,95425.02
2018-08-17T08:24:25.763Z,95425.16
2018-08-17T08:26:55.762Z,95429.02
2018-08-17T08:29:25.769Z,95435.97
2018-08-17T08:31:55.783Z,95434.53
2018-08-17T08:34:26.095Z,95436.68
2018-08-17T08:36:56.134Z,95434.80
2018-08-17T08:39:26.168Z,95442.34
2018-08-17T08:41:56.187Z,95441.67
2018-08-17T08:44:26.169Z,95441.52
2018-08-17T08:46:56.172Z,95436.95
2018-08-17T08:49:26.234Z,95442.91
2018-08-17T08:51:56.298Z,95447.92
2018-08-17T08:54:26.302Z,95455.23
2018-08-17T08:56:56.283Z,95455.35
2018-08-17T08:59:26.334Z,95451.56
2018-08-17T09:01:56.300Z,95453.85
2018-08-17T09:04:26.296Z,95464.80
2018-08-17T09:06:56.276Z,95462.75
2018-08-17T09:09:26.288Z,95471.20
2018-08-17T09:11:56.315Z,95467.08
2018-08-17T09:14:26.341Z,95466.34
2018-08-17T09:16:56.314Z,95466.13
2018-08-17T09:19:26.345Z,95469.58
2018-08-17T09:21:56.330Z,95471.20
2018-08-17T09:24:26.333Z,95474.61
2018-08-17T09:26:56.321Z,95464.16
2018-08-17T09:29:26.352Z,95465.34
2018-08-17T09:31:56.395Z,95463.92
2018-08-17T09:34:26.427Z,95464.55
2018-08-17T09:36:56.425Z,95465.69
2018-08-17T09:39:26.512Z,95453.95
2018-08-17T09:41:56.581Z,95464.87
2018-08-17T09:44:26.730Z,95466.39
2018-08-17T09:46:56.847Z,95465.63
2018-08-17T09:49:26.903Z,95463.18
2018-08-17T09:51:56.911Z,95458.67
2018-08-17T09:54:26.887Z,95459.54
2018-08-17T09:56:56.863Z,95455.98
2018-08-17T09:59:26.850Z,95458.27
2018-08-17T10:02:01.882Z,95451.24
2018-08-17T10:04:36.765Z,95454.52
2018-08-17T10:07:11.807Z,95448.30
2018-08-17T10:09:46.777Z,95458.66
2018-08-17T10:12:16.794Z,95459.52
2018-08-17T10:14:46.778Z,95456.34
2018-08-17T10:17:16.733Z,95456.56
2018-08-17T10:19:46.734Z,95452.45
2018-08-17T10:22:16.695Z,95458.94
2018-08-17T10:24:46.662Z,95459.05
2018-08-17T10:27:16.668Z,95455.25
2018-08-17T10:29:46.678Z,95452.25
2018-08-17T10:32:16.734Z,95456.23
2018-08-17T10:34:46.856Z,95459.94
2018-08-17T10:37:16.864Z,95469.28
2018-08-17T10:39:46.871Z,95462.69
2018-08-17T10:42:16.862Z,95474.42
2018-08-17T10:44:46.846Z,95468.97
2018-08-17T10:47:16.845Z,95469.62
2018-08-17T10:49:46.849Z,95471.95
2018-08-17T10:52:16.867Z,95468.31
2018-08-17T10:54:46.821Z,95473.33
2018-08-17T10:57:16.881Z,95470.62
2018-08-17T10:59:46.894Z,95470.39
2018-08-17T11:02:16.855Z,95462.94
2018-08-17T11:04:49.211Z,95461.42
2018-08-17T11:07:25.227Z,95455.34
2018-08-17T11:09:55.200Z,95458.33
2018-08-17T11:12:25.499Z,95456.87
2018-08-17T11:14:55.507Z,95455.06
2018-08-17T11:17:25.496Z,95455.48
2018-08-17T11:19:55.482Z,95453.02
2018-08-17T11:22:25.660Z,95449.22
2018-08-17T11:24:55.623Z,95450.55
2018-08-17T11:27:25.687Z,95436.36
2018-08-17T11:29:55.643Z,95445.84
2018-08-17T11:32:25.808Z,95447.21
2018-08-17T11:34:56.295Z,95455.34
2018-08-17T11:37:26.454Z,95452.02
2018-08-17T11:40:00.744Z,95449.31
2018-08-17T11:42:48.437Z,95457.13
2018-08-17T11:45:23.696Z,95451.20
2018-08-17T11:47:54.458Z,95434.55
2018-08-17T11:50:25.578Z,95461.08
2018-08-17T11:52:58.585Z,95462.66
2018-08-17T11:55:30.965Z,95457.70
2018-08-17T11:58:00.929Z,95456.46
2018-08-17T12:00:35.893Z,95443.28
2018-08-17T12:03:07.600Z,95443.83
2018-08-17T12:05:37.662Z,95454.58
2018-08-17T12:08:08.075Z,95456.00
2018-08-17T12:10:38.115Z,95452.78
2018-08-17T12:13:13.053Z,95456.09
2018-08-17T12:15:48.094Z,95443.87
2018-08-17T12:18:18.113Z,95452.72
2018-08-17T12:20:48.102Z,95446.35
2018-08-17T12:23:18.099Z,95443.72
2018-08-17T12:25:57.541Z,95449.46
2018-08-17T12:28:29.714Z,95442.84
2018-08-17T12:31:00.330Z,95442.00
2018-08-17T12:33:30.330Z,95445.69
2018-08-17T12:36:00.312Z,95441.72
2018-08-17T12:38:30.260Z,95449.83
2018-08-17T12:41:00.227Z,95445.57
2018-08-17T12:43:37.777Z,95447.89
2018-08-17T12:46:07.985Z,95450.02
2018-08-17T12:48:37.938Z,95442.27
2018-08-17T12:51:08.882Z,95443.05
2018-08-17T12:53:38.833Z,95443.41
2018-08-17T12:56:08.878Z,95446.39
2018-08-17T12:58:38.810Z,95443.70
2018-08-17T13:01:08.809Z,95443.14
2018-08-17T13:03:38.776Z,95439.58
2018-08-17T13:06:08.791Z,95432.36
2018-08-17T13:08:38.764Z,95433.64
2018-08-17T13:11:08.804Z,95432.83
2018-08-17T13:13:38.775Z,95438.48
2018-08-17T13:16:08.911Z,95431.55
2018-08-17T13:18:39.495Z,95439.06
2018-08-17T13:21:09.478Z,95441.69
2018-08-17T13:23:39.458Z,95439.95
2018-08-17T13:26:09.456Z,95449.16
2018-08-17T13:28:39.442Z,95442.98
2018-08-17T13:31:09.424Z,95445.56
2018-08-17T13:33:39.411Z,95452.70
2018-08-17T13:36:09.462Z,95455.54
2018-08-17T13:38:39.420Z,95452.42
2018-08-17T13:41:09.422Z,95438.70
2018-08-17T13:43:39.393Z,95441.84
2018-08-17T13:46:09.944Z,95439.72
2018-08-17T13:48:39.932Z,95441.95
2018-08-17T13:51:10.005Z,95435.08
2018-08-17T13:53:40.112Z,95438.55
2018-08-17T13:56:10.181Z,95431.98
2018-08-17T13:58:40.198Z,95431.98
2018-08-17T14:01:10.210Z,95428.72
2018-08-17T14:03:41.115Z,95433.07
2018-08-17T14:06:11.148Z,95445.14
2018-08-17T14:08:41.154Z,95443.91
2018-08-17T14:11:11.168Z,95442.67
2018-08-17T14:13:41.190Z,95435.87
2018-08-17T14:16:11.223Z,95440.11
2018-08-17T14:18:41.254Z,95435.65
2018-08-17T14:21:11.275Z,95440.95
2018-08-17T14:23:41.398Z,95448.61
2018-08-17T14:26:11.406Z,95441.78
2018-08-17T14:28:41.767Z,95434.91
2018-08-17T14:31:11.793Z,95445.70
2018-08-17T14:33:41.821Z,95439.68
2018-08-17T14:36:11.868Z,95447.08
2018-08-17T14:38:41.895Z,95449.31
2018-08-17T14:41:11.883Z,95451.77
2018-08-17T14:43:41.931Z,95454.43
2018-08-17T14:46:12.929Z,95454.43
2018-08-17T14:48:42.988Z,95447.89
2018-08-17T14:51:13.621Z,95445.86
2018-08-17T14:53:43.699Z,95450.95
2018-08-17T14:56:13.686Z,95450.22
2018-08-17T14:58:43.715Z,95450.09
2018-08-17T15:01:13.950Z,95455.55
2018-08-17T15:03:45.129Z,95458.40
2018-08-17T15:06:15.283Z,95457.63
2018-08-17T15:08:45.476Z,95457.30
2018-08-17T15:11:15.488Z,95455.58
2018-08-17T15:13:45.470Z,95456.42
2018-08-17T15:16:18.973Z,95461.68
2018-08-17T15:18:49.248Z,95465.50
2018-08-17T15:21:19.249Z,95463.69
2018-08-17T15:23:49.294Z,95461.34
2018-08-17T15:26:19.253Z,95456.16
2018-08-17T15:28:49.302Z,95443.59
2018-08-17T15:31:19.354Z,95441.09
2018-08-17T15:33:49.426Z,95438.44
2018-08-17T15:36:19.385Z,95441.13
2018-08-17T15:38:49.466Z,95441.78
2018-08-17T15:41:19.492Z,95444.08
2018-08-17T15:43:49.500Z,95447.96
2018-08-17T15:46:19.557Z,95445.22
2018-08-17T15:48:52.481Z,95442.92
2018-08-17T15:51:22.754Z,95438.88
2018-08-17T15:53:52.859Z,95440.61
2018-08-17T15:56:22.868Z,95447.75
2018-08-17T15:58:52.884Z,95453.39
2018-08-17T16:01:22.907Z,95456.97
2018-08-17T16:03:52.913Z,95455.72
2018-08-17T16:06:22.903Z,95452.88
2018-08-17T16:08:54.833Z,95451.78
2018-08-17T16:11:24.849Z,95456.72
2018-08-17T16:13:55.161Z,95454.67
2018-08-17T16:16:25.283Z,95449.50
2018-08-17T16:18:55.231Z,95449.72
2018-08-17T16:21:25.210Z,95451.99
2018-08-17T16:23:55.210Z,95452.47
2018-08-17T16:26:25.229Z,95447.34
2018-08-17T16:28:55.250Z,95449.59
2018-08-17T16:31:25.293Z,95449.91
2018-08-17T16:33:55.314Z,95447.36
2018-08-17T16:36:25.298Z,95452.83
2018-08-17T16:38:55.296Z,95449.64
2018-08-17T16:41:25.364Z,95419.19
2018-08-17T16:43:55.349Z,95468.67
2018-08-17T16:46:25.294Z,95475.25
2018-08-17T16:48:55.350Z,95498.42
2018-08-17T16:51:25.452Z,95503.84
2018-08-17T16:53:55.493Z,95504.16
2018-08-17T16:56:26.009Z,95498.14
2018-08-17T16:58:56.288Z,95490.00
2018-08-17T17:01:26.245Z,95498.79
2018-08-17T17:03:56.332Z,95513.71
2018-08-17T17:06:26.412Z,95522.33
2018-08-17T17:09:06.036Z,95523.59
2018-08-17T17:11:36.439Z,95527.27
2018-08-17T17:14:06.593Z,95523.80
2018-08-17T17:16:41.601Z,95525.77
2018-08-17T17:19:19.099Z,95529.17
2018-08-17T17:21:50.197Z,95527.95
2018-08-17T17:24:20.901Z,95525.64
2018-08-17T17:26:50.903Z,95521.23
2018-08-17T17:29:20.908Z,95534.78
2018-08-17T17:31:52.566Z,95534.52
2018-08-17T17:34:22.655Z,95541.27
2018-08-17T17:36:52.647Z,95546.22
2018-08-17T17:39:22.695Z,95551.50
2018-08-17T17:41:52.858Z,95556.71
2018-08-17T17:44:22.951Z,95555.96
2018-08-17T17:46:53.029Z,95553.30
2018-08-17T17:49:23.910Z,95559.72
2018-08-17T17:51:54.062Z,95568.56
2018-08-17T17:54:26.161Z,95571.08
2018-08-17T17:57:02.095Z,95571.57
2018-08-17T17:59:32.364Z,95571.02
2018-08-17T18:02:02.473Z,95575.95
2018-08-17T18:04:36.268Z,95578.13
2018-08-17T18:07:06.497Z,95580.08
2018-08-17T18:09:36.474Z,95589.64
2018-08-17T18:12:06.692Z,95593.84
2018-08-17T18:14:37.029Z,95600.52
2018-08-17T18:17:09.977Z,95606.55
2018-08-17T18:19:40.032Z,95605.81
2018-08-17T18:22:18.616Z,95612.53
2018-08-17T18:24:48.601Z,95615.09
2018-08-17T18:27:18.636Z,95613.94
2018-08-17T18:29:48.579Z,95619.16
2018-08-17T18:32:18.612Z,95623.56
2018-08-17T18:34:48.609Z,95629.91
2018-08-17T18:37:18.636Z,95627.69
2018-08-17T18:39:48.628Z,95635.34
2018-08-17T18:42:18.696Z,95647.39
2018-08-17T18:44:48.690Z,95655.34
2018-08-17T18:47:20.299Z,95651.20
2018-08-17T18:49:52.134Z,95656.70
2018-08-17T18:52:22.289Z,95664.11
2018-08-17T18:54:52.300Z,95667.52
2018-08-17T18:57:22.358Z,95673.39
2018-08-17T18:59:52.360Z,95672.70
2018-08-17T19:02:22.433Z,95674.36
2018-08-17T19:04:52.414Z,95684.06
2018-08-17T19:07:22.512Z,95695.94
2018-08-17T19:09:52.477Z,95694.50
2018-08-17T19:12:22.549Z,95691.28
2018-08-17T19:14:52.768Z,95694.69
2018-08-17T19:17:31.410Z,95694.89
2018-08-17T19:20:01.486Z,95704.45
2018-08-17T19:22:40.305Z,95711.30
2018-08-17T19:25:12.475Z,95714.12
2018-08-17T19:27:43.024Z,95706.64
2018-08-17T19:30:24.321Z,95706.70
2018-08-17T19:32:58.639Z,95717.31
2018-08-17T19:35:28.611Z,95713.66
2018-08-17T19:37:58.632Z,95720.16
2018-08-17T19:40:28.644Z,95719.68
2018-08-17T19:42:58.669Z,95715.86
2018-08-17T19:45:29.016Z,95728.35
2018-08-17T19:47:59.072Z,95729.91
2018-08-17T19:50:29.114Z,95734.02
2018-08-17T19:52:59.233Z,95739.00
2018-08-17T19:55:29.210Z,95733.13
2018-08-17T19:57:59.332Z,95742.69
2018-08-17T20:00:29.330Z,95730.79
2018-08-17T20:02:59.332Z,95747.90
2018-08-17T20:05:29.459Z,95744.16
2018-08-17T20:07:59.567Z,95745.42
2018-08-17T20:10:29.829Z,95750.64
2018-08-17T20:12:59.960Z,95756.33
2018-08-17T20:15:30.017Z,95762.32
2018-08-17T20:18:00.139Z,95772.31
2018-08-17T20:20:30.150Z,95780.72
2018-08-17T20:23:02.551Z,95778.19
2018-08-17T20:25:32.553Z,95777.34
2018-08-17T20:28:02.622Z,95793.45
2018-08-17T20:30:32.637Z,95802.45
2018-08-17T20:33:02.773Z,95809.92
2018-08-17T20:35:32.822Z,95818.33
2018-08-17T20:38:02.902Z,95818.95
2018-08-17T20:40:33.023Z,95822.13
2018-08-17T20:43:03.124Z,95825.75
2018-08-17T20:45:33.139Z,95831.54
2018-08-17T20:48:03.151Z,95839.52
2018-08-17T20:50:33.249Z,95844.76
2018-08-17T20:53:03.255Z,95843.42
2018-08-17T20:55:33.321Z,95847.23
2018-08-17T20:58:03.363Z,95846.71
2018-08-17T21:00:33.545Z,95859.39
2018-08-17T21:03:03.717Z,95862.48
2018-08-17T21:05:33.797Z,95865.53
2018-08-17T21:08:03.935Z,95869.44
2018-08-17T21:10:34.023Z,95872.73
2018-08-17T21:13:04.118Z,95871.95
2018-08-17T21:15:34.177Z,95868.73
2018-08-17T21:18:04.154Z,95870.39
2018-08-17T21:20:34.169Z,95873.62
2018-08-17T21:23:04.215Z,95866.62
2018-08-17T21:25:34.231Z,95858.77
2018-08-17T21:28:04.639Z,95855.30
2018-08-17T21:30:34.655Z,95858.81
2018-08-17T21:33:04.634Z,95863.41
2018-08-17T21:35:34.686Z,95863.13
2018-08-17T21:38:04.687Z,95862.30
2018-08-17T21:40:34.726Z,95862.81
2018-08-17T21:43:04.718Z,95863.92
2018-08-17T21:45:34.719Z,95859.34
2018-08-17T21:48:04.839Z,95867.47
2018-08-17T21:50:34.858Z,95864.24
2018-08-17T21:53:04.853Z,95872.37
2018-08-17T21:55:34.830Z,95862.14
2018-08-17T21:58:04.820Z,95862.22
2018-08-17T22:00:35.069Z,95859.30
2018-08-17T22:03:17.567Z,95867.97
2018-08-17T22:05:47.581Z,95867.77
2018-08-17T22:08:17.628Z,95879.70
2018-08-17T22:10:47.679Z,95878.08
2018-08-17T22:13:29.962Z,95875.44
2018-08-17T22:16:00.576Z,95873.55
2018-08-17T22:18:31.151Z,95878.19
2018-08-17T22:21:01.158Z,95882.24
2018-08-17T22:23:31.767Z,95890.06
2018-08-17T22:26:01.900Z,95902.22
2018-08-17T22:28:31.881Z,95899.27
2018-08-17T22:31:01.893Z,95898.20
2018-08-17T22:33:31.925Z,95905.48
2018-08-17T22:36:02.514Z,95911.70
2018-08-17T22:38:36.396Z,95912.80
2018-08-17T22:41:06.406Z,95912.27
2018-08-17T22:43:36.417Z,95906.34
2018-08-17T22:46:06.456Z,95913.09
2018-08-17T22:48:36.520Z,95902.83
2018-08-17T22:51:06.595Z,95900.13
2018-08-17T22:53:36.612Z,95901.23
2018-08-17T22:56:06.840Z,95894.73
2018-08-17T22:58:41.936Z,95903.64
2018-08-17T23:01:11.955Z,95897.45
2018-08-17T23:03:46.032Z,95890.95
2018-08-17T23:06:16.032Z,95896.64
2018-08-17T23:08:46.084Z,95892.05
2018-08-17T23:11:33.296Z,95889.11
2018-08-17T23:14:11.540Z,95894.49
2018-08-17T23:16:41.722Z,95886.40
2018-08-17T23:19:11.763Z,95885.87
2018-08-17T23:21:41.780Z,95886.12
2018-08-17T23:24:11.888Z,95879.94
2018-08-17T23:26:41.885Z,95886.92
2018-08-17T23:29:11.912Z,95885.86
2018-08-17T23:31:41.946Z,95879.94
2018-08-17T23:34:11.976Z,95888.27
2018-08-17T23:36:41.928Z,95888.02
2018-08-17T23:39:12.168Z,95886.63
2018-08-17T23:41:42.574Z,95887.16
2018-08-17T23:44:12.607Z,95883.40
2018-08-17T23:46:49.340Z,95889.61
2018-08-17T23:49:19.407Z,95881.22
2018-08-17T23:51:49.464Z,95883.92
2018-08-17T23:54:19.508Z,95880.43
2018-08-17T23:56:49.535Z,95875.56
2018-08-17T23:59:19.590Z,95874.20
