createdAt,value
2018-06-23T00:02:08.844Z,3.13
2018-06-23T00:04:39.005Z,3.00
2018-06-23T00:07:08.864Z,3.20
2018-06-23T00:09:38.244Z,3.00
2018-06-23T00:12:09.098Z,3.53
2018-06-23T00:14:38.644Z,3.50
2018-06-23T00:17:09.044Z,3.57
2018-06-23T00:19:38.824Z,3.00
2018-06-23T00:22:09.464Z,3.10
2018-06-23T00:24:39.004Z,3.17
2018-06-23T00:27:08.844Z,3.30
2018-06-23T00:29:38.664Z,3.00
2018-06-23T00:32:09.045Z,3.50
2018-06-23T00:34:38.905Z,3.37
2018-06-23T00:37:09.365Z,3.00
2018-06-23T00:39:40.904Z,3.37
2018-06-23T00:42:10.765Z,3.47
2018-06-23T00:44:41.768Z,3.23
2018-06-23T00:47:11.265Z,3.20
2018-06-23T00:49:40.904Z,3.70
2018-06-23T00:52:11.124Z,3.10
2018-06-23T00:54:40.903Z,3.43
2018-06-23T00:57:11.784Z,3.70
2018-06-23T00:59:44.024Z,3.07
2018-06-23T01:02:13.624Z,3.60
2018-06-23T01:04:43.384Z,3.40
2018-06-23T01:07:12.744Z,3.30
2018-06-23T01:09:42.164Z,3.50
2018-06-23T01:12:11.944Z,2.90
2018-06-23T01:14:41.707Z,3.27
2018-06-23T01:17:11.696Z,3.10
2018-06-23T01:19:41.044Z,3.77
2018-06-23T01:22:10.304Z,3.60
2018-06-23T01:24:39.784Z,3.53
2018-06-23T01:27:09.184Z,3.57
2018-06-23T01:29:38.924Z,3.70
2018-06-23T01:32:08.783Z,3.10
2018-06-23T01:34:38.384Z,3.30
2018-06-23T01:37:08.324Z,3.37
2018-06-23T01:39:38.144Z,3.60
2018-06-23T01:42:08.844Z,3.67
2018-06-23T01:44:38.523Z,3.63
2018-06-23T01:47:09.504Z,3.40
2018-06-23T01:49:39.444Z,3.90
2018-06-23T01:52:09.263Z,3.70
2018-06-23T01:54:39.144Z,3.63
2018-06-23T01:57:08.984Z,3.27
2018-06-23T01:59:38.724Z,3.57
2018-06-23T02:02:09.324Z,3.60
2018-06-23T02:04:39.244Z,3.63
2018-06-23T02:07:09.244Z,3.67
2018-06-23T02:09:38.844Z,3.47
2018-06-23T02:12:09.543Z,3.70
2018-06-23T02:14:45.544Z,4.00
2018-06-23T02:17:21.204Z,3.73
2018-06-23T02:19:56.283Z,3.70
2018-06-23T02:22:31.623Z,4.17
2018-06-23T02:25:07.626Z,3.60
2018-06-23T02:27:44.524Z,3.70
2018-06-23T02:30:28.185Z,3.97
2018-06-23T02:33:03.167Z,4.00
2018-06-23T02:35:33.324Z,4.00
2018-06-23T02:38:02.924Z,4.20
2018-06-23T02:40:32.404Z,3.63
2018-06-23T02:43:01.858Z,4.07
2018-06-23T02:45:31.544Z,3.60
2018-06-23T02:48:01.224Z,3.90
2018-06-23T02:50:30.656Z,4.07
2018-06-23T02:53:00.104Z,4.00
2018-06-23T02:55:29.664Z,3.93
2018-06-23T02:57:59.243Z,3.97
2018-06-23T03:00:29.105Z,3.80
2018-06-23T03:02:58.637Z,3.60
2018-06-23T03:05:28.144Z,3.70
2018-06-23T03:07:57.664Z,4.00
2018-06-23T03:10:27.404Z,4.00
2018-06-23T03:12:56.725Z,3.77
2018-06-23T03:15:26.164Z,3.47
2018-06-23T03:17:55.427Z,4.30
2018-06-23T03:20:24.681Z,3.90
2018-06-23T03:22:54.244Z,4.30
2018-06-23T03:25:23.644Z,3.83
2018-06-23T03:27:53.204Z,4.47
2018-06-23T03:30:22.906Z,4.13
2018-06-23T03:32:52.246Z,4.57
2018-06-23T03:35:22.844Z,4.03
2018-06-23T03:37:52.244Z,4.37
2018-06-23T03:40:21.684Z,4.17
2018-06-23T03:42:50.963Z,4.70
2018-06-23T03:45:20.624Z,4.10
2018-06-23T03:47:49.950Z,4.90
2018-06-23T03:50:19.601Z,5.00
2018-06-23T03:52:49.084Z,5.60
2018-06-23T03:55:18.344Z,4.20
2018-06-23T03:57:47.665Z,5.27
2018-06-23T04:00:17.383Z,4.60
2018-06-23T04:02:46.804Z,4.47
2018-06-23T04:05:16.384Z,4.10
2018-06-23T04:07:45.945Z,4.27
2018-06-23T04:10:15.704Z,4.60
2018-06-23T04:12:45.366Z,4.53
2018-06-23T04:15:15.448Z,4.57
2018-06-23T04:17:46.125Z,4.57
2018-06-23T04:20:16.864Z,4.60
2018-06-23T04:22:46.906Z,4.77
2018-06-23T04:25:16.804Z,4.47
2018-06-23T04:27:47.765Z,4.80
2018-06-23T04:30:17.226Z,4.87
2018-06-23T04:32:47.465Z,5.17
2018-06-23T04:35:17.383Z,4.23
2018-06-23T04:37:46.644Z,5.00
2018-06-23T04:40:16.484Z,5.07
2018-06-23T04:42:46.469Z,5.00
2018-06-23T04:45:16.984Z,4.57
2018-06-23T04:47:48.084Z,5.10
2018-06-23T04:50:17.923Z,4.80
2018-06-23T04:52:48.545Z,4.23
2018-06-23T04:55:18.243Z,4.13
2018-06-23T04:57:48.024Z,4.80
2018-06-23T05:00:17.724Z,4.30
2018-06-23T05:02:47.544Z,4.50
2018-06-23T05:05:17.244Z,4.80
2018-06-23T05:07:46.924Z,4.40
2018-06-23T05:10:17.064Z,4.17
2018-06-23T05:12:47.964Z,4.60
2018-06-23T05:15:18.203Z,4.47
2018-06-23T05:17:47.784Z,4.40
2018-06-23T05:20:17.312Z,4.60
2018-06-23T05:22:47.084Z,4.43
2018-06-23T05:25:16.844Z,4.60
2018-06-23T05:27:46.763Z,4.10
2018-06-23T05:30:16.463Z,4.90
2018-06-23T05:32:45.743Z,4.40
2018-06-23T05:35:15.604Z,4.30
2018-06-23T05:37:45.060Z,4.50
2018-06-23T05:40:14.304Z,4.17
2018-06-23T05:42:43.723Z,4.57
2018-06-23T05:45:13.164Z,4.87
2018-06-23T05:47:42.944Z,4.00
2018-06-23T05:50:12.304Z,4.07
2018-06-23T05:52:41.564Z,4.83
2018-06-23T05:55:10.744Z,4.27
2018-06-23T05:57:40.204Z,4.30
2018-06-23T06:00:09.855Z,4.13
2018-06-23T06:02:39.104Z,4.03
2018-06-23T06:05:08.464Z,4.03
2018-06-23T06:07:37.824Z,4.37
2018-06-23T06:10:07.664Z,4.07
2018-06-23T06:12:37.066Z,3.83
2018-06-23T06:15:06.846Z,4.53
2018-06-23T06:17:38.206Z,4.00
2018-06-23T06:20:11.126Z,4.50
2018-06-23T06:22:44.719Z,4.37
2018-06-23T06:25:14.719Z,4.20
2018-06-23T06:27:44.120Z,4.00
2018-06-23T06:30:13.500Z,3.90
2018-06-23T06:32:42.859Z,3.70
2018-06-23T06:35:12.440Z,3.80
2018-06-23T06:37:41.943Z,4.40
2018-06-23T06:40:11.543Z,4.27
2018-06-23T06:42:40.990Z,4.40
2018-06-23T06:45:10.679Z,4.20
2018-06-23T06:47:39.992Z,3.77
2018-06-23T06:50:09.449Z,4.50
2018-06-23T06:52:38.847Z,3.77
2018-06-23T06:55:08.267Z,4.33
2018-06-23T06:57:37.627Z,3.83
2018-06-23T07:00:07.307Z,3.97
2018-06-23T07:02:36.510Z,3.83
2018-06-23T07:05:06.192Z,3.43
2018-06-23T07:07:35.610Z,3.57
2018-06-23T07:10:05.129Z,3.37
2018-06-23T07:12:34.445Z,3.23
2018-06-23T07:15:10.205Z,3.63
2018-06-23T07:17:40.623Z,4.07
2018-06-23T07:20:10.925Z,3.60
2018-06-23T07:22:41.386Z,3.50
2018-06-23T07:25:10.965Z,3.77
2018-06-23T07:27:40.285Z,3.37
2018-06-23T07:30:09.627Z,3.63
2018-06-23T07:32:38.905Z,3.50
2018-06-23T07:35:08.401Z,3.10
2018-06-23T07:37:37.706Z,2.77
2018-06-23T07:40:07.207Z,3.17
2018-06-23T07:42:36.768Z,2.53
2018-06-23T07:45:06.687Z,2.43
2018-06-23T07:47:35.868Z,2.83
2018-06-23T07:50:05.327Z,2.70
2018-06-23T07:52:34.601Z,2.67
2018-06-23T07:55:04.063Z,2.50
2018-06-23T07:57:33.461Z,3.30
2018-06-23T08:00:02.881Z,2.90
2018-06-23T08:02:32.241Z,3.07
2018-06-23T08:05:02.001Z,2.13
2018-06-23T08:07:31.221Z,2.93
2018-06-23T08:10:00.750Z,2.50
2018-06-23T08:12:30.321Z,2.37
2018-06-23T08:14:59.462Z,2.60
2018-06-23T08:17:28.721Z,2.40
2018-06-23T08:19:58.021Z,2.40
2018-06-23T08:22:28.916Z,2.80
2018-06-23T08:24:57.948Z,2.30
2018-06-23T08:27:27.337Z,2.03
2018-06-23T08:29:56.736Z,2.37
2018-06-23T08:32:26.847Z,1.90
2018-06-23T08:34:56.746Z,2.30
2018-06-23T08:37:27.249Z,2.03
2018-06-23T08:39:57.047Z,2.20
2018-06-23T08:42:26.204Z,2.30
2018-06-23T08:44:55.587Z,2.20
2018-06-23T08:47:25.021Z,1.87
2018-06-23T08:49:54.142Z,1.60
2018-06-23T08:52:23.522Z,1.93
2018-06-23T08:54:52.762Z,2.13
2018-06-23T08:57:22.156Z,1.90
2018-06-23T08:59:51.436Z,2.00
2018-06-23T09:02:20.776Z,2.13
2018-06-23T09:04:50.135Z,1.87
2018-06-23T09:07:19.496Z,1.83
2018-06-23T09:09:48.831Z,2.00
2018-06-23T09:12:18.676Z,2.43
2018-06-23T09:14:48.258Z,2.47
2018-06-23T09:17:18.158Z,1.80
2018-06-23T09:19:47.544Z,2.10
2018-06-23T09:22:16.841Z,2.50
2018-06-23T09:24:46.587Z,2.03
2018-06-23T09:27:15.931Z,2.30
2018-06-23T09:29:45.261Z,2.53
2018-06-23T09:32:14.400Z,2.10
2018-06-23T09:34:43.954Z,2.40
2018-06-23T09:37:13.856Z,2.30
2018-06-23T09:39:43.894Z,2.17
2018-06-23T09:42:13.905Z,1.90
2018-06-23T09:44:44.752Z,2.27
2018-06-23T09:47:14.190Z,2.40
2018-06-23T09:49:43.651Z,2.60
2018-06-23T09:52:20.338Z,2.30
2018-06-23T09:54:49.818Z,2.27
2018-06-23T09:57:19.508Z,2.20
2018-06-23T09:59:49.248Z,1.70
2018-06-23T10:02:19.248Z,2.07
2018-06-23T10:04:50.848Z,2.20
2018-06-23T10:07:27.990Z,2.40
2018-06-23T10:09:57.904Z,1.80
2018-06-23T10:12:27.307Z,2.07
2018-06-23T10:14:56.724Z,1.93
2018-06-23T10:17:26.185Z,2.20
2018-06-23T10:19:55.212Z,2.00
2018-06-23T10:22:24.605Z,2.30
2018-06-23T10:24:53.865Z,2.07
2018-06-23T10:27:24.179Z,1.90
2018-06-23T10:29:53.384Z,2.00
2018-06-23T10:32:22.825Z,1.73
2018-06-23T10:34:52.184Z,2.30
2018-06-23T10:37:21.589Z,2.37
2018-06-23T10:39:51.025Z,2.17
2018-06-23T10:42:20.721Z,2.07
2018-06-23T10:44:50.504Z,2.47
2018-06-23T10:47:19.853Z,2.10
2018-06-23T10:49:49.423Z,2.37
2018-06-23T10:52:18.660Z,2.20
2018-06-23T10:54:48.107Z,2.07
2018-06-23T10:57:17.467Z,2.20
2018-06-23T10:59:46.848Z,2.33
2018-06-23T11:02:16.446Z,2.10
2018-06-23T11:04:46.238Z,2.30
2018-06-23T11:07:15.706Z,2.30
2018-06-23T11:09:45.166Z,2.20
2018-06-23T11:12:14.268Z,2.00
2018-06-23T11:14:43.967Z,2.07
2018-06-23T11:17:13.267Z,2.10
2018-06-23T11:19:42.926Z,2.23
2018-06-23T11:22:13.487Z,2.37
2018-06-23T11:24:43.007Z,1.90
2018-06-23T11:27:13.648Z,2.00
2018-06-23T11:29:43.647Z,2.50
2018-06-23T11:32:13.322Z,2.53
2018-06-23T11:34:43.065Z,2.43
2018-06-23T11:37:13.627Z,2.20
2018-06-23T11:39:43.506Z,2.30
2018-06-23T11:42:14.607Z,2.53
2018-06-23T11:44:44.526Z,2.10
2018-06-23T11:47:14.807Z,1.90
2018-06-23T11:49:44.186Z,1.97
2018-06-23T11:52:14.836Z,2.00
2018-06-23T11:54:44.689Z,2.07
2018-06-23T11:57:14.189Z,2.30
2018-06-23T11:59:43.946Z,2.37
2018-06-23T12:02:13.706Z,2.00
2018-06-23T12:04:43.527Z,2.43
2018-06-23T12:07:12.907Z,1.90
2018-06-23T12:09:42.210Z,2.07
2018-06-23T12:12:11.567Z,2.63
2018-06-23T12:14:41.007Z,2.23
2018-06-23T12:17:10.435Z,1.90
2018-06-23T12:19:39.947Z,2.00
2018-06-23T12:22:09.486Z,2.20
2018-06-23T12:24:38.888Z,2.33
2018-06-23T12:27:08.429Z,1.93
2018-06-23T12:29:37.906Z,1.93
2018-06-23T12:32:07.607Z,3.03
2018-06-23T12:34:37.246Z,2.53
2018-06-23T12:37:07.567Z,2.00
2018-06-23T12:39:36.927Z,2.70
2018-06-23T12:42:06.267Z,2.37
2018-06-23T12:44:35.847Z,2.50
2018-06-23T12:47:05.609Z,2.47
2018-06-23T12:49:35.316Z,2.60
2018-06-23T12:52:04.716Z,2.47
2018-06-23T12:54:34.198Z,2.30
2018-06-23T12:57:03.311Z,2.50
2018-06-23T12:59:32.850Z,2.57
2018-06-23T13:02:02.191Z,2.60
2018-06-23T13:04:31.951Z,2.30
2018-06-23T13:07:01.423Z,2.53
2018-06-23T13:09:30.622Z,2.70
2018-06-23T13:12:00.242Z,2.97
2018-06-23T13:14:29.642Z,2.20
2018-06-23T13:16:59.089Z,2.20
2018-06-23T13:19:28.430Z,2.73
2018-06-23T13:21:57.548Z,2.80
2018-06-23T13:24:26.843Z,2.63
2018-06-23T13:26:56.489Z,2.33
2018-06-23T13:29:25.743Z,2.40
2018-06-23T13:31:55.055Z,2.50
2018-06-23T13:34:24.454Z,2.47
2018-06-23T13:36:53.755Z,2.73
2018-06-23T13:39:23.475Z,2.47
2018-06-23T13:41:53.031Z,2.30
2018-06-23T13:44:22.129Z,2.83
2018-06-23T13:46:51.450Z,2.80
2018-06-23T13:49:20.510Z,2.37
2018-06-23T13:51:49.911Z,2.97
2018-06-23T13:54:19.227Z,2.40
2018-06-23T13:56:48.288Z,2.50
2018-06-23T13:59:17.425Z,3.07
2018-06-23T14:01:46.800Z,2.63
2018-06-23T14:04:16.121Z,2.70
2018-06-23T14:06:45.440Z,2.80
2018-06-23T14:09:14.480Z,2.87
2018-06-23T14:11:43.962Z,2.60
2018-06-23T14:14:13.006Z,2.63
2018-06-23T14:16:42.429Z,2.90
2018-06-23T14:19:11.831Z,2.60
2018-06-23T14:21:41.614Z,2.40
2018-06-23T14:24:11.232Z,3.10
2018-06-23T14:26:40.993Z,3.03
2018-06-23T14:29:10.432Z,3.00
2018-06-23T14:31:39.870Z,2.90
2018-06-23T14:34:09.512Z,2.50
2018-06-23T14:36:38.791Z,3.17
2018-06-23T14:39:11.170Z,2.97
2018-06-23T14:41:41.131Z,2.83
2018-06-23T14:44:10.492Z,2.90
2018-06-23T14:46:39.912Z,2.80
2018-06-23T14:49:09.570Z,2.63
2018-06-23T14:51:39.209Z,2.50
2018-06-23T14:54:08.949Z,2.40
2018-06-23T14:56:38.490Z,2.50
2018-06-23T14:59:07.609Z,2.10
2018-06-23T15:01:37.037Z,2.13
2018-06-23T15:04:06.510Z,2.20
2018-06-23T15:06:35.931Z,2.30
2018-06-23T15:09:21.649Z,2.27
2018-06-23T15:12:07.249Z,2.47
2018-06-23T15:14:36.650Z,1.77
2018-06-23T15:17:06.529Z,2.13
2018-06-23T15:19:35.972Z,1.87
2018-06-23T15:22:05.913Z,2.10
2018-06-23T15:24:35.309Z,1.80
2018-06-23T15:27:05.190Z,2.13
2018-06-23T15:29:34.830Z,2.23
2018-06-23T15:32:04.390Z,1.77
2018-06-23T15:34:33.698Z,1.80
2018-06-23T15:37:03.051Z,1.80
2018-06-23T15:39:32.700Z,2.23
2018-06-23T15:42:02.187Z,2.40
2018-06-23T15:44:31.547Z,2.37
2018-06-23T15:47:01.360Z,1.93
2018-06-23T15:49:30.865Z,2.23
2018-06-23T15:52:00.303Z,2.20
2018-06-23T15:54:29.503Z,2.10
2018-06-23T15:56:59.334Z,2.40
2018-06-23T15:59:29.113Z,2.13
2018-06-23T16:01:58.389Z,2.20
2018-06-23T16:04:27.784Z,2.53
2018-06-23T16:06:57.025Z,2.07
2018-06-23T16:09:26.646Z,2.53
2018-06-23T16:11:55.914Z,2.10
2018-06-23T16:14:25.694Z,2.10
2018-06-23T16:16:55.233Z,2.00
2018-06-23T16:19:24.594Z,1.83
2018-06-23T16:21:54.214Z,2.20
2018-06-23T16:24:23.510Z,1.80
2018-06-23T16:26:52.826Z,2.57
2018-06-23T16:29:22.612Z,2.03
2018-06-23T16:31:52.571Z,1.60
2018-06-23T16:34:22.232Z,1.27
2018-06-23T16:36:51.732Z,1.40
2018-06-23T16:39:21.373Z,1.40
2018-06-23T16:41:50.773Z,1.43
2018-06-23T16:44:20.011Z,1.90
2018-06-23T16:46:49.244Z,1.70
2018-06-23T16:49:18.777Z,1.53
2018-06-23T16:51:48.331Z,1.67
2018-06-23T16:54:17.551Z,1.90
2018-06-23T16:56:47.012Z,1.90
2018-06-23T16:59:16.393Z,1.70
2018-06-23T17:01:45.854Z,1.57
2018-06-23T17:04:15.224Z,1.70
2018-06-23T17:06:44.691Z,1.30
2018-06-23T17:09:14.011Z,1.73
2018-06-23T17:11:43.670Z,1.40
2018-06-23T17:14:12.971Z,1.90
2018-06-23T17:16:42.791Z,1.50
2018-06-23T17:19:12.131Z,1.53
2018-06-23T17:21:41.451Z,2.07
2018-06-23T17:24:10.891Z,1.80
2018-06-23T17:26:40.211Z,1.83
2018-06-23T17:29:09.531Z,1.70
2018-06-23T17:31:39.234Z,2.00
2018-06-23T17:34:09.131Z,1.83
2018-06-23T17:36:38.530Z,1.53
2018-06-23T17:39:09.931Z,1.70
2018-06-23T17:41:39.891Z,1.80
2018-06-23T17:44:09.791Z,1.70
2018-06-23T17:46:39.332Z,2.00
2018-06-23T17:49:08.672Z,1.77
2018-06-23T17:51:38.161Z,1.83
2018-06-23T17:54:07.497Z,1.77
2018-06-23T17:56:36.956Z,1.77
2018-06-23T17:59:06.430Z,11.40
2018-06-23T18:01:36.040Z,1.90
2018-06-23T18:04:05.540Z,2.00
2018-06-23T18:06:34.867Z,1.97
2018-06-23T18:09:07.680Z,1.80
2018-06-23T18:11:36.980Z,2.00
2018-06-23T18:14:07.280Z,2.20
2018-06-23T18:16:36.567Z,2.07
2018-06-23T18:19:06.640Z,2.30
2018-06-23T18:21:36.039Z,2.10
2018-06-23T18:24:05.819Z,2.00
2018-06-23T18:26:34.939Z,1.97
2018-06-23T18:29:04.340Z,2.30
2018-06-23T18:31:33.821Z,2.10
2018-06-23T18:34:03.482Z,2.20
2018-06-23T18:36:32.919Z,2.40
2018-06-23T18:39:02.619Z,2.00
2018-06-23T18:41:32.225Z,1.70
2018-06-23T18:44:02.619Z,2.20
2018-06-23T18:46:31.960Z,1.97
2018-06-23T18:49:01.359Z,1.90
2018-06-23T18:51:30.878Z,1.97
2018-06-23T18:54:00.179Z,2.33
2018-06-23T18:56:29.579Z,2.40
2018-06-23T18:58:58.867Z,1.87
2018-06-23T19:01:28.199Z,2.03
2018-06-23T19:03:58.279Z,2.03
2018-06-23T19:06:27.799Z,1.60
2018-06-23T19:08:57.291Z,1.77
2018-06-23T19:11:26.979Z,2.20
2018-06-23T19:13:57.499Z,1.90
2018-06-23T19:16:27.041Z,2.17
2018-06-23T19:18:56.358Z,1.83
2018-06-23T19:21:25.759Z,2.30
2018-06-23T19:23:55.219Z,2.20
2018-06-23T19:26:24.659Z,1.93
2018-06-23T19:28:54.519Z,2.37
2018-06-23T19:31:23.738Z,2.10
2018-06-23T19:33:53.382Z,2.10
2018-06-23T19:36:22.806Z,2.20
2018-06-23T19:38:52.239Z,2.20
2018-06-23T19:41:25.779Z,2.27
2018-06-23T19:43:55.130Z,2.30
2018-06-23T19:46:24.820Z,2.40
2018-06-23T19:48:54.160Z,2.23
2018-06-23T19:51:23.520Z,2.43
2018-06-23T19:53:52.971Z,2.53
2018-06-23T19:56:22.679Z,2.43
2018-06-23T19:58:51.711Z,2.20
2018-06-23T20:01:21.019Z,2.00
2018-06-23T20:03:50.385Z,2.20
2018-06-23T20:06:19.820Z,2.40
2018-06-23T20:08:49.500Z,2.67
2018-06-23T20:11:19.091Z,2.27
2018-06-23T20:13:48.693Z,2.40
2018-06-23T20:16:18.113Z,2.13
2018-06-23T20:18:47.634Z,2.60
2018-06-23T20:21:16.977Z,2.23
2018-06-23T20:23:46.904Z,2.10
2018-06-23T20:26:16.495Z,2.00
2018-06-23T20:28:45.996Z,2.27
2018-06-23T20:31:15.636Z,1.90
2018-06-23T20:33:45.036Z,2.30
2018-06-23T20:36:14.315Z,1.87
2018-06-23T20:38:43.655Z,1.70
2018-06-23T20:41:12.995Z,1.70
2018-06-23T20:43:42.435Z,1.93
2018-06-23T20:46:11.715Z,1.90
2018-06-23T20:48:41.035Z,1.70
2018-06-23T20:51:10.095Z,2.20
2018-06-23T20:53:39.435Z,2.10
2018-06-23T20:56:09.079Z,1.90
2018-06-23T20:58:38.755Z,2.13
2018-06-23T21:01:08.590Z,2.17
2018-06-23T21:03:38.135Z,2.30
2018-06-23T21:06:07.535Z,2.20
2018-06-23T21:08:37.178Z,2.27
2018-06-23T21:11:06.835Z,2.17
2018-06-23T21:13:36.795Z,2.50
2018-06-23T21:16:06.195Z,2.00
2018-06-23T21:18:35.895Z,2.20
2018-06-23T21:21:05.355Z,2.20
2018-06-23T21:23:34.676Z,2.20
2018-06-23T21:26:04.035Z,2.10
2018-06-23T21:28:33.638Z,2.00
2018-06-23T21:31:03.156Z,2.10
2018-06-23T21:33:32.495Z,2.27
2018-06-23T21:36:02.035Z,2.40
2018-06-23T21:38:31.075Z,2.00
2018-06-23T21:41:00.395Z,2.23
2018-06-23T21:43:29.715Z,2.30
2018-06-23T21:45:59.075Z,2.50
2018-06-23T21:48:28.397Z,2.00
2018-06-23T21:50:57.715Z,2.30
2018-06-23T21:53:27.015Z,1.80
2018-06-23T21:55:56.400Z,1.77
2018-06-23T21:58:25.797Z,2.00
2018-06-23T22:00:55.375Z,1.90
2018-06-23T22:03:24.795Z,2.10
2018-06-23T22:05:54.135Z,2.27
2018-06-23T22:08:23.495Z,2.37
2018-06-23T22:10:52.895Z,2.40
2018-06-23T22:13:22.275Z,2.50
2018-06-23T22:15:51.635Z,2.10
2018-06-23T22:18:20.935Z,2.13
2018-06-23T22:20:50.295Z,2.17
2018-06-23T22:23:19.595Z,2.70
2018-06-23T22:25:49.157Z,2.40
2018-06-23T22:28:18.515Z,2.50
2018-06-23T22:30:47.936Z,2.77
2018-06-23T22:33:17.495Z,2.87
2018-06-23T22:35:46.796Z,2.50
2018-06-23T22:38:16.115Z,2.23
2018-06-23T22:40:45.635Z,2.30
2018-06-23T22:43:15.015Z,2.53
2018-06-23T22:45:44.375Z,2.07
2018-06-23T22:48:13.615Z,2.53
2018-06-23T22:50:43.235Z,2.47
2018-06-23T22:53:12.675Z,2.70
2018-06-23T22:55:42.855Z,2.33
2018-06-23T22:58:12.194Z,2.40
2018-06-23T23:00:41.534Z,2.43
2018-06-23T23:03:11.015Z,1.70
2018-06-23T23:05:40.575Z,2.23
2018-06-23T23:08:10.095Z,2.30
2018-06-23T23:10:39.335Z,2.40
2018-06-23T23:13:08.674Z,2.40
2018-06-23T23:15:38.035Z,2.80
2018-06-23T23:18:07.339Z,2.50
2018-06-23T23:20:36.615Z,2.50
2018-06-23T23:23:05.734Z,2.13
2018-06-23T23:25:35.015Z,2.30
2018-06-23T23:28:04.324Z,2.27
2018-06-23T23:30:33.757Z,2.90
2018-06-23T23:33:03.555Z,2.47
2018-06-23T23:35:32.855Z,2.53
2018-06-23T23:38:02.135Z,2.50
2018-06-23T23:40:31.475Z,3.03
2018-06-23T23:43:00.795Z,2.40
2018-06-23T23:45:30.042Z,2.57
2018-06-23T23:47:59.374Z,2.97
2018-06-23T23:50:28.725Z,2.67
2018-06-23T23:52:58.055Z,2.67
2018-06-23T23:55:27.375Z,2.90
2018-06-23T23:57:56.695Z,2.40
