createdAt,value
2023-04-26T00:00:50.682Z,20.45
2023-04-26T00:03:17.710Z,20.86
2023-04-26T00:05:44.835Z,21.16
2023-04-26T00:08:11.924Z,21.44
2023-04-26T00:10:40.862Z,21.48
2023-04-26T00:13:08.298Z,21.40
2023-04-26T00:15:35.217Z,21.49
2023-04-26T00:18:01.960Z,21.44
2023-04-26T00:20:29.042Z,21.46
2023-04-26T00:22:55.915Z,21.31
2023-04-26T00:25:22.680Z,20.41
2023-04-26T00:27:50.053Z,20.22
2023-04-26T00:30:16.810Z,20.26
2023-04-26T00:32:44.186Z,20.01
2023-04-26T00:35:11.087Z,19.95
2023-04-26T00:37:37.851Z,19.94
2023-04-26T00:40:09.187Z,19.86
2023-04-26T00:42:36.118Z,19.82
2023-04-26T00:45:04.086Z,19.75
2023-04-26T00:47:31.320Z,20.03
2023-04-26T00:49:58.404Z,20.19
2023-04-26T00:52:25.648Z,19.94
2023-04-26T00:54:52.799Z,20.67
2023-04-26T00:57:19.598Z,20.95
2023-04-26T00:59:46.362Z,21.17
2023-04-26T01:02:16.334Z,20.85
2023-04-26T01:04:45.399Z,20.33
2023-04-26T01:07:12.112Z,21.19
2023-04-26T01:09:38.864Z,20.94
2023-04-26T01:12:06.729Z,20.71
2023-04-26T01:14:36.691Z,20.76
2023-04-26T01:17:03.801Z,20.85
2023-04-26T01:19:30.743Z,20.42
2023-04-26T01:21:57.530Z,20.19
2023-04-26T01:24:24.343Z,20.65
2023-04-26T01:26:51.711Z,20.99
2023-04-26T01:29:21.385Z,21.06
2023-04-26T01:31:48.469Z,21.01
2023-04-26T01:34:15.806Z,20.91
2023-04-26T01:36:46.143Z,20.89
2023-04-26T01:39:13.638Z,20.79
2023-04-26T01:41:40.614Z,20.70
2023-04-26T01:44:07.450Z,20.91
2023-04-26T01:46:34.214Z,21.10
2023-04-26T01:49:01.148Z,21.27
2023-04-26T01:51:30.258Z,21.30
2023-04-26T01:53:57.096Z,21.12
2023-04-26T01:56:25.257Z,20.61
2023-04-26T01:58:53.396Z,20.41
2023-04-26T02:01:20.329Z,20.49
2023-04-26T02:03:47.109Z,20.35
2023-04-26T02:06:13.956Z,20.68
2023-04-26T02:08:40.893Z,20.82
2023-04-26T02:11:07.601Z,20.68
2023-04-26T02:13:36.133Z,20.89
2023-04-26T02:16:03.730Z,20.89
2023-04-26T02:18:30.742Z,20.99
2023-04-26T02:20:57.579Z,21.05
2023-04-26T02:23:24.833Z,21.23
2023-04-26T02:25:51.982Z,20.88
2023-04-26T02:28:18.722Z,21.23
2023-04-26T02:30:45.560Z,21.92
2023-04-26T02:33:12.711Z,21.84
2023-04-26T02:35:39.529Z,22.31
2023-04-26T02:38:07.383Z,22.31
2023-04-26T02:40:34.185Z,22.17
2023-04-26T02:43:01.206Z,22.40
2023-04-26T02:45:28.260Z,22.67
2023-04-26T02:47:55.064Z,22.75
2023-04-26T02:50:22.046Z,22.70
2023-04-26T02:52:49.262Z,22.89
2023-04-26T02:55:16.359Z,23.10
2023-04-26T02:57:43.220Z,23.20
2023-04-26T03:00:14.128Z,23.57
2023-04-26T03:02:41.284Z,23.73
2023-04-26T03:05:09.675Z,23.74
2023-04-26T03:07:37.107Z,23.76
2023-04-26T03:10:05.475Z,23.84
2023-04-26T03:12:32.415Z,23.84
2023-04-26T03:14:59.996Z,23.85
2023-04-26T03:17:26.867Z,23.79
2023-04-26T03:19:53.957Z,23.87
2023-04-26T03:22:21.204Z,23.86
2023-04-26T03:24:49.207Z,23.74
2023-04-26T03:27:16.647Z,23.94
2023-04-26T03:29:44.359Z,23.61
2023-04-26T03:32:11.678Z,23.67
2023-04-26T03:34:38.591Z,23.80
2023-04-26T03:37:05.773Z,23.81
2023-04-26T03:39:32.931Z,23.80
2023-04-26T03:42:01.314Z,23.71
2023-04-26T03:44:29.280Z,23.71
2023-04-26T03:46:57.837Z,23.85
2023-04-26T03:49:24.701Z,23.40
2023-04-26T03:51:51.599Z,23.63
2023-04-26T03:54:18.971Z,23.26
2023-04-26T03:56:45.750Z,23.04
2023-04-26T03:59:12.561Z,23.06
2023-04-26T04:01:39.354Z,23.29
2023-04-26T04:04:06.428Z,23.43
2023-04-26T04:06:33.389Z,23.60
2023-04-26T04:09:01.087Z,23.35
2023-04-26T04:11:27.982Z,23.62
2023-04-26T04:13:54.758Z,23.57
2023-04-26T04:16:22.054Z,23.76
2023-04-26T04:18:49.181Z,23.64
2023-04-26T04:21:15.984Z,24.23
2023-04-26T04:23:44.407Z,24.24
2023-04-26T04:26:12.762Z,24.25
2023-04-26T04:28:41.705Z,24.10
2023-04-26T04:31:09.921Z,24.01
2023-04-26T04:33:37.606Z,23.88
2023-04-26T04:36:05.141Z,24.13
2023-04-26T04:38:31.932Z,24.39
2023-04-26T04:40:58.738Z,24.02
2023-04-26T04:43:25.688Z,23.93
2023-04-26T04:45:53.970Z,24.14
2023-04-26T04:48:21.524Z,24.10
2023-04-26T04:50:49.508Z,23.82
2023-04-26T04:53:16.626Z,23.84
2023-04-26T04:55:43.362Z,23.67
2023-04-26T04:58:12.361Z,23.94
2023-04-26T05:00:39.759Z,24.08
2023-04-26T05:03:16.577Z,24.35
2023-04-26T05:05:43.696Z,24.45
2023-04-26T05:08:10.607Z,24.36
2023-04-26T05:10:37.756Z,24.46
2023-04-26T05:13:05.643Z,24.80
2023-04-26T05:15:32.455Z,24.97
2023-04-26T05:17:59.732Z,25.06
2023-04-26T05:20:27.057Z,25.01
2023-04-26T05:22:54.977Z,24.97
2023-04-26T05:25:22.977Z,24.97
2023-04-26T05:30:21.344Z,20.78
2023-04-26T05:33:13.951Z,22.47
2023-04-26T05:35:47.344Z,22.71
2023-04-26T05:38:15.347Z,22.79
2023-04-26T05:40:42.170Z,22.80
2023-04-26T05:43:08.948Z,23.03
2023-04-26T05:45:37.346Z,23.09
2023-04-26T05:48:04.434Z,23.24
2023-04-26T05:50:37.747Z,23.09
2023-04-26T05:53:07.222Z,23.04
2023-04-26T05:55:33.976Z,23.24
2023-04-26T05:58:01.017Z,23.65
2023-04-26T06:00:29.000Z,23.70
2023-04-26T06:02:56.175Z,23.58
2023-04-26T06:05:23.363Z,24.06
2023-04-26T06:07:51.968Z,24.59
2023-04-26T06:10:18.763Z,24.54
2023-04-26T06:12:46.872Z,24.37
2023-04-26T06:15:16.618Z,24.47
2023-04-26T06:17:44.195Z,24.49
2023-04-26T06:20:11.115Z,24.32
2023-04-26T06:22:38.213Z,24.76
2023-04-26T06:25:06.045Z,24.96
2023-04-26T06:27:33.858Z,24.96
2023-04-26T06:30:00.641Z,24.95
2023-04-26T06:32:27.530Z,25.03
2023-04-26T06:34:55.011Z,25.32
2023-04-26T06:37:21.729Z,25.43
2023-04-26T06:39:49.107Z,25.64
2023-04-26T06:42:15.930Z,25.75
2023-04-26T06:45:10.033Z,25.52
2023-04-26T06:47:36.904Z,25.34
2023-04-26T06:50:04.971Z,25.18
2023-04-26T06:52:31.741Z,25.43
2023-04-26T06:55:02.138Z,25.71
2023-04-26T06:57:28.925Z,25.76
2023-04-26T06:59:55.806Z,25.99
2023-04-26T07:02:24.582Z,26.37
2023-04-26T07:04:52.290Z,26.46
2023-04-26T07:07:19.252Z,26.41
2023-04-26T07:09:46.264Z,26.41
2023-04-26T07:12:13.672Z,25.45
2023-04-26T07:14:41.523Z,26.32
2023-04-26T07:17:08.786Z,26.66
2023-04-26T07:19:35.702Z,26.73
2023-04-26T07:22:02.538Z,27.16
2023-04-26T07:24:29.306Z,27.53
2023-04-26T07:26:56.854Z,27.42
2023-04-26T07:29:24.068Z,27.47
2023-04-26T07:31:50.940Z,27.17
2023-04-26T07:34:17.680Z,27.16
2023-04-26T07:36:44.433Z,27.16
2023-04-26T07:39:11.857Z,27.56
2023-04-26T07:41:38.681Z,27.51
2023-04-26T07:44:05.468Z,27.93
2023-04-26T07:46:35.186Z,28.47
2023-04-26T07:49:01.985Z,28.84
2023-04-26T07:51:28.826Z,28.79
2023-04-26T07:53:56.104Z,28.79
2023-04-26T07:56:24.262Z,29.36
2023-04-26T07:58:51.783Z,29.13
2023-04-26T08:01:18.550Z,28.89
2023-04-26T08:03:45.900Z,29.20
2023-04-26T08:06:13.082Z,29.17
2023-04-26T08:08:45.635Z,29.04
2023-04-26T08:11:12.385Z,29.17
2023-04-26T08:13:39.211Z,28.77
2023-04-26T08:16:06.546Z,29.04
2023-04-26T08:18:33.733Z,28.49
2023-04-26T08:21:00.572Z,28.62
2023-04-26T08:23:28.440Z,29.26
2023-04-26T08:25:55.312Z,29.87
2023-04-26T08:28:22.211Z,30.46
2023-04-26T08:30:49.100Z,30.85
2023-04-26T08:33:16.231Z,31.52
2023-04-26T08:35:42.970Z,31.38
2023-04-26T08:38:09.717Z,31.85
2023-04-26T08:40:36.687Z,31.79
2023-04-26T08:43:03.464Z,31.79
2023-04-26T08:45:30.226Z,30.78
2023-04-26T08:48:04.952Z,30.73
2023-04-26T08:50:33.640Z,30.16
2023-04-26T08:53:03.956Z,30.11
2023-04-26T08:55:31.100Z,30.37
2023-04-26T08:57:58.008Z,30.33
2023-04-26T09:00:25.050Z,30.32
2023-04-26T09:02:53.640Z,29.50
2023-04-26T09:05:24.394Z,29.44
2023-04-26T09:07:53.028Z,29.44
2023-04-26T09:10:23.497Z,29.27
2023-04-26T09:12:52.482Z,29.06
2023-04-26T09:15:21.410Z,29.18
2023-04-26T09:17:49.734Z,29.41
2023-04-26T09:20:25.324Z,29.17
2023-04-26T09:23:13.139Z,29.20
2023-04-26T09:25:39.861Z,29.04
2023-04-26T09:28:19.790Z,28.89
2023-04-26T09:30:46.597Z,28.72
2023-04-26T09:33:13.469Z,28.81
2023-04-26T09:35:41.937Z,28.64
2023-04-26T09:38:13.568Z,28.64
2023-04-26T09:40:48.406Z,28.90
2023-04-26T09:43:22.065Z,28.40
2023-04-26T09:46:07.196Z,28.33
2023-04-26T09:48:34.764Z,27.77
2023-04-26T09:51:04.609Z,27.40
2023-04-26T09:53:34.833Z,26.80
2023-04-26T09:56:08.628Z,26.76
2023-04-26T09:58:39.806Z,26.61
2023-04-26T10:01:08.106Z,26.94
2023-04-26T10:03:35.716Z,27.43
2023-04-26T10:06:02.960Z,27.05
2023-04-26T10:08:31.534Z,26.91
2023-04-26T10:10:58.337Z,27.40
2023-04-26T10:13:25.098Z,27.88
2023-04-26T10:15:52.099Z,27.50
2023-04-26T10:18:18.834Z,27.24
2023-04-26T10:20:48.030Z,27.21
2023-04-26T10:23:25.578Z,27.51
2023-04-26T10:25:53.102Z,27.95
2023-04-26T10:28:40.100Z,28.49
2023-04-26T10:31:10.336Z,27.67
2023-04-26T10:33:37.325Z,28.01
2023-04-26T10:36:08.589Z,27.98
2023-04-26T10:38:36.765Z,28.09
2023-04-26T10:41:29.351Z,28.50
2023-04-26T10:43:56.436Z,28.77
2023-04-26T10:46:37.515Z,28.76
2023-04-26T10:49:14.855Z,28.27
2023-04-26T10:51:41.800Z,27.97
2023-04-26T10:54:09.190Z,28.38
2023-04-26T10:56:39.109Z,28.30
2023-04-26T10:59:36.379Z,28.86
2023-04-26T11:02:10.941Z,29.46
2023-04-26T11:04:53.350Z,29.20
2023-04-26T11:07:38.868Z,29.49
2023-04-26T11:10:12.499Z,29.36
2023-04-26T11:12:42.087Z,29.55
2023-04-26T11:15:09.166Z,29.05
2023-04-26T11:17:38.122Z,29.15
2023-04-26T11:20:10.007Z,29.17
2023-04-26T11:22:40.072Z,29.21
2023-04-26T11:25:07.082Z,28.80
2023-04-26T11:27:33.855Z,28.67
2023-04-26T11:30:04.507Z,29.04
2023-04-26T11:32:31.296Z,29.09
2023-04-26T11:35:00.311Z,28.57
2023-04-26T11:37:27.169Z,28.74
2023-04-26T11:39:53.924Z,29.01
2023-04-26T11:42:24.952Z,28.74
2023-04-26T11:44:56.313Z,28.84
2023-04-26T11:47:23.790Z,29.05
2023-04-26T11:49:50.491Z,29.74
2023-04-26T11:52:17.214Z,29.42
2023-04-26T11:54:44.569Z,28.94
2023-04-26T11:57:17.642Z,29.72
2023-04-26T11:59:45.008Z,29.09
2023-04-26T12:02:11.872Z,28.71
2023-04-26T12:04:41.109Z,28.27
2023-04-26T12:07:08.575Z,28.56
2023-04-26T12:09:36.772Z,29.55
2023-04-26T12:12:07.647Z,29.55
2023-04-26T12:14:34.889Z,29.49
2023-04-26T12:17:03.361Z,29.84
2023-04-26T12:19:34.960Z,29.50
2023-04-26T12:22:01.865Z,29.24
2023-04-26T12:24:33.359Z,29.71
2023-04-26T12:27:04.600Z,29.79
2023-04-26T12:29:32.169Z,30.10
2023-04-26T12:31:59.534Z,29.77
2023-04-26T12:34:26.413Z,29.65
2023-04-26T12:36:53.513Z,29.83
2023-04-26T12:39:20.419Z,29.53
2023-04-26T12:41:47.325Z,29.42
2023-04-26T12:44:15.634Z,29.66
2023-04-26T12:46:42.600Z,29.54
2023-04-26T12:49:09.527Z,29.84
2023-04-26T12:51:36.375Z,29.18
2023-04-26T12:54:03.657Z,29.14
2023-04-26T12:56:30.521Z,29.13
2023-04-26T12:58:57.316Z,29.26
2023-04-26T13:01:24.182Z,29.62
2023-04-26T13:03:51.188Z,29.50
2023-04-26T13:06:18.205Z,29.55
2023-04-26T13:08:45.078Z,29.37
2023-04-26T13:11:12.092Z,29.16
2023-04-26T13:13:43.935Z,29.16
2023-04-26T13:16:13.026Z,29.32
2023-04-26T13:18:40.691Z,28.90
2023-04-26T13:21:10.618Z,28.63
2023-04-26T13:23:37.462Z,28.23
2023-04-26T13:26:07.139Z,28.15
2023-04-26T13:28:36.153Z,28.01
2023-04-26T13:31:03.338Z,28.31
2023-04-26T13:33:30.464Z,28.41
2023-04-26T13:35:57.204Z,28.11
2023-04-26T13:38:24.239Z,27.97
2023-04-26T13:40:51.266Z,27.77
2023-04-26T13:43:18.964Z,27.63
2023-04-26T13:45:45.924Z,27.71
2023-04-26T13:48:13.196Z,27.04
2023-04-26T13:50:40.233Z,27.25
2023-04-26T13:53:07.499Z,27.63
2023-04-26T13:55:34.247Z,27.31
2023-04-26T13:58:01.136Z,27.43
2023-04-26T14:00:28.170Z,26.88
2023-04-26T14:02:55.136Z,26.86
2023-04-26T14:05:23.780Z,27.18
2023-04-26T14:10:17.639Z,27.26
2023-04-26T14:12:44.386Z,27.31
2023-04-26T14:15:12.327Z,27.10
2023-04-26T14:17:39.179Z,26.75
2023-04-26T14:20:08.451Z,26.80
2023-04-26T14:22:35.909Z,26.97
2023-04-26T14:25:02.674Z,26.63
2023-04-26T14:27:29.502Z,26.86
2023-04-26T14:29:56.352Z,27.37
2023-04-26T14:32:23.269Z,27.33
2023-04-26T14:34:50.070Z,27.25
2023-04-26T14:37:16.828Z,27.20
2023-04-26T14:39:43.621Z,26.40
2023-04-26T14:42:16.701Z,25.99
2023-04-26T14:44:44.115Z,25.53
2023-04-26T14:47:11.094Z,25.31
2023-04-26T14:49:37.868Z,25.82
2023-04-26T14:52:04.879Z,25.26
2023-04-26T14:54:31.798Z,25.25
2023-04-26T14:56:58.476Z,25.57
2023-04-26T14:59:25.304Z,26.02
2023-04-26T15:01:53.481Z,26.39
2023-04-26T15:04:20.712Z,26.00
2023-04-26T15:06:47.619Z,25.69
2023-04-26T15:09:14.923Z,25.53
2023-04-26T15:11:41.638Z,25.33
2023-04-26T15:14:08.818Z,25.30
2023-04-26T15:16:35.668Z,25.44
2023-04-26T15:19:02.595Z,25.40
2023-04-26T15:21:29.377Z,25.71
2023-04-26T15:23:59.252Z,25.92
2023-04-26T15:26:26.143Z,25.73
2023-04-26T15:28:53.349Z,25.86
2023-04-26T15:31:20.864Z,26.24
2023-04-26T15:33:48.362Z,26.42
2023-04-26T15:36:16.465Z,25.98
2023-04-26T15:38:45.561Z,26.33
2023-04-26T15:41:12.381Z,26.58
2023-04-26T15:43:39.163Z,27.03
2023-04-26T15:46:06.011Z,27.53
2023-04-26T15:48:32.903Z,27.29
2023-04-26T15:50:59.638Z,27.06
2023-04-26T15:53:26.984Z,27.12
2023-04-26T15:55:53.737Z,27.23
2023-04-26T15:58:20.463Z,27.67
2023-04-26T16:00:47.267Z,27.36
2023-04-26T16:03:14.087Z,26.88
2023-04-26T16:05:41.036Z,27.17
2023-04-26T16:08:07.785Z,27.37
2023-04-26T16:10:38.194Z,27.03
2023-04-26T16:13:05.222Z,27.86
2023-04-26T16:15:31.979Z,27.52
2023-04-26T16:17:58.787Z,27.68
2023-04-26T16:20:26.148Z,27.26
2023-04-26T16:22:53.136Z,27.49
2023-04-26T16:25:19.853Z,27.53
2023-04-26T16:27:46.668Z,27.60
2023-04-26T16:30:13.838Z,27.37
2023-04-26T16:32:40.836Z,27.79
2023-04-26T16:35:08.980Z,27.70
2023-04-26T16:37:35.906Z,27.77
2023-04-26T16:40:04.923Z,27.68
2023-04-26T16:42:31.737Z,27.80
2023-04-26T16:44:58.574Z,27.48
2023-04-26T16:47:25.409Z,27.48
2023-04-26T16:49:52.357Z,27.53
2023-04-26T16:52:19.126Z,27.67
2023-04-26T16:54:45.914Z,27.77
2023-04-26T16:57:14.154Z,27.10
2023-04-26T16:59:40.938Z,26.99
2023-04-26T17:02:07.909Z,26.52
2023-04-26T17:04:34.875Z,26.43
2023-04-26T17:07:01.882Z,27.15
2023-04-26T17:09:28.633Z,27.50
2023-04-26T17:11:55.500Z,27.28
2023-04-26T17:14:22.362Z,27.23
2023-04-26T17:16:49.167Z,27.06
2023-04-26T17:19:15.901Z,27.17
2023-04-26T17:21:42.713Z,27.02
2023-04-26T17:24:09.561Z,27.30
2023-04-26T17:26:36.968Z,27.49
2023-04-26T17:29:03.796Z,27.17
2023-04-26T17:31:30.773Z,27.24
2023-04-26T17:33:57.562Z,27.25
2023-04-26T17:36:24.534Z,27.02
2023-04-26T17:38:51.387Z,27.08
2023-04-26T17:41:18.319Z,27.23
2023-04-26T17:43:45.497Z,27.19
2023-04-26T17:46:53.514Z,22.40
2023-04-26T17:49:22.338Z,24.25
2023-04-26T17:51:49.065Z,24.02
2023-04-26T17:54:16.062Z,24.67
2023-04-26T17:56:43.641Z,24.63
2023-04-26T17:59:10.428Z,24.73
2023-04-26T18:01:37.367Z,24.53
2023-04-26T18:04:04.569Z,24.31
2023-04-26T18:06:31.877Z,24.37
2023-04-26T18:08:58.598Z,24.70
2023-04-26T18:11:26.117Z,24.64
2023-04-26T18:13:53.293Z,24.70
2023-04-26T18:16:20.122Z,24.50
2023-04-26T18:18:46.949Z,24.51
2023-04-26T18:21:13.864Z,24.74
2023-04-26T18:23:42.120Z,24.98
2023-04-26T18:26:09.741Z,25.04
2023-04-26T18:28:37.588Z,25.06
2023-04-26T18:31:04.446Z,25.17
2023-04-26T18:33:32.093Z,25.02
2023-04-26T18:35:58.828Z,25.11
2023-04-26T18:38:25.633Z,25.15
2023-04-26T18:41:24.224Z,24.98
2023-04-26T18:43:51.083Z,24.89
2023-04-26T18:46:17.913Z,25.00
2023-04-26T18:48:44.681Z,25.10
2023-04-26T18:51:11.418Z,25.02
2023-04-26T18:53:41.180Z,25.12
2023-04-26T18:56:07.964Z,25.21
2023-04-26T18:58:34.782Z,25.25
2023-04-26T19:01:01.908Z,24.97
2023-04-26T19:03:28.866Z,24.87
2023-04-26T19:05:55.888Z,25.01
2023-04-26T19:08:24.014Z,24.99
2023-04-26T19:10:50.782Z,25.03
2023-04-26T19:13:18.769Z,24.83
2023-04-26T19:15:45.870Z,24.76
2023-04-26T19:18:12.704Z,24.99
2023-04-26T19:20:40.008Z,24.82
2023-04-26T19:23:06.908Z,25.09
2023-04-26T19:25:34.390Z,25.02
2023-04-26T19:28:01.108Z,24.95
2023-04-26T19:30:27.854Z,25.05
2023-04-26T19:32:54.872Z,25.05
2023-04-26T19:35:21.761Z,24.57
2023-04-26T19:37:48.532Z,24.21
2023-04-26T19:40:15.423Z,23.98
2023-04-26T19:42:42.234Z,24.36
2023-04-26T19:45:09.407Z,24.64
2023-04-26T19:47:36.197Z,25.13
2023-04-26T19:50:04.060Z,25.26
2023-04-26T19:52:31.036Z,25.08
2023-04-26T19:54:57.795Z,24.89
2023-04-26T19:57:24.644Z,24.97
2023-04-26T19:59:51.347Z,24.81
2023-04-26T20:02:18.184Z,24.62
2023-04-26T20:04:45.123Z,24.64
2023-04-26T20:07:11.963Z,24.62
2023-04-26T20:09:39.799Z,24.55
2023-04-26T20:12:07.055Z,24.38
2023-04-26T20:14:33.997Z,24.55
2023-04-26T20:17:02.475Z,24.79
2023-04-26T20:19:29.615Z,24.96
2023-04-26T20:21:56.683Z,24.98
2023-04-26T20:24:24.304Z,25.01
2023-04-26T20:26:51.078Z,25.09
2023-04-26T20:29:17.776Z,24.79
2023-04-26T20:31:44.581Z,24.51
2023-04-26T20:34:11.830Z,24.95
2023-04-26T20:36:38.655Z,25.03
2023-04-26T20:39:05.750Z,24.39
2023-04-26T20:41:32.885Z,24.37
2023-04-26T20:43:59.643Z,24.30
2023-04-26T20:46:27.099Z,24.31
2023-04-26T20:48:54.069Z,24.52
2023-04-26T20:51:20.842Z,24.93
2023-04-26T20:53:47.695Z,24.83
2023-04-26T20:56:14.413Z,24.75
2023-04-26T20:58:41.197Z,24.56
2023-04-26T21:01:09.390Z,24.62
2023-04-26T21:03:36.492Z,24.79
2023-04-26T21:06:03.517Z,25.26
2023-04-26T21:08:30.254Z,25.36
2023-04-26T21:10:57.133Z,24.70
2023-04-26T21:13:24.079Z,24.73
2023-04-26T21:15:50.982Z,25.16
2023-04-26T21:18:18.059Z,25.15
2023-04-26T21:20:44.963Z,25.32
2023-04-26T21:23:11.963Z,25.33
2023-04-26T21:25:38.804Z,25.45
2023-04-26T21:28:06.060Z,25.43
2023-04-26T21:30:33.406Z,25.71
2023-04-26T21:33:00.261Z,25.48
2023-04-26T21:35:27.201Z,25.59
2023-04-26T21:37:54.136Z,25.50
2023-04-26T21:40:21.018Z,25.35
2023-04-26T21:43:04.037Z,25.33
2023-04-26T21:45:32.183Z,25.36
2023-04-26T21:47:59.101Z,25.53
2023-04-26T21:50:26.069Z,25.54
2023-04-26T21:52:52.903Z,25.48
2023-04-26T21:55:19.753Z,25.34
2023-04-26T21:57:46.727Z,25.01
2023-04-26T22:00:14.172Z,25.05
2023-04-26T22:02:41.507Z,25.12
2023-04-26T22:05:08.653Z,25.15
2023-04-26T22:07:35.614Z,25.00
2023-04-26T22:10:03.067Z,24.93
2023-04-26T22:12:29.865Z,25.08
2023-04-26T22:14:57.062Z,24.89
2023-04-26T22:17:24.029Z,24.76
2023-04-26T22:19:51.585Z,24.79
2023-04-26T22:22:18.404Z,24.85
2023-04-26T22:24:45.484Z,24.79
2023-04-26T22:27:12.495Z,24.79
2023-04-26T22:29:39.336Z,24.83
2023-04-26T22:32:06.436Z,24.89
2023-04-26T22:34:33.331Z,24.99
2023-04-26T22:37:13.183Z,25.10
2023-04-26T22:39:46.997Z,24.99
2023-04-26T22:42:13.974Z,24.86
2023-04-26T22:44:42.046Z,24.91
2023-04-26T22:47:08.857Z,24.93
2023-04-26T22:49:35.667Z,25.04
2023-04-26T22:52:09.782Z,24.82
2023-04-26T22:54:44.135Z,24.86
2023-04-26T22:57:11.477Z,24.77
2023-04-26T22:59:38.455Z,24.49
2023-04-26T23:02:05.334Z,24.34
2023-04-26T23:04:32.575Z,24.20
2023-04-26T23:06:59.492Z,24.09
2023-04-26T23:09:26.420Z,24.15
2023-04-26T23:11:53.555Z,24.02
2023-04-26T23:14:20.383Z,23.83
2023-04-26T23:16:47.316Z,23.81
2023-04-26T23:19:14.576Z,23.90
2023-04-26T23:21:41.815Z,23.86
2023-04-26T23:24:08.676Z,23.58
2023-04-26T23:26:35.531Z,23.53
2023-04-26T23:29:02.349Z,23.35
2023-04-26T23:31:29.274Z,23.14
2023-04-26T23:33:56.366Z,23.15
2023-04-26T23:36:23.315Z,23.19
2023-04-26T23:38:50.148Z,23.08
2023-04-26T23:41:16.960Z,23.14
2023-04-26T23:43:43.978Z,23.06
2023-04-26T23:46:11.026Z,22.98
2023-04-26T23:48:37.936Z,22.87
2023-04-26T23:51:05.162Z,23.10
2023-04-26T23:53:32.030Z,22.86
2023-04-26T23:55:58.849Z,22.88
2023-04-26T23:58:26.023Z,22.64
