createdAt,value
2018-09-04T00:00:00.159Z,58.27
2018-09-04T00:01:05.981Z,59.97
2018-09-04T00:02:11.473Z,67.73
2018-09-04T00:03:16.966Z,75.33
2018-09-04T00:04:22.888Z,69.37
2018-09-04T00:05:28.396Z,66.40
2018-09-04T00:06:33.827Z,66.03
2018-09-04T00:07:39.293Z,63.60
2018-09-04T00:08:45.010Z,67.17
2018-09-04T00:09:50.952Z,61.23
2018-09-04T00:10:56.481Z,61.40
2018-09-04T00:12:01.913Z,63.47
2018-09-04T00:13:07.344Z,62.57
2018-09-04T00:14:12.785Z,59.07
2018-09-04T00:15:18.309Z,64.20
2018-09-04T00:16:24.098Z,61.87
2018-09-04T00:17:29.635Z,62.13
2018-09-04T00:18:35.105Z,70.57
2018-09-04T00:19:40.745Z,68.03
2018-09-04T00:20:46.271Z,67.53
2018-09-04T00:21:51.742Z,67.77
2018-09-04T00:22:57.258Z,69.20
2018-09-04T00:24:02.925Z,66.13
2018-09-04T00:25:08.465Z,78.87
2018-09-04T00:26:14.046Z,77.27
2018-09-04T00:27:19.503Z,74.63
2018-09-04T00:28:24.960Z,68.97
2018-09-04T00:29:30.485Z,76.47
2018-09-04T00:30:35.884Z,73.33
2018-09-04T00:31:41.591Z,79.63
2018-09-04T00:32:47.078Z,79.90
2018-09-04T00:33:52.555Z,77.37
2018-09-04T00:34:58.038Z,72.00
2018-09-04T00:36:03.510Z,77.77
2018-09-04T00:37:09.098Z,74.33
2018-09-04T00:38:14.601Z,71.37
2018-09-04T00:39:20.002Z,81.97
2018-09-04T00:40:25.425Z,87.20
2018-09-04T00:41:30.888Z,83.77
2018-09-04T00:42:36.473Z,86.03
2018-09-04T00:43:41.877Z,81.77
2018-09-04T00:44:47.337Z,83.30
2018-09-04T00:45:53.388Z,83.20
2018-09-04T00:46:59.253Z,88.10
2018-09-04T00:48:04.679Z,77.17
2018-09-04T00:49:10.230Z,76.70
2018-09-04T00:50:15.689Z,82.67
2018-09-04T00:51:21.159Z,77.20
2018-09-04T00:52:26.640Z,78.97
2018-09-04T00:53:32.136Z,78.63
2018-09-04T00:54:37.589Z,86.40
2018-09-04T00:55:43.064Z,88.27
2018-09-04T00:56:48.638Z,84.20
2018-09-04T00:57:54.136Z,86.33
2018-09-04T00:58:59.916Z,84.50
2018-09-04T01:00:06.128Z,78.80
2018-09-04T01:01:11.600Z,72.67
2018-09-04T01:02:17.050Z,76.37
2018-09-04T01:03:22.533Z,87.63
2018-09-04T01:04:28.357Z,77.50
2018-09-04T01:05:33.892Z,68.27
2018-09-04T01:06:39.410Z,71.03
2018-09-04T01:07:44.886Z,73.97
2018-09-04T01:08:50.368Z,80.63
2018-09-04T01:09:55.825Z,89.47
2018-09-04T01:11:01.430Z,83.00
2018-09-04T01:12:07.118Z,85.40
2018-09-04T01:13:12.591Z,64.97
2018-09-04T01:14:18.104Z,85.27
2018-09-04T01:15:23.532Z,90.87
2018-09-04T01:16:29.018Z,82.53
2018-09-04T01:17:34.482Z,79.40
2018-09-04T01:18:39.920Z,81.40
2018-09-04T01:19:45.897Z,87.93
2018-09-04T01:20:51.341Z,87.33
2018-09-04T01:21:56.832Z,84.40
2018-09-04T01:23:02.347Z,83.23
2018-09-04T01:24:07.788Z,83.37
2018-09-04T01:25:13.300Z,76.90
2018-09-04T01:26:18.800Z,74.60
2018-09-04T01:27:24.352Z,71.87
2018-09-04T01:28:29.793Z,77.43
2018-09-04T01:29:35.273Z,88.20
2018-09-04T01:30:40.873Z,80.43
2018-09-04T01:31:46.412Z,92.90
2018-09-04T01:32:52.162Z,81.57
2018-09-04T01:33:58.435Z,82.83
2018-09-04T01:35:03.921Z,88.47
2018-09-04T01:36:09.340Z,85.10
2018-09-04T01:37:14.817Z,87.67
2018-09-04T01:38:20.434Z,77.43
2018-09-04T01:39:25.985Z,82.07
2018-09-04T01:40:31.625Z,86.43
2018-09-04T01:41:37.088Z,83.70
2018-09-04T01:42:42.574Z,81.83
2018-09-04T01:43:48.090Z,80.77
2018-09-04T01:44:53.573Z,71.83
2018-09-04T01:45:59.027Z,83.30
2018-09-04T01:47:04.608Z,78.87
2018-09-04T01:48:10.037Z,84.23
2018-09-04T01:49:15.480Z,89.13
2018-09-04T01:50:21.045Z,91.70
2018-09-04T01:51:26.655Z,89.47
2018-09-04T01:52:32.149Z,99.50
2018-09-04T01:53:37.752Z,98.27
2018-09-04T01:54:43.225Z,101.53
2018-09-04T01:55:48.837Z,89.20
2018-09-04T01:56:54.400Z,104.80
2018-09-04T01:58:00.065Z,84.60
2018-09-04T01:59:05.771Z,97.37
2018-09-04T02:00:12.045Z,99.90
2018-09-04T02:01:17.736Z,102.60
2018-09-04T02:02:23.236Z,93.23
2018-09-04T02:03:28.668Z,94.20
2018-09-04T02:04:34.093Z,93.80
2018-09-04T02:05:40.014Z,95.30
2018-09-04T02:06:45.498Z,92.50
2018-09-04T02:07:50.897Z,87.67
2018-09-04T02:08:56.373Z,86.20
2018-09-04T02:10:01.865Z,82.00
2018-09-04T02:11:07.542Z,88.97
2018-09-04T02:12:12.991Z,86.53
2018-09-04T02:13:18.600Z,93.37
2018-09-04T02:14:24.411Z,86.77
2018-09-04T02:15:30.063Z,89.97
2018-09-04T02:16:35.600Z,96.70
2018-09-04T02:17:41.173Z,100.60
2018-09-04T02:18:46.589Z,85.33
2018-09-04T02:19:51.988Z,85.80
2018-09-04T02:20:57.441Z,99.17
2018-09-04T02:22:02.912Z,99.33
2018-09-04T02:23:08.373Z,88.57
2018-09-04T02:24:13.841Z,93.43
2018-09-04T02:25:19.308Z,85.80
2018-09-04T02:26:24.884Z,107.80
2018-09-04T02:27:30.408Z,93.50
2018-09-04T02:28:35.816Z,93.90
2018-09-04T02:29:41.341Z,96.07
2018-09-04T02:30:46.848Z,110.17
2018-09-04T02:31:52.308Z,112.63
2018-09-04T02:32:57.832Z,106.10
2018-09-04T02:34:03.293Z,106.37
2018-09-04T02:35:08.745Z,99.73
2018-09-04T02:36:14.287Z,98.70
2018-09-04T02:37:19.659Z,104.73
2018-09-04T02:38:25.163Z,97.67
2018-09-04T02:39:30.729Z,94.13
2018-09-04T02:40:36.367Z,95.20
2018-09-04T02:41:42.033Z,98.23
2018-09-04T02:42:47.505Z,92.53
2018-09-04T02:43:53.118Z,89.53
2018-09-04T02:44:58.578Z,82.13
2018-09-04T02:46:04.277Z,99.83
2018-09-04T02:47:09.813Z,93.80
2018-09-04T02:48:15.252Z,91.47
2018-09-04T02:49:20.721Z,91.90
2018-09-04T02:50:26.250Z,96.90
2018-09-04T02:51:31.686Z,100.27
2018-09-04T02:52:37.097Z,102.90
2018-09-04T02:53:42.697Z,95.23
2018-09-04T02:54:48.144Z,104.47
2018-09-04T02:55:53.642Z,100.47
2018-09-04T02:56:59.069Z,95.03
2018-09-04T02:58:04.512Z,91.53
2018-09-04T02:59:10.073Z,86.23
2018-09-04T03:00:15.544Z,104.43
2018-09-04T03:01:20.970Z,99.47
2018-09-04T03:02:26.852Z,97.90
2018-09-04T03:03:32.352Z,86.97
2018-09-04T03:04:37.837Z,93.03
2018-09-04T03:05:44.206Z,102.03
2018-09-04T03:06:49.720Z,93.67
2018-09-04T03:07:55.698Z,96.47
2018-09-04T03:09:01.164Z,110.37
2018-09-04T03:10:08.076Z,104.63
2018-09-04T03:11:13.532Z,99.00
2018-09-04T03:12:18.941Z,109.70
2018-09-04T03:13:24.437Z,101.53
2018-09-04T03:14:29.893Z,108.43
2018-09-04T03:15:35.438Z,97.87
2018-09-04T03:16:41.013Z,110.43
2018-09-04T03:17:46.613Z,101.27
2018-09-04T03:18:52.260Z,91.80
2018-09-04T03:19:57.714Z,99.60
2018-09-04T03:21:03.289Z,107.47
2018-09-04T03:22:08.860Z,102.10
2018-09-04T03:23:15.045Z,92.80
2018-09-04T03:24:20.490Z,93.20
2018-09-04T03:25:26.013Z,98.70
2018-09-04T03:26:31.453Z,102.50
2018-09-04T03:27:36.884Z,99.77
2018-09-04T03:28:42.456Z,92.43
2018-09-04T03:29:48.062Z,100.00
2018-09-04T03:30:53.996Z,95.87
2018-09-04T03:31:59.372Z,92.60
2018-09-04T03:33:04.809Z,87.73
2018-09-04T03:34:10.277Z,93.00
2018-09-04T03:35:15.745Z,96.63
2018-09-04T03:36:21.343Z,88.87
2018-09-04T03:37:27.161Z,94.00
2018-09-04T03:38:32.840Z,94.80
2018-09-04T03:39:38.365Z,85.93
2018-09-04T03:40:43.882Z,89.53
2018-09-04T03:41:49.475Z,100.23
2018-09-04T03:42:54.958Z,93.73
2018-09-04T03:44:00.577Z,91.73
2018-09-04T03:45:06.582Z,86.53
2018-09-04T03:46:12.181Z,97.43
2018-09-04T03:47:17.633Z,94.70
2018-09-04T03:48:23.127Z,102.50
2018-09-04T03:49:28.682Z,103.00
2018-09-04T03:50:34.177Z,96.83
2018-09-04T03:51:39.739Z,92.97
2018-09-04T03:52:45.249Z,104.30
2018-09-04T03:53:50.688Z,94.43
2018-09-04T03:54:56.130Z,84.30
2018-09-04T03:56:01.626Z,90.10
2018-09-04T03:57:07.040Z,101.50
2018-09-04T03:58:12.528Z,86.00
2018-09-04T03:59:18.042Z,86.70
2018-09-04T04:00:23.602Z,86.20
2018-09-04T04:01:29.204Z,85.43
2018-09-04T04:02:34.655Z,81.60
2018-09-04T04:03:40.103Z,90.63
2018-09-04T04:04:45.580Z,80.10
2018-09-04T04:05:51.197Z,81.00
2018-09-04T04:06:56.626Z,80.73
2018-09-04T04:08:02.041Z,84.53
2018-09-04T04:09:10.649Z,86.10
2018-09-04T04:10:16.077Z,98.83
2018-09-04T04:11:21.545Z,92.97
2018-09-04T04:12:27.094Z,90.20
2018-09-04T04:13:32.534Z,88.47
2018-09-04T04:14:37.985Z,87.40
2018-09-04T04:15:43.647Z,83.10
2018-09-04T04:16:49.100Z,102.33
2018-09-04T04:17:54.559Z,87.73
2018-09-04T04:19:00.065Z,105.63
2018-09-04T04:20:05.699Z,98.00
2018-09-04T04:21:11.256Z,94.80
2018-09-04T04:22:16.698Z,90.93
2018-09-04T04:23:22.314Z,86.03
2018-09-04T04:24:27.760Z,80.37
2018-09-04T04:25:33.265Z,86.07
2018-09-04T04:26:38.957Z,88.60
2018-09-04T04:27:44.494Z,77.00
2018-09-04T04:28:50.032Z,80.63
2018-09-04T04:29:55.518Z,73.33
2018-09-04T04:31:01.012Z,85.93
2018-09-04T04:32:06.678Z,81.73
2018-09-04T04:33:12.230Z,85.77
2018-09-04T04:34:17.836Z,79.87
2018-09-04T04:35:23.360Z,78.87
2018-09-04T04:36:29.185Z,78.40
2018-09-04T04:37:34.844Z,81.77
2018-09-04T04:38:40.369Z,82.23
2018-09-04T04:39:45.802Z,78.83
2018-09-04T04:40:51.269Z,79.73
2018-09-04T04:41:56.952Z,81.03
2018-09-04T04:43:02.417Z,81.13
2018-09-04T04:44:08.145Z,92.30
2018-09-04T04:45:13.689Z,78.30
2018-09-04T04:46:19.149Z,78.27
2018-09-04T04:47:29.710Z,81.83
2018-09-04T04:48:35.203Z,80.03
2018-09-04T04:49:40.690Z,70.63
2018-09-04T04:50:46.145Z,73.40
2018-09-04T04:51:51.593Z,80.30
2018-09-04T04:52:57.044Z,88.30
2018-09-04T04:54:02.517Z,73.93
2018-09-04T04:55:08.061Z,80.00
2018-09-04T04:56:13.492Z,77.23
2018-09-04T04:57:18.959Z,88.27
2018-09-04T04:58:24.452Z,75.07
2018-09-04T04:59:29.972Z,71.30
2018-09-04T05:00:35.404Z,80.00
2018-09-04T05:01:40.922Z,74.47
2018-09-04T05:02:46.501Z,74.13
2018-09-04T05:03:51.971Z,75.10
2018-09-04T05:04:57.610Z,72.17
2018-09-04T05:06:03.249Z,73.70
2018-09-04T05:07:08.719Z,71.13
2018-09-04T05:08:14.620Z,70.90
2018-09-04T05:09:20.301Z,70.93
2018-09-04T05:10:25.796Z,71.07
2018-09-04T05:11:31.289Z,74.90
2018-09-04T05:12:36.907Z,74.53
2018-09-04T05:13:42.455Z,73.97
2018-09-04T05:14:47.949Z,77.37
2018-09-04T05:15:53.420Z,80.03
2018-09-04T05:16:58.961Z,77.50
2018-09-04T05:18:04.418Z,71.73
2018-09-04T05:19:10.169Z,73.73
2018-09-04T05:20:19.249Z,75.13
2018-09-04T05:21:24.710Z,71.60
2018-09-04T05:22:30.242Z,69.40
2018-09-04T05:23:35.689Z,71.23
2018-09-04T05:24:41.205Z,74.83
2018-09-04T05:25:46.641Z,78.40
2018-09-04T05:26:52.389Z,66.00
2018-09-04T05:27:57.854Z,77.67
2018-09-04T05:29:03.341Z,67.13
2018-09-04T05:30:08.908Z,67.80
2018-09-04T05:31:14.586Z,64.10
2018-09-04T05:33:29.191Z,65.83
2018-09-04T05:34:34.754Z,65.70
2018-09-04T05:35:43.755Z,67.93
2018-09-04T05:36:49.225Z,61.00
2018-09-04T05:37:54.904Z,66.97
2018-09-04T05:39:00.358Z,69.43
2018-09-04T05:40:06.317Z,65.50
2018-09-04T05:41:11.725Z,62.10
2018-09-04T05:42:22.276Z,56.17
2018-09-04T05:43:32.275Z,74.13
2018-09-04T05:44:37.809Z,66.80
2018-09-04T05:45:43.329Z,57.97
2018-09-04T05:46:51.210Z,59.53
2018-09-04T05:48:05.160Z,60.10
2018-09-04T05:49:11.121Z,60.70
2018-09-04T05:50:16.705Z,67.10
2018-09-04T05:51:22.277Z,74.03
2018-09-04T05:52:27.776Z,64.67
2018-09-04T05:53:33.362Z,59.83
2018-09-04T05:54:39.065Z,62.07
2018-09-04T05:55:44.561Z,55.87
2018-09-04T05:56:49.980Z,56.90
2018-09-04T05:57:55.594Z,61.10
2018-09-04T05:59:01.090Z,58.13
2018-09-04T06:00:10.629Z,59.10
2018-09-04T06:01:16.134Z,62.80
2018-09-04T06:02:22.116Z,55.90
2018-09-04T06:03:27.706Z,60.20
2018-09-04T06:04:33.281Z,56.47
2018-09-04T06:05:38.829Z,61.30
2018-09-04T06:06:44.296Z,70.13
2018-09-04T06:07:49.814Z,59.70
2018-09-04T06:08:55.421Z,58.07
2018-09-04T06:10:00.861Z,54.60
2018-09-04T06:11:06.339Z,63.00
2018-09-04T06:12:11.904Z,68.23
2018-09-04T06:13:17.353Z,59.83
2018-09-04T06:14:22.750Z,61.20
2018-09-04T06:15:28.312Z,58.17
2018-09-04T06:16:33.749Z,54.43
2018-09-04T06:17:39.405Z,55.67
2018-09-04T06:18:44.848Z,53.77
2018-09-04T06:19:50.268Z,53.17
2018-09-04T06:20:55.714Z,55.80
2018-09-04T06:22:01.190Z,55.23
2018-09-04T06:23:07.234Z,50.47
2018-09-04T06:24:12.644Z,53.20
2018-09-04T06:25:18.125Z,57.67
2018-09-04T06:26:23.604Z,52.10
2018-09-04T06:27:29.127Z,54.50
2018-09-04T06:28:34.533Z,54.53
2018-09-04T06:29:40.178Z,57.13
2018-09-04T06:30:45.468Z,52.47
2018-09-04T06:31:50.876Z,54.07
2018-09-04T06:32:56.265Z,54.17
2018-09-04T06:34:01.867Z,53.23
2018-09-04T06:35:07.661Z,52.10
2018-09-04T06:36:13.396Z,52.07
2018-09-04T06:37:18.938Z,50.33
2018-09-04T06:38:24.376Z,51.13
2018-09-04T06:39:29.901Z,46.07
2018-09-04T06:40:35.380Z,52.83
2018-09-04T06:41:40.944Z,47.30
2018-09-04T06:42:46.502Z,53.80
2018-09-04T06:43:51.881Z,49.73
2018-09-04T06:44:57.421Z,53.53
2018-09-04T06:46:03.082Z,52.90
2018-09-04T06:47:08.469Z,47.73
2018-09-04T06:48:13.969Z,45.40
2018-09-04T06:49:19.372Z,49.00
2018-09-04T06:50:24.786Z,62.47
2018-09-04T06:51:30.194Z,50.07
2018-09-04T06:52:35.886Z,52.53
2018-09-04T06:53:41.337Z,52.80
2018-09-04T06:54:46.918Z,57.23
2018-09-04T06:55:52.356Z,50.90
2018-09-04T06:56:58.015Z,52.83
2018-09-04T06:58:03.465Z,50.20
2018-09-04T06:59:09.022Z,49.60
2018-09-04T07:00:15.072Z,51.47
2018-09-04T07:01:20.667Z,46.27
2018-09-04T07:02:26.171Z,48.73
2018-09-04T07:03:31.596Z,49.80
2018-09-04T07:04:37.068Z,59.53
2018-09-04T07:05:42.562Z,50.40
2018-09-04T07:06:48.252Z,47.60
2018-09-04T07:07:53.688Z,52.33
2018-09-04T07:08:59.338Z,57.20
2018-09-04T07:10:04.996Z,49.23
2018-09-04T07:11:10.416Z,50.67
2018-09-04T07:12:15.870Z,51.37
2018-09-04T07:13:21.293Z,46.77
2018-09-04T07:14:26.693Z,53.20
2018-09-04T07:15:32.200Z,53.80
2018-09-04T07:16:37.625Z,55.80
2018-09-04T07:17:43.091Z,53.63
2018-09-04T07:18:48.652Z,51.97
2018-09-04T07:19:54.169Z,49.70
2018-09-04T07:20:59.695Z,53.50
2018-09-04T07:22:05.271Z,46.80
2018-09-04T07:23:10.678Z,56.10
2018-09-04T07:24:16.767Z,57.33
2018-09-04T07:25:22.406Z,54.30
2018-09-04T07:26:27.872Z,50.87
2018-09-04T07:27:33.352Z,57.63
2018-09-04T07:28:38.737Z,50.27
2018-09-04T07:29:44.132Z,61.10
2018-09-04T07:30:49.847Z,57.23
2018-09-04T07:31:55.259Z,55.63
2018-09-04T07:33:00.812Z,56.97
2018-09-04T07:34:06.664Z,55.60
2018-09-04T07:35:12.154Z,57.60
2018-09-04T07:36:17.585Z,53.60
2018-09-04T07:37:22.993Z,53.60
2018-09-04T07:38:28.465Z,57.77
2018-09-04T07:39:33.908Z,51.87
2018-09-04T07:40:39.531Z,58.40
2018-09-04T07:41:45.052Z,57.37
2018-09-04T07:42:50.500Z,56.67
2018-09-04T07:43:56.253Z,55.23
2018-09-04T07:45:02.156Z,49.67
2018-09-04T07:46:07.643Z,59.57
2018-09-04T07:47:13.081Z,55.70
2018-09-04T07:48:18.536Z,60.40
2018-09-04T07:49:23.996Z,57.87
2018-09-04T07:50:29.538Z,58.10
2018-09-04T07:51:35.124Z,58.00
2018-09-04T07:52:40.475Z,60.23
2018-09-04T07:53:45.998Z,65.80
2018-09-04T07:54:51.509Z,55.70
2018-09-04T07:55:57.217Z,56.87
2018-09-04T07:57:02.652Z,60.17
2018-09-04T07:58:08.073Z,58.73
2018-09-04T07:59:13.602Z,58.00
2018-09-04T08:00:19.097Z,60.90
2018-09-04T08:01:24.563Z,62.13
2018-09-04T08:02:30.118Z,64.33
2018-09-04T08:03:35.552Z,59.07
2018-09-04T08:04:41.031Z,60.63
2018-09-04T08:05:46.516Z,57.77
2018-09-04T08:06:51.913Z,58.30
2018-09-04T08:07:57.509Z,59.57
2018-09-04T08:09:03.035Z,65.30
2018-09-04T08:10:08.582Z,62.37
2018-09-04T08:11:14.142Z,64.77
2018-09-04T08:12:19.645Z,72.87
2018-09-04T08:13:25.212Z,67.80
2018-09-04T08:14:30.939Z,75.50
2018-09-04T08:15:36.952Z,69.57
2018-09-04T08:16:42.469Z,68.80
2018-09-04T08:17:48.138Z,68.60
2018-09-04T08:18:53.626Z,75.90
2018-09-04T08:19:59.110Z,72.67
2018-09-04T08:21:04.838Z,67.10
2018-09-04T08:22:11.019Z,73.63
2018-09-04T08:23:16.499Z,66.33
2018-09-04T08:24:21.921Z,74.37
2018-09-04T08:25:27.896Z,78.17
2018-09-04T08:26:33.327Z,78.70
2018-09-04T08:27:38.805Z,70.07
2018-09-04T08:28:44.221Z,72.90
2018-09-04T08:29:49.776Z,67.70
2018-09-04T08:30:55.176Z,63.90
2018-09-04T08:32:00.762Z,71.37
2018-09-04T08:33:06.297Z,70.57
2018-09-04T08:34:11.677Z,69.30
2018-09-04T08:35:17.217Z,73.53
2018-09-04T08:36:22.738Z,64.87
2018-09-04T08:37:28.157Z,69.87
2018-09-04T08:38:37.637Z,68.20
2018-09-04T08:39:43.092Z,70.00
2018-09-04T08:40:48.526Z,64.93
2018-09-04T08:41:54.039Z,67.03
2018-09-04T08:42:59.642Z,69.60
2018-09-04T08:44:05.280Z,74.70
2018-09-04T08:45:10.717Z,69.60
2018-09-04T08:46:16.506Z,69.47
2018-09-04T08:47:22.403Z,75.90
2018-09-04T08:48:27.905Z,70.23
2018-09-04T08:49:33.619Z,78.50
2018-09-04T08:50:39.087Z,72.67
2018-09-04T08:51:44.486Z,81.33
2018-09-04T08:52:49.936Z,68.00
2018-09-04T08:53:55.377Z,64.23
2018-09-04T08:55:00.973Z,75.33
2018-09-04T08:56:06.741Z,74.10
2018-09-04T08:57:12.219Z,69.30
2018-09-04T08:58:17.730Z,75.57
2018-09-04T08:59:23.173Z,74.73
2018-09-04T09:00:28.709Z,73.03
2018-09-04T09:01:34.208Z,72.80
2018-09-04T09:02:39.628Z,79.77
2018-09-04T09:03:45.145Z,76.27
2018-09-04T09:04:50.547Z,67.87
2018-09-04T09:05:55.941Z,74.53
2018-09-04T09:07:01.631Z,77.30
2018-09-04T09:08:07.274Z,76.67
2018-09-04T09:09:13.190Z,71.90
2018-09-04T09:10:18.775Z,76.43
2018-09-04T09:11:24.160Z,77.60
2018-09-04T09:12:29.760Z,76.40
2018-09-04T09:13:35.181Z,76.93
2018-09-04T09:14:40.715Z,70.43
2018-09-04T09:15:46.286Z,71.87
2018-09-04T09:16:51.779Z,74.93
2018-09-04T09:17:57.457Z,70.67
2018-09-04T09:19:02.896Z,68.80
2018-09-04T09:20:08.473Z,71.23
2018-09-04T09:21:13.870Z,70.93
2018-09-04T09:22:19.429Z,69.60
2018-09-04T09:23:24.880Z,66.53
2018-09-04T09:24:30.358Z,74.50
2018-09-04T09:25:36.212Z,69.10
2018-09-04T09:26:41.766Z,73.10
2018-09-04T09:27:47.316Z,64.83
2018-09-04T09:28:52.905Z,69.67
2018-09-04T09:29:58.409Z,66.73
2018-09-04T09:31:03.957Z,66.73
2018-09-04T09:32:09.437Z,67.27
2018-09-04T09:33:14.892Z,62.83
2018-09-04T09:34:20.346Z,71.40
2018-09-04T09:35:25.772Z,63.67
2018-09-04T09:36:31.393Z,71.60
2018-09-04T09:37:36.807Z,67.00
2018-09-04T09:38:42.266Z,67.80
2018-09-04T09:39:47.789Z,68.30
2018-09-04T09:40:53.349Z,67.50
2018-09-04T09:41:58.849Z,70.97
2018-09-04T09:43:04.413Z,65.57
2018-09-04T09:44:09.962Z,67.00
2018-09-04T09:45:15.408Z,67.10
2018-09-04T09:46:20.897Z,64.83
2018-09-04T09:47:26.338Z,69.60
2018-09-04T09:48:38.049Z,63.27
2018-09-04T09:49:43.658Z,70.43
2018-09-04T09:50:49.231Z,62.23
2018-09-04T09:51:54.769Z,69.30
2018-09-04T09:53:00.230Z,62.80
2018-09-04T09:54:05.732Z,63.30
2018-09-04T09:55:11.519Z,67.23
2018-09-04T09:56:17.012Z,65.60
2018-09-04T09:57:22.719Z,62.20
2018-09-04T09:58:28.234Z,62.93
2018-09-04T09:59:34.718Z,64.50
2018-09-04T10:00:45.277Z,61.20
2018-09-04T10:01:53.573Z,66.63
2018-09-04T10:03:04.241Z,57.00
2018-09-04T10:04:10.093Z,62.27
2018-09-04T10:05:15.557Z,62.27
2018-09-04T10:06:21.792Z,58.07
2018-09-04T10:07:27.297Z,59.73
2018-09-04T10:08:32.895Z,64.13
2018-09-04T10:09:38.558Z,59.07
2018-09-04T10:10:44.015Z,59.07
2018-09-04T10:11:49.480Z,66.57
2018-09-04T10:12:55.210Z,63.40
2018-09-04T10:14:00.709Z,62.10
2018-09-04T10:15:06.595Z,62.43
2018-09-04T10:16:12.045Z,64.60
2018-09-04T10:17:17.506Z,61.50
2018-09-04T10:18:23.052Z,64.93
2018-09-04T10:19:28.533Z,61.67
2018-09-04T10:20:34.090Z,69.23
2018-09-04T10:21:39.605Z,72.07
2018-09-04T10:22:45.441Z,65.23
2018-09-04T10:23:50.913Z,71.23
2018-09-04T10:24:56.819Z,67.10
2018-09-04T10:26:02.452Z,64.87
2018-09-04T10:27:08.200Z,66.70
2018-09-04T10:28:13.702Z,58.83
2018-09-04T10:29:19.333Z,63.00
2018-09-04T10:30:24.772Z,60.03
2018-09-04T10:31:30.352Z,59.50
2018-09-04T10:32:35.985Z,65.00
2018-09-04T10:33:41.545Z,60.73
2018-09-04T10:34:47.040Z,56.67
2018-09-04T10:35:52.558Z,58.90
2018-09-04T10:36:58.121Z,61.63
2018-09-04T10:38:03.719Z,52.77
2018-09-04T10:39:14.640Z,60.73
2018-09-04T10:40:25.365Z,69.23
2018-09-04T10:41:30.893Z,54.43
2018-09-04T10:42:36.495Z,53.73
2018-09-04T10:43:42.188Z,58.50
2018-09-04T10:44:47.966Z,62.43
2018-09-04T10:45:58.596Z,58.33
2018-09-04T10:47:04.165Z,53.73
2018-09-04T10:48:20.642Z,48.90
2018-09-04T10:49:26.085Z,49.93
2018-09-04T10:50:31.733Z,50.23
2018-09-04T10:51:37.209Z,51.33
2018-09-04T10:52:42.929Z,46.70
2018-09-04T10:53:48.578Z,45.70
2018-09-04T10:54:54.373Z,49.37
2018-09-04T10:56:00.117Z,56.03
2018-09-04T10:57:05.845Z,48.50
2018-09-04T10:58:11.472Z,52.13
2018-09-04T10:59:16.949Z,46.03
2018-09-04T11:00:22.414Z,52.77
2018-09-04T11:01:28.267Z,53.53
2018-09-04T11:02:33.766Z,46.30
2018-09-04T11:03:39.805Z,45.73
2018-09-04T11:04:45.403Z,45.37
2018-09-04T11:05:50.997Z,46.17
2018-09-04T11:06:56.539Z,44.20
2018-09-04T11:08:01.980Z,40.30
2018-09-04T11:09:10.673Z,38.10
2018-09-04T11:10:16.293Z,39.73
2018-09-04T11:11:21.849Z,49.33
2018-09-04T11:12:27.459Z,41.87
2018-09-04T11:13:32.970Z,38.47
2018-09-04T11:14:38.424Z,34.30
2018-09-04T11:15:44.112Z,29.13
2018-09-04T11:16:49.581Z,32.47
2018-09-04T11:17:55.000Z,31.23
2018-09-04T11:19:00.899Z,30.53
2018-09-04T11:20:06.461Z,36.73
2018-09-04T11:21:11.928Z,26.83
2018-09-04T11:22:17.400Z,26.10
2018-09-04T11:23:22.944Z,24.90
2018-09-04T11:24:28.377Z,24.93
2018-09-04T11:25:33.843Z,40.70
2018-09-04T11:26:39.378Z,45.13
2018-09-04T11:27:44.798Z,34.67
2018-09-04T11:28:55.448Z,26.13
2018-09-04T11:30:01.029Z,28.50
2018-09-04T11:31:06.665Z,35.23
2018-09-04T11:32:12.171Z,33.83
2018-09-04T11:33:17.585Z,33.70
2018-09-04T11:34:22.972Z,31.13
2018-09-04T11:35:28.409Z,28.53
2018-09-04T11:36:33.906Z,32.07
2018-09-04T11:37:39.496Z,38.90
2018-09-04T11:38:44.965Z,33.90
2018-09-04T11:39:50.506Z,31.97
2018-09-04T11:40:56.025Z,34.30
2018-09-04T11:42:01.557Z,34.30
2018-09-04T11:43:07.645Z,31.20
2018-09-04T11:44:13.085Z,34.93
2018-09-04T11:45:18.837Z,32.90
2018-09-04T11:46:24.317Z,33.23
2018-09-04T11:47:30.269Z,30.70
2018-09-04T11:48:39.329Z,34.07
2018-09-04T11:49:45.256Z,34.90
2018-09-04T11:50:51.015Z,48.13
2018-09-04T11:51:56.594Z,35.50
2018-09-04T11:53:02.114Z,32.73
2018-09-04T11:54:07.946Z,35.23
2018-09-04T11:55:13.538Z,30.03
2018-09-04T11:56:20.520Z,36.90
2018-09-04T11:57:26.106Z,32.67
2018-09-04T11:58:32.625Z,26.57
2018-09-04T11:59:38.306Z,33.20
2018-09-04T12:00:45.957Z,35.27
2018-09-04T12:01:55.475Z,31.23
2018-09-04T12:03:01.065Z,32.57
2018-09-04T12:04:06.844Z,32.40
2018-09-04T12:05:12.565Z,35.00
2018-09-04T12:06:18.105Z,33.03
2018-09-04T12:07:23.674Z,31.33
2018-09-04T12:08:29.261Z,35.13
2018-09-04T12:09:34.780Z,31.83
2018-09-04T12:10:40.903Z,38.60
2018-09-04T12:11:53.498Z,41.23
2018-09-04T12:12:59.264Z,35.53
2018-09-04T12:14:04.912Z,40.20
2018-09-04T12:15:10.418Z,33.43
2018-09-04T12:16:16.058Z,42.63
2018-09-04T12:17:21.744Z,37.73
2018-09-04T12:18:28.493Z,47.87
2018-09-04T12:19:49.226Z,36.80
2018-09-04T12:20:56.698Z,41.40
2018-09-04T12:22:02.202Z,43.50
2018-09-04T12:23:07.965Z,43.30
2018-09-04T12:24:13.515Z,52.27
2018-09-04T12:25:19.192Z,41.90
2018-09-04T12:26:24.779Z,55.77
2018-09-04T12:27:30.576Z,42.13
2018-09-04T12:28:36.122Z,40.27
2018-09-04T12:29:41.816Z,36.03
2018-09-04T12:30:47.297Z,34.23
2018-09-04T12:31:53.242Z,41.23
2018-09-04T12:32:59.145Z,34.60
2018-09-04T12:34:05.209Z,35.27
2018-09-04T12:35:10.684Z,30.80
2018-09-04T12:36:16.350Z,29.73
2018-09-04T12:37:22.239Z,29.13
2018-09-04T12:38:32.393Z,29.27
2018-09-04T12:39:40.289Z,33.43
2018-09-04T12:40:46.301Z,27.30
2018-09-04T12:41:52.165Z,28.00
2018-09-04T12:42:57.840Z,29.27
2018-09-04T12:44:03.822Z,27.87
2018-09-04T12:45:09.832Z,35.17
2018-09-04T12:46:15.540Z,26.07
2018-09-04T12:47:21.336Z,29.93
2018-09-04T12:48:28.053Z,29.93
2018-09-04T12:49:33.448Z,30.50
2018-09-04T12:50:39.102Z,27.13
2018-09-04T12:51:44.569Z,28.80
2018-09-04T12:52:50.219Z,27.90
2018-09-04T12:53:55.684Z,33.07
2018-09-04T12:55:01.377Z,31.17
2018-09-04T12:56:07.119Z,36.77
2018-09-04T12:57:12.578Z,29.20
2018-09-04T12:58:18.160Z,25.00
2018-09-04T12:59:23.854Z,27.23
2018-09-04T13:00:29.479Z,25.17
2018-09-04T13:01:35.049Z,25.80
2018-09-04T13:02:41.038Z,25.13
2018-09-04T13:03:46.480Z,29.80
2018-09-04T13:04:52.146Z,26.73
2018-09-04T13:05:57.913Z,29.10
2018-09-04T13:07:03.532Z,29.90
2018-09-04T13:08:09.567Z,20.53
2018-09-04T13:09:14.986Z,26.27
2018-09-04T13:10:20.440Z,25.17
2018-09-04T13:11:26.115Z,23.20
2018-09-04T13:12:31.781Z,27.97
2018-09-04T13:13:37.533Z,29.90
2018-09-04T13:14:43.384Z,23.30
2018-09-04T13:15:51.233Z,26.37
2018-09-04T13:17:00.419Z,23.90
2018-09-04T13:18:06.277Z,21.83
2018-09-04T13:19:12.102Z,25.47
2018-09-04T13:20:17.680Z,21.43
2018-09-04T13:21:24.313Z,23.40
2018-09-04T13:22:29.884Z,21.47
2018-09-04T13:23:36.273Z,24.33
2018-09-04T13:24:42.002Z,25.27
2018-09-04T13:25:47.646Z,19.27
2018-09-04T13:26:53.562Z,21.37
2018-09-04T13:27:59.403Z,23.00
2018-09-04T13:29:04.970Z,21.53
2018-09-04T13:30:10.516Z,20.10
2018-09-04T13:31:16.356Z,22.80
2018-09-04T13:32:21.911Z,17.53
2018-09-04T13:33:27.745Z,18.40
2018-09-04T13:34:33.515Z,18.90
2018-09-04T13:35:39.252Z,17.00
2018-09-04T13:36:51.596Z,19.00
2018-09-04T13:37:57.364Z,19.67
2018-09-04T13:39:03.072Z,22.30
2018-09-04T13:40:08.888Z,19.40
2018-09-04T13:41:14.541Z,19.53
2018-09-04T13:42:20.095Z,20.10
2018-09-04T13:43:25.740Z,19.83
2018-09-04T13:44:31.346Z,22.23
2018-09-04T13:45:36.922Z,28.33
2018-09-04T13:46:42.428Z,18.13
2018-09-04T13:47:48.045Z,14.57
2018-09-04T13:48:53.768Z,17.30
2018-09-04T13:49:59.693Z,16.87
2018-09-04T13:51:05.390Z,15.90
2018-09-04T13:52:10.962Z,21.53
2018-09-04T13:53:16.561Z,17.43
2018-09-04T13:54:55.636Z,22.80
2018-09-04T13:56:01.285Z,20.63
2018-09-04T13:57:07.065Z,21.80
2018-09-04T13:58:12.740Z,21.33
2018-09-04T13:59:18.307Z,20.50
2018-09-04T14:00:25.050Z,17.03
2018-09-04T14:01:30.863Z,16.60
2018-09-04T14:02:36.490Z,19.73
2018-09-04T14:03:41.912Z,15.47
2018-09-04T14:04:47.343Z,20.40
2018-09-04T14:05:53.153Z,21.50
2018-09-04T14:06:58.625Z,16.50