createdAt,value
2018-10-19T00:00:27.053Z,10.41
2018-10-19T00:01:31.042Z,10.39
2018-10-19T00:02:34.066Z,10.35
2018-10-19T00:03:36.767Z,10.23
2018-10-19T00:04:40.053Z,10.22
2018-10-19T00:05:42.908Z,10.21
2018-10-19T00:06:45.708Z,10.17
2018-10-19T00:07:48.525Z,10.14
2018-10-19T00:08:52.362Z,10.11
2018-10-19T00:09:55.065Z,9.97
2018-10-19T00:10:58.142Z,9.84
2018-10-19T00:12:00.893Z,9.59
2018-10-19T00:13:03.784Z,9.47
2018-10-19T00:14:06.530Z,9.36
2018-10-19T00:15:10.117Z,9.34
2018-10-19T00:16:14.087Z,9.31
2018-10-19T00:17:17.519Z,9.32
2018-10-19T00:18:21.400Z,9.21
2018-10-19T00:19:26.623Z,9.26
2018-10-19T00:20:33.282Z,9.36
2018-10-19T00:21:36.553Z,9.53
2018-10-19T00:22:40.235Z,9.70
2018-10-19T00:23:43.222Z,9.77
2018-10-19T00:24:45.936Z,9.81
2018-10-19T00:25:48.746Z,9.74
2018-10-19T00:26:51.435Z,9.65
2018-10-19T00:27:54.166Z,9.64
2018-10-19T00:28:56.908Z,9.60
2018-10-19T00:30:00.188Z,9.62
2018-10-19T00:31:02.915Z,9.62
2018-10-19T00:32:05.768Z,9.67
2018-10-19T00:33:08.737Z,9.63
2018-10-19T00:34:11.473Z,9.59
2018-10-19T00:35:14.273Z,9.59
2018-10-19T00:36:18.162Z,9.65
2018-10-19T00:37:21.186Z,9.73
2018-10-19T00:38:23.986Z,9.81
2018-10-19T00:39:27.213Z,9.89
2018-10-19T00:40:30.271Z,9.87
2018-10-19T00:41:33.688Z,9.86
2018-10-19T00:42:36.928Z,9.89
2018-10-19T00:43:39.871Z,9.78
2018-10-19T00:44:42.597Z,9.80
2018-10-19T00:45:47.142Z,9.88
2018-10-19T00:46:50.271Z,9.89
2018-10-19T00:47:53.076Z,9.84
2018-10-19T00:48:56.573Z,9.84
2018-10-19T00:49:59.436Z,9.72
2018-10-19T00:51:03.229Z,9.55
2018-10-19T00:52:05.911Z,9.48
2018-10-19T00:53:09.298Z,9.51
2018-10-19T00:54:12.005Z,9.52
2018-10-19T00:55:15.054Z,9.58
2018-10-19T00:56:19.661Z,9.52
2018-10-19T00:57:22.399Z,9.26
2018-10-19T00:58:25.115Z,9.30
2018-10-19T00:59:28.654Z,9.36
2018-10-19T01:00:31.389Z,9.39
2018-10-19T01:01:34.582Z,9.44
2018-10-19T01:02:37.891Z,9.44
2018-10-19T01:03:40.611Z,9.49
2018-10-19T01:04:43.401Z,9.55
2018-10-19T01:05:46.868Z,9.57
2018-10-19T01:06:50.366Z,9.50
2018-10-19T01:07:53.423Z,9.51
2018-10-19T01:08:58.037Z,9.40
2018-10-19T01:10:01.237Z,9.37
2018-10-19T01:11:04.658Z,9.39
2018-10-19T01:12:08.102Z,9.43
2018-10-19T01:13:11.394Z,9.46
2018-10-19T01:14:15.698Z,9.44
2018-10-19T01:15:18.763Z,9.43
2018-10-19T01:16:21.633Z,9.42
2018-10-19T01:17:24.537Z,9.48
2018-10-19T01:18:28.164Z,9.47
2018-10-19T01:19:31.919Z,9.28
2018-10-19T01:20:35.251Z,9.14
2018-10-19T01:21:39.679Z,9.07
2018-10-19T01:22:42.414Z,9.11
2018-10-19T01:23:45.112Z,9.07
2018-10-19T01:24:48.961Z,8.96
2018-10-19T01:25:51.739Z,8.98
2018-10-19T01:26:54.809Z,9.11
2018-10-19T01:27:57.533Z,9.16
2018-10-19T01:29:06.611Z,9.20
2018-10-19T01:30:11.346Z,9.15
2018-10-19T01:31:14.742Z,8.99
2018-10-19T01:32:17.701Z,8.98
2018-10-19T01:33:20.765Z,8.98
2018-10-19T01:34:24.874Z,8.99
2018-10-19T01:35:27.561Z,8.94
2018-10-19T01:36:36.910Z,9.00
2018-10-19T01:37:39.615Z,9.06
2018-10-19T01:38:43.250Z,9.08
2018-10-19T01:39:47.447Z,9.06
2018-10-19T01:40:50.900Z,8.94
2018-10-19T01:41:53.666Z,8.88
2018-10-19T01:42:56.541Z,8.92
2018-10-19T01:44:03.461Z,8.92
2018-10-19T01:45:06.309Z,8.88
2018-10-19T01:46:09.435Z,8.92
2018-10-19T01:47:12.223Z,8.93
2018-10-19T01:48:15.255Z,8.74
2018-10-19T01:49:19.073Z,8.68
2018-10-19T01:50:21.753Z,8.68
2018-10-19T01:51:24.487Z,8.75
2018-10-19T01:52:28.435Z,8.81
2018-10-19T01:53:31.125Z,8.89
2018-10-19T01:54:33.800Z,8.94
2018-10-19T01:55:36.507Z,9.00
2018-10-19T01:56:39.711Z,9.01
2018-10-19T01:57:43.073Z,8.90
2018-10-19T01:58:46.834Z,8.90
2018-10-19T01:59:49.609Z,8.87
2018-10-19T02:00:52.316Z,8.78
2018-10-19T02:01:56.095Z,8.83
2018-10-19T02:03:00.290Z,8.82
2018-10-19T02:04:03.157Z,8.81
2018-10-19T02:05:06.261Z,8.89
2018-10-19T02:06:08.975Z,8.89
2018-10-19T02:07:11.698Z,8.95
2018-10-19T02:08:15.003Z,8.93
2018-10-19T02:09:18.285Z,8.97
2018-10-19T02:10:20.973Z,9.03
2018-10-19T02:11:24.574Z,9.04
2018-10-19T02:12:27.254Z,9.02
2018-10-19T02:13:31.133Z,9.03
2018-10-19T02:14:33.802Z,8.99
2018-10-19T02:15:36.505Z,8.95
2018-10-19T02:16:39.351Z,8.92
2018-10-19T02:17:42.634Z,8.95
2018-10-19T02:18:45.312Z,8.98
2018-10-19T02:19:51.142Z,9.00
2018-10-19T02:20:55.901Z,8.93
2018-10-19T02:21:58.661Z,8.86
2018-10-19T02:23:01.411Z,8.87
2018-10-19T02:24:05.025Z,8.78
2018-10-19T02:25:08.115Z,8.70
2018-10-19T02:26:10.803Z,8.61
2018-10-19T02:27:14.360Z,8.58
2018-10-19T02:28:17.484Z,8.58
2018-10-19T02:29:21.375Z,8.60
2018-10-19T02:30:25.270Z,8.64
2018-10-19T02:31:28.628Z,8.73
2018-10-19T02:32:32.017Z,8.71
2018-10-19T02:33:34.833Z,8.72
2018-10-19T02:34:37.693Z,8.71
2018-10-19T02:35:40.499Z,8.68
2018-10-19T02:36:44.539Z,8.69
2018-10-19T02:37:47.211Z,8.75
2018-10-19T02:38:50.183Z,8.74
2018-10-19T02:39:53.091Z,8.73
2018-10-19T02:40:56.622Z,8.72
2018-10-19T02:41:59.836Z,8.67
2018-10-19T02:43:02.785Z,8.72
2018-10-19T02:44:05.470Z,8.72
2018-10-19T02:45:09.084Z,8.70
2018-10-19T02:46:11.678Z,8.58
2018-10-19T02:47:14.446Z,8.39
2018-10-19T02:48:17.824Z,8.10
2018-10-19T02:49:20.816Z,7.97
2018-10-19T02:50:23.594Z,8.03
2018-10-19T02:51:27.090Z,8.17
2018-10-19T02:52:29.780Z,8.31
2018-10-19T02:53:32.473Z,8.37
2018-10-19T02:54:35.374Z,8.41
2018-10-19T02:55:38.337Z,8.44
2018-10-19T02:56:41.675Z,8.41
2018-10-19T02:57:44.378Z,8.32
2018-10-19T02:58:47.046Z,8.29
2018-10-19T02:59:49.761Z,8.26
2018-10-19T03:00:52.435Z,8.30
2018-10-19T03:01:55.428Z,8.30
2018-10-19T03:02:58.148Z,8.32
2018-10-19T03:04:00.856Z,8.32
2018-10-19T03:05:03.595Z,8.28
2018-10-19T03:06:06.632Z,8.27
2018-10-19T03:07:09.320Z,8.21
2018-10-19T03:08:12.530Z,8.07
2018-10-19T03:09:15.294Z,8.07
2018-10-19T03:10:19.092Z,8.10
2018-10-19T03:11:22.513Z,8.14
2018-10-19T03:12:25.200Z,8.14
2018-10-19T03:13:28.446Z,8.14
2018-10-19T03:14:32.248Z,8.19
2018-10-19T03:15:35.773Z,8.24
2018-10-19T03:16:38.435Z,8.25
2018-10-19T03:17:41.156Z,8.26
2018-10-19T03:18:43.843Z,8.23
2018-10-19T03:19:47.658Z,8.28
2018-10-19T03:20:50.661Z,8.25
2018-10-19T03:21:53.930Z,8.17
2018-10-19T03:22:56.690Z,8.12
2018-10-19T03:24:00.704Z,8.13
2018-10-19T03:25:03.379Z,7.97
2018-10-19T03:26:07.354Z,7.96
2018-10-19T03:27:12.617Z,8.04
2018-10-19T03:28:15.264Z,8.13
2018-10-19T03:29:18.339Z,8.13
2018-10-19T03:30:20.938Z,8.22
2018-10-19T03:31:23.631Z,8.28
2018-10-19T03:32:26.359Z,8.34
2018-10-19T03:33:29.508Z,8.20
2018-10-19T03:34:32.183Z,8.00
2018-10-19T03:35:34.864Z,7.98
2018-10-19T03:36:37.590Z,7.98
2018-10-19T03:37:40.296Z,7.88
2018-10-19T03:38:43.630Z,7.84
2018-10-19T03:39:47.989Z,7.85
2018-10-19T03:40:50.691Z,7.89
2018-10-19T03:41:53.447Z,7.84
2018-10-19T03:42:56.754Z,7.71
2018-10-19T03:43:59.449Z,7.73
2018-10-19T03:45:03.131Z,7.75
2018-10-19T03:46:06.888Z,7.78
2018-10-19T03:47:09.618Z,7.86
2018-10-19T03:48:12.514Z,7.94
2018-10-19T03:49:16.449Z,7.98
2018-10-19T03:50:19.948Z,8.03
2018-10-19T03:51:22.986Z,7.99
2018-10-19T03:52:26.423Z,7.74
2018-10-19T03:53:29.994Z,7.76
2018-10-19T03:54:32.715Z,7.79
2018-10-19T03:55:35.554Z,7.82
2018-10-19T03:56:38.268Z,7.84
2018-10-19T03:57:42.099Z,7.73
2018-10-19T03:58:45.220Z,7.71
2018-10-19T03:59:47.956Z,7.76
2018-10-19T04:00:50.644Z,7.74
2018-10-19T04:01:53.317Z,7.74
2018-10-19T04:02:56.052Z,7.57
2018-10-19T04:03:59.983Z,7.46
2018-10-19T04:05:03.172Z,7.35
2018-10-19T04:06:06.810Z,7.28
2018-10-19T04:07:09.500Z,7.33
2018-10-19T04:08:12.210Z,7.49
2018-10-19T04:09:20.407Z,7.63
2018-10-19T04:10:23.276Z,7.71
2018-10-19T04:11:26.432Z,7.74
2018-10-19T04:12:29.889Z,7.74
2018-10-19T04:13:32.562Z,7.74
2018-10-19T04:14:35.340Z,7.66
2018-10-19T04:15:38.068Z,7.55
2018-10-19T04:16:41.933Z,7.53
2018-10-19T04:17:45.123Z,7.52
2018-10-19T04:18:48.343Z,7.60
2018-10-19T04:19:52.030Z,7.62
2018-10-19T04:20:55.233Z,7.54
2018-10-19T04:21:58.191Z,7.56
2018-10-19T04:23:16.855Z,7.60
2018-10-19T04:24:20.449Z,7.55
2018-10-19T04:25:23.404Z,7.50
2018-10-19T04:26:26.097Z,7.48
2018-10-19T04:27:29.539Z,7.49
2018-10-19T04:28:32.977Z,7.51
2018-10-19T04:29:36.018Z,7.51
2018-10-19T04:30:38.827Z,7.47
2018-10-19T04:31:41.539Z,7.54
2018-10-19T04:32:45.266Z,7.55
2018-10-19T04:33:47.990Z,7.49
2018-10-19T04:34:50.701Z,7.30
2018-10-19T04:35:54.343Z,7.24
2018-10-19T04:36:57.067Z,7.26
2018-10-19T04:38:00.581Z,7.37
2018-10-19T04:39:03.422Z,7.47
2018-10-19T04:40:06.922Z,7.51
2018-10-19T04:41:10.070Z,7.56
2018-10-19T04:42:13.127Z,7.59
2018-10-19T04:43:16.415Z,7.62
2018-10-19T04:44:19.086Z,7.54
2018-10-19T04:45:21.782Z,7.51
2018-10-19T04:46:24.722Z,7.53
2018-10-19T04:47:27.462Z,7.55
2018-10-19T04:48:30.619Z,7.57
2018-10-19T04:49:33.328Z,7.66
2018-10-19T04:50:36.724Z,7.74
2018-10-19T04:51:39.396Z,7.71
2018-10-19T04:52:43.213Z,7.72
2018-10-19T04:53:45.982Z,7.76
2018-10-19T04:54:49.065Z,7.80
2018-10-19T04:55:51.808Z,7.75
2018-10-19T04:56:55.464Z,7.79
2018-10-19T04:57:58.302Z,7.82
2018-10-19T04:59:00.996Z,7.85
2018-10-19T05:00:03.731Z,7.80
2018-10-19T05:01:06.396Z,7.77
2018-10-19T05:02:09.980Z,7.73
2018-10-19T05:03:13.223Z,7.67
2018-10-19T05:04:15.884Z,7.72
2018-10-19T05:05:19.233Z,7.84
2018-10-19T05:06:22.296Z,7.71
2018-10-19T05:07:25.292Z,7.65
2018-10-19T05:08:28.788Z,7.54
2018-10-19T05:09:31.462Z,7.49
2018-10-19T05:10:37.627Z,7.59
2018-10-19T05:11:40.756Z,7.68
2018-10-19T05:12:43.599Z,7.73
2018-10-19T05:13:46.566Z,7.63
2018-10-19T05:14:49.239Z,7.68
2018-10-19T05:15:51.921Z,7.75
2018-10-19T05:16:54.642Z,7.77
2018-10-19T05:17:58.999Z,7.84
2018-10-19T05:19:01.722Z,7.84
2018-10-19T05:20:04.730Z,7.88
2018-10-19T05:21:07.447Z,7.87
2018-10-19T05:22:10.152Z,7.85
2018-10-19T05:23:14.443Z,7.84
2018-10-19T05:24:17.921Z,7.84
2018-10-19T05:25:20.594Z,7.80
2018-10-19T05:26:24.184Z,7.87
2018-10-19T05:27:26.922Z,7.85
2018-10-19T05:28:29.712Z,7.88
2018-10-19T05:29:32.429Z,7.82
2018-10-19T05:30:36.315Z,7.67
2018-10-19T05:44:41.871Z,7.66
2018-10-19T05:45:44.556Z,7.56
2018-10-19T05:46:47.313Z,7.65
2018-10-19T05:47:50.059Z,7.67
2018-10-19T05:48:53.225Z,7.64
2018-10-19T05:49:56.244Z,7.70
2018-10-19T05:50:58.962Z,7.77
2018-10-19T05:52:01.712Z,7.85
2018-10-19T05:53:04.451Z,7.91
2018-10-19T05:54:07.256Z,7.97
2018-10-19T05:55:11.447Z,7.94
2018-10-19T05:56:14.505Z,7.93
2018-10-19T05:57:18.934Z,7.97
2018-10-19T05:58:21.894Z,7.89
2018-10-19T05:59:25.061Z,7.81
2018-10-19T06:00:27.736Z,7.80
2018-10-19T06:01:30.483Z,7.81
2018-10-19T06:02:33.789Z,7.82
2018-10-19T06:03:37.133Z,7.93
2018-10-19T06:04:39.867Z,7.97
2018-10-19T06:05:42.696Z,7.99
2018-10-19T06:06:45.539Z,8.04
2018-10-19T06:07:48.218Z,8.07
2018-10-19T06:08:51.394Z,8.07
2018-10-19T06:09:54.345Z,8.09
2018-10-19T06:10:57.508Z,8.06
2018-10-19T06:12:00.286Z,7.97
2018-10-19T06:13:04.416Z,7.97
2018-10-19T06:14:07.184Z,7.95
2018-10-19T06:15:10.578Z,7.99
2018-10-19T06:16:13.278Z,7.93
2018-10-19T06:17:16.229Z,7.79
2018-10-19T06:18:19.746Z,7.72
2018-10-19T06:19:23.300Z,7.48
2018-10-19T06:20:26.114Z,7.40
2018-10-19T06:21:29.581Z,7.20
2018-10-19T06:22:33.537Z,7.04
2018-10-19T06:23:36.975Z,6.99
2018-10-19T06:24:39.669Z,7.02
2018-10-19T06:25:42.551Z,6.99
2018-10-19T06:26:45.380Z,7.04
2018-10-19T06:27:48.435Z,7.05
2018-10-19T06:28:51.372Z,7.26
2018-10-19T06:29:54.717Z,7.29
2018-10-19T06:30:57.509Z,7.28
2018-10-19T06:32:00.244Z,7.34
2018-10-19T06:33:03.064Z,7.43
2018-10-19T06:34:06.225Z,7.58
2018-10-19T06:35:09.132Z,7.63
2018-10-19T06:36:12.737Z,7.67
2018-10-19T06:37:15.390Z,7.70
2018-10-19T06:38:19.652Z,7.70
2018-10-19T06:39:24.648Z,7.70
2018-10-19T06:40:28.446Z,7.73
2018-10-19T06:41:31.987Z,7.67
2018-10-19T06:42:34.733Z,7.64
2018-10-19T06:43:38.519Z,7.64
2018-10-19T06:44:43.737Z,7.76
2018-10-19T06:45:50.633Z,7.83
2018-10-19T06:46:56.217Z,7.79
2018-10-19T06:47:59.861Z,7.66
2018-10-19T06:49:02.791Z,7.73
2018-10-19T06:50:05.514Z,7.90
2018-10-19T06:51:09.408Z,8.04
2018-10-19T06:52:12.416Z,7.98
2018-10-19T06:53:15.680Z,7.88
2018-10-19T06:54:19.700Z,7.93
2018-10-19T06:55:22.557Z,7.91
2018-10-19T06:56:25.265Z,8.04
2018-10-19T06:57:28.857Z,8.21
2018-10-19T06:58:31.594Z,8.39
2018-10-19T06:59:34.625Z,8.42
2018-10-19T07:00:37.297Z,8.25
2018-10-19T07:01:39.999Z,8.21
2018-10-19T07:02:42.699Z,8.28
2018-10-19T07:03:46.235Z,8.14
2018-10-19T07:04:48.907Z,8.18
2018-10-19T07:05:52.359Z,8.25
2018-10-19T07:06:55.139Z,8.38
2018-10-19T07:07:57.960Z,8.36
2018-10-19T07:09:00.957Z,8.34
2018-10-19T07:10:04.304Z,8.37
2018-10-19T07:11:07.148Z,8.40
2018-10-19T07:12:10.181Z,8.38
2018-10-19T07:13:12.942Z,8.37
2018-10-19T07:14:15.756Z,8.35
2018-10-19T07:15:19.158Z,8.42
2018-10-19T07:16:22.194Z,8.46
2018-10-19T07:17:24.963Z,8.43
2018-10-19T07:18:27.645Z,8.40
2018-10-19T07:19:30.377Z,8.52
2018-10-19T07:20:34.184Z,8.66
2018-10-19T07:21:38.319Z,8.61
2018-10-19T07:22:42.877Z,8.55
2018-10-19T07:23:46.581Z,8.66
2018-10-19T07:24:50.528Z,8.76
2018-10-19T07:25:53.284Z,8.82
2018-10-19T07:26:55.973Z,8.78
2018-10-19T07:27:58.798Z,8.82
2018-10-19T07:29:02.148Z,8.91
2018-10-19T07:30:04.959Z,8.92
2018-10-19T07:31:08.768Z,8.88
2018-10-19T07:32:11.535Z,8.88
2018-10-19T07:33:14.526Z,8.84
2018-10-19T07:34:17.793Z,8.79
2018-10-19T07:35:20.508Z,8.81
2018-10-19T07:36:23.285Z,8.88
2018-10-19T07:37:27.254Z,8.87
2018-10-19T07:38:30.286Z,8.95
2018-10-19T07:39:33.987Z,8.99
2018-10-19T07:40:36.788Z,9.08
2018-10-19T07:41:39.924Z,9.19
2018-10-19T07:42:42.698Z,9.16
2018-10-19T07:43:46.120Z,9.16
2018-10-19T07:44:49.120Z,9.24
2018-10-19T07:45:52.011Z,9.32
2018-10-19T07:46:54.769Z,9.42
2018-10-19T07:47:58.020Z,9.43
2018-10-19T07:49:00.526Z,9.41
2018-10-19T07:50:03.621Z,9.44
2018-10-19T07:51:06.637Z,9.49
2018-10-19T07:52:13.166Z,9.51
2018-10-19T07:53:16.725Z,9.53
2018-10-19T07:54:19.826Z,9.51
2018-10-19T07:55:24.301Z,9.50
2018-10-19T07:56:27.280Z,9.50
2018-10-19T07:57:31.446Z,9.40
2018-10-19T07:58:34.232Z,9.40
2018-10-19T07:59:37.837Z,9.54
2018-10-19T08:00:43.282Z,9.74
2018-10-19T08:01:46.229Z,9.86
2018-10-19T08:02:49.283Z,9.94
2018-10-19T08:03:52.624Z,10.05
2018-10-19T08:04:56.174Z,10.21
2018-10-19T08:05:58.933Z,10.39
2018-10-19T08:07:02.666Z,10.32
2018-10-19T08:08:06.475Z,10.29
2018-10-19T08:09:11.239Z,10.20
2018-10-19T08:10:15.663Z,10.31
2018-10-19T08:11:20.533Z,10.53
2018-10-19T08:12:23.336Z,11.01
2018-10-19T08:13:26.045Z,11.46
2018-10-19T08:14:28.924Z,11.96
2018-10-19T08:15:32.273Z,12.15
2018-10-19T08:16:35.961Z,12.40
2018-10-19T08:17:39.461Z,12.22
2018-10-19T08:18:42.917Z,12.51
2018-10-19T08:19:45.804Z,12.78
2018-10-19T08:20:48.689Z,13.01
2018-10-19T08:21:53.102Z,13.00
2018-10-19T08:22:56.381Z,13.03
2018-10-19T08:23:59.812Z,13.31
2018-10-19T08:25:08.662Z,13.41
2018-10-19T08:26:11.665Z,13.38
2018-10-19T08:27:14.444Z,13.42
2018-10-19T08:28:17.717Z,13.39
2018-10-19T08:29:21.991Z,13.11
2018-10-19T08:30:24.807Z,12.71
2018-10-19T08:31:27.657Z,13.03
2018-10-19T08:32:30.416Z,13.03
2018-10-19T08:33:33.242Z,12.99
2018-10-19T08:34:37.902Z,12.80
2018-10-19T08:35:40.790Z,12.17
2018-10-19T08:36:44.288Z,11.76
2018-10-19T08:37:47.566Z,11.85
2018-10-19T08:38:50.424Z,12.09
2018-10-19T08:39:53.712Z,12.11
2018-10-19T08:40:57.022Z,11.96
2018-10-19T08:41:59.874Z,12.00
2018-10-19T08:43:02.934Z,12.17
2018-10-19T08:44:05.700Z,12.37
2018-10-19T08:45:08.983Z,12.60
2018-10-19T08:46:18.919Z,12.66
2018-10-19T08:47:21.632Z,12.67
2018-10-19T08:48:28.980Z,12.71
2018-10-19T08:49:32.387Z,12.67
2018-10-19T08:50:36.990Z,12.86
2018-10-19T08:51:40.522Z,12.88
2018-10-19T08:52:45.475Z,12.95
2018-10-19T08:53:50.206Z,13.04
2018-10-19T08:54:53.000Z,12.98
2018-10-19T08:55:56.357Z,12.76
2018-10-19T08:57:00.623Z,12.60
2018-10-19T08:58:04.664Z,12.44
2018-10-19T08:59:08.216Z,12.47
2018-10-19T09:00:11.566Z,12.51
2018-10-19T09:01:15.477Z,12.05
2018-10-19T09:02:18.866Z,12.19
2018-10-19T09:03:22.647Z,12.11
2018-10-19T09:04:25.884Z,12.31
2018-10-19T09:05:30.676Z,12.36
2018-10-19T09:06:34.051Z,12.29
2018-10-19T09:07:38.190Z,12.30
2018-10-19T09:08:41.266Z,12.21
2018-10-19T09:09:44.805Z,12.20
2018-10-19T09:10:48.524Z,12.29
2018-10-19T09:11:52.636Z,12.01
2018-10-19T09:12:57.177Z,11.92
2018-10-19T09:14:00.344Z,11.87
2018-10-19T09:15:03.469Z,11.80
2018-10-19T09:16:06.240Z,11.64
2018-10-19T09:17:09.009Z,11.77
2018-10-19T09:18:12.395Z,11.78
2018-10-19T09:19:15.529Z,11.81
2018-10-19T09:20:18.985Z,11.70
2018-10-19T09:21:22.977Z,11.58
2018-10-19T09:22:25.819Z,11.54
2018-10-19T09:23:28.921Z,11.68
2018-10-19T09:24:35.780Z,11.50
2018-10-19T09:25:38.642Z,11.70
2018-10-19T09:26:42.742Z,11.96
2018-10-19T09:27:47.151Z,12.04
2018-10-19T09:28:50.627Z,12.04
2018-10-19T09:29:53.501Z,12.14
2018-10-19T09:31:00.004Z,12.07
2018-10-19T09:32:02.828Z,12.23
2018-10-19T09:33:06.149Z,12.36
2018-10-19T09:34:08.975Z,12.53
2018-10-19T09:35:13.509Z,12.67
2018-10-19T09:36:18.299Z,12.75
2018-10-19T09:37:21.283Z,12.85
2018-10-19T09:38:24.754Z,12.95
2018-10-19T09:39:27.471Z,13.04
2018-10-19T09:40:32.634Z,13.09
2018-10-19T09:41:35.351Z,13.19
2018-10-19T09:42:38.111Z,13.32
2018-10-19T09:43:42.178Z,13.42
2018-10-19T09:44:46.159Z,13.53
2018-10-19T09:45:49.894Z,13.38
2018-10-19T09:46:54.238Z,13.57
2018-10-19T09:47:57.199Z,13.73
2018-10-19T09:49:02.476Z,13.71
2018-10-19T09:50:06.290Z,13.79
2018-10-19T09:51:09.692Z,13.85
2018-10-19T09:52:13.601Z,13.99
2018-10-19T09:53:18.488Z,14.03
2018-10-19T09:54:22.013Z,14.08
2018-10-19T09:55:25.564Z,14.07
2018-10-19T09:56:29.359Z,14.06
2018-10-19T09:57:32.072Z,14.12
2018-10-19T09:58:37.235Z,14.03
2018-10-19T09:59:41.107Z,14.06
2018-10-19T10:00:48.664Z,14.22
2018-10-19T10:01:54.493Z,14.39
2018-10-19T10:02:59.478Z,14.24
2018-10-19T10:04:02.208Z,14.10
2018-10-19T10:05:06.168Z,14.00
2018-10-19T10:06:09.830Z,14.05
2018-10-19T10:07:13.416Z,13.79
2018-10-19T10:08:19.803Z,14.04
2018-10-19T10:09:23.682Z,14.03
2018-10-19T10:10:28.996Z,13.92
2018-10-19T10:11:32.187Z,14.08
2018-10-19T10:12:35.151Z,14.23
2018-10-19T10:13:39.100Z,14.05
2018-10-19T10:14:43.600Z,13.90
2018-10-19T10:15:47.329Z,13.83
2018-10-19T10:16:50.212Z,13.91
2018-10-19T10:17:56.544Z,14.08
2018-10-19T10:19:00.426Z,13.99
2018-10-19T10:20:06.580Z,13.88
2018-10-19T10:21:10.251Z,13.80
2018-10-19T10:22:16.723Z,13.96
2018-10-19T10:23:22.351Z,13.95
2018-10-19T10:24:26.539Z,14.05
2018-10-19T10:25:30.747Z,14.29
2018-10-19T10:26:34.410Z,14.48
2018-10-19T10:27:38.559Z,14.44
2018-10-19T10:28:41.904Z,14.50
2018-10-19T10:29:44.628Z,14.16
2018-10-19T10:30:47.594Z,14.22
2018-10-19T10:43:48.066Z,14.82
2018-10-19T10:44:52.131Z,14.86
2018-10-19T10:45:55.714Z,14.89
2018-10-19T10:47:04.810Z,14.92
2018-10-19T10:48:11.879Z,15.07
2018-10-19T10:49:23.966Z,14.99
2018-10-19T10:50:27.319Z,15.10
2018-10-19T10:51:30.528Z,14.92
2018-10-19T10:52:38.695Z,14.82
2018-10-19T10:53:46.628Z,14.65
2018-10-19T10:54:52.253Z,14.41
2018-10-19T10:55:55.595Z,14.44
2018-10-19T10:56:59.352Z,14.47
2018-10-19T10:58:02.427Z,14.48
2018-10-19T10:59:05.386Z,14.52
2018-10-19T11:00:09.082Z,14.68
2018-10-19T11:01:13.262Z,14.91
2018-10-19T11:02:23.373Z,15.01
2018-10-19T11:03:27.898Z,14.96
2018-10-19T11:04:31.020Z,14.96
2018-10-19T11:05:35.960Z,15.02
2018-10-19T11:06:39.051Z,15.03
2018-10-19T11:07:42.334Z,14.98
2018-10-19T11:08:45.039Z,15.01
2018-10-19T11:09:47.803Z,15.11
2018-10-19T11:12:00.617Z,15.33
2018-10-19T11:13:04.049Z,15.22
2018-10-19T11:14:08.519Z,15.09
2018-10-19T11:15:11.836Z,14.84
2018-10-19T11:16:15.669Z,14.78
2018-10-19T11:17:20.690Z,14.74
2018-10-19T11:18:24.397Z,14.70
2018-10-19T11:19:29.097Z,14.58
2018-10-19T11:20:32.700Z,14.54
2018-10-19T11:21:39.109Z,14.39
2018-10-19T11:22:42.568Z,14.28
2018-10-19T11:23:45.260Z,14.29
2018-10-19T11:24:48.691Z,14.25
2018-10-19T11:25:51.573Z,14.19
2018-10-19T11:26:54.891Z,14.36
2018-10-19T11:27:58.959Z,14.36
2018-10-19T11:29:02.290Z,14.20
2018-10-19T11:30:07.777Z,14.20
2018-10-19T11:31:11.461Z,14.21
2018-10-19T11:32:16.696Z,14.29
2018-10-19T11:33:23.267Z,14.39
2018-10-19T11:34:30.366Z,14.43
2018-10-19T11:35:35.436Z,14.53
2018-10-19T11:36:42.651Z,14.54
2018-10-19T11:37:47.396Z,14.46
2018-10-19T11:38:53.380Z,14.44
2018-10-19T11:40:01.222Z,14.42
2018-10-19T11:41:05.392Z,14.31
2018-10-19T11:42:19.514Z,14.34
2018-10-19T11:43:22.248Z,14.37
2018-10-19T11:44:31.582Z,14.38
2018-10-19T11:45:37.438Z,14.46
2018-10-19T11:46:41.309Z,14.56
2018-10-19T11:47:49.193Z,14.63
2018-10-19T11:48:53.376Z,14.48
2018-10-19T11:49:56.578Z,14.33
2018-10-19T11:51:00.264Z,14.42
2018-10-19T11:52:03.694Z,14.43
2018-10-19T11:53:07.179Z,14.39
2018-10-19T11:54:24.245Z,14.42
2018-10-19T11:55:29.371Z,14.56
2018-10-19T11:56:33.866Z,14.58
2018-10-19T11:57:41.553Z,14.43
2018-10-19T11:58:46.349Z,14.43
2018-10-19T11:59:51.719Z,14.55
2018-10-19T12:00:55.444Z,14.54
2018-10-19T12:01:58.370Z,14.55
2018-10-19T12:03:01.871Z,14.57
2018-10-19T12:04:06.298Z,14.65
2018-10-19T12:05:10.279Z,14.68
2018-10-19T12:06:12.989Z,14.69
2018-10-19T12:07:16.035Z,14.72
2018-10-19T12:08:21.239Z,14.73
2018-10-19T12:09:25.362Z,14.82
2018-10-19T12:10:28.180Z,14.63
2018-10-19T12:11:31.458Z,14.63
2018-10-19T12:12:36.383Z,14.81
2018-10-19T12:13:40.389Z,14.85
2018-10-19T12:14:43.434Z,14.88
2018-10-19T12:15:53.305Z,14.99
2018-10-19T12:16:56.732Z,15.08
2018-10-19T12:18:00.517Z,15.10
2018-10-19T12:19:05.530Z,15.17
2018-10-19T12:20:09.530Z,15.17
2018-10-19T12:21:18.416Z,15.30
2018-10-19T12:22:21.201Z,15.34
2018-10-19T12:23:26.605Z,15.33
2018-10-19T12:24:35.226Z,15.37
2018-10-19T12:25:39.046Z,15.42
2018-10-19T12:26:44.638Z,15.27
2018-10-19T12:27:48.084Z,15.10
2018-10-19T12:28:53.265Z,15.24
2018-10-19T12:29:58.838Z,15.23
2018-10-19T12:31:03.290Z,15.22
2018-10-19T12:32:05.979Z,15.28
2018-10-19T12:33:08.807Z,15.30
2018-10-19T12:34:11.501Z,15.18
2018-10-19T12:35:15.442Z,15.12
2018-10-19T12:36:19.602Z,15.05
2018-10-19T12:37:22.329Z,15.09
2018-10-19T12:38:25.034Z,15.04
2018-10-19T12:39:28.553Z,15.10
2018-10-19T12:40:31.324Z,15.18
2018-10-19T12:41:36.915Z,15.35
2018-10-19T12:42:40.425Z,15.50
2018-10-19T12:43:43.318Z,15.57
2018-10-19T12:44:46.011Z,15.61
2018-10-19T12:45:49.611Z,15.65
2018-10-19T12:46:55.726Z,15.65
2018-10-19T12:47:58.674Z,15.64
2018-10-19T12:49:04.626Z,15.63
2018-10-19T12:50:07.449Z,15.64
2018-10-19T12:51:10.891Z,15.73
2018-10-19T12:52:13.638Z,15.82
2018-10-19T12:53:16.830Z,15.91
2018-10-19T12:54:24.478Z,15.99
2018-10-19T12:55:27.462Z,16.17
2018-10-19T12:56:32.148Z,16.26
2018-10-19T12:57:35.716Z,16.26
2018-10-19T12:58:38.448Z,16.30
2018-10-19T12:59:42.262Z,16.33
2018-10-19T13:00:47.251Z,16.23
2018-10-19T13:01:51.753Z,16.28
2018-10-19T13:02:54.537Z,16.21
2018-10-19T13:03:57.700Z,16.14
2018-10-19T13:05:00.393Z,16.15
2018-10-19T13:06:03.145Z,15.94
2018-10-19T13:07:06.068Z,15.85
2018-10-19T13:08:09.150Z,15.88
2018-10-19T13:09:12.791Z,15.88
2018-10-19T13:10:16.757Z,15.69
2018-10-19T13:11:19.640Z,15.62
2018-10-19T13:12:22.370Z,15.64
2018-10-19T13:13:25.723Z,15.69
2018-10-19T13:14:29.851Z,15.68
2018-10-19T13:15:32.568Z,15.60
2018-10-19T13:16:35.311Z,15.67
2018-10-19T13:17:38.063Z,15.75
2018-10-19T13:18:41.821Z,15.89
2018-10-19T13:19:44.911Z,16.00
2018-10-19T13:20:48.385Z,16.01
2018-10-19T13:21:51.159Z,16.09
2018-10-19T13:22:53.849Z,16.17
2018-10-19T13:23:57.249Z,16.24
2018-10-19T13:25:00.789Z,16.28
2018-10-19T13:26:04.039Z,16.29
2018-10-19T13:27:09.407Z,16.29
2018-10-19T13:28:12.119Z,16.25
2018-10-19T13:29:15.640Z,16.27
2018-10-19T13:30:19.325Z,16.28
2018-10-19T13:31:22.562Z,16.16
2018-10-19T13:32:26.011Z,16.12
2018-10-19T13:33:29.196Z,16.14
2018-10-19T13:34:31.916Z,15.99
2018-10-19T13:35:34.609Z,15.91
2018-10-19T13:36:38.044Z,15.70
2018-10-19T13:37:40.781Z,15.73
2018-10-19T13:38:43.773Z,15.68
2018-10-19T13:39:47.843Z,15.77
2018-10-19T13:40:56.849Z,15.77
2018-10-19T13:41:59.630Z,15.69
2018-10-19T13:43:02.418Z,15.76
2018-10-19T13:44:05.199Z,15.83
2018-10-19T13:45:08.052Z,15.87
2018-10-19T13:46:11.715Z,15.87
2018-10-19T13:47:14.743Z,15.88
2018-10-19T13:48:19.313Z,15.97
2018-10-19T13:49:22.721Z,15.97
2018-10-19T13:50:27.389Z,15.87
2018-10-19T13:51:30.537Z,15.90
2018-10-19T13:52:33.411Z,16.03
2018-10-19T13:53:36.186Z,16.20
2018-10-19T13:54:40.413Z,16.25
2018-10-19T13:55:44.338Z,16.31
2018-10-19T13:56:47.208Z,16.30
2018-10-19T13:57:49.987Z,16.11
2018-10-19T13:58:53.636Z,15.99
2018-10-19T13:59:56.547Z,15.97
2018-10-19T14:00:59.252Z,15.92
2018-10-19T14:02:02.481Z,15.92
2018-10-19T14:03:05.286Z,15.97
2018-10-19T14:04:08.646Z,15.98
2018-10-19T14:05:11.854Z,16.03
2018-10-19T14:06:15.309Z,16.02
2018-10-19T14:07:18.501Z,16.02
2018-10-19T14:08:22.102Z,16.05
2018-10-19T14:09:25.774Z,16.15
2018-10-19T14:10:29.161Z,16.23
2018-10-19T14:11:33.536Z,16.22
2018-10-19T14:12:36.610Z,16.21
2018-10-19T14:13:39.530Z,16.25
2018-10-19T14:14:43.941Z,16.28
2018-10-19T14:15:46.898Z,16.34
2018-10-19T14:16:49.598Z,16.39
2018-10-19T14:17:54.555Z,16.37
2018-10-19T14:18:57.375Z,16.31
2018-10-19T14:20:00.130Z,16.07