createdAt,value
2022-11-17T02:47:20.353Z,95.08
2022-11-17T02:48:20.360Z,95.08
2022-11-17T02:49:22.084Z,95.18
2022-11-17T02:50:26.782Z,94.36
2022-11-17T02:51:23.379Z,94.42
2022-11-17T02:52:22.702Z,94.21
2022-11-17T02:53:21.706Z,94.42
2022-11-17T02:54:22.373Z,94.21
2022-11-17T02:55:21.310Z,94.11
2022-11-17T02:56:21.879Z,93.70
2022-11-17T02:57:21.442Z,93.90
2022-11-17T02:58:21.496Z,93.80
2022-11-17T02:59:21.588Z,94.11
2022-11-17T03:00:22.338Z,93.90
2022-11-17T03:01:21.456Z,93.80
2022-11-17T03:02:21.337Z,93.80
2022-11-17T03:03:21.563Z,93.59
2022-11-17T03:04:22.019Z,93.70
2022-11-17T03:05:21.223Z,93.70
2022-11-17T03:06:21.727Z,93.59
2022-11-17T03:07:23.219Z,93.65
2022-11-17T03:08:22.385Z,93.18
2022-11-17T03:09:22.159Z,93.29
2022-11-17T03:10:21.445Z,93.80
2022-11-17T03:11:21.209Z,93.59
2022-11-17T03:12:26.041Z,93.70
2022-11-17T03:13:21.201Z,93.49
2022-11-17T03:14:23.223Z,93.49
2022-11-17T03:15:21.596Z,93.49
2022-11-17T03:16:21.393Z,93.59
2022-11-17T03:17:21.171Z,93.18
2022-11-17T03:18:21.079Z,93.08
2022-11-17T03:19:21.213Z,93.08
2022-11-17T03:20:21.119Z,93.24
2022-11-17T03:21:21.100Z,93.08
2022-11-17T03:22:21.117Z,93.08
2022-11-17T03:23:22.069Z,93.18
2022-11-17T03:24:21.350Z,92.87
2022-11-17T03:25:21.020Z,92.42
2022-11-17T03:26:21.073Z,92.52
2022-11-17T03:27:21.025Z,92.67
2022-11-17T03:28:21.058Z,92.97
2022-11-17T03:29:21.127Z,93.08
2022-11-17T03:30:21.008Z,93.35
2022-11-17T03:31:20.995Z,93.08
2022-11-17T03:32:21.052Z,92.77
2022-11-17T03:33:21.014Z,92.77
2022-11-17T03:34:20.978Z,92.52
2022-11-17T03:45:31.538Z,92.87
2022-11-17T03:51:10.097Z,93.04
2022-11-17T04:00:35.997Z,92.67
2022-11-17T04:01:35.869Z,93.08
2022-11-17T04:02:35.754Z,93.08
2022-11-17T04:03:36.413Z,92.97
2022-11-17T04:04:35.637Z,93.08
2022-11-17T04:05:35.628Z,93.35
2022-11-17T04:06:35.670Z,92.93
2022-11-17T04:07:35.608Z,92.97
2022-11-17T04:08:35.887Z,93.18
2022-11-17T04:09:35.579Z,93.80
2022-11-17T04:10:35.576Z,93.70
2022-11-17T04:11:35.533Z,93.70
2022-11-17T04:12:35.574Z,94.11
2022-11-17T04:13:35.902Z,93.70
2022-11-17T04:14:35.603Z,93.70
2022-11-17T04:15:35.530Z,93.59
2022-11-17T04:16:35.483Z,93.70
2022-11-17T04:17:35.484Z,93.70
2022-11-17T04:21:48.229Z,93.14
2022-11-17T04:22:48.254Z,93.49
2022-11-17T04:23:48.476Z,92.93
2022-11-17T04:24:48.826Z,92.83
2022-11-17T04:25:48.055Z,93.24
2022-11-17T04:31:09.710Z,93.18
2022-11-17T04:32:09.839Z,93.08
2022-11-17T04:33:10.274Z,93.35
2022-11-17T04:34:09.661Z,93.18
2022-11-17T04:35:09.542Z,93.04
2022-11-17T04:36:09.864Z,93.76
2022-11-17T04:37:14.667Z,93.14
2022-11-17T04:38:09.508Z,93.76
2022-11-17T04:39:17.497Z,93.35
2022-11-17T05:01:38.777Z,95.14
2022-11-17T05:10:13.103Z,95.14
2022-11-17T05:11:22.297Z,94.42
2022-11-17T05:12:22.766Z,94.93
2022-11-17T05:19:15.141Z,95.34
2022-11-17T05:23:09.589Z,95.03
2022-11-17T05:41:00.400Z,95.80
2022-11-17T05:52:32.704Z,95.90
2022-11-17T06:09:21.994Z,95.34
2022-11-17T06:11:08.198Z,95.34
2022-11-17T06:11:27.701Z,95.14
2022-11-17T06:12:25.255Z,95.03
2022-11-17T06:13:24.039Z,95.03
2022-11-17T06:14:29.060Z,94.93
2022-11-17T06:15:23.433Z,95.14
2022-11-17T06:18:37.403Z,95.03
2022-11-17T06:19:37.501Z,95.34
2022-11-17T06:20:37.415Z,95.03
2022-11-17T06:22:04.541Z,95.14
2022-11-17T06:22:38.494Z,95.14
2022-11-17T06:23:37.698Z,94.21
2022-11-17T06:24:37.348Z,94.31
2022-11-17T06:25:37.254Z,94.01
2022-11-17T06:26:37.503Z,94.37
2022-11-17T06:27:37.244Z,94.01
2022-11-17T06:28:37.320Z,94.07
2022-11-17T06:29:43.953Z,94.11
2022-11-17T06:30:41.594Z,94.31
2022-11-17T06:31:39.490Z,94.21
2022-11-17T06:32:38.933Z,94.11
2022-11-17T06:33:38.651Z,93.76
2022-11-17T06:34:38.596Z,93.96
2022-11-17T06:35:38.667Z,93.76
2022-11-17T06:36:38.486Z,93.70
2022-11-17T06:37:38.422Z,93.96
2022-11-17T06:38:38.454Z,93.86
2022-11-17T06:39:38.331Z,93.90
2022-11-17T06:40:40.742Z,93.96
2022-11-17T06:41:38.358Z,93.70
2022-11-17T06:42:38.345Z,94.17
2022-11-17T06:43:38.863Z,94.07
2022-11-17T06:44:38.515Z,93.86
2022-11-17T06:45:39.356Z,94.11
2022-11-17T06:46:38.374Z,93.65
2022-11-17T06:47:39.188Z,93.55
2022-11-17T06:48:38.736Z,93.96
2022-11-17T06:49:38.388Z,93.86
2022-11-17T06:52:25.440Z,93.96
2022-11-17T06:55:42.967Z,93.96
2022-11-17T06:56:43.128Z,94.07
2022-11-17T06:57:42.923Z,93.96
2022-11-17T06:58:43.409Z,93.96
2022-11-17T06:59:42.894Z,94.37
2022-11-17T07:00:42.809Z,94.07
2022-11-17T07:01:43.990Z,94.17
2022-11-17T07:02:43.975Z,94.07
2022-11-17T07:03:44.091Z,94.48
2022-11-17T07:04:44.027Z,94.07
2022-11-17T07:05:43.947Z,93.76
2022-11-17T07:06:44.048Z,93.96
2022-11-17T07:07:44.117Z,94.07
2022-11-17T07:08:44.775Z,94.27
2022-11-17T07:09:43.913Z,94.27
2022-11-17T07:10:49.128Z,94.17
2022-11-17T07:11:45.962Z,93.96
2022-11-17T07:12:43.914Z,94.17
2022-11-17T07:13:44.109Z,94.07
2022-11-17T07:14:43.846Z,94.07
2022-11-17T07:15:43.878Z,94.12
2022-11-17T07:16:44.200Z,93.86
2022-11-17T07:17:44.435Z,94.02
2022-11-17T07:18:43.791Z,94.27
2022-11-17T07:19:43.826Z,94.02
2022-11-17T07:20:43.801Z,94.02
2022-11-17T07:21:44.311Z,93.82
2022-11-17T07:22:43.868Z,94.02
2022-11-17T07:23:44.020Z,94.27
2022-11-17T07:24:43.965Z,94.84
2022-11-17T07:25:43.712Z,94.99
2022-11-17T07:26:43.711Z,94.89
2022-11-17T07:27:43.721Z,94.89
2022-11-17T07:28:43.766Z,95.09
2022-11-17T07:29:44.474Z,95.05
2022-11-17T07:30:43.676Z,94.33
2022-11-17T07:31:43.674Z,94.12
2022-11-17T07:32:43.660Z,94.07
2022-11-17T07:33:44.120Z,93.92
2022-11-17T07:36:08.708Z,93.65
2022-11-17T07:36:10.432Z,93.82
2022-11-17T07:37:10.769Z,93.71
2022-11-17T07:38:10.433Z,93.92
2022-11-17T07:39:10.463Z,93.71
2022-11-17T07:40:10.428Z,93.92
2022-11-17T07:41:10.614Z,93.51
2022-11-17T07:42:10.339Z,93.30
2022-11-17T07:43:11.058Z,93.30
2022-11-17T07:44:10.384Z,93.51
2022-11-17T07:45:10.348Z,93.40
2022-11-17T07:46:10.560Z,93.40
2022-11-17T07:47:10.392Z,93.40
2022-11-17T07:48:12.292Z,93.71
2022-11-17T07:49:10.407Z,93.61
2022-11-17T07:50:10.389Z,93.71
2022-11-17T07:51:11.011Z,93.05
2022-11-17T07:52:10.550Z,93.20
2022-11-17T07:53:10.291Z,93.61
2022-11-17T07:54:13.029Z,93.10
2022-11-17T07:55:10.203Z,93.30
2022-11-17T07:56:10.171Z,93.71
2022-11-17T07:57:10.897Z,93.61
2022-11-17T07:58:10.348Z,93.30
2022-11-17T07:59:10.609Z,93.92
2022-11-17T08:00:10.171Z,93.92
2022-11-17T08:01:10.614Z,93.61
2022-11-17T08:02:10.241Z,93.40
2022-11-17T08:03:10.237Z,93.61
2022-11-17T08:04:10.236Z,93.61
2022-11-17T08:05:10.194Z,93.61
2022-11-17T08:06:10.253Z,93.71
2022-11-17T08:07:11.460Z,93.71
2022-11-17T08:08:10.121Z,93.77
2022-11-17T08:09:11.711Z,93.71
2022-11-17T08:10:10.117Z,93.98
2022-11-17T08:11:10.289Z,93.40
2022-11-17T08:12:10.738Z,93.26
2022-11-17T08:13:11.115Z,93.82
2022-11-17T08:14:09.993Z,93.71
2022-11-17T08:15:10.045Z,93.71
2022-11-17T08:16:10.110Z,93.26
2022-11-17T08:17:10.161Z,93.36
2022-11-17T08:18:10.028Z,93.46
2022-11-17T08:19:10.195Z,93.46
2022-11-17T08:20:09.984Z,93.26
2022-11-17T08:21:10.085Z,93.36
2022-11-17T08:22:10.177Z,93.98
2022-11-17T08:23:09.892Z,93.98
2022-11-17T08:24:09.998Z,93.98
2022-11-17T08:25:09.868Z,93.98
2022-11-17T08:26:10.408Z,93.46
2022-11-17T08:27:10.205Z,93.16
2022-11-17T08:28:09.873Z,93.57
2022-11-17T08:29:09.962Z,93.87
2022-11-17T08:30:09.840Z,93.87
2022-11-17T08:31:09.846Z,93.57
2022-11-17T08:32:10.352Z,93.26
2022-11-17T08:33:10.211Z,93.36
2022-11-17T08:34:09.957Z,93.46
2022-11-17T08:35:10.191Z,93.32
2022-11-17T08:36:09.909Z,93.52
2022-11-17T08:37:09.829Z,93.42
2022-11-17T08:38:09.707Z,93.52
2022-11-17T08:39:10.223Z,92.91
2022-11-17T08:40:09.793Z,93.21
2022-11-17T08:41:09.839Z,93.21
2022-11-17T08:42:09.698Z,93.21
2022-11-17T08:43:10.059Z,93.21
2022-11-17T08:44:09.789Z,93.21
2022-11-17T08:45:09.644Z,93.01
2022-11-17T08:46:09.721Z,93.01
2022-11-17T08:47:09.709Z,93.21
2022-11-17T08:48:09.614Z,93.05
2022-11-17T08:49:09.659Z,93.12
2022-11-17T08:50:09.676Z,93.42
2022-11-17T08:51:09.652Z,93.42
2022-11-17T08:52:10.153Z,93.12
2022-11-17T08:53:09.557Z,93.21
2022-11-17T08:54:13.200Z,93.12
2022-11-17T08:55:09.569Z,93.21
2022-11-17T08:56:09.717Z,93.52
2022-11-17T08:57:10.134Z,93.63
2022-11-17T08:58:09.677Z,93.42
2022-11-17T08:59:09.686Z,93.42
2022-11-17T09:00:09.847Z,93.32
2022-11-17T09:01:10.077Z,93.42
2022-11-17T09:02:09.723Z,93.32
2022-11-17T09:03:09.483Z,93.17
2022-11-17T09:04:10.629Z,93.52
2022-11-17T09:05:09.543Z,93.12
2022-11-17T09:06:09.473Z,93.32
2022-11-17T09:07:09.764Z,93.42
2022-11-17T09:08:43.223Z,93.83
2022-11-17T09:09:11.466Z,93.48
2022-11-17T09:10:10.144Z,93.48
2022-11-17T09:11:11.254Z,93.68
2022-11-17T09:12:11.320Z,93.68
2022-11-17T09:13:09.600Z,93.89
2022-11-17T09:14:09.486Z,93.07
2022-11-17T09:15:09.995Z,93.17
2022-11-17T09:16:09.419Z,93.38
2022-11-17T09:17:09.426Z,93.17
2022-11-17T09:18:09.334Z,92.93
2022-11-17T09:19:09.369Z,93.02
2022-11-17T09:20:10.055Z,93.13
2022-11-17T09:21:09.582Z,93.13
2022-11-17T09:22:11.495Z,93.13
2022-11-17T09:23:09.537Z,93.13
2022-11-17T09:24:10.005Z,93.23
2022-11-17T09:25:13.306Z,92.93
2022-11-17T09:26:10.477Z,93.13
2022-11-17T09:27:10.195Z,92.93
2022-11-17T09:28:09.435Z,92.82
2022-11-17T09:29:09.961Z,93.02
2022-11-17T09:30:09.193Z,92.82
2022-11-17T09:31:09.383Z,92.88
2022-11-17T09:32:09.700Z,92.88
2022-11-17T09:33:09.242Z,93.13
2022-11-17T09:34:09.422Z,92.57
2022-11-17T09:35:09.788Z,93.70
2022-11-17T09:36:09.375Z,92.78
2022-11-17T09:37:09.532Z,92.88
2022-11-17T09:38:09.220Z,92.78
2022-11-17T09:39:11.287Z,93.19
2022-11-17T09:40:09.269Z,92.57
2022-11-17T09:41:09.233Z,92.57
2022-11-17T09:42:09.429Z,92.57
2022-11-17T09:43:09.083Z,92.68
2022-11-17T09:44:09.352Z,92.36
2022-11-17T09:45:10.183Z,92.78
2022-11-17T09:46:09.581Z,92.68
2022-11-17T09:47:09.142Z,92.78
2022-11-17T09:48:39.012Z,93.08
2022-11-17T09:49:11.246Z,92.68
2022-11-17T09:50:09.298Z,92.57
2022-11-17T09:51:09.069Z,92.82
2022-11-17T09:52:09.188Z,93.08
2022-11-17T09:53:09.089Z,92.57
2022-11-17T09:54:09.062Z,92.27
2022-11-17T09:55:09.374Z,92.21
2022-11-17T09:56:09.081Z,92.82
2022-11-17T09:57:09.122Z,92.93
2022-11-17T09:58:09.027Z,93.08
2022-11-17T09:59:08.980Z,92.78
2022-11-17T10:00:08.978Z,92.88
2022-11-17T10:01:08.997Z,93.08
2022-11-17T10:02:09.033Z,92.57
2022-11-17T10:03:08.961Z,92.41
2022-11-17T10:04:08.947Z,92.93
2022-11-17T10:05:08.875Z,92.41
2022-11-17T10:06:08.881Z,92.93
2022-11-17T10:07:08.954Z,93.02
2022-11-17T10:08:08.861Z,92.78
2022-11-17T10:09:08.887Z,92.82
2022-11-17T10:10:08.986Z,93.02
2022-11-17T10:11:08.911Z,93.23
2022-11-17T10:12:08.738Z,93.23
2022-11-17T10:13:08.890Z,92.82
2022-11-17T10:14:08.883Z,92.82
2022-11-17T10:15:08.796Z,92.82
2022-11-17T10:16:08.814Z,92.93
2022-11-17T10:17:08.757Z,92.78
2022-11-17T10:18:08.743Z,92.88
2022-11-17T10:19:08.696Z,92.93
2022-11-17T10:20:08.763Z,92.82
2022-11-17T10:21:08.703Z,93.13
2022-11-17T10:22:08.799Z,92.93
2022-11-17T10:23:08.748Z,93.23
2022-11-17T10:24:08.705Z,92.93
2022-11-17T10:25:08.683Z,93.33
2022-11-17T10:26:08.654Z,93.13
2022-11-17T10:27:08.643Z,93.02
2022-11-17T10:28:08.652Z,93.33
2022-11-17T10:29:09.287Z,93.23
2022-11-17T10:30:09.579Z,93.33
2022-11-17T10:31:08.654Z,93.33
2022-11-17T10:32:08.655Z,93.44
2022-11-17T10:33:08.622Z,93.64
2022-11-17T10:34:09.360Z,93.23
2022-11-17T10:35:08.624Z,93.64
2022-11-17T10:36:08.601Z,93.80
2022-11-17T10:37:08.610Z,93.29
2022-11-17T10:38:08.572Z,93.29
2022-11-17T10:39:17.219Z,93.44
2022-11-17T10:40:10.541Z,93.23
2022-11-17T10:41:09.491Z,93.74
2022-11-17T10:42:08.583Z,93.85
2022-11-17T10:43:08.537Z,93.85
2022-11-17T10:44:08.478Z,93.85
2022-11-17T10:45:08.493Z,94.05
2022-11-17T10:46:08.447Z,94.87
2022-11-17T10:47:08.453Z,94.92
2022-11-17T10:48:08.483Z,94.71
2022-11-17T10:49:08.453Z,95.12
2022-11-17T10:50:08.420Z,94.87
2022-11-17T10:51:08.455Z,94.81
2022-11-17T10:52:08.415Z,94.92
2022-11-17T10:53:12.568Z,94.98
2022-11-17T10:54:09.459Z,95.32
2022-11-17T10:55:08.390Z,94.98
2022-11-17T10:56:08.372Z,94.98
2022-11-17T10:57:08.347Z,94.46
2022-11-17T10:58:08.427Z,94.67
2022-11-17T10:59:08.382Z,94.71
2022-11-17T11:00:08.340Z,94.98
2022-11-17T11:01:08.415Z,95.23
2022-11-17T11:02:08.343Z,95.23
2022-11-17T11:03:08.334Z,94.92
2022-11-17T11:04:08.317Z,94.92
2022-11-17T11:05:08.275Z,95.02
2022-11-17T11:06:14.556Z,95.02
2022-11-17T11:07:09.355Z,95.43
2022-11-17T11:08:08.209Z,95.53
2022-11-17T11:09:08.233Z,96.04
2022-11-17T11:10:08.170Z,95.89
2022-11-17T11:11:08.250Z,95.89
2022-11-17T11:12:08.242Z,96.09
2022-11-17T11:13:08.173Z,96.09
2022-11-17T11:14:08.198Z,95.94
2022-11-17T11:15:08.179Z,96.70
2022-11-17T11:16:08.111Z,96.77
2022-11-17T11:17:08.120Z,96.77
2022-11-17T11:18:08.125Z,96.45
2022-11-17T11:19:08.565Z,96.45
2022-11-17T11:20:08.210Z,96.30
2022-11-17T11:21:08.106Z,96.66
2022-11-17T11:22:08.105Z,96.56
2022-11-17T11:23:08.147Z,96.66
2022-11-17T11:24:08.092Z,97.07
2022-11-17T11:25:08.079Z,96.72
2022-11-17T11:26:08.066Z,96.66
2022-11-17T11:27:08.024Z,96.62
2022-11-17T11:28:08.076Z,95.90
2022-11-17T11:29:08.337Z,96.62
2022-11-17T11:30:08.068Z,96.10
2022-11-17T11:31:08.016Z,95.69
2022-11-17T11:32:08.012Z,95.79
2022-11-17T11:33:07.987Z,95.44
2022-11-17T11:34:07.959Z,95.95
2022-11-17T11:35:08.336Z,95.40
2022-11-17T11:36:07.955Z,95.50
2022-11-17T11:37:07.978Z,95.40
2022-11-17T11:38:07.963Z,95.25
2022-11-17T11:39:08.385Z,95.15
2022-11-17T11:40:07.898Z,94.74
2022-11-17T11:41:07.973Z,94.70
2022-11-17T11:42:08.402Z,94.59
2022-11-17T11:43:09.062Z,94.59
2022-11-17T11:44:07.923Z,93.73
2022-11-17T11:45:07.847Z,93.93
2022-11-17T11:46:07.876Z,93.48
2022-11-17T11:47:07.835Z,92.87
2022-11-17T11:48:07.839Z,91.99
2022-11-17T11:49:08.053Z,92.46
2022-11-17T11:50:09.188Z,91.54
2022-11-17T11:51:07.817Z,91.29
2022-11-17T11:52:07.764Z,91.05
2022-11-17T11:53:07.764Z,91.11
2022-11-17T11:54:07.849Z,89.78
2022-11-17T11:55:07.777Z,89.47
2022-11-17T11:56:07.789Z,89.17
2022-11-17T11:57:07.747Z,89.06
2022-11-17T11:58:07.748Z,88.79
2022-11-17T11:59:07.725Z,89.17
2022-11-17T12:00:07.756Z,89.17
2022-11-17T12:01:07.680Z,89.06
2022-11-17T12:02:07.824Z,89.31
2022-11-17T12:03:07.765Z,89.72
2022-11-17T12:04:07.699Z,90.33
2022-11-17T12:05:07.714Z,90.33
2022-11-17T12:06:07.843Z,90.02
2022-11-17T12:07:07.724Z,90.43
2022-11-17T12:08:10.789Z,90.74
2022-11-17T12:09:08.676Z,90.53
2022-11-17T12:10:07.720Z,90.74
2022-11-17T12:11:07.595Z,90.64
2022-11-17T12:12:07.619Z,90.43
2022-11-17T12:13:07.745Z,90.53
2022-11-17T12:14:07.618Z,90.84
2022-11-17T12:15:07.970Z,90.70
2022-11-17T12:16:07.573Z,90.59
2022-11-17T12:17:07.578Z,90.19
2022-11-17T12:18:07.771Z,90.59
2022-11-17T12:19:07.616Z,90.19
2022-11-17T12:20:10.906Z,90.25
2022-11-17T12:21:08.670Z,89.59
2022-11-17T12:22:07.545Z,88.59
2022-11-17T12:23:07.505Z,87.63
2022-11-17T12:24:07.583Z,87.29
2022-11-17T12:25:07.561Z,86.57
2022-11-17T12:26:07.507Z,86.06
2022-11-17T12:27:07.602Z,85.96
2022-11-17T12:28:07.464Z,86.37
2022-11-17T12:29:07.452Z,85.75
2022-11-17T12:30:07.479Z,85.96
2022-11-17T12:31:10.304Z,85.45
2022-11-17T12:32:08.597Z,85.90
2022-11-17T12:33:07.439Z,86.21
2022-11-17T12:34:07.414Z,85.69
2022-11-17T12:35:07.387Z,86.57
2022-11-17T12:36:07.419Z,86.63
2022-11-17T12:37:07.440Z,84.72
2022-11-17T12:38:41.253Z,82.31
2022-11-17T12:39:40.761Z,82.61
2022-11-17T12:40:41.304Z,81.79
2022-11-17T12:41:07.940Z,81.84
2022-11-17T12:44:28.587Z,83.81
2022-11-17T12:45:28.594Z,83.64
2022-11-17T12:46:30.016Z,84.39
2022-11-17T12:56:57.101Z,85.80
2022-11-17T12:57:58.745Z,87.06
2022-11-17T12:58:58.640Z,88.32
2022-11-17T12:59:59.038Z,88.63
2022-11-17T13:03:16.433Z,89.18
2022-11-17T13:04:17.010Z,89.18
2022-11-17T13:05:16.285Z,89.63
2022-11-17T13:06:37.246Z,90.10
2022-11-17T13:07:24.458Z,89.53
2022-11-17T13:08:18.672Z,88.61
2022-11-17T13:09:16.629Z,89.17
2022-11-17T13:10:17.214Z,90.59
2022-11-17T13:11:18.197Z,90.90
2022-11-17T13:12:52.740Z,90.59
2022-11-17T13:13:19.105Z,91.61
2022-11-17T13:14:17.816Z,92.37
2022-11-17T13:15:17.698Z,92.68
2022-11-17T13:16:19.095Z,92.52
2022-11-17T13:17:19.663Z,92.05
2022-11-17T13:18:22.805Z,91.54
2022-11-17T13:19:19.015Z,91.38
2022-11-17T13:20:18.059Z,92.34
2022-11-17T13:21:17.296Z,92.75
2022-11-17T13:22:17.367Z,93.00
2022-11-17T13:23:17.522Z,93.20
2022-11-17T13:24:17.412Z,93.41
2022-11-17T13:25:20.859Z,93.76
2022-11-17T13:26:17.684Z,93.45
2022-11-17T13:27:17.618Z,93.15
2022-11-17T13:28:17.455Z,92.74
2022-11-17T13:29:17.608Z,93.55
2022-11-17T13:30:17.218Z,94.78
2022-11-17T13:31:17.082Z,94.83
2022-11-17T13:32:17.266Z,94.93
2022-11-17T13:33:18.181Z,95.44
2022-11-17T13:34:17.417Z,95.65
2022-11-17T13:35:17.077Z,95.65
2022-11-17T13:36:17.312Z,95.24
2022-11-17T13:37:27.734Z,95.69
2022-11-17T13:38:19.157Z,95.59
2022-11-17T13:39:19.534Z,95.03
2022-11-17T13:40:17.231Z,95.49
2022-11-17T13:41:19.285Z,95.24
2022-11-17T13:42:18.698Z,95.34
2022-11-17T13:43:17.681Z,95.54
2022-11-17T13:44:17.333Z,95.07
2022-11-17T13:45:22.617Z,95.03
2022-11-17T13:46:23.217Z,95.39
2022-11-17T13:47:22.851Z,94.83
2022-11-17T13:48:39.164Z,94.73
2022-11-17T13:49:19.335Z,94.32
2022-11-17T13:50:17.090Z,93.80
2022-11-17T13:51:17.008Z,93.70
2022-11-17T13:52:19.761Z,92.88
2022-11-17T13:54:07.101Z,93.19
2022-11-17T13:54:22.475Z,93.08
2022-11-17T13:55:17.736Z,92.74
2022-11-17T13:56:16.978Z,92.18
2022-11-17T13:57:39.575Z,92.18
2022-11-17T13:58:26.732Z,91.77
2022-11-17T13:59:29.598Z,91.87
2022-11-17T14:00:19.051Z,91.01
2022-11-17T14:01:17.103Z,91.26
2022-11-17T14:02:17.105Z,91.26
2022-11-17T14:03:25.946Z,91.26
2022-11-17T14:04:19.991Z,91.16
2022-11-17T14:05:59.281Z,90.34
2022-11-17T14:08:04.465Z,91.16
2022-11-17T14:09:11.867Z,91.16
2022-11-17T14:10:41.730Z,91.16
2022-11-17T14:11:04.291Z,91.16
2022-11-17T14:12:04.095Z,91.46
2022-11-17T14:13:05.539Z,90.91
2022-11-17T14:14:07.905Z,91.42
2022-11-17T14:15:14.856Z,90.91
2022-11-17T14:18:19.711Z,89.78
2022-11-17T14:19:19.943Z,89.98
2022-11-17T14:20:22.878Z,90.60
2022-11-17T14:21:23.677Z,90.09
2022-11-17T14:22:24.952Z,90.60
2022-11-17T14:23:21.991Z,90.39
2022-11-17T14:24:28.459Z,90.09
2022-11-17T14:25:44.697Z,90.70
2022-11-17T14:29:39.759Z,88.90
2022-11-17T14:30:38.863Z,89.27
2022-11-17T14:32:18.046Z,89.42
2022-11-17T15:09:33.401Z,91.12
2022-11-17T15:26:56.997Z,92.50
2022-11-17T15:35:32.085Z,93.01
2022-11-17T15:36:37.252Z,93.42
2022-11-17T15:37:34.054Z,93.27
2022-11-17T15:38:34.576Z,93.42
2022-11-17T15:39:33.975Z,93.12
2022-11-17T15:40:49.161Z,93.21
2022-11-17T15:53:04.017Z,93.17
2022-11-17T15:54:07.912Z,92.97
2022-11-17T15:55:01.167Z,93.07
2022-11-17T15:55:57.466Z,93.27
2022-11-17T16:09:50.279Z,92.55
2022-11-17T16:11:59.682Z,92.76
2022-11-17T16:24:44.684Z,93.07
2022-11-17T16:32:51.447Z,92.97
2022-11-17T16:34:10.463Z,92.80
2022-11-17T16:52:34.347Z,94.18
2022-11-17T17:03:17.529Z,95.77
2022-11-17T17:05:00.000Z,95.52
2022-11-17T17:05:28.231Z,95.25
2022-11-17T17:06:29.091Z,95.62
2022-11-17T17:14:00.154Z,95.21
2022-11-17T17:15:05.181Z,95.10
2022-11-17T17:31:31.714Z,94.18
2022-11-17T17:33:18.798Z,94.29
2022-11-17T17:33:37.994Z,94.90
2022-11-17T17:35:24.506Z,94.90
2022-11-17T17:35:49.224Z,95.01
2022-11-17T17:36:45.264Z,94.12
2022-11-17T17:38:20.345Z,94.08
2022-11-17T17:38:48.966Z,94.08
2022-11-17T17:39:44.274Z,94.29
2022-11-17T17:40:37.452Z,94.12
2022-11-17T17:41:38.711Z,94.33
2022-11-17T17:43:10.857Z,94.02
2022-11-17T17:43:49.235Z,94.02
2022-11-17T17:45:23.116Z,94.07
2022-11-17T17:45:42.730Z,94.99
2022-11-17T17:47:59.366Z,94.99
2022-11-17T17:48:59.329Z,94.78
2022-11-17T17:49:20.271Z,95.20
2022-11-17T17:50:12.484Z,95.40
2022-11-17T17:51:08.980Z,95.09
2022-11-17T17:52:12.442Z,95.09
2022-11-17T17:53:08.655Z,95.40
2022-11-17T17:54:38.257Z,94.89
2022-11-17T18:07:38.373Z,95.61
2022-11-17T18:08:40.638Z,95.09
2022-11-17T18:10:14.211Z,95.56
2022-11-17T18:12:43.752Z,96.02
2022-11-17T18:13:44.034Z,95.87
2022-11-17T18:14:43.814Z,95.56
2022-11-17T18:15:43.746Z,95.97
2022-11-17T18:16:43.588Z,96.08
2022-11-17T18:23:07.038Z,95.56
2022-11-17T18:24:17.896Z,95.67
2022-11-17T18:25:09.828Z,95.31
2022-11-17T18:26:14.247Z,95.67
2022-11-17T18:27:08.267Z,95.25
2022-11-17T18:28:13.609Z,95.05
2022-11-17T18:29:09.148Z,95.15
2022-11-17T18:30:09.232Z,95.30
2022-11-17T18:41:42.841Z,96.02
2022-11-17T18:42:44.131Z,95.92
2022-11-17T18:58:00.037Z,95.84
2022-11-17T19:00:06.220Z,96.31
2022-11-17T19:00:16.001Z,96.25
2022-11-17T19:01:14.442Z,95.74
2022-11-17T19:02:13.202Z,96.09
2022-11-17T19:03:13.259Z,96.05
2022-11-17T19:04:12.847Z,96.20
2022-11-17T19:05:12.904Z,96.05
2022-11-17T19:06:12.893Z,96.41
2022-11-17T19:07:13.003Z,96.92
2022-11-17T19:08:13.337Z,96.61
2022-11-17T19:09:13.445Z,96.50
2022-11-17T19:10:13.248Z,97.02
2022-11-17T19:11:12.933Z,96.81
2022-11-17T19:12:13.142Z,96.50
2022-11-17T19:13:13.393Z,96.50
2022-11-17T19:14:13.110Z,96.20
2022-11-17T19:15:13.643Z,96.09
2022-11-17T19:16:13.245Z,96.30
2022-11-17T19:17:13.791Z,96.41
2022-11-17T19:18:13.308Z,96.41
2022-11-17T19:19:13.810Z,96.20
2022-11-17T19:20:13.389Z,96.30
2022-11-17T19:21:12.719Z,96.09
2022-11-17T19:22:12.808Z,95.99
2022-11-17T19:23:12.844Z,96.09
2022-11-17T19:24:12.836Z,95.84
2022-11-17T19:25:12.734Z,95.89
2022-11-17T19:26:12.627Z,95.89
2022-11-17T19:27:12.933Z,95.78
2022-11-17T19:28:12.743Z,95.37
2022-11-17T19:29:17.295Z,95.42
2022-11-17T19:30:14.033Z,95.78
2022-11-17T19:31:12.628Z,96.09
2022-11-17T19:35:46.842Z,95.78
2022-11-17T19:37:21.897Z,95.78
2022-11-17T19:53:16.874Z,97.06
2022-11-17T20:09:06.316Z,98.15
2022-11-17T20:21:03.610Z,97.08
2022-11-17T20:26:39.143Z,96.14
2022-11-17T20:27:40.129Z,96.41
2022-11-17T20:28:39.087Z,96.30
2022-11-17T20:29:39.513Z,96.30
2022-11-17T20:30:38.983Z,96.61
2022-11-17T20:31:38.970Z,96.41
2022-11-17T20:32:38.960Z,96.09
2022-11-17T20:33:38.967Z,96.71
2022-11-17T20:34:40.199Z,97.13
2022-11-17T20:35:40.122Z,96.71
2022-11-17T20:36:40.128Z,96.88
2022-11-17T20:37:40.140Z,97.13
2022-11-17T20:38:40.108Z,96.81
2022-11-17T20:39:40.122Z,96.71
2022-11-17T20:40:40.116Z,97.13
2022-11-17T20:41:40.032Z,96.88
2022-11-17T20:42:40.129Z,97.28
2022-11-17T20:43:40.003Z,97.18
2022-11-17T20:44:40.027Z,96.67
2022-11-17T20:45:39.997Z,96.97
2022-11-17T20:46:40.063Z,96.67
2022-11-17T20:53:12.363Z,96.97
2022-11-17T20:54:12.409Z,96.97
