createdAt,value
2019-05-26T00:00:43.831Z,8.83
2019-05-26T00:03:14.966Z,7.60
2019-05-26T00:05:45.989Z,7.07
2019-05-26T00:08:17.137Z,8.63
2019-05-26T00:10:48.227Z,6.60
2019-05-26T00:13:19.477Z,8.70
2019-05-26T00:15:50.594Z,7.03
2019-05-26T00:18:21.733Z,6.67
2019-05-26T00:20:52.797Z,6.60
2019-05-26T00:23:23.861Z,6.97
2019-05-26T00:25:55.004Z,6.47
2019-05-26T00:28:26.071Z,6.33
2019-05-26T00:30:57.238Z,6.50
2019-05-26T00:33:28.368Z,7.27
2019-05-26T00:36:00.605Z,6.50
2019-05-26T00:38:31.773Z,6.87
2019-05-26T00:41:03.007Z,6.10
2019-05-26T00:43:34.126Z,6.40
2019-05-26T00:46:05.252Z,7.70
2019-05-26T00:48:36.380Z,6.10
2019-05-26T00:51:07.631Z,6.87
2019-05-26T00:53:38.726Z,6.10
2019-05-26T00:56:09.844Z,7.57
2019-05-26T00:58:40.959Z,7.37
2019-05-26T01:01:12.093Z,7.67
2019-05-26T01:03:43.231Z,6.70
2019-05-26T01:06:14.427Z,5.97
2019-05-26T01:08:45.524Z,6.13
2019-05-26T01:11:16.588Z,6.73
2019-05-26T01:13:47.792Z,6.47
2019-05-26T01:16:18.855Z,6.20
2019-05-26T01:18:50.067Z,6.07
2019-05-26T01:21:21.197Z,8.83
2019-05-26T01:23:52.373Z,5.83
2019-05-26T01:26:23.445Z,7.53
2019-05-26T01:28:54.631Z,7.40
2019-05-26T01:31:25.769Z,6.70
2019-05-26T01:33:56.835Z,7.63
2019-05-26T01:36:28.168Z,6.30
2019-05-26T01:38:59.721Z,6.83
2019-05-26T01:41:30.751Z,6.23
2019-05-26T01:44:02.054Z,13.10
2019-05-26T01:46:33.251Z,6.80
2019-05-26T01:49:04.456Z,6.50
2019-05-26T01:51:35.621Z,5.37
2019-05-26T01:54:06.768Z,6.63
2019-05-26T01:56:37.915Z,6.50
2019-05-26T01:59:09.007Z,6.23
2019-05-26T02:01:40.145Z,6.33
2019-05-26T02:04:11.242Z,6.83
2019-05-26T02:06:42.352Z,7.70
2019-05-26T02:09:13.514Z,6.53
2019-05-26T02:11:44.753Z,6.17
2019-05-26T02:14:15.964Z,6.10
2019-05-26T02:16:47.023Z,6.03
2019-05-26T02:19:18.127Z,6.43
2019-05-26T02:21:49.311Z,5.67
2019-05-26T02:24:20.468Z,5.90
2019-05-26T02:26:51.723Z,5.10
2019-05-26T02:29:23.107Z,8.67
2019-05-26T02:31:54.413Z,5.73
2019-05-26T02:34:25.653Z,5.80
2019-05-26T02:36:56.887Z,7.43
2019-05-26T02:39:28.101Z,5.03
2019-05-26T02:41:59.577Z,5.13
2019-05-26T02:44:30.920Z,5.47
2019-05-26T02:47:02.170Z,6.17
2019-05-26T02:49:33.584Z,5.43
2019-05-26T02:52:05.038Z,5.50
2019-05-26T02:54:36.583Z,5.27
2019-05-26T02:57:08.088Z,6.37
2019-05-26T02:59:39.333Z,6.17
2019-05-26T03:02:10.768Z,5.93
2019-05-26T03:04:42.681Z,5.30
2019-05-26T03:07:15.264Z,5.60
2019-05-26T03:09:49.217Z,5.57
2019-05-26T03:12:22.546Z,5.73
2019-05-26T03:14:55.620Z,5.67
2019-05-26T03:17:28.831Z,5.53
2019-05-26T03:20:02.190Z,8.33
2019-05-26T03:22:34.896Z,6.47
2019-05-26T03:25:06.572Z,7.70
2019-05-26T03:27:37.919Z,7.43
2019-05-26T03:30:09.685Z,6.80
2019-05-26T03:32:41.059Z,7.00
2019-05-26T03:35:12.446Z,8.50
2019-05-26T03:37:44.137Z,12.80
2019-05-26T03:40:15.584Z,12.43
2019-05-26T03:42:47.838Z,14.27
2019-05-26T03:45:25.543Z,12.67
2019-05-26T03:47:57.202Z,13.90
2019-05-26T03:50:28.617Z,15.07
2019-05-26T03:52:59.992Z,17.03
2019-05-26T03:55:31.553Z,17.50
2019-05-26T03:58:02.822Z,18.70
2019-05-26T04:00:34.230Z,19.27
2019-05-26T04:03:05.546Z,17.90
2019-05-26T04:05:37.072Z,17.20
2019-05-26T04:08:08.463Z,19.70
2019-05-26T04:10:40.640Z,17.83
2019-05-26T04:13:11.913Z,21.87
2019-05-26T04:15:43.533Z,21.40
2019-05-26T04:18:15.120Z,22.43
2019-05-26T04:20:46.407Z,22.00
2019-05-26T04:23:18.335Z,19.03
2019-05-26T04:25:49.637Z,23.97
2019-05-26T04:28:21.365Z,24.13
2019-05-26T04:30:53.082Z,24.20
2019-05-26T04:33:25.045Z,23.73
2019-05-26T04:35:56.672Z,20.83
2019-05-26T04:38:28.457Z,20.67
2019-05-26T04:41:00.105Z,19.40
2019-05-26T04:43:31.617Z,20.33
2019-05-26T04:46:02.954Z,19.03
2019-05-26T04:48:35.357Z,17.30
2019-05-26T04:51:06.848Z,19.40
2019-05-26T04:53:38.425Z,16.13
2019-05-26T04:56:09.691Z,16.63
2019-05-26T04:58:41.136Z,15.63
2019-05-26T05:01:12.500Z,14.03
2019-05-26T05:03:43.755Z,14.50
2019-05-26T05:06:15.409Z,15.13
2019-05-26T05:08:46.701Z,13.80
2019-05-26T05:11:18.118Z,13.17
2019-05-26T05:13:49.398Z,13.07
2019-05-26T05:16:20.660Z,13.77
2019-05-26T05:18:51.820Z,14.00
2019-05-26T05:21:23.224Z,13.77
2019-05-26T05:23:54.577Z,13.80
2019-05-26T05:26:26.136Z,12.70
2019-05-26T05:29:01.033Z,12.43
2019-05-26T05:31:33.065Z,11.50
2019-05-26T05:34:04.535Z,10.93
2019-05-26T05:36:35.950Z,10.73
2019-05-26T05:39:08.628Z,9.43
2019-05-26T05:41:39.871Z,11.23
2019-05-26T05:44:11.202Z,9.43
2019-05-26T05:46:42.647Z,10.10
2019-05-26T05:49:13.961Z,10.83
2019-05-26T05:51:45.235Z,8.87
2019-05-26T05:54:16.593Z,11.17
2019-05-26T05:56:47.869Z,9.93
2019-05-26T05:59:19.251Z,8.07
2019-05-26T06:01:51.488Z,8.53
2019-05-26T06:04:22.624Z,8.40
2019-05-26T06:06:53.965Z,6.90
2019-05-26T06:09:25.119Z,9.10
2019-05-26T06:11:57.209Z,9.40
2019-05-26T06:14:28.870Z,6.83
2019-05-26T06:17:00.256Z,6.57
2019-05-26T06:19:31.510Z,6.47
2019-05-26T06:22:02.847Z,6.13
2019-05-26T06:24:34.238Z,5.00
2019-05-26T06:27:05.889Z,4.70
2019-05-26T06:29:37.187Z,5.80
2019-05-26T06:32:10.667Z,5.87
2019-05-26T06:34:42.154Z,6.73
2019-05-26T06:37:13.381Z,5.97
2019-05-26T06:39:46.155Z,4.37
2019-05-26T06:42:18.043Z,4.50
2019-05-26T06:44:53.408Z,4.37
2019-05-26T06:47:22.623Z,6.13
2019-05-26T06:49:53.789Z,6.70
2019-05-26T06:52:32.041Z,5.60
2019-05-26T06:55:07.073Z,4.90
2019-05-26T06:57:39.632Z,5.43
2019-05-26T07:00:11.217Z,5.43
2019-05-26T07:02:43.807Z,5.80
2019-05-26T07:05:18.402Z,4.90
2019-05-26T07:07:49.838Z,7.27
2019-05-26T07:10:22.108Z,5.57
2019-05-26T07:12:57.123Z,5.83
2019-05-26T07:15:28.485Z,5.20
2019-05-26T07:18:01.105Z,5.27
2019-05-26T07:20:34.382Z,5.87
2019-05-26T07:23:07.212Z,5.08
2019-05-26T07:25:38.940Z,5.05
2019-05-26T07:28:12.618Z,4.83
2019-05-26T07:30:44.970Z,5.45
2019-05-26T07:33:16.156Z,5.28
2019-05-26T07:35:49.765Z,7.25
2019-05-26T07:38:20.506Z,6.58
2019-05-26T07:40:54.464Z,5.95
2019-05-26T07:43:28.086Z,6.45
2019-05-26T07:45:59.353Z,7.47
2019-05-26T07:48:34.857Z,6.78
2019-05-26T07:51:04.985Z,7.95
2019-05-26T07:53:38.915Z,7.20
2019-05-26T07:56:10.430Z,7.28
2019-05-26T07:58:43.628Z,7.75
2019-05-26T08:01:15.514Z,8.48
2019-05-26T08:03:47.048Z,8.08
2019-05-26T08:06:18.747Z,7.58
2019-05-26T08:08:50.482Z,8.15
2019-05-26T08:11:22.691Z,8.75
2019-05-26T08:13:54.931Z,7.20
2019-05-26T08:16:26.719Z,7.55
2019-05-26T08:18:58.734Z,7.33
2019-05-26T08:21:30.567Z,8.85
2019-05-26T08:24:02.063Z,7.50
2019-05-26T08:26:34.978Z,7.50
2019-05-26T08:29:07.948Z,8.45
2019-05-26T08:31:40.019Z,7.83
2019-05-26T08:34:11.606Z,8.00
2019-05-26T08:36:42.761Z,8.45
2019-05-26T08:39:14.262Z,7.75
2019-05-26T08:41:45.636Z,8.63
2019-05-26T08:44:17.025Z,7.85
2019-05-26T08:46:48.276Z,7.47
2019-05-26T08:49:19.521Z,8.48
2019-05-26T08:51:50.969Z,6.90
2019-05-26T08:54:24.696Z,6.92
2019-05-26T08:56:55.856Z,6.58
2019-05-26T08:59:27.038Z,7.22
2019-05-26T09:01:58.206Z,8.10
2019-05-26T09:04:29.411Z,7.08
2019-05-26T09:07:00.603Z,6.33
2019-05-26T09:09:32.026Z,6.12
2019-05-26T09:12:03.996Z,6.37
2019-05-26T09:14:35.476Z,6.00
2019-05-26T09:17:09.901Z,7.10
2019-05-26T09:19:41.422Z,7.85
2019-05-26T09:22:12.665Z,5.92
2019-05-26T09:24:43.932Z,5.50
2019-05-26T09:27:15.144Z,6.30
2019-05-26T09:29:46.261Z,5.42
2019-05-26T09:32:17.513Z,5.12
2019-05-26T09:34:49.177Z,6.87
2019-05-26T09:37:20.477Z,6.10
2019-05-26T09:39:51.995Z,6.00
2019-05-26T09:42:23.521Z,5.83
2019-05-26T09:44:54.965Z,5.37
2019-05-26T09:47:26.411Z,7.03
2019-05-26T09:49:57.743Z,5.62
2019-05-26T09:52:29.096Z,5.80
2019-05-26T09:55:00.465Z,5.87
2019-05-26T09:57:33.155Z,6.15
2019-05-26T10:00:06.279Z,4.55
2019-05-26T10:02:40.028Z,6.10
2019-05-26T10:05:12.013Z,6.53
2019-05-26T10:07:43.573Z,4.78
2019-05-26T10:10:16.081Z,5.15
2019-05-26T10:12:48.041Z,4.65
2019-05-26T10:15:19.439Z,3.72
2019-05-26T10:17:50.810Z,5.72
2019-05-26T10:20:22.740Z,5.42
2019-05-26T10:22:54.026Z,5.28
2019-05-26T10:25:26.203Z,4.53
2019-05-26T10:27:57.363Z,5.67
2019-05-26T10:30:28.694Z,6.28
2019-05-26T10:33:00.022Z,5.00
2019-05-26T10:35:31.327Z,4.37
2019-05-26T10:38:02.588Z,4.30
2019-05-26T10:40:34.032Z,3.95
2019-05-26T10:43:05.219Z,4.12
2019-05-26T10:45:36.372Z,4.20
2019-05-26T10:48:07.812Z,5.03
2019-05-26T10:50:39.054Z,4.37
2019-05-26T10:53:10.645Z,4.28
2019-05-26T10:55:41.913Z,3.77
2019-05-26T10:58:13.216Z,4.00
2019-05-26T11:00:44.979Z,3.00
2019-05-26T11:03:16.661Z,2.95
2019-05-26T11:05:48.068Z,2.83
2019-05-26T11:08:21.295Z,4.90
2019-05-26T11:10:53.289Z,3.87
2019-05-26T11:13:24.813Z,3.65
2019-05-26T11:15:56.986Z,3.62
2019-05-26T11:18:28.386Z,2.60
2019-05-26T11:20:59.651Z,3.05
2019-05-26T11:23:31.299Z,2.83
2019-05-26T11:26:03.709Z,2.17
2019-05-26T11:28:34.895Z,4.50
2019-05-26T11:31:06.186Z,2.20
2019-05-26T11:33:37.611Z,2.58
2019-05-26T11:36:09.623Z,4.42
2019-05-26T11:38:41.834Z,2.40
2019-05-26T11:41:13.253Z,2.42
2019-05-26T11:43:44.512Z,2.75
2019-05-26T11:46:16.701Z,3.22
2019-05-26T11:48:49.630Z,3.05
2019-05-26T11:51:21.821Z,2.50
2019-05-26T11:53:53.629Z,2.10
2019-05-26T11:56:24.748Z,2.25
2019-05-26T11:58:57.048Z,2.42
2019-05-26T12:01:28.415Z,2.00
2019-05-26T12:03:59.676Z,2.98
2019-05-26T12:06:31.185Z,2.60
2019-05-26T12:09:02.882Z,2.27
2019-05-26T12:11:35.736Z,2.30
2019-05-26T12:14:06.985Z,3.70
2019-05-26T12:16:38.169Z,2.10
2019-05-26T12:19:09.424Z,2.27
2019-05-26T12:21:40.587Z,2.52
2019-05-26T12:24:11.840Z,4.22
2019-05-26T12:26:43.085Z,2.30
2019-05-26T12:29:14.342Z,3.12
2019-05-26T12:31:45.473Z,3.65
2019-05-26T12:34:16.779Z,3.15
2019-05-26T12:36:48.008Z,2.60
2019-05-26T12:39:19.314Z,2.92
2019-05-26T12:41:50.520Z,3.47
2019-05-26T12:44:21.660Z,3.67
2019-05-26T12:46:53.016Z,3.00
2019-05-26T12:49:27.582Z,4.45
2019-05-26T12:51:57.142Z,3.40
2019-05-26T12:54:28.379Z,2.87
2019-05-26T12:56:59.546Z,2.60
2019-05-26T12:59:30.757Z,2.87
2019-05-26T13:02:01.923Z,3.90
2019-05-26T13:04:33.105Z,4.78
2019-05-26T13:07:04.417Z,2.75
2019-05-26T13:09:35.941Z,2.75
2019-05-26T13:12:07.128Z,2.83
2019-05-26T13:14:38.920Z,2.90
2019-05-26T13:17:10.387Z,3.65
2019-05-26T13:19:41.437Z,3.37
2019-05-26T13:22:12.613Z,2.75
2019-05-26T13:24:43.779Z,2.47
2019-05-26T13:27:16.221Z,2.45
2019-05-26T13:29:47.913Z,3.58
2019-05-26T13:32:19.135Z,3.98
2019-05-26T13:34:50.362Z,3.05
2019-05-26T13:37:21.653Z,3.92
2019-05-26T13:39:53.088Z,3.08
2019-05-26T13:42:24.549Z,2.83
2019-05-26T13:44:56.066Z,3.65
2019-05-26T13:47:27.439Z,2.30
2019-05-26T13:49:58.560Z,2.30
2019-05-26T13:52:30.045Z,2.25
2019-05-26T13:55:01.634Z,3.45
2019-05-26T13:57:34.561Z,2.37
2019-05-26T14:00:06.985Z,3.12
2019-05-26T14:02:39.791Z,3.62
2019-05-26T14:05:11.748Z,4.72
2019-05-26T14:07:44.716Z,2.70
2019-05-26T14:10:21.505Z,2.20
2019-05-26T14:12:56.486Z,3.47
2019-05-26T14:15:38.427Z,2.77
2019-05-26T14:18:09.533Z,2.27
2019-05-26T14:20:43.993Z,2.85
2019-05-26T14:23:15.137Z,4.85
2019-05-26T14:25:46.426Z,2.10
2019-05-26T14:28:19.474Z,4.12
2019-05-26T14:30:50.743Z,3.15
2019-05-26T14:33:21.982Z,2.08
2019-05-26T14:35:53.664Z,4.22
2019-05-26T14:38:25.492Z,2.58
2019-05-26T14:40:56.836Z,2.55
2019-05-26T14:43:28.763Z,2.52
2019-05-26T14:46:00.057Z,2.20
2019-05-26T14:48:31.346Z,2.90
2019-05-26T14:51:02.587Z,2.00
2019-05-26T14:53:33.903Z,2.15
2019-05-26T14:56:04.972Z,2.00
2019-05-26T14:58:36.298Z,2.27
2019-05-26T15:01:07.719Z,2.10
2019-05-26T15:03:39.141Z,2.12
2019-05-26T15:06:10.700Z,2.50
2019-05-26T15:08:42.827Z,2.75
2019-05-26T15:11:15.913Z,2.52
2019-05-26T15:13:47.655Z,2.17
2019-05-26T15:16:19.219Z,2.37
2019-05-26T15:18:51.502Z,2.30
2019-05-26T15:21:23.642Z,2.45
2019-05-26T15:23:55.216Z,2.50
2019-05-26T15:26:26.829Z,2.20
2019-05-26T15:28:58.365Z,2.60
2019-05-26T15:31:29.652Z,2.17
2019-05-26T15:34:01.023Z,2.40
2019-05-26T15:36:32.470Z,2.98
2019-05-26T15:39:03.613Z,2.35
2019-05-26T15:41:35.089Z,2.65
2019-05-26T15:44:06.596Z,2.08
2019-05-26T15:46:37.804Z,2.90
2019-05-26T15:49:08.996Z,3.77
2019-05-26T15:51:40.196Z,3.75
2019-05-26T15:54:11.669Z,3.05
2019-05-26T15:56:43.016Z,3.10
2019-05-26T15:59:14.260Z,3.30
2019-05-26T16:01:47.975Z,3.00
2019-05-26T16:04:19.217Z,2.72
2019-05-26T16:06:50.448Z,2.60
2019-05-26T16:09:21.619Z,2.27
2019-05-26T16:11:53.266Z,2.27
2019-05-26T16:14:24.416Z,2.30
2019-05-26T16:16:55.651Z,2.45
2019-05-26T16:19:27.013Z,2.60
2019-05-26T16:21:59.326Z,4.10
2019-05-26T16:24:31.578Z,2.30
2019-05-26T16:27:18.139Z,2.67
2019-05-26T16:29:35.932Z,2.17
2019-05-26T16:32:07.149Z,2.08
2019-05-26T16:34:38.760Z,2.08
2019-05-26T16:37:09.922Z,2.10
2019-05-26T16:39:41.545Z,2.60
2019-05-26T16:42:12.685Z,2.12
2019-05-26T16:44:43.906Z,1.98
2019-05-26T16:47:15.227Z,2.40
2019-05-26T16:49:46.854Z,2.45
2019-05-26T16:52:18.104Z,2.85
2019-05-26T16:54:49.288Z,2.75
2019-05-26T16:57:20.646Z,3.15
2019-05-26T16:59:52.017Z,3.47
2019-05-26T17:02:23.587Z,3.12
2019-05-26T17:04:54.804Z,6.85
2019-05-26T17:07:26.037Z,4.90
2019-05-26T17:09:57.196Z,2.83
2019-05-26T17:12:28.501Z,2.85
2019-05-26T17:14:59.759Z,2.50
2019-05-26T17:17:30.922Z,3.17
2019-05-26T17:20:02.502Z,2.60
2019-05-26T17:22:33.861Z,2.50
2019-05-26T17:25:05.261Z,2.52
2019-05-26T17:27:36.513Z,3.20
2019-05-26T17:30:07.991Z,5.00
2019-05-26T17:32:39.421Z,3.77
2019-05-26T17:35:12.204Z,3.75
2019-05-26T17:37:45.593Z,3.50
2019-05-26T17:40:17.017Z,3.27
2019-05-26T17:42:48.157Z,3.08
2019-05-26T17:45:19.580Z,3.83
2019-05-26T17:47:50.833Z,5.05
2019-05-26T17:50:22.195Z,3.30
2019-05-26T17:52:56.038Z,3.45
2019-05-26T17:55:27.516Z,3.10
2019-05-26T17:57:58.784Z,2.92
2019-05-26T18:00:30.035Z,4.33
2019-05-26T18:03:01.442Z,2.75
2019-05-26T18:05:32.662Z,3.42
2019-05-26T18:08:03.999Z,3.85
2019-05-26T18:10:35.566Z,3.67
2019-05-26T18:13:06.868Z,3.77
2019-05-26T18:15:39.072Z,4.00
2019-05-26T18:18:10.303Z,4.95
2019-05-26T18:20:41.689Z,3.47
2019-05-26T18:23:12.956Z,3.52
2019-05-26T18:25:44.118Z,3.67
2019-05-26T18:28:15.269Z,4.37
2019-05-26T18:30:46.517Z,3.95
2019-05-26T18:33:17.958Z,4.33
2019-05-26T18:35:49.136Z,5.30
2019-05-26T18:38:20.710Z,5.30
2019-05-26T18:40:52.506Z,5.85
2019-05-26T18:43:23.853Z,5.22
2019-05-26T18:45:55.195Z,5.67
2019-05-26T18:48:26.556Z,4.72
2019-05-26T18:50:57.944Z,4.90
2019-05-26T18:53:30.003Z,4.87
2019-05-26T18:56:01.801Z,7.00
2019-05-26T18:58:33.215Z,6.42
2019-05-26T19:01:04.692Z,5.08
2019-05-26T19:03:36.441Z,4.10
2019-05-26T19:06:07.850Z,4.17
2019-05-26T19:08:39.740Z,4.28
2019-05-26T19:11:11.254Z,4.92
2019-05-26T19:13:42.645Z,4.42
2019-05-26T19:16:14.105Z,4.80
2019-05-26T19:18:45.285Z,5.47
2019-05-26T19:21:16.775Z,4.60
2019-05-26T19:23:48.833Z,4.85
2019-05-26T19:26:20.229Z,4.10
2019-05-26T19:28:51.538Z,4.50
2019-05-26T19:31:22.912Z,4.42
2019-05-26T19:33:54.350Z,4.03
2019-05-26T19:36:26.062Z,4.37
2019-05-26T19:38:57.298Z,4.13
2019-05-26T19:41:28.641Z,5.83
2019-05-26T19:44:00.323Z,3.63
2019-05-26T19:46:44.455Z,4.53
2019-05-26T19:49:16.482Z,4.40
2019-05-26T19:51:54.128Z,6.57
2019-05-26T19:54:34.358Z,5.00
2019-05-26T19:57:05.857Z,5.53
2019-05-26T19:59:37.494Z,4.10
2019-05-26T20:02:18.499Z,4.03
2019-05-26T20:04:43.454Z,4.60
2019-05-26T20:07:15.892Z,4.07
2019-05-26T20:09:47.195Z,4.00
2019-05-26T20:12:18.657Z,5.80
2019-05-26T20:14:50.343Z,4.70
2019-05-26T20:17:21.746Z,4.00
2019-05-26T20:19:53.302Z,3.60
2019-05-26T20:22:26.761Z,4.67
2019-05-26T20:24:58.268Z,4.73
2019-05-26T20:27:29.681Z,4.70
2019-05-26T20:30:00.924Z,4.43
2019-05-26T20:32:32.515Z,5.43
2019-05-26T20:35:04.289Z,4.00
2019-05-26T20:37:36.155Z,4.87
2019-05-26T20:40:09.227Z,4.63
2019-05-26T20:42:41.014Z,4.27
2019-05-26T20:45:12.595Z,5.50
2019-05-26T20:47:44.017Z,5.87
2019-05-26T20:50:29.209Z,5.97
2019-05-26T20:52:57.761Z,5.80
2019-05-26T20:55:35.954Z,5.43
2019-05-26T20:58:10.819Z,5.33
2019-05-26T21:00:43.392Z,4.80
2019-05-26T21:03:18.309Z,4.47
2019-05-26T21:05:50.926Z,7.17
2019-05-26T21:08:22.526Z,5.47
2019-05-26T21:10:53.757Z,5.73
2019-05-26T21:13:24.970Z,7.37
2019-05-26T21:15:56.190Z,6.67
2019-05-26T21:18:27.499Z,6.43
2019-05-26T21:20:58.705Z,6.50
2019-05-26T21:23:29.962Z,6.80
2019-05-26T21:26:01.170Z,7.33
2019-05-26T21:28:32.344Z,6.13
2019-05-26T21:31:03.537Z,5.93
2019-05-26T21:33:34.728Z,6.27
2019-05-26T21:36:05.907Z,6.93
2019-05-26T21:38:37.064Z,9.33
2019-05-26T21:41:08.198Z,6.77
2019-05-26T21:43:39.433Z,7.10
2019-05-26T21:46:10.727Z,8.90
2019-05-26T21:48:41.953Z,7.53
2019-05-26T21:51:14.203Z,7.40
2019-05-26T21:53:45.438Z,6.60
2019-05-26T21:56:16.634Z,8.27
2019-05-26T21:58:47.812Z,7.83
2019-05-26T22:01:19.133Z,7.23
2019-05-26T22:03:51.126Z,6.70
2019-05-26T22:06:22.488Z,6.40
2019-05-26T22:08:53.560Z,6.70
2019-05-26T22:11:24.830Z,5.43
2019-05-26T22:13:56.060Z,5.93
2019-05-26T22:16:29.000Z,6.10
2019-05-26T22:19:00.274Z,7.50
2019-05-26T22:21:31.609Z,6.23
2019-05-26T22:24:03.120Z,5.40
2019-05-26T22:26:34.418Z,9.20
2019-05-26T22:29:05.753Z,8.00
2019-05-26T22:31:37.147Z,6.50
2019-05-26T22:34:08.270Z,6.73
2019-05-26T22:36:39.340Z,6.67
2019-05-26T22:39:10.450Z,6.63
2019-05-26T22:41:41.604Z,7.17
2019-05-26T22:44:13.851Z,8.43
2019-05-26T22:46:45.045Z,8.10
2019-05-26T22:49:16.117Z,7.90
2019-05-26T22:51:47.283Z,7.97
2019-05-26T22:54:18.461Z,9.37
2019-05-26T22:56:49.676Z,7.13
2019-05-26T22:59:20.750Z,8.43
2019-05-26T23:01:51.878Z,8.03
2019-05-26T23:04:22.962Z,13.17
2019-05-26T23:06:54.087Z,10.77
2019-05-26T23:09:25.215Z,8.53
2019-05-26T23:11:56.333Z,8.57
2019-05-26T23:14:27.527Z,8.60
2019-05-26T23:16:58.724Z,7.90
2019-05-26T23:19:29.759Z,8.77
2019-05-26T23:22:01.190Z,8.97
2019-05-26T23:24:32.425Z,12.40
2019-05-26T23:27:03.677Z,9.70
2019-05-26T23:29:34.790Z,9.20
2019-05-26T23:32:05.972Z,9.30
2019-05-26T23:34:37.116Z,10.60
2019-05-26T23:37:08.302Z,9.80
2019-05-26T23:39:39.400Z,10.70
2019-05-26T23:42:10.603Z,10.20
2019-05-26T23:44:41.736Z,10.50
2019-05-26T23:47:12.899Z,9.43
2019-05-26T23:49:43.937Z,9.77
2019-05-26T23:52:15.130Z,8.90
2019-05-26T23:54:46.361Z,8.60
2019-05-26T23:57:17.476Z,8.77
2019-05-26T23:59:48.615Z,9.10
