createdAt,value
2022-12-04T00:00:08.825Z,1.25
2022-12-04T00:00:58.814Z,1.25
2022-12-04T00:01:48.800Z,1.26
2022-12-04T00:02:38.844Z,1.25
2022-12-04T00:03:28.913Z,1.24
2022-12-04T00:04:18.862Z,1.25
2022-12-04T00:05:08.835Z,1.24
2022-12-04T00:05:58.760Z,1.21
2022-12-04T00:06:50.080Z,1.21
2022-12-04T00:07:38.782Z,1.21
2022-12-04T00:08:28.732Z,1.20
2022-12-04T00:09:18.768Z,1.21
2022-12-04T00:10:08.720Z,1.24
2022-12-04T00:10:58.715Z,1.21
2022-12-04T00:11:48.705Z,1.25
2022-12-04T00:12:38.679Z,1.24
2022-12-04T00:13:28.687Z,1.24
2022-12-04T00:14:18.718Z,1.25
2022-12-04T00:15:26.029Z,1.21
2022-12-04T00:15:59.680Z,1.21
2022-12-04T00:16:48.715Z,1.21
2022-12-04T00:17:38.621Z,1.25
2022-12-04T00:18:28.618Z,1.25
2022-12-04T00:19:18.628Z,1.24
2022-12-04T00:20:09.258Z,1.25
2022-12-04T00:20:58.596Z,1.21
2022-12-04T00:21:48.575Z,1.21
2022-12-04T00:22:38.589Z,1.21
2022-12-04T00:23:28.585Z,1.21
2022-12-04T00:24:18.563Z,1.21
2022-12-04T00:25:08.536Z,1.20
2022-12-04T00:25:58.791Z,1.20
2022-12-04T00:26:48.545Z,1.20
2022-12-04T00:27:38.579Z,1.18
2022-12-04T00:28:28.536Z,1.20
2022-12-04T00:29:18.509Z,1.21
2022-12-04T00:30:08.528Z,1.21
2022-12-04T00:30:58.515Z,1.21
2022-12-04T00:31:48.572Z,1.24
2022-12-04T00:32:38.464Z,1.21
2022-12-04T00:33:28.463Z,1.24
2022-12-04T00:34:18.476Z,1.25
2022-12-04T00:35:08.442Z,1.24
2022-12-04T00:35:58.450Z,1.20
2022-12-04T00:36:48.442Z,1.18
2022-12-04T00:37:38.433Z,1.18
2022-12-04T00:38:28.416Z,1.17
2022-12-04T00:39:18.412Z,1.18
2022-12-04T00:40:08.531Z,1.18
2022-12-04T00:40:58.372Z,1.18
2022-12-04T00:41:48.377Z,1.20
2022-12-04T00:42:38.352Z,1.21
2022-12-04T00:43:28.341Z,1.25
2022-12-04T00:44:18.340Z,1.25
2022-12-04T00:45:08.321Z,1.21
2022-12-04T00:45:58.391Z,1.20
2022-12-04T00:46:48.301Z,1.20
2022-12-04T00:47:38.314Z,1.20
2022-12-04T00:48:28.294Z,1.20
2022-12-04T00:49:18.280Z,1.21
2022-12-04T00:50:08.281Z,1.20
2022-12-04T00:50:58.261Z,1.21
2022-12-04T00:51:48.277Z,1.20
2022-12-04T00:52:38.248Z,1.20
2022-12-04T00:53:28.239Z,1.20
2022-12-04T00:54:18.235Z,1.20
2022-12-04T00:55:08.239Z,1.18
2022-12-04T00:55:58.221Z,1.18
2022-12-04T00:56:48.226Z,1.20
2022-12-04T00:57:38.450Z,1.20
2022-12-04T00:58:28.184Z,1.21
2022-12-04T00:59:18.199Z,1.24
2022-12-04T01:00:08.168Z,1.18
2022-12-04T01:00:58.205Z,1.17
2022-12-04T01:01:48.158Z,1.18
2022-12-04T01:02:38.226Z,1.17
2022-12-04T01:03:28.399Z,1.17
2022-12-04T01:04:18.116Z,1.18
2022-12-04T01:05:08.118Z,1.17
2022-12-04T01:05:58.116Z,1.20
2022-12-04T01:06:48.107Z,1.20
2022-12-04T01:07:38.140Z,1.18
2022-12-04T01:08:28.075Z,1.20
2022-12-04T01:09:18.095Z,1.20
2022-12-04T01:10:08.047Z,1.20
2022-12-04T01:10:58.056Z,1.18
2022-12-04T01:11:48.079Z,1.18
2022-12-04T01:12:38.035Z,1.20
2022-12-04T01:13:28.031Z,1.18
2022-12-04T01:14:18.025Z,1.17
2022-12-04T01:15:08.262Z,1.20
2022-12-04T01:15:58.055Z,1.20
2022-12-04T01:16:48.050Z,1.18
2022-12-04T01:17:37.982Z,1.17
2022-12-04T01:18:27.974Z,1.18
2022-12-04T01:19:17.974Z,1.17
2022-12-04T01:20:07.953Z,1.16
2022-12-04T01:20:57.954Z,1.16
2022-12-04T01:21:47.931Z,1.14
2022-12-04T01:22:37.930Z,1.14
2022-12-04T01:23:27.916Z,1.13
2022-12-04T01:24:17.928Z,1.11
2022-12-04T01:25:07.892Z,1.13
2022-12-04T01:25:57.903Z,1.13
2022-12-04T01:26:47.928Z,1.13
2022-12-04T01:27:37.876Z,1.13
2022-12-04T01:28:27.871Z,1.11
2022-12-04T01:29:17.875Z,1.11
2022-12-04T01:30:07.849Z,1.13
2022-12-04T01:30:57.843Z,1.13
2022-12-04T01:31:47.908Z,1.13
2022-12-04T01:32:38.041Z,1.14
2022-12-04T01:33:27.810Z,1.14
2022-12-04T01:34:17.812Z,1.14
2022-12-04T01:35:07.771Z,1.13
2022-12-04T01:35:57.798Z,1.11
2022-12-04T01:36:47.759Z,1.13
2022-12-04T01:37:37.756Z,1.13
2022-12-04T01:38:27.822Z,1.13
2022-12-04T01:39:17.739Z,1.11
2022-12-04T01:40:07.738Z,1.13
2022-12-04T01:40:57.733Z,1.14
2022-12-04T01:41:47.701Z,1.16
2022-12-04T01:42:37.719Z,1.13
2022-12-04T01:43:27.746Z,1.13
2022-12-04T01:44:17.741Z,1.14
2022-12-04T01:45:07.687Z,1.13
2022-12-04T01:45:57.745Z,1.14
2022-12-04T01:46:47.659Z,1.16
2022-12-04T01:47:37.650Z,1.14
2022-12-04T01:48:27.644Z,1.13
2022-12-04T01:49:17.628Z,1.11
2022-12-04T01:50:07.644Z,1.11
2022-12-04T01:50:57.610Z,1.11
2022-12-04T01:51:47.608Z,1.11
2022-12-04T01:52:37.605Z,1.14
2022-12-04T01:53:27.576Z,1.13
2022-12-04T01:54:17.580Z,1.13
2022-12-04T01:55:07.640Z,1.13
2022-12-04T01:55:57.553Z,1.11
2022-12-04T01:56:47.555Z,1.11
2022-12-04T01:57:37.563Z,1.10
2022-12-04T01:58:27.541Z,1.10
2022-12-04T01:59:17.515Z,1.08
2022-12-04T02:00:07.514Z,1.10
2022-12-04T02:00:58.621Z,1.10
2022-12-04T02:01:47.545Z,1.08
2022-12-04T02:02:37.540Z,1.08
2022-12-04T02:03:27.492Z,1.08
2022-12-04T02:04:17.472Z,1.08
2022-12-04T02:05:07.473Z,1.10
2022-12-04T02:05:57.454Z,1.08
2022-12-04T02:06:47.544Z,1.07
2022-12-04T02:07:37.451Z,1.07
2022-12-04T02:08:27.435Z,1.06
2022-12-04T02:09:20.500Z,1.06
2022-12-04T02:10:08.427Z,1.06
2022-12-04T02:10:57.391Z,1.04
2022-12-04T02:11:47.400Z,1.07
2022-12-04T02:12:37.409Z,1.04
2022-12-04T02:13:27.363Z,1.00
2022-12-04T02:14:17.383Z,1.04
2022-12-04T02:15:07.352Z,1.04
2022-12-04T02:15:57.348Z,1.00
2022-12-04T02:16:47.375Z,1.00
2022-12-04T02:17:37.339Z,1.02
2022-12-04T02:18:27.341Z,1.02
2022-12-04T02:19:17.303Z,1.02
2022-12-04T02:20:07.300Z,1.00
2022-12-04T02:20:57.299Z,1.04
2022-12-04T02:21:47.274Z,1.02
2022-12-04T02:22:37.263Z,1.02
2022-12-04T02:23:27.249Z,1.04
2022-12-04T02:24:17.281Z,1.02
2022-12-04T02:25:07.229Z,1.04
2022-12-04T02:25:57.230Z,1.04
2022-12-04T02:26:47.230Z,1.04
2022-12-04T02:27:37.235Z,1.02
2022-12-04T02:28:27.208Z,1.02
2022-12-04T02:29:17.200Z,1.00
2022-12-04T02:30:07.229Z,1.02
2022-12-04T02:30:57.203Z,1.04
2022-12-04T02:31:47.189Z,1.02
2022-12-04T02:32:37.161Z,1.00
2022-12-04T02:33:27.156Z,1.02
2022-12-04T02:34:17.147Z,1.00
2022-12-04T02:35:07.161Z,0.99
2022-12-04T02:35:57.136Z,0.98
2022-12-04T02:36:47.114Z,1.00
2022-12-04T02:37:37.117Z,1.00
2022-12-04T02:38:27.113Z,0.99
2022-12-04T02:39:17.095Z,0.99
2022-12-04T02:40:07.065Z,0.99
2022-12-04T02:40:57.062Z,1.00
2022-12-04T02:41:47.083Z,0.98
2022-12-04T02:42:37.054Z,0.98
2022-12-04T02:43:27.033Z,0.98
2022-12-04T02:44:17.032Z,0.96
2022-12-04T02:45:07.024Z,0.98
2022-12-04T02:45:57.085Z,0.98
2022-12-04T02:46:47.005Z,0.98
2022-12-04T02:47:37.045Z,0.98
2022-12-04T02:48:26.983Z,0.99
2022-12-04T02:49:16.983Z,1.00
2022-12-04T02:50:06.972Z,1.00
2022-12-04T02:50:56.970Z,1.02
2022-12-04T02:51:46.933Z,1.02
2022-12-04T02:52:36.993Z,1.00
2022-12-04T02:53:26.942Z,1.02
2022-12-04T02:54:16.929Z,1.02
2022-12-04T02:55:08.646Z,0.99
2022-12-04T02:55:56.899Z,1.02
2022-12-04T02:56:46.881Z,1.00
2022-12-04T02:57:36.901Z,1.04
2022-12-04T02:58:26.902Z,1.02
2022-12-04T02:59:16.877Z,1.04
2022-12-04T03:00:06.857Z,1.00
2022-12-04T03:00:56.892Z,1.04
2022-12-04T03:01:46.887Z,1.04
2022-12-04T03:02:36.946Z,1.06
2022-12-04T03:03:26.819Z,1.06
2022-12-04T03:04:16.838Z,1.04
2022-12-04T03:05:06.798Z,1.02
2022-12-04T03:05:56.835Z,1.04
2022-12-04T03:06:46.789Z,1.06
2022-12-04T03:07:36.875Z,1.07
2022-12-04T03:08:26.766Z,1.07
2022-12-04T03:09:16.773Z,1.10
2022-12-04T03:10:06.759Z,1.07
2022-12-04T03:10:56.759Z,1.07
2022-12-04T03:11:46.735Z,1.07
2022-12-04T03:12:36.728Z,1.07
2022-12-04T03:13:26.735Z,1.10
2022-12-04T03:14:16.717Z,1.10
2022-12-04T03:15:06.685Z,1.10
2022-12-04T03:15:56.677Z,1.11
2022-12-04T03:16:46.736Z,1.11
2022-12-04T03:17:36.664Z,1.10
2022-12-04T03:18:26.648Z,1.07
2022-12-04T03:19:16.646Z,1.06
2022-12-04T03:20:06.666Z,1.07
2022-12-04T03:20:56.646Z,1.06
2022-12-04T03:21:46.625Z,1.07
2022-12-04T03:22:36.641Z,1.04
2022-12-04T03:23:26.601Z,1.06
2022-12-04T03:24:16.615Z,1.04
2022-12-04T03:25:06.584Z,1.04
2022-12-04T03:25:56.595Z,1.04
2022-12-04T03:26:46.584Z,1.04
2022-12-04T03:27:36.549Z,1.02
2022-12-04T03:28:26.728Z,1.02
2022-12-04T03:29:16.552Z,1.02
2022-12-04T03:30:06.549Z,1.02
2022-12-04T03:30:56.550Z,1.00
2022-12-04T03:31:46.505Z,1.00
2022-12-04T03:32:36.524Z,1.02
2022-12-04T03:33:26.516Z,1.00
2022-12-04T03:34:16.514Z,1.00
2022-12-04T03:35:06.497Z,0.99
2022-12-04T03:35:56.460Z,1.00
2022-12-04T03:36:46.454Z,0.99
2022-12-04T03:37:36.476Z,0.96
2022-12-04T03:38:26.446Z,0.98
2022-12-04T03:39:16.435Z,0.98
2022-12-04T03:40:06.672Z,0.99
2022-12-04T03:40:56.414Z,0.98
2022-12-04T03:41:49.741Z,0.99
2022-12-04T03:42:36.390Z,0.99
2022-12-04T03:43:26.383Z,0.99
2022-12-04T03:44:16.372Z,1.00
2022-12-04T03:45:06.369Z,1.00
2022-12-04T03:45:56.474Z,1.02
2022-12-04T03:46:46.343Z,1.02
2022-12-04T03:47:36.359Z,1.00
2022-12-04T03:48:26.366Z,1.04
2022-12-04T03:49:16.318Z,1.07
2022-12-04T03:50:06.315Z,1.07
2022-12-04T03:50:56.292Z,1.06
2022-12-04T03:51:46.514Z,1.08
2022-12-04T03:52:36.271Z,1.07
2022-12-04T03:53:26.282Z,1.04
2022-12-04T03:54:16.259Z,1.04
2022-12-04T03:55:06.287Z,1.02
2022-12-04T03:55:56.248Z,1.02
2022-12-04T03:56:46.241Z,1.02
2022-12-04T03:57:36.219Z,1.02
2022-12-04T03:58:26.229Z,1.00
2022-12-04T03:59:16.222Z,1.00
2022-12-04T04:00:06.222Z,1.00
2022-12-04T04:00:56.219Z,1.02
2022-12-04T04:01:46.282Z,1.02
2022-12-04T04:02:36.247Z,1.00
2022-12-04T04:03:26.168Z,1.00
2022-12-04T04:04:16.160Z,1.00
2022-12-04T04:05:06.176Z,1.02
2022-12-04T04:05:56.147Z,1.00
2022-12-04T04:06:46.223Z,0.99
2022-12-04T04:07:36.210Z,0.99
2022-12-04T04:08:26.185Z,0.98
2022-12-04T04:09:16.097Z,0.98
2022-12-04T04:10:06.086Z,0.99
2022-12-04T04:10:56.104Z,0.99
2022-12-04T04:11:46.086Z,1.00
2022-12-04T04:12:36.136Z,1.04
2022-12-04T04:13:26.066Z,1.04
2022-12-04T04:14:16.084Z,1.06
2022-12-04T04:15:06.037Z,1.06
2022-12-04T04:15:56.099Z,1.07
2022-12-04T04:16:46.036Z,1.10
2022-12-04T04:17:38.775Z,1.10
2022-12-04T04:18:25.998Z,1.10
2022-12-04T04:19:16.001Z,1.11
2022-12-04T04:20:06.011Z,1.13
2022-12-04T04:20:55.983Z,1.13
2022-12-04T04:21:45.965Z,1.13
2022-12-04T04:22:35.972Z,1.11
2022-12-04T04:23:25.963Z,1.11
2022-12-04T04:24:15.942Z,1.11
2022-12-04T04:25:05.971Z,1.16
2022-12-04T04:25:55.928Z,1.16
2022-12-04T04:26:45.903Z,1.16
2022-12-04T04:27:35.912Z,1.17
2022-12-04T04:28:25.921Z,1.17
2022-12-04T04:29:15.880Z,1.20
2022-12-04T04:30:05.893Z,1.20
2022-12-04T04:30:55.962Z,1.20
2022-12-04T04:31:45.873Z,1.20
2022-12-04T04:32:35.866Z,1.18
2022-12-04T04:33:25.835Z,1.13
2022-12-04T04:34:15.840Z,1.13
2022-12-04T04:35:05.828Z,1.13
2022-12-04T04:35:55.827Z,1.11
2022-12-04T04:36:45.831Z,1.10
2022-12-04T04:37:35.799Z,1.08
2022-12-04T04:38:25.804Z,1.08
2022-12-04T04:39:15.772Z,1.07
2022-12-04T04:40:05.792Z,1.07
2022-12-04T04:40:55.969Z,1.07
2022-12-04T04:41:45.739Z,1.06
2022-12-04T04:42:35.756Z,1.07
2022-12-04T04:43:25.729Z,1.06
2022-12-04T04:44:15.709Z,1.08
2022-12-04T04:45:05.722Z,1.07
2022-12-04T04:45:55.715Z,1.06
2022-12-04T04:46:45.864Z,1.04
2022-12-04T04:47:35.685Z,1.02
2022-12-04T04:48:25.668Z,1.02
2022-12-04T04:49:15.662Z,1.00
2022-12-04T04:50:05.654Z,0.99
2022-12-04T04:50:55.654Z,0.99
2022-12-04T04:51:45.669Z,0.99
2022-12-04T04:52:35.675Z,1.00
2022-12-04T04:53:25.636Z,1.04
2022-12-04T04:54:15.631Z,1.04
2022-12-04T04:55:05.608Z,1.04
2022-12-04T04:55:55.590Z,1.04
2022-12-04T04:56:45.597Z,1.06
2022-12-04T04:57:35.586Z,1.02
2022-12-04T04:58:25.597Z,1.04
2022-12-04T04:59:15.584Z,1.00
2022-12-04T05:00:05.540Z,1.00
2022-12-04T05:00:55.565Z,0.99
2022-12-04T05:01:45.609Z,1.00
2022-12-04T05:02:35.584Z,0.99
2022-12-04T05:03:25.570Z,0.99
2022-12-04T05:04:15.507Z,1.00
2022-12-04T05:05:05.495Z,1.02
2022-12-04T05:05:55.493Z,1.00
2022-12-04T05:06:45.504Z,1.02
2022-12-04T05:07:35.532Z,1.04
2022-12-04T05:08:25.491Z,1.04
2022-12-04T05:09:15.491Z,1.04
2022-12-04T05:10:05.452Z,1.02
2022-12-04T05:10:55.426Z,0.99
2022-12-04T05:11:45.523Z,0.99
2022-12-04T05:12:35.402Z,0.99
2022-12-04T05:13:25.396Z,0.98
2022-12-04T05:14:15.611Z,0.99
2022-12-04T05:15:05.403Z,0.96
2022-12-04T05:15:55.391Z,0.99
2022-12-04T05:16:45.382Z,0.99
2022-12-04T05:17:35.369Z,0.98
2022-12-04T05:18:25.361Z,0.96
2022-12-04T05:19:15.350Z,0.96
2022-12-04T05:20:05.360Z,0.96
2022-12-04T05:20:55.311Z,0.96
2022-12-04T05:21:45.314Z,0.96
2022-12-04T05:22:35.302Z,0.96
2022-12-04T05:23:25.313Z,0.96
2022-12-04T05:24:15.278Z,0.96
2022-12-04T05:25:05.291Z,0.96
2022-12-04T05:25:55.262Z,0.95
2022-12-04T05:26:45.250Z,0.96
2022-12-04T05:27:35.249Z,0.96
2022-12-04T05:28:25.239Z,0.98
2022-12-04T05:29:15.240Z,0.96
2022-12-04T05:30:05.256Z,0.98
2022-12-04T05:30:55.243Z,0.99
2022-12-04T05:31:45.301Z,0.99
2022-12-04T05:32:35.197Z,0.98
2022-12-04T05:33:25.245Z,0.98
2022-12-04T05:34:15.170Z,0.98
2022-12-04T05:35:10.560Z,0.99
2022-12-04T05:35:56.173Z,0.99
2022-12-04T05:36:45.147Z,0.99
2022-12-04T05:37:35.153Z,1.00
2022-12-04T05:38:25.146Z,1.00
2022-12-04T05:39:15.147Z,0.99
2022-12-04T05:40:05.126Z,1.00
2022-12-04T05:40:55.107Z,1.00
2022-12-04T05:41:45.105Z,1.02
2022-12-04T05:42:35.109Z,1.00
2022-12-04T05:43:25.068Z,1.00
2022-12-04T05:44:15.086Z,1.02
2022-12-04T05:45:05.075Z,1.00
2022-12-04T05:45:55.055Z,1.02
2022-12-04T05:46:45.139Z,1.04
2022-12-04T05:47:35.015Z,1.02
2022-12-04T05:48:25.032Z,1.02
2022-12-04T05:49:15.003Z,1.00
2022-12-04T05:50:05.021Z,1.00
2022-12-04T05:50:55.021Z,1.02
2022-12-04T05:51:44.975Z,1.00
2022-12-04T05:52:34.982Z,0.99
2022-12-04T05:53:24.976Z,0.98
2022-12-04T05:54:14.944Z,0.96
2022-12-04T05:55:04.943Z,0.93
2022-12-04T05:55:54.954Z,0.93
2022-12-04T05:56:44.983Z,0.95
2022-12-04T05:57:34.941Z,0.95
2022-12-04T05:58:24.914Z,0.95
2022-12-04T05:59:14.903Z,0.95
2022-12-04T06:00:04.957Z,0.93
2022-12-04T06:00:54.882Z,0.93
2022-12-04T06:01:45.020Z,0.93
2022-12-04T06:02:35.276Z,0.92
2022-12-04T06:03:24.976Z,0.93
2022-12-04T06:04:14.862Z,0.93
2022-12-04T06:05:04.845Z,0.93
2022-12-04T06:05:54.840Z,0.95
2022-12-04T06:06:44.832Z,0.95
2022-12-04T06:07:34.845Z,0.95
2022-12-04T06:08:24.851Z,0.92
2022-12-04T06:09:14.793Z,0.95
2022-12-04T06:10:04.798Z,0.93
2022-12-04T06:10:54.760Z,0.95
2022-12-04T06:11:44.779Z,0.95
2022-12-04T06:12:34.769Z,0.96
2022-12-04T06:13:24.754Z,0.98
2022-12-04T06:14:14.979Z,0.98
2022-12-04T06:15:04.738Z,0.96
2022-12-04T06:15:54.826Z,0.98
2022-12-04T06:16:44.733Z,0.98
2022-12-04T06:17:34.717Z,0.98
2022-12-04T06:18:24.697Z,0.99
2022-12-04T06:19:14.690Z,0.98
2022-12-04T06:20:10.964Z,1.00
2022-12-04T06:20:55.788Z,0.99
2022-12-04T06:21:44.678Z,1.00
2022-12-04T06:22:34.639Z,1.00
2022-12-04T06:23:24.649Z,1.02
2022-12-04T06:24:14.631Z,1.04
2022-12-04T06:25:04.622Z,1.00
2022-12-04T06:25:56.273Z,1.04
2022-12-04T06:27:11.184Z,1.06
2022-12-04T06:27:35.603Z,1.04
2022-12-04T06:28:24.621Z,1.00
2022-12-04T06:29:14.595Z,1.00
2022-12-04T06:30:04.595Z,1.00
2022-12-04T06:30:54.545Z,1.02
2022-12-04T06:31:44.605Z,1.02
2022-12-04T06:32:34.536Z,1.04
2022-12-04T06:33:24.537Z,1.06
2022-12-04T06:34:14.534Z,1.02
2022-12-04T06:35:04.527Z,1.02
2022-12-04T06:35:54.504Z,1.02
2022-12-04T06:36:44.503Z,1.04
2022-12-04T06:37:34.713Z,1.02
2022-12-04T06:38:24.473Z,1.02
2022-12-04T06:39:18.658Z,1.04
2022-12-04T06:40:04.455Z,1.06
2022-12-04T06:40:54.445Z,1.07
2022-12-04T06:41:44.434Z,1.07
2022-12-04T06:42:34.442Z,1.04
2022-12-04T06:43:24.458Z,1.06
2022-12-04T06:44:14.405Z,1.07
2022-12-04T06:45:04.424Z,1.04
2022-12-04T06:45:54.519Z,1.06
2022-12-04T06:46:47.089Z,1.07
2022-12-04T06:47:34.599Z,1.06
2022-12-04T06:48:24.381Z,1.07
2022-12-04T06:49:14.387Z,1.07
2022-12-04T06:50:04.371Z,1.07
2022-12-04T06:50:54.350Z,1.06
2022-12-04T06:51:44.341Z,1.08
2022-12-04T06:52:34.326Z,1.07
2022-12-04T06:53:24.311Z,1.08
2022-12-04T06:54:14.318Z,1.07
2022-12-04T06:55:04.308Z,1.07
2022-12-04T06:55:54.288Z,1.10
2022-12-04T06:56:44.297Z,1.08
2022-12-04T06:57:34.532Z,1.11
2022-12-04T06:58:24.248Z,1.10
2022-12-04T06:59:14.242Z,1.08
2022-12-04T07:00:04.248Z,1.07
2022-12-04T07:00:54.297Z,1.11
2022-12-04T07:01:44.216Z,1.10
2022-12-04T07:02:34.309Z,1.13
2022-12-04T07:03:24.220Z,1.11
2022-12-04T07:04:14.207Z,1.08
2022-12-04T07:05:04.192Z,1.07
2022-12-04T07:05:54.177Z,1.07
2022-12-04T07:06:44.171Z,1.07
2022-12-04T07:07:34.213Z,1.06
2022-12-04T07:08:24.158Z,1.08
2022-12-04T07:09:14.158Z,1.10
2022-12-04T07:10:04.157Z,1.10
2022-12-04T07:10:59.038Z,1.10
2022-12-04T07:11:45.107Z,1.10
2022-12-04T07:12:34.116Z,1.11
2022-12-04T07:13:24.130Z,1.11
2022-12-04T07:14:14.082Z,1.11
2022-12-04T07:15:04.097Z,1.11
2022-12-04T07:15:54.074Z,1.11
2022-12-04T07:16:44.110Z,1.08
2022-12-04T07:17:34.282Z,1.08
2022-12-04T07:18:24.048Z,1.10
2022-12-04T07:19:14.251Z,1.10
2022-12-04T07:20:04.020Z,1.10
2022-12-04T07:20:54.036Z,1.08
2022-12-04T07:21:44.014Z,1.07
2022-12-04T07:22:34.035Z,1.04
2022-12-04T07:23:24.023Z,1.06
2022-12-04T07:24:13.985Z,1.02
2022-12-04T07:25:04.008Z,1.04
2022-12-04T07:25:53.953Z,1.07
2022-12-04T07:26:43.941Z,1.06
2022-12-04T07:27:33.953Z,1.07
2022-12-04T07:28:24.040Z,1.07
2022-12-04T07:29:13.915Z,1.07
2022-12-04T07:30:03.918Z,1.07
2022-12-04T07:30:53.942Z,1.07
2022-12-04T07:31:43.941Z,1.07
2022-12-04T07:32:33.891Z,1.06
2022-12-04T07:33:23.882Z,1.06
2022-12-04T07:34:13.906Z,1.10
2022-12-04T07:35:03.863Z,1.07
2022-12-04T07:35:53.861Z,1.07
2022-12-04T07:36:43.930Z,1.07
2022-12-04T07:37:33.832Z,1.10
2022-12-04T07:38:23.813Z,1.08
2022-12-04T07:39:13.822Z,1.07
2022-12-04T07:40:03.811Z,1.10
2022-12-04T07:40:53.817Z,1.10
2022-12-04T07:41:43.794Z,1.10
2022-12-04T07:42:33.816Z,1.10
2022-12-04T07:43:23.779Z,1.08
2022-12-04T07:44:13.758Z,1.08
2022-12-04T07:45:03.749Z,1.10
2022-12-04T07:45:53.795Z,1.13
2022-12-04T07:46:43.719Z,1.10
2022-12-04T07:47:33.727Z,1.11
2022-12-04T07:48:27.495Z,1.11
2022-12-04T07:49:14.720Z,1.11
2022-12-04T07:50:03.687Z,1.13
2022-12-04T07:50:53.677Z,1.13
2022-12-04T07:51:43.666Z,1.16
2022-12-04T07:52:33.676Z,1.17
2022-12-04T07:53:23.657Z,1.18
2022-12-04T07:54:34.706Z,1.20
2022-12-04T07:55:03.637Z,1.21
2022-12-04T07:55:53.640Z,1.25
2022-12-04T07:56:43.635Z,1.26
2022-12-04T07:57:33.624Z,1.28
2022-12-04T07:58:23.606Z,1.28
2022-12-04T07:59:13.595Z,1.31
2022-12-04T08:00:03.826Z,1.32
2022-12-04T08:00:53.648Z,1.31
2022-12-04T08:01:43.643Z,1.31
2022-12-04T08:02:33.584Z,1.31
2022-12-04T08:03:23.564Z,1.32
2022-12-04T08:04:13.582Z,1.32
2022-12-04T08:05:03.682Z,1.34
2022-12-04T08:05:53.543Z,1.34
2022-12-04T08:06:43.504Z,1.35
2022-12-04T08:07:33.575Z,1.36
2022-12-04T08:08:23.501Z,1.36
2022-12-04T08:09:13.507Z,1.39
2022-12-04T08:10:03.463Z,1.39
2022-12-04T08:10:53.474Z,1.42
2022-12-04T08:11:43.691Z,1.39
2022-12-04T08:12:33.462Z,1.43
2022-12-04T08:13:23.453Z,1.42
2022-12-04T08:14:13.444Z,1.39
2022-12-04T08:15:03.412Z,1.38
2022-12-04T08:15:53.435Z,1.34
2022-12-04T08:16:46.019Z,1.35
2022-12-04T08:17:33.391Z,1.35
2022-12-04T08:18:23.380Z,1.35
2022-12-04T08:19:13.397Z,1.36
2022-12-04T08:20:03.378Z,1.38
2022-12-04T08:20:53.362Z,1.38
2022-12-04T08:21:43.351Z,1.32
2022-12-04T08:22:33.431Z,1.31
2022-12-04T08:23:23.341Z,1.31
2022-12-04T08:24:13.338Z,1.29
2022-12-04T08:25:03.310Z,1.29
2022-12-04T08:25:53.307Z,1.28
2022-12-04T08:26:43.309Z,1.28
2022-12-04T08:27:33.303Z,1.26
2022-12-04T08:28:23.311Z,1.28
2022-12-04T08:29:13.271Z,1.26
2022-12-04T08:30:03.256Z,1.28
2022-12-04T08:30:53.346Z,1.28
2022-12-04T08:31:43.269Z,1.28
2022-12-04T08:32:33.310Z,1.26
2022-12-04T08:33:23.239Z,1.29
2022-12-04T08:34:13.248Z,1.29
2022-12-04T08:35:03.207Z,1.31
2022-12-04T08:35:53.231Z,1.29
2022-12-04T08:36:43.182Z,1.32
2022-12-04T08:37:33.208Z,1.32
2022-12-04T08:38:23.157Z,1.32
2022-12-04T08:39:13.166Z,1.31
2022-12-04T08:40:03.200Z,1.29
2022-12-04T08:40:53.142Z,1.29
2022-12-04T08:41:43.137Z,1.29
2022-12-04T08:42:33.124Z,1.29
2022-12-04T08:43:23.107Z,1.29
2022-12-04T08:44:13.103Z,1.31
2022-12-04T08:45:03.123Z,1.32
2022-12-04T08:45:53.175Z,1.32
2022-12-04T08:46:43.146Z,1.34
2022-12-04T08:47:33.075Z,1.35
2022-12-04T08:48:23.064Z,1.38
2022-12-04T08:49:13.286Z,1.35
2022-12-04T08:50:03.045Z,1.34
2022-12-04T08:50:53.051Z,1.38
2022-12-04T08:51:43.034Z,1.38
2022-12-04T08:52:33.013Z,1.38
2022-12-04T08:53:23.012Z,1.38
2022-12-04T08:54:12.998Z,1.35
2022-12-04T08:55:03.004Z,1.35
2022-12-04T08:55:52.985Z,1.35
2022-12-04T08:56:42.955Z,1.38
2022-12-04T08:57:32.975Z,1.39
2022-12-04T08:58:22.939Z,1.42
2022-12-04T08:59:12.965Z,1.44
2022-12-04T09:00:02.963Z,1.44
2022-12-04T09:00:52.973Z,1.43
2022-12-04T09:01:42.948Z,1.46
2022-12-04T09:02:32.911Z,1.49
2022-12-04T09:03:29.219Z,1.49
2022-12-04T09:04:13.939Z,1.47
2022-12-04T09:05:02.881Z,1.46
2022-12-04T09:05:52.860Z,1.44
2022-12-04T09:06:42.871Z,1.43
2022-12-04T09:07:32.913Z,1.43
2022-12-04T09:08:22.882Z,1.44
2022-12-04T09:09:12.829Z,1.44
2022-12-04T09:10:02.832Z,1.43
2022-12-04T09:10:52.822Z,1.44
2022-12-04T09:11:42.810Z,1.47
2022-12-04T09:12:32.857Z,1.47
2022-12-04T09:13:22.798Z,1.49
2022-12-04T09:14:12.791Z,1.46
2022-12-04T09:15:02.806Z,1.46
2022-12-04T09:15:52.833Z,1.46
2022-12-04T09:16:42.741Z,1.46
2022-12-04T09:17:32.748Z,1.50
2022-12-04T09:18:22.868Z,1.50
2022-12-04T09:19:12.734Z,1.50
2022-12-04T09:20:03.423Z,1.50
2022-12-04T09:20:52.707Z,1.49
2022-12-04T09:21:42.698Z,1.50
2022-12-04T09:22:51.416Z,1.52
2022-12-04T09:23:23.740Z,1.53
2022-12-04T09:24:12.677Z,1.50
2022-12-04T09:25:02.647Z,1.50
2022-12-04T09:25:52.657Z,1.50
2022-12-04T09:26:42.645Z,1.50
2022-12-04T09:27:32.678Z,1.50
2022-12-04T09:28:22.606Z,1.50
2022-12-04T09:29:12.625Z,1.50
2022-12-04T09:30:02.605Z,1.52
2022-12-04T09:30:52.693Z,1.49
2022-12-04T09:31:42.647Z,1.50
2022-12-04T09:32:32.590Z,1.50
2022-12-04T09:33:22.566Z,1.49
2022-12-04T09:34:12.614Z,1.49
2022-12-04T09:35:02.564Z,1.49
2022-12-04T09:35:52.544Z,1.49
2022-12-04T09:36:42.547Z,1.49
2022-12-04T09:37:32.525Z,1.46
2022-12-04T09:38:22.523Z,1.46
2022-12-04T09:39:12.527Z,1.49
2022-12-04T09:40:02.725Z,1.47
2022-12-04T09:40:52.482Z,1.49
2022-12-04T09:41:42.473Z,1.50
2022-12-04T09:42:32.481Z,1.49
2022-12-04T09:43:22.460Z,1.49
2022-12-04T09:44:12.462Z,1.50
2022-12-04T09:45:02.433Z,1.49
2022-12-04T09:45:52.482Z,1.49
2022-12-04T09:46:42.632Z,1.50
2022-12-04T09:47:32.411Z,1.49
2022-12-04T09:48:22.473Z,1.47
2022-12-04T09:49:12.412Z,1.46
2022-12-04T09:50:02.370Z,1.49
2022-12-04T09:50:52.378Z,1.46
2022-12-04T09:51:42.424Z,1.46
2022-12-04T09:52:32.351Z,1.47
2022-12-04T09:53:22.356Z,1.47
2022-12-04T09:54:12.363Z,1.47
2022-12-04T09:55:02.342Z,1.49
2022-12-04T09:55:52.320Z,1.46
2022-12-04T09:56:42.307Z,1.46
2022-12-04T09:57:32.363Z,1.44
2022-12-04T09:58:22.288Z,1.46
2022-12-04T09:59:12.302Z,1.46
2022-12-04T10:00:02.304Z,1.46
2022-12-04T10:00:52.267Z,1.47
2022-12-04T10:01:42.248Z,1.52
2022-12-04T10:02:32.434Z,1.49
2022-12-04T10:03:22.383Z,1.47
2022-12-04T10:04:12.333Z,1.47
2022-12-04T10:05:02.232Z,1.46
2022-12-04T10:05:52.248Z,1.47
2022-12-04T10:06:42.206Z,1.47
2022-12-04T10:07:32.251Z,1.49
2022-12-04T10:08:22.303Z,1.46
2022-12-04T10:09:12.411Z,1.46
2022-12-04T10:10:02.168Z,1.47
2022-12-04T10:10:52.154Z,1.52
2022-12-04T10:11:42.145Z,1.53
2022-12-04T10:12:32.136Z,1.52
2022-12-04T10:13:22.122Z,1.52
2022-12-04T10:14:12.176Z,1.52
2022-12-04T10:15:02.130Z,1.53
2022-12-04T10:15:52.193Z,1.53
2022-12-04T10:16:42.085Z,1.53
2022-12-04T10:17:33.089Z,1.53
2022-12-04T10:18:22.076Z,1.54
2022-12-04T10:19:12.063Z,1.54
2022-12-04T10:20:02.085Z,1.53
2022-12-04T10:20:52.059Z,1.53
2022-12-04T10:21:42.034Z,1.53
2022-12-04T10:22:32.036Z,1.53
2022-12-04T10:23:22.039Z,1.52
2022-12-04T10:24:12.017Z,1.54
2022-12-04T10:25:02.015Z,1.54
2022-12-04T10:25:52.085Z,1.65
2022-12-04T10:26:41.986Z,1.86
2022-12-04T10:27:31.977Z,2.01
2022-12-04T10:28:21.966Z,1.95
2022-12-04T10:29:11.963Z,1.89
2022-12-04T10:30:01.956Z,1.86
2022-12-04T10:30:52.033Z,1.86
2022-12-04T10:31:41.991Z,1.83
2022-12-04T10:32:31.942Z,1.81
2022-12-04T10:33:22.143Z,1.79
2022-12-04T10:34:11.934Z,1.72
2022-12-04T10:35:01.919Z,1.71
2022-12-04T10:35:51.893Z,1.68
2022-12-04T10:36:41.871Z,1.67
2022-12-04T10:37:31.890Z,1.70
2022-12-04T10:38:21.870Z,1.90
2022-12-04T10:39:12.112Z,2.05
2022-12-04T10:40:01.850Z,2.18
2022-12-04T10:40:51.820Z,2.29
2022-12-04T10:41:41.818Z,2.40
2022-12-04T10:42:31.831Z,2.43
2022-12-04T10:43:21.814Z,2.61
2022-12-04T10:44:11.810Z,2.86
2022-12-04T10:45:01.819Z,2.95
2022-12-04T10:45:51.810Z,3.05
2022-12-04T10:46:45.760Z,3.10
2022-12-04T10:47:31.759Z,3.12
2022-12-04T10:48:21.762Z,3.12
2022-12-04T10:49:11.747Z,3.16
2022-12-04T10:50:02.020Z,3.15
2022-12-04T10:50:51.744Z,3.12
2022-12-04T10:51:41.721Z,3.12
2022-12-04T10:52:31.705Z,3.13
2022-12-04T10:53:21.702Z,3.13
2022-12-04T10:54:11.707Z,3.10
2022-12-04T10:55:01.681Z,3.08
2022-12-04T10:55:51.700Z,3.04
2022-12-04T10:56:41.674Z,2.99
2022-12-04T10:57:31.637Z,2.94
2022-12-04T10:58:21.635Z,2.86
2022-12-04T10:59:11.643Z,2.80
2022-12-04T11:00:01.629Z,2.76
2022-12-04T11:00:51.606Z,2.69
2022-12-04T11:01:41.675Z,2.63
2022-12-04T11:02:31.639Z,2.62
2022-12-04T11:03:21.652Z,2.58
2022-12-04T11:04:11.594Z,2.56
2022-12-04T11:05:01.611Z,2.53