createdAt,value
2023-03-07T00:00:49.458Z,15.10
2023-03-07T00:03:21.123Z,11.30
2023-03-07T00:05:49.906Z,8.70
2023-03-07T00:08:19.305Z,24.30
2023-03-07T00:10:49.422Z,21.10
2023-03-07T00:13:18.317Z,10.80
2023-03-07T00:15:47.248Z,12.80
2023-03-07T00:18:15.903Z,9.50
2023-03-07T00:20:46.074Z,7.60
2023-03-07T00:23:15.116Z,16.60
2023-03-07T00:25:44.210Z,6.80
2023-03-07T00:28:13.948Z,10.40
2023-03-07T00:30:42.718Z,7.90
2023-03-07T00:33:12.111Z,17.80
2023-03-07T00:35:41.367Z,10.00
2023-03-07T00:38:11.248Z,12.70
2023-03-07T00:40:40.123Z,22.80
2023-03-07T00:43:08.804Z,14.20
2023-03-07T00:45:37.602Z,12.30
2023-03-07T00:48:07.203Z,11.70
2023-03-07T00:50:36.095Z,9.00
2023-03-07T00:53:05.089Z,10.40
2023-03-07T00:55:34.038Z,8.20
2023-03-07T00:58:04.091Z,10.20
2023-03-07T01:00:33.123Z,7.50
2023-03-07T01:03:04.037Z,7.80
2023-03-07T01:05:33.337Z,10.20
2023-03-07T01:08:02.843Z,12.60
2023-03-07T01:10:33.577Z,8.00
2023-03-07T01:13:02.686Z,8.10
2023-03-07T01:15:32.006Z,11.30
2023-03-07T01:18:01.079Z,11.00
2023-03-07T01:20:33.402Z,8.90
2023-03-07T01:23:02.502Z,9.70
2023-03-07T01:25:32.060Z,10.10
2023-03-07T01:28:00.736Z,8.10
2023-03-07T01:30:30.762Z,6.50
2023-03-07T01:33:02.475Z,7.20
2023-03-07T01:35:37.981Z,9.30
2023-03-07T01:38:07.479Z,7.50
2023-03-07T01:40:39.972Z,11.30
2023-03-07T01:43:31.652Z,7.70
2023-03-07T01:46:18.025Z,11.50
2023-03-07T01:49:05.903Z,10.10
2023-03-07T01:51:38.433Z,14.50
2023-03-07T01:54:11.256Z,10.10
2023-03-07T01:56:40.877Z,8.70
2023-03-07T01:59:09.663Z,7.20
2023-03-07T02:01:38.388Z,8.90
2023-03-07T02:04:11.976Z,8.80
2023-03-07T02:06:40.740Z,6.30
2023-03-07T02:09:17.205Z,6.40
2023-03-07T02:11:47.018Z,6.80
2023-03-07T02:14:15.502Z,5.70
2023-03-07T02:16:44.697Z,6.10
2023-03-07T02:19:56.700Z,6.70
2023-03-07T02:22:26.218Z,6.70
2023-03-07T02:25:37.392Z,7.30
2023-03-07T02:28:09.722Z,7.40
2023-03-07T02:30:52.283Z,6.40
2023-03-07T02:33:25.128Z,6.80
2023-03-07T02:36:06.917Z,6.60
2023-03-07T02:38:40.190Z,7.50
2023-03-07T02:41:12.968Z,7.50
2023-03-07T02:43:41.614Z,8.30
2023-03-07T02:46:10.851Z,10.20
2023-03-07T02:48:40.219Z,9.60
2023-03-07T02:51:09.110Z,9.20
2023-03-07T02:53:38.315Z,10.30
2023-03-07T02:56:08.049Z,9.80
2023-03-07T02:58:36.713Z,9.50
2023-03-07T03:01:05.814Z,10.30
2023-03-07T03:03:34.296Z,11.20
2023-03-07T03:06:02.884Z,11.00
2023-03-07T03:08:31.567Z,10.70
2023-03-07T03:11:00.350Z,9.60
2023-03-07T03:13:29.655Z,10.10
2023-03-07T03:15:59.972Z,11.20
2023-03-07T03:18:29.484Z,11.40
2023-03-07T03:21:00.324Z,9.50
2023-03-07T03:23:29.223Z,12.20
2023-03-07T03:26:05.301Z,9.90
2023-03-07T03:28:38.847Z,11.30
2023-03-07T03:31:10.870Z,11.00
2023-03-07T03:33:42.107Z,11.80
2023-03-07T03:36:17.155Z,11.50
2023-03-07T03:38:48.324Z,12.30
2023-03-07T03:41:17.572Z,11.60
2023-03-07T03:43:47.475Z,12.20
2023-03-07T03:46:19.928Z,12.10
2023-03-07T03:48:53.668Z,12.70
2023-03-07T03:51:24.640Z,11.50
2023-03-07T03:53:55.873Z,13.90
2023-03-07T03:56:26.537Z,12.80
2023-03-07T03:58:57.636Z,11.60
2023-03-07T04:01:30.148Z,12.50
2023-03-07T04:04:00.156Z,11.60
2023-03-07T04:06:33.150Z,13.30
2023-03-07T04:09:04.102Z,12.40
2023-03-07T04:11:33.459Z,12.40
2023-03-07T04:14:03.170Z,12.90
2023-03-07T04:16:32.828Z,13.10
2023-03-07T04:19:01.969Z,14.90
2023-03-07T04:21:30.961Z,15.20
2023-03-07T04:24:01.390Z,14.60
2023-03-07T04:26:32.338Z,14.60
2023-03-07T04:29:02.060Z,14.20
2023-03-07T04:31:33.520Z,14.90
2023-03-07T04:34:05.046Z,13.60
2023-03-07T04:36:34.333Z,15.00
2023-03-07T04:39:03.506Z,16.50
2023-03-07T04:41:33.151Z,15.80
2023-03-07T04:44:06.066Z,15.40
2023-03-07T04:46:35.649Z,14.10
2023-03-07T04:49:04.637Z,15.20
2023-03-07T04:51:33.739Z,13.70
2023-03-07T04:54:02.534Z,12.70
2023-03-07T04:56:31.834Z,14.60
2023-03-07T04:59:01.063Z,13.20
2023-03-07T05:01:30.301Z,13.70
2023-03-07T05:04:00.337Z,13.30
2023-03-07T05:06:29.546Z,13.10
2023-03-07T05:08:58.432Z,12.70
2023-03-07T05:11:27.531Z,14.30
2023-03-07T05:13:56.598Z,13.10
2023-03-07T05:16:25.316Z,12.40
2023-03-07T05:18:54.202Z,15.20
2023-03-07T05:21:23.607Z,12.30
2023-03-07T05:23:52.706Z,14.40
2023-03-07T05:26:21.599Z,13.00
2023-03-07T05:28:50.587Z,11.90
2023-03-07T05:31:20.987Z,13.10
2023-03-07T05:33:49.806Z,12.80
2023-03-07T05:36:19.310Z,12.80
2023-03-07T05:38:48.379Z,12.50
2023-03-07T05:41:18.231Z,13.20
2023-03-07T05:43:47.698Z,12.80
2023-03-07T05:46:16.572Z,13.50
2023-03-07T05:48:46.056Z,13.00
2023-03-07T05:51:15.017Z,12.90
2023-03-07T05:53:44.012Z,12.80
2023-03-07T05:56:13.213Z,12.50
2023-03-07T05:58:42.520Z,12.20
2023-03-07T06:01:11.813Z,13.40
2023-03-07T06:03:41.028Z,13.20
2023-03-07T06:06:11.134Z,11.90
2023-03-07T06:08:39.820Z,12.00
2023-03-07T06:11:10.473Z,10.80
2023-03-07T06:13:40.480Z,12.30
2023-03-07T06:16:09.435Z,13.70
2023-03-07T06:18:40.532Z,13.40
2023-03-07T06:21:13.248Z,13.00
2023-03-07T06:23:44.667Z,12.80
2023-03-07T06:26:16.804Z,13.60
2023-03-07T06:28:47.437Z,12.90
2023-03-07T06:31:19.588Z,12.90
2023-03-07T06:33:49.637Z,13.70
2023-03-07T06:36:21.353Z,12.70
2023-03-07T06:38:55.632Z,11.90
2023-03-07T06:41:24.799Z,12.90
2023-03-07T06:43:54.305Z,13.90
2023-03-07T06:46:27.614Z,11.90
2023-03-07T06:48:57.012Z,14.50
2023-03-07T06:51:26.112Z,15.10
2023-03-07T06:53:56.954Z,12.80
2023-03-07T06:56:27.052Z,14.10
2023-03-07T06:58:56.151Z,13.50
2023-03-07T07:01:26.051Z,12.50
2023-03-07T07:03:56.177Z,12.40
2023-03-07T07:06:25.132Z,13.70
2023-03-07T07:08:58.853Z,14.50
2023-03-07T07:11:32.320Z,17.30
2023-03-07T07:14:02.795Z,14.00
2023-03-07T07:16:34.166Z,12.50
2023-03-07T07:19:05.166Z,13.30
2023-03-07T07:21:35.248Z,12.50
2023-03-07T07:24:05.860Z,12.40
2023-03-07T07:26:34.849Z,12.90
2023-03-07T07:29:05.006Z,11.50
2023-03-07T07:31:35.749Z,12.10
2023-03-07T07:34:06.133Z,15.50
2023-03-07T07:36:35.537Z,12.30
2023-03-07T07:39:10.893Z,12.50
2023-03-07T07:41:40.201Z,13.70
2023-03-07T07:44:09.441Z,12.80
2023-03-07T07:46:45.354Z,11.50
2023-03-07T07:49:16.314Z,7.70
2023-03-07T07:51:46.611Z,12.10
2023-03-07T07:54:15.809Z,10.70
2023-03-07T07:56:45.516Z,12.00
2023-03-07T07:59:14.922Z,10.80
2023-03-07T08:01:44.022Z,12.00
2023-03-07T08:04:12.706Z,10.90
2023-03-07T08:06:41.494Z,12.50
2023-03-07T08:09:11.782Z,13.60
2023-03-07T08:11:40.625Z,14.40
2023-03-07T08:14:10.037Z,14.10
2023-03-07T08:16:40.056Z,14.30
2023-03-07T08:19:09.951Z,11.50
2023-03-07T08:21:38.431Z,10.40
2023-03-07T08:24:07.707Z,9.60
2023-03-07T08:26:36.214Z,10.20
2023-03-07T08:29:06.172Z,10.50
2023-03-07T08:31:34.666Z,11.00
2023-03-07T08:34:03.395Z,10.40
2023-03-07T08:36:31.852Z,9.00
2023-03-07T08:39:00.295Z,9.80
2023-03-07T08:41:29.177Z,8.70
2023-03-07T08:43:57.841Z,9.00
2023-03-07T08:46:26.603Z,9.60
2023-03-07T08:48:55.417Z,11.30
2023-03-07T08:51:24.103Z,10.20
2023-03-07T08:53:52.932Z,9.30
2023-03-07T08:56:22.292Z,9.60
2023-03-07T08:58:54.568Z,8.90
2023-03-07T09:01:23.191Z,8.70
2023-03-07T09:03:51.833Z,9.40
2023-03-07T09:06:22.089Z,7.60
2023-03-07T09:08:51.376Z,8.60
2023-03-07T09:11:21.842Z,8.70
2023-03-07T09:13:52.891Z,9.30
2023-03-07T09:16:23.209Z,8.80
2023-03-07T09:18:51.945Z,7.50
2023-03-07T09:21:20.941Z,8.80
2023-03-07T09:23:49.530Z,7.50
2023-03-07T09:26:18.309Z,9.60
2023-03-07T09:28:46.932Z,9.60
2023-03-07T09:31:17.024Z,9.00
2023-03-07T09:33:46.927Z,9.00
2023-03-07T09:36:18.384Z,9.30
2023-03-07T09:38:48.402Z,9.50
2023-03-07T09:41:59.796Z,9.50
2023-03-07T09:44:49.676Z,8.40
2023-03-07T09:47:55.475Z,8.70
2023-03-07T09:50:53.104Z,9.00
2023-03-07T09:53:38.996Z,8.30
2023-03-07T09:56:29.588Z,8.40
2023-03-07T09:59:22.419Z,6.50
2023-03-07T10:02:30.052Z,8.20
2023-03-07T10:05:39.086Z,7.40
2023-03-07T10:08:15.348Z,8.30
2023-03-07T10:10:56.627Z,7.10
2023-03-07T10:14:06.786Z,7.10
2023-03-07T10:17:16.023Z,7.50
2023-03-07T10:19:53.371Z,7.20
2023-03-07T10:22:24.978Z,6.90
2023-03-07T10:25:18.848Z,7.30
2023-03-07T10:27:52.363Z,6.90
2023-03-07T10:30:21.619Z,7.90
2023-03-07T10:33:01.396Z,9.70
2023-03-07T10:35:44.158Z,8.20
2023-03-07T10:38:24.069Z,10.00
2023-03-07T10:41:00.645Z,8.20
2023-03-07T10:43:33.264Z,7.20
2023-03-07T10:46:27.533Z,8.40
2023-03-07T10:49:15.019Z,9.60
2023-03-07T10:51:52.411Z,6.80
2023-03-07T10:54:34.322Z,7.50
2023-03-07T10:57:17.640Z,6.60
2023-03-07T10:59:49.206Z,6.20
2023-03-07T11:02:30.482Z,6.60
2023-03-07T11:04:59.942Z,9.00
2023-03-07T11:07:34.693Z,6.50
2023-03-07T11:10:39.916Z,5.70
2023-03-07T11:13:21.828Z,6.00
2023-03-07T11:15:55.991Z,5.60
2023-03-07T11:18:42.741Z,5.70
2023-03-07T11:21:34.301Z,5.30
2023-03-07T11:24:25.974Z,4.90
2023-03-07T11:27:00.232Z,5.40
2023-03-07T11:29:29.236Z,5.00
2023-03-07T11:31:58.130Z,4.20
2023-03-07T11:34:51.035Z,5.50
2023-03-07T11:37:30.000Z,4.20
2023-03-07T11:40:27.368Z,4.60
2023-03-07T11:43:53.045Z,5.00
2023-03-07T11:46:34.193Z,5.10
2023-03-07T11:49:30.708Z,4.80
2023-03-07T11:52:47.106Z,5.20
2023-03-07T11:55:57.168Z,5.00
2023-03-07T11:58:41.116Z,4.60
2023-03-07T12:01:15.438Z,4.60
2023-03-07T12:04:06.246Z,4.10
2023-03-07T12:06:49.997Z,4.20
2023-03-07T12:09:54.827Z,5.00
2023-03-07T12:13:05.914Z,5.00
2023-03-07T12:16:06.968Z,5.30
2023-03-07T12:18:54.575Z,6.40
2023-03-07T12:21:40.773Z,9.90
2023-03-07T12:24:23.702Z,8.60
2023-03-07T12:27:00.175Z,6.80
2023-03-07T12:29:31.307Z,7.40
2023-03-07T12:32:07.363Z,5.90
2023-03-07T12:34:44.055Z,5.00
2023-03-07T12:37:45.027Z,6.00
2023-03-07T12:40:36.407Z,7.50
2023-03-07T12:43:32.462Z,6.90
2023-03-07T12:46:39.214Z,5.60
2023-03-07T12:49:49.936Z,8.40
2023-03-07T12:52:54.620Z,7.30
2023-03-07T12:55:39.075Z,5.20
2023-03-07T12:58:46.176Z,5.40
2023-03-07T13:01:31.616Z,5.90
2023-03-07T13:04:18.593Z,4.00
2023-03-07T13:06:48.141Z,4.60
2023-03-07T13:09:28.071Z,4.80
2023-03-07T13:12:20.765Z,4.40
2023-03-07T13:14:56.314Z,4.10
2023-03-07T13:17:31.462Z,4.30
2023-03-07T13:20:15.487Z,4.30
2023-03-07T13:22:44.079Z,4.40
2023-03-07T13:25:59.523Z,4.70
2023-03-07T13:28:40.532Z,5.10
2023-03-07T13:31:26.842Z,4.30
2023-03-07T13:33:55.723Z,4.80
2023-03-07T13:36:39.608Z,4.70
2023-03-07T13:39:39.073Z,5.20
2023-03-07T13:42:47.922Z,4.40
2023-03-07T13:45:40.044Z,5.00
2023-03-07T13:48:33.717Z,7.00
2023-03-07T13:51:02.729Z,5.20
2023-03-07T13:53:42.697Z,4.00
2023-03-07T13:56:27.321Z,3.10
2023-03-07T13:59:14.339Z,2.40
2023-03-07T14:01:49.384Z,1.50
2023-03-07T14:04:39.033Z,1.50
2023-03-07T14:07:51.814Z,3.00
2023-03-07T14:10:28.210Z,3.30
2023-03-07T14:13:49.569Z,2.50
2023-03-07T14:16:28.146Z,3.00
2023-03-07T14:19:59.442Z,2.30
2023-03-07T14:23:02.241Z,2.80
2023-03-07T14:25:46.897Z,3.20
2023-03-07T14:28:27.262Z,2.50
2023-03-07T14:31:04.550Z,2.60
2023-03-07T14:33:39.066Z,2.70
2023-03-07T14:36:25.343Z,3.40
2023-03-07T14:39:04.716Z,3.00
2023-03-07T14:41:42.604Z,3.60
2023-03-07T14:44:23.169Z,3.00
2023-03-07T14:47:53.010Z,3.30
2023-03-07T14:50:30.784Z,4.00
2023-03-07T14:53:23.537Z,4.00
2023-03-07T14:55:55.591Z,3.60
2023-03-07T14:58:32.623Z,4.90
2023-03-07T15:01:07.302Z,4.80
2023-03-07T15:03:35.892Z,4.10
2023-03-07T15:06:05.193Z,4.60
2023-03-07T15:08:38.458Z,4.80
2023-03-07T15:11:30.828Z,4.50
2023-03-07T15:14:18.665Z,4.90
2023-03-07T15:16:59.337Z,3.80
2023-03-07T15:19:53.837Z,5.90
2023-03-07T15:22:29.455Z,3.10
2023-03-07T15:24:59.463Z,3.30
2023-03-07T15:27:32.448Z,3.60
2023-03-07T15:30:03.785Z,3.90
2023-03-07T15:32:40.974Z,4.90
2023-03-07T15:35:11.137Z,5.10
2023-03-07T15:37:55.855Z,5.10
2023-03-07T15:40:34.227Z,6.50
2023-03-07T15:43:04.535Z,7.10
2023-03-07T15:45:41.021Z,7.90
2023-03-07T15:48:35.935Z,5.20
2023-03-07T15:51:21.712Z,8.20
2023-03-07T15:54:33.841Z,14.20
2023-03-07T15:57:16.221Z,13.90
2023-03-07T16:00:18.543Z,9.70
2023-03-07T16:02:52.601Z,4.80
2023-03-07T16:05:24.186Z,2.70
2023-03-07T16:07:58.389Z,2.20
2023-03-07T16:10:31.924Z,2.20
2023-03-07T16:13:03.041Z,2.00
2023-03-07T16:15:31.715Z,3.20
2023-03-07T16:18:00.628Z,2.90
2023-03-07T16:20:29.987Z,3.20
2023-03-07T16:22:59.516Z,2.30
2023-03-07T16:25:31.044Z,1.30
2023-03-07T16:27:59.778Z,1.40
2023-03-07T16:30:30.554Z,1.20
2023-03-07T16:32:59.887Z,1.70
2023-03-07T16:35:30.370Z,1.70
2023-03-07T16:37:59.664Z,1.30
2023-03-07T16:40:29.315Z,0.80
2023-03-07T16:42:58.425Z,1.40
2023-03-07T16:45:32.577Z,1.70
2023-03-07T16:48:05.177Z,1.50
2023-03-07T16:50:34.007Z,1.50
2023-03-07T16:53:02.930Z,1.60
2023-03-07T16:55:31.824Z,3.70
2023-03-07T16:58:03.880Z,6.30
2023-03-07T17:00:33.067Z,6.20
2023-03-07T17:03:03.522Z,8.30
2023-03-07T17:05:32.066Z,6.50
2023-03-07T17:08:01.518Z,4.40
2023-03-07T17:10:30.668Z,4.30
2023-03-07T17:13:01.486Z,3.40
2023-03-07T17:15:33.662Z,2.80
2023-03-07T17:18:02.778Z,3.10
2023-03-07T17:20:31.716Z,2.90
2023-03-07T17:23:00.489Z,3.40
2023-03-07T17:25:29.871Z,1.40
2023-03-07T17:28:06.230Z,1.60
2023-03-07T17:30:34.809Z,2.00
2023-03-07T17:33:03.703Z,2.10
2023-03-07T17:35:32.674Z,1.70
2023-03-07T17:38:01.933Z,1.30
2023-03-07T17:40:30.645Z,1.80
2023-03-07T17:42:59.677Z,1.70
2023-03-07T17:45:28.372Z,2.00
2023-03-07T17:47:58.030Z,2.20
2023-03-07T17:50:26.872Z,3.20
2023-03-07T17:52:56.169Z,12.00
2023-03-07T17:55:25.573Z,15.40
2023-03-07T17:57:54.481Z,15.60
2023-03-07T18:00:23.927Z,13.20
2023-03-07T18:02:53.284Z,10.70
2023-03-07T18:05:24.724Z,10.10
2023-03-07T18:07:54.567Z,11.00
2023-03-07T18:10:23.822Z,11.90
2023-03-07T18:12:56.412Z,14.70
2023-03-07T18:15:28.166Z,15.20
2023-03-07T18:17:59.513Z,7.40
2023-03-07T18:20:29.982Z,7.30
2023-03-07T18:22:59.168Z,8.90
2023-03-07T18:25:29.150Z,11.20
2023-03-07T18:28:01.861Z,16.80
2023-03-07T18:30:31.797Z,15.40
2023-03-07T18:33:02.488Z,12.00
2023-03-07T18:35:38.091Z,7.50
2023-03-07T18:38:07.033Z,3.10
2023-03-07T18:40:35.821Z,2.70
2023-03-07T18:43:04.847Z,4.20
2023-03-07T18:45:33.915Z,3.70
2023-03-07T18:48:02.914Z,4.20
2023-03-07T18:50:31.632Z,3.20
2023-03-07T18:53:00.286Z,2.30
2023-03-07T18:55:29.611Z,2.30
2023-03-07T18:57:58.677Z,2.80
2023-03-07T19:00:27.737Z,4.00
2023-03-07T19:02:56.458Z,11.10
2023-03-07T19:05:25.461Z,4.00
2023-03-07T19:07:55.134Z,2.80
2023-03-07T19:10:23.754Z,1.60
2023-03-07T19:12:52.774Z,1.30
2023-03-07T19:15:21.842Z,1.80
2023-03-07T19:17:50.447Z,1.80
2023-03-07T19:20:19.597Z,1.80
2023-03-07T19:22:48.636Z,2.00
2023-03-07T19:25:18.130Z,4.70
2023-03-07T19:27:46.929Z,3.10
2023-03-07T19:30:15.771Z,2.10
2023-03-07T19:32:44.338Z,2.70
2023-03-07T19:35:13.292Z,1.70
2023-03-07T19:37:43.823Z,1.50
2023-03-07T19:40:14.152Z,1.50
2023-03-07T19:42:42.720Z,1.50
2023-03-07T19:45:12.017Z,1.70
2023-03-07T19:47:40.714Z,1.40
2023-03-07T19:50:11.310Z,1.70
2023-03-07T19:52:39.927Z,2.00
2023-03-07T19:55:09.824Z,2.50
2023-03-07T19:57:38.424Z,2.00
2023-03-07T20:00:08.500Z,2.20
2023-03-07T20:02:40.202Z,2.00
2023-03-07T20:05:10.132Z,1.70
2023-03-07T20:07:39.220Z,1.90
2023-03-07T20:10:10.465Z,2.80
2023-03-07T20:12:39.050Z,2.60
2023-03-07T20:15:09.101Z,2.10
2023-03-07T20:17:37.661Z,1.90
2023-03-07T20:20:08.337Z,3.00
2023-03-07T20:22:39.016Z,2.60
2023-03-07T20:25:09.098Z,1.70
2023-03-07T20:27:38.850Z,3.20
2023-03-07T20:30:08.875Z,2.20
2023-03-07T20:32:47.075Z,2.00
2023-03-07T20:35:15.968Z,2.50
2023-03-07T20:37:44.669Z,2.80
2023-03-07T20:40:14.877Z,2.60
2023-03-07T20:42:43.364Z,3.00
2023-03-07T20:45:12.338Z,2.20
2023-03-07T20:47:41.474Z,2.10
2023-03-07T20:50:11.384Z,3.10
2023-03-07T20:52:40.465Z,2.80
2023-03-07T20:55:09.734Z,2.40
2023-03-07T20:57:38.355Z,2.80
2023-03-07T21:00:09.018Z,3.10
2023-03-07T21:02:38.196Z,2.60
2023-03-07T21:05:07.545Z,3.20
2023-03-07T21:07:36.197Z,2.30
2023-03-07T21:10:06.165Z,2.90
2023-03-07T21:12:36.511Z,2.50
2023-03-07T21:15:06.511Z,2.90
2023-03-07T21:17:35.018Z,2.90
2023-03-07T21:20:05.561Z,3.70
2023-03-07T21:22:34.232Z,3.60
2023-03-07T21:25:05.938Z,3.50
2023-03-07T21:27:35.394Z,4.10
2023-03-07T21:30:05.075Z,4.10
2023-03-07T21:32:33.742Z,4.30
2023-03-07T21:35:04.469Z,4.10
2023-03-07T21:37:35.508Z,4.20
2023-03-07T21:40:05.643Z,4.40
2023-03-07T21:42:34.271Z,3.90
2023-03-07T21:45:02.962Z,4.30
2023-03-07T21:47:32.156Z,3.70
2023-03-07T21:50:00.839Z,3.30
2023-03-07T21:52:30.476Z,4.90
2023-03-07T21:54:59.239Z,4.40
2023-03-07T21:57:30.180Z,4.90
2023-03-07T21:59:59.072Z,4.00
2023-03-07T22:02:27.659Z,4.10
2023-03-07T22:04:56.649Z,4.50
2023-03-07T22:07:25.544Z,3.60
2023-03-07T22:09:54.332Z,3.40
2023-03-07T22:12:23.429Z,3.20
2023-03-07T22:14:52.015Z,2.90
2023-03-07T22:17:20.702Z,3.00
2023-03-07T22:19:49.795Z,3.40
2023-03-07T22:22:20.762Z,3.20
2023-03-07T22:24:50.101Z,2.80
2023-03-07T22:27:19.951Z,3.40
2023-03-07T22:29:48.649Z,3.10
2023-03-07T22:32:17.691Z,3.00
2023-03-07T22:34:46.815Z,2.80
2023-03-07T22:37:15.522Z,3.20
2023-03-07T22:39:44.412Z,2.60
2023-03-07T22:42:13.611Z,3.20
2023-03-07T22:44:42.576Z,3.20
2023-03-07T22:47:11.050Z,2.50
2023-03-07T22:49:39.668Z,2.70
2023-03-07T22:52:08.981Z,2.40
2023-03-07T22:54:39.565Z,2.50
2023-03-07T22:57:08.597Z,2.10
2023-03-07T22:59:37.389Z,1.80
2023-03-07T23:02:06.492Z,2.40
2023-03-07T23:04:35.192Z,2.40
2023-03-07T23:07:03.853Z,2.60
2023-03-07T23:09:32.743Z,2.40
2023-03-07T23:12:01.430Z,2.20
2023-03-07T23:14:30.016Z,2.40
2023-03-07T23:16:58.702Z,2.20
2023-03-07T23:19:27.708Z,2.40
2023-03-07T23:21:56.690Z,2.00
2023-03-07T23:24:25.480Z,2.80
2023-03-07T23:26:54.579Z,3.00
2023-03-07T23:29:23.468Z,2.70
2023-03-07T23:31:52.572Z,2.20
2023-03-07T23:34:22.760Z,1.70
2023-03-07T23:36:51.782Z,2.00
2023-03-07T23:39:20.372Z,2.70
2023-03-07T23:41:49.154Z,2.40
2023-03-07T23:44:18.466Z,2.30
2023-03-07T23:46:47.052Z,1.90
2023-03-07T23:49:16.046Z,2.20
2023-03-07T23:51:45.234Z,2.20
2023-03-07T23:54:13.818Z,2.10
2023-03-07T23:56:42.815Z,1.70
2023-03-07T23:59:12.535Z,1.70
