createdAt,value
2023-04-27T00:01:15.080Z,3.31
2023-04-27T00:02:18.336Z,3.31
2023-04-27T00:03:55.114Z,3.31
2023-04-27T00:04:59.985Z,3.31
2023-04-27T00:06:04.387Z,3.25
2023-04-27T00:07:40.191Z,3.25
2023-04-27T00:08:43.566Z,3.25
2023-04-27T00:09:47.225Z,3.25
2023-04-27T00:11:22.641Z,3.25
2023-04-27T00:12:25.901Z,3.25
2023-04-27T00:13:29.044Z,3.19
2023-04-27T00:15:04.420Z,3.19
2023-04-27T00:16:07.656Z,3.19
2023-04-27T00:17:11.375Z,3.19
2023-04-27T00:18:46.916Z,3.19
2023-04-27T00:19:50.661Z,3.19
2023-04-27T00:20:54.063Z,3.19
2023-04-27T00:22:29.088Z,3.19
2023-04-27T00:23:32.425Z,3.13
2023-04-27T00:24:35.816Z,3.13
2023-04-27T00:26:10.916Z,3.13
2023-04-27T00:27:14.145Z,3.13
2023-04-27T00:28:17.379Z,3.06
2023-04-27T00:29:52.630Z,3.06
2023-04-27T00:30:56.213Z,3.06
2023-04-27T00:31:59.457Z,3.06
2023-04-27T00:33:35.090Z,3.06
2023-04-27T00:34:38.477Z,3.06
2023-04-27T00:35:41.708Z,3.06
2023-04-27T00:37:16.774Z,3.00
2023-04-27T00:38:19.823Z,3.00
2023-04-27T00:39:23.178Z,3.00
2023-04-27T00:40:58.574Z,3.00
2023-04-27T00:42:01.748Z,3.00
2023-04-27T00:43:05.058Z,3.00
2023-04-27T00:44:40.747Z,2.94
2023-04-27T00:45:44.052Z,2.94
2023-04-27T00:46:47.741Z,2.94
2023-04-27T00:48:23.053Z,2.94
2023-04-27T00:49:26.088Z,2.94
2023-04-27T00:50:29.264Z,2.88
2023-04-27T00:52:04.222Z,2.88
2023-04-27T00:53:07.360Z,2.88
2023-04-27T00:54:10.484Z,2.88
2023-04-27T00:55:45.622Z,2.88
2023-04-27T00:56:48.686Z,2.81
2023-04-27T00:57:51.860Z,2.81
2023-04-27T00:59:26.869Z,2.81
2023-04-27T01:01:15.908Z,2.81
2023-04-27T01:02:19.687Z,2.81
2023-04-27T01:03:56.894Z,2.81
2023-04-27T01:05:02.315Z,2.75
2023-04-27T01:06:07.543Z,2.75
2023-04-27T01:07:42.654Z,2.75
2023-04-27T01:08:46.132Z,2.75
2023-04-27T01:09:49.865Z,2.69
2023-04-27T01:11:25.189Z,2.69
2023-04-27T01:12:28.304Z,2.69
2023-04-27T01:13:31.522Z,2.69
2023-04-27T01:15:06.767Z,2.63
2023-04-27T01:16:10.010Z,2.63
2023-04-27T01:17:13.540Z,2.63
2023-04-27T01:18:49.362Z,2.63
2023-04-27T01:19:53.029Z,2.63
2023-04-27T01:20:56.324Z,2.63
2023-04-27T01:22:31.507Z,2.63
2023-04-27T01:23:34.772Z,2.63
2023-04-27T01:24:38.022Z,2.56
2023-04-27T01:26:13.156Z,2.56
2023-04-27T01:27:16.413Z,2.56
2023-04-27T01:28:19.869Z,2.56
2023-04-27T01:29:54.968Z,2.56
2023-04-27T01:30:58.141Z,2.56
2023-04-27T01:32:01.764Z,2.50
2023-04-27T01:33:37.756Z,2.50
2023-04-27T01:34:41.056Z,2.50
2023-04-27T01:35:44.154Z,2.50
2023-04-27T01:37:19.755Z,2.50
2023-04-27T01:38:23.082Z,2.50
2023-04-27T01:39:26.334Z,2.44
2023-04-27T01:41:01.598Z,2.44
2023-04-27T01:42:04.761Z,2.44
2023-04-27T01:43:07.870Z,2.44
2023-04-27T01:44:42.987Z,2.44
2023-04-27T01:45:45.966Z,2.38
2023-04-27T01:46:49.617Z,2.44
2023-04-27T01:48:24.933Z,2.38
2023-04-27T01:49:28.321Z,2.38
2023-04-27T01:50:31.344Z,2.38
2023-04-27T01:52:06.999Z,2.38
2023-04-27T01:53:10.254Z,2.31
2023-04-27T01:54:13.614Z,2.31
2023-04-27T01:55:52.049Z,2.31
2023-04-27T01:56:55.121Z,2.31
2023-04-27T01:57:58.079Z,2.31
2023-04-27T01:59:33.024Z,2.31
2023-04-27T02:01:15.055Z,2.31
2023-04-27T02:02:18.540Z,2.25
2023-04-27T02:03:55.154Z,2.25
2023-04-27T02:04:59.987Z,2.25
2023-04-27T02:06:03.350Z,2.25
2023-04-27T02:07:38.806Z,2.19
2023-04-27T02:08:42.062Z,2.19
2023-04-27T02:09:45.191Z,2.19
2023-04-27T02:11:20.456Z,2.19
2023-04-27T02:12:23.756Z,2.19
2023-04-27T02:13:27.192Z,2.19
2023-04-27T02:15:02.355Z,2.19
2023-04-27T02:16:05.483Z,2.19
2023-04-27T02:17:09.187Z,2.19
2023-04-27T02:18:44.673Z,2.19
2023-04-27T02:19:48.250Z,2.13
2023-04-27T02:20:51.354Z,2.13
2023-04-27T02:22:26.813Z,2.13
2023-04-27T02:23:30.111Z,2.13
2023-04-27T02:24:33.390Z,2.13
2023-04-27T02:26:08.714Z,2.06
2023-04-27T02:27:11.913Z,2.06
2023-04-27T02:28:17.694Z,2.06
2023-04-27T02:29:56.136Z,2.06
2023-04-27T02:31:01.997Z,2.00
2023-04-27T02:32:05.578Z,2.00
2023-04-27T02:33:40.483Z,2.00
2023-04-27T02:34:43.579Z,2.00
2023-04-27T02:35:46.396Z,2.00
2023-04-27T02:37:21.348Z,2.00
2023-04-27T02:38:24.732Z,2.00
2023-04-27T02:39:28.071Z,2.00
2023-04-27T02:41:03.109Z,2.00
2023-04-27T02:42:06.354Z,1.94
2023-04-27T02:43:09.337Z,1.94
2023-04-27T02:44:44.728Z,1.94
2023-04-27T02:45:48.006Z,1.94
2023-04-27T02:46:51.250Z,1.94
2023-04-27T02:48:26.767Z,1.88
2023-04-27T02:49:29.680Z,1.94
2023-04-27T02:50:35.551Z,1.88
2023-04-27T02:52:10.456Z,1.88
2023-04-27T02:53:13.747Z,1.81
2023-04-27T02:54:16.840Z,1.81
2023-04-27T02:55:52.394Z,1.81
2023-04-27T02:56:55.553Z,1.81
2023-04-27T02:57:58.616Z,1.81
2023-04-27T02:59:34.230Z,1.81
2023-04-27T03:00:11.922Z,1.81
2023-04-27T03:01:15.025Z,1.75
2023-04-27T03:02:18.911Z,1.75
2023-04-27T03:03:55.280Z,1.75
2023-04-27T03:05:00.295Z,1.75
2023-04-27T03:06:03.506Z,1.75
2023-04-27T03:07:38.720Z,1.75
2023-04-27T03:08:41.719Z,1.75
2023-04-27T03:09:44.951Z,1.69
2023-04-27T03:11:19.710Z,1.69
2023-04-27T03:12:23.758Z,1.69
2023-04-27T03:13:26.706Z,1.69
2023-04-27T03:15:01.596Z,1.63
2023-04-27T03:16:04.884Z,1.63
2023-04-27T03:17:08.395Z,1.63
2023-04-27T03:18:44.413Z,1.63
2023-04-27T03:19:48.039Z,1.63
2023-04-27T03:20:51.235Z,1.63
2023-04-27T03:22:26.093Z,1.63
2023-04-27T03:23:29.240Z,1.63
2023-04-27T03:24:32.470Z,1.63
2023-04-27T03:26:07.204Z,1.56
2023-04-27T03:27:10.270Z,1.56
2023-04-27T03:28:13.099Z,1.56
2023-04-27T03:29:48.633Z,1.56
2023-04-27T03:30:51.847Z,1.56
2023-04-27T03:31:55.112Z,1.56
2023-04-27T03:33:30.790Z,1.56
2023-04-27T03:34:33.965Z,1.56
2023-04-27T03:35:37.080Z,1.56
2023-04-27T03:37:12.129Z,1.56
2023-04-27T03:38:15.261Z,1.56
2023-04-27T03:39:18.558Z,1.56
2023-04-27T03:40:53.602Z,1.50
2023-04-27T03:41:56.865Z,1.56
2023-04-27T03:43:00.019Z,1.50
2023-04-27T03:44:35.132Z,1.50
2023-04-27T03:45:38.303Z,1.50
2023-04-27T03:46:41.825Z,1.50
2023-04-27T03:48:17.059Z,1.50
2023-04-27T03:49:20.381Z,1.50
2023-04-27T03:50:23.579Z,1.50
2023-04-27T03:51:59.841Z,1.50
2023-04-27T03:53:03.027Z,1.50
2023-04-27T03:54:06.087Z,1.50
2023-04-27T03:55:41.147Z,1.50
2023-04-27T03:56:44.247Z,1.50
2023-04-27T03:57:47.328Z,1.50
2023-04-27T03:59:22.138Z,1.44
2023-04-27T04:01:15.811Z,1.44
2023-04-27T04:02:19.269Z,1.44
2023-04-27T04:03:56.273Z,1.44
2023-04-27T04:05:01.171Z,1.44
2023-04-27T04:05:41.805Z,1.44
2023-04-27T04:06:45.403Z,1.44
2023-04-27T04:07:48.915Z,1.44
2023-04-27T04:09:24.921Z,1.44
2023-04-27T04:10:28.594Z,1.44
2023-04-27T04:11:32.291Z,1.44
2023-04-27T04:13:08.184Z,1.44
2023-04-27T04:14:11.900Z,1.44
2023-04-27T04:15:15.457Z,1.44
2023-04-27T04:16:51.345Z,1.44
2023-04-27T04:17:54.954Z,1.44
2023-04-27T04:18:58.517Z,1.44
2023-04-27T04:20:35.201Z,1.50
2023-04-27T04:21:38.899Z,1.50
2023-04-27T04:22:42.294Z,1.50
2023-04-27T04:24:18.095Z,1.44
2023-04-27T04:25:21.822Z,1.44
2023-04-27T04:26:25.518Z,1.44
2023-04-27T04:28:01.538Z,1.44
2023-04-27T04:29:05.076Z,1.44
2023-04-27T04:30:09.546Z,1.44
2023-04-27T04:31:45.470Z,1.44
2023-04-27T04:32:49.204Z,1.44
2023-04-27T04:33:53.031Z,1.44
2023-04-27T04:35:28.630Z,1.44
2023-04-27T04:36:32.178Z,1.44
2023-04-27T04:37:35.889Z,1.44
2023-04-27T04:39:11.982Z,1.44
2023-04-27T04:40:15.662Z,1.44
2023-04-27T04:41:21.156Z,1.44
2023-04-27T04:42:56.654Z,1.44
2023-04-27T04:44:00.153Z,1.38
2023-04-27T04:45:04.076Z,1.38
2023-04-27T04:46:39.627Z,1.38
2023-04-27T04:47:43.612Z,1.38
2023-04-27T04:48:47.525Z,1.38
2023-04-27T04:50:25.492Z,1.44
2023-04-27T04:51:29.049Z,1.44
2023-04-27T04:52:32.750Z,1.44
2023-04-27T04:54:08.668Z,1.44
2023-04-27T04:55:12.393Z,1.44
2023-04-27T04:56:16.313Z,1.44
2023-04-27T04:57:52.034Z,1.44
2023-04-27T04:58:55.468Z,1.44
2023-04-27T04:59:59.428Z,1.44
2023-04-27T05:00:12.757Z,1.44
2023-04-27T05:01:16.331Z,1.44
2023-04-27T05:02:20.458Z,1.44
2023-04-27T05:03:58.233Z,1.44
2023-04-27T05:05:03.398Z,1.44
2023-04-27T05:06:07.036Z,1.44
2023-04-27T05:07:42.882Z,1.50
2023-04-27T05:08:46.360Z,1.50
2023-04-27T05:09:50.363Z,1.50
2023-04-27T05:11:26.192Z,1.50
2023-04-27T05:12:29.688Z,1.56
2023-04-27T05:13:33.220Z,1.56
2023-04-27T05:15:09.007Z,1.56
2023-04-27T05:16:12.684Z,1.63
2023-04-27T05:17:16.581Z,1.63
2023-04-27T05:18:52.623Z,1.69
2023-04-27T05:19:56.751Z,1.69
2023-04-27T05:21:01.345Z,1.69
2023-04-27T05:22:37.004Z,1.69
2023-04-27T05:23:40.435Z,1.69
2023-04-27T05:24:43.985Z,1.69
2023-04-27T05:26:19.910Z,1.75
2023-04-27T05:27:23.589Z,1.75
2023-04-27T05:28:27.192Z,1.75
2023-04-27T05:30:02.593Z,1.75
2023-04-27T05:31:06.392Z,1.75
2023-04-27T05:32:10.558Z,1.81
2023-04-27T05:33:46.692Z,1.81
2023-04-27T05:34:50.496Z,1.81
2023-04-27T05:35:54.033Z,1.88
2023-04-27T05:37:29.690Z,1.88
2023-04-27T05:38:33.253Z,1.94
2023-04-27T05:39:36.918Z,1.94
2023-04-27T05:41:12.709Z,1.94
2023-04-27T05:42:16.748Z,2.00
2023-04-27T05:43:20.270Z,2.00
2023-04-27T05:44:56.124Z,2.00
2023-04-27T05:45:59.845Z,2.00
2023-04-27T05:47:04.034Z,2.06
2023-04-27T05:48:40.104Z,2.13
2023-04-27T05:49:43.681Z,2.13
2023-04-27T05:50:46.985Z,2.19
2023-04-27T05:52:22.931Z,2.25
2023-04-27T05:53:29.672Z,2.25
2023-04-27T05:54:33.422Z,2.31
2023-04-27T05:56:09.082Z,2.38
2023-04-27T05:57:12.637Z,2.44
2023-04-27T05:58:16.439Z,2.56
2023-04-27T05:59:52.289Z,2.63
2023-04-27T06:00:12.233Z,2.69
2023-04-27T06:01:15.857Z,2.75
2023-04-27T06:02:19.485Z,2.81
2023-04-27T06:03:57.028Z,2.88
2023-04-27T06:05:02.325Z,2.94
2023-04-27T06:06:06.682Z,3.00
2023-04-27T06:07:42.444Z,3.13
2023-04-27T06:08:45.951Z,3.19
2023-04-27T06:09:49.908Z,3.25
2023-04-27T06:11:25.278Z,3.38
2023-04-27T06:12:28.912Z,3.44
2023-04-27T06:13:32.974Z,3.50
2023-04-27T06:15:08.485Z,3.56
2023-04-27T06:16:12.283Z,3.69
2023-04-27T06:17:16.355Z,3.69
2023-04-27T06:18:52.106Z,3.75
2023-04-27T06:19:56.397Z,3.88
2023-04-27T06:20:59.848Z,4.00
2023-04-27T06:22:35.734Z,4.06
2023-04-27T06:23:39.282Z,4.13
2023-04-27T06:24:42.777Z,4.19
2023-04-27T06:26:18.592Z,4.38
2023-04-27T06:27:22.260Z,4.38
2023-04-27T06:28:25.678Z,4.50
2023-04-27T06:30:01.473Z,4.56
2023-04-27T06:31:04.989Z,4.63
2023-04-27T06:32:08.806Z,4.75
2023-04-27T06:33:44.845Z,4.81
2023-04-27T06:34:48.259Z,4.88
2023-04-27T06:35:51.748Z,4.94
2023-04-27T06:37:27.385Z,5.06
2023-04-27T06:38:30.775Z,5.19
2023-04-27T06:39:34.215Z,5.44
2023-04-27T06:41:11.434Z,5.56
2023-04-27T06:42:15.082Z,5.75
2023-04-27T06:43:18.675Z,5.81
2023-04-27T06:44:54.588Z,5.88
2023-04-27T06:45:58.151Z,6.06
2023-04-27T06:47:02.193Z,6.19
2023-04-27T06:48:38.053Z,6.31
2023-04-27T06:49:41.497Z,6.38
2023-04-27T06:50:47.650Z,6.44
2023-04-27T06:52:23.346Z,6.56
2023-04-27T06:53:27.073Z,6.56
2023-04-27T06:54:31.034Z,6.63
2023-04-27T06:56:07.014Z,6.75
2023-04-27T06:57:11.135Z,6.75
2023-04-27T06:58:14.808Z,6.81
2023-04-27T06:59:50.781Z,6.94
2023-04-27T07:00:13.148Z,7.00
2023-04-27T07:01:16.825Z,7.06
2023-04-27T07:02:21.035Z,7.06
2023-04-27T07:03:58.413Z,7.13
2023-04-27T07:05:03.212Z,7.13
2023-04-27T07:06:07.007Z,7.13
2023-04-27T07:07:42.710Z,7.25
2023-04-27T07:08:51.661Z,7.31
2023-04-27T07:10:14.806Z,7.44
2023-04-27T07:11:50.228Z,7.50
2023-04-27T07:12:53.853Z,7.69
2023-04-27T07:14:01.018Z,7.75
2023-04-27T07:15:36.923Z,7.88
2023-04-27T07:16:40.867Z,7.94
2023-04-27T07:17:44.838Z,7.94
2023-04-27T07:19:21.201Z,7.94
2023-04-27T07:20:25.021Z,8.00
2023-04-27T07:21:28.526Z,8.06
2023-04-27T07:23:04.275Z,8.19
2023-04-27T07:24:07.715Z,8.25
2023-04-27T07:25:11.318Z,8.38
2023-04-27T07:26:46.843Z,8.50
2023-04-27T07:27:50.454Z,8.56
2023-04-27T07:28:54.110Z,8.50
2023-04-27T07:30:47.152Z,8.50
2023-04-27T07:31:52.345Z,8.56
2023-04-27T07:32:56.517Z,8.63
2023-04-27T07:34:41.052Z,8.75
2023-04-27T07:35:52.997Z,8.75
2023-04-27T07:36:56.947Z,8.75
2023-04-27T07:38:32.881Z,8.81
2023-04-27T07:39:36.716Z,8.88
2023-04-27T07:40:40.947Z,9.00
2023-04-27T07:42:17.724Z,9.00
2023-04-27T07:43:21.484Z,9.06
2023-04-27T07:44:24.853Z,9.06
2023-04-27T07:46:00.930Z,9.06
2023-04-27T07:47:05.081Z,9.06
2023-04-27T07:48:08.714Z,9.13
2023-04-27T07:49:44.648Z,9.19
2023-04-27T07:50:48.301Z,9.25
2023-04-27T07:51:51.925Z,9.25
2023-04-27T07:53:27.631Z,9.31
2023-04-27T07:54:34.219Z,9.38
2023-04-27T07:55:37.916Z,9.38
2023-04-27T07:57:13.588Z,9.44
2023-04-27T07:58:17.253Z,9.38
2023-04-27T07:59:20.763Z,9.38
2023-04-27T08:01:16.237Z,9.38
2023-04-27T08:02:20.563Z,9.38
2023-04-27T08:03:59.180Z,9.38
2023-04-27T08:05:06.105Z,9.44
2023-04-27T08:06:14.017Z,9.44
2023-04-27T08:07:55.036Z,9.56
2023-04-27T08:08:59.535Z,9.56
2023-04-27T08:10:03.888Z,9.63
2023-04-27T08:11:39.521Z,9.63
2023-04-27T08:12:43.092Z,9.69
2023-04-27T08:13:46.862Z,9.75
2023-04-27T08:15:22.684Z,9.81
2023-04-27T08:16:26.786Z,9.81
2023-04-27T08:17:30.943Z,9.94
2023-04-27T08:19:07.270Z,10.00
2023-04-27T08:20:11.393Z,10.06
2023-04-27T08:21:15.050Z,10.13
2023-04-27T08:22:50.796Z,10.25
2023-04-27T08:23:54.206Z,10.31
2023-04-27T08:24:57.932Z,10.31
2023-04-27T08:26:33.772Z,10.31
2023-04-27T08:27:37.522Z,10.38
2023-04-27T08:28:41.728Z,10.38
2023-04-27T08:30:36.052Z,10.38
2023-04-27T08:31:39.877Z,10.44
2023-04-27T08:32:44.287Z,10.44
2023-04-27T08:34:20.460Z,10.38
2023-04-27T08:35:24.407Z,10.31
2023-04-27T08:36:28.031Z,10.25
2023-04-27T08:38:03.650Z,10.31
2023-04-27T08:39:07.194Z,10.31
2023-04-27T08:40:11.176Z,10.31
2023-04-27T08:41:56.922Z,10.38
2023-04-27T08:43:00.467Z,10.38
2023-04-27T08:44:04.070Z,10.44
2023-04-27T08:45:39.728Z,10.56
2023-04-27T08:46:43.474Z,10.56
2023-04-27T08:47:47.688Z,10.63
2023-04-27T08:49:23.919Z,10.75
2023-04-27T08:50:27.527Z,10.81
2023-04-27T08:51:31.085Z,10.88
2023-04-27T08:53:07.105Z,10.94
2023-04-27T08:54:10.710Z,10.94
2023-04-27T08:55:16.510Z,11.00
2023-04-27T08:56:52.742Z,10.94
2023-04-27T08:57:56.506Z,11.00
2023-04-27T08:59:00.244Z,11.06
2023-04-27T09:00:12.450Z,11.06
2023-04-27T09:01:15.990Z,11.13
2023-04-27T09:02:20.419Z,11.00
2023-04-27T09:03:57.919Z,11.00
2023-04-27T09:05:03.932Z,11.06
2023-04-27T09:06:08.445Z,11.00
2023-04-27T09:07:45.056Z,11.06
2023-04-27T09:08:48.901Z,11.13
2023-04-27T09:09:53.102Z,11.19
2023-04-27T09:11:29.077Z,11.13
2023-04-27T09:12:32.621Z,11.13
2023-04-27T09:13:36.373Z,11.13
2023-04-27T09:15:12.231Z,11.19
2023-04-27T09:16:15.978Z,11.25
2023-04-27T09:17:20.340Z,11.25
2023-04-27T09:18:56.421Z,11.38
2023-04-27T09:20:00.650Z,11.38
2023-04-27T09:21:04.220Z,11.44
2023-04-27T09:22:40.309Z,11.50
2023-04-27T09:23:43.917Z,11.50
2023-04-27T09:24:47.673Z,11.50
2023-04-27T09:26:23.937Z,11.38
2023-04-27T09:27:27.557Z,11.38
2023-04-27T09:28:31.175Z,11.44
2023-04-27T09:30:06.929Z,11.56
2023-04-27T09:31:12.086Z,11.56
2023-04-27T09:32:17.196Z,11.69
2023-04-27T09:33:53.667Z,11.75
2023-04-27T09:34:57.505Z,11.75
2023-04-27T09:36:00.985Z,11.50
2023-04-27T09:37:37.159Z,11.44
2023-04-27T09:38:40.605Z,11.44
2023-04-27T09:39:44.577Z,11.44
2023-04-27T09:41:20.554Z,11.50
2023-04-27T09:42:24.276Z,11.56
2023-04-27T09:43:28.039Z,11.50
2023-04-27T09:45:05.379Z,11.50
2023-04-27T09:46:09.460Z,11.50
2023-04-27T09:47:13.516Z,11.44
2023-04-27T09:48:49.923Z,11.50
2023-04-27T09:49:54.110Z,11.56
2023-04-27T09:50:57.819Z,11.56
2023-04-27T09:52:33.649Z,11.56
2023-04-27T09:53:37.395Z,11.50
2023-04-27T09:54:41.131Z,11.44
2023-04-27T09:56:17.170Z,11.31
2023-04-27T09:57:20.597Z,11.31
2023-04-27T09:58:24.265Z,11.31
2023-04-27T10:00:00.134Z,11.25
2023-04-27T10:00:12.101Z,11.25
2023-04-27T10:01:15.778Z,11.31
2023-04-27T10:02:24.705Z,11.31
2023-04-27T10:04:19.476Z,11.31
2023-04-27T10:05:24.742Z,11.38
2023-04-27T10:06:28.347Z,11.38
2023-04-27T10:08:05.420Z,11.44
2023-04-27T10:09:08.918Z,11.44
2023-04-27T10:10:13.385Z,11.50
2023-04-27T10:11:49.628Z,11.63
2023-04-27T10:12:53.163Z,11.75
2023-04-27T10:13:56.900Z,11.94
2023-04-27T10:15:32.664Z,12.00
2023-04-27T10:16:36.427Z,12.13
2023-04-27T10:17:40.690Z,12.13
2023-04-27T10:19:17.041Z,12.13
2023-04-27T10:20:20.856Z,12.13
2023-04-27T10:21:24.436Z,12.13
2023-04-27T10:23:00.401Z,12.06
2023-04-27T10:24:03.994Z,12.13
2023-04-27T10:25:07.741Z,12.13
2023-04-27T10:26:43.615Z,12.31
2023-04-27T10:27:47.328Z,12.38
2023-04-27T10:28:50.971Z,12.44
2023-04-27T10:30:27.092Z,12.63
2023-04-27T10:31:31.343Z,12.75
2023-04-27T10:32:35.140Z,12.88
2023-04-27T10:34:11.124Z,12.94
2023-04-27T10:35:17.663Z,13.00
2023-04-27T10:36:21.274Z,13.00
2023-04-27T10:37:57.010Z,13.00
2023-04-27T10:39:00.725Z,13.00
2023-04-27T10:40:27.224Z,13.00
2023-04-27T10:42:03.143Z,13.00
2023-04-27T10:43:06.553Z,13.06
2023-04-27T10:44:10.389Z,13.13
2023-04-27T10:45:46.362Z,13.13
2023-04-27T10:46:50.421Z,13.13
2023-04-27T10:47:54.091Z,13.13
2023-04-27T10:49:29.959Z,13.19
2023-04-27T10:50:33.729Z,13.19
2023-04-27T10:51:37.351Z,13.19
2023-04-27T10:53:13.054Z,13.19
2023-04-27T10:54:16.594Z,13.19
2023-04-27T10:55:20.307Z,13.19
2023-04-27T10:56:56.110Z,13.19
2023-04-27T10:57:59.621Z,13.31
2023-04-27T10:59:20.210Z,13.44
2023-04-27T11:01:16.781Z,13.44
2023-04-27T11:02:20.909Z,13.44
2023-04-27T11:03:57.413Z,13.44
2023-04-27T11:05:01.570Z,13.50
2023-04-27T11:06:05.830Z,13.56
2023-04-27T11:07:41.704Z,13.56
2023-04-27T11:08:45.530Z,13.56
2023-04-27T11:09:49.298Z,13.63
2023-04-27T11:11:25.614Z,13.63
2023-04-27T11:12:29.268Z,13.69
2023-04-27T11:13:32.868Z,13.69
2023-04-27T11:15:08.920Z,13.69
2023-04-27T11:16:12.719Z,13.75
2023-04-27T11:17:19.900Z,13.81
2023-04-27T11:18:56.968Z,13.81
2023-04-27T11:20:02.886Z,13.88
2023-04-27T11:21:06.730Z,13.88
2023-04-27T11:22:42.661Z,13.94
2023-04-27T11:23:46.284Z,13.88
2023-04-27T11:24:50.760Z,13.88
2023-04-27T11:26:26.820Z,13.81
2023-04-27T11:27:30.551Z,13.81
2023-04-27T11:28:34.104Z,13.81
2023-04-27T11:30:09.807Z,13.81
2023-04-27T11:31:13.668Z,13.81
2023-04-27T11:32:17.702Z,13.75
2023-04-27T11:33:53.910Z,13.75
2023-04-27T11:34:59.766Z,13.75
2023-04-27T11:36:03.566Z,13.75
2023-04-27T11:37:53.655Z,13.81
2023-04-27T11:38:57.505Z,13.88
2023-04-27T11:40:02.040Z,13.88
2023-04-27T11:41:37.948Z,13.88
2023-04-27T11:42:41.621Z,13.94
2023-04-27T11:43:45.240Z,13.94
2023-04-27T11:45:21.196Z,14.00
2023-04-27T11:46:25.137Z,14.13
2023-04-27T11:47:29.192Z,14.19
2023-04-27T11:49:05.364Z,14.38
2023-04-27T11:50:09.188Z,14.44
2023-04-27T11:51:12.923Z,14.44
2023-04-27T11:52:48.978Z,14.44
2023-04-27T11:53:54.146Z,14.44
2023-04-27T11:54:57.820Z,14.38
2023-04-27T11:56:33.893Z,14.25
2023-04-27T11:57:37.646Z,14.19
2023-04-27T11:58:41.283Z,14.00
2023-04-27T12:00:12.577Z,13.94
2023-04-27T12:01:22.024Z,13.94
2023-04-27T12:02:36.659Z,14.06
2023-04-27T12:04:15.177Z,14.19
2023-04-27T12:05:21.341Z,14.13
2023-04-27T12:06:32.762Z,14.13
2023-04-27T12:08:09.483Z,14.13
2023-04-27T12:09:13.231Z,14.19
2023-04-27T12:10:16.992Z,14.25
2023-04-27T12:11:52.760Z,14.44
2023-04-27T12:12:56.338Z,14.50
2023-04-27T12:14:00.136Z,14.56
2023-04-27T12:15:36.042Z,14.75
2023-04-27T12:16:41.819Z,14.81
2023-04-27T12:17:46.027Z,14.88
2023-04-27T12:19:22.368Z,14.94
2023-04-27T12:20:25.936Z,14.94
2023-04-27T12:21:29.729Z,14.81
2023-04-27T12:23:05.823Z,14.81
2023-04-27T12:24:09.725Z,14.63
2023-04-27T12:25:13.969Z,14.63
2023-04-27T12:26:50.609Z,14.75
2023-04-27T12:27:54.279Z,15.06
2023-04-27T12:28:57.908Z,15.25
2023-04-27T12:30:33.973Z,15.56
2023-04-27T12:31:37.985Z,15.75
2023-04-27T12:32:41.998Z,15.81
2023-04-27T12:34:18.500Z,15.94
2023-04-27T12:35:21.993Z,15.94
2023-04-27T12:36:25.750Z,15.94
2023-04-27T12:38:02.270Z,15.94
2023-04-27T12:39:05.911Z,15.69
2023-04-27T12:40:09.806Z,15.75
2023-04-27T12:41:45.894Z,15.75
2023-04-27T12:42:49.734Z,15.69
2023-04-27T12:43:53.706Z,15.69
2023-04-27T12:45:30.027Z,15.75
2023-04-27T12:46:33.912Z,15.81
2023-04-27T12:47:58.314Z,15.94
2023-04-27T12:49:42.122Z,16.25
2023-04-27T12:50:45.887Z,16.31
2023-04-27T12:51:49.674Z,16.31
2023-04-27T12:53:25.699Z,16.25
2023-04-27T12:54:29.551Z,15.94
2023-04-27T12:55:34.435Z,15.69
2023-04-27T12:57:10.548Z,15.31
2023-04-27T12:58:14.248Z,15.19
2023-04-27T12:59:17.959Z,15.13
2023-04-27T13:01:16.113Z,14.75
2023-04-27T13:02:19.932Z,14.69
2023-04-27T13:03:57.486Z,14.69
2023-04-27T13:05:04.726Z,14.69
2023-04-27T13:06:12.620Z,14.81
2023-04-27T13:07:48.433Z,14.81
2023-04-27T13:08:52.065Z,14.88
2023-04-27T13:09:55.894Z,14.94
2023-04-27T13:11:31.786Z,15.06
2023-04-27T13:12:36.760Z,15.13
2023-04-27T13:13:40.545Z,15.13
2023-04-27T13:15:16.512Z,14.94
2023-04-27T13:16:20.098Z,14.88
2023-04-27T13:17:24.170Z,14.88
2023-04-27T13:19:03.055Z,14.94
2023-04-27T13:20:06.793Z,15.00
2023-04-27T13:21:10.535Z,15.00
2023-04-27T13:22:46.345Z,14.75
2023-04-27T13:23:49.714Z,14.75
2023-04-27T13:24:55.206Z,14.75
2023-04-27T13:26:31.580Z,14.81
2023-04-27T13:27:35.135Z,14.81
2023-04-27T13:28:38.856Z,15.06
2023-04-27T13:30:14.870Z,15.13
2023-04-27T13:31:18.579Z,15.19
2023-04-27T13:32:22.570Z,15.19
2023-04-27T13:33:59.260Z,15.06
2023-04-27T13:35:03.124Z,14.81
2023-04-27T13:36:06.753Z,14.75
2023-04-27T13:37:42.362Z,14.88
2023-04-27T13:38:46.122Z,14.94
2023-04-27T13:39:49.641Z,15.06
2023-04-27T13:41:25.486Z,15.19
2023-04-27T13:42:29.071Z,15.31
2023-04-27T13:43:32.592Z,15.38
2023-04-27T13:45:08.751Z,15.50
2023-04-27T13:46:12.593Z,15.44
2023-04-27T13:47:16.477Z,15.38
2023-04-27T13:48:52.593Z,15.19
2023-04-27T13:49:56.536Z,15.19
2023-04-27T13:51:00.488Z,15.19
2023-04-27T13:52:36.202Z,15.06
2023-04-27T13:53:39.881Z,15.06
2023-04-27T13:54:43.570Z,15.00
2023-04-27T13:56:19.350Z,14.94
2023-04-27T13:57:23.161Z,14.88
2023-04-27T13:58:26.485Z,14.88
2023-04-27T14:00:12.033Z,14.94
2023-04-27T14:01:15.807Z,14.94
2023-04-27T14:02:19.923Z,15.00
2023-04-27T14:03:57.184Z,15.06
2023-04-27T14:05:02.253Z,15.06
2023-04-27T14:06:05.942Z,15.06
2023-04-27T14:07:41.713Z,15.13
2023-04-27T14:08:45.441Z,15.06
2023-04-27T14:09:51.834Z,15.06
2023-04-27T14:11:27.521Z,15.06
2023-04-27T14:12:49.767Z,15.06
2023-04-27T14:13:53.468Z,15.00
2023-04-27T14:15:31.557Z,14.94
2023-04-27T14:16:35.495Z,15.00
2023-04-27T14:17:39.694Z,15.00
2023-04-27T14:19:16.112Z,15.06
2023-04-27T14:20:20.173Z,15.13
2023-04-27T14:21:23.971Z,15.19
2023-04-27T14:22:59.728Z,15.25
2023-04-27T14:24:03.246Z,15.06
2023-04-27T14:25:06.744Z,15.06
2023-04-27T14:26:42.720Z,14.94
2023-04-27T14:27:46.475Z,15.00
2023-04-27T14:28:49.881Z,15.06
2023-04-27T14:30:29.214Z,15.06
2023-04-27T14:31:32.949Z,15.06
2023-04-27T14:32:37.070Z,15.06
2023-04-27T14:34:13.251Z,15.00
2023-04-27T14:35:19.534Z,15.00
2023-04-27T14:36:23.345Z,15.00
2023-04-27T14:37:59.015Z,14.88
2023-04-27T14:39:03.054Z,14.75
2023-04-27T14:40:07.177Z,14.69
2023-04-27T14:41:43.107Z,14.69
2023-04-27T14:42:46.949Z,14.63
2023-04-27T14:43:50.391Z,14.50
2023-04-27T14:45:29.043Z,14.31
2023-04-27T14:47:08.315Z,14.25
2023-04-27T14:48:13.022Z,14.25
2023-04-27T14:49:49.581Z,14.31
2023-04-27T14:50:53.340Z,14.25
2023-04-27T14:51:56.851Z,14.19
2023-04-27T14:53:32.765Z,14.19
2023-04-27T14:54:36.445Z,14.25
2023-04-27T14:55:40.098Z,14.25
2023-04-27T14:57:16.220Z,14.19
2023-04-27T14:58:19.674Z,14.19
2023-04-27T14:59:23.528Z,14.06
2023-04-27T15:01:16.395Z,13.88
2023-04-27T15:02:20.596Z,13.81
2023-04-27T15:03:59.353Z,13.81
2023-04-27T15:05:04.587Z,13.81
2023-04-27T15:06:08.266Z,13.81
2023-04-27T15:07:44.198Z,13.81
2023-04-27T15:08:48.145Z,13.75
2023-04-27T15:09:51.652Z,13.75
2023-04-27T15:11:27.361Z,13.75
2023-04-27T15:12:30.803Z,13.81
2023-04-27T15:13:34.526Z,13.81
2023-04-27T15:15:10.749Z,13.75
2023-04-27T15:16:14.610Z,13.75
2023-04-27T15:17:18.976Z,13.69
2023-04-27T15:18:55.152Z,13.63
2023-04-27T15:19:59.007Z,13.69
2023-04-27T15:21:02.641Z,13.69
2023-04-27T15:22:38.389Z,13.81
2023-04-27T15:23:41.912Z,13.81
2023-04-27T15:24:45.457Z,13.88
2023-04-27T15:26:21.315Z,13.88
2023-04-27T15:27:24.947Z,13.88
2023-04-27T15:28:28.635Z,13.88
2023-04-27T15:30:04.340Z,13.81
2023-04-27T15:31:08.064Z,13.81
2023-04-27T15:32:12.470Z,13.69
2023-04-27T15:33:48.505Z,13.63
2023-04-27T15:34:52.027Z,13.63
2023-04-27T15:35:55.877Z,13.63
2023-04-27T15:37:31.854Z,13.63
2023-04-27T15:38:35.521Z,13.63
2023-04-27T15:39:39.109Z,13.63
2023-04-27T15:41:15.135Z,13.69
2023-04-27T15:42:18.784Z,13.69
2023-04-27T15:43:22.428Z,13.75
2023-04-27T15:44:58.572Z,13.69
2023-04-27T15:46:02.336Z,13.63
2023-04-27T15:47:06.288Z,13.63
2023-04-27T15:48:42.207Z,13.56
2023-04-27T15:49:56.093Z,13.56
2023-04-27T15:51:00.392Z,13.56
2023-04-27T15:52:39.734Z,13.56
2023-04-27T15:53:43.406Z,13.63
2023-04-27T15:54:47.024Z,13.69
2023-04-27T15:56:23.220Z,13.69
2023-04-27T15:57:28.850Z,13.75
2023-04-27T15:58:32.720Z,13.75
2023-04-27T16:00:12.446Z,13.75
2023-04-27T16:01:16.377Z,13.81
2023-04-27T16:02:20.612Z,13.81
2023-04-27T16:03:57.895Z,13.75
2023-04-27T16:05:41.060Z,13.75
2023-04-27T16:06:44.704Z,13.69
2023-04-27T16:07:48.518Z,13.69
2023-04-27T16:09:24.434Z,13.69
2023-04-27T16:10:28.650Z,13.75
2023-04-27T16:11:32.481Z,13.75
2023-04-27T16:13:08.323Z,13.75
2023-04-27T16:14:11.941Z,13.75
2023-04-27T16:15:15.605Z,13.81
2023-04-27T16:16:51.490Z,13.81
2023-04-27T16:17:55.326Z,13.75
2023-04-27T16:18:59.432Z,13.69
2023-04-27T16:20:37.040Z,13.69