createdAt,value
2022-08-31T00:09:14.213Z,46.55
2022-08-31T00:19:21.043Z,46.74
2022-08-31T00:29:27.725Z,46.73
2022-08-31T00:39:33.876Z,46.45
2022-08-31T00:49:40.369Z,46.91
2022-08-31T00:59:46.473Z,46.42
2022-08-31T01:09:55.723Z,46.48
2022-08-31T01:20:02.636Z,46.27
2022-08-31T01:30:08.904Z,46.64
2022-08-31T01:40:15.920Z,46.50
2022-08-31T01:50:22.745Z,46.51
2022-08-31T02:00:29.151Z,46.79
2022-08-31T02:10:35.950Z,46.48
2022-08-31T02:20:42.230Z,46.65
2022-08-31T02:30:48.946Z,46.75
2022-08-31T02:40:55.647Z,47.15
2022-08-31T02:51:01.926Z,47.43
2022-08-31T03:01:08.253Z,46.61
2022-08-31T03:11:14.735Z,47.40
2022-08-31T03:21:21.064Z,47.80
2022-08-31T03:31:27.184Z,48.00
2022-08-31T03:41:33.315Z,47.43
2022-08-31T03:51:39.801Z,47.11
2022-08-31T04:01:46.149Z,47.75
2022-08-31T04:11:52.561Z,47.91
2022-08-31T04:21:59.464Z,47.88
2022-08-31T04:32:05.239Z,46.95
2022-08-31T04:42:11.270Z,47.23
2022-08-31T04:52:17.678Z,47.21
2022-08-31T05:02:28.340Z,47.24
2022-08-31T05:12:35.236Z,47.74
2022-08-31T05:22:41.051Z,47.81
2022-08-31T05:32:47.430Z,47.52
2022-08-31T05:42:54.069Z,47.25
2022-08-31T05:53:00.877Z,47.17
2022-08-31T06:03:08.181Z,47.89
2022-08-31T06:13:15.423Z,47.45
2022-08-31T06:23:22.867Z,47.24
2022-08-31T06:33:30.086Z,46.95
2022-08-31T06:43:36.348Z,46.69
2022-08-31T06:53:43.024Z,46.35
2022-08-31T07:03:49.666Z,46.56
2022-08-31T07:13:56.283Z,46.21
2022-08-31T07:24:02.666Z,46.02
2022-08-31T07:34:08.929Z,46.11
2022-08-31T07:44:15.557Z,46.06
2022-08-31T07:54:22.519Z,45.88
2022-08-31T08:04:29.051Z,45.66
2022-08-31T08:14:36.074Z,45.06
2022-08-31T08:24:42.699Z,45.64
2022-08-31T08:34:49.091Z,45.33
2022-08-31T08:44:54.898Z,45.15
2022-08-31T08:55:01.201Z,44.57
2022-08-31T09:05:07.491Z,43.77
2022-08-31T09:15:13.862Z,44.15
2022-08-31T09:25:20.632Z,43.20
2022-08-31T09:35:27.411Z,42.53
2022-08-31T09:45:33.384Z,42.62
2022-08-31T09:55:40.234Z,42.29
2022-08-31T10:05:46.222Z,42.10
2022-08-31T10:15:52.241Z,41.79
2022-08-31T10:25:59.187Z,42.06
2022-08-31T10:36:05.829Z,41.95
2022-08-31T10:46:12.290Z,41.92
2022-08-31T10:56:18.364Z,41.87
2022-08-31T11:06:25.223Z,42.45
2022-08-31T11:16:31.342Z,42.23
2022-08-31T11:26:39.404Z,43.55
2022-08-31T11:36:46.306Z,40.59
2022-08-31T11:46:53.685Z,41.46
2022-08-31T11:57:00.798Z,41.79
2022-08-31T12:07:07.575Z,41.11
2022-08-31T12:17:14.419Z,40.89
2022-08-31T12:27:21.362Z,40.94
2022-08-31T12:37:27.483Z,40.33
2022-08-31T12:47:34.465Z,41.69
2022-08-31T12:57:41.424Z,42.39
2022-08-31T13:07:49.409Z,43.08
2022-08-31T13:17:55.880Z,43.30
2022-08-31T13:28:02.746Z,43.11
2022-08-31T13:38:09.452Z,42.72
2022-08-31T13:48:15.753Z,42.50
2022-08-31T13:58:21.608Z,42.30
2022-08-31T14:08:28.087Z,42.80
2022-08-31T14:18:35.420Z,42.68
2022-08-31T14:28:42.304Z,42.30
2022-08-31T14:38:48.368Z,42.44
2022-08-31T14:48:55.139Z,42.07
2022-08-31T14:59:01.538Z,41.96
2022-08-31T15:09:09.003Z,39.78
2022-08-31T15:19:15.766Z,39.24
2022-08-31T15:29:22.145Z,39.75
2022-08-31T15:39:29.238Z,39.10
2022-08-31T15:49:36.186Z,39.39
2022-08-31T15:59:42.710Z,40.70
2022-08-31T16:09:50.059Z,41.73
2022-08-31T16:19:56.788Z,40.88
2022-08-31T16:30:03.779Z,40.71
2022-08-31T16:40:11.045Z,41.64
2022-08-31T16:50:18.145Z,41.44
2022-08-31T17:00:27.958Z,41.83
2022-08-31T17:10:36.923Z,40.49
2022-08-31T17:20:44.138Z,41.60
2022-08-31T17:30:51.636Z,41.05
2022-08-31T17:40:59.132Z,41.09
2022-08-31T17:51:06.531Z,40.51
2022-08-31T18:01:13.533Z,40.55
2022-08-31T18:11:20.156Z,40.61
2022-08-31T18:21:26.952Z,41.12
2022-08-31T18:31:33.248Z,40.79
2022-08-31T18:41:40.518Z,42.49
2022-08-31T18:51:46.623Z,42.87
2022-08-31T19:01:53.031Z,42.86
2022-08-31T19:11:59.771Z,42.45
2022-08-31T19:22:06.895Z,43.34
2022-08-31T19:32:13.864Z,41.63
2022-08-31T19:42:21.102Z,41.57
2022-08-31T19:52:28.166Z,41.61
2022-08-31T20:02:35.573Z,41.68
2022-08-31T20:12:42.938Z,41.63
2022-08-31T20:22:50.204Z,41.76
2022-08-31T20:32:57.175Z,41.90
2022-08-31T20:43:03.869Z,42.04
2022-08-31T20:53:10.272Z,42.07
2022-08-31T21:03:17.189Z,42.24
2022-08-31T21:13:23.536Z,42.38
2022-08-31T21:23:30.384Z,42.52
2022-08-31T21:33:37.022Z,42.54
2022-08-31T21:43:43.887Z,42.56
2022-08-31T21:53:51.190Z,42.68
2022-08-31T22:03:58.669Z,42.90
2022-08-31T22:14:05.527Z,43.13
2022-08-31T22:24:12.194Z,43.07
2022-08-31T22:34:23.689Z,43.36
2022-08-31T22:44:30.487Z,43.67
2022-08-31T22:54:37.094Z,43.37
2022-08-31T23:04:44.051Z,43.53
2022-08-31T23:14:50.723Z,43.67
2022-08-31T23:24:57.546Z,43.95
2022-08-31T23:35:04.110Z,43.97
2022-08-31T23:45:10.612Z,44.43
2022-08-31T23:55:16.675Z,44.18
